veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:54,2,62,12.4,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.70,3,0,19,min5.tye,,,10.3
2,4,00:12:20,2,57,8.1,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0,28,min5.tye,,,10.3
3,1,00:12:46,2,66,8.7,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0,41,min5.tye,,,10.2
4,1,00:21:11,2,66,9.0,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,12,min5.tye,,,10.2
5,4,00:21:57,2,62,8.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,5,min5.tye,,,9.9
6,1,00:28:09,5,67,14.3,4.5,32.1,4.1,,,,,,,,6.67,4.33,4.13,2.50,3.13,,,,,,,,20.77,9,0,70,min5.tye,,,9.5
7,1,00:35:03,2,66,10.2,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0,93,min5.tye,,,9.5
8,2,00:43:04,2,66,12.0,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0,35,min5.tye,,,9.6
9,1,00:44:50,2,63,11.9,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0,98,min5.tye,,,9.5
10,1,00:45:00,2,67,9.3,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,7,min5.tye,,,9.5
11,4,00:48:49,2,60,8.0,,,,,,,,,,,1.41,1.48,,,,,,,,,,,2.89,2,8:8,70,min5.tye,,,9.3
12,1,00:52:13,2,59,9.7,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.44,2,0,19,min5.tye,,,9.0
13,1,00:52:28,2,62,10.1,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,3,0,92,min5.tye,,,9.3
14,1,00:57:57,2,63,8.8,,,,,,,,,,,1.72,1.76,,,,,,,,,,,3.48,2,8:8,82,min5.tye,,,9.0
15,1,01:05:01,2,65,12.3,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,3,0,75,min5.tye,,,8.9
16,4,01:08:51,2,60,8.9,,,,,,,,,,,1.62,1.88,,,,,,,,,,,3.50,2,8:8,43,min5.tye,,,8.7
17,1,01:14:14,2,70,10.2,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,3,0,9,min5.tye,,,8.9
18,1,01:15:09,2,69,9.5,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,69,min5.tye,,,8.9
19,1,01:23:18,2,67,9.1,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,71,min5.tye,,,8.5
20,4,01:24:06,2,69,10.2,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0,50,min5.tye,,,8.1
21,4,01:35:34,2,65,9.0,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,55,min5.tye,,,8.9
22,1,01:35:41,2,67,9.5,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,86,min5.tye,,,8.7
23,3,01:36:50,2,68,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,76,min5.tye,,,7.9
24,1,01:38:05,2,72,8.7,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0,95,min5.tye,,,8.3
25,2,01:40:27,2,68,8.6,,,,,,,,,,,2.27,2.74,,,,,,,,,,,5.01,2,0,54,min5.tye,,,8.1
26,1,01:40:58,2,71,8.7,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,0,95,min5.tye,,,8.2
27,4,01:41:41,2,69,10.0,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0,16,min5.tye,,,7.9
28,4,01:44:32,2,67,11.6,,,,,,,,,,,2.23,2.96,,,,,,,,,,,5.20,3,8:10:8,60,min5.tye,,,8.4
29,4,01:46:41,5,59,14.1,4.3,31.6,4.1,,,,,,,,10.84,17.53,17.72,21.71,22.63,,,,,,,,90.43,9,0,73,min5.tye,,,8.0
30,4,01:50:10,6,66,19.0,5.0,23.2,8.6,5.0,,,,,,,12.20,20.40,20.10,11.26,19.62,20.04,,,,,,,103.61,10,0,97,min5.tye,,,7.8
31,1,01:58:37,2,68,9.4,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,39,min5.tye,,,8.3
32,1,02:03:17,2,68,9.1,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.65,2,0,77,min5.tye,,,7.7
33,1,02:06:01,2,71,9.5,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0,44,min5.tye,,,7.5
34,4,02:11:29,6,64,18.5,4.4,24.3,5.0,5.0,,,,,,,11.44,18.32,18.19,15.51,15.82,15.85,,,,,,,95.14,10,0,49,min5.tye,,,7.5
35,4,02:26:15,2,64,8.9,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,5,min5.tye,,,7.9
36,4,02:29:07,2,69,9.4,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,2,0,80,min5.tye,,,7.4
37,1,02:34:17,2,67,12.6,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,3,0,87,min5.tye,,,7.3
38,4,02:35:54,2,66,8.7,,,,,,,,,,,1.12,0.94,,,,,,,,,,,2.06,2,8:8,54,min5.tye,,,7.8
39,4,02:40:51,2,66,10.5,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.51,3,8:8,63,min5.tye,,,7.5
40,4,02:41:53,2,66,9.1,,,,,,,,,,,1.82,1.92,,,,,,,,,,,3.75,2,8:8,53,min5.tye,,,7.3
41,1,02:43:29,2,69,9.1,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0,2,min5.tye,,,7.4
42,1,02:58:34,2,64,17.0,,,,,,,,,,,3.71,6.59,,,,,,,,,,,10.30,5,0,37,min5.tye,,,7.1
43,1,02:59:22,2,60,8.0,,,,,,,,,,,1.34,1.48,,,,,,,,,,,2.83,2,0,56,min5.tye,,,7.2
44,4,03:00:55,2,66,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.75,2,0,15,min5.tye,,,7.6
45,4,03:05:42,2,61,10.0,,,,,,,,,,,3.07,3.16,,,,,,,,,,,6.24,3,0,13,min5.tye,,,7.1
46,1,03:06:10,2,58,9.8,,,,,,,,,,,1.79,1.85,,,,,,,,,,,3.64,2,0,90,min5.tye,,,7.0
47,1,03:10:21,2,61,6.7,,,,,,,,,,,1.02,0.83,,,,,,,,,,,1.85,2,8:8,75,min5.tye,,,7.5
48,1,03:16:18,5,66,12.5,4.3,33.1,4.1,,,,,,,,8.24,8.52,7.72,5.32,5.31,,,,,,,,35.10,9,0,31,min5.tye,,,7.3
49,1,03:23:56,5,67,19.5,5.1,32.3,5.0,,,,,,,,5.46,5.09,5.05,3.33,3.07,,,,,,,,21.99,9,0,74,min5.tye,,,6.7
50,4,03:24:36,2,64,9.1,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,5,min5.tye,,,6.7
51,1,03:26:00,5,66,14.3,4.4,31.9,4.1,,,,,,,,6.12,3.65,3.49,1.90,2.66,,,,,,,,17.82,9,0,26,min5.tye,,,6.9
52,4,03:26:17,2,75,9.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0,7,min5.tye,,,7.3
53,4,03:27:08,2,71,8.5,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,93,min5.tye,,,6.8
54,1,03:27:32,2,66,8.1,,,,,,,,,,,1.39,1.30,,,,,,,,,,,2.68,2,8:8,18,min5.tye,,,6.3
55,4,03:28:23,2,70,9.6,,,,,,,,,,,1.54,1.40,,,,,,,,,,,2.94,2,8:8,68,min5.tye,,,6.4
56,4,03:32:09,2,70,12.7,,,,,,,,,,,3.18,3.06,,,,,,,,,,,6.24,3,8:10:8,33,min5.tye,,,6.6
57,1,03:32:16,2,62,11.8,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0,92,min5.tye,,,6.5
58,1,03:37:34,2,66,9.0,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.69,2,0,49,min5.tye,,,6.8
59,1,03:41:33,2,69,9.0,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,73,min5.tye,,,6.7
60,4,03:42:11,2,67,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,71,min5.tye,,,6.5
61,4,03:43:12,2,68,9.3,,,,,,,,,,,1.78,2.54,,,,,,,,,,,4.32,2,8:8,65,min5.tye,,,6.8
62,1,03:45:20,2,66,9.2,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0,74,min5.tye,,,6.2
63,1,03:45:35,2,66,12.3,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,3,0,7,min5.tye,,,6.2
64,4,03:46:59,2,66,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,97,min5.tye,,,6.7
65,4,03:48:20,2,63,13.1,,,,,,,,,,,3.74,2.99,,,,,,,,,,,6.73,3,0,14,min5.tye,,,7.0
66,1,03:53:05,2,68,13.3,,,,,,,,,,,3.21,3.15,,,,,,,,,,,6.35,3,0,23,min5.tye,,,6.7
67,4,03:53:45,2,68,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,49,min5.tye,,,6.5
68,1,03:54:29,5,68,16.2,4.4,33.0,4.2,,,,,,,,5.76,5.02,3.96,3.57,3.49,,,,,,,,21.79,9,0,56,min5.tye,,,6.4
69,4,04:07:18,2,66,11.3,,,,,,,,,,,2.67,2.82,,,,,,,,,,,5.49,3,8:8,70,min5.tye,,,6.7
70,1,04:08:39,2,72,13.1,,,,,,,,,,,4.06,2.80,,,,,,,,,,,6.86,3,0,10,min5.tye,,,6.6
71,4,04:10:02,2,67,12.1,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.69,3,0,34,min5.tye,,,6.8
72,1,04:10:24,2,77,9.0,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0,68,min5.tye,,,6.8
73,1,04:12:04,2,62,21.6,,,,,,,,,,,6.05,6.92,,,,,,,,,,,12.97,5,0,39,min5.tye,,,6.7
74,4,04:15:43,2,67,9.3,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,8:8,57,min5.tye,,,6.9
75,4,04:24:04,2,70,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,29,min5.tye,,,6.6
76,1,04:26:21,2,67,9.3,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0,81,min5.tye,,,6.5
77,4,04:28:39,2,57,8.0,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.44,2,0,60,min5.tye,,,6.3
78,4,04:29:21,6,63,16.8,4.6,30.3,5.1,5.1,,,,,,,11.37,21.18,21.35,16.99,16.97,17.48,,,,,,,105.34,10,0,17,min5.tye,,,5.8
79,4,04:29:28,2,58,9.5,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,0,60,min5.tye,,,5.7
80,4,04:29:45,2,73,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,80,min5.tye,,,6.0
81,4,04:30:57,2,55,9.4,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,3,min5.tye,,,6.4
82,1,04:32:23,2,65,13.4,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.79,3,0,15,min5.tye,,,5.9
83,1,04:35:00,2,67,23.4,,,,,,,,,,,7.34,9.72,,,,,,,,,,,17.06,5,0,98,min5.tye,,,5.8
84,4,04:36:29,6,63,14.3,4.2,26.4,5.2,5.3,,,,,,,12.62,19.56,19.68,17.77,19.51,18.97,,,,,,,108.12,10,0,45,min5.tye,,,5.7
85,4,04:39:56,5,69,15.9,4.4,32.7,4.1,,,,,,,,8.91,7.63,10.79,5.36,7.46,,,,,,,,40.16,9,0,89,min5.tye,,,5.4
86,4,04:40:20,2,72,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,81,min5.tye,,,6.1
87,4,04:41:12,2,72,12.1,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0,60,min5.tye,,,6.4
88,2,04:41:20,2,67,8.1,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,8:8,61,min5.tye,,,6.4
89,1,04:41:23,4,68,13.3,22.8,2.9,,,,,,,,,3.04,3.22,1.32,1.77,,,,,,,,,9.36,3,0,37,min5.tye,,,6.2
90,4,04:41:35,2,70,8.1,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,2,8:8,91,min5.tye,,,6.2
91,4,04:43:23,2,67,8.3,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,38,min5.tye,,,6.1
92,4,04:44:22,5,66,5.7,35.9,4.2,4.3,,,,,,,,16.80,27.10,9.21,22.73,15.56,,,,,,,,91.40,14,8:10:8,70,min5.tye,,,5.5
93,1,04:47:30,5,64,12.9,4.3,28.6,4.1,,,,,,,,8.54,7.30,7.07,5.84,5.66,,,,,,,,34.41,9,0,8,min5.tye,,,5.6
94,4,04:47:47,2,53,8.7,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,5,min5.tye,,,5.6
95,1,04:48:01,2,64,8.8,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,52,min5.tye,,,5.7
96,2,04:48:01,2,71,12.2,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0,81,min5.tye,,,5.7
97,2,04:48:03,2,69,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,98,min5.tye,,,5.7
98,1,04:48:15,2,64,10.1,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.87,3,0,100,min5.tye,,,5.6
99,4,04:50:30,2,65,10.5,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,3,0,55,min5.tye,,,5.5
100,4,04:50:47,2,62,8.2,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,52,min5.tye,,,5.2
101,4,04:50:50,2,67,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,20,min5.tye,,,5.1
102,1,04:51:00,2,73,9.3,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,74,min5.tye,,,5.0
103,4,04:52:12,2,65,8.3,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,8:8,82,min5.tye,,,5.3
104,4,04:52:33,2,75,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,34,min5.tye,,,5.6
105,1,04:53:09,2,74,9.1,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,63,min5.tye,,,5.5
106,4,04:53:28,2,70,9.1,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,2,8:8,85,min5.tye,,,5.7
107,4,04:53:50,2,65,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.72,2,0,71,min5.tye,,,5.5
108,3,04:54:31,2,71,8.3,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,40,min5.tye,,,5.3
109,4,04:56:35,2,68,11.0,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,3,0,45,min5.tye,,,5.6
110,4,04:56:50,2,75,12.0,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0,68,min5.tye,,,5.5
111,4,04:57:23,2,57,13.3,,,,,,,,,,,4.32,2.74,,,,,,,,,,,7.07,3,0,74,min5.tye,,,5.9
112,4,04:57:42,2,64,7.2,,,,,,,,,,,1.12,0.99,,,,,,,,,,,2.11,2,8:8,52,min5.tye,,,5.4
113,4,04:59:02,5,66,14.5,4.3,30.6,10.2,,,,,,,,12.28,14.21,13.30,15.52,14.89,,,,,,,,70.19,9,0,100,min5.tye,,,5.2
114,3,04:59:04,2,74,16.6,,,,,,,,,,,3.95,5.90,,,,,,,,,,,9.85,5,0,94,min5.tye,,,5.1
115,4,04:59:07,2,65,8.4,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,8:8,86,min5.tye,,,5.1
116,1,05:00:01,2,71,8.2,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,8:8,64,min5.tye,,,5.3
117,4,05:01:10,2,65,8.2,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,97,min5.tye,,,5.5
118,4,05:01:23,2,65,14.5,,,,,,,,,,,1.14,1.30,,,,,,,,,,,2.44,14,8:10:8,48,min5.tye,,,5.4
119,4,05:02:47,2,69,9.3,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0,52,min5.tye,,,4.5
120,4,05:03:01,2,67,8.7,,,,,,,,,,,2.17,2.33,,,,,,,,,,,4.50,2,8:8,23,min5.tye,,,4.5
121,4,05:04:50,2,75,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,0,min5.tye,,,4.9
122,1,05:06:06,2,62,9.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,66,min5.tye,,,4.2
123,4,05:06:29,2,72,8.9,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.18,2,0,39,min5.tye,,,4.3
124,4,05:06:35,2,67,11.9,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0,41,min5.tye,,,4.3
125,1,05:07:11,2,65,14.4,,,,,,,,,,,3.65,2.57,,,,,,,,,,,6.21,5,0,12,min5.tye,,,4.2
126,1,05:07:29,2,72,9.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,56,min5.tye,,,4.3
127,4,05:08:07,2,71,9.3,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,93,min5.tye,,,4.3
128,1,05:09:12,2,69,8.3,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,2,8:8,25,min5.tye,,,4.7
129,4,05:09:44,2,70,8.9,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,8:8,79,min5.tye,,,4.7
130,3,05:09:48,2,74,11.0,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.59,3,0,47,min5.tye,,,4.7
131,4,05:09:55,2,61,8.9,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,14,min5.tye,,,4.6
132,4,05:11:23,2,65,9.1,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,67,min5.tye,,,5.1
133,4,05:12:21,2,71,10.5,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0,51,min5.tye,,,4.5
134,1,05:12:38,2,70,9.4,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,22,min5.tye,,,4.9
135,4,05:13:12,4,65,16.8,4.6,6.0,,,,,,,,,18.47,17.59,17.17,7.08,,,,,,,,,60.32,4,0,57,min5.tye,,,5.0
136,1,05:15:29,2,67,9.1,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,27,min5.tye,,,4.8
137,1,05:15:33,2,72,12.2,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0,25,min5.tye,,,4.7
138,4,05:15:51,2,64,9.9,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0,81,min5.tye,,,4.7
139,4,05:16:42,2,61,8.7,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,63,min5.tye,,,5.2
140,4,05:17:48,2,65,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,48,min5.tye,,,27.6
141,1,05:18:11,2,65,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,71,min5.tye,,,4.9
142,2,05:18:27,2,29,9.5,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0,0,min5.tye,,,4.7
143,4,05:19:40,2,64,8.3,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,8:8,31,min5.tye,,,4.5
144,4,05:19:58,2,70,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,39,min5.tye,,,4.7
145,1,05:20:02,2,67,17.6,,,,,,,,,,,4.02,6.37,,,,,,,,,,,10.38,5,0,49,min5.tye,,,4.7
146,4,05:20:11,2,61,13.1,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.25,3,0,25,min5.tye,,,4.8
147,4,05:20:20,2,64,8.1,,,,,,,,,,,1.55,1.52,,,,,,,,,,,3.07,2,8:8,88,min5.tye,,,4.7
148,3,05:20:21,2,70,9.3,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,69,min5.tye,,,4.6
149,4,05:21:26,2,65,10.5,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0,1,min5.tye,,,4.3
150,1,05:21:46,2,67,11.3,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,3,8:10:8,17,min5.tye,,,4.9
151,4,05:21:49,2,69,9.5,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,93,min5.tye,,,4.9
152,1,05:21:50,5,67,16.4,4.3,31.5,4.1,,,,,,,,8.96,8.89,9.64,8.15,7.28,,,,,,,,42.92,9,0,11,min5.tye,,,5.0
153,4,05:22:03,2,68,9.0,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,35,min5.tye,,,5.1
154,1,05:22:35,2,63,8.8,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,2,0,95,min5.tye,,,4.9
155,4,05:23:39,2,69,8.6,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0,38,min5.tye,,,5.5
156,4,05:24:38,5,61,14.1,4.4,31.6,4.0,,,,,,,,10.73,17.82,17.91,22.19,23.03,,,,,,,,91.68,9,0,18,min5.tye,,,4.9
157,4,05:24:48,2,60,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0,87,min5.tye,,,5.2
158,1,05:26:07,2,70,12.2,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,3,0,50,min5.tye,,,5.8
159,4,05:27:36,2,71,8.6,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,9,19,min5.tye,,,4.8
160,4,05:27:58,2,71,11.6,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,3,8:8,46,min5.tye,,,4.5
161,4,05:28:01,2,71,13.0,,,,,,,,,,,2.96,3.14,,,,,,,,,,,6.10,3,8:8,81,min5.tye,,,4.5
162,1,05:28:05,2,71,8.8,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,10,min5.tye,,,4.4
163,4,05:29:28,2,73,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,99,min5.tye,,,4.9
164,1,05:29:50,2,57,11.9,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,3,0,49,min5.tye,,,4.7
165,4,05:31:19,2,66,10.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.42,3,0,92,min5.tye,,,4.8
166,4,05:31:51,2,61,10.6,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.55,3,0,39,min5.tye,,,4.5
167,1,05:31:57,2,61,21.5,,,,,,,,,,,5.66,8.37,,,,,,,,,,,14.03,5,0,25,min5.tye,,,4.5
168,1,05:32:05,2,67,12.2,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0,93,min5.tye,,,4.6
169,4,05:32:14,2,65,8.3,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,8:8,54,min5.tye,,,4.6
170,1,05:32:17,2,69,12.2,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,3,0,90,min5.tye,,,4.9
171,4,05:32:35,2,65,8.4,,,,,,,,,,,1.40,1.31,,,,,,,,,,,2.71,2,8:8,69,min5.tye,,,4.9
172,4,05:32:58,2,69,12.9,,,,,,,,,,,3.81,4.01,,,,,,,,,,,7.83,3,0,83,min5.tye,,,5.0
173,4,05:33:14,2,56,12.0,,,,,,,,,,,3.40,2.72,,,,,,,,,,,6.12,3,0,74,min5.tye,,,4.9
174,1,05:33:27,2,69,9.6,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,14,min5.tye,,,4.7
175,4,05:34:18,2,62,7.6,,,,,,,,,,,1.18,1.15,,,,,,,,,,,2.33,2,8:8,27,min5.tye,,,4.8
176,1,05:34:32,2,67,12.0,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.93,3,0,38,min5.tye,,,4.9
177,1,05:34:42,2,67,11.9,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.40,3,8:10:8,19,min5.tye,,,4.9
178,4,05:35:30,6,64,18.5,4.4,27.9,5.1,5.0,,,,,,,9.67,21.19,21.12,15.74,14.47,13.95,,,,,,,96.12,10,0,68,min5.tye,,,4.5
179,1,05:35:32,2,67,9.3,,,,,,,,,,,1.74,1.76,,,,,,,,,,,3.50,2,8:8,82,min5.tye,,,4.5
180,4,05:35:58,2,63,7.3,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,2,8:8,13,min5.tye,,,5.0
181,4,05:37:01,2,76,8.4,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0,57,min5.tye,,,4.8
182,1,05:37:15,2,70,11.3,,,,,,,,,,,2.02,2.38,,,,,,,,,,,4.40,3,0,14,min5.tye,,,4.6
183,2,05:37:15,2,49,5.7,,,,,,,,,,,0.87,0.74,,,,,,,,,,,1.61,2,8:8,99,min5.tye,,,4.6
184,1,05:37:35,2,63,8.7,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0,16,min5.tye,,,4.7
185,3,05:37:40,2,69,12.6,,,,,,,,,,,0.45,0.39,,,,,,,,,,,0.84,3,3:12,11,min5.tye,,,4.6
186,4,05:37:40,2,69,12.6,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,3,9,24,min5.tye,,,4.6
187,1,05:38:23,5,66,17.9,4.3,31.7,10.3,,,,,,,,8.19,6.90,6.75,6.45,5.91,,,,,,,,34.20,9,0,54,min5.tye,,,4.7
188,2,05:38:25,2,70,8.8,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,76,min5.tye,,,4.7
189,2,05:38:34,2,59,9.3,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,2,8:8,64,min5.tye,,,4.7
190,1,05:38:35,2,72,12.2,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.59,3,0,54,min5.tye,,,4.7
191,4,05:38:57,2,71,9.5,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0,51,min5.tye,,,4.9
192,1,05:38:58,2,74,10.1,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.97,3,0,13,min5.tye,,,4.9
193,4,05:39:17,2,65,12.0,,,,,,,,,,,3.11,2.12,,,,,,,,,,,5.23,3,0,14,min5.tye,,,4.8
194,1,05:40:03,2,68,9.2,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0,98,min5.tye,,,4.8
195,1,05:40:13,4,68,12.6,4.3,19.0,,,,,,,,,8.78,8.27,7.36,9.77,,,,,,,,,34.18,8,0,23,min5.tye,,,4.6
196,1,05:40:27,2,72,12.2,,,,,,,,,,,2.24,2.40,,,,,,,,,,,4.64,3,0,17,min5.tye,,,4.5
197,1,05:40:47,2,70,11.7,,,,,,,,,,,2.95,2.90,,,,,,,,,,,5.84,3,0,53,min5.tye,,,4.7
198,2,05:40:48,2,59,9.3,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,8:10:8,53,min5.tye,,,4.6
199,4,05:41:02,2,68,9.9,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.53,3,8:8,47,min5.tye,,,4.6
200,4,05:41:12,2,65,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.72,2,0,20,min5.tye,,,4.6
201,1,05:41:18,2,73,8.7,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.56,2,0,86,min5.tye,,,4.7
202,1,05:41:22,2,65,11.0,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.68,3,0,73,min5.tye,,,4.7
203,1,05:41:36,2,64,8.9,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,0,85,min5.tye,,,4.7
204,3,05:41:36,2,68,9.0,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.37,2,0,62,min5.tye,,,4.7
205,4,05:41:37,2,61,8.7,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,64,min5.tye,,,4.7
206,4,05:41:48,2,64,10.8,,,,,,,,,,,1.82,1.79,,,,,,,,,,,3.61,3,8:8,83,min5.tye,,,4.5
207,4,05:42:30,2,60,8.9,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,11,min5.tye,,,4.3
208,1,05:42:51,2,66,6.9,,,,,,,,,,,1.07,0.82,,,,,,,,,,,1.89,2,8:8,34,min5.tye,,,4.3
209,1,05:43:05,2,66,9.7,,,,,,,,,,,1.68,1.59,,,,,,,,,,,3.27,2,8:8,21,min5.tye,,,4.4
210,3,05:43:10,2,69,8.5,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,2,0,12,min5.tye,,,4.5
211,2,05:43:14,2,59,7.4,,,,,,,,,,,1.24,1.12,,,,,,,,,,,2.35,2,8:8,32,min5.tye,,,4.5
212,4,05:43:16,2,68,9.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,26,min5.tye,,,4.4
213,1,05:43:30,2,72,9.0,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,91,min5.tye,,,4.5
214,4,05:43:34,2,65,9.6,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,2,8:8,79,min5.tye,,,4.7
215,1,05:43:45,2,62,23.5,,,,,,,,,,,6.46,9.13,,,,,,,,,,,15.59,5,0,53,min5.tye,,,4.9
216,1,05:44:19,2,56,12.0,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0,37,min5.tye,,,4.4
217,1,05:44:34,2,67,8.8,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0,69,min5.tye,,,4.9
218,4,05:45:02,2,55,9.5,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,2,0,3,min5.tye,,,4.8
219,4,05:45:36,2,65,11.7,,,,,,,,,,,4.58,3.19,,,,,,,,,,,7.78,3,0,15,min5.tye,,,5.3
220,1,05:45:42,2,70,8.8,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.71,2,0,7,min5.tye,,,4.7
221,4,05:45:53,2,57,8.5,,,,,,,,,,,1.61,1.69,,,,,,,,,,,3.30,2,0,91,min5.tye,,,4.7
222,1,05:46:11,2,71,9.4,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,42,min5.tye,,,4.5
223,4,05:46:13,2,66,8.8,,,,,,,,,,,1.26,1.43,,,,,,,,,,,2.69,2,0,59,min5.tye,,,4.5
224,4,05:47:15,2,63,8.2,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.37,2,8:8,3,min5.tye,,,4.2
225,4,05:47:48,2,65,9.3,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0,8,min5.tye,,,4.1
226,1,05:48:27,2,68,12.3,,,,,,,,,,,2.86,2.42,,,,,,,,,,,5.29,3,0,65,min5.tye,,,4.4
227,4,05:48:54,2,69,11.7,,,,,,,,,,,0.71,0.88,,,,,,,,,,,1.59,3,9,80,min5.tye,,,4.5
228,1,05:49:06,2,68,8.9,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,0,76,min5.tye,,,4.4
229,1,05:49:30,2,72,9.5,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,36,min5.tye,,,4.7
230,4,05:49:38,2,69,8.9,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.36,2,8:8,90,min5.tye,,,4.6
231,1,05:49:44,2,64,9.0,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0,26,min5.tye,,,4.7
232,4,05:50:02,2,69,8.6,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.65,2,8:8,51,min5.tye,,,4.8
233,4,05:50:24,2,62,8.6,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,0,72,min5.tye,,,4.3
234,4,05:50:54,2,68,11.7,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.63,3,0,97,min5.tye,,,4.1
235,4,05:51:20,2,67,8.7,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0,52,min5.tye,,,4.4
236,4,05:51:41,6,69,15.1,4.4,26.3,5.0,5.1,,,,,,,11.77,19.81,20.55,16.62,17.53,17.98,,,,,,,104.25,10,0,52,min5.tye,,,4.6
237,1,05:52:33,2,66,21.4,,,,,,,,,,,6.60,10.97,,,,,,,,,,,17.57,5,0,0,min5.tye,,,4.2
238,2,05:52:41,2,59,8.9,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,8:8,57,min5.tye,,,4.4
239,1,05:52:42,2,70,13.4,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.96,3,0,20,min5.tye,,,4.5
240,2,05:52:48,2,59,6.5,,,,,,,,,,,1.12,1.05,,,,,,,,,,,2.17,2,8:8,35,min5.tye,,,4.7
241,1,05:52:49,2,68,11.6,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.91,3,8:10:8,49,min5.tye,,,4.8
242,3,05:52:59,2,37,9.2,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0,29,min5.tye,,,4.9
243,4,05:53:00,2,61,11.7,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0,86,min5.tye,,,4.9
244,4,05:53:35,2,64,9.3,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,2,8:8,49,min5.tye,,,4.5
245,4,05:53:38,2,63,9.3,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,64,min5.tye,,,4.5
246,4,05:54:15,2,59,12.1,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0,93,min5.tye,,,4.6
247,4,05:54:47,2,61,8.0,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.64,2,8:8,85,min5.tye,,,4.4
248,1,05:55:28,2,69,8.2,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.30,2,0,41,min5.tye,,,4.2
249,1,05:55:37,2,70,12.2,,,,,,,,,,,2.49,2.47,,,,,,,,,,,4.96,3,0,18,min5.tye,,,4.1
250,1,05:55:57,2,74,8.7,,,,,,,,,,,1.54,1.39,,,,,,,,,,,2.92,2,0,89,min5.tye,,,4.1
251,4,05:56:04,2,71,8.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0,33,min5.tye,,,4.1
252,1,05:56:05,2,57,8.7,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0,75,min5.tye,,,4.1
253,4,05:56:25,2,71,9.4,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0,71,min5.tye,,,4.2
254,4,05:56:34,2,61,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0,41,min5.tye,,,4.0
255,1,05:56:38,2,74,9.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,7,min5.tye,,,4.1
256,1,05:57:08,2,71,8.0,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.56,2,0,85,min5.tye,,,4.5
257,4,05:57:22,2,70,11.8,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0,10,min5.tye,,,4.9
258,4,05:57:32,2,73,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,37,min5.tye,,,4.7
259,1,05:57:34,2,70,12.2,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.58,3,0,34,min5.tye,,,4.7
260,2,05:57:37,2,59,7.7,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.66,2,8:8,17,min5.tye,,,4.8
261,1,05:57:38,2,72,8.8,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0,86,min5.tye,,,4.8
262,1,05:57:45,2,62,23.5,,,,,,,,,,,5.77,8.68,,,,,,,,,,,14.45,5,0,17,min5.tye,,,4.8
263,4,05:58:40,2,56,23.1,,,,,,,,,,,7.69,12.46,,,,,,,,,,,20.15,5,0,69,min5.tye,,,4.9
264,1,05:58:49,2,71,13.8,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.31,14,0,79,min5.tye,,,4.9
265,1,05:59:07,2,70,11.7,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.97,3,0,16,min5.tye,,,5.1
266,1,05:59:17,2,70,12.3,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,3,0,38,min5.tye,,,4.8
267,4,05:59:46,2,60,8.3,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0,15,min5.tye,,,5.0
268,4,06:00:15,2,73,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,45,min5.tye,,,5.1
269,1,06:00:28,2,64,13.5,,,,,,,,,,,2.76,3.70,,,,,,,,,,,6.45,3,0,60,min5.tye,,,4.8
270,2,06:00:28,2,59,10.2,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,3,8:10:8,9,min5.tye,,,4.8
271,2,06:00:41,2,70,9.1,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,47,min5.tye,,,4.9
272,1,06:00:54,2,69,10.7,,,,,,,,,,,1.94,2.04,,,,,,,,,,,3.97,3,0,67,min5.tye,,,5.1
273,1,06:01:04,6,67,17.2,4.7,30.7,5.1,5.2,,,,,,,7.96,5.12,4.21,2.85,2.74,2.63,,,,,,,25.50,10,0,58,min5.tye,,,5.1
274,2,06:01:06,2,69,8.4,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0,50,min5.tye,,,5.1
275,1,06:01:23,6,68,14.5,4.3,26.7,5.4,5.2,,,,,,,8.31,5.38,4.95,3.17,1.88,2.65,,,,,,,26.34,10,0,17,min5.tye,,,4.9
276,1,06:01:49,2,72,8.8,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,7,min5.tye,,,4.8
277,4,06:02:12,2,71,9.4,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0,30,min5.tye,,,5.1
278,4,06:02:34,2,62,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,54,min5.tye,,,5.3
279,1,06:03:12,2,66,11.8,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.79,3,0,49,min5.tye,,,4.7
280,4,06:03:23,2,68,9.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,83,min5.tye,,,4.6