veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:06,2,60,9.1,,,,,,,,,,,3.45,1.77,,,,,,,,,,,5.22,2,0
2,2,00:05:41,2,64,9.2,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.68,2,0
3,1,00:06:37,2,54,11.9,,,,,,,,,,,5.78,3.91,,,,,,,,,,,9.70,3,0
4,2,00:08:15,2,62,10.8,,,,,,,,,,,3.56,3.31,,,,,,,,,,,6.87,3,0
5,2,00:09:35,2,57,10.1,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.93,3,0
6,1,00:11:22,2,58,9.0,,,,,,,,,,,3.23,1.98,,,,,,,,,,,5.21,2,0
7,2,00:14:33,5,63,17.2,4.2,32.6,4.0,,,,,,,,9.98,5.82,5.54,3.08,3.51,,,,,,,,27.93,9,0
8,2,00:15:53,5,56,21.6,4.6,38.6,4.1,,,,,,,,12.61,7.87,7.78,5.19,5.73,,,,,,,,39.18,9,0
9,2,00:19:13,2,57,9.4,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.58,2,0
10,1,00:22:17,2,66,9.2,,,,,,,,,,,3.70,1.95,,,,,,,,,,,5.65,2,0
11,2,00:23:34,5,58,15.2,4.3,29.3,4.1,,,,,,,,10.67,5.82,5.80,3.89,4.24,,,,,,,,30.41,9,0
12,2,00:24:29,5,53,19.6,4.3,33.6,4.0,,,,,,,,11.72,8.08,7.71,5.04,4.75,,,,,,,,37.29,9,0
13,1,00:26:37,5,57,19.6,4.3,30.5,4.0,,,,,,,,15.82,8.67,7.91,4.56,5.02,,,,,,,,41.97,9,0
14,2,00:28:35,2,58,9.6,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,2,0
15,2,00:37:03,2,57,11.5,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
16,1,00:37:54,2,62,11.9,,,,,,,,,,,5.09,3.75,,,,,,,,,,,8.84,3,0
17,1,00:39:49,2,55,11.4,,,,,,,,,,,5.03,4.28,,,,,,,,,,,9.31,3,0
18,2,00:45:07,2,58,8.7,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
19,1,00:46:52,2,65,9.4,,,,,,,,,,,4.07,2.80,,,,,,,,,,,6.88,2,0
20,2,00:47:28,5,55,16.9,4.4,33.4,4.0,,,,,,,,12.82,13.27,12.96,7.95,8.28,,,,,,,,55.28,9,0
21,2,00:55:15,2,59,20.8,,,,,,,,,,,8.48,12.69,,,,,,,,,,,21.17,5,0
22,2,00:58:57,2,55,12.0,,,,,,,,,,,3.47,2.58,,,,,,,,,,,6.05,3,0
23,1,00:59:31,5,55,15.0,4.3,30.0,4.1,,,,,,,,17.89,24.66,24.47,23.18,24.06,,,,,,,,114.26,9,0
24,1,01:02:03,5,61,12.1,4.2,29.8,4.0,,,,,,,,15.47,14.59,14.37,11.86,11.72,,,,,,,,68.01,9,0
25,2,01:06:14,2,63,9.0,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.91,2,0
26,2,01:07:07,5,62,12.2,4.2,28.8,10.0,,,,,,,,13.34,13.36,12.95,7.51,6.86,,,,,,,,54.02,16,0
27,1,01:09:38,2,57,9.3,,,,,,,,,,,3.80,2.15,,,,,,,,,,,5.95,2,0
28,2,01:11:02,2,57,10.0,,,,,,,,,,,2.90,1.86,,,,,,,,,,,4.76,3,0
29,1,01:12:15,2,43,9.6,,,,,,,,,,,4.64,4.55,,,,,,,,,,,9.19,3,0
30,1,01:13:03,2,62,11.6,,,,,,,,,,,5.84,5.28,,,,,,,,,,,11.12,5,0
31,2,01:16:57,2,62,9.8,,,,,,,,,,,3.22,2.95,,,,,,,,,,,6.17,2,0
32,2,01:17:23,2,62,9.4,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.57,2,0
33,2,01:20:37,2,55,9.4,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
34,1,01:23:48,2,54,11.9,,,,,,,,,,,5.04,3.94,,,,,,,,,,,8.98,3,0
35,2,01:26:57,2,67,9.8,,,,,,,,,,,3.28,3.29,,,,,,,,,,,6.57,3,0
36,2,01:29:00,5,58,12.0,21.1,9.4,21.9,,,,,,,,10.74,12.89,12.21,10.36,12.39,,,,,,,,58.59,11,0
37,2,01:34:38,2,55,9.4,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
38,1,01:40:27,2,59,9.8,,,,,,,,,,,4.34,4.34,,,,,,,,,,,8.68,2,0
39,1,01:56:40,2,63,9.7,,,,,,,,,,,4.54,4.36,,,,,,,,,,,8.90,2,0
40,2,02:04:59,2,42,11.9,,,,,,,,,,,3.48,3.01,,,,,,,,,,,6.49,3,0
41,1,02:09:52,5,59,11.9,20.9,9.4,21.8,,,,,,,,14.54,16.40,21.19,12.71,14.55,,,,,,,,79.40,11,0
42,1,02:14:44,2,62,8.9,,,,,,,,,,,3.20,1.80,,,,,,,,,,,5.00,2,0
43,1,02:15:31,5,54,16.5,4.2,27.9,4.0,,,,,,,,18.53,29.27,29.12,28.59,30.92,,,,,,,,136.43,9,0
44,2,02:18:56,2,57,11.7,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,0
45,2,02:18:59,2,55,9.2,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
46,2,02:25:22,5,63,14.9,4.3,35.8,4.0,,,,,,,,12.62,14.07,13.60,14.20,14.19,,,,,,,,68.68,9,0
47,2,02:25:24,2,62,9.5,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,2,0
48,1,02:25:31,2,54,11.6,,,,,,,,,,,7.37,5.55,,,,,,,,,,,12.92,5,0
49,2,02:27:31,5,62,14.8,4.3,35.9,4.0,,,,,,,,5.74,5.90,5.93,5.68,6.87,,,,,,,,30.12,9,0
51,2,02:28:31,5,53,14.9,4.3,31.1,4.0,,,,,,,,12.75,17.03,17.63,16.69,16.84,,,,,,,,80.93,9,0
52,1,02:29:03,2,53,9.7,,,,,,,,,,,4.97,4.92,,,,,,,,,,,9.89,3,0
53,1,02:30:39,2,54,8.8,,,,,,,,,,,3.60,3.06,,,,,,,,,,,6.66,2,0
54,2,02:34:29,2,57,9.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
55,1,02:34:49,2,60,9.4,,,,,,,,,,,4.01,2.33,,,,,,,,,,,6.34,2,0
56,1,02:51:53,5,55,14.1,4.5,33.8,4.0,,,,,,,,15.05,14.54,14.47,8.90,9.75,,,,,,,,62.71,9,0
57,2,02:58:03,2,43,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
58,2,03:00:13,5,60,11.9,21.0,9.5,22.0,,,,,,,,11.81,21.34,15.27,11.58,7.69,,,,,,,,67.69,11,0
59,2,03:00:50,2,70,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
60,2,03:02:08,5,62,17.4,4.2,35.4,4.1,,,,,,,,11.28,7.12,7.05,6.03,4.61,,,,,,,,36.09,9,0
61,2,03:08:24,2,56,8.5,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
62,1,03:17:34,5,52,19.4,4.4,31.8,4.0,,,,,,,,16.75,26.96,24.09,26.09,26.07,,,,,,,,119.95,9,0
63,1,03:20:15,2,61,9.3,,,,,,,,,,,4.27,3.34,,,,,,,,,,,7.62,2,0
64,1,03:33:20,2,38,9.2,,,,,,,,,,,3.84,2.52,,,,,,,,,,,6.36,2,0
65,2,03:35:04,2,57,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
66,2,03:38:37,5,58,13.1,21.0,9.4,21.8,,,,,,,,10.39,18.54,15.54,14.48,11.22,,,,,,,,70.17,11,0
67,1,03:41:11,2,50,9.0,,,,,,,,,,,3.54,2.04,,,,,,,,,,,5.58,2,0
68,1,03:46:05,2,59,8.1,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,2,0
69,2,03:57:43,2,58,8.5,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
70,1,03:59:33,5,63,15.0,4.3,29.1,3.9,,,,,,,,14.92,9.76,9.57,7.43,7.41,,,,,,,,49.09,9,0
71,2,04:00:34,2,63,9.3,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
72,2,04:04:33,2,52,9.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
73,2,04:15:51,5,62,12.8,4.2,30.2,4.0,,,,,,,,11.40,12.71,13.20,9.19,8.45,,,,,,,,54.95,9,0
74,1,04:25:52,2,55,9.0,,,,,,,,,,,3.76,2.14,,,,,,,,,,,5.90,2,0
75,2,04:28:05,2,56,8.8,,,,,,,,,,,2.24,1.09,,,,,,,,,,,3.33,2,0
76,2,04:32:13,5,57,15.1,4.4,34.3,4.0,,,,,,,,10.26,6.58,6.90,4.95,5.63,,,,,,,,34.31,9,0
77,2,04:32:55,2,62,16.3,,,,,,,,,,,6.87,10.61,,,,,,,,,,,17.48,5,0
78,1,04:35:59,5,55,15.9,4.3,28.7,4.0,,,,,,,,18.27,27.19,26.55,25.79,25.69,,,,,,,,123.48,9,0
79,1,04:36:17,5,60,19.4,4.3,31.6,9.9,,,,,,,,16.69,11.27,11.35,8.00,9.08,,,,,,,,56.39,16,0
80,2,04:40:32,2,55,11.5,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0
81,2,04:41:49,2,50,10.5,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
82,1,04:41:54,2,58,9.0,,,,,,,,,,,3.55,2.24,,,,,,,,,,,5.79,2,0
83,1,04:42:18,2,60,8.1,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.16,2,0
84,1,04:43:59,2,58,11.5,,,,,,,,,,,5.18,4.70,,,,,,,,,,,9.88,3,0
85,2,04:45:51,4,59,14.4,23.4,4.0,,,,,,,,,5.28,5.71,3.00,2.69,,,,,,,,,16.68,8,0
86,1,04:48:28,5,63,14.8,4.3,35.5,4.1,,,,,,,,16.52,10.99,10.25,7.15,7.71,,,,,,,,52.61,9,0
87,2,04:50:17,2,51,11.0,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
88,1,04:50:56,2,60,11.9,,,,,,,,,,,5.18,3.38,,,,,,,,,,,8.56,3,0
89,1,04:52:11,2,51,8.6,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,2,0
90,2,04:53:46,2,53,9.0,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
91,2,04:55:07,5,62,14.2,4.3,30.5,4.0,,,,,,,,12.59,17.40,17.60,16.72,19.29,,,,,,,,83.60,9,0
92,2,05:00:52,2,57,9.4,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,2,0
93,2,05:01:03,5,62,15.2,4.3,32.8,4.0,,,,,,,,11.29,6.27,5.98,3.24,3.77,,,,,,,,30.55,9,0
94,1,05:01:04,2,57,8.8,,,,,,,,,,,3.71,2.21,,,,,,,,,,,5.92,2,0
95,2,05:02:51,5,60,17.1,4.3,17.1,4.0,,,,,,,,12.62,12.25,11.75,11.13,10.64,,,,,,,,58.39,9,0
96,2,05:03:01,2,61,9.1,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
97,2,05:04:22,2,53,11.5,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.94,3,0
98,1,05:05:16,2,56,8.6,,,,,,,,,,,3.60,2.49,,,,,,,,,,,6.09,2,0
99,2,05:07:22,2,57,9.3,,,,,,,,,,,2.56,1.44,,,,,,,,,,,3.99,2,0
100,2,05:08:07,2,57,11.5,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,3,0
101,1,05:08:09,2,61,8.7,,,,,,,,,,,3.28,1.83,,,,,,,,,,,5.11,2,0
102,1,05:08:14,5,62,19.5,4.3,29.9,4.0,,,,,,,,17.13,10.49,9.93,7.38,6.97,,,,,,,,51.89,9,0
103,2,05:08:39,2,53,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
104,1,05:09:53,2,55,9.4,,,,,,,,,,,3.61,2.12,,,,,,,,,,,5.73,2,0
105,2,05:12:32,2,57,9.4,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
106,1,05:12:55,2,62,9.9,,,,,,,,,,,4.30,3.35,,,,,,,,,,,7.65,3,0
107,1,05:14:00,2,55,9.3,,,,,,,,,,,3.80,2.96,,,,,,,,,,,6.75,2,0
108,1,05:18:48,2,48,8.4,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,2,0
109,2,05:19:07,2,58,8.9,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.63,2,0
110,1,05:21:48,2,52,9.2,,,,,,,,,,,3.80,3.24,,,,,,,,,,,7.04,2,0
111,1,05:21:57,2,62,8.5,,,,,,,,,,,2.92,1.55,,,,,,,,,,,4.47,2,0
112,1,05:23:53,2,55,8.9,,,,,,,,,,,3.15,1.79,,,,,,,,,,,4.94,2,0
113,2,05:24:21,2,52,11.8,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.83,3,0
114,2,05:25:29,2,53,8.8,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
115,2,05:25:58,2,59,8.6,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
116,2,05:26:01,5,65,15.2,4.3,30.4,4.0,,,,,,,,10.64,6.02,5.40,2.76,3.30,,,,,,,,28.12,9,0
117,1,05:27:31,2,52,8.6,,,,,,,,,,,3.71,3.56,,,,,,,,,,,7.26,2,0
118,1,05:28:07,2,58,9.8,,,,,,,,,,,3.74,2.50,,,,,,,,,,,6.24,3,0
119,1,05:28:54,2,54,9.4,,,,,,,,,,,3.83,2.11,,,,,,,,,,,5.94,2,0
120,1,05:30:41,2,55,9.2,,,,,,,,,,,4.18,3.73,,,,,,,,,,,7.91,2,0
121,1,05:31:17,2,56,7.6,,,,,,,,,,,2.43,3.28,,,,,,,,,,,5.71,2,0
122,1,05:31:31,5,53,17.0,4.2,31.4,4.0,,,,,,,,18.63,26.66,26.56,25.67,26.97,,,,,,,,124.50,9,0
123,1,05:37:37,2,62,11.0,,,,,,,,,,,3.74,3.07,,,,,,,,,,,6.81,3,0
124,1,05:38:09,2,54,11.4,,,,,,,,,,,4.91,3.94,,,,,,,,,,,8.85,3,0
125,2,05:39:14,2,58,8.8,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0
126,1,05:39:16,2,57,11.7,,,,,,,,,,,4.53,3.76,,,,,,,,,,,8.29,3,0
127,2,05:39:16,5,57,12.3,4.2,16.5,4.1,,,,,,,,10.57,9.60,8.93,12.44,12.26,,,,,,,,53.81,9,0
128,1,05:39:40,5,56,13.2,4.2,32.3,4.0,,,,,,,,18.66,26.31,26.07,26.06,26.73,,,,,,,,123.84,9,0
129,2,05:40:17,5,60,17.8,4.3,29.2,4.1,,,,,,,,12.94,17.87,17.52,16.90,17.16,,,,,,,,82.40,9,0
130,1,05:40:32,2,43,10.4,,,,,,,,,,,3.94,2.63,,,,,,,,,,,6.57,3,0
131,1,05:40:58,2,43,8.8,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,2,0
132,2,05:42:00,2,57,9.4,,,,,,,,,,,2.48,1.25,,,,,,,,,,,3.73,2,0
133,1,05:42:05,2,53,9.6,,,,,,,,,,,4.00,2.54,,,,,,,,,,,6.54,2,0
134,1,05:43:23,2,56,9.7,,,,,,,,,,,4.90,4.91,,,,,,,,,,,9.81,3,0
135,1,05:44:29,2,57,8.6,,,,,,,,,,,3.06,1.65,,,,,,,,,,,4.71,2,0
136,2,05:47:08,5,57,14.0,4.1,36.2,4.1,,,,,,,,10.36,7.65,7.84,6.42,6.86,,,,,,,,39.13,9,0
137,2,05:47:38,2,55,9.1,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
138,1,05:47:38,5,55,18.7,4.2,29.1,4.0,,,,,,,,15.91,8.98,9.14,4.71,4.97,,,,,,,,43.71,9,0
139,2,05:47:55,5,60,17.2,4.3,38.4,4.1,,,,,,,,12.84,7.10,6.91,4.07,5.60,,,,,,,,36.51,9,0
141,1,05:49:39,2,58,11.6,,,,,,,,,,,5.66,4.48,,,,,,,,,,,10.14,3,0
142,2,05:51:04,2,63,9.4,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0
143,2,05:51:09,2,63,11.5,,,,,,,,,,,3.19,2.88,,,,,,,,,,,6.07,3,0
144,2,05:52:58,2,54,9.7,,,,,,,,,,,3.11,3.06,,,,,,,,,,,6.17,2,0
145,2,05:53:02,2,55,9.2,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.83,2,0
146,1,05:53:02,2,63,8.1,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0
147,2,05:55:42,5,58,14.5,4.3,34.4,4.0,,,,,,,,10.61,6.04,5.77,5.09,5.04,,,,,,,,32.55,9,0
148,1,05:56:34,2,65,8.8,,,,,,,,,,,3.34,1.98,,,,,,,,,,,5.32,2,0
149,1,05:56:53,2,57,11.8,,,,,,,,,,,5.07,3.59,,,,,,,,,,,8.66,3,0
150,2,05:57:30,2,58,13.1,,,,,,,,,,,4.84,3.15,,,,,,,,,,,7.99,3,0
151,2,05:57:53,2,52,8.7,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
152,1,05:58:11,2,62,10.9,,,,,,,,,,,4.53,3.23,,,,,,,,,,,7.76,3,0
153,2,05:58:30,2,63,9.0,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
154,1,05:58:51,2,66,8.1,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.12,2,0
155,2,05:59:40,2,65,8.8,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,2,0
156,1,06:00:19,2,56,10.0,,,,,,,,,,,4.36,2.83,,,,,,,,,,,7.19,3,0
157,2,06:01:28,5,28,19.5,4.3,32.7,4.0,,,,,,,,12.92,15.28,15.75,8.75,9.91,,,,,,,,62.60,9,0
158,1,06:02:05,2,63,11.8,,,,,,,,,,,5.55,4.24,,,,,,,,,,,9.79,3,0
159,1,06:03:01,2,62,9.3,,,,,,,,,,,4.27,3.67,,,,,,,,,,,7.94,2,0
160,1,06:03:50,2,55,11.4,,,,,,,,,,,4.97,5.19,,,,,,,,,,,10.16,3,0
161,1,06:04:37,3,57,19.3,4.5,,,,,,,,,,26.59,20.62,18.68,,,,,,,,,,65.89,0,0
162,1,06:05:26,2,57,8.5,,,,,,,,,,,3.13,1.86,,,,,,,,,,,4.99,2,0
163,2,06:06:09,2,42,9.2,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,2,0
164,2,06:06:16,2,49,12.0,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.90,3,0
165,2,06:07:49,2,61,11.0,,,,,,,,,,,3.70,2.71,,,,,,,,,,,6.42,3,0
166,1,06:08:54,2,58,11.9,,,,,,,,,,,4.89,3.40,,,,,,,,,,,8.29,3,0
167,2,06:09:01,2,61,9.3,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0
168,2,06:09:44,5,56,19.5,4.3,30.7,4.0,,,,,,,,11.35,5.98,5.63,3.21,3.23,,,,,,,,29.40,9,0
169,1,06:09:52,5,57,17.2,4.3,37.2,4.0,,,,,,,,18.10,28.74,29.18,23.38,23.17,,,,,,,,122.56,9,0
170,1,06:10:40,2,57,9.5,,,,,,,,,,,4.41,3.67,,,,,,,,,,,8.08,2,0
171,2,06:10:44,6,59,20.0,4.3,34.6,4.5,4.6,,,,,,,11.51,9.29,8.91,3.48,6.36,3.94,,,,,,,43.50,10,0
172,2,06:11:14,5,61,19.6,4.3,31.3,4.0,,,,,,,,11.89,7.00,6.46,2.96,3.42,,,,,,,,31.72,9,0
173,2,06:11:28,5,54,16.9,4.3,29.4,4.0,,,,,,,,12.15,16.62,17.03,16.98,18.07,,,,,,,,80.85,9,0
174,1,06:12:03,5,55,12.5,4.3,29.8,4.1,,,,,,,,18.81,25.96,25.25,26.84,26.64,,,,,,,,123.50,9,0
175,2,06:12:50,5,54,17.4,4.2,32.6,4.0,,,,,,,,14.09,18.02,18.62,16.04,16.46,,,,,,,,83.23,9,0
176,2,06:13:11,2,55,11.9,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.35,3,0
177,1,06:13:14,2,52,9.3,,,,,,,,,,,3.66,3.39,,,,,,,,,,,7.05,2,0
178,2,06:13:15,2,54,7.8,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
179,2,06:13:21,2,60,12.4,,,,,,,,,,,4.60,11.88,,,,,,,,,,,16.48,5,0
180,1,06:14:43,2,61,9.2,,,,,,,,,,,3.57,1.81,,,,,,,,,,,5.39,2,0
181,1,06:15:28,2,53,9.0,,,,,,,,,,,3.15,2.02,,,,,,,,,,,5.17,2,0
182,2,06:16:25,2,66,11.6,,,,,,,,,,,3.33,2.28,,,,,,,,,,,5.61,3,0
183,1,06:18:00,5,59,13.9,4.3,29.3,4.0,,,,,,,,12.39,8.85,8.68,7.09,6.97,,,,,,,,43.98,9,0
184,1,06:18:09,5,59,13.6,4.3,29.0,4.0,,,,,,,,13.05,10.65,10.22,8.83,9.95,,,,,,,,52.71,9,0
185,1,06:18:15,2,55,11.5,,,,,,,,,,,5.17,4.33,,,,,,,,,,,9.50,3,0
186,1,06:18:28,2,50,9.8,,,,,,,,,,,3.84,2.93,,,,,,,,,,,6.76,3,0
187,2,06:18:46,5,55,11.2,4.2,27.9,4.0,,,,,,,,10.88,11.57,11.36,10.86,11.44,,,,,,,,56.10,9,0
188,1,06:20:33,2,50,14.6,,,,,,,,,,,7.00,9.76,,,,,,,,,,,16.76,5,0
189,1,06:20:36,2,46,9.4,,,,,,,,,,,4.06,3.71,,,,,,,,,,,7.77,2,0
190,1,06:20:38,2,47,9.7,,,,,,,,,,,4.69,4.37,,,,,,,,,,,9.06,3,0
191,2,06:21:47,2,50,8.9,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
192,1,06:23:24,2,50,8.9,,,,,,,,,,,3.86,2.30,,,,,,,,,,,6.16,2,0
193,2,06:24:27,2,52,9.0,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0
194,2,06:24:29,2,53,9.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.79,2,0
195,2,06:24:35,5,60,13.4,4.2,30.3,4.0,,,,,,,,12.64,16.25,16.61,18.07,17.01,,,,,,,,80.58,9,0
196,2,06:24:45,5,61,13.9,5.2,4.2,5.6,,,,,,,,18.29,7.82,16.56,16.41,11.85,,,,,,,,70.93,7,0
197,2,06:24:58,5,60,17.5,4.3,28.5,9.9,,,,,,,,11.03,6.55,7.09,5.05,6.02,,,,,,,,35.74,16,0
198,1,06:25:15,2,58,9.2,,,,,,,,,,,3.55,2.25,,,,,,,,,,,5.80,2,0
199,2,06:25:40,2,63,9.9,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
200,1,06:25:52,2,53,9.1,,,,,,,,,,,3.36,2.23,,,,,,,,,,,5.60,2,0
201,1,06:25:54,2,55,9.9,,,,,,,,,,,3.70,2.62,,,,,,,,,,,6.32,3,0
202,2,06:26:46,2,67,12.8,,,,,,,,,,,3.88,4.01,,,,,,,,,,,7.88,3,0
203,1,06:28:21,2,60,22.4,,,,,,,,,,,14.94,24.30,,,,,,,,,,,39.24,5,0
204,2,06:29:10,2,49,8.9,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.63,2,0
205,2,06:29:27,2,58,9.6,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
206,2,06:29:30,2,55,9.3,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
207,1,06:29:46,2,60,11.5,,,,,,,,,,,4.74,4.03,,,,,,,,,,,8.77,3,0
208,2,06:30:45,2,61,9.2,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
209,1,06:31:02,5,52,16.8,4.3,30.2,4.0,,,,,,,,18.29,28.22,24.50,27.53,25.20,,,,,,,,123.74,9,0
210,2,06:31:19,2,58,9.9,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
211,1,06:31:38,5,49,11.0,4.3,30.6,4.0,,,,,,,,18.90,30.27,29.10,26.79,28.52,,,,,,,,133.59,9,0
212,1,06:31:48,2,53,8.5,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.44,2,0
213,2,06:32:29,2,54,10.5,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.70,3,0
214,1,06:32:31,2,64,8.8,,,,,,,,,,,3.66,2.85,,,,,,,,,,,6.51,2,0
215,1,06:32:37,2,58,9.1,,,,,,,,,,,3.82,2.10,,,,,,,,,,,5.92,2,0
216,1,06:33:33,2,61,9.3,,,,,,,,,,,3.62,2.30,,,,,,,,,,,5.92,2,0
217,2,06:34:05,5,62,15.2,4.3,33.0,4.0,,,,,,,,10.61,5.89,5.51,3.41,3.24,,,,,,,,28.67,9,0
218,2,06:34:12,2,60,14.7,,,,,,,,,,,4.46,7.11,,,,,,,,,,,11.57,5,0
219,2,06:34:29,2,57,13.7,,,,,,,,,,,5.20,5.43,,,,,,,,,,,10.63,3,0
220,2,06:35:05,5,56,13.0,21.0,9.4,22.1,,,,,,,,10.34,16.41,9.03,10.22,7.17,,,,,,,,53.16,11,0
221,2,06:35:45,2,65,9.5,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.29,2,0
222,2,06:35:59,3,59,14.2,22.3,,,,,,,,,,8.93,12.99,7.89,,,,,,,,,,29.82,8,0
223,1,06:36:57,6,60,17.1,4.1,26.4,4.0,4.0,,,,,,,17.91,11.41,11.55,4.54,6.08,5.79,,,,,,,57.30,10,0
224,2,06:37:07,2,57,8.7,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
225,1,06:38:37,2,56,11.9,,,,,,,,,,,4.68,3.48,,,,,,,,,,,8.16,3,0
226,1,06:39:31,2,58,10.0,,,,,,,,,,,4.06,3.02,,,,,,,,,,,7.08,3,0
227,2,06:40:33,2,61,9.8,,,,,,,,,,,3.28,3.49,,,,,,,,,,,6.76,3,0
228,2,06:40:36,2,62,11.1,,,,,,,,,,,5.02,6.07,,,,,,,,,,,11.09,5,0
230,2,06:43:59,5,61,19.5,4.3,29.9,4.0,,,,,,,,12.55,19.06,18.91,17.58,17.58,,,,,,,,85.68,9,0
231,2,06:44:26,2,59,9.0,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
232,2,06:45:12,2,60,11.9,,,,,,,,,,,3.71,3.47,,,,,,,,,,,7.19,3,0
233,2,06:46:19,2,65,9.6,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.04,2,0
234,2,06:46:51,2,55,12.0,,,,,,,,,,,4.15,2.99,,,,,,,,,,,7.15,3,0
235,2,06:47:42,2,42,8.7,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.61,2,0
236,1,06:47:44,2,63,11.9,,,,,,,,,,,5.56,3.77,,,,,,,,,,,9.33,3,0
237,2,06:47:50,5,53,15.2,4.2,30.5,4.1,,,,,,,,11.14,5.11,5.38,3.71,3.47,,,,,,,,28.80,9,0
238,2,06:47:58,5,57,12.9,4.3,29.1,4.1,,,,,,,,9.49,4.91,4.84,2.97,2.74,,,,,,,,24.94,9,0
239,1,06:48:58,2,54,11.9,,,,,,,,,,,5.22,4.51,,,,,,,,,,,9.73,3,0
240,1,06:49:24,2,65,8.9,,,,,,,,,,,3.67,1.99,,,,,,,,,,,5.66,2,0
241,2,06:50:16,2,60,8.6,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,0
242,2,06:50:33,2,65,9.6,,,,,,,,,,,3.34,2.99,,,,,,,,,,,6.33,2,0
243,1,06:50:57,2,63,9.3,,,,,,,,,,,3.67,2.39,,,,,,,,,,,6.06,2,0
244,2,06:51:16,2,66,9.3,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,2,0
245,1,06:51:20,2,61,9.9,,,,,,,,,,,3.77,2.83,,,,,,,,,,,6.61,3,0
246,2,06:51:25,2,59,11.7,,,,,,,,,,,3.48,2.71,,,,,,,,,,,6.19,3,0
247,2,06:51:27,2,59,11.5,,,,,,,,,,,3.58,3.06,,,,,,,,,,,6.64,3,0
248,1,06:52:13,2,60,17.7,,,,,,,,,,,8.47,5.92,,,,,,,,,,,14.38,5,0
249,1,06:52:36,2,57,21.0,,,,,,,,,,,16.27,26.50,,,,,,,,,,,42.77,5,0
250,2,06:53:54,2,51,8.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
251,1,06:55:04,5,60,15.8,4.2,32.6,4.0,,,,,,,,18.47,26.85,27.15,25.88,26.57,,,,,,,,124.92,9,0
252,2,06:55:32,2,53,10.2,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.27,3,0
253,1,06:56:20,2,57,11.5,,,,,,,,,,,4.37,3.17,,,,,,,,,,,7.54,3,0
254,1,06:56:42,2,69,8.9,,,,,,,,,,,3.86,2.14,,,,,,,,,,,6.00,2,0
255,1,06:57:29,2,61,9.3,,,,,,,,,,,3.69,2.08,,,,,,,,,,,5.77,2,0
256,2,06:58:17,2,54,9.2,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0
257,2,06:58:20,2,55,8.8,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0
258,2,06:58:22,2,55,8.6,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
259,2,06:58:35,2,63,9.6,,,,,,,,,,,3.15,2.97,,,,,,,,,,,6.12,2,0
260,2,06:59:17,2,55,9.4,,,,,,,,,,,2.72,2.70,,,,,,,,,,,5.42,2,0
261,1,06:59:33,2,51,9.4,,,,,,,,,,,4.16,3.40,,,,,,,,,,,7.56,2,0
262,2,06:59:42,2,66,11.9,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.34,3,0
263,2,07:00:22,2,55,8.1,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.60,2,0
264,1,07:00:42,5,58,14.9,4.3,36.5,4.0,,,,,,,,18.06,10.27,9.36,7.19,6.90,,,,,,,,51.79,9,0
265,1,07:01:24,2,58,10.8,,,,,,,,,,,5.07,6.64,,,,,,,,,,,11.71,5,0
266,1,07:01:49,2,56,9.6,,,,,,,,,,,3.95,3.13,,,,,,,,,,,7.08,2,0
267,2,07:02:05,2,58,12.0,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,3,0
268,1,07:02:21,2,60,9.3,,,,,,,,,,,3.95,2.76,,,,,,,,,,,6.71,2,0
269,1,07:03:10,5,56,11.6,4.3,28.9,4.0,,,,,,,,17.08,23.37,23.93,14.99,14.21,,,,,,,,93.58,9,0
270,2,07:03:45,2,53,9.6,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.98,2,0
271,2,07:03:48,2,48,9.4,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
272,2,07:04:22,2,57,9.2,,,,,,,,,,,4.55,2.67,,,,,,,,,,,7.21,2,0
273,1,07:04:25,4,50,13.3,22.5,4.1,,,,,,,,,15.02,19.93,9.47,9.20,,,,,,,,,53.62,8,0
274,2,07:04:29,5,62,19.1,4.4,32.3,4.0,,,,,,,,12.72,21.33,19.80,17.20,19.43,,,,,,,,90.48,9,0
275,1,07:04:42,2,50,8.5,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.13,2,0
276,2,07:05:45,2,52,9.9,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
277,1,07:05:59,2,58,9.9,,,,,,,,,,,3.81,2.69,,,,,,,,,,,6.49,3,0
278,2,07:06:08,2,62,11.6,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0
280,1,07:06:36,2,47,13.3,,,,,,,,,,,5.81,7.04,,,,,,,,,,,12.85,5,0
282,2,07:07:58,2,58,11.6,,,,,,,,,,,4.12,3.22,,,,,,,,,,,7.34,3,0
283,1,07:08:00,2,57,9.8,,,,,,,,,,,4.47,4.12,,,,,,,,,,,8.58,3,0
284,2,07:08:05,2,58,11.8,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.72,3,0
285,2,07:08:22,2,62,9.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
286,1,07:08:36,5,55,18.4,4.3,25.4,10.0,,,,,,,,18.08,23.49,23.65,21.79,21.83,,,,,,,,108.85,16,0
287,2,07:09:35,2,52,13.9,,,,,,,,,,,4.75,3.90,,,,,,,,,,,8.66,5,0
288,2,07:09:36,2,52,8.6,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
289,2,07:09:41,3,52,11.1,13.4,,,,,,,,,,3.02,3.16,1.03,,,,,,,,,,7.22,3,0
290,1,07:09:49,2,50,8.4,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.65,2,0
291,1,07:10:07,2,45,9.2,,,,,,,,,,,3.49,2.06,,,,,,,,,,,5.54,2,0
292,2,07:10:14,2,62,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.63,2,0
293,2,07:10:19,2,55,10.5,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
294,2,07:10:32,2,62,12.8,,,,,,,,,,,4.62,3.23,,,,,,,,,,,7.86,3,0
295,1,07:11:30,2,62,12.7,,,,,,,,,,,6.29,5.58,,,,,,,,,,,11.87,5,0
296,2,07:11:33,2,66,8.6,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.69,2,0
297,2,07:12:09,2,52,10.0,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.38,3,0
298,2,07:12:52,5,66,16.3,4.3,26.0,10.0,,,,,,,,13.32,6.97,6.92,5.12,5.17,,,,,,,,37.49,16,0
299,2,07:13:20,5,68,20.0,4.3,34.9,4.0,,,,,,,,12.30,6.95,7.43,4.61,5.14,,,,,,,,36.42,9,0
300,2,07:13:23,5,65,20.0,4.5,34.0,4.1,,,,,,,,11.89,7.26,6.71,5.49,4.71,,,,,,,,36.06,9,0
301,1,07:13:44,5,58,12.8,4.3,35.9,4.1,,,,,,,,15.08,18.52,19.22,18.65,18.66,,,,,,,,90.14,9,0
302,1,07:15:09,2,56,11.7,,,,,,,,,,,4.58,3.46,,,,,,,,,,,8.03,3,0
303,2,07:15:12,3,57,11.5,13.5,,,,,,,,,,3.55,3.71,0.90,,,,,,,,,,8.16,3,0
304,2,07:15:17,2,55,11.9,,,,,,,,,,,3.68,3.28,,,,,,,,,,,6.96,3,0
305,2,07:15:55,2,52,9.9,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.09,3,0
306,1,07:16:02,2,43,8.6,,,,,,,,,,,2.74,1.61,,,,,,,,,,,4.35,2,0
307,2,07:16:33,2,56,8.5,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
308,2,07:16:35,2,57,8.7,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0
309,2,07:16:53,2,61,8.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
310,2,07:17:46,2,57,10.9,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.14,3,0
311,2,07:19:04,2,59,9.4,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,2,0
312,2,07:19:23,2,61,12.0,,,,,,,,,,,3.61,2.71,,,,,,,,,,,6.32,3,0
313,2,07:19:28,2,60,12.0,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.79,3,0
314,1,07:19:51,2,58,11.5,,,,,,,,,,,5.77,4.40,,,,,,,,,,,10.17,3,0
315,1,07:20:12,2,62,11.5,,,,,,,,,,,4.60,3.73,,,,,,,,,,,8.34,3,0
316,2,07:20:17,2,54,10.9,,,,,,,,,,,3.42,3.85,,,,,,,,,,,7.27,3,0
317,1,07:20:37,2,51,8.8,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,2,0
318,1,07:20:54,5,62,19.9,4.3,29.1,4.0,,,,,,,,16.61,9.26,9.08,5.45,6.85,,,,,,,,47.25,9,0
319,1,07:21:28,2,62,9.4,,,,,,,,,,,4.05,3.56,,,,,,,,,,,7.61,2,0
320,2,07:21:33,2,54,8.9,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
321,2,07:21:47,2,65,8.7,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
322,2,07:22:03,2,59,13.1,,,,,,,,,,,4.93,3.62,,,,,,,,,,,8.55,3,0
323,2,07:22:05,2,58,9.0,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0
324,2,07:22:41,2,36,12.9,,,,,,,,,,,3.34,2.85,,,,,,,,,,,6.19,3,0
325,2,07:22:58,2,58,8.8,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.75,2,0
326,2,07:23:13,2,52,9.2,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.96,2,0
327,2,07:24:01,2,52,11.1,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.33,3,0
328,1,07:24:13,2,61,11.8,,,,,,,,,,,5.61,4.39,,,,,,,,,,,10.00,3,0
329,2,07:24:29,2,55,11.1,,,,,,,,,,,3.72,3.30,,,,,,,,,,,7.02,3,0
330,1,07:25:03,2,60,9.2,,,,,,,,,,,3.80,1.97,,,,,,,,,,,5.77,2,0
331,2,07:25:16,2,60,9.2,,,,,,,,,,,2.68,1.47,,,,,,,,,,,4.15,2,0
332,1,07:25:32,2,63,15.4,,,,,,,,,,,7.60,12.24,,,,,,,,,,,19.85,5,0
333,2,07:25:32,2,58,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.95,2,0
334,2,07:26:15,5,54,15.7,4.3,28.3,4.0,,,,,,,,11.54,5.86,5.35,3.18,3.13,,,,,,,,29.06,9,0
335,2,07:26:17,2,56,9.4,,,,,,,,,,,2.72,1.52,,,,,,,,,,,4.24,2,0
336,1,07:26:25,2,56,9.8,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.69,2,0
337,2,07:26:57,2,59,9.4,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,2,0
338,2,07:27:01,5,57,13.9,5.2,4.2,5.6,,,,,,,,18.24,8.70,16.09,16.03,11.44,,,,,,,,70.50,7,0
339,1,07:27:02,2,58,9.9,,,,,,,,,,,4.04,3.27,,,,,,,,,,,7.31,3,0
340,2,07:27:36,2,58,9.9,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0
341,2,07:27:47,2,61,9.3,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,2,0
342,1,07:28:15,2,56,8.8,,,,,,,,,,,3.65,3.27,,,,,,,,,,,6.92,2,0