Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:00:28,2,70,12.4,,,,,,,,,,,3.33,2.68,,,,,,,,,,,6.01,3,0,4,0.0015,,,51.9,
2,1,00:00:31,2,61,9.0,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,60,0.0002,,,51.8,
3,4,00:00:39,3,64,9.2,11.8,,,,,,,,,,2.66,2.48,0.83,,,,,,,,,,5.98,2,0,96,0.0009,,,51.8,
4,1,00:02:22,2,70,9.6,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0,45,0.0005,,,52.0,
5,1,00:05:09,2,67,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.46,2,0,63,0.0003,,,51.9,
6,4,00:07:20,3,60,13.4,16.6,,,,,,,,,,2.95,6.91,1.64,,,,,,,,,,11.51,3,0,55,0.0194,,,52.0,
7,1,00:10:11,2,68,11.5,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0,78,0.0009,,,52.0,
8,4,00:10:28,2,57,9.9,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.83,3,0,97,0.0007,,,51.7,
9,1,00:10:40,2,67,8.1,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.07,2,8:8,14,0.0002,,,51.6,
10,1,00:14:11,2,59,9.9,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,3,0,4,0.0005,,,51.4,
11,4,00:16:34,2,55,9.1,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,87,0.0005,,,52.2,
12,1,00:17:37,2,66,9.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,93,0.0001,,,51.5,
13,1,00:20:01,2,65,8.8,,,,,,,,,,,1.33,1.29,,,,,,,,,,,2.61,2,8:8,8,0.0001,,,52.1,
14,1,00:20:51,2,75,9.1,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,20,0.0003,,,52.2,
15,3,00:23:22,5,71,14.7,4.3,31.6,4.1,,,,,,,,10.20,5.02,5.49,3.65,3.25,,,,,,,,27.60,9,1,17,0.1052,,,52.3,
16,1,00:24:55,2,66,9.5,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,64,0.0003,,,52.6,
17,4,00:26:14,2,70,12.0,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0,59,0.0012,,,52.3,
18,1,00:27:00,5,68,17.7,4.6,36.5,4.3,,,,,,,,12.39,13.23,12.31,11.49,11.72,,,,,,,,61.14,9,0,10,0.7798,,,52.2,
19,1,00:28:20,2,74,9.8,,,,,,,,,,,3.50,2.95,,,,,,,,,,,6.45,2,0,93,0.0019,,,52.3,
20,4,00:28:42,2,68,10.5,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,3,0,34,0.0005,,,52.3,
21,4,00:28:45,2,68,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,0,0.0002,,,52.3,
22,2,00:29:17,5,79,23.0,5.3,35.1,12.2,,,,,,,,14.51,21.01,20.40,21.19,21.35,,,,,,,,98.45,9,0,77,6.6313,,,52.4,
23,1,00:29:19,2,67,9.0,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0,12,0.0003,,,52.4,
24,4,00:35:27,2,66,11.9,,,,,,,,,,,3.33,2.34,,,,,,,,,,,5.67,3,0,59,0.0014,,,52.8,
25,1,00:39:45,2,69,9.1,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,2,8:8,17,0.0001,,,52.8,
26,4,00:39:46,2,67,9.3,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,2,0,74,0.0006,,,52.8,
27,1,00:43:56,2,69,9.9,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,3,8:8,60,0.0005,,,52.7,
28,1,00:45:32,5,62,13.5,4.8,31.8,6.3,,,,,,,,13.39,14.70,14.97,13.96,13.85,,,,,,,,70.87,9,0,37,1.4096,,,53.2,
29,1,00:47:55,2,67,9.8,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,41,0.0003,,,53.2,
30,4,00:49:49,2,57,9.6,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0,49,0.0002,,,52.7,
31,4,00:51:55,2,68,11.5,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.28,3,0,80,0.0005,,,52.6,
32,1,01:04:11,2,55,10.5,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.42,3,0,92,0.0010,,,52.3,
33,4,01:04:54,2,68,9.3,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.57,2,0,73,0.0006,,,52.7,
34,1,01:10:30,2,68,8.5,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0,20,0.0002,,,52.7,
35,4,01:23:37,2,69,9.2,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,65,0.0003,,,52.7,
36,3,01:34:48,2,63,10.2,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.64,3,3,17,0.0001,,,52.6,
37,4,01:34:48,2,68,10.8,,,,,,,,,,,1.46,1.34,,,,,,,,,,,2.80,3,8:8,30,0.0001,,,52.6,
38,1,01:37:37,2,64,11.3,,,,,,,,,,,3.31,3.12,,,,,,,,,,,6.43,3,8:10:8,12,0.0019,,,52.6,
39,1,01:38:38,2,63,9.0,,,,,,,,,,,2.03,2.28,,,,,,,,,,,4.31,2,0,11,0.0005,,,52.7,
40,4,01:41:39,2,54,10.2,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,3,0,1,0.0002,,,52.4,
41,4,01:45:21,2,65,14.5,,,,,,,,,,,3.57,2.82,,,,,,,,,,,6.39,5,0,61,0.0019,,,52.7,
42,2,01:51:26,3,82,12.1,25.6,,,,,,,,,,3.92,5.63,1.95,,,,,,,,,,11.50,3,0,63,0.0102,,,53.0,
43,1,01:56:24,2,63,11.0,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.03,3,8:10:8,72,0.0016,,,53.0,
44,1,01:56:40,2,63,9.2,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.58,2,8:10:8,28,0.0003,,,52.9,
45,1,01:59:16,2,70,9.0,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0,64,0.0002,,,52.9,
46,3,02:06:27,2,66,9.0,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.34,2,1,73,0.0002,,,53.0,
47,1,02:15:21,2,54,12.6,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.03,3,0,40,0.0008,,,53.0,
48,4,02:15:49,3,61,11.6,18.7,,,,,,,,,,2.55,2.08,1.59,,,,,,,,,,6.21,3,0,91,0.0007,,,52.9,
49,3,02:18:16,2,89,9.3,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,1,34,0.0004,,,51.6,
50,4,02:18:17,2,71,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,86,0.0002,,,51.6,
51,4,02:20:08,2,64,11.9,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.02,3,0,97,0.0008,,,51.0,
52,1,02:32:28,2,68,9.8,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,3,0,8,0.0007,,,51.0,
53,1,02:43:00,2,66,20.7,,,,,,,,,,,10.41,13.07,,,,,,,,,,,23.48,5,0,13,0.3741,,,51.4,
54,1,02:44:15,6,66,19.5,5.2,24.3,9.0,5.1,,,,,,,11.25,20.86,20.68,10.94,19.29,19.97,,,,,,,102.97,10,0,72,4.6121,,,51.5,
55,4,02:44:55,2,72,8.7,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,0,40,0.0000,,,51.5,
56,1,02:51:42,2,74,9.3,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0,10,0.0005,,,52.7,
57,1,02:52:22,2,74,8.5,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,37,0.0001,,,52.7,
58,4,02:54:36,2,70,11.7,,,,,,,,,,,3.26,2.70,,,,,,,,,,,5.95,3,0,39,0.0015,,,52.7,
59,1,02:56:08,2,77,9.3,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,84,0.0002,,,52.7,
60,4,03:05:46,2,70,8.7,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,12,0.0002,,,52.7,
61,1,03:06:31,2,73,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.42,2,0,84,0.0003,,,52.5,
62,1,03:08:08,2,63,8.8,,,,,,,,,,,1.94,2.00,,,,,,,,,,,3.95,2,0,53,0.0003,,,52.7,
63,1,03:09:58,2,68,12.5,,,,,,,,,,,3.81,2.89,,,,,,,,,,,6.70,3,0,57,0.0024,,,52.4,
64,4,03:11:02,2,64,11.6,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,0,4,0.0007,,,52.5,
65,4,03:11:09,2,70,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0,75,0.0003,,,52.5,
66,4,03:11:50,2,66,12.0,,,,,,,,,,,3.43,2.55,,,,,,,,,,,5.98,3,0,9,0.0016,,,52.5,
67,4,03:18:15,2,68,8.8,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0,8,0.0002,,,51.9,
68,4,03:18:44,2,64,11.9,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0,67,0.0010,,,51.8,
69,4,03:19:12,2,69,8.9,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.28,2,0,93,0.0001,,,51.9,
70,4,03:23:28,2,74,10.1,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.18,3,0,71,0.0009,,,51.9,
71,1,03:25:31,2,65,9.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,61,0.0002,,,51.7,
72,1,03:26:43,2,71,8.9,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0,72,0.0001,,,51.7,
73,2,03:30:21,5,60,5.3,28.0,3.6,3.6,,,,,,,,19.45,22.80,10.22,21.93,15.56,,,,,,,,89.97,14,8:10:8,65,4.8658,,,51.5,
74,1,03:35:05,5,69,14.9,4.5,35.9,4.2,,,,,,,,11.04,13.35,12.02,6.94,6.55,,,,,,,,49.89,9,0,57,0.4844,,,51.6,
75,1,03:37:11,2,69,8.7,,,,,,,,,,,2.25,2.46,,,,,,,,,,,4.71,2,8:8,40,0.0006,,,51.7,
76,4,03:39:35,2,71,8.7,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0,29,0.0003,,,51.7,
77,4,03:40:01,2,74,8.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,88,0.0002,,,51.5,
78,4,03:42:06,2,70,12.0,,,,,,,,,,,3.27,2.73,,,,,,,,,,,6.00,3,0,95,0.0015,,,50.3,
79,1,03:42:50,2,74,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,81,0.0003,,,51.2,
80,4,03:42:57,2,70,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,99,0.0001,,,51.3,
81,4,03:43:32,2,66,9.4,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.11,2,0,45,0.0008,,,50.3,
82,4,03:47:42,2,60,11.5,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0,56,0.0010,,,50.7,
83,2,03:51:10,2,88,10.6,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.63,3,0,93,0.0012,,,50.8,
84,1,03:51:17,2,72,9.6,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,8:8,82,0.0005,,,50.9,
85,1,03:51:42,3,70,11.1,19.1,,,,,,,,,,2.56,2.67,1.20,,,,,,,,,,6.43,3,0,15,0.0009,,,50.3,
86,4,03:52:14,2,71,8.9,,,,,,,,,,,2.02,0.83,,,,,,,,,,,2.85,2,0,22,0.0002,,,49.4,
87,4,03:53:05,2,64,8.7,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.32,2,0,47,0.0002,,,50.4,
88,3,03:53:15,2,78,9.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.80,2,1,65,0.0003,,,49.9,
89,4,03:53:16,6,67,20.5,4.6,22.8,8.4,5.0,,,,,,,12.37,18.84,17.73,13.77,18.86,18.19,,,,,,,99.77,10,0,87,3.5582,,,49.9,
90,4,03:53:51,2,74,9.4,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.82,2,0,72,0.0007,,,50.3,
91,4,03:55:04,2,68,10.0,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.74,3,0,80,0.0007,,,50.7,
92,1,03:57:30,2,63,24.0,,,,,,,,,,,8.89,12.31,,,,,,,,,,,21.20,4,0,83,0.2638,,,51.4,
93,4,04:04:06,2,64,8.5,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,19,0.0001,,,51.5,
94,4,04:05:32,2,65,21.0,,,,,,,,,,,6.18,9.54,,,,,,,,,,,15.73,5,0,49,0.0838,,,51.4,
95,4,04:11:09,2,72,8.2,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,66,0.0001,,,51.5,
96,1,04:13:40,2,67,11.1,,,,,,,,,,,4.29,3.99,,,,,,,,,,,8.28,3,8:10:8,68,0.0048,,,50.9,
97,1,04:13:47,2,67,9.6,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,8:8,76,0.0005,,,51.1,
98,3,04:14:32,2,77,8.8,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,1,15,0.0001,,,50.8,
99,4,04:16:17,2,73,13.5,,,,,,,,,,,4.76,6.36,,,,,,,,,,,11.12,5,0,8,0.0173,,,51.1,
100,4,04:17:17,2,73,12.0,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,3,0,22,0.0015,,,50.4,
101,1,04:20:30,10,60,13.6,4.8,4.6,5.4,40.8,4.7,4.7,14.7,4.7,,,15.64,16.16,19.31,18.96,13.06,15.28,17.48,17.69,14.44,15.51,,,163.53,13,0,22,5.2535,,,51.2,
102,4,04:21:05,2,75,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,85,0.0002,,,51.2,
103,4,04:21:12,2,64,12.5,,,,,,,,,,,3.66,2.76,,,,,,,,,,,6.41,3,0,39,0.0020,,,51.3,
104,4,04:24:51,2,68,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,2,0,88,0.0003,,,50.0,
105,4,04:27:01,2,71,11.9,,,,,,,,,,,3.60,2.73,,,,,,,,,,,6.33,3,0,60,0.0019,,,50.7,
106,4,04:27:40,2,56,9.3,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.15,2,0,51,0.0004,,,50.9,
107,4,04:28:18,2,66,11.7,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.88,3,0,86,0.0015,,,50.9,
108,1,04:30:38,2,64,8.0,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.86,2,8:8,56,0.0001,,,50.2,
109,4,04:31:17,2,59,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,28,0.0001,,,50.5,
110,1,04:32:13,5,65,16.0,4.4,33.0,4.2,,,,,,,,12.59,16.10,16.07,15.32,14.22,,,,,,,,74.29,9,0,14,1.7237,,,50.5,
111,4,04:33:57,2,72,8.6,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0,72,0.0001,,,50.5,
112,4,04:34:23,2,69,14.6,,,,,,,,,,,4.02,2.62,,,,,,,,,,,6.64,5,0,86,0.0026,,,50.5,
113,1,04:35:10,3,64,12.3,12.3,,,,,,,,,,4.27,3.74,2.30,,,,,,,,,,10.32,3,8:10:8,62,0.0046,,,50.1,
114,1,04:36:09,4,35,32.5,5.0,2.8,,,,,,,,,17.14,8.48,17.35,5.43,,,,,,,,,48.40,14,8:10,40,1.1834,,,50.3,
115,1,04:37:18,2,24,12.6,,,,,,,,,,,3.22,2.77,,,,,,,,,,,6.00,3,0,68,0.0015,,,50.6,
116,1,04:38:10,2,70,9.8,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,2,0,22,0.0010,,,50.4,
117,4,04:38:16,2,69,14.1,,,,,,,,,,,3.94,2.94,,,,,,,,,,,6.87,5,0,22,0.0026,,,50.3,
118,4,04:38:47,2,88,10.1,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0,3,0.0007,,,50.1,
119,2,04:39:38,2,85,14.1,,,,,,,,,,,3.75,3.39,,,,,,,,,,,7.14,5,8:10:8,47,0.0028,,,50.1,
120,1,04:39:39,3,69,20.8,4.8,,,,,,,,,,17.27,18.15,16.36,,,,,,,,,,51.77,6,0,74,2.0085,,,50.1,
121,4,04:42:37,2,65,8.6,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,45,0.0003,,,50.2,
122,1,04:42:40,2,68,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,2,0,28,0.0003,,,50.1,
123,1,04:44:11,2,76,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,47,0.0003,,,49.1,
124,4,04:44:30,2,72,11.6,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0,70,0.0012,,,49.7,
125,1,04:44:49,2,73,9.4,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,22,0.0003,,,49.8,
126,1,04:45:05,2,76,9.6,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.77,2,0,7,0.0007,,,50.0,
127,4,04:46:41,2,69,12.0,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0,59,0.0016,,,50.1,
128,1,04:46:56,2,69,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.62,2,0,63,0.0001,,,50.1,
129,4,04:47:37,2,65,12.1,,,,,,,,,,,3.42,2.46,,,,,,,,,,,5.87,3,0,6,0.0015,,,50.1,
130,4,04:47:58,2,66,9.0,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,92,0.0001,,,50.1,
131,1,04:48:18,5,66,13.7,4.4,32.7,4.2,,,,,,,,12.97,12.91,11.98,8.25,8.25,,,,,,,,54.35,9,0,86,0.6180,,,50.0,
132,4,04:48:25,2,61,8.0,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,49,0.0001,,,50.0,
133,4,04:48:38,2,70,9.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,18,0.0003,,,49.9,
134,1,04:49:00,2,74,9.4,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0,24,0.0005,,,49.8,
135,2,04:49:11,2,87,10.5,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.67,3,0,15,0.0003,,,49.8,
136,1,04:49:17,2,71,9.0,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,2,8:8,97,0.0001,,,49.9,
137,1,04:51:07,2,71,12.1,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.64,3,8:10:8,92,0.0006,,,49.5,
138,1,04:51:31,2,71,11.4,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,3,8:10:8,82,0.0005,,,49.5,
139,4,04:52:42,2,57,9.8,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,69,0.0004,,,49.8,
140,4,04:54:30,2,56,9.4,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,0,73,0.0001,,,49.7,
141,4,04:54:36,2,78,8.4,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,5,0.0001,,,49.7,
142,4,04:55:28,2,68,10.4,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.23,3,0,44,0.0005,,,49.3,
143,1,04:56:00,2,71,11.9,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,3,8:10:8,61,0.0007,,,49.8,
144,1,04:56:42,2,65,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,65,0.0002,,,48.9,
145,1,05:00:05,2,68,8.8,,,,,,,,,,,2.33,2.32,,,,,,,,,,,4.65,2,8:8,76,0.0006,,,49.7,
146,1,05:00:28,2,66,21.9,,,,,,,,,,,9.16,13.16,,,,,,,,,,,22.32,5,0,11,0.3385,,,49.8,
147,4,05:01:00,2,70,10.6,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.25,3,0,70,0.0005,,,49.9,
148,4,05:01:12,2,69,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,52,0.0001,,,49.9,
149,1,05:02:14,2,67,8.3,,,,,,,,,,,1.89,1.94,,,,,,,,,,,3.83,2,8:8,56,0.0003,,,50.1,
150,4,05:02:45,5,66,17.3,4.3,29.3,4.1,,,,,,,,10.73,18.95,18.74,19.01,18.00,,,,,,,,85.42,9,0,35,3.3010,,,50.1,
151,1,05:02:48,2,67,9.2,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,8:8,54,0.0002,,,50.1,
152,4,05:02:52,2,67,9.5,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0,1,0.0006,,,50.1,
153,4,05:03:06,4,62,14.9,4.4,17.9,,,,,,,,,15.18,17.56,16.78,16.83,,,,,,,,,66.35,8,8,100,2.4065,,,49.9,
154,4,05:03:07,2,67,12.4,,,,,,,,,,,20.87,16.81,,,,,,,,,,,37.67,14,1:8:8,53,2.5420,,,49.9,
155,4,05:03:23,2,69,9.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,85,0.0002,,,49.9,
156,4,05:03:56,3,54,8.6,11.4,,,,,,,,,,1.64,1.31,0.53,,,,,,,,,,3.48,2,0,7,0.0002,,,50.2,
157,1,05:04:48,2,65,12.5,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0,48,0.0009,,,50.0,
158,1,05:05:09,2,67,13.7,,,,,,,,,,,2.90,7.13,,,,,,,,,,,10.03,5,0,83,0.0218,,,49.9,
159,4,05:05:37,2,66,11.9,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.75,3,0,34,0.0014,,,49.7,
160,1,05:05:54,5,68,16.8,4.5,30.9,10.6,,,,,,,,10.27,7.64,6.80,5.63,6.15,,,,,,,,36.50,9,0,49,0.1486,,,49.7,
161,1,05:06:41,2,83,9.3,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0,95,0.0003,,,49.8,
162,4,05:07:23,2,67,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,4,0.0004,,,49.8,
163,4,05:08:05,2,69,8.5,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,41,0.0003,,,49.8,
164,4,05:11:22,2,70,10.9,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0,55,0.0008,,,50.0,
165,1,05:11:30,2,25,10.4,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,3,0,18,0.0002,,,50.0,
166,4,05:11:36,2,68,10.0,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0,1,0.0008,,,50.0,
167,1,05:12:05,2,69,9.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0,35,0.0003,,,49.7,
168,1,05:12:30,2,60,8.7,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.69,2,8:10:8,9,0.0003,,,49.8,
169,1,05:13:25,2,73,13.6,,,,,,,,,,,4.05,4.04,,,,,,,,,,,8.09,3,0,57,0.0044,,,49.6,
170,3,05:15:08,2,70,9.1,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,1,90,0.0003,,,49.7,
171,1,05:15:09,2,66,11.2,,,,,,,,,,,2.78,2.75,,,,,,,,,,,5.53,3,8:10:8,32,0.0011,,,49.7,
172,4,05:15:10,2,65,9.2,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0,32,0.0006,,,49.7,
173,4,05:15:20,2,70,8.7,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,2,0,19,0.0007,,,49.8,
174,1,05:15:45,2,66,8.6,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.29,2,8:8,49,0.0001,,,49.8,
175,1,05:16:01,2,66,12.6,,,,,,,,,,,5.07,5.09,,,,,,,,,,,10.16,3,8:10:8,77,0.0107,,,49.7,
176,4,05:16:08,2,68,9.8,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0,24,0.0008,,,49.8,
177,3,05:16:41,3,68,12.1,13.2,,,,,,,,,,3.12,2.22,0.44,,,,,,,,,,5.78,3,1,2,0.0011,,,50.0,
178,4,05:16:44,5,66,17.5,4.2,37.5,4.6,,,,,,,,12.36,7.96,7.46,4.43,3.51,,,,,,,,35.73,9,0,92,0.2572,,,50.0,
179,1,05:17:09,2,70,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.22,2,0,25,0.0002,,,50.0,
180,4,05:17:31,2,67,8.9,,,,,,,,,,,1.92,2.35,,,,,,,,,,,4.27,2,8:8,81,0.0005,,,49.9,
181,4,05:17:47,2,72,8.3,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,87,0.0001,,,49.6,
182,4,05:18:35,2,68,9.4,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,47,0.0002,,,49.4,
183,1,05:18:55,2,68,11.5,,,,,,,,,,,3.44,2.73,,,,,,,,,,,6.17,3,8:10:8,7,0.0017,,,49.5,
184,4,05:19:13,2,66,8.7,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0,20,0.0004,,,49.6,
185,4,05:19:27,2,66,9.9,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0,27,0.0008,,,49.5,
186,4,05:20:26,2,53,9.6,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,59,0.0003,,,49.3,
187,3,05:20:28,2,75,16.7,,,,,,,,,,,3.94,6.00,,,,,,,,,,,9.94,5,1,84,0.0124,,,49.4,
188,1,05:20:30,2,62,12.5,,,,,,,,,,,3.79,2.82,,,,,,,,,,,6.61,3,0,40,0.0023,,,49.4,
189,4,05:20:59,2,65,9.2,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.84,2,0,56,0.0004,,,49.8,
190,4,05:21:15,2,72,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0,19,0.0002,,,49.7,
191,4,05:21:26,2,78,8.9,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.35,2,0,51,0.0002,,,49.5,
192,1,05:21:43,2,65,7.9,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.73,2,8:8,50,0.0001,,,49.7,
193,4,05:22:36,2,71,12.0,,,,,,,,,,,3.03,2.00,,,,,,,,,,,5.03,3,0,90,0.0009,,,49.7,
194,1,05:22:49,5,69,12.0,4.6,26.8,4.2,,,,,,,,10.07,7.40,7.00,5.90,5.50,,,,,,,,35.87,9,0,79,0.1325,,,49.6,
195,2,05:22:52,2,87,16.0,,,,,,,,,,,5.52,6.46,,,,,,,,,,,11.98,5,0,91,0.0215,,,49.4,
196,4,05:23:02,2,73,9.8,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.65,2,0,68,0.0006,,,49.3,
197,4,05:23:41,2,65,8.9,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,45,0.0002,,,49.9,
198,3,05:23:42,2,70,9.5,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,1,80,0.0004,,,49.9,
199,4,05:23:55,2,69,8.6,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,28,0.0003,,,49.9,
200,1,05:24:07,2,68,18.1,,,,,,,,,,,4.53,7.62,,,,,,,,,,,12.15,5,0,59,0.0313,,,50.0,
201,4,05:24:20,2,69,8.6,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,70,0.0002,,,50.0,
202,4,05:24:38,2,73,12.0,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0,15,0.0013,,,49.9,
203,4,05:24:47,2,70,10.9,,,,,,,,,,,3.06,2.79,,,,,,,,,,,5.85,3,0,20,0.0013,,,50.0,
204,1,05:25:10,2,77,9.6,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,19,0.0004,,,49.6,
205,4,05:25:12,2,70,11.9,,,,,,,,,,,3.53,3.12,,,,,,,,,,,6.65,3,0,95,0.0021,,,49.4,
206,1,05:25:25,2,71,9.7,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,78,0.0004,,,49.5,
207,1,05:25:34,2,62,9.5,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,2,0,7,0.0011,,,49.7,
208,1,05:25:57,2,62,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,92,0.0001,,,49.5,
209,4,05:26:02,2,74,11.0,,,,,,,,,,,3.90,3.52,,,,,,,,,,,7.43,3,0,17,0.0032,,,49.5,
210,4,05:26:12,2,74,8.5,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,19,0.0003,,,49.6,
211,4,05:26:27,2,70,9.2,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,75,0.0004,,,49.8,
212,1,05:26:32,2,74,13.6,,,,,,,,,,,3.30,2.70,,,,,,,,,,,6.00,3,0,66,0.0015,,,49.9,
213,4,05:26:40,2,68,8.7,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.37,2,0,92,0.0001,,,49.9,
214,4,05:26:46,2,72,10.7,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.21,3,0,40,0.0004,,,49.9,
215,1,05:27:43,2,72,9.4,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,63,0.0004,,,49.6,
216,1,05:28:06,2,70,18.6,,,,,,,,,,,12.94,12.73,,,,,,,,,,,25.68,5,8:10,45,0.5022,,,49.7,
217,1,05:28:15,2,71,9.7,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0,28,0.0004,,,49.7,
218,4,05:28:49,6,62,17.7,4.4,22.2,7.6,5.9,,,,,,,10.26,17.61,16.53,9.62,17.83,17.67,,,,,,,89.51,10,0,16,2.5947,,,49.5,
219,1,05:29:28,2,71,6.9,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.05,2,8:8,25,0.0001,,,49.7,
220,4,05:29:37,2,67,12.1,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.30,3,0,38,0.0011,,,49.6,
221,1,05:29:54,2,57,23.5,,,,,,,,,,,7.35,10.35,,,,,,,,,,,17.70,5,0,81,0.1256,,,49.6,
222,2,05:30:22,2,86,14.3,,,,,,,,,,,4.01,4.09,,,,,,,,,,,8.10,5,8:10:8,31,0.0044,,,49.5,
223,1,05:30:31,2,64,7.7,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,8:8,32,0.0002,,,49.3,
224,4,05:30:51,2,68,9.2,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,4,0.0002,,,49.2,
225,1,05:30:58,2,64,7.9,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,8:8,34,0.0001,,,49.3,
226,1,05:31:03,2,71,12.0,,,,,,,,,,,3.36,2.85,,,,,,,,,,,6.21,3,0,89,0.0017,,,49.3,
227,4,05:31:48,2,71,8.8,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0,85,0.0004,,,49.9,
228,1,05:31:57,2,67,8.7,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,2,8:8,29,0.0001,,,49.9,
229,4,05:32:18,5,65,17.5,4.4,30.8,10.0,,,,,,,,12.18,5.93,5.76,2.41,2.78,,,,,,,,29.05,9,0,34,0.2149,,,49.8,
230,1,05:32:19,2,63,9.8,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0,50,0.0005,,,49.8,
231,4,05:32:42,2,69,8.8,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,81,0.0003,,,50.1,
232,1,05:32:51,2,74,10.2,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.41,3,0,63,0.0011,,,49.6,
233,2,05:32:52,2,86,14.5,,,,,,,,,,,3.71,3.42,,,,,,,,,,,7.14,5,8:10:8,87,0.0027,,,49.6,
234,4,05:33:01,2,69,8.9,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0,91,0.0003,,,49.8,
235,4,05:33:05,2,67,9.5,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.05,2,0,6,0.0008,,,49.8,
236,1,05:33:08,2,66,13.0,,,,,,,,,,,4.28,3.03,,,,,,,,,,,7.31,3,0,29,0.0035,,,49.8,
237,4,05:33:19,2,76,8.5,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.75,2,0,19,0.0001,,,49.8,
238,4,05:33:38,2,68,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,77,0.0003,,,49.5,
239,4,05:34:01,2,67,12.0,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0,33,0.0013,,,49.4,
240,1,05:34:14,2,71,9.5,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,43,0.0003,,,49.4,
241,4,05:34:19,2,66,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,15,0.0001,,,49.5,
242,2,05:34:29,2,85,11.4,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,3,0,85,0.0007,,,49.5,
243,1,05:34:36,2,70,10.5,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0,35,0.0008,,,49.5,
244,4,05:34:38,2,68,8.7,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.46,2,0,100,0.0003,,,49.5,
245,1,05:36:50,2,66,9.7,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.67,2,0,66,0.0012,,,49.3,
246,1,05:36:54,2,68,8.8,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,8:8,5,0.0003,,,49.2,
247,4,05:37:41,2,71,9.3,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,2,0,52,0.0007,,,49.6,
248,4,05:37:50,2,70,9.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,11,0.0003,,,49.6,
249,1,05:38:03,2,68,9.7,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,8:8,35,0.0002,,,49.6,
250,1,05:39:03,2,73,11.9,,,,,,,,,,,2.92,3.17,,,,,,,,,,,6.08,3,0,30,0.0015,,,49.8,
251,4,05:39:06,2,72,9.0,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,60,0.0003,,,49.8,
252,1,05:39:27,2,74,9.2,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.25,2,0,3,0.0002,,,50.0,
253,4,05:39:31,2,69,9.2,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,2,0,87,0.0010,,,49.9,
254,1,05:40:37,2,69,14.1,,,,,,,,,,,3.68,3.44,,,,,,,,,,,7.12,5,0,52,0.0027,,,49.7,
255,1,05:41:04,2,70,9.2,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,28,0.0003,,,49.5,
256,4,05:41:14,2,73,8.9,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,18,0.0003,,,49.4,
257,1,05:41:19,2,68,11.7,,,,,,,,,,,3.01,3.11,,,,,,,,,,,6.12,3,0,87,0.0015,,,49.5,
258,1,05:41:24,2,69,13.0,,,,,,,,,,,3.66,3.12,,,,,,,,,,,6.78,3,8:10:8,86,0.0023,,,49.4,
259,1,05:41:40,2,76,9.9,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,3,0,79,0.0004,,,49.3,
260,4,05:42:18,2,73,9.1,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,2,0,92,0.0004,,,49.5,
261,4,05:42:42,2,71,9.2,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0,75,0.0005,,,49.5,
262,1,05:42:45,2,65,8.8,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,99,0.0001,,,49.3,
263,4,05:43:00,2,64,11.6,,,,,,,,,,,3.34,2.96,,,,,,,,,,,6.29,3,0,0,0.0017,,,49.5,
264,4,05:43:19,2,59,9.3,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0,48,0.0004,,,49.8,
265,4,05:43:33,2,72,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0,67,0.0001,,,49.7,
266,1,05:43:38,2,71,9.1,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0,82,0.0002,,,49.7,
267,2,05:43:42,2,91,10.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,3,0,74,0.0004,,,49.8,
268,4,05:43:46,5,57,16.8,4.6,35.2,5.0,,,,,,,,11.35,14.77,13.87,10.79,14.91,,,,,,,,65.69,9,0,48,1.0401,,,49.6,
269,4,05:44:14,2,72,13.2,,,,,,,,,,,4.56,8.04,,,,,,,,,,,12.60,5,0,82,0.0385,,,49.8,
270,4,05:46:08,6,63,16.4,4.9,5.0,12.0,15.0,,,,,,,17.11,7.73,18.10,17.58,19.82,20.20,,,,,,,100.54,12,0,54,5.1108,,,49.7,
271,1,05:46:15,2,70,12.5,,,,,,,,,,,3.54,3.23,,,,,,,,,,,6.77,3,8:10:8,71,0.0023,,,49.7,
272,4,05:46:16,2,72,11.9,,,,,,,,,,,4.14,4.34,,,,,,,,,,,8.48,3,0,48,0.0053,,,49.7,
273,2,05:46:20,2,88,13.4,,,,,,,,,,,3.42,3.00,,,,,,,,,,,6.42,3,8:10:8,10,0.0019,,,49.7,
274,4,05:46:51,2,66,9.8,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,2,0,80,0.0008,,,49.6,
275,4,05:46:54,2,67,8.7,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,2,0,29,0.0002,,,49.5,
276,1,05:47:42,2,70,9.0,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.33,2,8:8,47,0.0002,,,49.7,
277,1,05:47:59,2,70,8.5,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,49,0.0001,,,49.5,
278,4,05:48:06,2,53,11.6,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0,42,0.0006,,,49.7,
279,1,05:48:35,2,68,9.7,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.64,2,0,97,0.0003,,,49.4,