veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:09,2,69,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,79,min5.tye,,,56.9,
2,4,00:02:15,2,74,11.2,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.66,3,0,44,min5.tye,,,56.9,
3,1,00:02:50,2,69,9.7,,,,,,,,,,,2.52,2.69,,,,,,,,,,,5.22,2,8:8,35,min5.tye,,,57.1,
4,2,00:03:30,2,80,11.6,,,,,,,,,,,3.61,2.88,,,,,,,,,,,6.48,3,0,59,min5.tye,,,57.2,
5,1,00:05:34,2,73,8.6,,,,,,,,,,,1.95,1.94,,,,,,,,,,,3.89,2,0,46,min5.tye,,,57.2,
6,4,00:06:26,2,68,9.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,62,min5.tye,,,57.2,
7,4,00:06:42,2,65,8.8,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0,92,min5.tye,,,57.1,
8,1,00:07:55,2,73,13.7,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,0,40,min5.tye,,,57.3,
9,1,00:07:59,2,72,9.3,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,8:8,15,min5.tye,,,57.2,
10,1,00:09:16,2,69,10.5,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.12,3,0,6,min5.tye,,,57.2,
11,1,00:09:21,2,65,8.9,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0,47,min5.tye,,,57.1,
12,1,00:09:28,2,68,11.3,,,,,,,,,,,3.51,2.94,,,,,,,,,,,6.44,3,8:10:8,61,min5.tye,,,57.1,
13,4,00:10:20,2,68,12.9,,,,,,,,,,,4.05,4.91,,,,,,,,,,,8.96,3,0,2,min5.tye,,,57.0,
14,1,00:11:22,2,67,9.3,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0,31,min5.tye,,,57.0,
15,4,00:11:43,2,68,9.9,,,,,,,,,,,0.96,1.53,,,,,,,,,,,2.49,3,8,87,min5.tye,,,57.0,
16,1,00:12:54,2,67,9.3,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,8:8,21,min5.tye,,,57.0,
17,1,00:14:22,2,70,9.0,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0,54,min5.tye,,,57.0,
18,1,00:14:36,2,69,13.4,,,,,,,,,,,4.13,3.86,,,,,,,,,,,7.98,3,8:10:8,59,min5.tye,,,57.0,
19,4,00:14:51,3,59,9.6,14.6,,,,,,,,,,3.24,3.99,0.86,,,,,,,,,,8.09,2,0,83,min5.tye,,,56.9,
20,4,00:14:55,3,59,8.8,15.4,,,,,,,,,,2.24,2.62,1.26,,,,,,,,,,6.13,2,0,31,min5.tye,,,56.9,
21,4,00:15:24,2,71,8.2,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,16,min5.tye,,,57.0,
22,1,00:16:13,2,69,8.8,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.32,2,8:8,72,min5.tye,,,56.9,
23,1,00:16:58,2,69,10.3,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,3,8:10:8,20,min5.tye,,,56.9,
24,1,00:19:14,2,65,12.2,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.18,3,0,8,min5.tye,,,56.8,
25,1,00:19:44,2,71,10.3,,,,,,,,,,,2.94,3.57,,,,,,,,,,,6.51,3,0,25,min5.tye,,,56.8,
26,1,00:20:36,2,71,11.0,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,3,0,28,min5.tye,,,56.9,
27,4,00:22:43,2,63,12.1,,,,,,,,,,,2.86,1.82,,,,,,,,,,,4.68,3,0,72,min5.tye,,,57.0,
28,2,00:23:24,2,86,12.1,,,,,,,,,,,3.87,3.09,,,,,,,,,,,6.96,3,0,63,min5.tye,,,57.0,
29,2,00:23:39,2,84,14.5,,,,,,,,,,,4.26,3.29,,,,,,,,,,,7.55,5,0,89,min5.tye,,,56.9,
30,1,00:23:50,2,70,12.2,,,,,,,,,,,3.67,3.74,,,,,,,,,,,7.41,3,8:10:8,95,min5.tye,,,56.9,
31,1,00:23:59,2,25,12.5,,,,,,,,,,,3.41,3.70,,,,,,,,,,,7.11,3,0,36,min5.tye,,,57.0,
32,4,00:24:26,2,65,8.6,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,13,min5.tye,,,56.9,
33,1,00:25:55,2,48,6.4,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.13,2,8:8,75,min5.tye,,,57.0,
34,1,00:27:42,2,74,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,7,min5.tye,,,57.0,
35,4,00:27:52,2,66,8.9,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,1,min5.tye,,,57.0,
36,1,00:28:50,4,41,11.4,17.5,3.0,,,,,,,,,2.25,3.15,3.80,3.83,,,,,,,,,13.04,3,0,60,min5.tye,,,56.8,
37,4,00:30:39,2,61,8.1,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0,51,min5.tye,,,57.0,
38,2,00:31:32,2,84,11.4,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0,54,min5.tye,,,56.8,
39,4,00:31:50,3,62,10.4,18.4,,,,,,,,,,2.53,2.89,1.01,,,,,,,,,,6.42,3,0,57,min5.tye,,,56.9,
40,1,00:34:00,2,51,7.3,,,,,,,,,,,2.16,2.34,,,,,,,,,,,4.49,2,8:8,66,min5.tye,,,56.7,
41,4,00:37:07,2,70,12.4,,,,,,,,,,,4.03,3.01,,,,,,,,,,,7.03,3,0,67,min5.tye,,,56.8,
42,1,00:39:44,2,74,9.5,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,30,min5.tye,,,56.8,
43,1,00:39:46,2,73,9.6,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0,14,min5.tye,,,56.8,
44,4,00:40:10,2,68,9.2,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0,21,min5.tye,,,56.8,
45,4,00:40:41,2,62,10.1,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.44,3,0,57,min5.tye,,,56.8,
46,1,00:41:39,2,68,11.8,,,,,,,,,,,3.64,3.14,,,,,,,,,,,6.77,3,8:10:8,31,min5.tye,,,56.9,
47,4,00:42:16,2,72,9.5,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.57,2,0,13,min5.tye,,,56.9,
48,4,00:43:52,2,62,9.9,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,3,0,12,min5.tye,,,56.8,
49,1,00:45:36,2,78,9.6,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.53,2,0,10,min5.tye,,,56.8,
50,4,00:45:58,2,65,8.7,,,,,,,,,,,1.32,0.60,,,,,,,,,,,1.92,2,0,38,min5.tye,,,56.8,
51,1,00:46:06,2,67,12.5,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0,6,min5.tye,,,56.8,
52,4,00:47:35,2,65,10.8,,,,,,,,,,,2.81,2.75,,,,,,,,,,,5.57,3,0,60,min5.tye,,,56.7,
53,1,00:48:01,2,59,10.1,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.76,3,0,33,min5.tye,,,56.6,
54,1,00:48:11,2,60,11.9,,,,,,,,,,,3.45,3.14,,,,,,,,,,,6.58,3,0,67,min5.tye,,,56.7,
55,4,00:49:13,2,63,8.6,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,19,min5.tye,,,56.6,
56,1,00:50:31,2,67,9.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,40,min5.tye,,,56.5,
57,1,00:52:31,2,64,10.8,,,,,,,,,,,3.15,3.21,,,,,,,,,,,6.36,3,8:10:8,54,min5.tye,,,56.3,
58,4,00:52:52,2,71,9.9,,,,,,,,,,,3.08,3.27,,,,,,,,,,,6.36,3,0,75,min5.tye,,,56.4,
59,4,00:54:19,2,71,8.9,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,76,min5.tye,,,56.5,
60,4,00:56:49,2,59,8.6,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0,0,min5.tye,,,56.5,
61,1,00:56:55,2,62,8.7,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,69,min5.tye,,,56.4,
62,4,01:00:24,2,65,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0,22,min5.tye,,,56.6,
63,4,01:02:32,2,61,10.1,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0,87,min5.tye,,,56.6,
64,4,01:06:36,2,59,8.9,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0,96,min5.tye,,,56.8,
65,4,01:06:45,2,77,9.1,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,17,min5.tye,,,56.8,
66,1,01:08:40,2,63,11.1,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,3,8:10:8,30,min5.tye,,,56.7,
67,1,01:09:57,2,66,9.5,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,81,min5.tye,,,56.7,
68,1,01:17:32,2,61,9.2,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,65,min5.tye,,,56.5,
69,3,01:25:00,2,75,8.8,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.03,2,1,48,min5.tye,,,56.5,
70,3,01:25:08,2,74,8.4,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.29,2,1,90,min5.tye,,,56.5,
71,1,01:27:01,3,60,12.4,20.6,,,,,,,,,,3.14,3.38,1.86,,,,,,,,,,8.39,3,0,12,min5.tye,,,56.4,
72,1,01:27:35,2,67,8.9,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.25,2,0,57,min5.tye,,,56.5,
73,4,01:27:52,2,68,11.9,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,3,0,92,min5.tye,,,56.5,
74,4,01:28:04,2,65,9.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,45,min5.tye,,,56.6,
75,4,01:28:43,2,55,9.8,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.18,3,0,52,min5.tye,,,56.5,
76,4,01:28:59,2,69,9.0,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,47,min5.tye,,,56.5,
77,1,01:34:43,2,64,8.1,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,8:8,98,min5.tye,,,56.6,
78,3,01:35:49,2,71,9.0,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,1,84,min5.tye,,,56.5,
79,1,01:36:06,2,74,9.6,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.34,2,0,100,min5.tye,,,56.5,
80,4,01:36:45,2,61,9.2,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.42,2,0,63,min5.tye,,,56.5,
81,4,01:39:20,2,65,8.9,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,95,min5.tye,,,56.4,
82,1,01:42:18,2,46,12.6,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0,1,min5.tye,,,57.0,
83,1,01:44:43,2,58,7.7,,,,,,,,,,,1.58,1.50,,,,,,,,,,,3.08,2,8:8,31,min5.tye,,,56.5,
84,1,01:45:24,2,58,8.2,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.43,2,8:8,76,min5.tye,,,56.6,
85,1,01:47:17,2,74,8.9,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,70,min5.tye,,,56.6,
86,1,01:51:21,2,67,24.8,,,,,,,,,,,8.83,13.88,,,,,,,,,,,22.71,4,0,26,min5.tye,,,56.6,
87,2,01:52:08,2,78,9.2,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.02,2,0,93,min5.tye,,,56.6,
88,1,01:56:01,2,73,9.1,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,54,min5.tye,,,56.7,
89,1,01:57:09,2,69,10.0,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,0,61,min5.tye,,,56.6,
90,4,01:57:15,2,70,12.0,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0,54,min5.tye,,,56.7,
91,1,01:57:40,2,70,9.7,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,2,8:8,83,min5.tye,,,56.6,
92,1,01:59:22,2,69,9.7,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0,76,min5.tye,,,56.6,
93,1,02:00:00,3,60,12.5,21.1,,,,,,,,,,3.42,4.77,3.13,,,,,,,,,,11.33,3,0,31,min5.tye,,,56.8,
94,1,02:00:01,2,60,9.5,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0,24,min5.tye,,,56.8,
95,4,02:09:25,2,65,11.9,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,3,0,58,min5.tye,,,56.3,
96,1,02:10:34,2,65,10.4,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.46,3,0,71,min5.tye,,,56.4,
97,4,02:13:08,2,70,8.9,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0,19,min5.tye,,,56.6,
98,1,02:16:10,2,69,10.6,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0,99,min5.tye,,,56.4,
99,4,02:22:28,2,65,8.9,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,85,min5.tye,,,56.2,
100,4,02:25:15,2,63,9.1,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,2,0,81,min5.tye,,,56.3,
101,1,02:27:45,2,70,11.4,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.89,3,0,64,min5.tye,,,56.4,
102,1,02:32:48,2,73,10.5,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.96,3,0,58,min5.tye,,,56.4,
103,1,02:34:42,2,71,9.1,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,8:8,83,min5.tye,,,56.1,
104,4,02:37:54,2,69,9.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,4,min5.tye,,,56.2,
105,3,02:42:45,2,62,8.7,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,1,83,min5.tye,,,56.2,
106,4,02:45:02,2,65,9.9,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0,2,min5.tye,,,56.6,
107,1,02:51:16,2,71,9.5,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,8:8,45,min5.tye,,,56.5,
108,3,02:52:09,2,65,10.0,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,1,30,min5.tye,,,56.6,
109,4,02:57:01,2,67,8.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0,22,min5.tye,,,56.2,
110,1,03:01:50,2,68,9.4,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,2,0,85,min5.tye,,,56.2,
111,2,03:02:20,2,76,10.3,,,,,,,,,,,2.74,3.59,,,,,,,,,,,6.34,3,0,27,min5.tye,,,56.1,
112,4,03:03:12,2,64,8.7,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0,2,min5.tye,,,56.1,
113,1,03:16:57,2,69,11.6,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.55,3,8:10:8,84,min5.tye,,,55.9,
114,1,03:18:09,2,64,9.5,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,2,0,34,min5.tye,,,55.8,
115,1,03:23:43,2,66,11.9,,,,,,,,,,,3.22,3.98,,,,,,,,,,,7.20,3,0,5,min5.tye,,,56.1,
116,3,03:27:42,2,78,9.0,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,1,29,min5.tye,,,56.1,
117,1,03:29:23,2,57,9.2,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,2,0,63,min5.tye,,,56.1,
118,1,03:29:48,2,68,9.6,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.81,2,0,35,min5.tye,,,56.0,
119,4,03:34:26,3,51,8.6,11.7,,,,,,,,,,2.00,2.28,1.71,,,,,,,,,,5.99,2,0,47,min5.tye,,,55.8,
120,4,03:41:12,2,61,11.7,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0,61,min5.tye,,,55.6,
121,1,03:43:52,2,71,8.5,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.82,2,0,55,min5.tye,,,55.3,
122,3,03:45:38,2,77,8.9,,,,,,,,,,,1.00,0.91,,,,,,,,,,,1.92,2,1,38,min5.tye,,,55.5,
123,4,03:45:38,1,60,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,3:19,39,min5.tye,,,55.5,
124,4,03:45:39,1,69,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,3:9:19,57,min5.tye,,,55.5,
125,4,03:46:02,2,50,8.3,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,63,min5.tye,,,55.4,
126,1,03:48:40,2,68,8.8,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,2,8:8,21,min5.tye,,,55.2,
127,4,03:50:46,2,71,8.7,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,16,min5.tye,,,55.2,
128,4,03:55:08,2,67,9.8,,,,,,,,,,,3.91,4.30,,,,,,,,,,,8.21,2,0,80,min5.tye,,,54.8,
129,4,03:57:23,2,65,8.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0,32,min5.tye,,,55.0,
130,4,03:59:32,2,60,13.0,,,,,,,,,,,3.95,6.66,,,,,,,,,,,10.61,3,0,35,min5.tye,,,54.9,
131,4,03:59:35,2,58,9.9,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0,16,min5.tye,,,54.9,
132,4,04:03:02,2,70,9.3,,,,,,,,,,,1.73,1.75,,,,,,,,,,,3.47,2,0,67,min5.tye,,,55.1,
133,2,04:03:33,2,83,14.6,,,,,,,,,,,4.61,3.56,,,,,,,,,,,8.17,5,0,55,min5.tye,,,54.9,
134,1,04:07:09,2,68,8.8,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,8:8,83,min5.tye,,,55.0,
135,1,04:07:32,5,65,12.8,4.4,35.7,4.3,,,,,,,,11.72,13.16,12.09,8.13,6.33,,,,,,,,51.43,9,0,79,min5.tye,,,55.0,
136,1,04:10:59,2,65,13.2,,,,,,,,,,,4.68,3.46,,,,,,,,,,,8.14,3,0,78,min5.tye,,,54.9,
137,1,04:11:47,2,66,8.7,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,8:8,84,min5.tye,,,55.0,
138,4,04:14:11,2,65,12.0,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0,54,min5.tye,,,55.0,
139,1,04:15:23,2,66,8.0,,,,,,,,,,,1.25,1.07,,,,,,,,,,,2.32,2,8:8,23,min5.tye,,,54.9,
140,1,04:18:38,2,66,9.5,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0,94,min5.tye,,,54.7,
141,4,04:19:29,2,57,8.7,,,,,,,,,,,2.24,2.49,,,,,,,,,,,4.72,2,0,68,min5.tye,,,54.8,
142,1,04:21:11,2,71,9.7,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.76,2,0,26,min5.tye,,,54.8,
143,1,04:21:47,2,68,9.6,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.28,2,8:8,90,min5.tye,,,54.7,
144,1,04:21:50,2,72,12.6,,,,,,,,,,,3.58,3.14,,,,,,,,,,,6.73,3,0,24,min5.tye,,,54.7,
145,4,04:23:54,2,58,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,33,min5.tye,,,54.8,
146,1,04:24:25,2,70,10.0,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,3,8:8,14,min5.tye,,,54.4,
147,1,04:29:28,2,70,9.0,,,,,,,,,,,2.45,2.84,,,,,,,,,,,5.29,2,8:8,7,min5.tye,,,54.8,
148,1,04:30:39,2,63,12.4,,,,,,,,,,,4.68,3.69,,,,,,,,,,,8.37,3,0,72,min5.tye,,,54.5,
149,1,04:30:59,2,73,9.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,80,min5.tye,,,54.8,
150,1,04:31:05,2,63,13.0,,,,,,,,,,,4.19,3.44,,,,,,,,,,,7.63,3,0,95,min5.tye,,,54.9,
151,2,04:35:10,2,38,10.5,,,,,,,,,,,2.11,2.12,,,,,,,,,,,4.23,3,0,69,min5.tye,,,54.7,
152,1,04:35:23,2,66,9.4,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,8:8,85,min5.tye,,,54.7,
153,1,04:35:44,2,78,9.0,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0,13,min5.tye,,,54.7,
154,1,04:38:21,2,72,12.9,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.80,3,8:10:8,25,min5.tye,,,54.8,
155,1,04:40:01,2,72,11.7,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.27,3,8:10:8,23,min5.tye,,,54.8,
156,2,04:40:23,2,59,7.8,,,,,,,,,,,2.13,2.30,,,,,,,,,,,4.43,2,8:8,82,min5.tye,,,54.8,
157,1,04:41:32,5,62,17.0,4.6,32.4,4.3,,,,,,,,11.38,17.74,17.50,17.69,17.72,,,,,,,,82.02,9,0,1,min5.tye,,,54.7,
158,1,04:45:42,2,68,12.6,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0,5,min5.tye,,,54.7,
159,1,04:50:19,2,68,9.0,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.73,2,0,9,min5.tye,,,54.6,
160,4,04:50:24,2,67,9.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0,62,min5.tye,,,54.6,
161,4,04:52:34,5,65,12.3,4.2,34.4,4.1,,,,,,,,10.49,8.88,8.32,5.67,5.36,,,,,,,,38.71,9,0,76,min5.tye,,,54.7,
162,3,04:52:51,2,70,11.6,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,1,0,min5.tye,,,54.7,
163,4,04:52:58,2,53,8.6,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,3,min5.tye,,,54.6,
164,4,04:53:17,2,69,8.7,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0,78,min5.tye,,,54.5,
165,4,04:54:14,2,73,8.9,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0,24,min5.tye,,,54.5,
166,4,04:54:59,2,65,9.2,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,2,0,59,min5.tye,,,54.6,
167,4,04:58:53,2,51,7.9,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,21,min5.tye,,,54.4,
168,4,04:59:14,2,76,8.6,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,3,min5.tye,,,54.4,
169,1,05:02:23,2,68,8.4,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.35,2,8:8,35,min5.tye,,,54.5,
170,2,05:03:13,2,88,11.5,,,,,,,,,,,3.42,3.38,,,,,,,,,,,6.81,3,0,55,min5.tye,,,54.5,
171,4,05:03:23,2,55,9.2,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,17,min5.tye,,,54.5,
172,4,05:04:50,2,64,11.6,,,,,,,,,,,4.41,3.06,,,,,,,,,,,7.47,3,0,54,min5.tye,,,54.4,
173,1,05:05:41,5,67,16.2,4.5,36.9,4.2,,,,,,,,11.68,15.57,14.72,13.13,14.16,,,,,,,,69.25,9,0,13,min5.tye,,,54.3,
174,4,05:06:16,2,68,10.8,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,3,0,79,min5.tye,,,54.4,
175,1,05:06:27,2,67,10.8,,,,,,,,,,,3.85,3.61,,,,,,,,,,,7.46,3,8:10:8,36,min5.tye,,,54.4,
176,4,05:08:37,2,87,9.3,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.46,2,0,74,min5.tye,,,54.4,
177,1,05:09:09,2,64,12.6,,,,,,,,,,,4.01,4.13,,,,,,,,,,,8.14,3,0,38,min5.tye,,,54.5,
178,1,05:09:12,2,66,9.6,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.53,2,8:8,55,min5.tye,,,54.5,
179,1,05:09:46,3,63,10.9,19.1,,,,,,,,,,2.70,2.55,1.43,,,,,,,,,,6.68,3,0,95,min5.tye,,,54.6,
180,1,05:09:52,2,69,9.5,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0,48,min5.tye,,,54.6,
181,2,05:09:53,2,84,14.7,,,,,,,,,,,4.47,4.44,,,,,,,,,,,8.91,5,0,88,min5.tye,,,54.6,
182,4,05:10:34,2,66,8.7,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,78,min5.tye,,,54.6,
183,1,05:12:14,2,74,9.6,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0,63,min5.tye,,,54.7,
184,4,05:12:31,2,69,8.9,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.80,2,0,50,min5.tye,,,54.8,
185,4,05:16:33,2,71,11.9,,,,,,,,,,,3.27,2.74,,,,,,,,,,,6.01,3,0,89,min5.tye,,,54.7,
186,1,05:18:19,2,72,9.0,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.05,2,0,62,min5.tye,,,54.6,
187,4,05:18:33,2,61,8.9,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0,20,min5.tye,,,54.6,
188,1,05:18:57,2,71,13.4,,,,,,,,,,,3.24,3.19,,,,,,,,,,,6.43,3,8:10:8,51,min5.tye,,,54.5,
189,4,05:19:17,2,68,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,99,min5.tye,,,54.5,
190,1,05:19:35,2,54,10.3,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0,51,min5.tye,,,54.5,
191,4,05:20:42,2,65,8.3,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0,41,min5.tye,,,54.5,
192,4,05:20:55,2,69,10.0,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0,10,min5.tye,,,54.5,
193,4,05:22:12,2,68,10.0,,,,,,,,,,,2.32,2.64,,,,,,,,,,,4.96,3,0,29,min5.tye,,,54.5,
194,4,05:25:40,2,66,8.6,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.78,2,0,48,min5.tye,,,54.4,
195,4,05:26:23,2,60,9.5,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,0,42,min5.tye,,,54.5,
196,1,05:29:00,2,68,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,15,min5.tye,,,54.5,
197,2,05:29:26,2,79,13.6,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.70,3,8:10:8,34,min5.tye,,,54.5,
198,1,05:29:27,2,73,8.8,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0,94,min5.tye,,,54.5,
199,4,05:34:42,2,73,8.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,25,min5.tye,,,54.3,
200,1,05:34:50,2,72,9.7,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,2,0,2,min5.tye,,,54.3,
201,1,05:35:36,2,70,9.2,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.76,2,8:8,81,min5.tye,,,54.3,
202,4,05:35:56,2,72,8.7,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0,34,min5.tye,,,54.3,
203,1,05:36:05,2,80,9.8,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,3,0,83,min5.tye,,,54.3,
204,1,05:37:30,2,70,9.6,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.05,2,0,58,min5.tye,,,54.4,
205,1,05:37:54,2,70,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0,62,min5.tye,,,54.4,
206,4,05:40:56,2,70,9.4,,,,,,,,,,,2.08,2.16,,,,,,,,,,,4.24,2,0,2,min5.tye,,,54.5,
207,1,05:40:58,2,75,9.0,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0,33,min5.tye,,,54.5,
208,4,05:42:39,2,72,9.9,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0,41,min5.tye,,,54.5,
209,1,05:43:12,2,68,9.0,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.65,2,0,40,min5.tye,,,54.5,
210,4,05:43:53,2,77,8.8,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,44,min5.tye,,,54.3,
211,1,05:44:25,3,69,12.5,20.4,,,,,,,,,,2.99,2.69,2.44,,,,,,,,,,8.12,3,0,96,min5.tye,,,54.3,
212,1,05:44:34,2,70,9.0,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.84,2,8:8,100,min5.tye,,,54.3,
213,1,05:46:05,2,70,8.5,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.42,2,8:8,78,min5.tye,,,54.3,
214,1,05:46:13,2,69,9.0,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0,83,min5.tye,,,54.2,
215,4,05:46:31,2,64,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0,67,min5.tye,,,54.3,
216,4,05:48:45,2,60,9.1,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,2,0,72,min5.tye,,,54.1,
217,4,05:49:21,2,67,10.1,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0,6,min5.tye,,,54.1,
218,1,05:49:33,2,76,9.0,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,5,min5.tye,,,54.1,
219,1,05:50:32,5,68,18.0,4.6,31.6,4.3,,,,,,,,12.06,20.12,19.63,18.09,18.93,,,,,,,,88.82,9,0,59,min5.tye,,,54.0,
220,1,05:50:34,3,68,9.3,15.8,,,,,,,,,,2.31,2.10,0.42,,,,,,,,,,4.83,2,0,31,min5.tye,,,54.1,
221,4,05:51:40,2,76,8.7,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.43,2,0,93,min5.tye,,,54.1,
222,4,05:53:53,2,70,8.1,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0,5,min5.tye,,,54.1,
223,1,05:54:55,2,66,9.8,,,,,,,,,,,2.42,2.57,,,,,,,,,,,4.99,3,0,54,min5.tye,,,54.2,
224,4,05:55:07,2,70,9.3,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0,54,min5.tye,,,54.3,
225,1,05:55:32,2,73,9.1,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.19,2,0,12,min5.tye,,,54.4,
226,1,05:56:19,2,71,14.2,,,,,,,,,,,6.23,7.82,,,,,,,,,,,14.05,5,8:10:8,98,min5.tye,,,54.6,
227,4,05:56:58,2,70,8.6,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,42,min5.tye,,,54.5,
228,4,05:57:03,2,67,8.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,42,min5.tye,,,54.5,
229,2,05:58:18,2,86,10.9,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0,36,min5.tye,,,54.5,
230,1,05:58:37,2,51,9.8,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0,97,min5.tye,,,54.5,
231,1,05:59:12,3,59,15.1,22.1,,,,,,,,,,4.92,3.82,3.11,,,,,,,,,,11.85,8,0,57,min5.tye,,,54.6,
232,4,05:59:58,2,71,8.5,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,3,min5.tye,,,54.4,
233,1,06:02:34,2,67,9.1,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,38,min5.tye,,,54.1,
234,1,06:02:43,2,68,9.8,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.86,2,0,85,min5.tye,,,54.2,
235,1,06:02:46,2,68,12.2,,,,,,,,,,,4.22,3.33,,,,,,,,,,,7.55,3,0,1,min5.tye,,,54.1,
236,1,06:04:47,2,71,9.8,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0,47,min5.tye,,,53.9,
237,4,06:05:42,5,62,16.4,4.3,31.1,4.0,,,,,,,,10.44,4.48,4.48,2.91,2.93,,,,,,,,25.22,9,0,17,min5.tye,,,54.1,
238,1,06:05:52,3,70,12.4,21.2,,,,,,,,,,3.59,3.43,3.73,,,,,,,,,,10.75,3,0,87,min5.tye,,,54.2,
239,1,06:06:07,3,68,21.2,21.2,,,,,,,,,,3.28,2.79,2.28,,,,,,,,,,8.34,8,8:10:8,96,min5.tye,,,54.2,
240,1,06:06:56,3,73,21.0,21.1,,,,,,,,,,3.26,3.21,2.03,,,,,,,,,,8.50,8,8:10:8,44,min5.tye,,,54.2,
241,4,06:06:57,2,68,12.0,,,,,,,,,,,3.40,2.18,,,,,,,,,,,5.58,3,0,82,min5.tye,,,54.2,
242,1,06:07:01,3,61,12.6,19.7,,,,,,,,,,3.37,2.97,2.18,,,,,,,,,,8.52,3,0,49,min5.tye,,,54.2,
243,4,06:08:51,2,71,8.7,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,90,min5.tye,,,54.1,
244,4,06:09:39,2,67,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0,16,min5.tye,,,54.1,
245,1,06:10:27,2,69,9.0,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0,11,min5.tye,,,54.0,
246,4,06:10:38,2,62,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0,57,min5.tye,,,54.0,
247,1,06:10:55,2,67,7.8,,,,,,,,,,,1.79,1.90,,,,,,,,,,,3.69,2,8:8,64,min5.tye,,,54.0,
248,4,06:11:22,6,64,16.0,4.2,27.7,4.8,5.0,,,,,,,11.54,18.19,17.91,15.54,16.03,15.36,,,,,,,94.57,10,0,20,min5.tye,,,54.0,
249,4,06:12:19,2,74,8.9,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.35,2,0,1,min5.tye,,,54.0,
250,4,06:12:28,2,76,8.8,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,58,min5.tye,,,54.0,
251,1,06:14:03,3,72,20.2,20.2,,,,,,,,,,2.79,2.27,1.65,,,,,,,,,,6.71,14,8:10:8,97,min5.tye,,,54.1,
252,1,06:14:40,2,68,9.9,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.21,3,0,2,min5.tye,,,54.1,
253,2,06:14:53,2,98,11.6,,,,,,,,,,,3.48,3.28,,,,,,,,,,,6.76,3,0,92,min5.tye,,,54.1,
254,1,06:15:29,4,60,13.4,23.8,2.7,,,,,,,,,4.67,4.91,4.90,4.92,,,,,,,,,19.40,3,0,17,min5.tye,,,54.0,
255,1,06:16:49,5,68,18.9,4.5,30.6,4.2,,,,,,,,12.26,19.38,18.54,17.52,17.33,,,,,,,,85.02,9,0,79,min5.tye,,,54.1,
256,2,06:16:55,3,81,15.5,25.6,,,,,,,,,,4.85,5.06,4.73,,,,,,,,,,14.65,8,0,65,min5.tye,,,54.1,
257,4,06:17:00,2,66,8.9,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,68,min5.tye,,,54.1,
258,1,06:17:53,2,62,12.2,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.93,3,0,28,min5.tye,,,53.5,
259,3,06:18:06,2,73,9.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,1,65,min5.tye,,,53.8,
260,4,06:18:08,2,71,8.7,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,88,min5.tye,,,53.9,
261,4,06:18:18,2,72,11.7,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.47,3,0,96,min5.tye,,,54.0,
262,1,06:19:44,2,64,9.1,,,,,,,,,,,2.10,2.14,,,,,,,,,,,4.24,2,8:8,56,min5.tye,,,53.6,
263,4,06:20:01,2,67,8.6,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,5,min5.tye,,,53.7,
264,1,06:20:31,3,69,19.5,19.5,,,,,,,,,,3.36,3.11,2.29,,,,,,,,,,8.75,8,8:10:8,4,min5.tye,,,53.4,
265,4,06:21:11,2,71,8.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,0,min5.tye,,,54.0,
266,1,06:21:28,2,65,12.5,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.02,3,0,92,min5.tye,,,53.8,
267,3,06:22:22,2,79,9.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,1,81,min5.tye,,,54.0,
268,1,06:22:37,5,73,7.8,39.2,4.4,4.6,,,,,,,,16.00,12.06,2.15,8.05,4.78,,,,,,,,43.03,10,8:10,26,min5.tye,,,54.0,
269,4,06:23:26,2,69,12.7,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.88,3,0,25,min5.tye,,,53.9,
270,1,06:23:39,2,77,9.8,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0,76,min5.tye,,,53.9,
271,1,06:23:45,2,74,12.4,,,,,,,,,,,3.83,3.43,,,,,,,,,,,7.26,3,0,6,min5.tye,,,53.9,
272,2,06:23:47,2,85,10.9,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.01,3,0,71,min5.tye,,,53.9,
273,4,06:23:50,2,71,8.3,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.05,2,0,9,min5.tye,,,53.9,
274,1,06:24:02,3,68,12.5,21.2,,,,,,,,,,3.35,3.20,4.23,,,,,,,,,,10.78,3,0,64,min5.tye,,,53.8,
275,4,06:24:20,2,70,11.7,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.37,3,0,53,min5.tye,,,53.8,
276,4,06:24:45,2,71,9.3,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0,68,min5.tye,,,53.9,