veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,2,64,9.5,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0
2,1,00:05:33,3,69,11.9,13.6,,,,,,,,,,3.38,2.74,1.07,,,,,,,,,,7.19,3,0
3,1,00:10:02,2,68,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
4,1,00:10:57,2,65,21.0,,,,,,,,,,,7.32,14.52,,,,,,,,,,,21.83,5,0
5,1,00:11:05,2,65,21.2,,,,,,,,,,,7.81,11.94,,,,,,,,,,,19.76,5,0
6,4,00:17:45,2,70,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
7,4,00:18:33,2,63,14.0,,,,,,,,,,,3.21,3.44,,,,,,,,,,,6.66,5,0
8,4,00:21:02,2,66,9.0,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.97,2,0
9,1,00:29:33,2,65,14.4,,,,,,,,,,,5.08,4.57,,,,,,,,,,,9.65,5,0
10,4,00:33:52,2,63,11.9,,,,,,,,,,,3.67,2.48,,,,,,,,,,,6.15,3,0
11,1,00:39:04,2,71,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
12,4,00:48:24,2,75,10.7,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
13,1,00:49:13,2,62,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
14,4,00:49:38,2,70,8.0,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.28,2,0
15,1,00:56:03,2,65,8.9,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
16,4,01:00:21,2,68,11.5,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
17,3,01:02:13,2,68,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
18,4,01:02:52,6,64,12.9,4.2,18.6,4.0,4.0,,,,,,,8.04,5.44,5.31,4.62,3.68,2.63,,,,,,,29.72,10,0
19,1,01:08:05,2,61,11.7,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.88,3,0
20,1,01:08:42,2,61,9.3,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
21,1,01:08:47,2,70,12.8,,,,,,,,,,,3.80,5.01,,,,,,,,,,,8.81,3,0
22,4,01:11:27,2,65,8.8,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
23,4,01:13:05,5,32,11.9,4.3,33.3,4.0,,,,,,,,11.08,16.76,14.52,14.45,14.25,,,,,,,,71.05,9,0
24,1,01:15:05,2,67,11.1,,,,,,,,,,,4.42,3.57,,,,,,,,,,,7.99,3,0
25,4,01:21:51,2,63,11.6,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,3,0
26,1,01:23:01,2,66,13.0,,,,,,,,,,,3.91,6.70,,,,,,,,,,,10.62,3,0
27,1,01:23:44,2,65,11.9,,,,,,,,,,,3.55,4.00,,,,,,,,,,,7.54,3,0
28,1,01:24:09,2,74,13.1,,,,,,,,,,,5.23,3.57,,,,,,,,,,,8.80,3,0
29,4,01:39:31,2,70,8.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
30,1,01:39:35,2,57,11.0,,,,,,,,,,,3.13,3.28,,,,,,,,,,,6.41,3,0
31,1,01:43:48,2,62,9.8,,,,,,,,,,,3.16,3.20,,,,,,,,,,,6.36,2,0
32,1,01:49:49,2,75,14.2,,,,,,,,,,,5.00,5.62,,,,,,,,,,,10.62,5,0
33,4,01:54:11,2,53,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
34,3,01:55:41,2,60,9.8,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0
35,4,01:58:25,2,69,9.5,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
36,4,01:59:17,5,66,19.4,4.4,29.3,11.0,,,,,,,,10.57,15.71,15.70,14.76,15.21,,,,,,,,71.95,16,0
37,1,01:59:38,5,57,11.9,4.3,33.1,4.0,,,,,,,,11.30,16.82,14.71,14.38,14.16,,,,,,,,71.37,9,0
38,4,02:02:45,2,53,8.5,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
39,1,02:03:46,2,68,11.4,,,,,,,,,,,4.12,4.84,,,,,,,,,,,8.96,3,0
40,1,02:09:49,2,68,9.3,,,,,,,,,,,2.59,2.77,,,,,,,,,,,5.36,2,0
41,4,02:13:45,2,64,13.2,,,,,,,,,,,4.88,3.41,,,,,,,,,,,8.29,3,0
42,4,02:14:10,2,65,13.1,,,,,,,,,,,3.51,6.58,,,,,,,,,,,10.09,3,0
43,4,02:15:26,2,48,9.3,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
44,4,02:19:05,2,70,11.9,,,,,,,,,,,3.21,3.77,,,,,,,,,,,6.98,3,0
45,4,02:28:36,2,54,9.4,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.61,2,0
46,4,02:28:55,2,64,11.9,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.26,3,0
47,1,02:31:42,2,69,9.9,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0
48,1,02:34:12,2,62,8.9,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
49,4,02:34:12,2,66,9.3,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
50,4,02:39:01,5,63,17.7,4.3,37.0,4.0,,,,,,,,11.13,15.66,15.62,9.60,10.04,,,,,,,,62.06,9,0
51,4,02:39:54,5,70,14.2,4.3,28.1,4.1,,,,,,,,11.33,15.86,15.60,16.10,16.25,,,,,,,,75.14,9,0
52,4,02:40:43,4,74,11.5,21.4,2.9,,,,,,,,,2.45,4.05,3.22,1.69,,,,,,,,,11.40,3,0
53,1,02:55:50,2,71,8.7,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
54,1,03:01:34,2,68,12.0,,,,,,,,,,,3.63,2.98,,,,,,,,,,,6.61,3,0
55,4,03:03:54,2,68,9.4,,,,,,,,,,,2.46,2.59,,,,,,,,,,,5.05,2,0
56,1,03:04:53,2,52,9.9,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
57,1,03:19:02,2,63,11.9,,,,,,,,,,,3.35,2.64,,,,,,,,,,,5.99,3,0
58,1,03:24:42,2,63,9.2,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.84,2,0
59,4,03:30:22,5,71,12.3,4.3,20.2,4.1,,,,,,,,8.48,9.34,9.63,9.11,8.99,,,,,,,,45.55,9,0
60,1,03:33:18,2,62,8.7,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
61,4,03:37:41,2,62,11.1,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
62,1,03:41:04,2,67,8.7,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
63,1,03:46:57,5,60,13.7,4.3,27.9,4.0,,,,,,,,11.38,17.40,17.04,17.00,16.16,,,,,,,,78.98,9,0
64,4,03:47:30,2,48,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
65,1,03:48:45,2,66,11.5,,,,,,,,,,,3.46,3.15,,,,,,,,,,,6.61,3,0
66,1,03:49:17,2,62,11.9,,,,,,,,,,,3.51,3.15,,,,,,,,,,,6.67,3,0
67,1,03:59:51,5,65,11.2,4.3,29.4,4.0,,,,,,,,10.06,9.55,9.24,7.59,7.89,,,,,,,,44.33,9,0
68,1,04:04:14,2,68,12.0,,,,,,,,,,,3.72,2.70,,,,,,,,,,,6.42,3,0
69,4,04:06:13,5,67,12.2,4.2,34.8,4.0,,,,,,,,9.09,13.10,12.95,9.91,10.34,,,,,,,,55.40,9,0
70,4,04:06:24,2,68,8.6,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
71,1,04:08:50,2,66,10.1,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,3,0
72,4,04:10:36,2,79,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
73,1,04:11:26,2,66,9.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
74,1,04:11:44,2,65,11.5,,,,,,,,,,,3.46,2.57,,,,,,,,,,,6.04,3,0
75,1,04:12:59,6,63,12.8,4.2,18.6,4.0,4.1,,,,,,,10.84,14.27,14.09,18.27,12.86,9.29,,,,,,,79.61,10,0
76,1,04:15:21,2,65,11.8,,,,,,,,,,,4.17,3.49,,,,,,,,,,,7.66,3,0
77,1,04:20:22,2,65,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
78,4,04:22:31,5,60,14.1,4.3,28.4,4.0,,,,,,,,10.65,16.55,16.05,14.50,17.90,,,,,,,,75.64,9,0
79,1,04:29:33,2,66,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0
80,4,04:34:06,2,62,8.8,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
81,4,04:38:56,2,37,9.0,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.92,2,0
82,4,04:40:26,2,57,10.0,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,3,0
83,4,04:42:50,5,63,19.5,4.3,35.5,4.1,,,,,,,,11.34,17.92,17.52,16.70,16.24,,,,,,,,79.73,9,0
84,4,04:43:15,5,61,12.0,4.3,33.3,4.0,,,,,,,,10.89,16.52,14.26,14.42,14.21,,,,,,,,70.30,9,0
85,4,04:43:38,2,61,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
86,4,04:44:39,2,60,21.2,,,,,,,,,,,7.70,10.85,,,,,,,,,,,18.55,5,0
87,4,04:44:45,2,62,21.1,,,,,,,,,,,7.15,11.19,,,,,,,,,,,18.34,5,0
88,1,04:47:05,5,64,12.8,20.8,10.3,21.3,,,,,,,,8.84,13.63,8.83,13.28,10.77,,,,,,,,55.35,11,0
89,4,04:47:30,2,64,8.2,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
90,4,04:47:43,2,61,9.3,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.42,2,0
91,4,04:48:06,2,68,12.1,,,,,,,,,,,3.32,2.69,,,,,,,,,,,6.02,3,0
92,4,04:49:10,2,60,9.3,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.09,2,0
93,4,04:52:13,5,65,15.3,4.2,33.2,4.1,,,,,,,,9.63,6.96,6.50,4.60,5.04,,,,,,,,32.73,9,0
94,4,04:55:31,2,68,11.5,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
95,1,04:55:35,2,66,8.6,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
96,4,04:56:32,2,60,13.2,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.35,3,0
97,4,04:57:54,2,61,9.1,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.40,2,0
98,1,04:58:12,2,66,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
99,1,04:58:18,3,56,18.0,4.2,,,,,,,,,,11.90,5.02,4.48,,,,,,,,,,21.41,6,0
100,4,04:58:20,2,70,11.5,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0
101,1,04:58:29,2,66,11.5,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.67,3,0
102,1,05:02:52,2,58,9.0,,,,,,,,,,,3.62,3.54,,,,,,,,,,,7.16,2,0
103,4,05:04:18,2,70,11.5,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,3,0
104,2,05:04:22,4,66,13.3,15.7,3.1,,,,,,,,,4.96,4.53,1.11,1.18,,,,,,,,,11.77,3,0
105,1,05:04:25,2,60,10.7,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0
106,4,05:05:04,2,65,12.0,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,3,0
107,4,05:05:24,5,66,13.0,4.3,37.8,4.0,,,,,,,,9.45,11.35,11.52,8.24,7.98,,,,,,,,48.54,9,0
108,4,05:05:38,2,71,8.1,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
109,3,05:06:16,2,65,10.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.56,3,0
110,4,05:06:18,2,54,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
111,3,05:06:29,2,67,9.4,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.12,2,0
112,4,05:06:40,2,70,9.5,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
113,1,05:07:11,2,64,9.4,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,2,0
114,1,05:07:31,2,62,9.2,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
115,1,05:10:29,2,69,9.2,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
116,1,05:13:30,2,71,11.2,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,3,0
117,1,05:14:47,2,72,11.6,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
118,1,05:17:17,2,57,9.4,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,2,0
119,1,05:17:21,2,65,9.0,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
120,4,05:17:44,6,52,15.4,4.3,25.5,4.0,4.0,,,,,,,10.79,16.59,17.80,11.04,11.89,14.88,,,,,,,82.99,10,0
121,4,05:18:36,2,67,11.6,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0
122,1,05:19:10,2,63,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
123,1,05:19:31,2,60,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
124,1,05:20:18,2,68,11.6,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,3,0
125,1,05:23:53,2,67,9.2,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
126,1,05:23:56,2,69,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
127,1,05:24:15,2,65,9.6,,,,,,,,,,,1.63,2.35,,,,,,,,,,,3.98,2,0
128,1,05:26:51,2,53,8.7,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
129,4,05:26:55,2,61,9.3,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.42,2,0
130,4,05:27:03,2,58,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
131,4,05:27:20,2,66,13.1,,,,,,,,,,,3.32,2.67,,,,,,,,,,,5.99,3,0
132,4,05:27:34,2,62,10.7,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0
133,1,05:27:49,2,58,9.0,,,,,,,,,,,3.38,2.17,,,,,,,,,,,5.56,2,0
134,1,05:27:53,4,44,13.7,3.8,4.2,,,,,,,,,14.05,6.25,17.07,18.42,,,,,,,,,55.80,4,0
135,1,05:28:42,2,64,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
136,3,05:29:37,2,66,9.1,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.20,2,0
137,1,05:30:00,2,65,12.7,,,,,,,,,,,4.17,2.85,,,,,,,,,,,7.03,3,0
138,1,05:31:07,2,48,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
139,4,05:31:08,2,59,10.9,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
140,4,05:31:18,2,65,11.7,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.36,3,0
141,1,05:31:58,2,61,9.4,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
142,4,05:33:31,2,68,12.0,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0
143,4,05:33:48,2,68,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
144,4,05:33:59,2,68,13.2,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0
145,4,05:34:14,2,61,12.4,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0
146,4,05:34:27,2,63,9.5,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0
147,4,05:34:33,2,65,12.1,,,,,,,,,,,3.22,2.45,,,,,,,,,,,5.67,3,0
148,4,05:35:29,2,64,10.8,,,,,,,,,,,2.89,2.92,,,,,,,,,,,5.81,3,0
149,1,05:35:44,2,69,8.5,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
150,1,05:36:17,2,65,13.0,,,,,,,,,,,3.30,2.96,,,,,,,,,,,6.27,3,0
151,1,05:36:23,2,65,8.9,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
152,4,05:37:44,2,65,11.0,,,,,,,,,,,2.71,2.93,,,,,,,,,,,5.64,3,0
153,1,05:38:35,2,58,21.1,,,,,,,,,,,7.91,12.78,,,,,,,,,,,20.69,5,0
154,1,05:38:40,2,59,20.9,,,,,,,,,,,7.37,12.64,,,,,,,,,,,20.01,5,0
155,2,05:38:44,2,65,8.4,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0
156,4,05:38:49,2,55,8.9,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
157,4,05:38:53,2,67,9.5,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.22,2,0
158,4,05:39:14,2,66,11.7,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0
159,4,05:39:44,2,68,14.8,,,,,,,,,,,3.51,5.95,,,,,,,,,,,9.46,5,0
160,1,05:40:04,2,66,14.2,,,,,,,,,,,5.02,7.01,,,,,,,,,,,12.02,5,0
161,4,05:40:10,2,67,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
162,4,05:40:29,2,67,11.0,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,3,0
163,1,05:42:30,2,74,9.3,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.86,2,0
164,4,05:42:47,2,58,10.0,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
165,4,05:43:29,2,66,9.3,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
166,4,05:43:55,2,68,8.7,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
167,4,05:44:24,2,70,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
168,4,05:44:59,2,51,10.9,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0
169,1,05:45:32,2,66,8.4,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0
170,1,05:47:00,5,65,15.7,4.3,30.2,8.5,,,,,,,,11.89,13.15,12.49,8.55,8.04,,,,,,,,54.12,16,0
171,4,05:47:08,2,69,8.5,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
172,3,05:47:10,2,73,8.8,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
173,4,05:47:16,2,64,8.0,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,0
174,4,05:47:28,2,68,9.5,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
175,4,05:47:37,2,65,12.0,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,3,0
176,4,05:47:43,2,67,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
177,4,05:49:02,2,71,9.5,,,,,,,,,,,2.71,3.12,,,,,,,,,,,5.82,2,0
178,1,05:49:16,2,70,13.2,,,,,,,,,,,4.73,4.85,,,,,,,,,,,9.58,3,0
179,4,05:49:48,2,62,9.6,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
180,4,05:50:13,2,73,9.0,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
181,1,05:50:35,5,69,14.1,4.3,27.9,4.1,,,,,,,,9.17,5.39,5.32,3.71,4.31,,,,,,,,27.90,9,0
182,4,05:50:38,5,67,14.1,4.3,29.1,3.9,,,,,,,,10.63,16.68,15.49,13.91,16.95,,,,,,,,73.66,9,0
183,4,05:51:07,2,65,11.0,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,3,0
184,4,05:51:10,2,62,8.8,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
185,4,05:51:39,2,71,11.8,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.83,3,0
186,1,05:52:25,2,61,9.2,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
187,4,05:52:28,2,58,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
188,3,05:52:29,2,65,11.5,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.46,3,0
189,4,05:52:45,2,66,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
190,4,05:52:48,2,70,8.6,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.69,2,0
191,1,05:53:58,5,68,13.5,4.3,31.2,4.0,,,,,,,,11.88,17.35,16.85,14.80,14.32,,,,,,,,75.20,9,0
192,1,05:54:41,2,63,11.0,,,,,,,,,,,3.86,3.92,,,,,,,,,,,7.78,3,0
193,4,05:54:58,2,73,8.3,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
194,4,05:55:06,5,65,15.9,4.3,29.9,4.2,,,,,,,,11.00,5.62,4.97,3.41,4.48,,,,,,,,29.48,9,0
195,1,05:55:11,2,57,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
196,4,05:56:04,2,62,10.0,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
197,4,05:56:16,2,68,11.2,,,,,,,,,,,3.95,3.28,,,,,,,,,,,7.22,3,0
198,1,05:56:27,2,62,11.7,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,3,0
199,4,05:56:28,2,67,13.0,,,,,,,,,,,4.14,3.49,,,,,,,,,,,7.63,3,0
200,1,05:57:01,2,62,8.3,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
201,4,05:57:31,2,66,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
202,1,05:57:49,2,66,12.8,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.06,3,0
203,4,05:58:32,2,66,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
204,1,05:58:53,2,65,9.1,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
205,4,05:59:42,2,66,8.9,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
206,1,06:00:23,2,65,9.0,,,,,,,,,,,1.99,2.05,,,,,,,,,,,4.04,2,0
207,4,06:01:01,2,60,8.9,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.19,2,0
208,4,06:01:54,2,58,9.5,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,2,0
209,4,06:02:15,2,75,12.0,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.95,3,0
210,1,06:02:49,2,70,9.1,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
211,1,06:03:48,2,60,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,2,0
212,4,06:05:24,2,67,14.6,,,,,,,,,,,3.44,9.09,,,,,,,,,,,12.53,5,0
213,4,06:05:41,2,73,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
214,1,06:06:29,2,65,9.5,,,,,,,,,,,4.12,3.61,,,,,,,,,,,7.73,2,0
215,3,06:06:30,2,73,11.1,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.25,3,0
216,4,06:06:32,5,65,11.4,4.3,36.2,4.0,,,,,,,,9.80,9.61,10.17,5.99,6.68,,,,,,,,42.25,9,0
217,1,06:06:36,2,63,9.4,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.05,2,0
218,1,06:07:38,2,63,8.9,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
219,1,06:07:40,2,61,9.1,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
220,4,06:07:41,2,64,11.9,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
221,1,06:07:51,2,68,11.9,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,3,0
222,4,06:08:10,2,71,10.5,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
223,3,06:08:27,2,69,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
224,1,06:08:50,2,60,7.8,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
225,1,06:08:59,2,65,9.0,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
226,1,06:09:24,2,66,10.8,,,,,,,,,,,3.05,3.25,,,,,,,,,,,6.31,3,0
227,4,06:09:25,2,67,8.4,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
228,4,06:09:37,2,58,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
229,4,06:10:16,5,65,15.3,4.5,27.9,5.0,,,,,,,,10.34,5.24,4.89,4.22,4.14,,,,,,,,28.83,9,0
230,1,06:11:11,2,66,11.0,,,,,,,,,,,3.90,3.55,,,,,,,,,,,7.45,3,0
231,1,06:11:21,2,71,9.6,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,2,0
232,4,06:11:32,2,67,13.0,,,,,,,,,,,4.36,3.52,,,,,,,,,,,7.88,3,0
233,1,06:11:50,2,60,9.8,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,2,0
234,1,06:12:00,2,71,8.4,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
235,1,06:12:12,2,67,8.5,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0
236,1,06:12:48,2,55,10.4,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
237,4,06:12:56,2,66,8.8,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0
238,1,06:13:37,2,61,8.5,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0
239,1,06:13:48,2,66,8.8,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
240,1,06:14:02,2,66,8.6,,,,,,,,,,,2.40,2.44,,,,,,,,,,,4.84,2,0
241,1,06:14:09,2,63,13.1,,,,,,,,,,,4.61,4.01,,,,,,,,,,,8.63,3,0
242,1,06:14:15,2,62,16.6,,,,,,,,,,,5.12,8.76,,,,,,,,,,,13.88,5,0
243,4,06:14:31,5,55,17.2,4.3,34.2,4.1,,,,,,,,12.38,10.88,10.69,9.78,9.86,,,,,,,,53.60,9,0
244,3,06:14:31,2,60,8.6,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
245,4,06:14:43,5,68,15.2,4.5,28.4,5.0,,,,,,,,10.24,5.04,5.57,3.84,4.01,,,,,,,,28.70,9,0
246,1,06:15:09,2,68,11.7,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.58,3,0
247,1,06:15:57,2,68,7.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
248,4,06:16:31,2,60,10.9,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
249,4,06:17:10,2,52,10.3,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,3,0
250,4,06:17:14,2,45,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0
251,4,06:17:22,2,58,9.2,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.57,2,0
252,4,06:17:26,2,61,10.5,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
253,4,06:17:49,2,65,8.3,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
254,1,06:18:19,2,69,12.8,,,,,,,,,,,4.19,2.87,,,,,,,,,,,7.06,3,0
255,1,06:18:32,2,51,8.5,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
256,4,06:18:36,2,62,11.0,,,,,,,,,,,3.25,3.40,,,,,,,,,,,6.64,3,0
257,4,06:18:59,2,66,9.1,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0
258,1,06:19:03,2,60,8.6,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
259,2,06:19:11,2,66,8.9,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,2,0
260,4,06:19:17,2,71,14.4,,,,,,,,,,,4.62,4.04,,,,,,,,,,,8.65,5,0
261,2,06:19:38,2,64,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
262,1,06:19:38,2,60,11.5,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0
263,4,06:20:18,2,57,9.8,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,2,0
264,4,06:20:36,2,63,9.5,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
265,1,06:20:42,2,76,11.9,,,,,,,,,,,3.53,2.98,,,,,,,,,,,6.52,3,0
266,4,06:22:06,2,64,9.5,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
267,4,06:22:47,2,63,12.1,,,,,,,,,,,3.28,2.64,,,,,,,,,,,5.92,3,0
268,1,06:23:56,2,68,8.5,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
269,1,06:23:59,3,70,11.9,14.2,,,,,,,,,,3.36,3.79,0.84,,,,,,,,,,7.98,3,0
270,1,06:24:05,5,62,12.1,4.3,31.5,4.1,,,,,,,,11.41,19.70,18.77,17.02,17.23,,,,,,,,84.13,9,0
271,2,06:24:16,2,62,9.4,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.81,2,0
272,1,06:24:22,2,64,11.5,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.78,3,0
273,1,06:24:42,2,48,8.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
274,1,06:24:44,2,58,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
275,1,06:25:23,2,65,9.2,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
276,4,06:25:26,2,65,8.4,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
277,4,06:25:50,6,63,12.9,4.2,18.7,4.0,4.0,,,,,,,8.13,5.07,5.00,4.38,3.36,2.76,,,,,,,28.72,10,0
278,4,06:26:07,2,69,9.2,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
279,4,06:26:27,2,63,21.1,,,,,,,,,,,8.17,15.68,,,,,,,,,,,23.86,5,0
280,1,06:26:35,2,62,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0
281,1,06:27:03,2,49,8.6,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,2,0
282,1,06:27:06,2,53,8.3,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
283,1,06:27:18,2,63,8.2,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
284,1,06:27:26,2,68,9.1,,,,,,,,,,,4.21,2.56,,,,,,,,,,,6.76,2,0
285,4,06:27:40,2,66,11.8,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
286,1,06:27:48,2,66,11.8,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
287,2,06:28:17,2,73,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
288,1,06:28:18,2,65,14.6,,,,,,,,,,,3.98,8.64,,,,,,,,,,,12.61,5,0
289,1,06:28:26,2,66,11.9,,,,,,,,,,,3.61,2.99,,,,,,,,,,,6.60,3,0
290,1,06:28:48,2,68,10.7,,,,,,,,,,,3.50,3.02,,,,,,,,,,,6.51,3,0
291,4,06:29:08,2,57,14.0,,,,,,,,,,,4.27,3.60,,,,,,,,,,,7.87,5,0
292,2,06:29:35,2,65,8.3,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.79,2,0
293,1,06:29:37,2,51,11.1,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.10,3,0
294,4,06:30:01,2,55,11.3,,,,,,,,,,,3.99,2.72,,,,,,,,,,,6.71,3,0
295,1,06:30:06,2,71,13.0,,,,,,,,,,,4.07,4.25,,,,,,,,,,,8.33,3,0
296,1,06:30:25,2,67,9.3,,,,,,,,,,,2.68,2.89,,,,,,,,,,,5.57,2,0
297,1,06:30:37,2,68,11.9,,,,,,,,,,,3.48,2.84,,,,,,,,,,,6.32,3,0
298,1,06:30:46,2,60,11.9,,,,,,,,,,,3.28,2.79,,,,,,,,,,,6.07,3,0
299,1,06:30:56,2,69,11.5,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.90,3,0
300,4,06:30:59,5,63,14.0,4.3,29.0,4.1,,,,,,,,11.29,16.04,14.83,17.09,16.03,,,,,,,,75.29,9,0
301,4,06:31:00,2,68,8.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.44,2,0
302,2,06:31:12,2,69,10.9,,,,,,,,,,,3.02,3.19,,,,,,,,,,,6.21,3,0
303,1,06:31:19,2,62,9.4,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,2,0
304,4,06:31:32,2,63,10.2,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,3,0
305,1,06:31:47,2,69,9.4,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.15,2,0
306,4,06:32:02,2,65,13.3,,,,,,,,,,,3.26,3.37,,,,,,,,,,,6.63,3,0
307,4,06:32:44,2,63,9.1,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
308,4,06:32:48,2,63,7.9,,,,,,,,,,,1.87,2.02,,,,,,,,,,,3.89,2,0
309,4,06:32:52,2,65,9.9,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0
310,4,06:32:59,2,62,8.7,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
311,4,06:33:09,2,64,9.6,,,,,,,,,,,1.99,2.12,,,,,,,,,,,4.11,2,0
312,4,06:33:25,2,66,13.1,,,,,,,,,,,3.52,4.20,,,,,,,,,,,7.72,3,0
313,4,06:33:28,2,68,10.0,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
314,1,06:33:33,2,66,8.6,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
315,1,06:33:59,2,69,9.2,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0
316,4,06:34:00,2,64,8.8,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
317,1,06:34:12,2,69,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
318,2,06:34:28,2,62,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
319,4,06:34:39,2,65,9.5,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
320,4,06:34:43,2,65,9.7,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
321,4,06:34:46,2,63,10.0,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
322,1,06:35:02,2,64,9.4,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,2,0
323,1,06:35:07,2,64,9.3,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.03,2,0
324,1,06:35:10,2,58,8.9,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
325,1,06:35:14,2,65,8.7,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
326,4,06:35:37,2,53,9.8,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.90,2,0
327,1,06:35:45,2,70,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
328,1,06:36:04,2,64,10.7,,,,,,,,,,,3.54,3.62,,,,,,,,,,,7.16,3,0
329,2,06:36:17,2,72,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
330,4,06:36:17,2,59,11.5,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,0
331,1,06:36:23,2,61,11.9,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.03,3,0
332,4,06:36:34,2,63,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
333,3,06:36:39,2,66,8.6,,,,,,,,,,,1.72,1.69,,,,,,,,,,,3.41,2,0
334,4,06:36:43,2,66,8.8,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.87,2,0
335,1,06:37:24,2,60,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
336,1,06:37:42,2,63,10.8,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,3,0
337,4,06:37:43,2,61,8.2,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0
338,4,06:37:47,2,66,9.9,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.16,3,0
339,4,06:37:51,2,68,9.5,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
340,1,06:38:02,2,65,8.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
341,1,06:38:08,2,71,9.3,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
342,4,06:38:18,2,64,8.6,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.09,2,0
343,4,06:38:24,2,65,9.9,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,3,0
344,4,06:38:29,2,65,9.1,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.91,2,0
345,4,06:38:33,2,63,9.7,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
346,1,06:38:53,2,55,11.1,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0
347,2,06:38:54,2,67,11.6,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
348,1,06:38:55,2,56,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
349,2,06:38:55,2,70,11.5,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.36,3,0
350,1,06:38:58,2,58,9.3,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,2,0
351,4,06:39:27,2,71,13.2,,,,,,,,,,,3.32,3.15,,,,,,,,,,,6.47,3,0
352,4,06:40:00,2,71,8.9,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.64,2,0
353,1,06:40:01,2,61,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
354,1,06:40:23,2,72,8.6,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
355,4,06:40:23,2,67,8.4,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0