veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:15,2,69,12.3,,,,,,,,,,,3.47,3.00,,,,,,,,,,,6.46,3,1,49,min5.tye
2,4,00:00:41,2,67,10.5,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.46,3,0,63,min5.tye
3,1,00:01:21,2,63,8.8,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,1,28,min5.tye
4,1,00:01:36,2,63,8.8,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,1,47,min5.tye
5,1,00:01:40,2,63,13.1,,,,,,,,,,,3.91,5.07,,,,,,,,,,,8.98,3,1,22,min5.tye
6,2,00:02:10,2,69,11.7,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0,39,min5.tye
7,1,00:02:15,2,69,11.7,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,1,51,min5.tye
8,4,00:02:28,2,70,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,20,min5.tye
9,4,00:03:40,2,73,9.1,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0,99,min5.tye
10,1,00:05:23,2,68,9.5,,,,,,,,,,,2.61,2.79,,,,,,,,,,,5.40,2,1,22,min5.tye
11,1,00:05:46,2,65,9.2,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,1,18,min5.tye
12,1,00:05:53,2,69,9.7,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,1,17,min5.tye
13,2,00:05:59,2,67,10.0,,,,,,,,,,,3.24,3.66,,,,,,,,,,,6.90,3,0,7,min5.tye
14,4,00:06:50,2,60,9.5,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0,68,min5.tye
15,4,00:08:18,2,69,9.1,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.75,2,0,73,min5.tye
16,1,00:08:36,2,52,8.9,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,1,96,min5.tye
17,4,00:10:10,2,66,10.0,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,3,0,43,min5.tye
18,4,00:11:02,2,77,11.7,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,3,0,72,min5.tye
19,4,00:12:46,2,68,8.3,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,0,68,min5.tye
20,1,00:15:02,2,65,9.3,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,1,80,min5.tye
21,2,00:16:32,2,70,8.9,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.52,2,0,5,min5.tye
22,4,00:17:03,2,75,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0,64,min5.tye
23,1,00:19:25,1,78,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,1:19,27,min5.tye
24,1,00:19:57,2,70,12.2,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,1,26,min5.tye
25,2,00:20:46,2,62,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,49,min5.tye
26,4,00:21:16,2,66,9.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,16,min5.tye
27,4,00:22:45,2,68,9.3,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.60,2,0,75,min5.tye
28,4,00:24:35,2,56,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0,78,min5.tye
29,1,00:25:22,2,62,12.2,,,,,,,,,,,3.64,3.13,,,,,,,,,,,6.77,3,1,74,min5.tye
30,1,00:25:27,2,67,9.7,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,1,87,min5.tye
31,1,00:25:28,2,67,11.9,,,,,,,,,,,3.38,3.26,,,,,,,,,,,6.64,3,1,10,min5.tye
32,1,00:25:40,2,62,12.2,,,,,,,,,,,3.69,2.85,,,,,,,,,,,6.54,3,1,37,min5.tye
33,1,00:26:38,2,70,9.1,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,1,35,min5.tye
34,1,00:27:24,2,72,11.3,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,1,97,min5.tye
35,1,00:28:12,2,59,9.6,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.81,2,1,43,min5.tye
36,2,00:28:17,2,66,11.3,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,3,0,70,min5.tye
37,1,00:28:30,2,66,11.4,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,3,3,70,min5.tye
38,1,00:28:31,3,67,12.2,12.9,,,,,,,,,,3.55,3.69,1.52,,,,,,,,,,8.76,3,1,53,min5.tye
39,1,00:28:35,3,66,12.1,16.5,,,,,,,,,,3.85,3.78,3.12,,,,,,,,,,10.75,3,1,27,min5.tye
40,4,00:29:28,2,31,12.0,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,3,2,3,min5.tye
41,4,00:29:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
42,1,00:31:44,2,62,9.0,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.86,2,1,98,min5.tye
43,4,00:34:37,2,65,8.9,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0,82,min5.tye
44,1,00:34:48,2,62,8.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,1,89,min5.tye
45,1,00:36:33,2,65,8.8,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.16,2,1,34,min5.tye
46,1,00:36:58,4,66,11.9,14.9,3.0,,,,,,,,,4.70,4.25,1.00,1.29,,,,,,,,,11.24,3,1,17,min5.tye
47,1,00:38:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,78,min5.tye
48,1,00:38:22,1,65,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,1:19,27,min5.tye
49,1,00:40:34,2,67,12.3,,,,,,,,,,,3.50,2.92,,,,,,,,,,,6.42,3,1,72,min5.tye
50,1,00:41:38,2,64,8.6,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,1,97,min5.tye
51,1,00:43:08,4,70,14.2,23.6,2.9,,,,,,,,,4.00,4.19,5.01,4.11,,,,,,,,,17.32,3,1,87,min5.tye
52,1,00:44:37,2,66,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,2,1,6,min5.tye
53,1,00:45:58,2,65,9.3,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,1,7,min5.tye
54,1,00:46:42,2,61,12.2,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,1,84,min5.tye
55,1,00:48:51,2,59,9.4,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,1,19,min5.tye
56,1,00:50:05,2,66,8.8,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.96,2,1,6,min5.tye
57,1,00:50:10,3,60,11.7,14.6,,,,,,,,,,3.26,3.74,1.44,,,,,,,,,,8.44,3,1,50,min5.tye
58,1,00:51:52,2,62,9.8,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.21,2,1,64,min5.tye
59,1,00:52:20,2,61,8.6,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,1,6,min5.tye
60,1,00:53:35,2,71,13.5,,,,,,,,,,,3.85,4.43,,,,,,,,,,,8.29,3,1,31,min5.tye
61,2,00:53:50,3,70,8.9,16.9,,,,,,,,,,2.37,3.72,0.52,,,,,,,,,,6.60,2,0,69,min5.tye
62,1,00:53:56,2,65,8.5,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,1,22,min5.tye
63,1,00:54:25,2,62,11.5,,,,,,,,,,,3.67,3.32,,,,,,,,,,,6.99,3,1,96,min5.tye
64,4,00:54:32,2,69,8.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,95,min5.tye
65,4,00:55:10,2,68,9.4,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.58,2,0,85,min5.tye
66,1,00:57:10,2,55,11.8,,,,,,,,,,,3.39,2.65,,,,,,,,,,,6.04,3,1,97,min5.tye
67,1,00:58:22,3,57,10.6,18.4,,,,,,,,,,2.80,2.81,1.76,,,,,,,,,,7.37,3,1,72,min5.tye
68,2,01:00:54,2,64,10.2,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0,30,min5.tye
69,1,01:00:55,3,55,11.0,12.6,,,,,,,,,,2.81,2.79,2.30,,,,,,,,,,7.90,3,1,25,min5.tye
70,1,01:01:38,2,71,9.2,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,1,92,min5.tye
71,1,01:03:52,2,68,9.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,1,24,min5.tye
72,1,01:04:23,2,68,9.5,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,1,21,min5.tye
73,1,01:04:28,2,68,8.7,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.32,2,1,92,min5.tye
74,2,01:05:15,2,72,9.9,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0,33,min5.tye
75,1,01:05:39,3,63,12.1,19.1,,,,,,,,,,3.67,3.93,1.78,,,,,,,,,,9.38,3,1,73,min5.tye
76,1,01:05:51,3,61,12.2,20.6,,,,,,,,,,3.77,4.11,2.99,,,,,,,,,,10.87,3,1,83,min5.tye
77,1,01:05:55,3,60,13.0,20.1,,,,,,,,,,4.87,4.54,2.58,,,,,,,,,,11.99,3,1,45,min5.tye
78,4,01:06:05,2,60,10.3,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0,5,min5.tye
79,1,01:07:49,2,66,10.2,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.17,3,1,7,min5.tye
80,1,01:08:46,2,69,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,1,23,min5.tye
81,1,01:09:31,2,66,10.9,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,1,38,min5.tye
82,1,01:09:45,5,64,27.0,25.3,3.1,3.0,,,,,,,,14.91,19.06,7.87,7.63,8.03,,,,,,,,57.50,10,1,26,min5.tye
83,4,01:10:29,2,62,9.5,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,85,min5.tye
84,1,01:12:54,2,62,9.4,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,1,63,min5.tye
85,1,01:13:23,2,67,10.1,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,3,1,91,min5.tye
86,4,01:13:57,2,69,12.2,,,,,,,,,,,3.46,2.79,,,,,,,,,,,6.25,3,0,91,min5.tye
87,1,01:14:14,2,71,8.9,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.38,2,1,25,min5.tye
88,4,01:14:39,2,71,10.0,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,3,0,54,min5.tye
89,1,01:17:36,2,66,12.2,,,,,,,,,,,3.25,2.89,,,,,,,,,,,6.14,3,1,27,min5.tye
90,1,01:17:59,2,65,8.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,1,33,min5.tye
91,1,01:18:29,3,66,11.9,20.0,,,,,,,,,,3.58,3.46,2.32,,,,,,,,,,9.36,3,1,10,min5.tye
92,1,01:23:06,2,58,8.3,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,1,51,min5.tye
93,1,01:24:50,2,71,12.2,,,,,,,,,,,3.50,2.70,,,,,,,,,,,6.20,3,1,24,min5.tye
94,1,01:37:28,2,69,9.1,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.36,2,1,31,min5.tye
95,1,01:40:38,2,63,8.2,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,1,63,min5.tye
96,4,01:41:49,2,63,9.3,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0,85,min5.tye
97,4,01:43:36,2,69,11.4,,,,,,,,,,,3.32,3.15,,,,,,,,,,,6.47,3,0,55,min5.tye
98,4,01:44:55,2,68,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,14,min5.tye
99,1,01:44:57,2,62,8.7,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.21,2,1,74,min5.tye
100,1,01:45:13,2,73,9.6,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,1,6,min5.tye
101,3,01:47:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
102,1,01:49:27,2,65,8.7,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,1,85,min5.tye
103,2,01:49:38,3,54,9.1,12.2,,,,,,,,,,1.99,3.14,1.46,,,,,,,,,,6.59,2,0,18,min5.tye
104,1,01:56:12,2,73,9.3,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,2,1,34,min5.tye
105,1,01:56:46,2,64,9.9,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,3,1,34,min5.tye
106,1,01:57:35,2,65,11.7,,,,,,,,,,,3.67,3.86,,,,,,,,,,,7.53,3,1,82,min5.tye
107,1,01:59:05,2,53,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,1,48,min5.tye
108,4,02:05:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,81,min5.tye
109,1,02:07:47,2,69,11.3,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.80,3,1,64,min5.tye
110,1,02:08:37,2,69,9.4,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,1,48,min5.tye
111,4,02:14:20,2,66,9.0,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0,51,min5.tye
112,1,02:18:22,3,69,12.1,13.4,,,,,,,,,,3.40,3.52,1.22,,,,,,,,,,8.14,3,1,98,min5.tye
113,4,02:18:53,2,66,10.6,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0,1,min5.tye
114,1,02:23:01,2,67,9.1,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,2,1,73,min5.tye
115,4,02:23:38,2,73,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0,32,min5.tye
116,1,02:27:37,2,65,9.4,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.73,2,1,10,min5.tye
117,1,02:28:10,2,71,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,1,77,min5.tye
118,1,02:28:42,2,68,10.1,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,1,98,min5.tye
119,1,02:31:31,2,60,10.3,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,1,86,min5.tye
120,3,02:32:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
121,1,02:33:45,5,52,13.4,4.4,29.3,4.2,,,,,,,,11.44,19.21,18.72,20.81,19.36,,,,,,,,89.54,9,1,36,min5.tye
122,4,02:36:01,2,73,11.2,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.18,3,0,68,min5.tye
123,1,02:38:53,2,74,12.2,,,,,,,,,,,4.71,4.04,,,,,,,,,,,8.74,3,1,51,min5.tye
124,4,02:39:16,2,61,10.1,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,3,0,91,min5.tye
125,1,02:39:18,2,70,9.4,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,1,8,min5.tye
126,4,02:41:49,2,68,8.3,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0,51,min5.tye
127,1,02:46:18,2,70,9.7,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.37,2,1,18,min5.tye
128,1,02:46:22,3,66,11.9,10.5,,,,,,,,,,3.52,3.96,1.19,,,,,,,,,,8.67,3,1,32,min5.tye
129,4,02:48:03,2,67,10.1,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,3,0,45,min5.tye
130,4,02:51:32,2,74,8.8,,,,,,,,,,,0.92,0.79,,,,,,,,,,,1.71,2,0,28,min5.tye
131,4,02:52:24,3,75,14.1,17.6,,,,,,,,,,4.87,4.93,1.77,,,,,,,,,,11.58,8,0,71,min5.tye
132,1,02:54:01,2,66,10.1,,,,,,,,,,,2.97,2.89,,,,,,,,,,,5.85,3,1,81,min5.tye
133,1,03:01:45,2,70,13.3,,,,,,,,,,,3.51,2.98,,,,,,,,,,,6.49,3,1,85,min5.tye
134,1,03:02:17,2,78,11.8,,,,,,,,,,,3.50,3.48,,,,,,,,,,,6.98,3,1,55,min5.tye
135,4,03:03:57,2,71,8.7,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,66,min5.tye
136,1,03:04:25,2,70,8.8,,,,,,,,,,,2.43,2.71,,,,,,,,,,,5.14,2,1,94,min5.tye
137,1,03:04:56,2,68,12.2,,,,,,,,,,,3.59,3.96,,,,,,,,,,,7.55,3,1,13,min5.tye
138,1,03:06:42,2,57,9.0,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.04,2,1,23,min5.tye
139,1,03:07:07,3,73,12.1,18.9,,,,,,,,,,3.43,3.53,2.09,,,,,,,,,,9.05,3,1,57,min5.tye
140,1,03:12:01,2,70,8.9,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,1,55,min5.tye
141,1,03:14:37,2,68,8.7,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.72,2,1,74,min5.tye
142,1,03:16:52,2,60,14.7,,,,,,,,,,,5.56,3.71,,,,,,,,,,,9.26,5,1,89,min5.tye
143,1,03:19:03,2,71,10.4,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,1,90,min5.tye
144,4,03:19:45,2,67,9.0,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,28,min5.tye
145,1,03:23:47,2,66,11.8,,,,,,,,,,,3.19,4.00,,,,,,,,,,,7.20,3,1,82,min5.tye
146,1,03:23:53,2,68,12.2,,,,,,,,,,,3.81,4.12,,,,,,,,,,,7.94,3,1,75,min5.tye
147,4,03:27:50,5,70,13.3,16.1,2.7,22.3,,,,,,,,5.17,5.61,2.85,3.32,1.76,,,,,,,,18.70,11,0,79,min5.tye
148,1,03:31:00,2,64,10.1,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.92,3,1,78,min5.tye
149,1,03:31:13,2,66,9.5,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.47,2,1,22,min5.tye
150,2,03:42:09,2,69,10.1,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,0,22,min5.tye
151,2,03:43:22,2,71,10.9,,,,,,,,,,,3.20,3.07,,,,,,,,,,,6.27,3,0,37,min5.tye
152,1,03:46:20,2,65,9.8,,,,,,,,,,,3.17,3.70,,,,,,,,,,,6.87,2,1,24,min5.tye
153,4,03:50:10,2,66,8.7,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,4,min5.tye
154,2,03:52:08,2,60,8.2,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,44,min5.tye
155,1,03:52:14,2,57,18.3,,,,,,,,,,,7.52,12.85,,,,,,,,,,,20.36,5,1,36,min5.tye
156,4,03:52:30,6,70,14.2,4.4,36.1,4.6,4.7,,,,,,,8.28,13.90,13.54,11.36,11.85,9.67,,,,,,,68.60,10,0,89,min5.tye
157,2,03:52:54,3,72,11.7,15.1,,,,,,,,,,3.50,3.77,1.51,,,,,,,,,,8.79,3,0,28,min5.tye
158,4,03:55:18,2,70,11.0,,,,,,,,,,,3.34,3.14,,,,,,,,,,,6.48,3,0,61,min5.tye
159,4,04:02:38,2,69,10.0,,,,,,,,,,,3.01,3.07,,,,,,,,,,,6.08,3,0,84,min5.tye
160,2,04:02:48,2,69,9.9,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,3,0,42,min5.tye
161,1,04:04:09,5,65,12.5,4.3,32.1,4.2,,,,,,,,11.30,14.34,13.60,8.82,7.78,,,,,,,,55.85,9,1,79,min5.tye
162,2,04:08:57,2,55,8.9,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,13,min5.tye
163,1,04:11:34,5,69,15.5,4.2,29.9,4.2,,,,,,,,11.28,22.74,12.20,17.11,17.77,,,,,,,,81.09,9,1,39,min5.tye
164,4,04:16:46,2,58,9.4,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,13,min5.tye
165,2,04:17:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
166,4,04:17:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
167,1,04:17:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
168,3,04:17:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
169,4,04:18:52,2,72,9.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,0,66,min5.tye
170,1,04:23:32,1,372,,,,,,,,,,,,8.20,,,,,,,,,,,,8.20,15,3:10:19,2,min5.tye
171,1,04:23:34,4,61,12.1,19.3,2.9,,,,,,,,,3.12,3.09,2.25,2.20,,,,,,,,,10.66,3,1,68,min5.tye
172,4,04:27:03,2,60,10.6,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.97,3,0,60,min5.tye
173,4,04:28:37,2,64,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,100,min5.tye
174,1,04:31:57,3,66,9.4,17.9,,,,,,,,,,2.75,2.91,1.64,,,,,,,,,,7.30,2,1,79,min5.tye
175,1,04:31:59,3,65,9.4,19.7,,,,,,,,,,2.66,3.37,2.93,,,,,,,,,,8.96,2,1,73,min5.tye
176,1,04:32:41,2,65,23.5,,,,,,,,,,,5.12,9.78,,,,,,,,,,,14.91,5,1,90,min5.tye
177,1,04:35:32,3,70,11.0,19.3,,,,,,,,,,3.40,3.83,3.51,,,,,,,,,,10.74,3,1,49,min5.tye
178,1,04:37:20,2,70,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,1,31,min5.tye
179,1,04:39:18,3,56,9.6,20.0,,,,,,,,,,2.58,2.88,3.42,,,,,,,,,,8.88,2,1,71,min5.tye
180,1,04:40:26,2,69,11.8,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,1,35,min5.tye
181,1,04:43:01,2,75,9.4,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,1,50,min5.tye
182,4,04:43:11,2,72,11.7,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,3,0,16,min5.tye
183,4,04:43:25,2,72,11.8,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0,81,min5.tye
184,1,04:45:31,2,64,9.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,1,95,min5.tye
185,1,04:46:14,5,61,14.5,4.4,29.1,4.2,,,,,,,,7.59,13.18,13.02,13.65,14.30,,,,,,,,61.73,9,1,46,min5.tye
186,2,04:46:14,5,63,14.5,4.3,28.8,4.1,,,,,,,,12.56,18.05,17.87,18.71,19.01,,,,,,,,86.19,9,0,21,min5.tye
187,4,04:46:47,2,69,11.2,,,,,,,,,,,3.61,4.19,,,,,,,,,,,7.80,3,0,49,min5.tye
188,4,04:48:57,2,67,9.5,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0,0,min5.tye
189,4,04:50:34,2,55,8.1,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,20,min5.tye
190,1,04:50:52,6,60,16.2,4.4,23.9,5.8,5.1,,,,,,,12.58,21.40,21.12,10.63,22.58,22.67,,,,,,,110.97,10,1,29,min5.tye
191,4,04:51:11,2,49,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,54,min5.tye
192,1,04:52:17,2,54,9.4,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,1,45,min5.tye
193,2,04:52:17,2,70,12.2,,,,,,,,,,,3.33,3.26,,,,,,,,,,,6.59,3,0,54,min5.tye
194,1,04:52:39,2,65,10.9,,,,,,,,,,,3.53,3.93,,,,,,,,,,,7.46,3,1,8,min5.tye
195,4,04:53:05,5,70,12.5,4.3,31.9,4.1,,,,,,,,10.29,9.70,9.55,5.89,5.94,,,,,,,,41.37,9,0,85,min5.tye
196,1,04:53:24,2,64,11.5,,,,,,,,,,,3.59,2.50,,,,,,,,,,,6.09,3,1,71,min5.tye
197,1,04:54:19,2,75,9.0,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,1,81,min5.tye
198,4,04:55:14,2,73,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,23,min5.tye
199,4,04:55:20,2,71,8.4,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,21,min5.tye
200,4,04:55:23,2,70,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,52,min5.tye
201,4,04:55:55,2,67,9.0,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,67,min5.tye
202,1,04:57:04,2,67,9.1,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.52,2,1,87,min5.tye
203,1,04:57:50,2,64,12.1,,,,,,,,,,,3.46,3.72,,,,,,,,,,,7.17,3,1,45,min5.tye
204,4,04:59:34,2,64,12.1,,,,,,,,,,,4.13,2.80,,,,,,,,,,,6.93,3,0,14,min5.tye
205,4,05:02:09,2,65,9.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,85,min5.tye
206,4,05:05:31,2,72,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0,78,min5.tye
207,4,05:07:03,2,70,8.5,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.65,2,0,42,min5.tye
208,1,05:07:21,2,74,9.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,1,23,min5.tye
209,1,05:07:33,4,57,12.2,22.2,3.0,,,,,,,,,3.39,4.28,2.79,1.47,,,,,,,,,11.94,3,1,85,min5.tye
210,4,05:07:47,2,71,8.8,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,79,min5.tye
211,1,05:07:49,3,64,12.2,19.7,,,,,,,,,,3.33,2.91,2.23,,,,,,,,,,8.47,3,1,19,min5.tye
212,4,05:08:45,2,78,9.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,38,min5.tye
213,1,05:09:17,4,58,9.0,18.9,2.9,,,,,,,,,2.35,2.94,2.49,2.04,,,,,,,,,9.81,2,1,63,min5.tye
214,1,05:09:49,3,53,12.2,21.3,,,,,,,,,,3.74,3.58,4.14,,,,,,,,,,11.46,3,1,91,min5.tye
215,4,05:11:03,2,67,18.3,,,,,,,,,,,7.17,14.13,,,,,,,,,,,21.30,5,0,63,min5.tye
216,4,05:11:10,2,66,11.0,,,,,,,,,,,3.14,3.16,,,,,,,,,,,6.30,3,0,39,min5.tye
217,1,05:11:50,2,70,8.7,,,,,,,,,,,2.06,2.27,,,,,,,,,,,4.33,2,1,56,min5.tye
218,1,05:11:52,2,65,12.1,,,,,,,,,,,3.18,3.31,,,,,,,,,,,6.49,3,1,7,min5.tye
219,4,05:11:55,2,65,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,80,min5.tye
220,4,05:12:13,5,67,16.2,4.4,33.1,4.1,,,,,,,,11.33,5.82,5.97,7.45,6.59,,,,,,,,37.17,9,0,91,min5.tye
221,1,05:12:51,4,52,12.2,20.8,2.8,,,,,,,,,3.62,3.28,2.35,2.58,,,,,,,,,11.83,3,1,56,min5.tye
222,1,05:13:05,2,70,10.1,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,1,41,min5.tye
223,1,05:13:10,2,70,10.1,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,1,40,min5.tye
224,1,05:13:41,2,68,9.2,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,1,47,min5.tye
225,1,05:14:11,3,63,12.2,19.4,,,,,,,,,,3.29,2.95,1.43,,,,,,,,,,7.68,3,1,41,min5.tye
226,2,05:15:02,2,67,8.2,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.20,2,0,64,min5.tye
227,1,05:15:04,2,63,10.9,,,,,,,,,,,3.22,4.36,,,,,,,,,,,7.57,3,1,48,min5.tye
228,4,05:16:50,2,71,9.2,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.63,2,0,37,min5.tye
229,4,05:17:52,2,67,11.7,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0,70,min5.tye
230,3,05:19:27,2,75,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,1,93,min5.tye
231,4,05:19:34,2,70,12.2,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0,62,min5.tye
232,1,05:20:38,2,68,8.6,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,1,44,min5.tye
233,4,05:22:25,2,68,10.9,,,,,,,,,,,3.46,3.56,,,,,,,,,,,7.02,3,0,86,min5.tye
234,1,05:22:31,2,68,12.2,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.94,3,1,68,min5.tye
235,4,05:24:11,2,68,8.3,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,41,min5.tye
236,1,05:25:01,3,56,11.7,20.0,,,,,,,,,,3.18,3.24,3.45,,,,,,,,,,9.87,3,1,24,min5.tye
237,4,05:25:13,2,66,9.4,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0,63,min5.tye
238,4,05:25:26,2,71,9.5,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.94,2,0,43,min5.tye
239,1,05:25:27,3,58,13.0,20.0,,,,,,,,,,4.14,3.86,3.23,,,,,,,,,,11.23,3,1,81,min5.tye
240,4,05:27:00,2,77,10.1,,,,,,,,,,,3.07,3.02,,,,,,,,,,,6.09,3,0,77,min5.tye
241,4,05:27:10,2,72,9.4,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,76,min5.tye
242,1,05:28:21,3,59,13.8,21.5,,,,,,,,,,10.90,22.46,16.39,,,,,,,,,,49.75,8,1,30,min5.tye
243,4,05:28:25,2,68,10.1,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,3,0,25,min5.tye
244,4,05:28:56,2,69,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,71,min5.tye
245,2,05:29:03,2,71,12.1,,,,,,,,,,,3.40,3.16,,,,,,,,,,,6.56,3,0,15,min5.tye
246,1,05:29:25,3,61,12.2,20.6,,,,,,,,,,3.37,3.65,2.50,,,,,,,,,,9.52,3,1,8,min5.tye
247,2,05:29:29,2,65,11.2,,,,,,,,,,,4.26,3.72,,,,,,,,,,,7.98,3,0,20,min5.tye
248,1,05:29:37,3,57,11.7,16.3,,,,,,,,,,3.21,2.83,0.48,,,,,,,,,,6.52,3,1,94,min5.tye
249,4,05:30:01,2,73,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,59,min5.tye
250,1,05:30:08,2,66,8.9,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.76,2,1,72,min5.tye
251,4,05:30:43,2,67,9.0,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,63,min5.tye
252,1,05:31:21,3,73,11.8,20.4,,,,,,,,,,3.19,4.28,2.20,,,,,,,,,,9.67,3,1,24,min5.tye
253,4,05:31:33,2,67,9.4,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0,89,min5.tye
254,1,05:34:27,2,70,9.6,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,1,80,min5.tye
255,1,05:34:42,3,68,9.8,18.2,,,,,,,,,,2.99,4.46,1.55,,,,,,,,,,9.00,2,1,10,min5.tye
256,4,05:35:25,5,73,15.5,4.2,29.7,4.2,,,,,,,,9.66,7.33,1.46,1.76,2.21,,,,,,,,22.41,9,0,12,min5.tye
257,1,05:36:30,2,69,9.5,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,1,68,min5.tye
258,4,05:37:23,4,72,13.2,21.1,3.0,,,,,,,,,5.17,3.90,0.54,0.52,,,,,,,,,10.13,3,0,82,min5.tye
259,1,05:38:26,3,64,12.4,21.2,,,,,,,,,,3.65,3.44,3.74,,,,,,,,,,10.84,3,1,44,min5.tye
260,4,05:38:32,2,65,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0,47,min5.tye
261,4,05:38:51,2,72,8.8,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,4,min5.tye
262,1,05:39:00,2,64,8.2,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,1,4,min5.tye
263,4,05:39:01,2,71,9.1,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,28,min5.tye
264,4,05:39:56,2,73,11.3,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0,16,min5.tye
265,4,05:41:43,2,70,9.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,53,min5.tye
266,2,05:41:44,2,71,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,61,min5.tye
267,1,05:42:10,6,59,16.2,4.3,23.7,5.4,5.1,,,,,,,11.17,7.69,7.95,4.69,4.22,3.92,,,,,,,39.64,10,1,75,min5.tye
268,1,05:42:17,5,58,18.9,4.4,28.2,10.1,,,,,,,,10.77,7.90,7.48,4.75,4.77,,,,,,,,35.68,9,1,17,min5.tye
269,2,05:42:18,2,64,22.8,,,,,,,,,,,10.73,14.83,,,,,,,,,,,25.55,5,0,54,min5.tye
270,2,05:42:24,2,28,10.7,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,2,19,min5.tye
271,2,05:42:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
272,1,05:42:33,2,70,8.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,1,22,min5.tye
273,4,05:44:07,2,65,9.2,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0,29,min5.tye
274,4,05:44:55,2,66,12.1,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0,69,min5.tye
275,1,05:45:17,3,63,11.1,21.4,,,,,,,,,,2.81,3.04,2.62,,,,,,,,,,8.47,3,1,51,min5.tye
276,4,05:45:47,2,62,10.8,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.26,3,0,52,min5.tye
277,1,05:46:40,2,72,12.8,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,1,96,min5.tye
278,1,05:47:03,2,65,10.1,,,,,,,,,,,3.28,3.86,,,,,,,,,,,7.14,3,1,91,min5.tye
279,1,05:47:13,2,64,9.0,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.44,2,1,16,min5.tye
280,4,05:47:24,2,65,8.1,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,72,min5.tye
281,1,05:47:49,3,63,13.3,21.7,,,,,,,,,,3.33,3.04,2.59,,,,,,,,,,8.96,3,1,59,min5.tye
282,1,05:48:07,2,60,9.1,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,1,1,min5.tye
283,1,05:49:35,2,59,9.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,1,71,min5.tye
284,1,05:50:06,2,64,14.9,,,,,,,,,,,3.58,7.87,,,,,,,,,,,11.45,5,1,44,min5.tye
285,4,05:51:21,2,71,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,34,min5.tye
286,1,05:51:25,2,70,11.0,,,,,,,,,,,3.30,3.17,,,,,,,,,,,6.47,3,1,62,min5.tye
287,1,05:52:26,2,72,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,1,53,min5.tye
288,1,05:53:14,3,65,13.0,20.2,,,,,,,,,,4.51,3.80,3.58,,,,,,,,,,11.89,3,1,36,min5.tye
289,4,05:53:15,5,65,16.2,4.4,29.4,5.1,,,,,,,,10.93,7.42,6.92,5.73,5.28,,,,,,,,36.29,9,0,38,min5.tye
290,4,05:53:23,2,67,9.4,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0,82,min5.tye
291,1,05:53:41,3,68,13.0,21.1,,,,,,,,,,4.41,3.83,3.65,,,,,,,,,,11.89,3,1,76,min5.tye
292,1,05:54:22,2,70,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,1,68,min5.tye
293,4,05:55:00,2,70,8.7,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,46,min5.tye
294,4,05:55:51,2,76,9.1,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,2,0,97,min5.tye
295,1,05:56:24,3,62,11.5,21.7,,,,,,,,,,3.36,4.13,4.46,,,,,,,,,,11.95,3,1,15,min5.tye
296,4,05:56:28,2,58,10.9,,,,,,,,,,,3.43,3.87,,,,,,,,,,,7.30,3,0,58,min5.tye
297,1,05:57:11,2,70,9.8,,,,,,,,,,,3.20,2.92,,,,,,,,,,,6.11,2,1,14,min5.tye
298,4,05:57:25,2,76,12.1,,,,,,,,,,,4.42,3.50,,,,,,,,,,,7.92,3,0,33,min5.tye
299,4,05:57:50,2,83,9.5,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,61,min5.tye
300,4,05:58:01,2,70,9.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,63,min5.tye
301,4,05:58:17,2,65,8.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,36,min5.tye
302,4,05:59:48,2,71,11.7,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.05,3,0,21,min5.tye
303,4,06:00:36,2,73,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,81,min5.tye