veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:25,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
2,1,00:00:46,3,65,10.2,12.3,,,,,,,,,,2.25,2.57,1.35,,,,,,,,,,6.16,3,0
3,2,00:00:56,2,66,8.8,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.50,2,0
4,1,00:01:15,2,68,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
5,1,00:01:37,2,70,9.4,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.95,2,0
6,1,00:02:03,2,62,19.2,,,,,,,,,,,6.41,10.20,,,,,,,,,,,16.61,5,0
7,2,00:02:22,2,67,9.5,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
8,1,00:02:23,2,65,9.0,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
9,2,00:02:41,3,65,15.1,4.6,,,,,,,,,,16.68,19.81,21.25,,,,,,,,,,57.74,6,0
10,1,00:02:42,2,65,11.8,,,,,,,,,,,4.13,2.67,,,,,,,,,,,6.81,3,0
11,1,00:03:02,5,63,17.6,4.1,27.1,4.0,,,,,,,,8.90,6.22,6.31,3.90,2.29,,,,,,,,27.63,9,0
12,1,00:03:02,2,12,0.8,,,,,,,,,,,0.87,0.82,,,,,,,,,,,1.69,14,38
13,1,00:03:13,5,66,19.7,4.4,3.4,2.9,,,,,,,,10.21,15.34,15.25,2.01,0.53,,,,,,,,43.34,7,0
14,1,00:03:14,4,66,4.1,4.0,4.0,,,,,,,,,11.66,12.00,12.06,1.37,,,,,,,,,37.08,7,38
15,1,00:03:23,2,73,8.8,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
16,1,00:03:35,2,72,9.9,,,,,,,,,,,2.33,2.75,,,,,,,,,,,5.08,3,0
17,1,00:04:18,2,71,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.13,2,0
18,1,00:05:04,2,68,8.9,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.63,2,0
19,1,00:05:07,2,68,9.2,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,2,0
20,1,00:05:34,3,68,16.9,3.4,,,,,,,,,,4.23,9.36,2.36,,,,,,,,,,15.95,6,0
21,1,00:05:36,2,67,9.7,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
22,1,00:06:19,2,66,9.4,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.90,2,0
23,1,00:06:42,4,59,21.1,28.2,4.0,,,,,,,,,10.23,17.24,3.96,3.82,,,,,,,,,35.24,8,0
25,1,00:06:52,2,58,10.1,,,,,,,,,,,1.87,2.11,,,,,,,,,,,3.98,3,0
26,1,00:07:05,2,64,15.4,,,,,,,,,,,5.48,6.47,,,,,,,,,,,11.95,5,0
27,2,00:14:24,2,67,8.6,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
28,1,00:15:14,2,66,10.1,,,,,,,,,,,1.77,1.96,,,,,,,,,,,3.73,3,0
29,2,00:15:31,2,68,9.5,,,,,,,,,,,3.03,2.94,,,,,,,,,,,5.97,2,0
30,1,00:15:40,6,66,12.2,4.3,15.8,5.2,4.4,,,,,,,10.51,14.27,14.24,9.13,17.72,16.20,,,,,,,82.07,10,0
31,1,00:16:22,2,70,13.2,,,,,,,,,,,4.33,3.07,,,,,,,,,,,7.40,3,0
32,2,00:16:29,2,67,9.7,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.59,2,0
33,1,00:16:41,2,65,9.5,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,2,0
34,1,00:17:03,2,70,9.6,,,,,,,,,,,1.82,1.83,,,,,,,,,,,3.66,2,0
35,1,00:17:19,4,65,15.2,4.6,3.8,,,,,,,,,16.35,20.55,19.82,2.62,,,,,,,,,59.34,4,0
36,1,00:17:53,2,66,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
37,1,00:18:17,2,68,9.4,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
38,1,00:19:28,2,70,9.5,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.83,2,0
39,1,00:19:34,6,68,18.9,4.3,29.3,4.0,4.1,,,,,,,11.46,17.31,17.07,16.73,16.49,2.15,,,,,,,81.21,10,0
40,1,00:19:53,2,63,11.7,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.07,3,0
41,2,00:20:16,2,66,9.3,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.86,2,0
42,1,00:20:22,6,62,11.9,4.3,27.2,4.0,4.1,,,,,,,10.67,17.10,17.09,10.81,13.73,14.75,,,,,,,84.15,10,0
43,1,00:20:24,2,62,9.4,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0
44,1,00:20:47,2,68,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
45,1,00:20:49,2,71,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
46,1,00:20:50,2,72,13.3,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
47,2,00:20:52,2,66,9.2,,,,,,,,,,,3.67,2.37,,,,,,,,,,,6.04,2,0
48,1,00:21:07,2,71,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
49,1,00:21:13,2,66,10.6,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
50,1,00:21:21,2,61,11.9,,,,,,,,,,,3.34,2.24,,,,,,,,,,,5.59,3,0
51,2,00:21:22,4,63,9.1,5.7,4.3,,,,,,,,,14.05,2.85,20.31,20.42,,,,,,,,,57.63,4,0
52,2,00:21:38,2,65,11.3,,,,,,,,,,,3.64,4.16,,,,,,,,,,,7.80,3,0
53,1,00:21:39,2,69,9.0,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.15,2,0
54,1,00:21:42,2,73,8.7,,,,,,,,,,,1.54,1.93,,,,,,,,,,,3.47,2,0
55,1,00:23:01,2,60,10.9,,,,,,,,,,,2.57,2.78,,,,,,,,,,,5.36,3,0
56,1,00:23:29,2,70,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
57,1,00:23:55,6,70,19.6,4.4,23.1,4.1,4.1,,,,,,,10.64,15.67,15.85,9.08,11.78,12.70,,,,,,,75.72,10,0
58,1,00:24:01,2,61,9.2,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
59,1,00:24:14,2,63,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0
60,2,00:24:15,2,69,9.8,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0
62,1,00:25:16,2,54,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
63,1,00:25:27,5,66,11.4,4.3,34.2,4.0,,,,,,,,10.46,9.94,9.80,6.63,7.35,,,,,,,,44.17,9,0
64,1,00:26:08,2,65,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
65,1,00:26:21,2,71,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
66,1,00:26:26,2,71,22.9,,,,,,,,,,,8.42,12.28,,,,,,,,,,,20.69,5,0
67,1,00:26:32,4,55,14.0,18.2,2.8,,,,,,,,,4.06,7.55,3.09,3.00,,,,,,,,,17.70,3,0
68,1,00:26:54,2,68,9.4,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.23,2,0
69,1,00:26:55,2,70,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
70,1,00:28:27,2,63,9.5,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0
71,1,00:28:30,2,65,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
72,2,00:28:58,2,68,9.3,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0
73,1,00:29:51,2,65,10.1,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,3,0
74,1,00:30:28,2,52,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
75,1,00:30:34,5,63,17.2,4.3,29.9,4.0,,,,,,,,10.50,19.80,19.23,20.31,16.80,,,,,,,,86.63,9,0
76,1,00:30:38,3,64,15.3,4.6,,,,,,,,,,17.19,21.88,20.13,,,,,,,,,,59.20,6,0
77,1,00:30:45,6,63,17.2,4.5,28.0,4.1,4.0,,,,,,,12.58,16.96,15.91,9.57,10.24,14.52,,,,,,,79.78,10,0
78,1,00:31:11,2,70,9.9,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
79,1,00:31:56,2,60,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
80,1,00:32:18,2,65,11.7,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0
81,1,00:34:04,3,65,12.6,21.4,,,,,,,,,,10.19,15.65,15.57,,,,,,,,,,41.41,8,0
82,1,00:35:11,2,66,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
83,1,00:35:56,2,66,9.0,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
84,1,00:36:01,2,55,11.3,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.28,3,0
85,1,00:36:25,2,63,8.0,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
86,1,00:36:35,5,65,14.8,4.4,29.4,4.1,,,,,,,,9.51,18.16,17.91,18.59,17.41,,,,,,,,81.58,9,0
87,1,00:37:07,4,66,11.9,25.5,3.0,,,,,,,,,4.31,5.18,5.66,4.61,,,,,,,,,19.76,3,0
88,2,00:37:09,2,68,12.6,,,,,,,,,,,3.60,4.18,,,,,,,,,,,7.78,3,0
89,1,00:37:11,2,64,10.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,0
90,1,00:37:12,2,64,9.5,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,2,0
91,1,00:37:30,2,80,9.8,,,,,,,,,,,2.97,3.02,,,,,,,,,,,5.99,2,0
92,1,00:38:03,2,71,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
93,1,00:38:58,2,68,10.0,,,,,,,,,,,2.03,2.11,,,,,,,,,,,4.14,3,0
94,1,00:39:07,2,65,7.8,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.08,2,0
95,1,00:39:14,2,68,10.6,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,3,0
96,2,00:39:54,2,68,9.4,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.94,2,0
97,1,00:40:08,2,71,11.6,,,,,,,,,,,3.67,3.18,,,,,,,,,,,6.84,3,0
98,1,00:40:13,2,67,11.5,,,,,,,,,,,4.07,6.34,,,,,,,,,,,10.41,3,0
99,1,00:40:47,2,65,8.6,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
100,1,00:40:52,2,65,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
101,1,00:40:57,2,67,11.6,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0
102,1,00:41:33,2,55,9.1,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.10,2,0
103,2,00:42:12,2,70,11.9,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
104,1,00:42:13,2,70,8.7,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
105,1,00:42:34,2,70,9.3,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
106,1,00:42:39,2,65,10.0,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.01,3,0
107,1,00:42:45,5,69,17.6,4.4,30.6,4.1,,,,,,,,11.79,20.68,19.63,18.56,17.93,,,,,,,,88.58,9,0
108,1,00:43:01,2,69,9.3,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.91,2,0
109,1,00:43:35,2,67,10.0,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0
110,2,00:43:54,2,68,8.3,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
111,1,00:44:00,7,66,15.4,4.2,4.2,25.2,4.0,4.5,,,,,,11.64,18.43,16.46,2.02,15.62,14.51,2.29,,,,,,80.96,10,34
112,1,00:44:03,2,63,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
113,1,00:44:15,7,73,20.2,4.3,2.9,26.7,4.1,2.9,,,,,,10.69,21.35,20.86,2.67,21.51,20.48,2.76,,,,,,100.31,10,0
114,1,00:44:34,2,62,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
115,2,00:44:42,2,64,12.9,,,,,,,,,,,3.94,3.33,,,,,,,,,,,7.27,3,0
116,1,00:44:42,2,63,9.5,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0
117,1,00:45:01,2,64,8.7,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
118,1,00:45:16,2,65,12.0,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.47,3,0
119,1,00:45:19,2,64,10.1,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
120,1,00:45:38,5,71,12.4,4.4,29.4,4.1,,,,,,,,10.09,8.66,7.00,8.53,7.39,,,,,,,,41.68,9,0
121,2,00:46:37,2,70,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0
122,1,00:46:45,2,66,11.0,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
123,1,00:48:06,2,66,9.5,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
124,1,00:48:18,2,66,10.0,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0
125,1,00:49:16,2,70,10.1,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
126,1,00:49:34,2,62,8.7,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
127,2,00:49:35,2,67,9.8,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.46,2,0
128,2,00:49:56,2,67,8.9,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
129,1,00:50:03,5,61,17.2,4.3,33.0,4.1,,,,,,,,10.43,7.29,6.90,4.74,4.31,,,,,,,,33.66,9,0
130,1,00:50:22,2,75,10.1,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.42,3,0
131,1,00:52:47,2,68,14.1,,,,,,,,,,,4.46,4.92,,,,,,,,,,,9.39,5,0
132,2,00:52:50,2,65,8.5,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
133,1,00:52:51,2,61,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
134,1,00:53:17,2,61,9.0,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,2,0
135,1,00:53:37,2,66,9.3,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
136,1,00:54:48,2,64,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
137,1,00:55:20,2,57,8.1,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
138,1,00:56:52,4,62,14.8,20.1,3.0,,,,,,,,,4.14,9.31,6.46,5.17,,,,,,,,,25.09,8,0
139,1,00:57:31,2,64,8.2,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.58,2,0
140,1,00:57:56,2,81,8.7,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
141,1,00:57:58,2,68,10.3,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,3,0
142,2,00:57:59,2,73,9.8,,,,,,,,,,,2.50,2.63,,,,,,,,,,,5.13,3,0
143,1,00:58:06,5,65,17.3,4.3,36.8,4.1,,,,,,,,9.85,8.76,8.11,7.27,6.75,,,,,,,,40.73,9,0
144,1,00:58:12,2,68,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0
145,1,00:59:06,2,62,10.1,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,3,0
146,1,00:59:19,4,65,15.2,4.4,3.7,,,,,,,,,17.67,21.60,19.78,2.80,,,,,,,,,61.85,4,0
147,1,00:59:29,5,68,17.4,4.3,27.4,4.0,,,,,,,,10.35,16.17,14.65,11.64,11.40,,,,,,,,64.23,9,0
148,1,00:59:29,3,51,2.7,9.2,,,,,,,,,,8.64,8.26,9.49,,,,,,,,,,26.39,14,33
149,1,00:59:40,2,70,12.0,,,,,,,,,,,3.46,2.79,,,,,,,,,,,6.25,3,0
150,1,00:59:50,2,71,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
151,1,01:00:26,2,70,9.5,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
152,1,01:00:55,2,70,8.8,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,0
153,1,01:01:26,2,70,8.6,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
154,1,01:01:32,2,66,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
155,2,01:01:59,4,67,14.6,4.3,28.0,,,,,,,,,10.56,18.84,16.91,17.95,,,,,,,,,64.26,8,36
157,1,01:02:04,6,70,16.3,4.2,4.6,21.9,4.2,,,,,,,10.22,15.47,13.80,2.05,14.15,17.61,,,,,,,73.30,10,0
158,1,01:02:04,2,72,19.7,,,,,,,,,,,6.80,12.26,,,,,,,,,,,19.07,5,33
159,1,01:02:20,5,70,17.1,4.3,30.2,4.1,,,,,,,,11.99,20.04,19.22,19.24,21.29,,,,,,,,91.78,9,0
160,1,01:02:34,3,60,12.0,14.9,,,,,,,,,,2.88,3.41,3.37,,,,,,,,,,9.66,3,0
161,1,01:03:28,2,74,11.6,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.54,3,0
162,1,01:03:31,2,71,9.4,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
163,1,01:03:34,2,74,8.7,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
164,1,01:04:12,2,68,9.0,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
165,1,01:04:25,2,68,8.2,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
166,1,01:04:35,2,66,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
167,1,01:04:37,4,66,17.9,4.4,4.8,,,,,,,,,13.33,15.41,15.50,11.48,,,,,,,,,55.72,4,0
168,2,01:04:48,5,68,20.1,4.2,28.5,4.0,,,,,,,,10.69,8.95,8.48,6.48,4.40,,,,,,,,39.01,9,0
170,1,01:05:40,2,66,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
171,2,01:05:41,2,71,8.5,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.33,2,0
172,2,01:05:50,2,69,8.9,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
173,1,01:05:51,2,65,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
174,1,01:06:08,2,68,10.8,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
175,1,01:06:09,2,66,8.6,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0
176,1,01:06:19,2,74,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,2,0
177,2,01:07:14,2,68,8.6,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
178,1,01:07:18,2,66,12.0,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0
179,1,01:07:50,6,63,17.4,4.4,28.3,4.0,4.1,,,,,,,12.43,16.95,15.55,10.26,10.39,14.33,,,,,,,79.92,10,0
180,1,01:07:51,2,21,1.3,,,,,,,,,,,3.58,6.14,,,,,,,,,,,9.72,14,38
181,1,01:08:27,2,62,11.0,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0
182,1,01:09:53,4,65,12.0,15.0,2.9,,,,,,,,,3.44,3.04,1.48,1.23,,,,,,,,,9.18,3,0
183,2,01:09:54,2,69,9.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
184,1,01:10:01,2,68,10.1,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0
185,1,01:10:50,2,71,9.0,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
186,2,01:11:30,2,65,8.5,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,2,0
187,1,01:11:34,4,57,14.1,22.4,3.0,,,,,,,,,3.64,4.98,4.18,4.44,,,,,,,,,17.23,3,0
188,1,01:11:36,2,57,13.1,,,,,,,,,,,3.86,3.15,,,,,,,,,,,7.00,3,0
189,1,01:12:16,2,65,9.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.49,2,0
190,1,01:12:21,2,63,11.2,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,3,0
191,2,01:12:37,2,66,11.8,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.88,3,0
192,1,01:12:39,2,56,9.1,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
193,2,01:14:19,2,55,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
194,1,01:14:46,2,64,10.1,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0
195,1,01:15:12,2,64,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,0
196,1,01:15:30,2,68,12.0,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
197,1,01:15:47,2,68,12.5,,,,,,,,,,,3.35,2.64,,,,,,,,,,,5.99,3,0
198,2,01:15:51,2,68,11.6,,,,,,,,,,,3.27,2.71,,,,,,,,,,,5.97,3,0
199,1,01:16:07,2,68,9.8,,,,,,,,,,,3.02,2.84,,,,,,,,,,,5.86,2,0
200,1,01:16:46,2,68,9.4,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
201,1,01:17:02,2,61,19.0,,,,,,,,,,,5.56,9.96,,,,,,,,,,,15.53,5,0
202,1,01:17:06,5,66,15.3,4.3,29.3,4.0,,,,,,,,11.91,17.60,17.33,18.92,17.90,,,,,,,,83.67,9,0
203,1,01:17:12,5,65,13.8,4.3,33.8,4.1,,,,,,,,7.70,6.35,6.29,5.83,5.56,,,,,,,,31.73,9,0
204,1,01:17:45,2,71,9.6,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,2,0
205,1,01:19:02,2,65,13.0,,,,,,,,,,,3.41,2.42,,,,,,,,,,,5.83,3,0
206,1,01:19:47,2,65,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
207,2,01:19:50,2,70,9.8,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.47,3,0
208,1,01:20:02,2,65,8.6,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
209,1,01:20:24,6,70,17.3,4.4,28.4,3.9,4.2,,,,,,,11.95,17.02,15.41,13.61,12.20,8.31,,,,,,,78.50,10,0
210,1,01:20:44,5,66,16.3,4.3,29.6,4.1,,,,,,,,11.10,16.33,16.07,17.69,17.03,,,,,,,,78.21,9,0
212,1,01:21:02,2,64,13.0,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.49,3,0
213,2,01:21:44,2,75,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
214,2,01:22:07,2,69,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
215,1,01:22:07,2,65,12.1,,,,,,,,,,,3.17,3.06,,,,,,,,,,,6.23,3,0
216,1,01:22:12,2,63,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
217,1,01:22:31,6,68,14.7,4.3,17.8,4.7,4.4,,,,,,,10.63,15.70,14.39,7.59,17.53,15.39,,,,,,,81.22,10,0
218,1,01:22:51,2,70,8.8,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
219,1,01:23:24,2,74,13.2,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,3,0
220,1,01:23:25,2,60,8.7,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
221,2,01:23:26,3,75,11.0,14.7,,,,,,,,,,3.69,4.82,1.72,,,,,,,,,,10.23,3,0
223,1,01:23:41,2,60,10.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0
224,1,01:24:20,2,66,8.0,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
225,1,01:24:26,2,62,12.8,,,,,,,,,,,3.97,3.20,,,,,,,,,,,7.17,3,0
226,1,01:24:46,5,68,17.6,4.3,34.1,4.0,,,,,,,,10.74,6.27,5.88,5.24,4.49,,,,,,,,32.62,9,0
227,1,01:24:52,2,64,9.6,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
228,1,01:25:19,4,69,14.8,4.0,28.7,,,,,,,,,8.44,5.39,5.70,2.30,,,,,,,,,21.82,8,0
229,1,01:25:19,2,47,17.0,,,,,,,,,,,1.49,3.19,,,,,,,,,,,4.68,0,33
230,1,01:25:29,2,58,11.5,,,,,,,,,,,3.83,3.56,,,,,,,,,,,7.39,3,0
231,1,01:25:40,2,66,9.5,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
232,1,01:25:48,2,66,9.1,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
233,1,01:25:53,2,70,9.7,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.59,2,0
234,1,01:26:00,5,69,18.2,4.5,35.3,4.1,,,,,,,,10.24,6.01,6.23,5.19,4.29,,,,,,,,31.96,9,0
235,1,01:26:15,2,69,9.5,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
236,1,01:26:20,2,62,13.1,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.54,3,0
237,1,01:26:29,2,62,8.6,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
238,1,01:26:40,2,70,9.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
239,1,01:26:56,2,67,10.2,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
240,1,01:26:59,2,61,9.3,,,,,,,,,,,2.08,2.10,,,,,,,,,,,4.19,2,0
241,1,01:27:40,2,70,11.0,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
242,1,01:28:08,2,71,8.5,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
243,1,01:28:43,2,67,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
244,1,01:29:22,2,64,8.9,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0
245,1,01:29:31,2,63,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
246,2,01:29:41,4,61,11.9,12.1,2.7,,,,,,,,,3.12,3.02,1.26,1.34,,,,,,,,,8.75,3,0
247,1,01:29:45,2,55,8.6,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
248,1,01:30:45,2,66,11.1,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,0
249,1,01:30:51,2,68,9.6,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
250,1,01:31:14,2,63,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
251,1,01:31:30,2,64,9.9,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
252,1,01:31:55,2,60,15.9,,,,,,,,,,,6.13,9.78,,,,,,,,,,,15.91,5,0
253,1,01:32:01,2,59,14.1,,,,,,,,,,,3.83,4.26,,,,,,,,,,,8.09,5,0
254,1,01:32:03,2,61,11.4,,,,,,,,,,,3.77,2.60,,,,,,,,,,,6.37,3,0
255,2,01:32:04,2,67,11.5,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0
256,1,01:32:04,3,60,11.8,13.3,,,,,,,,,,2.99,2.37,2.44,,,,,,,,,,7.79,3,0
257,1,01:32:27,2,63,8.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
258,1,01:32:31,2,64,9.5,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0
259,1,01:33:14,2,73,11.6,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
260,1,01:33:23,2,70,11.7,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.52,3,0
261,1,01:33:26,5,62,17.3,4.1,27.8,4.1,,,,,,,,11.12,17.11,15.67,12.97,11.90,,,,,,,,68.77,9,0
262,1,01:33:26,3,47,2.5,9.3,,,,,,,,,,8.33,7.64,8.57,,,,,,,,,,24.55,14,33
263,2,01:33:26,2,68,11.4,,,,,,,,,,,4.25,4.16,,,,,,,,,,,8.41,3,0
264,1,01:33:53,2,67,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
265,2,01:33:56,2,53,6.6,,,,,,,,,,,2.22,2.53,,,,,,,,,,,4.76,2,0
266,1,01:34:07,3,66,15.3,4.6,,,,,,,,,,16.62,20.97,17.02,,,,,,,,,,54.61,6,0
267,2,01:34:10,2,72,11.2,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,3,0
268,1,01:34:12,2,65,9.4,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0
269,1,01:34:45,6,64,16.4,4.3,27.4,4.1,4.2,,,,,,,11.98,17.51,16.76,14.43,12.86,7.78,,,,,,,81.32,10,0
270,1,01:34:51,6,63,15.5,4.3,27.7,4.0,4.1,,,,,,,11.31,15.64,15.90,11.73,11.78,10.32,,,,,,,76.67,10,0
271,1,01:35:22,2,62,9.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
272,1,01:35:23,2,68,12.0,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
273,1,01:35:36,2,68,9.6,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0
274,1,01:36:20,6,67,14.8,4.3,23.0,4.0,4.2,,,,,,,9.98,5.58,5.34,2.73,3.72,3.06,,,,,,,30.41,10,34
275,1,01:36:30,5,63,15.1,4.2,31.1,4.0,,,,,,,,11.58,17.16,16.58,18.33,13.25,,,,,,,,76.91,9,0
276,1,01:36:31,2,12,0.8,,,,,,,,,,,4.29,3.52,,,,,,,,,,,7.81,14,38
277,1,01:36:37,4,53,10.3,19.7,2.8,,,,,,,,,2.77,4.04,2.76,2.76,,,,,,,,,12.34,3,0
278,1,01:36:44,2,65,8.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
279,1,01:36:50,2,64,18.3,,,,,,,,,,,6.16,11.79,,,,,,,,,,,17.95,5,0
280,1,01:37:04,2,63,18.2,,,,,,,,,,,6.43,7.70,,,,,,,,,,,14.13,5,0
281,1,01:37:54,2,60,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
282,1,01:38:00,2,68,8.5,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
283,1,01:38:05,2,66,9.1,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
284,1,01:38:31,2,61,8.9,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
285,1,01:38:43,2,81,8.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.94,2,0
286,1,01:38:45,5,63,11.5,4.2,32.8,4.1,,,,,,,,9.27,8.74,8.44,6.72,6.68,,,,,,,,39.86,9,0
287,1,01:39:09,2,70,21.4,,,,,,,,,,,5.72,8.76,,,,,,,,,,,14.48,5,0
288,1,01:40:16,2,68,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
289,1,01:41:17,3,68,19.5,4.3,,,,,,,,,,9.98,14.60,14.45,,,,,,,,,,39.02,6,0
290,1,01:41:17,3,68,4.1,4.1,,,,,,,,,,11.37,11.42,12.14,,,,,,,,,,34.93,14,38
291,1,01:41:32,3,65,15.0,4.6,,,,,,,,,,13.40,18.45,17.92,,,,,,,,,,49.77,6,0
292,1,01:41:39,5,68,18.6,4.3,32.0,4.1,,,,,,,,10.94,19.10,19.62,17.65,17.43,,,,,,,,84.74,9,0
293,1,01:41:54,2,65,9.5,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
294,1,01:42:30,2,65,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
295,1,01:42:34,2,67,13.2,,,,,,,,,,,3.85,3.89,,,,,,,,,,,7.74,3,0
296,1,01:42:40,2,65,8.9,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.90,2,0
297,1,01:43:04,2,65,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0
298,1,01:43:30,2,65,9.6,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
299,1,01:43:47,2,69,10.0,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
300,1,01:43:51,6,70,18.9,4.3,23.6,4.1,4.1,,,,,,,10.35,18.01,17.40,10.45,12.76,12.73,,,,,,,81.70,10,0
301,1,01:44:01,2,65,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.75,2,0
302,1,01:44:02,2,63,8.8,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,2,0
303,1,01:44:04,2,65,8.1,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0
304,1,01:45:00,2,68,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
305,1,01:45:04,2,72,8.9,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.38,2,0
306,1,01:45:07,2,70,9.9,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0
307,1,01:45:09,6,70,17.4,4.5,28.2,4.1,4.1,,,,,,,11.70,17.12,16.34,9.06,8.34,16.96,,,,,,,79.51,10,0
308,1,01:45:42,2,72,7.5,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
309,2,01:45:58,5,75,16.9,4.2,31.5,4.0,,,,,,,,11.85,18.49,17.75,19.37,19.84,,,,,,,,87.30,9,0
310,1,01:45:59,6,70,12.8,4.3,16.5,5.2,4.3,,,,,,,9.46,15.84,15.78,4.11,17.23,16.71,,,,,,,79.13,10,0
311,1,01:47:15,2,68,8.7,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0
312,1,01:47:39,2,65,13.0,,,,,,,,,,,3.73,2.74,,,,,,,,,,,6.47,3,0
313,1,01:48:22,5,69,18.4,4.3,37.6,4.1,,,,,,,,11.02,5.35,5.34,6.03,4.81,,,,,,,,32.55,9,0
314,1,01:48:27,2,59,10.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
315,1,01:48:40,6,66,12.2,4.2,17.1,5.8,4.1,,,,,,,10.28,13.86,13.78,12.58,15.54,14.44,,,,,,,80.48,10,0
316,1,01:48:48,2,66,10.5,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,3,0
317,2,01:48:57,2,68,8.9,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
318,1,01:48:59,2,69,11.0,,,,,,,,,,,2.64,2.87,,,,,,,,,,,5.51,3,0
319,1,01:49:04,2,68,11.6,,,,,,,,,,,3.46,3.00,,,,,,,,,,,6.46,3,0
320,1,01:50:40,2,64,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
321,1,01:50:58,2,64,8.6,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
322,1,01:51:23,2,68,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.74,2,0
323,1,01:52:13,2,65,12.0,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.67,3,0
324,1,01:52:56,2,64,10.9,,,,,,,,,,,3.15,3.02,,,,,,,,,,,6.17,3,0
325,1,01:53:41,2,64,9.5,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0
326,1,01:53:47,2,58,8.8,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
327,2,01:53:58,2,66,10.4,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,3,0
328,1,01:53:58,2,61,8.4,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,2,0
329,1,01:54:31,2,66,11.1,,,,,,,,,,,2.94,2.97,,,,,,,,,,,5.91,3,0
330,1,01:54:47,2,71,9.5,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0
331,1,01:55:05,2,65,9.4,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.16,2,0
332,1,01:55:07,2,68,10.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
333,1,01:55:29,2,70,11.7,,,,,,,,,,,2.72,3.36,,,,,,,,,,,6.07,3,0
334,1,01:55:31,2,70,8.6,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
335,1,01:55:50,2,66,10.2,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.06,3,0
336,1,01:57:22,2,64,9.2,,,,,,,,,,,4.12,5.58,,,,,,,,,,,9.70,3,0
337,2,01:57:23,2,75,7.9,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
338,1,01:57:24,2,65,8.8,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
339,1,01:57:28,2,61,10.0,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
340,1,01:57:32,2,68,9.6,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,2,0
341,1,01:57:38,2,70,8.6,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
342,1,01:57:48,3,66,15.2,4.6,,,,,,,,,,16.10,21.19,19.20,,,,,,,,,,56.50,6,0
343,1,01:58:07,2,66,8.4,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
344,1,01:58:12,7,62,16.6,4.3,4.3,28.4,4.0,4.2,,,,,,8.58,16.98,13.57,1.77,14.92,15.04,2.25,,,,,,73.11,10,0
345,1,01:58:28,6,65,12.2,4.2,15.8,5.2,4.4,,,,,,,11.04,14.37,14.31,9.89,17.62,16.61,,,,,,,83.84,10,0
346,1,01:58:42,2,65,8.6,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.16,2,0
347,1,01:58:46,2,65,11.9,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.15,3,0
348,1,02:00:20,2,65,8.1,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0