veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:39,2,72,13.2,,,,,,,,,,,2.71,4.34,,,,,,,,,,,7.05,3,0,73,min5,,,55.2,1.00
2,1,00:03:16,2,67,12.0,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,3,0,46,min5,,,55.4,1.00
3,1,00:06:46,2,65,10.2,,,,,,,,,,,0.84,0.79,,,,,,,,,,,1.63,3,0,71,min5,,,55.2,1.00
4,4,00:07:26,2,65,9.3,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,77,min5,,,54.9,1.00
5,1,00:07:44,2,65,8.7,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0,61,min5,,,54.7,1.00
6,2,00:07:45,2,70,8.7,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0,55,min5,,,54.8,1.00
7,4,00:10:23,2,70,10.4,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,3,9,95,min5,,,55.2,1.00
8,1,00:12:09,2,65,8.3,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.81,2,0,20,min5,,,55.9,1.00
9,1,00:12:15,2,65,9.3,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,68,min5,,,55.7,1.00
10,1,00:12:19,2,67,11.5,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,3,0,58,min5,,,55.6,1.00
11,4,00:12:22,2,70,8.3,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,22,min5,,,55.1,1.00
12,1,00:13:09,2,71,8.5,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0,30,min5,,,55.9,1.00
13,4,00:13:15,2,73,9.0,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.42,2,0,2,min5,,,56.0,1.00
14,1,00:13:16,2,70,13.2,,,,,,,,,,,1.98,4.73,,,,,,,,,,,6.71,3,0,80,min5,,,56.0,1.00
15,4,00:14:02,2,71,9.0,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.25,2,0,69,min5,,,54.9,1.00
16,4,00:14:05,2,70,8.7,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.35,2,0,68,min5,,,54.9,1.00
17,4,00:15:34,2,69,8.7,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,52,min5,,,54.8,1.00
18,1,00:15:53,2,70,8.8,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0,27,min5,,,55.1,1.00
19,2,00:15:53,2,71,12.8,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0,45,min5,,,55.1,1.00
20,4,00:16:01,2,73,8.9,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,85,min5,,,54.7,1.00
21,1,00:16:53,2,74,11.6,,,,,,,,,,,1.20,1.12,,,,,,,,,,,2.31,3,0,89,min5,,,55.0,1.00
22,4,00:17:18,2,67,12.1,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,3,0,5,min5,,,55.0,1.00
23,3,00:17:20,2,71,8.9,,,,,,,,,,,0.96,0.74,,,,,,,,,,,1.71,2,0,56,min5,,,55.4,1.00
24,4,00:19:41,2,71,9.4,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.18,2,0,12,min5,,,55.6,1.00
25,1,00:20:03,2,66,8.9,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.00,2,0,48,min5,,,55.5,1.00
26,2,00:23:04,2,65,9.0,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.43,2,0,36,min5,,,54.8,1.00
27,1,00:23:10,2,65,8.0,,,,,,,,,,,0.78,0.65,,,,,,,,,,,1.43,2,0,47,min5,,,54.8,1.00
28,4,00:23:44,2,72,9.4,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,98,min5,,,54.6,1.00
29,1,00:24:26,2,64,13.1,,,,,,,,,,,1.61,1.55,,,,,,,,,,,3.16,3,0,85,min5,,,54.8,1.00
30,4,00:24:50,3,63,11.5,20.3,,,,,,,,,,3.00,3.33,1.57,,,,,,,,,,7.91,3,0,10,min5,,,54.9,1.00
31,1,00:24:58,2,66,16.2,,,,,,,,,,,2.26,3.03,,,,,,,,,,,5.29,14,0,33,min5,,,54.8,1.00
32,3,00:26:18,2,68,9.5,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,0,64,min5,,,55.4,1.00
33,1,00:26:33,2,64,8.7,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.64,2,0,67,min5,,,55.5,1.00
34,4,00:27:08,2,69,23.9,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,14,9,63,min5,,,56.0,1.00
35,1,00:28:24,2,71,9.7,,,,,,,,,,,1.59,1.57,,,,,,,,,,,3.16,2,0,90,min5,,,54.4,1.00
36,1,00:30:11,2,68,11.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,3,0,17,min5,,,54.9,1.00
37,3,00:30:44,2,67,9.3,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.42,2,0,8,min5,,,54.6,1.00
38,2,00:34:04,4,66,11.6,18.8,2.8,,,,,,,,,2.26,3.15,1.05,0.98,,,,,,,,,7.44,3,0,5,min5,,,55.1,1.00
39,1,00:36:05,1,66,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,10,min5,,,55.0,1.00
40,1,00:37:25,2,57,8.7,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0,39,min5,,,55.0,1.00
41,1,00:37:42,3,76,8.9,12.1,,,,,,,,,,1.22,1.52,0.53,,,,,,,,,,3.27,2,0,6,min5,,,54.8,1.00
42,1,00:38:00,2,66,8.7,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,12,36,min5,,,54.6,1.00
43,1,00:42:29,2,64,9.3,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0,19,min5,,,54.7,1.00
44,1,00:44:47,2,61,12.9,,,,,,,,,,,1.16,1.34,,,,,,,,,,,2.51,3,0,94,min5,,,54.7,1.00
45,1,00:45:48,2,63,8.6,,,,,,,,,,,1.01,0.43,,,,,,,,,,,1.44,2,0,26,min5,,,54.3,1.00
46,1,00:47:05,2,78,9.4,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.08,2,0,70,min5,,,54.6,1.00
47,4,00:47:12,2,71,8.9,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.41,2,0,92,min5,,,54.5,1.00
48,1,00:48:31,2,63,8.1,,,,,,,,,,,0.82,0.46,,,,,,,,,,,1.28,2,0,90,min5,,,54.3,1.00
49,1,00:48:35,5,60,12.9,4.6,30.4,6.0,,,,,,,,9.05,11.10,11.10,12.82,12.12,,,,,,,,56.19,9,0,11,min5,,,54.2,1.00
50,2,00:48:38,2,68,9.4,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.86,2,0,64,min5,,,54.3,1.00
51,4,00:49:32,2,70,9.3,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.52,2,0,79,min5,,,54.7,1.00
52,4,00:49:44,3,70,11.4,20.6,,,,,,,,,,4.53,5.38,1.46,,,,,,,,,,11.36,3,0,44,min5,,,54.5,1.00
53,1,00:51:06,2,62,9.4,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,29,min5,,,54.4,1.00
54,4,00:53:30,2,64,8.7,,,,,,,,,,,1.83,1.92,,,,,,,,,,,3.75,2,0,62,min5,,,54.3,1.00
55,1,00:53:38,2,71,9.2,,,,,,,,,,,0.78,0.68,,,,,,,,,,,1.45,2,0,100,min5,,,54.3,1.00
56,1,00:54:19,2,77,12.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,3,0,52,min5,,,54.4,1.00
57,2,00:55:36,2,72,8.7,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0,39,min5,,,54.1,1.00
58,1,00:55:49,2,71,9.4,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.95,2,0,2,min5,,,54.3,1.00
59,2,00:56:15,2,69,8.8,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0,36,min5,,,54.4,1.00
60,4,00:56:30,2,68,8.9,,,,,,,,,,,1.25,1.22,,,,,,,,,,,2.47,2,9,70,min5,,,54.5,1.00
61,2,00:57:25,2,69,9.9,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0,39,min5,,,54.5,1.00
62,1,00:57:37,2,62,9.4,,,,,,,,,,,1.20,0.64,,,,,,,,,,,1.85,2,0,7,min5,,,54.4,1.00
63,4,00:57:46,2,68,11.6,,,,,,,,,,,3.70,2.94,,,,,,,,,,,6.64,3,0,27,min5,,,54.7,1.00
64,2,00:58:11,2,71,8.8,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.18,2,0,51,min5,,,54.7,1.00
65,4,00:58:41,2,68,8.4,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,9,19,min5,,,54.6,1.00
66,4,00:59:48,1,68,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,41,min5,,,54.6,1.00
67,4,00:59:49,1,68,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,61,min5,,,54.5,1.00
68,1,00:59:58,2,68,8.9,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.01,2,0,75,min5,,,54.5,1.00
69,2,01:00:57,3,66,13.0,14.7,,,,,,,,,,2.54,2.41,1.95,,,,,,,,,,6.90,3,0,41,min5,,,54.2,1.00
70,4,01:01:27,2,68,9.2,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0,38,min5,,,54.3,1.00
71,1,01:01:45,2,67,8.6,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,0,44,min5,,,54.3,1.00
72,3,01:02:10,2,74,10.3,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.61,3,0,58,min5,,,54.5,1.00
73,4,01:02:37,2,66,9.4,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.14,2,0,9,min5,,,54.9,1.00
74,1,01:02:54,2,75,13.2,,,,,,,,,,,1.91,3.78,,,,,,,,,,,5.69,3,0,74,min5,,,54.5,1.00
75,4,01:05:22,2,71,8.9,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,9,95,min5,,,54.4,1.00
76,1,01:05:37,2,64,8.6,,,,,,,,,,,0.94,0.90,,,,,,,,,,,1.83,2,0,53,min5,,,54.4,1.00
77,4,01:09:20,5,71,14.6,4.3,32.2,4.1,,,,,,,,8.16,4.67,3.81,3.18,2.75,,,,,,,,22.58,9,0,89,min5,,,54.1,1.00
78,4,01:20:02,2,71,9.2,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,9,62,min5,,,54.3,1.00
79,4,01:20:03,2,71,9.6,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,9,42,min5,,,54.3,1.00
80,2,01:22:26,2,68,8.6,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.49,2,0,68,min5,,,55.0,1.00
81,1,01:24:35,2,66,9.5,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0,19,min5,,,55.1,1.00
82,1,01:24:47,2,65,8.6,,,,,,,,,,,1.32,1.24,,,,,,,,,,,2.56,2,0,85,min5,,,55.1,1.00
83,1,01:25:01,2,66,9.7,,,,,,,,,,,0.28,0.46,,,,,,,,,,,0.73,2,8,83,min5,,,55.0,1.00
84,4,01:25:07,2,71,9.5,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,9,51,min5,,,55.1,1.00
85,1,01:25:59,2,66,9.0,,,,,,,,,,,0.61,0.38,,,,,,,,,,,0.99,2,0,9,min5,,,55.3,1.00
86,4,01:26:39,2,72,9.5,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.00,2,0,37,min5,,,55.1,1.00
87,4,01:27:44,2,71,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.40,2,9,16,min5,,,55.2,1.00
88,4,01:30:13,2,69,12.0,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0,27,min5,,,55.0,1.00
89,4,01:32:17,2,66,9.5,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,2,0,86,min5,,,55.1,1.00
90,4,01:36:21,2,58,9.4,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0,20,min5,,,55.1,1.00
91,1,01:39:40,4,53,12.7,16.4,2.3,,,,,,,,,2.64,2.17,1.81,1.45,,,,,,,,,8.07,3,0,30,min5,,,54.1,1.00
92,1,01:39:42,3,52,11.9,11.6,,,,,,,,,,2.14,1.83,0.67,,,,,,,,,,4.64,3,0,54,min5,,,54.1,1.00
93,1,01:39:45,2,66,11.5,,,,,,,,,,,0.95,1.44,,,,,,,,,,,2.38,3,0,54,min5,,,54.2,1.00
94,1,01:41:43,2,61,8.7,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.68,2,0,40,min5,,,54.0,1.00
95,1,01:42:19,4,72,14.3,17.8,2.8,,,,,,,,,3.19,2.87,0.77,1.02,,,,,,,,,7.86,14,0,42,min5,,,54.6,1.00
96,1,01:42:22,2,69,9.4,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0,70,min5,,,54.6,1.00
97,4,01:42:22,2,61,8.9,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,49,min5,,,54.6,1.00
98,2,01:43:40,2,72,8.7,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.93,2,0,58,min5,,,54.1,1.00
99,1,01:44:12,2,69,9.2,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,0,3,min5,,,54.3,1.00
100,3,01:49:08,2,73,9.4,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,90,min5,,,53.9,1.00
101,2,01:49:09,2,60,8.7,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,1,min5,,,53.8,1.00
102,4,01:49:10,2,70,9.7,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.71,2,0,87,min5,,,53.8,1.00
103,1,01:49:36,2,69,8.6,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.61,2,0,23,min5,,,54.4,1.00
104,1,01:58:29,2,69,10.3,,,,,,,,,,,0.31,0.49,,,,,,,,,,,0.80,3,8,53,min5,,,53.4,1.00
105,1,01:59:21,2,67,8.8,,,,,,,,,,,1.14,1.04,,,,,,,,,,,2.18,2,0,28,min5,,,53.9,1.00
106,2,01:59:58,2,66,11.3,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.71,3,0,23,min5,,,53.4,1.00
107,4,02:01:29,2,72,10.3,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,3,9,11,min5,,,53.9,1.00
108,1,02:02:17,2,65,8.6,,,,,,,,,,,0.89,0.52,,,,,,,,,,,1.41,2,0,95,min5,,,54.0,1.00
109,4,02:02:48,2,72,9.7,,,,,,,,,,,1.15,0.62,,,,,,,,,,,1.78,2,9,71,min5,,,54.3,1.00
110,1,02:04:30,2,62,8.2,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.11,2,0,60,min5,,,53.4,1.00
111,2,02:06:46,2,68,9.4,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.29,2,0,13,min5,,,53.8,1.00
112,1,02:07:28,2,62,8.2,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,2,0,95,min5,,,53.2,1.00
113,4,02:07:30,2,69,8.7,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0,65,min5,,,53.2,1.00
114,4,02:13:30,1,70,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,31,min5,,,53.5,1.00
115,4,02:13:31,1,72,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,51,min5,,,53.5,1.00
116,4,02:17:10,2,70,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,19,min5,,,52.5,1.00
117,4,02:18:13,2,66,8.8,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0,21,min5,,,52.1,1.00
118,2,02:20:21,2,69,8.9,,,,,,,,,,,1.15,0.91,,,,,,,,,,,2.06,2,0,32,min5,,,52.6,1.00
119,1,02:22:11,2,71,9.3,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.00,2,0,4,min5,,,52.3,1.00
120,1,02:23:44,4,66,12.4,26.2,2.7,,,,,,,,,3.45,3.30,1.34,1.24,,,,,,,,,9.33,3,0,58,min5,,,52.7,1.00
121,1,02:24:16,2,70,9.3,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0,22,min5,,,52.7,1.00
122,2,02:24:39,2,72,8.7,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0,52,min5,,,51.8,1.00
123,1,02:28:37,2,70,9.9,,,,,,,,,,,1.03,1.23,,,,,,,,,,,2.26,3,0,38,min5,,,51.8,1.00
124,1,02:34:38,2,71,11.9,,,,,,,,,,,2.02,2.20,,,,,,,,,,,4.22,3,0,48,min5,,,50.7,1.00
125,1,02:40:43,3,67,10.8,12.8,,,,,,,,,,1.59,2.29,1.15,,,,,,,,,,5.03,3,0,65,min5,,,51.4,1.00
126,1,02:48:46,2,67,9.7,,,,,,,,,,,2.39,2.45,,,,,,,,,,,4.84,2,0,45,min5,,,50.9,1.00
127,2,02:48:59,2,68,8.8,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0,27,min5,,,51.2,1.00
128,1,02:55:55,5,64,12.6,4.2,32.3,4.1,,,,,,,,8.39,7.47,8.08,4.41,4.70,,,,,,,,33.05,9,0,70,min5,,,51.6,1.00
129,4,03:03:35,2,71,13.3,,,,,,,,,,,4.76,3.80,,,,,,,,,,,8.57,3,0,43,min5,,,51.9,1.00
130,4,03:03:38,2,73,15.5,,,,,,,,,,,4.99,4.63,,,,,,,,,,,9.62,5,0,39,min5,,,52.2,1.00
131,4,03:04:33,2,72,8.9,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.88,2,0,52,min5,,,52.7,1.00
132,1,03:08:32,2,69,8.7,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0,2,min5,,,52.6,1.00
133,4,03:10:58,2,73,11.8,,,,,,,,,,,3.70,2.61,,,,,,,,,,,6.30,3,0,13,min5,,,51.9,1.00
134,1,03:12:29,2,62,9.1,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0,31,min5,,,52.9,1.00
135,1,03:13:06,2,65,9.1,,,,,,,,,,,0.42,0.81,,,,,,,,,,,1.23,2,8,58,min5,,,53.3,1.00
136,4,03:15:07,2,72,8.6,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.27,2,9,80,min5,,,52.2,1.00
137,4,03:16:00,2,72,8.9,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,35,min5,,,52.3,1.00
138,4,03:17:33,2,66,9.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,31,min5,,,52.6,1.00
139,4,03:17:41,2,68,9.0,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.33,2,0,53,min5,,,52.6,1.00
140,1,03:17:44,2,60,8.8,,,,,,,,,,,1.35,1.30,,,,,,,,,,,2.66,2,0,61,min5,,,52.8,1.00
141,4,03:21:12,2,79,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,69,min5,,,52.1,1.00
142,2,03:23:44,2,72,8.6,,,,,,,,,,,0.55,0.48,,,,,,,,,,,1.03,2,0,55,min5,,,52.6,1.00
143,4,03:24:52,2,72,10.9,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,3,9,33,min5,,,52.8,1.00
144,1,03:35:39,2,70,10.0,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.13,3,12,56,min5,,,52.4,1.00
145,2,03:35:59,2,69,9.4,,,,,,,,,,,1.36,1.48,,,,,,,,,,,2.84,2,0,63,min5,,,51.9,1.00
146,1,03:37:42,2,64,8.6,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.37,2,0,70,min5,,,52.6,1.00
147,1,03:37:58,2,67,9.2,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,99,min5,,,52.3,1.00
148,1,03:41:32,2,67,8.8,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,8,53,min5,,,52.2,1.00
149,1,03:42:31,2,64,8.8,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,0,65,min5,,,52.2,1.00
150,4,03:43:51,2,71,9.2,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,65,min5,,,52.4,1.00
151,1,03:49:07,3,69,11.9,17.5,,,,,,,,,,1.00,1.09,0.85,,,,,,,,,,2.94,3,0,76,min5,,,52.1,1.00
152,3,03:59:30,2,76,12.1,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,3,0,92,min5,,,52.1,1.00
153,4,03:59:37,2,70,9.1,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.86,2,0,96,min5,,,52.1,1.00
154,4,04:00:44,5,66,12.7,4.2,32.5,4.0,,,,,,,,9.20,7.18,7.02,4.40,4.49,,,,,,,,32.30,9,0,13,min5,,,52.3,1.00
155,1,04:01:57,2,74,8.6,,,,,,,,,,,0.84,0.41,,,,,,,,,,,1.25,2,0,96,min5,,,52.1,1.00
156,1,04:04:28,5,64,15.1,4.1,29.5,4.1,,,,,,,,9.47,17.23,12.47,13.72,14.04,,,,,,,,66.93,9,0,29,min5,,,52.0,1.00
157,1,04:05:09,2,63,13.0,,,,,,,,,,,3.76,3.08,,,,,,,,,,,6.84,3,0,38,min5,,,51.3,1.00
158,4,04:09:42,2,68,11.0,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.30,3,0,32,min5,,,51.6,1.00
159,4,04:10:49,2,71,9.1,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0,45,min5,,,51.5,1.00
160,4,04:15:21,2,65,8.7,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,26,min5,,,51.1,1.00
161,4,04:16:36,2,74,11.1,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,3,9,94,min5,,,51.1,1.00
162,2,04:18:14,2,70,9.1,,,,,,,,,,,0.97,0.82,,,,,,,,,,,1.79,2,0,27,min5,,,51.1,1.00
163,1,04:18:24,2,73,9.6,,,,,,,,,,,1.50,1.51,,,,,,,,,,,3.01,2,0,13,min5,,,50.8,1.00
164,4,04:18:46,2,69,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0,88,min5,,,50.6,1.00
165,1,04:19:05,1,69,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,8:19,16,min5,,,50.9,1.00
166,1,04:19:06,1,70,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,29,min5,,,50.8,1.00
167,2,04:21:21,2,66,9.8,,,,,,,,,,,2.02,2.12,,,,,,,,,,,4.14,3,0,41,min5,,,50.7,1.00
168,4,04:24:56,2,71,8.5,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,14,min5,,,50.8,1.00
169,2,04:27:44,2,83,8.6,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,2,0,13,min5,,,50.9,1.00
170,1,04:28:45,2,68,9.0,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.51,2,0,60,min5,,,50.8,1.00
171,1,04:30:32,2,66,9.1,,,,,,,,,,,0.79,0.67,,,,,,,,,,,1.46,2,0,27,min5,,,50.7,1.00
172,4,04:32:05,2,71,8.7,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,38,min5,,,51.0,1.00
173,1,04:32:47,4,59,10.9,22.6,2.7,,,,,,,,,2.15,4.12,1.07,1.10,,,,,,,,,8.43,3,0,34,min5,,,50.6,1.00
174,1,04:33:00,3,66,12.0,20.6,,,,,,,,,,1.09,0.76,1.58,,,,,,,,,,3.43,3,0,86,min5,,,50.5,1.00
175,3,04:33:34,2,74,25.0,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.02,14,8,71,min5,,,50.9,1.00
176,3,04:33:35,1,71,,,,,,,,,,,,2.43,,,,,,,,,,,,2.43,15,9:19,24,min5,,,50.8,1.00
177,3,04:35:09,2,71,26.8,,,,,,,,,,,0.72,0.77,,,,,,,,,,,1.49,14,8,1,min5,,,50.8,1.00
178,3,04:35:10,1,71,,,,,,,,,,,,2.25,,,,,,,,,,,,2.25,15,9:19,60,min5,,,50.9,1.00
179,1,04:37:16,2,69,9.4,,,,,,,,,,,1.08,1.15,,,,,,,,,,,2.23,2,0,17,min5,,,50.3,1.00
180,4,04:39:00,2,66,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.74,2,0,75,min5,,,50.1,1.00
181,1,04:40:06,2,67,10.0,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,3,0,68,min5,,,49.7,1.00
182,4,04:40:55,2,71,8.2,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.17,2,9,78,min5,,,50.7,1.00
183,1,04:44:04,2,61,12.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,3,0,89,min5,,,50.1,1.00
184,4,04:44:06,2,74,9.3,,,,,,,,,,,2.10,0.84,,,,,,,,,,,2.94,2,0,56,min5,,,50.1,1.00
185,3,04:44:17,2,70,12.2,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,3,0,97,min5,,,50.2,1.00
186,1,04:44:57,4,54,9.6,21.7,2.7,,,,,,,,,1.80,2.14,0.79,0.85,,,,,,,,,5.59,2,0,66,min5,,,50.0,1.00
187,4,04:46:00,2,71,10.7,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.48,3,9,16,min5,,,50.2,1.00
188,4,04:46:17,2,54,8.6,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0,3,min5,,,49.7,1.00
189,4,04:47:49,1,62,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,32,min5,,,50.5,1.00
190,4,04:47:50,1,71,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,53,min5,,,50.5,1.00
191,1,04:47:51,2,63,9.3,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0,6,min5,,,50.4,1.00
192,4,04:48:21,2,72,8.7,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.03,2,0,36,min5,,,50.3,1.00
193,1,04:48:35,1,61,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,8:19,56,min5,,,50.2,1.00
194,1,04:48:36,1,75,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,69,min5,,,50.1,1.00
195,1,04:48:38,2,68,8.4,,,,,,,,,,,0.92,0.75,,,,,,,,,,,1.68,2,0,49,min5,,,50.1,1.00
196,1,04:51:15,2,66,8.6,,,,,,,,,,,0.72,0.60,,,,,,,,,,,1.32,2,0,65,min5,,,50.2,1.00
197,4,04:52:09,2,71,6.4,,,,,,,,,,,0.46,0.94,,,,,,,,,,,1.40,2,8,98,min5,,,50.1,1.00
198,4,04:53:45,2,71,8.9,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.00,2,9,2,min5,,,49.7,1.00
199,4,04:54:23,2,66,8.3,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,52,min5,,,49.7,1.00
200,1,04:54:55,2,64,9.3,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.16,2,0,0,min5,,,49.7,1.00
201,1,04:55:57,2,66,13.0,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.24,3,0,68,min5,,,50.0,1.00
202,1,04:57:06,2,71,13.1,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,3,0,15,min5,,,49.1,1.00
203,4,04:57:52,2,70,14.7,,,,,,,,,,,5.23,11.14,,,,,,,,,,,16.37,5,0,45,min5,,,49.2,1.00
204,1,04:58:05,2,66,8.9,,,,,,,,,,,0.60,0.54,,,,,,,,,,,1.14,2,0,76,min5,,,49.5,1.00
205,4,04:58:17,2,67,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,34,min5,,,49.8,1.00
206,4,05:03:54,2,66,8.8,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,53,min5,,,49.0,1.00
207,1,05:04:02,5,67,12.7,4.2,22.0,4.0,,,,,,,,7.05,8.52,6.40,5.88,6.14,,,,,,,,33.99,9,0,78,min5,,,49.3,1.00
208,4,05:04:52,1,67,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,19,13,min5,,,49.3,1.00
209,4,05:04:53,1,71,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,38,min5,,,49.3,1.00
210,1,05:05:16,4,53,11.6,23.5,3.0,,,,,,,,,2.45,2.97,3.67,2.88,,,,,,,,,11.96,3,0,38,min5,,,49.8,1.00
211,1,05:05:39,2,73,12.7,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.61,3,0,5,min5,,,49.3,1.00
212,4,05:05:41,2,65,8.9,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.82,2,0,76,min5,,,49.4,1.00
213,1,05:06:29,2,66,20.9,,,,,,,,,,,6.34,9.13,,,,,,,,,,,15.47,5,0,64,min5,,,49.3,1.00
214,1,05:06:42,5,67,15.2,4.2,29.2,4.0,,,,,,,,8.99,16.12,12.79,13.55,13.40,,,,,,,,64.84,9,0,44,min5,,,49.3,1.00
215,4,05:07:32,3,68,12.2,19.8,,,,,,,,,,2.90,2.49,1.73,,,,,,,,,,7.12,3,0,63,min5,,,48.9,1.00
216,1,05:08:37,2,70,13.3,,,,,,,,,,,1.35,1.33,,,,,,,,,,,2.68,3,0,86,min5,,,49.4,1.00
217,2,05:09:32,2,71,9.5,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0,56,min5,,,49.4,1.00
218,1,05:09:59,2,69,9.4,,,,,,,,,,,1.32,1.29,,,,,,,,,,,2.61,2,0,6,min5,,,49.5,1.00
219,1,05:10:08,4,59,11.1,16.8,3.0,,,,,,,,,3.10,4.06,2.39,2.35,,,,,,,,,11.90,3,0,49,min5,,,49.5,1.00
220,4,05:11:02,2,71,9.3,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,2,9,41,min5,,,48.8,1.00
221,4,05:11:09,2,71,34.8,,,,,,,,,,,1.53,0.15,,,,,,,,,,,1.69,14,8,58,min5,,,49.0,1.00
222,4,05:11:10,1,71,,,,,,,,,,,,6.90,,,,,,,,,,,,6.90,15,9:19,23,min5,,,49.0,1.00
223,1,05:11:55,2,70,10.0,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,3,0,1,min5,,,49.3,1.00
224,4,05:12:04,2,67,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0,41,min5,,,49.7,1.00
225,2,05:13:49,3,63,9.3,12.4,,,,,,,,,,1.67,1.72,1.25,,,,,,,,,,4.64,2,0,22,min5,,,49.2,1.00
226,4,05:13:54,2,72,9.3,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,2,0,31,min5,,,49.7,1.00
227,4,05:14:23,2,69,9.3,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.47,2,0,88,min5,,,49.8,1.00
228,1,05:15:14,3,62,9.6,19.0,,,,,,,,,,1.79,1.85,1.78,,,,,,,,,,5.42,2,0,35,min5,,,49.0,1.00
229,2,05:15:19,2,70,8.9,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.25,2,0,69,min5,,,49.1,1.00
230,4,05:15:42,2,71,8.9,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.82,2,0,77,min5,,,49.1,1.00
231,4,05:16:01,2,64,9.4,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.14,2,0,72,min5,,,49.0,1.00
232,1,05:16:16,2,74,8.5,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.02,2,0,98,min5,,,49.1,1.00
233,4,05:17:55,2,74,8.7,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0,43,min5,,,49.2,1.00
234,4,05:18:10,2,72,8.6,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0,46,min5,,,48.9,1.00
235,4,05:18:32,2,65,8.6,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.40,2,0,76,min5,,,48.6,1.00
236,4,05:19:54,2,71,11.2,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,3,9,30,min5,,,49.3,1.00
237,4,05:19:58,2,65,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,53,min5,,,49.4,1.00
238,4,05:20:04,2,72,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0,80,min5,,,49.3,1.00
239,1,05:20:08,3,60,11.4,12.7,,,,,,,,,,1.69,1.52,3.51,,,,,,,,,,6.72,3,0,45,min5,,,49.1,1.00
240,1,05:20:37,3,61,13.5,21.1,,,,,,,,,,5.80,10.26,6.95,,,,,,,,,,23.01,8,0,50,min5,,,49.1,1.00
241,4,05:21:05,2,72,12.2,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,3,0,93,min5,,,48.9,1.00
242,1,05:21:59,3,67,11.9,20.5,,,,,,,,,,0.82,0.82,1.01,,,,,,,,,,2.65,3,0,69,min5,,,49.0,1.00
243,4,05:22:30,2,67,10.8,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.58,3,0,17,min5,,,49.4,1.00
244,1,05:22:39,2,65,17.3,,,,,,,,,,,3.94,5.03,,,,,,,,,,,8.98,5,0,83,min5,,,49.3,1.00
245,1,05:22:42,2,72,12.0,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,3,0,47,min5,,,49.6,1.00
246,4,05:22:53,2,52,9.7,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.10,2,0,47,min5,,,49.4,1.00
247,4,05:24:05,2,74,9.6,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.56,2,0,15,min5,,,49.1,1.00
248,2,05:24:08,2,68,9.1,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.69,2,0,51,min5,,,49.4,1.00
249,1,05:25:13,2,61,11.1,,,,,,,,,,,1.54,1.40,,,,,,,,,,,2.93,3,0,84,min5,,,49.0,1.00
250,4,05:26:28,2,64,8.6,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.64,2,0,18,min5,,,49.5,1.00
251,4,05:27:13,2,71,7.9,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,9,52,min5,,,48.8,1.00
252,2,05:27:57,2,64,10.1,,,,,,,,,,,1.17,1.13,,,,,,,,,,,2.31,3,0,40,min5,,,49.0,1.00
253,1,05:28:23,1,65,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,19,17,min5,,,49.2,1.00
254,4,05:28:31,2,73,8.7,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.02,2,0,48,min5,,,48.5,1.00
255,1,05:29:07,2,67,11.7,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.75,3,0,92,min5,,,49.0,1.00
256,3,05:29:27,1,71,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,51,min5,,,49.7,1.00
257,3,05:29:28,1,72,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,97,min5,,,50.0,1.00
258,1,05:29:32,3,63,13.5,21.1,,,,,,,,,,7.29,11.96,7.06,,,,,,,,,,26.30,8,0,50,min5,,,50.0,1.00
259,1,05:29:56,2,61,12.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0,49,min5,,,49.8,1.00
260,3,05:31:20,2,68,9.2,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.87,2,0,29,min5,,,49.4,1.00
261,4,05:31:20,5,67,15.2,4.2,29.5,4.1,,,,,,,,7.56,6.57,1.75,3.45,3.61,,,,,,,,22.94,9,0,50,min5,,,49.4,1.00
262,1,05:31:23,2,65,9.9,,,,,,,,,,,1.61,1.79,,,,,,,,,,,3.40,3,0,19,min5,,,49.6,1.00
263,3,05:31:36,2,64,9.4,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,95,min5,,,49.3,1.00
264,4,05:31:37,2,72,12.1,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,3,0,7,min5,,,49.3,1.00
265,1,05:33:19,2,61,11.7,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0,63,min5,,,48.7,1.00
266,1,05:33:40,2,66,8.5,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,0,44,min5,,,49.0,1.00
267,2,05:33:45,2,64,8.4,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,2,0,67,min5,,,49.4,1.00
268,1,05:34:04,2,69,8.7,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.32,2,0,65,min5,,,49.4,1.00
269,1,05:34:15,2,62,9.0,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.20,2,0,78,min5,,,49.1,1.00
270,1,05:34:19,2,55,9.0,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0,57,min5,,,49.3,1.00
271,4,05:34:38,2,57,10.8,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,3,0,54,min5,,,49.2,1.00
272,1,05:34:55,3,67,10.1,14.0,,,,,,,,,,1.12,1.32,0.44,,,,,,,,,,2.88,3,0,85,min5,,,49.0,1.00
273,2,05:34:58,2,68,23.3,,,,,,,,,,,4.85,9.00,,,,,,,,,,,13.85,5,0,55,min5,,,48.8,1.00
274,1,05:35:12,2,63,21.0,,,,,,,,,,,6.30,10.65,,,,,,,,,,,16.94,5,0,14,min5,,,48.6,1.00
275,4,05:35:33,2,67,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,46,min5,,,48.6,1.00
276,1,05:35:36,2,70,9.3,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0,64,min5,,,48.6,1.00
277,1,05:35:48,3,55,10.6,18.7,,,,,,,,,,1.07,0.87,0.68,,,,,,,,,,2.61,3,0,43,min5,,,48.5,1.00
278,1,05:36:21,2,63,10.8,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.26,3,0,44,min5,,,48.0,1.00