veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,5,68,12.2,20.8,9.3,21.9,,,,,,,,10.15,14.29,10.47,9.67,7.51,,,,,,,,52.08,11,0
2,1,00:00:43,5,70,17.4,4.2,27.5,10.0,,,,,,,,9.95,7.30,6.31,5.04,6.61,,,,,,,,35.20,16,0
3,1,00:00:53,2,82,9.6,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0
4,4,00:01:04,5,63,11.6,4.1,35.1,4.1,,,,,,,,9.31,11.38,5.80,5.85,7.38,,,,,,,,39.73,9,0
5,3,00:01:13,2,73,9.9,,,,,,,,,,,2.80,3.07,,,,,,,,,,,5.86,3,0
6,4,00:01:16,2,71,11.5,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.61,3,0
7,1,00:01:24,5,65,13.3,24.8,2.9,2.9,,,,,,,,3.94,8.65,4.44,4.71,5.52,,,,,,,,27.27,3,0
8,1,00:01:46,2,76,8.5,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
9,4,00:01:53,5,65,19.5,4.3,30.3,10.1,,,,,,,,10.19,10.38,10.37,10.99,12.12,,,,,,,,54.05,16,0
10,4,00:01:57,2,13,1.6,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.69,14,0
11,1,00:02:01,5,65,16.9,4.2,30.1,9.9,,,,,,,,11.24,12.14,12.47,15.40,16.07,,,,,,,,67.32,16,0
12,4,00:02:04,2,71,11.0,,,,,,,,,,,2.88,3.27,,,,,,,,,,,6.15,3,0
13,1,00:02:18,2,72,9.1,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
14,2,00:02:19,2,75,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
15,1,00:02:28,5,65,11.2,4.4,30.2,4.0,,,,,,,,9.15,5.93,5.76,4.52,5.19,,,,,,,,30.55,9,0
16,1,00:02:37,5,63,18.1,4.2,32.2,4.0,,,,,,,,11.57,5.57,5.57,4.86,4.35,,,,,,,,31.93,9,0
17,4,00:02:40,5,63,19.3,4.3,30.7,10.1,,,,,,,,8.52,13.46,13.60,14.58,14.67,,,,,,,,64.82,16,0
18,4,00:03:22,5,65,16.1,4.3,30.7,9.9,,,,,,,,9.11,13.86,13.58,15.46,15.45,,,,,,,,67.47,16,0
19,1,00:03:50,2,73,12.8,,,,,,,,,,,3.72,2.65,,,,,,,,,,,6.38,3,0
20,1,00:04:12,2,73,8.9,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
21,1,00:04:32,5,68,17.3,4.2,25.6,10.4,,,,,,,,9.89,8.15,7.73,7.83,10.15,,,,,,,,43.75,16,0
22,1,00:04:42,5,63,19.5,4.2,33.3,4.0,,,,,,,,10.38,5.47,6.06,5.69,5.88,,,,,,,,33.49,9,0
23,4,00:04:44,2,65,8.6,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.18,2,0
24,4,00:05:08,5,62,11.6,4.1,34.6,4.0,,,,,,,,10.17,7.79,7.52,5.40,6.72,,,,,,,,37.60,9,0
25,1,00:05:23,2,74,13.3,,,,,,,,,,,2.62,4.36,,,,,,,,,,,6.98,3,0
26,1,00:05:27,2,73,12.1,,,,,,,,,,,3.21,2.03,,,,,,,,,,,5.25,3,0
27,4,00:05:48,5,72,11.1,4.2,40.4,4.0,,,,,,,,8.05,12.76,12.54,8.29,7.25,,,,,,,,48.91,9,0
28,1,00:06:07,2,73,9.4,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,2,0
29,1,00:06:13,5,66,15.3,4.3,28.7,4.0,,,,,,,,9.50,16.57,16.53,14.24,15.05,,,,,,,,71.89,9,0
30,3,00:07:08,5,68,17.0,4.3,30.3,4.1,,,,,,,,10.10,10.61,10.11,13.06,12.81,,,,,,,,56.69,9,0
31,4,00:07:09,5,62,12.0,20.6,9.5,21.4,,,,,,,,8.71,6.69,5.24,4.63,4.70,,,,,,,,29.95,11,0
32,2,00:07:12,4,68,16.0,37.9,4.0,,,,,,,,,9.55,13.50,8.89,8.98,,,,,,,,,40.93,8,0
33,4,00:08:03,2,54,6.3,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
34,4,00:08:15,2,70,11.4,,,,,,,,,,,3.95,3.90,,,,,,,,,,,7.85,3,0
35,4,00:09:12,3,68,8.9,12.8,,,,,,,,,,2.52,2.54,1.66,,,,,,,,,,6.71,2,0
36,2,00:09:33,5,66,12.0,4.3,36.7,4.0,,,,,,,,8.73,8.10,7.53,4.03,5.81,,,,,,,,34.20,9,0
37,4,00:09:59,2,26,18.6,,,,,,,,,,,0.57,1.25,,,,,,,,,,,1.81,0,0
38,3,00:09:59,2,73,12.9,,,,,,,,,,,3.43,2.32,,,,,,,,,,,5.76,3,0
39,3,00:10:07,2,75,9.2,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
40,4,00:10:13,5,63,11.7,22.1,9.5,22.7,,,,,,,,8.70,14.18,12.67,15.14,7.03,,,,,,,,57.72,11,0
41,1,00:10:31,2,71,8.7,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
42,1,00:10:33,2,75,9.7,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
43,4,00:11:04,5,63,16.6,4.3,34.8,4.0,,,,,,,,9.52,10.96,10.16,14.15,14.44,,,,,,,,59.23,9,0
44,4,00:11:19,2,29,18.5,,,,,,,,,,,0.49,1.25,,,,,,,,,,,1.74,0,0
45,3,00:11:25,2,75,9.4,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
46,3,00:11:30,2,75,8.8,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.29,2,0
47,4,00:11:32,2,37,6.5,,,,,,,,,,,1.30,1.13,,,,,,,,,,,2.44,2,0
48,1,00:11:35,2,69,9.2,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
49,1,00:11:58,2,76,8.5,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.93,2,0
50,3,00:12:06,2,75,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
51,4,00:12:11,5,69,17.7,4.2,33.9,3.9,,,,,,,,10.59,15.00,15.41,14.87,15.63,,,,,,,,71.50,9,0
52,4,00:12:21,2,13,1.7,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,14,0
53,2,00:12:38,2,72,10.3,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,0
54,4,00:12:59,5,65,16.9,4.2,32.5,4.0,,,,,,,,9.49,9.15,8.63,10.52,11.50,,,,,,,,49.29,9,0
55,1,00:13:03,5,64,16.2,4.3,35.7,4.1,,,,,,,,9.01,7.95,7.99,9.97,11.27,,,,,,,,46.20,9,0
56,4,00:13:20,5,69,17.2,4.2,29.2,10.2,,,,,,,,10.45,14.29,14.10,14.51,14.61,,,,,,,,67.95,16,0
57,2,00:13:23,2,74,9.1,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0
58,1,00:13:40,2,82,9.8,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.99,3,0
59,4,00:13:54,2,78,10.0,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.13,3,0
60,1,00:13:55,2,64,8.9,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.49,2,0
61,1,00:14:11,2,72,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
62,1,00:14:20,2,73,8.2,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
63,1,00:14:33,2,70,8.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
64,4,00:14:36,2,39,6.6,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,0
65,1,00:14:53,5,73,17.2,4.2,33.5,10.1,,,,,,,,9.83,6.18,6.33,4.56,4.32,,,,,,,,31.22,16,0
66,4,00:14:57,5,70,16.9,4.3,32.8,4.0,,,,,,,,11.12,11.07,10.27,9.07,10.33,,,,,,,,51.86,9,0
67,4,00:15:22,2,29,19.8,,,,,,,,,,,0.49,1.14,,,,,,,,,,,1.62,0,0
68,4,00:15:42,2,41,6.6,,,,,,,,,,,1.27,1.29,,,,,,,,,,,2.55,2,0
69,1,00:15:46,2,77,8.9,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
70,2,00:15:49,2,76,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
71,3,00:16:03,2,73,9.6,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,2,0
72,4,00:16:18,2,37,6.5,,,,,,,,,,,1.39,1.20,,,,,,,,,,,2.59,2,0
73,1,00:16:20,5,65,11.7,4.1,35.2,4.1,,,,,,,,9.17,8.88,6.90,3.46,4.34,,,,,,,,32.75,9,0
74,2,00:16:32,2,73,10.7,,,,,,,,,,,2.48,2.54,,,,,,,,,,,5.02,3,0
75,1,00:16:34,5,63,16.2,4.3,35.4,4.1,,,,,,,,11.80,12.72,13.02,6.66,6.79,,,,,,,,50.99,9,0
76,4,00:16:39,2,12,1.7,,,,,,,,,,,0.54,0.31,,,,,,,,,,,0.86,14,0
77,2,00:17:02,2,72,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
78,1,00:17:03,5,64,12.3,21.2,9.8,22.2,,,,,,,,8.73,7.69,4.42,3.87,4.69,,,,,,,,29.41,11,0
79,1,00:17:08,5,63,18.0,4.5,35.6,5.1,,,,,,,,10.29,6.32,6.16,4.11,4.38,,,,,,,,31.25,9,0
80,4,00:17:08,6,72,11.0,4.3,20.0,9.5,21.9,,,,,,,8.98,9.46,9.09,9.73,12.95,10.87,,,,,,,61.08,12,0
81,4,00:17:15,5,67,13.1,30.7,3.0,3.0,,,,,,,,4.67,6.74,3.29,3.51,3.40,,,,,,,,21.61,3,0
82,1,00:17:28,6,62,11.7,4.3,19.6,9.1,22.1,,,,,,,10.58,11.57,10.92,14.96,11.45,10.75,,,,,,,70.23,12,0
83,4,00:18:02,2,20,2.4,,,,,,,,,,,0.63,0.53,,,,,,,,,,,1.16,14,0
84,4,00:18:07,2,41,6.6,,,,,,,,,,,1.31,1.24,,,,,,,,,,,2.54,2,0
85,1,00:18:56,2,70,10.0,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0
86,4,00:19:16,2,55,7.1,,,,,,,,,,,1.99,0.94,,,,,,,,,,,2.93,2,0
87,4,00:19:45,5,66,19.0,4.3,30.0,9.9,,,,,,,,9.39,13.73,13.47,16.13,16.65,,,,,,,,69.36,16,0
88,2,00:20:04,2,75,11.0,,,,,,,,,,,2.76,4.52,,,,,,,,,,,7.28,3,0
89,1,00:20:05,2,67,8.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
90,2,00:20:13,5,70,18.0,4.2,30.0,10.1,,,,,,,,10.46,11.53,11.12,12.63,12.46,,,,,,,,58.20,16,0
91,2,00:20:21,5,71,19.1,4.3,29.9,10.0,,,,,,,,10.58,11.59,11.67,11.39,12.15,,,,,,,,57.37,16,0
92,1,00:20:24,5,65,17.1,4.2,37.5,4.0,,,,,,,,9.50,6.11,6.46,4.88,5.17,,,,,,,,32.11,9,0
93,4,00:20:26,2,28,19.1,,,,,,,,,,,0.49,1.13,,,,,,,,,,,1.61,0,0
94,4,00:21:15,4,59,11.0,15.7,2.8,,,,,,,,,3.22,4.79,2.95,2.64,,,,,,,,,13.61,3,0
95,3,00:21:16,2,71,9.4,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0
96,4,00:21:20,5,62,11.5,4.1,35.6,4.0,,,,,,,,9.70,16.53,9.96,7.12,8.57,,,,,,,,51.87,9,0
97,2,00:21:33,2,80,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
98,4,00:22:01,2,70,9.7,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.14,2,0
99,1,00:22:04,2,55,10.4,,,,,,,,,,,4.42,3.00,,,,,,,,,,,7.41,3,0
100,4,00:22:21,2,55,6.9,,,,,,,,,,,4.33,2.56,,,,,,,,,,,6.89,2,0
101,4,00:22:28,5,62,11.6,4.1,34.9,4.0,,,,,,,,9.37,14.32,9.80,6.16,8.96,,,,,,,,48.62,9,0
102,1,00:23:04,5,64,17.0,4.2,32.8,4.0,,,,,,,,11.33,11.14,10.62,11.56,12.96,,,,,,,,57.61,9,0
103,4,00:23:18,5,67,17.6,4.2,33.0,4.0,,,,,,,,10.36,6.45,6.13,5.78,6.12,,,,,,,,34.84,9,0
104,4,00:23:36,5,66,15.9,4.2,33.5,4.0,,,,,,,,10.63,11.36,11.57,6.47,6.53,,,,,,,,46.56,9,0
105,1,00:23:37,2,76,9.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.12,2,0
106,1,00:24:20,3,72,9.2,12.8,,,,,,,,,,2.44,2.57,0.46,,,,,,,,,,5.47,2,0
107,4,00:24:32,2,54,6.6,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
108,4,00:24:51,2,54,7.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
109,1,00:25:25,2,70,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
110,1,00:25:39,5,68,17.1,4.2,35.3,4.0,,,,,,,,11.09,8.64,8.70,6.73,7.23,,,,,,,,42.39,9,0
111,4,00:25:45,2,65,12.2,,,,,,,,,,,1.35,2.38,,,,,,,,,,,3.73,3,0
112,3,00:25:47,2,76,8.8,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,0
113,2,00:25:55,2,80,8.5,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
114,2,00:26:08,2,72,10.6,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,0
115,4,00:26:19,3,55,9.2,13.1,,,,,,,,,,2.65,1.69,0.59,,,,,,,,,,4.93,2,36
116,4,00:26:25,2,67,9.1,,,,,,,,,,,3.14,3.75,,,,,,,,,,,6.89,2,0
117,1,00:27:36,5,63,16.9,4.3,31.2,4.0,,,,,,,,11.81,16.43,15.56,14.01,15.85,,,,,,,,73.66,9,0
118,4,00:28:19,5,53,7.1,3.1,30.7,10.2,,,,,,,,5.86,2.57,9.36,9.49,8.93,,,,,,,,36.20,16,0
119,3,00:28:29,2,62,9.9,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0
120,3,00:28:34,2,69,8.9,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
121,1,00:28:37,2,70,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
122,1,00:28:41,2,75,10.1,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.54,3,0
123,4,00:28:42,2,71,10.3,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.76,3,0
124,3,00:28:47,2,79,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
125,1,00:28:49,2,71,9.5,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
126,1,00:29:04,2,70,12.9,,,,,,,,,,,3.92,2.57,,,,,,,,,,,6.48,3,0
127,3,00:29:05,5,72,19.6,4.2,30.9,4.0,,,,,,,,9.91,11.63,11.97,11.87,11.66,,,,,,,,57.05,9,0
128,1,00:29:07,5,68,20.9,4.3,30.3,10.9,,,,,,,,11.83,15.36,16.48,14.45,14.51,,,,,,,,72.62,16,0
129,4,00:29:26,5,70,15.9,4.2,32.7,4.0,,,,,,,,11.16,9.59,9.16,9.89,9.60,,,,,,,,49.40,9,0
130,4,00:29:29,5,69,20.3,4.3,34.1,4.0,,,,,,,,9.47,11.86,11.49,7.40,9.22,,,,,,,,49.44,9,0
131,1,00:29:45,5,65,16.9,4.3,32.7,4.0,,,,,,,,10.93,8.01,8.63,8.60,8.60,,,,,,,,44.77,9,0
132,2,00:29:45,5,71,17.2,4.3,30.6,3.9,,,,,,,,11.58,8.23,8.54,6.84,7.53,,,,,,,,42.73,9,0
133,1,00:29:47,2,68,8.6,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
134,4,00:30:20,4,62,14.6,20.5,3.0,,,,,,,,,3.41,7.81,2.50,1.71,,,,,,,,,15.44,8,0
135,2,00:30:45,5,63,12.8,4.3,30.6,4.0,,,,,,,,10.39,12.13,12.03,11.26,10.50,,,,,,,,56.31,9,0
136,4,00:30:55,2,70,10.0,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,3,0
137,4,00:31:12,2,37,6.7,,,,,,,,,,,1.19,1.33,,,,,,,,,,,2.52,2,0
138,3,00:31:13,2,73,8.9,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,0
139,1,00:32:20,5,70,17.1,4.2,33.8,4.0,,,,,,,,9.83,7.89,8.46,7.31,7.17,,,,,,,,40.66,9,0
140,1,00:32:29,5,67,20.2,4.3,29.9,4.1,,,,,,,,12.91,14.18,16.03,14.01,12.47,,,,,,,,69.60,9,0
141,4,00:33:17,2,26,18.5,,,,,,,,,,,0.60,1.29,,,,,,,,,,,1.89,0,0
142,1,00:33:38,2,72,9.1,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,2,0
143,2,00:34:43,5,73,15.9,4.3,36.1,4.1,,,,,,,,10.28,8.16,8.15,5.69,6.01,,,,,,,,38.29,9,0
144,1,00:34:50,5,66,14.9,4.3,36.0,4.1,,,,,,,,9.77,9.08,8.76,7.26,8.02,,,,,,,,42.88,9,0
145,4,00:35:00,2,26,18.9,,,,,,,,,,,0.55,1.30,,,,,,,,,,,1.85,0,0
146,1,00:35:17,5,70,19.8,4.2,30.1,10.0,,,,,,,,11.63,9.76,9.82,4.09,4.60,,,,,,,,39.89,16,0
147,4,00:35:18,2,27,18.8,,,,,,,,,,,0.60,1.39,,,,,,,,,,,2.00,0,0
148,2,00:35:31,5,70,16.5,4.2,32.8,4.0,,,,,,,,10.79,12.29,12.39,11.20,11.53,,,,,,,,58.19,9,0
149,4,00:35:31,5,65,13.7,4.2,30.2,4.0,,,,,,,,8.27,4.78,4.46,3.31,4.00,,,,,,,,24.81,9,0
150,1,00:35:59,5,66,17.0,4.2,31.6,4.0,,,,,,,,11.81,10.69,11.60,6.90,7.63,,,,,,,,48.63,9,0
151,3,00:36:15,2,78,8.3,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
152,3,00:36:19,2,77,9.7,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0
153,2,00:36:58,5,70,19.6,4.1,29.6,10.1,,,,,,,,10.44,10.95,10.57,12.91,13.14,,,,,,,,58.00,16,0
154,4,00:37:10,5,71,15.9,4.2,28.7,8.4,,,,,,,,10.53,14.30,13.09,14.27,15.38,,,,,,,,67.57,16,0
155,1,00:37:15,2,67,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
156,4,00:37:18,5,66,17.9,4.3,33.4,4.0,,,,,,,,9.93,13.54,13.27,6.73,8.48,,,,,,,,51.94,9,0
157,1,00:37:27,5,70,19.3,4.3,33.8,3.9,,,,,,,,11.15,13.20,14.01,11.88,11.52,,,,,,,,61.76,9,0
158,4,00:37:28,5,71,11.2,4.3,33.6,4.0,,,,,,,,10.36,11.00,10.73,12.02,12.73,,,,,,,,56.84,9,0
159,4,00:38:12,2,27,18.7,,,,,,,,,,,0.61,1.27,,,,,,,,,,,1.88,0,0
160,4,00:38:28,5,68,18.3,4.3,30.6,10.0,,,,,,,,10.97,13.53,13.51,16.29,16.93,,,,,,,,71.22,16,0
161,1,00:38:33,2,65,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
162,1,00:38:36,2,70,9.4,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
163,1,00:38:38,2,70,10.9,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.58,3,0
164,2,00:38:39,2,75,9.6,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
165,1,00:39:51,5,66,17.0,4.2,32.4,4.0,,,,,,,,10.87,8.22,8.82,8.45,9.65,,,,,,,,46.00,9,0
166,1,00:39:59,5,69,15.9,4.4,29.4,10.0,,,,,,,,9.76,13.58,13.51,14.48,16.36,,,,,,,,67.69,16,0
167,4,00:40:35,2,82,9.4,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.01,2,0
168,1,00:41:07,5,66,14.9,4.3,33.8,4.0,,,,,,,,10.67,7.15,6.98,5.40,6.09,,,,,,,,36.28,9,0
169,4,00:41:35,5,70,13.6,4.2,25.2,4.0,,,,,,,,8.58,5.64,5.62,6.49,5.78,,,,,,,,32.11,9,0
170,1,00:41:45,2,70,8.5,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.40,2,0
171,4,00:41:54,2,39,6.4,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.80,2,0
172,4,00:41:59,2,73,10.0,,,,,,,,,,,2.51,2.58,,,,,,,,,,,5.09,3,0
173,1,00:42:05,2,75,9.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
174,1,00:42:22,5,61,12.6,20.8,9.4,21.8,,,,,,,,11.43,18.18,17.30,13.10,11.45,,,,,,,,71.47,11,0
175,4,00:42:57,5,62,11.9,21.1,9.5,22.2,,,,,,,,9.58,15.60,13.94,14.64,8.85,,,,,,,,62.61,11,0
176,1,00:43:22,2,73,8.9,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
177,2,00:43:59,5,70,17.3,4.0,35.2,10.0,,,,,,,,10.48,11.25,11.40,11.11,11.04,,,,,,,,55.28,16,0
178,4,00:44:14,5,62,15.0,4.3,37.0,4.0,,,,,,,,9.87,15.59,15.32,13.96,14.12,,,,,,,,68.85,9,0
179,4,00:45:08,2,12,1.8,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,14,0
180,4,00:46:02,4,88,13.2,21.0,4.0,,,,,,,,,4.27,3.85,1.90,2.91,,,,,,,,,12.93,3,0
181,1,00:46:18,2,70,10.7,,,,,,,,,,,3.06,2.94,,,,,,,,,,,5.99,3,0
182,4,00:46:32,2,55,6.9,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
183,1,00:46:33,2,68,9.0,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0
184,1,00:46:48,5,69,18.5,4.3,34.9,4.0,,,,,,,,11.79,14.01,14.56,13.77,14.45,,,,,,,,68.58,9,0
185,4,00:47:00,5,65,14.9,4.3,31.7,4.0,,,,,,,,10.37,12.87,12.44,13.37,17.97,,,,,,,,67.02,9,0
186,4,00:47:21,3,62,23.4,4.1,,,,,,,,,,13.09,18.98,3.29,,,,,,,,,,35.36,6,0
187,4,00:47:25,3,63,23.5,4.1,,,,,,,,,,13.16,19.73,3.82,,,,,,,,,,36.71,6,0
188,1,00:48:28,2,69,9.9,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.57,3,0
189,4,00:48:41,5,65,12.4,21.2,9.4,21.9,,,,,,,,9.24,10.83,11.20,5.30,4.91,,,,,,,,41.48,11,0
190,4,00:48:43,5,66,17.4,4.3,34.1,3.9,,,,,,,,10.27,11.06,10.42,10.63,9.69,,,,,,,,52.06,9,0
191,3,00:48:45,2,73,8.7,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.91,2,0
192,4,00:48:48,5,71,14.9,4.2,34.6,4.0,,,,,,,,11.33,14.60,14.79,14.03,13.84,,,,,,,,68.60,9,0
193,4,00:49:11,5,61,12.5,20.9,9.4,21.9,,,,,,,,11.38,16.34,14.29,11.52,12.22,,,,,,,,65.74,11,0
194,1,00:49:36,5,69,13.0,4.3,29.8,4.0,,,,,,,,9.42,7.43,8.10,5.64,6.09,,,,,,,,36.68,9,0
195,1,00:49:54,2,78,9.4,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0
196,2,00:50:00,5,67,17.3,4.3,37.0,4.0,,,,,,,,11.26,9.57,9.39,5.06,5.81,,,,,,,,41.09,9,0
197,4,00:50:07,5,65,14.8,4.3,29.1,3.9,,,,,,,,10.90,12.90,11.97,12.96,16.02,,,,,,,,64.76,9,0
198,4,00:50:13,3,27,8.3,5.1,,,,,,,,,,1.42,2.07,1.40,,,,,,,,,,4.89,2,0
199,1,00:50:41,2,66,10.6,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0
200,1,00:50:47,5,70,16.1,4.3,29.8,4.0,,,,,,,,11.33,13.19,14.57,11.54,12.42,,,,,,,,63.05,9,0
201,4,00:50:47,2,26,18.7,,,,,,,,,,,0.45,1.14,,,,,,,,,,,1.59,0,0
202,4,00:51:13,5,69,18.5,4.3,29.4,10.0,,,,,,,,9.47,12.32,11.83,14.86,14.61,,,,,,,,63.09,16,0
203,2,00:51:53,2,76,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
204,1,00:52:10,2,75,9.1,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.82,2,0
205,4,00:52:55,5,65,14.8,4.3,39.1,3.9,,,,,,,,10.44,15.19,13.50,12.56,15.10,,,,,,,,66.79,9,0
206,2,00:53:12,5,65,11.7,4.3,34.8,4.0,,,,,,,,9.27,10.75,7.05,6.43,7.24,,,,,,,,40.74,9,0
207,1,00:53:31,5,68,19.7,4.3,30.3,9.9,,,,,,,,11.29,13.25,14.64,14.44,14.63,,,,,,,,68.25,16,0
208,1,00:54:23,5,67,17.0,4.2,34.1,4.0,,,,,,,,10.90,11.43,12.11,5.30,5.71,,,,,,,,45.45,9,0
209,3,00:54:32,2,69,9.7,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0
210,4,00:54:33,6,58,17.0,4.2,19.4,8.8,22.5,,,,,,,11.76,11.02,10.00,14.62,16.98,13.97,,,,,,,78.35,12,0
211,1,00:54:37,2,71,10.0,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
212,2,00:54:39,5,69,17.0,4.2,34.5,3.9,,,,,,,,10.23,11.42,11.69,10.47,12.39,,,,,,,,56.21,9,0
213,2,00:54:54,5,67,17.1,4.2,36.7,4.1,,,,,,,,10.27,9.93,10.39,8.16,8.34,,,,,,,,47.09,9,0
214,4,00:55:09,5,65,11.1,4.3,28.0,4.0,,,,,,,,9.67,10.55,10.83,13.83,13.98,,,,,,,,58.86,9,0
215,4,00:55:14,2,72,9.6,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0
216,3,00:55:14,2,71,11.0,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.92,3,0
217,4,00:55:18,5,68,12.1,4.2,30.0,3.9,,,,,,,,9.34,8.87,8.13,6.50,6.27,,,,,,,,39.11,9,0
218,4,00:55:29,5,65,15.2,4.4,34.6,4.0,,,,,,,,10.22,9.14,9.26,8.14,9.00,,,,,,,,45.75,9,0
219,1,00:55:42,5,64,16.4,4.3,36.2,4.0,,,,,,,,10.72,5.80,5.54,4.77,3.58,,,,,,,,30.41,9,0
220,4,00:55:50,3,60,21.2,4.0,,,,,,,,,,12.10,11.94,8.36,,,,,,,,,,32.41,6,0
221,4,00:56:00,2,73,9.0,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
222,4,00:56:17,5,69,15.7,4.2,35.4,4.0,,,,,,,,10.68,11.95,12.16,11.13,11.01,,,,,,,,56.93,9,0
223,4,00:56:22,3,33,8.6,5.0,,,,,,,,,,1.34,2.00,1.29,,,,,,,,,,4.63,2,0
224,3,00:56:25,2,75,9.5,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
225,4,00:56:25,5,65,17.6,4.1,32.2,4.1,,,,,,,,10.25,5.38,5.01,4.25,4.32,,,,,,,,29.22,9,0
226,2,00:56:44,2,73,10.7,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,3,0
227,4,00:57:24,2,40,6.6,,,,,,,,,,,1.23,1.32,,,,,,,,,,,2.54,2,0
228,3,00:59:38,2,71,12.0,,,,,,,,,,,2.79,1.74,,,,,,,,,,,4.53,3,0
229,4,00:59:39,2,65,13.2,,,,,,,,,,,4.31,4.54,,,,,,,,,,,8.86,3,0
230,4,00:59:42,3,69,18.5,4.5,,,,,,,,,,8.43,7.51,6.86,,,,,,,,,,22.80,6,0
231,4,00:59:44,2,54,6.8,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.41,2,0
232,4,00:59:53,2,68,11.5,,,,,,,,,,,3.31,3.17,,,,,,,,,,,6.47,3,0
233,4,01:00:04,5,69,16.9,4.3,31.4,4.0,,,,,,,,11.46,9.11,8.52,12.22,13.08,,,,,,,,54.39,9,0
234,4,01:00:17,5,74,19.3,4.2,30.0,4.0,,,,,,,,10.96,15.09,14.30,13.40,14.46,,,,,,,,68.20,9,0
235,4,01:00:20,2,14,1.5,,,,,,,,,,,0.34,0.27,,,,,,,,,,,0.61,14,0
236,1,01:00:45,2,71,13.3,,,,,,,,,,,3.99,3.80,,,,,,,,,,,7.78,3,0
237,4,01:00:51,5,68,12.1,4.2,27.5,4.0,,,,,,,,8.22,6.03,5.69,5.92,7.03,,,,,,,,32.88,9,0
238,4,01:00:54,5,67,19.5,4.3,29.2,4.1,,,,,,,,9.89,12.59,12.34,11.80,11.53,,,,,,,,58.14,9,0
239,4,01:01:07,2,12,1.7,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.69,14,0
240,4,01:01:18,5,66,13.0,4.2,38.3,4.0,,,,,,,,10.59,15.36,14.79,12.24,13.85,,,,,,,,66.83,9,0
241,1,01:01:25,2,76,11.2,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,3,0
242,1,01:01:37,2,71,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
243,1,01:01:39,2,70,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
244,4,01:01:41,2,74,9.4,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.60,2,0
245,4,01:01:57,5,68,13.7,4.3,31.8,4.0,,,,,,,,9.81,12.81,13.08,9.20,9.72,,,,,,,,54.62,9,0
246,2,01:02:15,2,79,10.1,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
247,2,01:02:20,4,67,13.3,19.1,2.8,,,,,,,,,2.59,4.63,1.81,2.10,,,,,,,,,11.14,3,0
248,1,01:02:23,5,70,17.0,4.2,30.4,4.0,,,,,,,,11.88,11.83,12.71,10.60,11.24,,,,,,,,58.25,9,0
249,2,01:02:32,2,75,8.5,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
250,1,01:03:23,2,70,8.8,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
251,4,01:03:42,5,73,19.8,4.2,32.3,4.0,,,,,,,,10.05,12.06,10.96,12.17,12.56,,,,,,,,57.80,9,0
252,4,01:03:58,2,14,1.8,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.94,14,0
253,1,01:04:17,5,66,15.6,4.2,32.4,3.9,,,,,,,,10.83,13.75,14.77,13.20,13.84,,,,,,,,66.39,9,0
254,4,01:04:34,2,66,21.1,,,,,,,,,,,5.82,7.85,,,,,,,,,,,13.66,5,0
255,4,01:04:38,5,68,18.1,4.5,33.2,4.1,,,,,,,,9.93,5.20,5.59,4.83,5.74,,,,,,,,31.29,9,0
256,4,01:04:54,5,61,12.7,21.0,9.4,21.9,,,,,,,,10.25,7.22,5.29,5.51,4.33,,,,,,,,32.60,11,0
257,1,01:04:58,5,64,18.4,4.2,34.3,3.9,,,,,,,,11.23,13.95,14.06,10.79,13.76,,,,,,,,63.78,9,0
258,4,01:05:14,5,68,19.4,4.2,30.2,10.0,,,,,,,,9.53,16.23,14.56,11.73,11.81,,,,,,,,63.86,16,0
259,1,01:06:14,5,64,20.0,4.3,32.3,4.1,,,,,,,,11.16,7.03,7.44,6.81,7.03,,,,,,,,39.46,9,0
260,4,01:06:25,2,12,1.7,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,14,0
261,1,01:06:32,5,62,15.7,4.3,32.9,4.0,,,,,,,,10.71,14.85,15.13,14.20,13.54,,,,,,,,68.43,9,0
262,1,01:06:40,5,67,17.5,4.3,34.5,4.0,,,,,,,,11.74,10.97,11.97,10.02,10.99,,,,,,,,55.70,9,0
263,4,01:07:10,2,13,1.7,,,,,,,,,,,0.46,0.26,,,,,,,,,,,0.72,14,0
264,2,01:07:22,5,71,18.8,4.1,30.7,10.0,,,,,,,,9.86,12.03,13.23,11.54,12.00,,,,,,,,58.66,16,0
265,1,01:08:03,5,64,17.1,4.2,36.8,4.1,,,,,,,,10.04,5.61,5.38,4.93,4.84,,,,,,,,30.81,9,0
266,4,01:08:29,2,24,20.1,,,,,,,,,,,0.43,1.16,,,,,,,,,,,1.59,0,0
267,2,01:08:43,2,72,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
268,4,01:08:58,5,60,15.5,4.2,34.3,4.1,,,,,,,,11.55,14.18,14.82,15.83,15.23,,,,,,,,71.61,9,0
269,1,01:08:59,4,70,9.9,22.0,2.7,,,,,,,,,2.30,3.94,2.81,2.81,,,,,,,,,11.85,3,0
270,4,01:09:12,2,66,11.4,,,,,,,,,,,3.80,4.03,,,,,,,,,,,7.83,3,0
271,2,01:09:27,5,75,16.6,4.3,34.1,4.0,,,,,,,,10.67,11.04,11.08,9.33,10.61,,,,,,,,52.73,9,0
273,4,01:09:49,5,70,19.8,4.3,34.1,4.0,,,,,,,,10.47,16.12,16.13,15.35,15.20,,,,,,,,73.27,9,0
274,4,01:10:09,2,13,1.8,,,,,,,,,,,0.58,0.30,,,,,,,,,,,0.88,14,0
275,4,01:10:24,5,61,12.5,21.0,9.6,22.0,,,,,,,,10.64,13.01,12.83,8.65,14.73,,,,,,,,59.85,11,0
276,4,01:10:35,5,66,12.6,20.9,9.7,21.4,,,,,,,,8.68,11.60,6.98,9.45,6.92,,,,,,,,43.63,11,0
277,4,01:10:50,5,68,12.2,4.2,31.4,4.1,,,,,,,,9.11,6.93,6.77,5.69,6.05,,,,,,,,34.54,9,0
278,1,01:10:57,6,73,20.3,4.2,31.2,5.1,5.1,,,,,,,11.06,6.03,6.38,3.25,3.12,3.94,,,,,,,33.78,10,0
279,3,01:11:08,5,42,4.1,9.6,2.9,20.1,,,,,,,,13.13,10.70,9.20,8.50,7.76,,,,,,,,49.30,14,0
281,1,01:11:38,5,69,17.2,4.2,29.4,10.1,,,,,,,,11.37,13.24,14.23,14.67,14.36,,,,,,,,67.86,16,0
282,4,01:11:39,5,64,15.4,4.3,30.9,10.2,,,,,,,,10.46,5.42,5.10,3.26,3.38,,,,,,,,27.63,16,0
283,1,01:12:05,2,69,14.6,,,,,,,,,,,4.63,5.25,,,,,,,,,,,9.87,5,0
284,4,01:12:25,5,63,15.6,4.3,33.5,4.0,,,,,,,,9.95,11.03,11.09,13.06,13.13,,,,,,,,58.26,9,0
285,4,01:12:46,2,76,11.0,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.87,3,0
286,4,01:12:47,2,75,11.5,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,0
287,1,01:12:48,2,71,10.0,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.06,3,0
288,1,01:13:07,2,65,11.7,,,,,,,,,,,3.91,2.63,,,,,,,,,,,6.54,3,0
289,1,01:13:58,2,71,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
290,2,01:14:13,2,69,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
291,1,01:14:14,2,66,11.5,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,3,0
292,1,01:14:18,2,68,10.0,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,3,0
293,1,01:14:31,2,80,9.6,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.03,2,0
294,4,01:15:02,5,71,15.7,4.3,35.0,4.0,,,,,,,,10.89,12.62,12.44,7.87,7.26,,,,,,,,51.09,9,0
295,1,01:15:12,5,64,19.7,4.2,32.6,4.0,,,,,,,,10.94,8.76,9.41,6.70,7.42,,,,,,,,43.23,9,0
296,2,01:15:18,5,76,13.4,4.3,30.6,4.0,,,,,,,,11.10,12.45,12.35,12.44,13.00,,,,,,,,61.34,9,0
297,3,01:15:30,5,65,17.5,4.3,33.8,4.1,,,,,,,,9.66,5.57,5.26,4.42,4.12,,,,,,,,29.03,9,0
298,4,01:16:27,5,68,12.1,4.3,32.3,3.9,,,,,,,,11.22,10.24,9.47,5.98,6.29,,,,,,,,43.20,9,0
299,1,01:16:31,5,66,11.5,4.2,33.6,4.2,,,,,,,,9.65,5.61,4.93,5.21,5.20,,,,,,,,30.60,9,34
300,2,01:16:31,2,76,8.5,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
301,4,01:16:48,2,54,6.8,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
302,4,01:17:22,5,68,16.1,4.2,31.3,4.0,,,,,,,,9.89,8.54,8.76,5.99,6.19,,,,,,,,39.38,9,0
303,4,01:18:36,2,24,19.0,,,,,,,,,,,0.50,1.20,,,,,,,,,,,1.70,0,0
304,1,01:19:00,2,75,10.0,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,3,0
305,1,01:19:09,2,76,12.0,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.55,3,0
306,1,01:19:26,5,70,19.9,4.2,29.4,9.9,,,,,,,,11.31,11.63,12.00,12.02,13.11,,,,,,,,60.07,16,0
307,1,01:19:41,5,68,16.1,4.2,30.8,4.0,,,,,,,,11.93,15.21,15.72,14.58,15.10,,,,,,,,72.54,9,0
308,4,01:19:52,5,70,17.6,4.3,27.9,4.0,,,,,,,,9.90,7.36,8.56,6.05,5.19,,,,,,,,37.06,9,0
309,1,01:19:59,5,71,19.3,4.3,29.2,10.1,,,,,,,,10.18,13.86,15.39,15.42,17.66,,,,,,,,72.51,16,0
310,4,01:20:06,5,66,15.9,4.2,32.4,4.0,,,,,,,,9.89,12.91,12.63,13.65,13.64,,,,,,,,62.71,9,0