veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:23,2,67,9.3,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.68,2,0,19,min5.tye,,,19.6
2,1,00:01:40,2,70,10.3,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,3,0,84,min5.tye,,,19.7
3,1,00:03:06,2,74,9.1,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,67,min5.tye,,,19.4
4,1,00:03:27,2,72,9.2,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.55,2,8:8,57,min5.tye,,,18.8
5,4,00:05:24,2,66,12.1,,,,,,,,,,,3.53,2.61,,,,,,,,,,,6.15,3,0,79,min5.tye,,,19.4
6,1,00:06:43,2,71,9.6,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,74,min5.tye,,,19.5
7,2,00:10:54,2,65,8.9,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.25,2,8:8,8,min5.tye,,,20.4
8,1,00:10:55,3,65,12.1,13.5,,,,,,,,,,2.95,3.21,0.98,,,,,,,,,,7.14,3,0,22,min5.tye,,,20.4
9,4,00:11:21,2,60,8.3,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,12,min5.tye,,,19.3
10,1,00:11:40,2,68,9.6,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.30,2,0,21,min5.tye,,,19.1
11,2,00:11:52,2,65,8.2,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,8:8,38,min5.tye,,,18.8
12,1,00:12:37,2,75,9.0,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0,80,min5.tye,,,19.3
13,4,00:15:12,2,72,9.1,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,21,min5.tye,,,19.2
14,4,00:16:07,2,54,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0,52,min5.tye,,,19.1
15,1,00:18:49,2,82,12.3,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0,36,min5.tye,,,19.7
16,4,00:18:56,2,69,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.83,2,0,30,min5.tye,,,19.9
17,1,00:20:52,2,69,9.0,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,42,min5.tye,,,20.0
18,1,00:21:07,2,67,8.8,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,88,min5.tye,,,20.2
19,1,00:21:51,2,61,9.3,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.17,2,0,12,min5.tye,,,19.7
20,1,00:23:37,2,74,8.9,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,99,min5.tye,,,19.9
21,3,00:24:18,2,65,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,34,min5.tye,,,20.3
22,4,00:27:03,2,58,8.5,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.34,2,0,18,min5.tye,,,20.7
23,4,00:29:55,2,62,9.5,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,8:8,67,min5.tye,,,19.4
24,1,00:33:05,2,68,8.9,,,,,,,,,,,1.62,1.57,,,,,,,,,,,3.19,2,0,88,min5.tye,,,19.4
25,4,00:33:20,5,71,19.6,4.4,29.2,5.0,,,,,,,,10.88,8.32,7.85,6.15,6.05,,,,,,,,39.26,9,0,19,min5.tye,,,19.7
26,4,00:33:25,2,66,8.5,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,0,45,min5.tye,,,19.7
27,1,00:33:37,2,66,8.9,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.96,2,0,59,min5.tye,,,20.1
28,1,00:35:56,2,69,8.7,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,0,14,min5.tye,,,19.7
29,1,00:36:15,2,67,8.8,,,,,,,,,,,1.56,1.43,,,,,,,,,,,2.99,2,0,21,min5.tye,,,19.7
30,1,00:36:35,2,67,9.2,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.15,2,0,51,min5.tye,,,19.7
31,1,00:37:16,2,65,13.4,,,,,,,,,,,3.10,3.38,,,,,,,,,,,6.48,3,0,80,min5.tye,,,19.8
32,4,00:39:13,2,72,11.4,,,,,,,,,,,3.78,6.09,,,,,,,,,,,9.87,3,0,73,min5.tye,,,18.9
33,1,00:43:00,2,70,8.8,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.97,2,0,62,min5.tye,,,19.5
34,1,00:43:47,2,68,8.2,,,,,,,,,,,1.13,1.01,,,,,,,,,,,2.14,2,8:8,79,min5.tye,,,19.8
35,1,00:48:47,2,71,8.8,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,60,min5.tye,,,19.1
36,4,00:51:36,2,68,8.8,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,39,min5.tye,,,19.6
37,1,00:53:08,2,55,9.7,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,24,min5.tye,,,19.2
38,1,00:53:51,2,65,8.8,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0,52,min5.tye,,,19.0
39,1,00:55:28,2,68,8.9,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.87,2,0,57,min5.tye,,,19.2
40,4,00:56:52,2,66,10.8,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.36,3,0,47,min5.tye,,,19.6
41,1,00:57:11,2,66,8.9,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0,99,min5.tye,,,19.7
42,2,00:57:11,2,67,9.5,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.39,2,0,25,min5.tye,,,19.7
43,1,00:58:54,2,65,9.3,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,46,min5.tye,,,19.6
44,1,01:00:44,2,67,9.1,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,35,min5.tye,,,19.5
45,1,01:01:20,2,57,8.9,,,,,,,,,,,2.08,2.14,,,,,,,,,,,4.23,2,0,54,min5.tye,,,18.9
46,1,01:02:46,2,64,12.2,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0,30,min5.tye,,,19.7
47,1,01:03:27,2,61,9.3,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0,96,min5.tye,,,19.0
48,1,01:05:29,4,68,10.9,21.6,2.6,,,,,,,,,2.37,4.10,1.08,1.98,,,,,,,,,9.53,3,0,11,min5.tye,,,19.3
49,1,01:13:37,2,74,13.5,,,,,,,,,,,3.35,6.20,,,,,,,,,,,9.55,3,0,4,min5.tye,,,19.2
50,1,01:15:13,2,63,8.8,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,51,min5.tye,,,19.1
51,1,01:16:12,2,60,9.0,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,99,min5.tye,,,19.8
52,4,01:18:23,2,67,8.7,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.55,2,0,87,min5.tye,,,20.0
53,1,01:19:32,6,60,13.1,4.7,27.8,6.1,6.0,,,,,,,9.76,12.85,13.23,8.23,7.92,7.83,,,,,,,59.83,10,0,36,min5.tye,,,19.3
54,1,01:22:52,2,73,11.2,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,3,0,31,min5.tye,,,18.8
55,1,01:24:40,2,57,8.5,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,15,min5.tye,,,19.4
56,4,01:29:12,2,67,25.6,,,,,,,,,,,1.25,3.17,,,,,,,,,,,4.42,14,3:8,76,min5.tye,,,18.9
57,4,01:29:13,1,66,,,,,,,,,,,,2.27,,,,,,,,,,,,2.27,15,3:9:19,38,min5.tye,,,18.9
58,1,01:29:40,2,69,8.8,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.29,2,0,53,min5.tye,,,19.1
59,1,01:32:48,2,74,9.4,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,56,min5.tye,,,19.8
60,4,01:39:01,2,72,8.3,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.05,2,0,15,min5.tye,,,20.3
61,1,01:46:28,2,66,9.6,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,92,min5.tye,,,20.5
62,4,01:48:30,6,65,19.1,5.0,23.1,8.8,4.9,,,,,,,11.44,18.73,17.85,12.97,18.43,17.14,,,,,,,96.56,10,0,26,min5.tye,,,21.7
63,1,01:51:38,2,66,9.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,35,min5.tye,,,20.1
64,4,01:52:07,2,67,9.0,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.59,2,0,86,min5.tye,,,19.9
65,4,01:53:32,2,70,11.0,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0,52,min5.tye,,,20.3
66,4,01:54:12,2,63,13.2,,,,,,,,,,,4.31,3.91,,,,,,,,,,,8.22,3,0,15,min5.tye,,,19.8
67,1,01:56:54,2,60,8.4,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0,24,min5.tye,,,19.9
68,1,01:57:35,2,64,8.7,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.66,2,0,99,min5.tye,,,20.0
69,1,01:58:01,2,66,9.1,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,41,min5.tye,,,19.5
70,1,02:10:13,5,65,18.5,4.4,31.3,4.2,,,,,,,,9.72,14.61,14.32,13.46,13.13,,,,,,,,65.25,9,0,26,min5.tye,,,19.1
71,1,02:11:18,2,71,9.1,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,5,min5.tye,,,19.4
72,1,02:14:27,2,68,12.9,,,,,,,,,,,2.39,2.69,,,,,,,,,,,5.08,3,8:10:8,10,min5.tye,,,19.3
73,4,02:18:07,2,66,10.1,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.78,3,8:8,53,min5.tye,,,19.8
74,1,02:20:13,2,63,9.1,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,20,min5.tye,,,19.2
75,3,02:24:01,2,31,9.4,,,,,,,,,,,3.05,1.64,,,,,,,,,,,4.69,2,0,33,min5.tye,,,20.0
76,4,02:26:42,2,66,11.4,,,,,,,,,,,1.95,2.24,,,,,,,,,,,4.19,3,8:10:8,67,min5.tye,,,19.3
77,4,02:29:04,2,66,11.4,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,8:10:8,26,min5.tye,,,19.8
78,1,02:29:36,2,72,9.5,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,85,min5.tye,,,18.6
79,4,02:31:44,2,61,9.1,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0,18,min5.tye,,,19.6
80,4,02:37:29,2,72,14.0,,,,,,,,,,,3.61,2.98,,,,,,,,,,,6.59,5,0,60,min5.tye,,,18.5
81,1,02:45:12,2,57,12.1,,,,,,,,,,,3.11,3.43,,,,,,,,,,,6.54,3,0,68,min5.tye,,,19.3
82,1,02:45:15,2,60,8.8,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,26,min5.tye,,,19.1
83,1,02:46:28,2,51,8.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0,81,min5.tye,,,18.7
84,1,02:52:34,2,67,9.2,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,54,min5.tye,,,20.1
85,4,02:54:25,2,70,9.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,29,min5.tye,,,18.6
86,4,02:55:33,2,69,12.8,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.52,3,8:10:8,50,min5.tye,,,19.4
87,4,02:56:29,2,62,8.8,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0,98,min5.tye,,,19.3
88,1,03:04:21,2,69,12.2,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.58,3,0,73,min5.tye,,,19.2
89,4,03:07:35,6,62,5.8,31.7,5.7,8.5,4.6,,,,,,,15.36,31.83,13.94,25.36,29.06,14.03,,,,,,,129.58,14,8:10:8,18,min5.tye,,,18.2
90,4,03:07:59,6,63,17.8,4.2,25.5,4.9,5.0,,,,,,,8.81,17.56,17.62,15.52,16.35,15.63,,,,,,,91.48,10,0,59,min5.tye,,,18.0
91,4,03:15:23,2,62,7.9,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0,57,min5.tye,,,18.9
92,1,03:16:07,2,59,8.8,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,34,min5.tye,,,19.2
93,1,03:19:05,2,60,9.4,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.96,2,0,29,min5.tye,,,18.5
94,4,03:20:46,2,69,8.6,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,2,0,64,min5.tye,,,19.4
95,4,03:21:37,2,67,9.5,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.19,2,0,29,min5.tye,,,18.8
96,4,03:25:59,2,71,9.4,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,5,min5.tye,,,20.9
97,1,03:29:24,2,67,10.1,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.45,3,0,7,min5.tye,,,20.3
98,4,03:31:42,2,69,11.7,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,8:8,59,min5.tye,,,20.0
99,4,03:36:04,2,69,11.4,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.46,3,8:8,50,min5.tye,,,19.5
100,1,03:54:04,3,35,11.7,14.5,,,,,,,,,,2.94,3.62,1.63,,,,,,,,,,8.18,3,0,35,min5.tye,,,19.7
101,1,03:54:59,2,73,9.0,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0,56,min5.tye,,,18.6
102,4,03:56:10,2,69,9.6,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,2,8:8,39,min5.tye,,,18.5
103,4,03:58:09,2,66,9.3,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0,26,min5.tye,,,19.3
104,4,03:58:38,2,68,8.8,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.27,2,8:8,7,min5.tye,,,19.3
105,1,03:59:39,5,68,15.7,4.4,30.4,10.1,,,,,,,,9.16,4.45,4.31,2.80,2.74,,,,,,,,23.47,9,0,3,min5.tye,,,19.5
106,1,04:02:27,2,66,23.5,,,,,,,,,,,7.81,9.28,,,,,,,,,,,17.09,5,0,26,min5.tye,,,19.4
107,1,04:02:35,2,71,8.3,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,79,min5.tye,,,19.3
108,3,04:13:02,2,49,5.8,,,,,,,,,,,1.21,1.12,,,,,,,,,,,2.33,2,8:8,11,min5.tye,,,18.6
109,4,04:15:54,2,68,11.1,,,,,,,,,,,2.33,2.43,,,,,,,,,,,4.76,3,8:10:8,24,min5.tye,,,18.9
110,4,04:16:26,2,68,8.3,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,8:8,64,min5.tye,,,20.6
111,1,04:17:03,2,70,14.4,,,,,,,,,,,2.72,3.80,,,,,,,,,,,6.52,14,0,18,min5.tye,,,19.6
112,4,04:26:37,2,60,9.4,,,,,,,,,,,2.08,2.01,,,,,,,,,,,4.09,2,0,88,min5.tye,,,19.3
113,4,04:29:16,2,64,6.7,,,,,,,,,,,0.60,0.73,,,,,,,,,,,1.33,2,8:8,6,min5.tye,,,20.4
114,1,04:29:23,2,73,10.4,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,3,0,12,min5.tye,,,20.6
115,4,04:35:04,6,65,18.3,5.0,21.7,8.8,5.0,,,,,,,11.10,18.17,16.56,8.81,17.14,17.19,,,,,,,88.97,10,0,25,min5.tye,,,18.2
116,4,04:35:38,2,70,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,51,min5.tye,,,18.9
117,1,04:38:18,2,63,9.3,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,71,min5.tye,,,19.0
118,1,04:38:39,5,64,12.9,4.3,35.3,4.1,,,,,,,,9.37,10.12,10.30,7.00,6.45,,,,,,,,43.24,9,0,90,min5.tye,,,18.0
119,1,04:42:59,6,58,15.1,4.4,18.6,4.9,4.9,,,,,,,6.89,8.93,8.47,5.02,8.14,8.74,,,,,,,46.19,10,0,40,min5.tye,,,19.4
120,1,04:43:06,6,60,15.2,4.3,19.1,4.8,4.9,,,,,,,8.39,12.56,12.16,5.88,13.21,13.37,,,,,,,65.57,10,0,58,min5.tye,,,19.2
121,4,04:43:34,2,72,10.2,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.33,3,0,50,min5.tye,,,19.6
122,1,04:44:01,2,61,13.3,,,,,,,,,,,3.89,2.93,,,,,,,,,,,6.82,3,0,63,min5.tye,,,19.9
123,4,04:45:26,2,50,8.6,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,83,min5.tye,,,19.4
124,1,04:48:42,2,62,11.9,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.25,3,0,94,min5.tye,,,19.4
125,4,04:49:41,2,60,8.2,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,11,min5.tye,,,19.5
126,4,04:50:42,2,77,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,0,62,min5.tye,,,19.4
127,3,04:50:54,2,49,7.5,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.33,2,8:8,91,min5.tye,,,19.4
128,4,04:50:55,2,69,9.2,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.93,2,0,38,min5.tye,,,19.3
129,4,04:51:16,2,69,9.9,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.19,3,8:8,79,min5.tye,,,19.4
130,1,04:51:40,2,74,8.7,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.36,2,0,23,min5.tye,,,19.0
131,1,04:52:10,4,70,13.3,23.3,2.6,,,,,,,,,3.30,3.89,0.78,1.69,,,,,,,,,9.66,3,0,64,min5.tye,,,19.0
132,1,04:53:10,2,66,8.8,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0,68,min5.tye,,,19.6
133,4,04:55:35,2,72,9.3,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.87,2,0,43,min5.tye,,,19.5
134,4,04:57:23,2,61,12.1,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,74,min5.tye,,,19.9
135,1,04:57:29,2,71,11.2,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,3,0,67,min5.tye,,,19.9
136,1,05:00:15,2,69,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,19,min5.tye,,,19.4
137,4,05:01:18,2,71,7.9,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,0,54,min5.tye,,,19.9
138,1,05:02:34,2,62,21.4,,,,,,,,,,,6.25,9.94,,,,,,,,,,,16.20,5,0,32,min5.tye,,,19.7
139,1,05:03:15,2,66,9.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,80,min5.tye,,,19.4
140,1,05:03:43,2,66,21.4,,,,,,,,,,,6.42,9.72,,,,,,,,,,,16.15,5,0,71,min5.tye,,,19.2
141,4,05:05:47,2,62,8.5,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,69,min5.tye,,,19.6
142,4,05:06:32,2,77,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.48,2,0,87,min5.tye,,,19.2
143,4,05:06:41,2,57,9.2,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.92,2,0,61,min5.tye,,,19.3
144,4,05:09:57,2,69,9.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,36,min5.tye,,,19.7
145,1,05:12:13,2,75,8.7,,,,,,,,,,,1.65,1.65,,,,,,,,,,,3.30,2,0,60,min5.tye,,,20.5
146,4,05:12:17,2,62,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0,90,min5.tye,,,20.6
147,4,05:14:20,2,65,13.9,,,,,,,,,,,4.30,3.17,,,,,,,,,,,7.47,5,0,77,min5.tye,,,19.7
148,4,05:14:24,2,66,13.1,,,,,,,,,,,3.64,2.55,,,,,,,,,,,6.19,3,0,48,min5.tye,,,19.5
149,4,05:17:42,2,65,11.9,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.68,3,8:8,90,min5.tye,,,19.5
150,1,05:19:34,2,71,8.9,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,85,min5.tye,,,19.6
151,4,05:19:42,2,64,9.0,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,69,min5.tye,,,20.2
152,4,05:19:54,2,65,8.3,,,,,,,,,,,1.45,2.25,,,,,,,,,,,3.70,2,8:8,25,min5.tye,,,20.4
153,1,05:20:40,6,68,18.1,4.4,25.9,5.1,5.1,,,,,,,7.57,6.47,6.40,3.82,3.67,3.97,,,,,,,31.90,10,0,56,min5.tye,,,19.9
154,1,05:21:47,4,71,11.3,17.0,3.0,,,,,,,,,2.37,3.08,2.24,1.81,,,,,,,,,9.50,3,0,15,min5.tye,,,20.2
155,4,05:21:51,2,63,8.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.11,2,0,59,min5.tye,,,20.1
156,4,05:22:26,2,69,10.5,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.12,3,0,74,min5.tye,,,19.1
157,1,05:22:34,2,63,13.5,,,,,,,,,,,3.46,4.81,,,,,,,,,,,8.26,3,0,29,min5.tye,,,18.9
158,4,05:22:55,2,67,9.0,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,91,min5.tye,,,18.8
159,4,05:23:30,2,61,8.6,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,18,min5.tye,,,19.4
160,1,05:24:10,2,60,9.5,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,73,min5.tye,,,19.6
161,4,05:25:41,2,71,9.3,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0,53,min5.tye,,,18.6
162,1,05:26:11,2,66,9.6,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,2,0,71,min5.tye,,,19.6
163,1,05:26:24,2,66,9.1,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,0,87,min5.tye,,,19.6
164,4,05:26:27,2,73,8.9,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,36,min5.tye,,,19.5
165,4,05:27:15,2,59,9.1,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.61,2,0,33,min5.tye,,,20.1
166,4,05:28:38,2,71,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,72,min5.tye,,,20.2
167,4,05:29:30,2,64,10.0,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.37,3,0,6,min5.tye,,,19.5
168,1,05:29:46,2,66,9.1,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,29,min5.tye,,,19.8
169,1,05:30:16,2,66,7.6,,,,,,,,,,,1.42,1.37,,,,,,,,,,,2.78,2,8:8,39,min5.tye,,,19.6
170,4,05:30:47,2,66,8.7,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,8:8,5,min5.tye,,,19.7
171,4,05:31:42,2,63,9.1,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,51,min5.tye,,,19.6
172,1,05:32:03,2,66,9.6,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,18,min5.tye,,,19.8
173,4,05:32:06,2,64,9.0,,,,,,,,,,,1.49,1.43,,,,,,,,,,,2.92,2,8:8,20,min5.tye,,,19.6
174,1,05:32:47,2,64,17.7,,,,,,,,,,,4.15,7.27,,,,,,,,,,,11.42,5,0,3,min5.tye,,,20.0
175,4,05:33:09,2,72,8.6,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,23,min5.tye,,,20.7
176,4,05:33:33,2,68,8.9,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,8:8,61,min5.tye,,,19.8
177,4,05:34:57,2,67,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,28,min5.tye,,,19.7
178,4,05:36:30,2,66,8.7,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0,31,min5.tye,,,20.2
179,4,05:36:41,2,73,8.9,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,5,min5.tye,,,19.6
180,1,05:37:40,2,66,8.8,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,4,min5.tye,,,20.5
181,4,05:37:59,2,68,8.9,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,4,min5.tye,,,20.1
182,1,05:38:30,2,68,12.3,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,0,31,min5.tye,,,20.8
183,4,05:38:37,2,68,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,68,min5.tye,,,20.2
184,1,05:40:23,2,64,9.1,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,53,min5.tye,,,21.0
185,1,05:40:26,2,71,9.2,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,3,43,min5.tye,,,20.8
186,2,05:40:26,2,66,8.6,,,,,,,,,,,0.80,0.68,,,,,,,,,,,1.48,2,8:8,52,min5.tye,,,20.8
187,1,05:42:49,2,60,11.5,,,,,,,,,,,2.68,3.00,,,,,,,,,,,5.68,3,0,11,min5.tye,,,19.1
188,4,05:42:57,2,60,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,84,min5.tye,,,19.2
189,4,05:43:06,6,62,18.3,5.0,21.9,6.5,6.0,,,,,,,11.60,18.55,17.90,11.60,18.84,19.84,,,,,,,98.33,10,0,44,min5.tye,,,19.3
190,4,05:43:46,2,63,8.5,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,8:8,0,min5.tye,,,20.2
191,4,05:44:23,2,54,9.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.86,3,0,58,min5.tye,,,20.3
192,1,05:46:09,2,61,9.0,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,18,min5.tye,,,21.2
193,1,05:46:26,5,70,7.1,39.1,4.2,4.3,,,,,,,,14.43,21.79,4.39,13.92,11.37,,,,,,,,65.90,10,8:10,35,min5.tye,,,19.9
194,4,05:46:35,2,65,9.7,,,,,,,,,,,3.19,3.19,,,,,,,,,,,6.38,2,0,37,min5.tye,,,19.3
195,1,05:46:52,2,65,18.2,,,,,,,,,,,8.77,11.57,,,,,,,,,,,20.34,5,0,91,min5.tye,,,19.8
196,4,05:46:55,2,73,10.8,,,,,,,,,,,2.84,3.04,,,,,,,,,,,5.88,3,0,5,min5.tye,,,19.6
197,4,05:48:08,2,70,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,86,min5.tye,,,20.0
198,4,05:49:17,2,70,8.9,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.22,2,0,24,min5.tye,,,20.6
199,4,05:50:13,2,69,9.7,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,8:8,95,min5.tye,,,20.5
200,4,05:50:24,2,73,10.5,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0,90,min5.tye,,,20.4
201,1,05:51:38,2,71,12.2,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.56,3,0,17,min5.tye,,,20.5
202,4,05:53:14,2,67,8.2,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,30,min5.tye,,,19.8
203,1,05:53:31,2,68,11.9,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.71,3,0,47,min5.tye,,,19.3
204,4,05:53:57,2,61,9.5,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,36,min5.tye,,,20.0
205,3,05:54:13,2,49,6.9,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,2,8:8,90,min5.tye,,,20.1
206,1,05:54:34,2,71,12.2,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0,62,min5.tye,,,20.5
207,4,05:54:38,5,65,14.8,4.3,32.2,10.1,,,,,,,,9.73,6.16,5.96,4.70,4.67,,,,,,,,31.21,9,0,85,min5.tye,,,20.5
208,3,05:54:52,2,66,21.2,,,,,,,,,,,7.82,10.78,,,,,,,,,,,18.60,5,0,77,min5.tye,,,20.9
209,4,05:54:53,2,56,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,26,min5.tye,,,20.8
210,4,05:55:10,2,60,9.7,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,8:8,33,min5.tye,,,20.6
211,4,05:55:44,2,60,8.5,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.83,2,8:8,30,min5.tye,,,20.7
212,4,05:56:15,2,60,8.1,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,8:8,44,min5.tye,,,20.3
213,4,05:56:46,2,60,8.1,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,8:8,74,min5.tye,,,20.0
214,4,05:57:04,2,68,9.2,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0,68,min5.tye,,,20.1
215,1,05:57:17,2,73,12.3,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.77,3,0,49,min5.tye,,,20.2
216,1,05:57:37,2,69,9.2,,,,,,,,,,,1.57,1.55,,,,,,,,,,,3.12,2,0,35,min5.tye,,,20.6
217,4,05:57:42,2,64,8.1,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,8:8,5,min5.tye,,,20.1
218,4,05:58:16,2,69,8.8,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0,7,min5.tye,,,19.1
219,4,05:58:18,2,66,8.9,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,5,min5.tye,,,19.4
220,1,05:58:27,2,67,11.5,,,,,,,,,,,2.23,2.50,,,,,,,,,,,4.73,3,0,90,min5.tye,,,19.1
221,1,05:58:43,2,72,12.3,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0,83,min5.tye,,,19.7
222,4,05:59:09,2,65,9.5,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,2,0,91,min5.tye,,,19.7
223,1,05:59:21,2,63,14.4,,,,,,,,,,,3.55,3.21,,,,,,,,,,,6.76,5,0,10,min5.tye,,,19.9
224,4,05:59:44,2,66,9.9,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,8:8,99,min5.tye,,,20.2
225,4,06:00:08,2,73,8.7,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0,11,min5.tye,,,20.5
226,4,06:00:33,2,71,11.3,,,,,,,,,,,3.31,3.25,,,,,,,,,,,6.55,3,0,33,min5.tye,,,19.5
227,1,06:00:39,2,73,9.7,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,88,min5.tye,,,19.7
228,4,06:01:40,2,66,10.2,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0,57,min5.tye,,,20.0
229,1,06:02:02,2,67,21.4,,,,,,,,,,,8.01,11.31,,,,,,,,,,,19.31,5,0,37,min5.tye,,,19.1
230,1,06:02:16,2,68,9.5,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.93,2,0,67,min5.tye,,,19.4
231,4,06:02:35,2,68,10.1,,,,,,,,,,,1.95,2.33,,,,,,,,,,,4.27,3,8:8,97,min5.tye,,,19.7
232,4,06:03:16,2,66,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,29,min5.tye,,,19.1
233,3,06:03:20,2,74,10.0,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,3,0,42,min5.tye,,,19.0
234,4,06:03:25,2,67,8.7,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,8:8,32,min5.tye,,,19.2
235,4,06:04:05,2,58,11.1,,,,,,,,,,,3.29,3.19,,,,,,,,,,,6.48,3,0,14,min5.tye,,,19.3
236,4,06:04:29,2,63,10.7,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.61,3,0,45,min5.tye,,,19.8
237,4,06:04:37,4,80,22.9,3.3,3.1,,,,,,,,,3.37,2.96,1.39,2.06,,,,,,,,,9.78,7,8:10:8,50,min5.tye,,,19.7
238,4,06:05:05,2,69,9.2,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,8,min5.tye,,,19.9
239,1,06:05:25,2,70,11.7,,,,,,,,,,,2.67,3.04,,,,,,,,,,,5.70,3,0,7,min5.tye,,,19.4
240,4,06:05:32,2,56,8.6,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,54,min5.tye,,,19.4
241,4,06:05:38,2,67,12.8,,,,,,,,,,,4.07,3.30,,,,,,,,,,,7.37,3,0,86,min5.tye,,,19.4
242,3,06:05:57,2,66,8.8,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,8:8,73,min5.tye,,,19.5
243,4,06:06:02,2,66,12.1,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0,74,min5.tye,,,19.6
244,4,06:06:06,2,67,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0,44,min5.tye,,,19.4
245,4,06:06:33,2,66,13.0,,,,,,,,,,,4.25,4.06,,,,,,,,,,,8.31,3,8:10:8,91,min5.tye,,,19.4
246,4,06:07:29,2,66,8.7,,,,,,,,,,,1.46,1.54,,,,,,,,,,,3.00,2,8:8,35,min5.tye,,,19.0
247,4,06:08:32,2,70,9.2,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0,95,min5.tye,,,19.8
248,4,06:08:45,2,67,8.1,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,36,min5.tye,,,20.1
249,1,06:09:21,2,69,8.7,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,0,33,min5.tye,,,19.7
250,4,06:10:02,2,72,8.8,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,28,min5.tye,,,19.5
251,4,06:10:08,2,70,12.4,,,,,,,,,,,3.57,2.38,,,,,,,,,,,5.94,3,0,95,min5.tye,,,19.5
252,1,06:10:11,2,63,9.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,68,min5.tye,,,19.5
253,4,06:10:14,2,67,11.6,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0,65,min5.tye,,,19.3
254,1,06:10:38,2,67,8.7,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,95,min5.tye,,,19.9
255,1,06:11:23,2,66,8.4,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.07,2,8:8,29,min5.tye,,,19.7
256,4,06:11:24,2,58,11.5,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.05,3,0,22,min5.tye,,,19.8
257,4,06:11:41,2,63,10.0,,,,,,,,,,,3.52,3.62,,,,,,,,,,,7.14,3,8:8,33,min5.tye,,,20.2
258,1,06:12:20,2,70,12.2,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0,17,min5.tye,,,19.7
259,4,06:13:06,2,69,11.7,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0,62,min5.tye,,,18.8
260,4,06:13:08,2,66,8.7,,,,,,,,,,,1.29,1.30,,,,,,,,,,,2.59,2,8:8,28,min5.tye,,,18.9
261,4,06:13:34,2,60,8.3,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,31,min5.tye,,,19.2
262,1,06:13:50,2,69,13.0,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.13,3,0,63,min5.tye,,,19.2
263,1,06:13:55,2,66,9.5,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0,85,min5.tye,,,19.3
264,4,06:14:04,2,60,9.2,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0,32,min5.tye,,,19.5
265,1,06:14:18,2,68,8.5,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.10,2,8:8,67,min5.tye,,,19.3
266,1,06:14:22,2,65,11.3,,,,,,,,,,,3.11,4.62,,,,,,,,,,,7.74,3,0,79,min5.tye,,,19.2
267,4,06:14:22,2,68,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0,37,min5.tye,,,19.2
268,4,06:14:35,2,69,9.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,2,0,82,min5.tye,,,18.9
269,4,06:15:04,2,67,9.5,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,8:8,91,min5.tye,,,18.9
270,4,06:15:14,2,71,9.9,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.79,3,0,6,min5.tye,,,19.4
271,4,06:16:22,2,66,10.0,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.38,3,0,76,min5.tye,,,19.1
272,1,06:16:57,2,69,12.4,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,3,0,38,min5.tye,,,18.4
273,4,06:16:59,2,61,11.9,,,,,,,,,,,3.46,3.63,,,,,,,,,,,7.09,3,0,41,min5.tye,,,18.3
274,1,06:17:08,2,74,9.0,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,90,min5.tye,,,18.5
275,1,06:17:18,2,69,11.8,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.85,3,0,13,min5.tye,,,18.2
276,4,06:17:27,2,61,9.1,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,55,min5.tye,,,19.1
277,1,06:17:38,2,72,9.4,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,92,min5.tye,,,19.8
278,3,06:17:44,2,72,12.0,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0,56,min5.tye,,,19.7