veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:24,2,73,9.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
2,4,00:00:32,5,70,16.8,4.3,34.0,4.1,,,,,,,,11.04,11.67,11.90,14.04,13.62,,,,,,,,62.27,9,0
3,1,00:01:13,5,64,12.4,21.3,9.5,22.2,,,,,,,,10.42,15.20,12.75,11.74,12.48,,,,,,,,62.58,11,0
4,2,00:01:19,2,76,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
5,2,00:01:36,5,65,18.7,4.3,34.3,4.0,,,,,,,,9.52,12.78,12.74,9.61,10.36,,,,,,,,55.03,9,0
6,4,00:01:36,2,70,8.6,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
7,1,00:02:19,2,63,9.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
8,3,00:02:25,2,82,9.3,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.12,2,0
9,4,00:02:36,2,71,8.8,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,2,0
10,1,00:02:42,2,73,9.2,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.35,2,0
11,2,00:02:42,2,75,8.5,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0
12,4,00:02:45,2,75,9.9,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.03,3,0
13,4,00:03:12,2,68,8.8,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
14,1,00:03:20,2,64,8.8,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
15,1,00:03:36,5,68,15.6,4.3,32.8,4.0,,,,,,,,11.62,7.66,7.00,4.54,4.65,,,,,,,,35.47,9,0
16,2,00:04:11,2,74,8.8,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.40,2,0
17,2,00:04:23,2,75,10.5,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
18,4,00:04:37,5,65,17.2,4.2,31.1,4.1,,,,,,,,10.01,11.53,11.59,11.94,13.28,,,,,,,,58.35,9,0
19,4,00:04:49,2,90,10.2,,,,,,,,,,,2.84,2.80,,,,,,,,,,,5.64,3,0
20,4,00:05:16,2,75,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
21,1,00:05:19,5,62,17.7,21.4,9.4,22.2,,,,,,,,10.60,15.59,12.23,14.57,10.44,,,,,,,,63.42,11,0
22,1,00:05:29,5,63,17.9,4.3,29.2,4.0,,,,,,,,11.66,6.99,6.53,3.56,3.96,,,,,,,,32.70,9,0
23,1,00:05:40,4,68,12.5,35.5,4.1,,,,,,,,,8.42,13.68,7.94,8.30,,,,,,,,,38.34,8,0
24,4,00:05:47,2,70,11.6,,,,,,,,,,,3.28,2.97,,,,,,,,,,,6.25,3,0
25,4,00:05:55,2,65,8.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
26,1,00:06:01,2,56,8.4,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
27,4,00:06:03,2,73,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
28,1,00:06:10,2,77,10.7,,,,,,,,,,,2.71,3.06,,,,,,,,,,,5.77,3,0
29,4,00:06:12,5,72,19.7,4.2,30.8,4.1,,,,,,,,9.37,9.60,9.98,6.64,7.64,,,,,,,,43.22,9,0
30,1,00:06:12,2,77,8.9,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,2,0
31,4,00:06:26,2,75,8.1,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.20,2,0
32,1,00:06:30,5,64,12.4,21.3,9.3,22.2,,,,,,,,11.13,18.58,14.41,13.71,12.02,,,,,,,,69.85,11,0
33,1,00:06:43,2,71,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
34,1,00:06:45,2,70,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
35,2,00:06:47,5,62,17.1,4.1,35.2,4.0,,,,,,,,9.79,11.96,12.01,11.67,12.00,,,,,,,,57.44,9,0
36,1,00:06:57,2,78,8.8,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
37,4,00:07:59,2,70,9.2,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
38,4,00:08:11,2,55,6.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
39,1,00:08:25,5,67,15.8,4.2,32.3,4.0,,,,,,,,11.23,5.93,5.76,4.99,5.15,,,,,,,,33.07,9,0
40,1,00:08:28,2,73,10.8,,,,,,,,,,,3.62,3.53,,,,,,,,,,,7.16,3,0
41,3,00:08:51,2,71,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
42,4,00:09:03,2,61,9.0,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
43,4,00:09:51,2,75,8.5,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,2,0
44,4,00:10:18,2,65,8.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
45,3,00:10:19,5,70,15.6,4.2,33.0,3.9,,,,,,,,10.66,12.86,12.44,10.94,10.82,,,,,,,,57.71,9,0
46,3,00:10:49,2,68,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
47,1,00:11:03,5,69,20.5,4.3,33.9,4.0,,,,,,,,12.25,11.68,12.40,5.46,6.34,,,,,,,,48.13,9,0
48,4,00:12:34,2,78,8.7,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.59,2,0
49,4,00:12:45,2,75,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
50,1,00:12:48,4,62,12.7,37.0,4.0,,,,,,,,,10.39,14.89,10.14,12.06,,,,,,,,,47.49,8,0
51,4,00:13:05,2,73,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
52,1,00:13:07,2,76,9.9,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,3,0
53,4,00:13:17,5,69,17.2,4.2,33.9,4.0,,,,,,,,10.51,6.78,6.97,4.03,3.99,,,,,,,,32.28,9,0
54,4,00:13:21,2,59,11.9,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.04,3,0
55,4,00:13:24,2,65,9.3,,,,,,,,,,,2.18,2.36,,,,,,,,,,,4.55,2,0
56,1,00:14:05,4,71,10.3,15.0,2.8,,,,,,,,,2.57,3.20,1.95,1.72,,,,,,,,,9.45,3,0
57,4,00:14:20,5,63,17.2,4.3,33.0,4.1,,,,,,,,10.77,10.93,11.04,8.40,8.01,,,,,,,,49.15,9,0
58,4,00:14:36,2,68,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
59,3,00:14:39,2,68,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
60,4,00:14:41,2,80,10.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
61,1,00:14:49,2,63,8.9,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0
62,4,00:14:58,5,66,17.1,4.2,31.1,4.0,,,,,,,,9.63,10.60,9.98,12.98,12.80,,,,,,,,55.99,9,0
63,1,00:15:34,2,67,9.9,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
64,1,00:15:39,2,77,9.4,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.01,2,0
65,3,00:15:40,2,66,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
66,4,00:15:51,5,68,12.6,21.6,9.5,22.4,,,,,,,,8.44,16.70,12.68,13.45,8.47,,,,,,,,59.74,11,0
67,1,00:15:53,2,73,9.3,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.80,2,0
68,4,00:16:02,2,67,10.7,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,3,0
69,1,00:16:17,2,71,10.8,,,,,,,,,,,3.37,2.99,,,,,,,,,,,6.36,3,0
70,1,00:16:59,2,71,10.6,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
71,2,00:17:23,5,68,13.0,4.3,28.6,4.0,,,,,,,,8.34,6.58,6.32,4.65,6.05,,,,,,,,31.94,9,0
72,1,00:17:30,2,73,9.4,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
73,4,00:17:32,2,71,13.7,,,,,,,,,,,3.42,6.06,,,,,,,,,,,9.48,3,0
75,1,00:19:24,2,55,6.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
76,1,00:19:26,2,68,9.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
77,1,00:19:46,2,81,9.4,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
78,4,00:19:49,5,64,17.1,4.2,33.9,4.0,,,,,,,,10.76,13.18,12.84,12.55,12.83,,,,,,,,62.17,9,0
79,3,00:20:24,2,70,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.63,2,0
80,4,00:20:31,2,70,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
81,3,00:20:40,2,73,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
82,1,00:20:55,5,69,17.2,4.4,34.7,4.1,,,,,,,,10.62,9.62,8.57,8.20,9.00,,,,,,,,46.01,9,0
83,4,00:21:02,5,63,17.1,4.3,29.5,4.0,,,,,,,,8.48,5.52,5.25,4.36,3.83,,,,,,,,27.44,9,0
84,4,00:21:13,2,76,11.0,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0
85,4,00:21:33,2,77,8.7,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
86,4,00:21:38,2,76,8.9,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
87,1,00:22:02,2,76,8.6,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
88,2,00:22:14,2,72,11.1,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,3,0
89,4,00:22:15,2,55,7.4,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
90,4,00:22:42,2,72,9.4,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.69,2,0
91,1,00:22:42,2,70,10.1,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,3,0
92,4,00:22:56,5,61,19.8,4.2,32.7,4.0,,,,,,,,10.41,8.02,7.99,6.11,5.39,,,,,,,,37.93,9,0
93,1,00:22:57,2,76,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
94,4,00:23:09,2,69,11.5,,,,,,,,,,,2.48,2.54,,,,,,,,,,,5.02,3,0
95,4,00:23:13,2,70,8.6,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
96,1,00:23:39,2,75,8.4,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
97,1,00:23:43,2,72,9.6,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
98,4,00:23:51,2,76,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
99,1,00:23:53,5,63,15.6,4.2,32.3,4.0,,,,,,,,10.14,4.75,4.65,2.95,2.79,,,,,,,,25.28,9,0
100,4,00:24:22,2,70,11.7,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.01,3,0
101,1,00:25:16,5,63,17.1,4.3,36.0,4.0,,,,,,,,11.43,17.03,16.93,11.77,11.83,,,,,,,,69.00,9,0
102,4,00:25:18,2,79,9.4,,,,,,,,,,,2.69,2.73,,,,,,,,,,,5.41,2,0
103,1,00:25:53,5,66,16.4,4.2,36.9,4.1,,,,,,,,11.44,7.54,7.92,5.39,5.35,,,,,,,,37.65,9,0
104,4,00:26:21,2,74,11.0,,,,,,,,,,,2.78,3.57,,,,,,,,,,,6.35,3,0
105,1,00:26:23,2,68,8.5,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0
106,2,00:26:28,5,71,19.6,4.2,28.4,10.2,,,,,,,,9.51,10.78,10.49,10.13,10.57,,,,,,,,51.48,16,0
107,3,00:26:29,2,75,11.5,,,,,,,,,,,3.01,2.73,,,,,,,,,,,5.73,3,0
108,1,00:26:34,2,68,9.5,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.45,2,0
109,1,00:27:17,2,71,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
110,2,00:27:26,2,75,9.3,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,2,0
111,1,00:27:26,2,74,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
112,4,00:27:56,5,51,18.6,21.6,8.7,22.5,,,,,,,,3.43,10.14,7.37,5.87,4.66,,,,,,,,31.46,11,33
113,4,00:28:17,5,58,12.3,4.3,36.5,4.0,,,,,,,,5.61,7.84,7.56,6.21,6.10,,,,,,,,33.32,9,0
114,1,00:28:52,2,73,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
115,1,00:29:04,5,69,18.8,4.4,35.3,4.0,,,,,,,,10.50,6.95,6.73,4.60,3.39,,,,,,,,32.18,9,0
116,4,00:29:20,2,77,9.3,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
117,2,00:29:48,2,78,11.9,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0
118,1,00:30:06,2,73,10.9,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0
119,1,00:30:10,5,64,15.1,4.3,31.7,4.1,,,,,,,,11.33,7.69,6.53,5.25,7.17,,,,,,,,37.96,9,0
120,4,00:31:20,4,75,17.3,4.1,19.4,,,,,,,,,9.20,5.78,5.39,5.38,,,,,,,,,25.75,8,0
121,4,00:31:37,5,68,18.7,4.3,34.7,4.2,,,,,,,,10.95,13.85,13.33,15.92,15.86,,,,,,,,69.92,9,0
122,1,00:31:39,2,75,9.1,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
123,4,00:31:52,5,65,12.4,21.4,9.5,22.1,,,,,,,,8.70,15.77,13.12,13.38,13.05,,,,,,,,64.02,11,0
124,2,00:31:53,2,78,9.9,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.31,3,0
125,1,00:31:54,2,62,21.2,,,,,,,,,,,7.04,9.82,,,,,,,,,,,16.87,5,0
126,4,00:32:00,2,76,9.2,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
127,1,00:32:04,5,66,17.6,4.3,36.5,4.1,,,,,,,,11.05,6.46,5.78,5.23,4.96,,,,,,,,33.48,9,0
128,2,00:33:24,5,70,12.2,4.2,27.7,4.0,,,,,,,,8.45,6.51,5.97,6.59,6.68,,,,,,,,34.21,9,0
129,1,00:33:59,5,68,18.0,4.3,32.5,4.1,,,,,,,,10.74,10.20,10.77,10.17,9.86,,,,,,,,51.73,9,0
130,1,00:34:10,5,64,19.7,4.3,33.4,4.0,,,,,,,,10.94,6.11,6.37,5.50,4.73,,,,,,,,33.65,9,0
131,4,00:34:16,6,63,11.8,4.3,19.4,9.6,21.9,,,,,,,8.33,9.07,8.86,12.36,10.63,6.25,,,,,,,55.50,12,0
132,3,00:34:35,2,70,8.6,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
133,4,00:34:42,2,65,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
134,1,00:35:10,2,75,10.1,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.48,3,0
135,2,00:35:15,2,75,10.0,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.96,3,0
136,1,00:35:23,2,65,10.2,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
137,1,00:36:06,5,65,17.1,4.3,34.9,4.0,,,,,,,,11.29,15.33,16.02,14.21,14.69,,,,,,,,71.54,9,0
138,1,00:36:39,4,78,14.3,21.4,2.9,,,,,,,,,4.59,6.65,5.69,6.12,,,,,,,,,23.06,8,0
139,1,00:36:47,5,67,14.9,4.3,39.6,4.1,,,,,,,,10.24,10.54,12.05,9.15,8.67,,,,,,,,50.65,9,0
140,1,00:37:41,2,81,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
141,3,00:37:49,2,75,8.1,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
142,4,00:37:58,5,69,20.0,4.4,35.1,4.0,,,,,,,,11.08,14.49,14.24,9.78,10.36,,,,,,,,59.93,9,0
143,3,00:38:04,3,70,11.4,4.3,,,,,,,,,,4.20,4.92,3.97,,,,,,,,,,13.08,3,0
144,4,00:38:04,3,55,9.1,3.3,,,,,,,,,,7.59,7.71,8.09,,,,,,,,,,23.39,6,36
145,1,00:38:07,5,66,12.5,21.5,9.5,22.2,,,,,,,,10.49,14.11,14.61,12.65,9.06,,,,,,,,60.92,11,0
146,4,00:38:09,2,72,9.1,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
147,1,00:38:16,2,74,9.0,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
148,1,00:38:34,2,69,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
149,3,00:38:52,2,72,10.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
150,4,00:38:52,5,63,12.9,4.3,31.1,4.1,,,,,,,,8.23,4.75,4.19,3.11,3.61,,,,,,,,23.89,9,0
151,1,00:39:13,2,78,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
152,2,00:39:17,2,70,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
153,4,00:39:23,2,73,9.4,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
154,2,00:39:28,5,70,17.7,4.2,35.0,5.0,,,,,,,,9.50,12.22,12.91,10.19,10.36,,,,,,,,55.18,9,0
155,4,00:40:03,2,14,1.8,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,14,0
156,3,00:40:22,2,68,10.1,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.32,3,0
157,4,00:40:27,5,60,12.7,21.1,9.5,22.2,,,,,,,,9.28,13.23,18.27,11.46,11.56,,,,,,,,63.81,11,0
158,1,00:40:55,2,70,10.5,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0
159,4,00:41:06,2,75,8.8,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.97,2,0
160,1,00:41:12,5,65,16.7,4.3,33.5,4.1,,,,,,,,8.04,8.57,8.50,4.87,5.70,,,,,,,,35.68,9,0
161,3,00:42:00,2,71,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
162,4,00:42:01,2,55,7.3,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.67,2,0
163,4,00:42:04,2,64,9.5,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.73,2,0
164,4,00:42:23,2,69,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
165,4,00:42:55,5,65,17.1,4.2,34.6,4.0,,,,,,,,10.92,12.33,12.52,13.87,14.81,,,,,,,,64.45,9,0
166,3,00:43:00,2,71,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
167,4,00:43:15,5,60,17.6,4.3,32.3,3.9,,,,,,,,9.83,14.31,14.07,14.19,15.51,,,,,,,,67.91,9,0
168,4,00:43:55,2,73,10.8,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0
169,1,00:44:07,2,65,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
170,4,00:45:51,5,62,11.7,4.1,34.5,4.1,,,,,,,,9.66,12.00,7.65,7.78,9.82,,,,,,,,46.91,9,0
171,4,00:46:07,5,63,16.7,4.3,33.1,4.1,,,,,,,,10.60,15.06,14.45,14.03,15.61,,,,,,,,69.76,9,0
172,4,00:46:32,2,67,22.6,,,,,,,,,,,6.63,6.52,,,,,,,,,,,13.15,5,0
173,1,00:47:12,2,71,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
174,1,00:47:14,2,72,9.2,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.53,2,0
175,4,00:47:24,2,73,10.1,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0
176,1,00:47:29,3,74,12.0,11.3,,,,,,,,,,2.89,2.29,0.47,,,,,,,,,,5.66,3,0
177,2,00:47:58,5,63,11.5,4.3,35.0,4.0,,,,,,,,7.97,10.06,9.61,9.28,9.30,,,,,,,,46.21,9,0
178,4,00:48:24,5,63,15.6,4.3,39.0,4.1,,,,,,,,9.74,15.06,14.86,13.49,13.59,,,,,,,,66.74,9,0
179,1,00:48:43,2,70,9.0,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
180,1,00:49:05,2,79,10.1,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,3,0
181,4,00:49:45,5,64,12.5,21.7,9.1,22.2,,,,,,,,8.11,9.88,8.02,8.56,7.69,,,,,,,,42.27,11,0
182,1,00:50:05,2,70,10.6,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,3,0
183,2,00:50:06,2,70,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
184,4,00:50:10,2,71,11.9,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0
185,4,00:50:53,2,62,11.2,,,,,,,,,,,3.41,1.52,,,,,,,,,,,4.92,3,0
186,4,00:51:15,5,66,13.1,21.9,10.0,22.6,,,,,,,,4.76,11.18,10.88,6.78,7.94,,,,,,,,41.53,11,0
187,4,00:51:36,2,68,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,0
188,4,00:52:02,2,66,8.4,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.62,2,0
189,3,00:52:03,2,73,9.1,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
190,4,00:52:10,2,70,9.2,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.99,2,0
191,1,00:52:16,2,73,9.4,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
192,1,00:52:19,2,71,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
193,1,00:52:53,2,55,6.7,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
195,1,00:52:57,5,70,17.0,4.3,35.7,4.0,,,,,,,,11.05,8.99,9.09,5.23,4.46,,,,,,,,38.82,9,0
196,2,00:52:59,2,78,9.9,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,3,0
197,3,00:53:58,2,73,8.8,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
198,1,00:54:13,2,68,8.6,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
199,1,00:54:35,2,64,13.8,,,,,,,,,,,3.97,7.29,,,,,,,,,,,11.26,5,0
200,4,00:54:48,5,63,11.7,4.2,31.9,4.1,,,,,,,,7.67,9.62,1.88,3.63,3.86,,,,,,,,26.66,9,0
201,3,00:55:11,2,75,11.5,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.62,3,0
202,4,00:55:15,6,70,17.6,4.2,21.0,9.4,22.1,,,,,,,7.22,6.57,6.78,7.79,8.06,8.10,,,,,,,44.51,12,0
203,1,00:55:23,2,64,22.8,,,,,,,,,,,11.45,13.60,,,,,,,,,,,25.05,5,0
204,1,00:55:26,5,62,15.4,4.3,31.3,4.0,,,,,,,,11.53,12.33,11.38,7.12,8.08,,,,,,,,50.45,9,0
205,1,00:55:32,6,57,17.1,4.2,21.1,8.7,22.9,,,,,,,11.64,6.81,6.62,9.07,11.21,8.77,,,,,,,54.11,12,0
206,1,00:55:45,4,68,12.1,4.4,29.1,,,,,,,,,10.93,5.19,4.72,3.48,,,,,,,,,24.33,8,0
208,2,00:55:48,2,79,9.4,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
209,2,00:56:29,2,76,8.3,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
210,3,00:56:52,2,78,8.3,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
211,2,00:57:06,5,70,17.3,4.3,32.5,4.0,,,,,,,,9.69,8.15,7.87,5.91,5.60,,,,,,,,37.23,9,0
212,4,00:57:14,2,71,10.0,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0
213,2,00:57:24,5,66,11.7,4.2,28.1,4.0,,,,,,,,9.11,9.73,9.22,6.88,6.51,,,,,,,,41.46,9,0
214,4,00:58:03,2,70,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
215,4,00:58:50,2,77,8.3,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0
216,1,00:59:33,5,63,18.2,4.6,34.8,4.1,,,,,,,,10.81,14.17,15.89,7.33,8.78,,,,,,,,56.99,9,0
217,4,00:59:47,2,12,1.4,,,,,,,,,,,0.59,0.40,,,,,,,,,,,1.00,14,0
218,4,01:00:12,2,62,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
219,1,01:00:14,2,77,9.8,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.95,2,0
220,2,01:00:58,2,76,8.7,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
221,1,01:01:37,2,68,22.6,,,,,,,,,,,8.93,8.65,,,,,,,,,,,17.58,5,0
222,2,01:01:40,5,70,19.4,4.2,31.5,4.0,,,,,,,,9.24,11.18,11.49,10.97,11.16,,,,,,,,54.03,9,0
223,1,01:01:56,2,68,8.4,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.40,2,0
224,4,01:02:17,5,63,15.3,4.3,34.5,4.0,,,,,,,,9.74,6.36,6.30,4.22,4.31,,,,,,,,30.94,9,0
225,4,01:02:26,5,60,12.6,20.8,9.6,21.9,,,,,,,,8.01,10.96,9.20,9.28,8.47,,,,,,,,45.92,11,0
226,1,01:02:39,2,73,11.6,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0
227,4,01:02:58,2,71,9.4,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
228,1,01:03:27,2,86,9.3,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
229,1,01:04:45,2,75,10.0,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0
230,1,01:04:54,2,77,10.0,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
231,4,01:05:23,2,68,11.5,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.72,3,0
232,4,01:05:25,2,67,12.1,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.13,3,0
233,2,01:05:58,2,76,9.2,,,,,,,,,,,2.26,2.73,,,,,,,,,,,5.00,2,0
234,4,01:06:18,5,69,11.9,4.2,35.2,4.0,,,,,,,,8.52,7.85,7.09,4.69,5.59,,,,,,,,33.74,9,0
235,4,01:06:49,2,68,21.3,,,,,,,,,,,6.05,10.13,,,,,,,,,,,16.19,5,0
236,4,01:07:22,2,69,9.0,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
237,1,01:07:26,5,72,18.4,4.2,35.0,4.0,,,,,,,,9.86,6.79,6.88,5.65,4.78,,,,,,,,33.97,9,0
238,1,01:07:38,2,73,9.7,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.94,2,0
239,4,01:07:50,5,66,17.2,4.3,33.3,4.1,,,,,,,,10.52,9.80,9.34,6.88,6.60,,,,,,,,43.15,9,0
240,1,01:08:20,5,69,20.6,4.3,28.4,4.1,,,,,,,,12.63,11.04,11.79,5.42,5.97,,,,,,,,46.85,9,0
241,1,01:08:42,2,89,11.0,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0
242,1,01:09:01,5,75,20.1,4.4,33.7,4.2,,,,,,,,10.93,9.53,9.66,4.58,4.51,,,,,,,,39.21,9,0
243,4,01:09:12,2,15,1.9,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,14,0
244,1,01:09:17,2,68,21.2,,,,,,,,,,,7.19,8.21,,,,,,,,,,,15.40,5,0
245,1,01:10:09,5,56,18.2,4.3,33.6,4.0,,,,,,,,10.61,16.14,16.38,12.71,16.04,,,,,,,,71.89,9,0
246,1,01:10:16,5,65,15.6,4.3,32.9,4.0,,,,,,,,12.70,9.06,8.12,7.92,7.82,,,,,,,,45.62,9,0
247,4,01:10:25,2,70,8.5,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
248,4,01:10:37,2,73,10.5,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,3,0
249,4,01:11:22,5,62,12.7,21.2,9.5,22.0,,,,,,,,9.17,10.56,11.11,7.98,7.56,,,,,,,,46.38,11,0
250,1,01:12:36,5,70,16.9,4.3,32.6,4.1,,,,,,,,12.94,13.85,14.07,16.17,15.52,,,,,,,,72.55,9,0
251,4,01:13:02,5,72,20.4,4.3,29.7,4.1,,,,,,,,10.74,14.05,14.44,14.18,15.05,,,,,,,,68.45,9,0
252,4,01:13:13,5,55,17.5,4.3,31.4,4.0,,,,,,,,9.35,8.38,7.63,9.92,9.03,,,,,,,,44.30,9,0
253,4,01:13:21,5,66,11.4,4.2,34.7,4.0,,,,,,,,7.82,8.07,8.01,8.83,8.64,,,,,,,,41.36,9,0
254,4,01:13:46,2,69,11.9,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0
255,3,01:13:49,2,71,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
256,4,01:14:17,5,70,17.1,4.2,32.1,4.0,,,,,,,,9.01,8.48,8.44,5.56,6.31,,,,,,,,37.80,9,0
257,3,01:14:34,2,75,8.6,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0
258,2,01:14:37,2,77,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
259,1,01:14:53,2,75,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
260,4,01:14:55,2,69,10.0,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.48,3,0
261,1,01:16:52,2,73,10.5,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,3,0
262,3,01:17:26,2,77,8.8,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0
263,4,01:17:32,2,74,8.9,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
264,1,01:18:07,2,70,8.8,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
265,4,01:18:09,5,68,17.1,4.2,36.9,4.1,,,,,,,,9.62,15.62,13.92,14.10,13.86,,,,,,,,67.12,9,0
266,1,01:18:14,2,71,8.7,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
267,3,01:18:14,5,65,12.5,21.7,9.0,22.1,,,,,,,,8.63,11.30,9.71,7.92,9.29,,,,,,,,46.85,11,0
268,3,01:18:21,2,72,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
269,2,01:18:53,2,78,9.9,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,3,0
270,1,01:19:02,2,66,13.0,,,,,,,,,,,3.55,2.48,,,,,,,,,,,6.02,3,0
271,4,01:19:23,2,55,6.2,,,,,,,,,,,1.10,1.59,,,,,,,,,,,2.69,2,0
272,4,01:19:24,2,62,9.1,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
273,1,01:19:56,5,66,21.3,4.4,41.7,5.0,,,,,,,,13.07,9.91,10.57,7.54,7.90,,,,,,,,49.00,9,0
274,1,01:20:02,5,65,20.5,4.3,41.8,5.0,,,,,,,,11.56,8.65,8.37,6.30,8.29,,,,,,,,43.18,9,0
275,4,01:20:25,5,62,17.0,4.3,31.6,4.0,,,,,,,,9.65,5.84,5.51,3.94,4.17,,,,,,,,29.12,9,0
276,4,01:21:23,2,70,10.0,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
277,4,01:22:01,2,73,10.0,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,3,0
278,1,01:22:04,5,73,18.7,4.3,23.3,4.1,,,,,,,,8.85,7.66,8.07,4.08,5.05,,,,,,,,33.71,9,0
279,1,01:22:18,5,62,12.7,21.1,9.4,22.2,,,,,,,,10.96,17.42,16.02,11.28,13.17,,,,,,,,68.86,11,0
280,1,01:22:26,5,71,17.4,4.3,23.3,4.1,,,,,,,,11.69,7.71,7.96,3.90,4.50,,,,,,,,35.77,9,0
281,1,01:22:31,5,70,18.8,4.3,32.3,4.0,,,,,,,,10.54,5.79,5.36,3.84,4.40,,,,,,,,29.93,9,0
282,1,01:22:55,5,71,17.2,4.2,34.4,4.1,,,,,,,,11.97,13.77,15.14,11.64,12.24,,,,,,,,64.76,9,0
283,1,01:23:37,5,62,12.6,21.1,9.5,22.1,,,,,,,,10.82,17.89,20.49,11.20,13.50,,,,,,,,73.92,11,0
284,4,01:23:48,2,72,12.0,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
285,3,01:23:59,2,73,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
286,4,01:24:05,5,68,17.4,4.2,34.8,4.1,,,,,,,,9.04,9.53,9.10,9.69,9.64,,,,,,,,47.00,9,0
287,2,01:24:29,2,69,8.8,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
288,4,01:24:30,2,71,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
289,1,01:24:37,5,70,18.4,4.2,36.4,4.1,,,,,,,,10.98,15.04,16.02,12.65,13.43,,,,,,,,68.12,9,0
290,4,01:25:21,2,68,8.7,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.21,2,0
291,4,01:25:45,2,70,9.9,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
292,4,01:26:14,2,66,21.9,,,,,,,,,,,9.73,10.36,,,,,,,,,,,20.09,5,0
293,1,01:26:37,2,68,8.5,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.34,2,0
294,1,01:26:46,2,75,8.9,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0
295,4,01:26:47,2,70,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
296,4,01:26:50,2,70,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
297,4,01:27:23,2,68,9.4,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0
298,4,01:27:27,2,71,8.7,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
299,4,01:28:07,2,66,8.2,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
300,4,01:28:20,5,71,16.7,4.3,32.8,4.1,,,,,,,,8.86,12.15,11.56,12.75,12.06,,,,,,,,57.38,9,0
301,4,01:28:48,2,62,8.1,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
302,2,01:29:09,2,62,9.9,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,3,0
303,1,01:29:11,5,58,17.2,4.3,30.9,4.1,,,,,,,,10.07,5.58,5.12,5.09,4.86,,,,,,,,30.73,9,0
304,4,01:29:14,2,85,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
305,3,01:29:26,2,73,9.4,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
306,4,01:29:52,5,68,16.1,4.3,34.5,4.1,,,,,,,,9.73,6.10,6.13,5.71,5.73,,,,,,,,33.39,9,0
307,4,01:30:24,2,61,13.2,,,,,,,,,,,2.78,4.11,,,,,,,,,,,6.88,3,0
308,1,01:31:25,5,61,14.8,20.9,9.5,21.6,,,,,,,,11.27,15.71,10.45,10.21,8.51,,,,,,,,56.14,11,0
309,1,01:31:32,5,63,18.2,4.3,30.4,11.0,,,,,,,,11.62,13.67,14.25,14.89,17.96,,,,,,,,72.39,16,0
310,1,01:31:33,2,63,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
311,4,01:31:34,2,58,8.6,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
312,1,01:32:05,5,70,17.4,4.3,30.5,4.1,,,,,,,,11.92,7.55,7.48,5.38,5.13,,,,,,,,37.46,9,0
313,4,01:33:01,2,67,10.9,,,,,,,,,,,2.74,3.58,,,,,,,,,,,6.33,3,0
314,1,01:33:14,2,78,10.9,,,,,,,,,,,3.16,3.17,,,,,,,,,,,6.33,3,0
315,4,01:33:14,2,63,8.8,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
316,1,01:33:39,2,71,9.4,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,2,0
317,4,01:33:42,2,68,8.8,,,,,,,,,,,1.49,0.76,,,,,,,,,,,2.25,2,0
318,4,01:33:48,5,70,12.2,4.4,34.1,4.0,,,,,,,,9.48,7.52,7.33,6.93,6.89,,,,,,,,38.15,9,0
319,4,01:34:01,5,70,11.3,4.2,31.1,4.1,,,,,,,,9.18,6.22,6.36,5.15,5.63,,,,,,,,32.53,9,0
320,1,01:34:25,2,70,8.4,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
321,4,01:34:41,2,65,11.0,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,3,0
322,3,01:35:48,2,77,9.2,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.67,2,0
323,1,01:35:49,5,58,18.2,4.4,36.2,5.0,,,,,,,,12.55,15.71,15.34,14.18,13.69,,,,,,,,71.47,9,0
324,1,01:36:03,5,62,12.0,21.1,9.2,22.1,,,,,,,,10.25,15.10,13.91,14.37,10.55,,,,,,,,64.18,11,0
325,1,01:36:06,5,58,18.1,4.6,35.2,5.0,,,,,,,,12.96,14.48,15.02,11.63,12.64,,,,,,,,66.73,9,0
326,1,01:36:07,2,59,9.4,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,2,0
327,4,01:36:26,5,65,18.7,4.3,33.7,4.0,,,,,,,,8.70,11.65,12.06,10.59,10.47,,,,,,,,53.46,9,0
329,1,01:36:34,2,72,8.9,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0