veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:01,2,64,10.1,,,,,,,,,,,2.57,2.61,,,,,,,,,,,5.17,3,3,89,min5.tye,,,35.7
2,1,00:02:06,2,69,8.6,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,3,34,min5.tye,,,35.7
3,2,00:02:26,2,73,8.7,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,3,56,min5.tye,,,35.7
4,1,00:02:50,2,67,10.9,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,3,3,71,min5.tye,,,35.9
5,1,00:03:47,2,70,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,3,70,min5.tye,,,35.8
6,4,00:04:47,2,71,8.9,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.17,2,0,89,min5.tye,,,35.8
7,1,00:05:09,5,59,16.4,4.4,32.4,4.1,,,,,,,,10.00,16.95,16.73,16.46,16.44,,,,,,,,76.58,9,3,41,min5.tye,,,35.8
8,1,00:05:16,2,71,9.9,,,,,,,,,,,2.69,3.35,,,,,,,,,,,6.04,3,3,22,min5.tye,,,35.8
9,1,00:05:54,2,72,8.9,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,3,16,min5.tye,,,35.7
10,1,00:09:23,2,67,9.2,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,3,48,min5.tye,,,35.8
11,1,00:11:48,2,58,9.3,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,3,79,min5.tye,,,35.9
12,3,00:14:51,2,59,8.7,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,1,69,min5.tye,,,35.8
13,1,00:17:59,2,65,12.2,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,3,3,27,min5.tye,,,35.8
14,1,00:19:27,6,66,18.5,4.6,24.4,5.1,5.1,,,,,,,9.53,7.82,7.05,3.80,4.17,4.55,,,,,,,36.93,10,3,91,min5.tye,,,35.8
15,4,00:22:46,2,68,9.0,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,95,min5.tye,,,35.5
16,1,00:23:03,2,51,10.0,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.08,3,3,89,min5.tye,,,35.5
17,1,00:24:14,3,69,12.1,12.1,,,,,,,,,,2.97,3.82,0.99,,,,,,,,,,7.78,3,3,50,min5.tye,,,35.6
18,1,00:24:18,2,73,10.1,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,3,3,5,min5.tye,,,35.6
19,1,00:25:50,2,66,8.6,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,3,22,min5.tye,,,35.5
20,4,00:25:54,2,66,8.7,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0,55,min5.tye,,,35.4
21,4,00:28:30,2,54,8.2,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,66,min5.tye,,,35.4
22,1,00:29:54,2,63,10.3,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,3,60,min5.tye,,,35.4
23,1,00:30:50,5,66,14.3,4.4,31.7,4.1,,,,,,,,10.46,17.06,15.24,16.28,16.59,,,,,,,,75.63,9,3,36,min5.tye,,,35.6
24,1,00:32:48,2,68,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,3,44,min5.tye,,,35.4
25,4,00:35:26,2,67,13.2,,,,,,,,,,,4.48,7.67,,,,,,,,,,,12.15,5,0,70,min5.tye,,,35.5
26,1,00:36:38,2,54,11.8,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,3,90,min5.tye,,,35.6
27,1,00:41:31,2,67,8.7,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,3,58,min5.tye,,,35.8
28,3,00:48:16,2,70,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,1,22,min5.tye,,,35.8
29,1,00:50:14,2,73,9.3,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,3,60,min5.tye,,,35.7
30,1,00:50:28,2,71,10.7,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,3,60,min5.tye,,,35.7
31,4,00:50:46,6,62,13.0,4.7,27.5,6.0,6.0,,,,,,,11.88,10.15,9.42,5.93,5.18,5.12,,,,,,,47.68,10,0,38,min5.tye,,,35.6
32,4,00:50:48,6,59,12.5,4.6,27.9,6.0,6.0,,,,,,,11.53,7.14,6.91,5.03,5.24,4.94,,,,,,,40.79,10,0,47,min5.tye,,,35.6
33,1,00:53:43,2,70,8.6,,,,,,,,,,,1.67,1.58,,,,,,,,,,,3.25,2,3,16,min5.tye,,,35.9
34,1,00:54:16,2,68,10.2,,,,,,,,,,,2.60,2.66,,,,,,,,,,,5.26,3,3,75,min5.tye,,,35.9
35,1,00:55:43,2,72,12.2,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,3,67,min5.tye,,,35.7
36,1,00:57:02,2,67,9.1,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,3,31,min5.tye,,,36.0
37,1,00:59:16,5,59,18.1,4.4,36.0,5.1,,,,,,,,7.89,5.84,4.74,4.02,3.92,,,,,,,,26.42,9,3,71,min5.tye,,,35.9
38,4,00:59:28,2,64,12.1,,,,,,,,,,,3.30,2.03,,,,,,,,,,,5.33,3,0,31,min5.tye,,,35.8
39,1,01:02:06,2,69,11.1,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,3,66,min5.tye,,,35.8
40,1,01:04:26,2,65,8.5,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,3,62,min5.tye,,,35.9
41,1,01:06:10,2,60,9.5,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,3,34,min5.tye,,,36.0
42,1,01:07:27,2,69,10.4,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.42,3,3,32,min5.tye,,,36.1
43,1,01:07:39,2,68,8.7,,,,,,,,,,,2.03,2.33,,,,,,,,,,,4.36,2,3,23,min5.tye,,,36.0
44,4,01:18:58,2,70,13.1,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.02,3,0,14,min5.tye,,,36.6
45,1,01:22:28,2,72,13.4,,,,,,,,,,,3.88,6.71,,,,,,,,,,,10.59,3,3,42,min5.tye,,,36.7
46,4,01:23:26,2,71,10.5,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,3,0,16,min5.tye,,,36.7
47,4,01:26:01,4,56,12.7,18.2,2.8,,,,,,,,,3.73,4.95,3.50,3.61,,,,,,,,,15.80,3,0,64,min5.tye,,,36.7
48,1,01:27:03,5,70,15.6,4.4,32.2,5.0,,,,,,,,10.28,8.00,7.87,4.81,6.04,,,,,,,,37.01,9,3,54,min5.tye,,,36.9
49,1,01:27:19,2,57,12.2,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,3,33,min5.tye,,,37.0
50,1,01:31:05,2,68,9.5,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,3,9,min5.tye,,,37.2
51,1,01:31:51,2,64,8.8,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,3,35,min5.tye,,,37.1
52,1,01:34:39,3,63,9.6,12.4,,,,,,,,,,2.46,3.11,1.15,,,,,,,,,,6.72,2,3,26,min5.tye,,,37.4
53,1,01:36:13,2,62,8.0,,,,,,,,,,,1.37,1.39,,,,,,,,,,,2.76,2,3,9,min5.tye,,,37.6
54,1,01:38:23,2,68,9.1,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.92,2,3,82,min5.tye,,,37.5
55,1,01:39:30,2,68,9.5,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,3,43,min5.tye,,,37.6
56,1,01:42:23,3,66,14.4,4.7,,,,,,,,,,16.48,10.94,11.42,,,,,,,,,,38.84,6,3,56,min5.tye,,,37.8
57,4,01:45:55,5,75,14.2,4.3,31.3,4.0,,,,,,,,8.76,6.69,6.86,5.76,6.94,,,,,,,,35.01,9,0,79,min5.tye,,,38.1
58,1,01:47:59,2,69,9.2,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,3,79,min5.tye,,,38.2
59,1,01:50:11,2,65,8.4,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.74,2,3,14,min5.tye,,,38.2
60,4,01:52:33,2,71,11.7,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0,45,min5.tye,,,38.3
61,1,01:55:32,2,67,12.8,,,,,,,,,,,4.78,10.53,,,,,,,,,,,15.31,5,3,4,min5.tye,,,38.4
62,1,01:56:15,2,70,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,3,61,min5.tye,,,38.5
63,4,01:58:28,2,65,10.2,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.54,3,0,19,min5.tye,,,38.6
64,1,02:02:24,2,73,12.1,,,,,,,,,,,3.34,3.03,,,,,,,,,,,6.37,3,3,35,min5.tye,,,38.6
65,4,02:13:47,2,75,10.0,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,3,0,67,min5.tye,,,38.8
66,4,02:18:18,2,64,11.8,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,3,0,36,min5.tye,,,38.9
67,1,02:19:21,5,62,15.4,4.4,36.5,5.1,,,,,,,,9.66,5.27,5.20,3.29,3.56,,,,,,,,26.98,9,3,72,min5.tye,,,38.9
68,4,02:20:06,2,70,14.7,,,,,,,,,,,5.72,6.51,,,,,,,,,,,12.23,5,0,46,min5.tye,,,38.8
69,4,02:22:14,2,69,10.6,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0,17,min5.tye,,,38.8
70,1,02:30:36,2,70,9.8,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,3,3,19,min5.tye,,,39.3
71,1,02:34:03,5,63,17.3,4.4,32.4,4.1,,,,,,,,10.22,7.47,7.50,7.81,7.99,,,,,,,,41.00,9,3,67,min5.tye,,,39.2
72,1,02:35:31,2,72,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,3,87,min5.tye,,,39.2
73,1,02:36:37,2,70,9.6,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,3,33,min5.tye,,,39.3
74,1,02:36:59,2,75,9.5,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,3,87,min5.tye,,,39.2
75,4,02:46:54,2,63,6.6,,,,,,,,,,,0.81,0.90,,,,,,,,,,,1.72,2,0,80,min5.tye,,,39.2
76,1,02:47:56,2,67,13.6,,,,,,,,,,,4.24,3.11,,,,,,,,,,,7.34,3,3,87,min5.tye,,,39.1
77,1,02:55:10,2,71,12.2,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,3,15,min5.tye,,,39.3
78,1,03:03:38,2,68,9.5,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,3,90,min5.tye,,,38.7
79,4,03:05:36,3,67,14.2,4.6,,,,,,,,,,15.77,14.07,13.11,,,,,,,,,,42.95,6,0,18,min5.tye,,,38.7
80,1,03:07:43,2,58,9.7,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.22,2,3,39,min5.tye,,,38.6
81,4,03:09:45,2,44,8.4,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,86,min5.tye,,,38.7
82,1,03:18:52,2,58,9.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,3,14,min5.tye,,,38.5
83,4,03:22:08,2,70,14.0,,,,,,,,,,,4.85,2.99,,,,,,,,,,,7.84,5,0,57,min5.tye,,,38.6
84,4,03:22:54,2,66,12.1,,,,,,,,,,,3.46,2.25,,,,,,,,,,,5.71,3,0,58,min5.tye,,,38.6
85,4,03:26:25,2,67,11.6,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.54,3,0,22,min5.tye,,,38.5
86,4,03:26:47,5,56,14.9,4.3,31.2,4.0,,,,,,,,12.34,18.35,16.71,16.70,16.52,,,,,,,,80.61,9,0,99,min5.tye,,,38.5
87,1,03:27:23,2,73,12.2,,,,,,,,,,,3.59,3.03,,,,,,,,,,,6.62,3,3,0,min5.tye,,,38.5
88,4,03:28:57,2,50,9.4,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.85,2,0,69,min5.tye,,,38.5
89,1,03:29:41,2,65,19.1,,,,,,,,,,,6.92,10.43,,,,,,,,,,,17.34,5,3,89,min5.tye,,,38.4
90,4,03:32:45,2,71,9.9,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0,42,min5.tye,,,38.4
91,4,03:32:55,2,72,11.9,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,3,0,68,min5.tye,,,38.4
92,1,03:33:38,5,69,15.8,4.2,32.2,10.4,,,,,,,,8.65,5.81,5.89,3.91,2.77,,,,,,,,27.03,9,3,20,min5.tye,,,38.3
93,4,03:33:38,2,73,12.1,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0,78,min5.tye,,,38.3
94,1,03:38:18,2,83,8.7,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,3,47,min5.tye,,,38.4
95,2,03:38:18,2,82,8.5,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.68,2,3,47,min5.tye,,,38.4
96,4,03:43:36,2,64,9.2,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.90,2,0,17,min5.tye,,,38.6
97,1,03:45:58,2,77,8.7,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,3,58,min5.tye,,,38.6
98,1,03:48:26,5,63,13.4,4.4,30.9,4.1,,,,,,,,9.79,16.76,16.19,17.94,16.07,,,,,,,,76.75,9,3,78,min5.tye,,,38.9
99,1,03:48:56,2,56,11.7,,,,,,,,,,,2.82,3.15,,,,,,,,,,,5.97,3,3,83,min5.tye,,,38.9
100,1,03:50:02,2,66,8.6,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,3,7,min5.tye,,,39.0
101,4,03:50:21,2,77,8.9,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.48,2,0,58,min5.tye,,,38.9
102,1,03:52:08,2,69,8.5,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.20,2,3,32,min5.tye,,,39.0
103,4,03:55:03,4,69,12.0,13.0,2.7,,,,,,,,,3.11,2.37,0.59,0.76,,,,,,,,,6.84,3,0,83,min5.tye,,,38.8
104,1,03:55:41,2,64,11.8,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.03,3,3,24,min5.tye,,,38.9
105,4,03:57:47,2,56,8.5,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,60,min5.tye,,,38.9
106,4,04:05:29,2,60,8.9,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0,26,min5.tye,,,39.0
107,1,04:05:45,2,71,13.3,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,3,24,min5.tye,,,39.0
108,4,04:07:36,2,70,9.6,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.18,2,0,79,min5.tye,,,39.1
109,1,04:18:06,4,65,11.2,17.2,3.0,,,,,,,,,2.90,4.21,2.28,2.41,,,,,,,,,11.81,3,3,72,min5.tye,,,38.7
110,1,04:19:54,2,54,11.3,,,,,,,,,,,4.79,8.78,,,,,,,,,,,13.56,5,3,87,min5.tye,,,38.8
111,4,04:22:09,2,66,8.2,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,38,min5.tye,,,38.8
112,4,04:23:17,2,64,9.8,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,3,0,83,min5.tye,,,38.6
113,4,04:23:21,2,77,9.2,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.49,2,0,53,min5.tye,,,38.6
114,1,04:24:06,5,66,17.8,4.4,32.2,4.2,,,,,,,,10.05,15.78,15.86,15.85,15.66,,,,,,,,73.20,9,3,29,min5.tye,,,38.6
115,2,04:24:21,2,65,9.6,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,3,68,min5.tye,,,38.7
116,1,04:25:27,2,75,11.9,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.47,3,3,56,min5.tye,,,38.9
117,4,04:31:24,2,68,8.5,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0,77,min5.tye,,,39.0
118,4,04:39:12,2,68,8.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,44,min5.tye,,,39.2
119,1,04:40:00,2,67,13.0,,,,,,,,,,,3.98,3.81,,,,,,,,,,,7.78,3,3,26,min5.tye,,,39.1
120,4,04:41:22,2,80,10.1,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0,83,min5.tye,,,39.1
121,4,04:41:41,2,69,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,16,min5.tye,,,39.1
122,4,04:42:23,2,59,8.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0,79,min5.tye,,,39.1
123,1,04:42:26,5,63,18.0,4.4,24.1,4.1,,,,,,,,8.18,16.05,15.44,9.00,9.63,,,,,,,,58.31,9,3,81,min5.tye,,,39.1
124,4,04:45:48,2,53,8.1,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,14,min5.tye,,,39.2
125,2,04:45:51,2,65,12.1,,,,,,,,,,,3.83,3.33,,,,,,,,,,,7.16,3,3,80,min5.tye,,,39.2
126,4,04:46:19,2,69,8.8,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.17,2,0,25,min5.tye,,,39.2
127,1,04:47:09,2,64,21.6,,,,,,,,,,,6.95,9.48,,,,,,,,,,,16.43,5,3,32,min5.tye,,,39.2
128,1,04:47:15,4,65,12.7,4.3,18.6,,,,,,,,,9.92,8.40,7.63,11.06,,,,,,,,,37.00,8,3,12,min5.tye,,,39.1
129,4,04:48:18,2,67,8.3,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,84,min5.tye,,,39.1
130,1,04:48:59,5,66,12.9,4.3,33.9,4.1,,,,,,,,9.87,10.28,10.69,6.45,5.15,,,,,,,,42.43,9,3,54,min5.tye,,,39.0
131,1,04:49:41,2,73,11.9,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.22,3,3,88,min5.tye,,,39.1
132,4,04:50:17,2,83,10.2,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0,42,min5.tye,,,39.1
133,4,04:52:11,2,73,9.1,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0,90,min5.tye,,,39.1
134,4,04:55:38,2,77,11.6,,,,,,,,,,,3.22,2.62,,,,,,,,,,,5.84,3,0,23,min5.tye,,,39.1
135,4,04:55:50,2,68,9.5,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,30,min5.tye,,,39.2
136,1,04:57:35,2,59,9.6,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,3,51,min5.tye,,,39.0
137,3,04:57:51,2,76,8.3,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,1,44,min5.tye,,,39.1
138,4,04:58:46,2,63,8.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,83,min5.tye,,,39.1
139,4,04:59:04,2,79,9.5,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0,93,min5.tye,,,39.1
140,1,04:59:48,2,61,21.5,,,,,,,,,,,5.82,10.23,,,,,,,,,,,16.06,5,3,47,min5.tye,,,39.1
141,4,04:59:56,2,71,10.6,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0,28,min5.tye,,,39.1
142,1,05:01:14,6,61,21.7,4.6,35.7,5.1,5.1,,,,,,,14.55,18.29,17.75,13.07,13.34,12.95,,,,,,,89.95,10,3,43,min5.tye,,,39.2
143,4,05:02:20,2,70,8.6,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,70,min5.tye,,,39.2
144,3,05:02:21,2,77,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,2,1,58,min5.tye,,,39.2
145,3,05:02:23,2,79,12.1,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,1,18,min5.tye,,,39.2
146,4,05:02:33,6,70,15.2,4.3,27.8,5.2,5.2,,,,,,,9.91,16.32,16.94,15.76,15.50,15.22,,,,,,,89.64,10,0,2,min5.tye,,,39.2
147,4,05:03:28,2,68,9.6,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0,57,min5.tye,,,39.2
148,4,05:04:07,2,61,8.8,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,52,min5.tye,,,39.2
149,4,05:04:42,2,74,10.6,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,3,0,24,min5.tye,,,39.2
150,4,05:05:23,2,63,11.7,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.71,3,0,66,min5.tye,,,39.2
151,4,05:05:32,2,69,8.8,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,99,min5.tye,,,39.2
152,4,05:06:38,2,70,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,44,min5.tye,,,39.1
153,4,05:06:49,2,74,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,5,min5.tye,,,39.1
154,4,05:08:52,2,69,12.2,,,,,,,,,,,3.29,2.32,,,,,,,,,,,5.61,3,0,33,min5.tye,,,39.1
155,1,05:12:57,2,67,9.1,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,3,18,min5.tye,,,38.8
156,4,05:13:40,2,53,8.2,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,0,18,min5.tye,,,38.9
157,1,05:14:27,2,70,9.2,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,3,38,min5.tye,,,39.0
158,4,05:14:27,2,54,10.5,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0,51,min5.tye,,,39.0
159,4,05:15:16,2,70,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,59,min5.tye,,,39.0
160,4,05:16:20,2,67,9.5,,,,,,,,,,,2.45,1.54,,,,,,,,,,,4.00,2,0,44,min5.tye,,,39.1
161,3,05:17:52,2,72,9.2,,,,,,,,,,,1.81,1.92,,,,,,,,,,,3.73,2,1,39,min5.tye,,,39.0
162,4,05:17:53,2,66,8.5,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,2,0,0,min5.tye,,,39.0
163,3,05:17:55,2,77,8.8,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,2,1,54,min5.tye,,,39.0
164,4,05:17:55,2,66,7.5,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,2,2:8,55,min5.tye,,,39.0
165,4,05:20:17,2,73,13.2,,,,,,,,,,,3.58,2.75,,,,,,,,,,,6.33,3,0,38,min5.tye,,,39.0
166,3,05:20:20,2,70,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,1,54,min5.tye,,,39.0
167,1,05:20:36,2,67,9.1,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.45,2,3,58,min5.tye,,,39.0
168,4,05:20:44,2,71,8.9,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.90,2,0,8,min5.tye,,,39.0
169,4,05:20:55,2,59,12.1,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,3,0,99,min5.tye,,,39.0
170,4,05:20:58,2,69,8.6,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.54,2,0,54,min5.tye,,,39.0
171,1,05:21:18,2,59,14.7,,,,,,,,,,,4.55,5.47,,,,,,,,,,,10.02,5,3,41,min5.tye,,,39.0
172,1,05:21:54,2,65,23.4,,,,,,,,,,,8.91,11.05,,,,,,,,,,,19.96,5,3,55,min5.tye,,,39.0
173,4,05:22:00,2,68,9.1,,,,,,,,,,,1.95,2.18,,,,,,,,,,,4.14,2,0,20,min5.tye,,,39.1
174,3,05:22:44,2,76,9.5,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,1,51,min5.tye,,,39.0
175,4,05:22:44,2,71,11.7,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.53,3,0,51,min5.tye,,,39.0
176,1,05:22:48,2,67,8.4,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,3,93,min5.tye,,,39.0
177,4,05:23:02,2,74,8.7,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.79,2,0,88,min5.tye,,,39.0
178,4,05:24:54,2,69,10.5,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.05,3,0,83,min5.tye,,,39.0
179,4,05:25:04,2,74,12.8,,,,,,,,,,,3.98,4.98,,,,,,,,,,,8.96,3,0,52,min5.tye,,,39.0
180,1,05:26:01,2,63,8.8,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.19,2,3,48,min5.tye,,,39.0
181,1,05:26:32,2,57,9.6,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,3,19,min5.tye,,,38.9
182,3,05:27:19,2,74,9.0,,,,,,,,,,,1.60,1.70,,,,,,,,,,,3.30,2,1,47,min5.tye,,,39.0
183,1,05:27:23,2,68,8.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,3,100,min5.tye,,,39.0
184,4,05:27:24,2,61,10.7,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,3,0,17,min5.tye,,,39.0
185,4,05:27:34,2,71,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,55,min5.tye,,,39.0
186,1,05:28:10,2,65,9.1,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,3,95,min5.tye,,,38.9
187,4,05:28:30,2,65,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,37,min5.tye,,,39.0
188,4,05:29:35,2,76,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,17,min5.tye,,,39.0
189,1,05:29:44,5,66,12.4,4.3,30.5,4.1,,,,,,,,9.23,10.28,10.36,9.72,9.53,,,,,,,,49.11,9,3,72,min5.tye,,,39.0
190,4,05:29:44,2,73,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0,30,min5.tye,,,39.0
191,4,05:30:13,2,69,8.7,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0,72,min5.tye,,,39.0
192,2,05:30:30,2,68,10.7,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,3,55,min5.tye,,,39.1
193,1,05:30:39,2,59,11.9,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.78,3,3,5,min5.tye,,,39.0
194,4,05:31:32,2,79,9.3,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0,18,min5.tye,,,39.0
195,1,05:32:15,2,71,9.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,3,25,min5.tye,,,38.9
196,4,05:32:15,2,61,8.7,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,14,min5.tye,,,38.9
197,4,05:32:47,2,68,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,46,min5.tye,,,39.0
198,4,05:33:22,3,71,9.3,12.4,,,,,,,,,,2.48,1.80,0.39,,,,,,,,,,4.67,2,8,6,min5.tye,,,39.0
199,1,05:33:51,2,71,12.2,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,3,49,min5.tye,,,39.0
200,1,05:35:09,2,66,9.1,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,3,85,min5.tye,,,39.0
201,1,05:35:25,2,71,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,3,0,min5.tye,,,38.9
202,4,05:35:38,2,69,9.2,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,2,0,54,min5.tye,,,39.0
203,1,05:36:20,2,66,9.6,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,3,25,min5.tye,,,39.0
204,3,05:36:57,2,79,8.5,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,1,4,min5.tye,,,39.0
205,4,05:37:21,2,65,10.8,,,,,,,,,,,3.17,3.13,,,,,,,,,,,6.30,3,0,53,min5.tye,,,39.0
206,4,05:37:29,2,69,9.3,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0,83,min5.tye,,,38.9
207,3,05:38:39,2,74,8.8,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,1,34,min5.tye,,,38.8
208,1,05:39:40,3,63,11.4,13.0,,,,,,,,,,2.78,3.21,1.17,,,,,,,,,,7.15,3,3,95,min5.tye,,,38.9
209,1,05:39:44,2,72,11.9,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,3,3,84,min5.tye,,,38.8
210,4,05:39:52,2,60,8.6,,,,,,,,,,,1.29,0.67,,,,,,,,,,,1.96,2,0,98,min5.tye,,,38.9
211,1,05:39:55,5,67,15.3,4.4,24.1,4.9,,,,,,,,7.66,5.12,5.12,3.90,3.53,,,,,,,,25.33,9,3,51,min5.tye,,,38.9
212,1,05:40:35,2,64,14.9,,,,,,,,,,,2.81,6.23,,,,,,,,,,,9.04,5,3,96,min5.tye,,,39.0
213,4,05:41:03,6,60,15.4,4.2,23.4,8.9,5.0,,,,,,,10.82,19.81,20.19,10.51,22.55,22.29,,,,,,,106.17,10,0,9,min5.tye,,,39.0
214,1,05:41:38,2,64,9.2,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,3,64,min5.tye,,,38.8
215,1,05:41:58,2,72,8.9,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,3,0,min5.tye,,,38.8
216,4,05:42:33,2,69,9.1,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0,7,min5.tye,,,38.8
217,2,05:43:10,2,70,8.9,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,3,12,min5.tye,,,38.9
218,1,05:43:11,2,68,12.2,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.95,3,3,36,min5.tye,,,38.9
219,4,05:43:24,2,63,10.2,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0,68,min5.tye,,,38.8
220,1,05:43:38,2,67,9.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,3,77,min5.tye,,,38.9
221,1,05:43:47,2,72,9.4,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,3,39,min5.tye,,,38.9
222,1,05:43:58,2,67,10.1,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,3,64,min5.tye,,,38.9
223,1,05:44:14,2,60,8.9,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.67,2,3,77,min5.tye,,,38.9
224,4,05:44:26,5,66,17.4,4.4,30.0,4.1,,,,,,,,10.95,19.72,19.08,20.39,19.64,,,,,,,,89.79,9,0,39,min5.tye,,,38.9
225,3,05:44:27,2,72,12.2,,,,,,,,,,,3.55,3.10,,,,,,,,,,,6.65,3,1,11,min5.tye,,,38.8
226,4,05:45:36,2,70,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.76,2,0,19,min5.tye,,,38.9
227,2,05:46:45,2,71,8.9,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.48,2,3,14,min5.tye,,,38.9
228,4,05:47:55,2,61,8.6,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.69,2,0,39,min5.tye,,,38.9
229,3,05:48:01,2,70,10.1,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,3,1,86,min5.tye,,,38.8
230,1,05:48:15,2,56,9.4,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,3,6,min5.tye,,,38.8
231,1,05:48:29,2,61,8.9,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,3,52,min5.tye,,,38.8
232,1,05:48:44,2,69,12.7,,,,,,,,,,,4.14,2.66,,,,,,,,,,,6.79,3,3,7,min5.tye,,,38.9
233,4,05:49:01,2,53,10.0,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0,24,min5.tye,,,38.8
234,3,05:49:04,5,67,15.2,4.5,18.2,11.5,,,,,,,,14.76,17.51,17.96,20.25,19.27,,,,,,,,89.76,9,1,94,min5.tye,,,38.8
235,4,05:50:08,2,70,8.8,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.92,2,0,25,min5.tye,,,39.0
236,4,05:50:46,2,72,12.0,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.41,3,0,99,min5.tye,,,38.9
237,4,05:52:03,2,68,11.9,,,,,,,,,,,4.04,2.92,,,,,,,,,,,6.96,3,0,2,min5.tye,,,38.8
238,2,05:52:06,2,66,8.7,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,3,19,min5.tye,,,38.8
239,1,05:52:40,5,71,12.2,4.4,31.4,4.1,,,,,,,,8.43,6.58,5.62,4.81,4.56,,,,,,,,30.01,9,3,77,min5.tye,,,39.0
240,4,05:52:48,2,56,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,98,min5.tye,,,38.9
241,1,05:52:50,6,67,15.5,4.4,24.5,5.1,5.1,,,,,,,8.92,6.49,6.56,4.39,3.62,3.43,,,,,,,33.40,10,3,65,min5.tye,,,38.9
242,1,05:52:58,5,71,15.0,4.4,23.7,4.9,,,,,,,,8.14,5.61,5.04,4.31,4.56,,,,,,,,27.65,9,3,13,min5.tye,,,38.9
243,4,05:53:01,2,67,14.0,,,,,,,,,,,2.97,3.01,,,,,,,,,,,5.98,5,0,93,min5.tye,,,38.9
244,4,05:53:25,2,73,12.0,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.83,3,0,90,min5.tye,,,38.9
245,1,05:53:51,2,68,8.8,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,3,19,min5.tye,,,38.8
246,2,05:53:51,2,72,8.3,,,,,,,,,,,1.81,1.75,,,,,,,,,,,3.55,2,3,87,min5.tye,,,38.8
247,4,05:54:00,6,65,17.7,4.9,20.7,11.1,5.0,,,,,,,11.85,20.82,19.10,13.50,18.46,17.74,,,,,,,101.46,10,0,100,min5.tye,,,38.9
248,1,05:54:05,2,66,11.0,,,,,,,,,,,2.91,2.99,,,,,,,,,,,5.90,3,3,92,min5.tye,,,38.9
249,4,05:54:12,2,65,10.1,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.52,3,0,69,min5.tye,,,38.8
250,2,05:54:37,2,64,21.3,,,,,,,,,,,8.28,12.73,,,,,,,,,,,21.01,5,3,97,min5.tye,,,38.9
251,1,05:54:40,5,58,17.1,4.4,24.1,4.9,,,,,,,,8.42,5.70,5.42,3.62,3.95,,,,,,,,27.11,9,3,21,min5.tye,,,38.9
252,4,05:54:43,2,62,9.4,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0,82,min5.tye,,,38.9
253,1,05:54:53,5,65,14.4,4.4,28.8,4.1,,,,,,,,10.53,15.98,15.77,15.54,15.16,,,,,,,,72.98,9,3,26,min5.tye,,,38.9
254,4,05:55:16,2,60,12.1,,,,,,,,,,,3.61,3.03,,,,,,,,,,,6.64,3,0,38,min5.tye,,,39.0
255,1,05:55:23,2,69,9.6,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,3,24,min5.tye,,,39.0
256,2,05:55:30,2,75,9.5,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.43,2,3,88,min5.tye,,,39.0
257,1,05:55:38,2,71,12.2,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,3,7,min5.tye,,,38.9
258,1,05:56:10,2,67,8.9,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.23,2,3,20,min5.tye,,,39.0
259,1,05:56:27,2,53,8.7,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,3,89,min5.tye,,,39.0
260,1,05:56:41,2,70,9.1,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,3,88,min5.tye,,,38.9
261,4,05:56:43,2,69,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,8,min5.tye,,,38.9
262,4,05:57:02,2,70,12.0,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.29,3,0,2,min5.tye,,,38.9
263,1,05:57:17,2,72,13.4,,,,,,,,,,,3.11,3.14,,,,,,,,,,,6.25,3,3,73,min5.tye,,,38.8
264,3,05:57:37,2,71,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,1,87,min5.tye,,,38.9
265,1,05:57:43,3,66,10.0,10.7,,,,,,,,,,2.21,2.09,0.87,,,,,,,,,,5.17,3,3,2,min5.tye,,,38.9
266,4,05:57:49,2,65,8.7,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,84,min5.tye,,,38.9
267,4,05:58:03,2,65,8.7,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0,29,min5.tye,,,38.9
268,1,05:58:05,2,74,11.7,,,,,,,,,,,3.14,3.55,,,,,,,,,,,6.69,3,3,78,min5.tye,,,38.9
269,1,05:58:14,2,64,14.1,,,,,,,,,,,3.84,3.21,,,,,,,,,,,7.05,5,3,12,min5.tye,,,38.9
270,1,05:58:30,5,62,16.5,4.4,16.7,4.1,,,,,,,,7.72,5.57,5.38,4.26,3.68,,,,,,,,26.61,9,3,95,min5.tye,,,38.9
271,1,05:59:17,2,63,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,3,31,min5.tye,,,38.9
272,2,05:59:26,2,71,10.6,,,,,,,,,,,2.18,2.27,,,,,,,,,,,4.45,3,3,48,min5.tye,,,38.9
273,1,05:59:27,2,69,10.1,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,3,61,min5.tye,,,38.9
274,4,05:59:32,2,57,9.3,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.79,2,0,74,min5.tye,,,38.9