veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,5,71,21.3,4.2,36.6,4.1,,,,,,,,11.30,14.83,16.53,14.90,14.84,,,,,,,,72.40,9,0
2,4,00:00:50,5,70,17.2,4.5,32.6,4.2,,,,,,,,9.80,13.39,14.13,12.90,12.99,,,,,,,,63.20,9,0
3,3,00:01:25,2,73,11.5,,,,,,,,,,,3.91,7.13,,,,,,,,,,,11.05,5,0
4,2,00:01:34,2,72,9.4,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.40,2,0
5,4,00:01:51,5,73,18.1,4.6,37.6,4.3,,,,,,,,9.73,15.45,14.74,16.01,14.03,,,,,,,,69.96,9,0
6,1,00:01:56,4,65,13.0,15.6,3.1,,,,,,,,,4.07,5.20,2.37,2.69,,,,,,,,,14.33,3,0
7,1,00:02:00,5,66,16.1,4.4,29.7,4.1,,,,,,,,10.56,15.60,14.72,12.79,13.42,,,,,,,,67.09,9,0
8,2,00:02:01,2,70,9.1,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
9,1,00:02:08,5,62,17.0,4.4,31.5,10.2,,,,,,,,10.49,14.61,13.37,13.15,13.09,,,,,,,,64.71,16,0
10,3,00:02:11,2,73,8.6,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
11,4,00:02:12,5,59,12.5,20.6,9.5,21.6,,,,,,,,11.19,17.76,18.59,14.09,11.67,,,,,,,,73.31,11,0
12,4,00:02:14,2,75,8.4,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0
14,4,00:02:19,2,73,8.9,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.06,2,0
15,1,00:02:25,2,76,9.4,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0
16,1,00:02:42,2,75,9.6,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
17,4,00:02:54,2,75,10.3,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
18,2,00:03:13,2,75,10.0,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0
19,1,00:03:17,2,77,9.1,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
20,2,00:03:27,2,73,8.5,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
21,1,00:04:02,2,71,9.8,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0
22,2,00:04:10,5,74,19.9,4.2,30.9,10.0,,,,,,,,9.35,12.02,12.32,12.03,12.22,,,,,,,,57.96,16,0
23,4,00:04:17,5,68,11.8,4.4,36.8,4.1,,,,,,,,7.80,6.04,6.92,4.61,4.71,,,,,,,,30.08,9,0
24,4,00:04:31,5,69,12.3,4.3,35.6,4.2,,,,,,,,7.36,7.04,7.14,7.84,7.27,,,,,,,,36.65,9,0
25,2,00:04:48,2,72,9.7,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.43,2,0
26,4,00:05:24,2,69,8.5,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
27,2,00:05:43,2,71,9.2,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.11,2,0
28,4,00:05:57,2,69,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
29,1,00:06:05,2,70,9.5,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
30,2,00:06:14,2,72,9.1,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
31,4,00:06:38,2,72,12.3,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.81,3,0
32,4,00:07:22,2,75,8.5,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.85,2,0
33,4,00:07:33,2,73,10.0,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,3,0
34,1,00:07:39,5,68,17.8,4.3,33.2,4.0,,,,,,,,10.87,9.39,9.35,5.92,6.37,,,,,,,,41.89,9,0
35,1,00:08:26,5,68,17.1,4.3,31.9,4.1,,,,,,,,11.59,11.19,10.99,7.43,8.70,,,,,,,,49.89,9,0
36,2,00:08:58,5,67,17.6,4.2,27.9,4.0,,,,,,,,9.36,5.85,6.41,4.01,4.36,,,,,,,,29.99,9,0
37,4,00:09:04,2,75,9.0,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
38,4,00:09:22,5,75,16.8,4.6,36.1,4.2,,,,,,,,11.23,14.28,13.36,13.12,12.58,,,,,,,,64.57,9,0
39,4,00:09:26,5,69,17.8,4.5,36.2,4.3,,,,,,,,9.60,7.47,8.00,7.87,7.48,,,,,,,,40.42,9,0
40,1,00:09:42,2,78,10.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,3,0
41,2,00:09:43,2,76,8.3,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0
42,1,00:09:50,2,68,8.9,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
43,3,00:09:57,2,70,10.0,,,,,,,,,,,3.11,3.05,,,,,,,,,,,6.16,3,0
44,2,00:10:03,5,69,12.2,4.2,30.4,3.9,,,,,,,,9.57,9.42,9.76,9.80,12.49,,,,,,,,51.04,9,0
45,2,00:10:12,5,68,12.1,4.3,29.0,3.9,,,,,,,,8.48,9.55,10.17,11.15,11.75,,,,,,,,51.10,9,0
46,1,00:10:21,2,81,11.5,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.17,3,0
47,2,00:10:53,2,78,8.7,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.27,2,0
48,1,00:10:53,2,80,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
49,4,00:10:56,5,67,17.1,4.3,30.6,10.2,,,,,,,,10.36,10.55,11.98,13.62,12.12,,,,,,,,58.63,16,0
50,1,00:11:08,2,73,10.1,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
51,1,00:11:43,5,69,17.3,4.3,32.2,4.2,,,,,,,,10.25,9.09,9.61,6.85,5.56,,,,,,,,41.36,9,0
52,1,00:12:21,3,57,10.1,15.6,,,,,,,,,,3.46,2.87,1.79,,,,,,,,,,8.13,3,0
53,1,00:12:35,2,78,8.7,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
54,1,00:12:54,2,73,8.6,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.02,2,0
55,4,00:13:17,5,68,17.5,4.3,35.7,4.1,,,,,,,,8.55,7.58,6.13,7.14,6.66,,,,,,,,36.07,9,0
56,4,00:13:34,2,77,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
57,4,00:13:42,5,74,11.5,4.4,36.5,4.1,,,,,,,,8.50,8.70,9.48,8.77,10.88,,,,,,,,46.33,9,0
58,4,00:14:34,3,77,18.8,4.7,,,,,,,,,,10.75,14.65,13.62,,,,,,,,,,39.02,6,0
59,4,00:14:34,2,72,4.3,,,,,,,,,,,11.13,16.16,,,,,,,,,,,27.30,14,38
60,3,00:14:53,2,79,8.2,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
61,4,00:15:14,5,71,12.1,4.6,36.6,4.3,,,,,,,,7.81,7.43,7.01,8.45,8.34,,,,,,,,39.04,9,0
62,4,00:15:26,2,74,13.8,,,,,,,,,,,5.15,5.82,,,,,,,,,,,10.97,5,0
63,2,00:16:19,2,76,13.1,,,,,,,,,,,4.39,3.14,,,,,,,,,,,7.53,3,0
64,1,00:16:20,5,68,17.2,4.3,34.4,4.0,,,,,,,,10.51,7.02,7.31,5.38,5.40,,,,,,,,35.60,9,0
65,2,00:16:29,2,76,9.9,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,3,0
66,4,00:17:06,2,75,9.8,,,,,,,,,,,1.83,2.06,,,,,,,,,,,3.88,2,0
67,1,00:18:10,5,65,17.6,4.4,33.1,4.1,,,,,,,,10.56,8.87,9.00,5.28,5.51,,,,,,,,39.21,9,0
68,4,00:18:15,2,73,8.8,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
69,4,00:18:25,5,71,17.9,4.4,34.7,4.1,,,,,,,,9.43,5.94,4.46,3.89,4.16,,,,,,,,27.88,9,0
70,1,00:18:35,2,73,10.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,3,0
71,3,00:19:07,4,70,13.3,17.7,2.9,,,,,,,,,4.69,4.61,3.44,3.08,,,,,,,,,15.82,3,0
72,2,00:19:30,2,71,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
73,4,00:19:54,2,75,8.7,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
74,1,00:20:04,2,64,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
75,1,00:20:28,5,67,11.7,4.4,30.9,10.1,,,,,,,,10.13,13.30,13.91,12.21,12.45,,,,,,,,62.01,16,0
76,1,00:20:32,5,66,13.1,4.3,30.1,10.1,,,,,,,,10.53,13.51,14.28,13.02,12.89,,,,,,,,64.23,16,0
77,4,00:20:46,2,74,9.4,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
78,4,00:21:06,2,77,10.3,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,3,0
79,1,00:21:32,5,55,12.9,4.3,31.5,4.1,,,,,,,,13.67,18.69,17.21,19.18,19.30,,,,,,,,88.06,9,0
80,1,00:22:06,2,72,11.4,,,,,,,,,,,3.44,3.99,,,,,,,,,,,7.43,3,0
81,4,00:22:29,5,65,17.9,4.3,33.2,4.0,,,,,,,,10.38,7.66,6.82,7.36,6.54,,,,,,,,38.76,9,0
82,4,00:23:07,5,62,11.1,4.3,30.4,4.1,,,,,,,,8.19,11.43,12.60,6.73,9.07,,,,,,,,48.02,9,0
83,2,00:23:13,2,75,8.7,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0
84,3,00:23:18,2,81,9.9,,,,,,,,,,,3.43,4.53,,,,,,,,,,,7.96,3,0
85,1,00:23:19,5,59,17.3,4.3,31.5,4.0,,,,,,,,12.10,17.37,17.59,15.65,15.89,,,,,,,,78.59,9,0
86,2,00:23:20,5,72,17.6,4.3,34.5,4.0,,,,,,,,10.49,10.82,11.46,10.49,10.37,,,,,,,,53.62,9,0
87,1,00:23:43,2,68,9.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
88,2,00:24:03,4,58,25.1,30.0,3.5,,,,,,,,,9.62,13.48,1.88,1.61,,,,,,,,,26.59,8,0
89,4,00:24:39,2,78,8.9,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.40,2,0
90,4,00:24:53,4,77,14.9,32.7,3.1,,,,,,,,,5.01,8.83,4.66,6.89,,,,,,,,,25.40,8,0
91,3,00:24:59,2,73,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
92,4,00:25:16,2,70,8.7,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
93,4,00:25:21,2,73,8.5,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0
94,1,00:25:39,5,73,17.0,4.3,35.1,4.1,,,,,,,,12.54,14.51,16.59,13.19,12.90,,,,,,,,69.74,9,0
95,1,00:25:42,5,70,17.5,4.3,30.7,4.1,,,,,,,,9.68,7.74,7.74,7.70,6.74,,,,,,,,39.59,9,0
96,4,00:25:51,6,66,19.8,4.9,37.0,5.5,5.5,,,,,,,10.96,13.76,12.49,13.30,12.78,11.64,,,,,,,74.93,10,0
97,4,00:26:07,2,68,9.4,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
98,1,00:26:08,2,70,11.8,,,,,,,,,,,3.75,3.21,,,,,,,,,,,6.96,3,0
99,3,00:26:29,2,74,10.8,,,,,,,,,,,2.67,2.97,,,,,,,,,,,5.64,3,0
100,1,00:26:39,2,79,8.9,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.72,2,0
101,3,00:26:46,2,77,9.1,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.91,2,0
102,4,00:26:53,3,58,17.4,4.5,,,,,,,,,,12.92,4.18,2.89,,,,,,,,,,20.00,6,0
103,1,00:27:10,4,73,13.4,19.5,3.0,,,,,,,,,2.93,7.68,2.63,1.11,,,,,,,,,14.34,3,0
104,1,00:27:11,2,73,9.7,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
105,4,00:27:16,2,69,12.1,,,,,,,,,,,3.59,2.85,,,,,,,,,,,6.45,3,0
106,2,00:27:45,5,65,13.1,4.3,30.0,4.0,,,,,,,,9.10,8.02,7.94,5.34,6.28,,,,,,,,36.68,9,0
107,4,00:27:48,5,77,19.3,4.8,36.9,4.5,,,,,,,,10.90,12.76,12.27,7.45,8.62,,,,,,,,52.00,9,0
108,1,00:27:50,5,68,19.5,4.3,32.4,4.1,,,,,,,,11.47,15.22,15.62,14.16,14.98,,,,,,,,71.46,9,0
109,2,00:28:03,4,75,14.5,26.0,2.9,,,,,,,,,4.35,5.41,3.33,3.64,,,,,,,,,16.73,8,0
110,4,00:28:13,2,70,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
111,4,00:28:17,3,64,17.7,4.2,,,,,,,,,,8.76,5.99,5.30,,,,,,,,,,20.05,6,0
112,4,00:28:17,2,68,4.5,,,,,,,,,,,4.33,3.26,,,,,,,,,,,7.59,14,38
113,4,00:28:21,3,66,18.5,4.3,,,,,,,,,,9.40,5.36,5.41,,,,,,,,,,20.16,6,0
114,4,00:28:21,2,68,4.1,,,,,,,,,,,3.98,3.83,,,,,,,,,,,7.80,14,38
115,2,00:28:31,5,64,12.2,4.2,31.9,4.1,,,,,,,,8.42,6.14,6.03,4.98,5.19,,,,,,,,30.75,9,0
116,4,00:28:33,5,65,12.8,21.5,10.0,22.2,,,,,,,,8.94,11.79,10.82,8.11,8.01,,,,,,,,47.67,11,0
117,1,00:28:53,5,67,17.5,4.4,27.0,10.2,,,,,,,,10.84,7.68,6.73,12.30,14.69,,,,,,,,52.24,16,0
118,3,00:29:18,5,69,11.6,4.3,35.3,4.1,,,,,,,,10.40,13.94,14.51,13.17,13.71,,,,,,,,65.72,9,0
119,3,00:29:22,2,70,8.8,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
120,4,00:29:24,4,68,21.2,25.8,2.7,,,,,,,,,6.65,11.60,2.07,2.60,,,,,,,,,22.92,8,0
121,3,00:29:30,2,76,9.4,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,2,0
122,4,00:29:40,5,72,18.3,4.5,38.8,4.3,,,,,,,,10.53,12.65,13.30,12.16,11.53,,,,,,,,60.16,9,0
123,1,00:29:45,2,68,8.4,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
124,1,00:30:21,2,75,8.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
125,2,00:30:21,2,73,8.6,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,2,0
126,3,00:30:26,2,73,9.3,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
127,4,00:30:34,2,76,13.6,,,,,,,,,,,4.42,4.31,,,,,,,,,,,8.73,3,0
128,4,00:30:58,2,71,8.7,,,,,,,,,,,1.22,1.92,,,,,,,,,,,3.14,2,0
129,1,00:31:26,2,68,9.2,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0
130,1,00:31:41,2,65,11.6,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
131,3,00:32:06,2,76,12.2,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.36,3,0
132,1,00:32:14,5,57,19.5,4.6,34.3,4.1,,,,,,,,13.41,17.94,19.19,14.33,14.50,,,,,,,,79.37,9,0
133,4,00:32:31,5,69,18.7,4.5,36.0,4.3,,,,,,,,10.34,6.16,6.42,4.98,6.08,,,,,,,,34.00,9,0
134,4,00:32:39,3,68,13.4,16.7,,,,,,,,,,4.59,2.39,1.05,,,,,,,,,,8.03,3,0
135,1,00:32:43,2,74,12.7,,,,,,,,,,,3.15,3.64,,,,,,,,,,,6.78,3,0
136,2,00:33:05,2,61,9.1,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
137,2,00:33:30,2,79,9.8,,,,,,,,,,,2.45,2.49,,,,,,,,,,,4.94,3,0
139,2,00:33:59,5,66,17.4,4.2,32.4,4.0,,,,,,,,9.91,12.69,13.24,11.86,13.28,,,,,,,,60.98,9,0
140,1,00:34:04,2,69,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
141,2,00:34:06,2,84,9.8,,,,,,,,,,,2.71,2.75,,,,,,,,,,,5.46,2,0
142,1,00:34:51,2,76,10.1,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,3,0
143,1,00:34:55,2,85,9.5,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,2,0
144,4,00:34:55,2,72,9.5,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
145,2,00:35:41,2,70,11.7,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
146,2,00:35:52,2,73,9.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
147,4,00:36:16,5,70,19.8,4.4,30.7,10.2,,,,,,,,8.19,12.65,13.93,13.73,13.15,,,,,,,,61.65,16,0
148,1,00:36:18,2,79,11.8,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.22,3,0
149,4,00:36:39,2,75,9.1,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
150,4,00:37:07,2,67,10.1,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
151,1,00:37:17,2,74,11.5,,,,,,,,,,,3.77,2.32,,,,,,,,,,,6.09,3,0
152,4,00:37:21,5,72,13.3,4.7,37.3,4.5,,,,,,,,9.78,10.44,10.99,12.18,11.79,,,,,,,,55.18,9,0
153,2,00:38:23,2,70,9.5,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
154,1,00:38:23,2,76,9.4,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
155,2,00:38:31,2,73,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
156,4,00:38:45,2,73,12.5,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,3,0
157,2,00:38:52,2,76,9.4,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
158,4,00:38:54,2,70,12.1,,,,,,,,,,,3.54,3.45,,,,,,,,,,,6.99,3,0
159,1,00:39:48,5,71,19.9,4.4,33.7,4.0,,,,,,,,12.86,13.94,15.47,11.10,12.59,,,,,,,,65.95,9,0
160,4,00:39:51,5,70,18.9,4.6,36.0,4.4,,,,,,,,10.64,7.69,7.12,6.16,5.02,,,,,,,,36.63,9,0
161,4,00:39:57,2,58,10.1,,,,,,,,,,,3.36,3.07,,,,,,,,,,,6.44,3,0
162,1,00:39:58,5,68,20.0,4.4,33.3,4.1,,,,,,,,12.27,14.91,15.48,13.87,15.11,,,,,,,,71.64,9,0
163,1,00:40:19,2,75,12.1,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0
164,1,00:40:41,2,73,14.5,,,,,,,,,,,4.34,3.23,,,,,,,,,,,7.57,5,0
165,4,00:41:07,4,69,12.4,19.7,3.0,,,,,,,,,2.70,2.79,0.64,0.86,,,,,,,,,6.99,3,0
166,4,00:41:12,2,65,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
167,4,00:41:33,2,70,10.0,,,,,,,,,,,3.27,2.97,,,,,,,,,,,6.24,3,0
168,4,00:41:53,2,78,9.6,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
169,1,00:42:35,2,79,10.8,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,3,0
170,3,00:42:55,2,74,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
171,4,00:43:40,3,59,16.2,22.9,,,,,,,,,,4.33,8.99,1.98,,,,,,,,,,15.30,8,0
172,1,00:43:50,2,65,9.8,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
173,1,00:43:56,5,68,19.7,4.3,37.7,4.0,,,,,,,,11.67,14.14,14.56,12.41,13.30,,,,,,,,66.08,9,0
174,4,00:44:07,2,72,9.2,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
175,4,00:44:50,3,63,13.3,4.3,,,,,,,,,,8.37,8.36,8.75,,,,,,,,,,25.47,6,0
176,4,00:44:50,2,70,4.6,,,,,,,,,,,10.29,8.98,,,,,,,,,,,19.27,14,38
177,1,00:45:00,2,73,8.8,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
178,3,00:45:24,2,75,9.1,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
179,2,00:45:31,5,63,13.2,4.2,30.1,4.1,,,,,,,,7.82,5.52,5.25,4.50,4.47,,,,,,,,27.56,9,0
180,4,00:45:32,5,68,18.6,4.1,31.8,3.8,,,,,,,,8.81,13.34,12.44,10.62,13.34,,,,,,,,58.55,9,0
181,1,00:45:33,2,69,9.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
182,1,00:45:46,5,65,17.3,4.4,35.3,4.0,,,,,,,,11.72,15.79,14.70,14.35,14.27,,,,,,,,70.83,9,0
183,1,00:45:53,2,60,11.5,,,,,,,,,,,3.74,4.79,,,,,,,,,,,8.53,3,0
184,1,00:46:08,2,73,12.0,,,,,,,,,,,2.87,2.84,,,,,,,,,,,5.71,3,0
185,2,00:46:28,5,73,22.9,4.3,36.2,4.0,,,,,,,,10.10,8.53,8.05,8.12,8.31,,,,,,,,43.11,9,0
186,1,00:46:52,5,64,17.3,4.3,33.8,4.1,,,,,,,,10.66,8.56,7.82,8.38,8.74,,,,,,,,44.17,9,0
187,4,00:47:49,5,65,17.9,22.1,9.4,23.1,,,,,,,,10.31,12.76,8.37,9.57,6.45,,,,,,,,47.46,11,0
188,3,00:48:24,2,71,8.8,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.51,2,0
189,4,00:48:40,2,79,9.9,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,3,0
190,1,00:48:46,2,71,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
191,1,00:48:48,5,69,18.5,4.4,32.0,4.1,,,,,,,,11.85,11.53,11.58,8.61,9.55,,,,,,,,53.12,9,0
192,4,00:49:04,5,72,19.5,4.3,31.5,4.1,,,,,,,,8.44,12.95,12.77,12.57,12.04,,,,,,,,58.77,9,0
193,1,00:49:17,2,73,8.5,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
194,1,00:50:09,5,65,17.0,4.3,28.7,4.1,,,,,,,,12.06,11.85,12.80,12.18,12.78,,,,,,,,61.68,9,0
195,4,00:50:31,5,70,17.6,4.5,32.9,4.1,,,,,,,,10.73,4.26,5.39,5.32,3.45,,,,,,,,29.15,9,0
196,1,00:50:57,2,68,8.4,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
197,1,00:51:44,5,62,15.6,4.3,36.3,4.1,,,,,,,,11.46,14.50,14.54,10.63,11.25,,,,,,,,62.38,9,0
198,1,00:52:00,2,73,9.4,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0
199,1,00:52:01,2,78,8.8,,,,,,,,,,,2.16,0.65,,,,,,,,,,,2.81,2,0
200,4,00:52:14,2,70,13.4,,,,,,,,,,,4.68,2.75,,,,,,,,,,,7.43,3,0
201,1,00:54:14,5,62,15.3,4.3,34.4,4.1,,,,,,,,11.72,15.09,18.55,12.60,13.79,,,,,,,,71.75,9,0
202,4,00:54:51,5,51,14.4,3.2,22.7,3.0,,,,,,,,13.09,16.11,15.36,17.84,17.69,,,,,,,,80.09,9,0
204,2,00:55:00,2,76,11.3,,,,,,,,,,,3.01,3.57,,,,,,,,,,,6.58,3,0
205,3,00:55:17,5,70,17.2,4.3,29.4,4.1,,,,,,,,13.06,15.01,14.64,14.70,14.04,,,,,,,,71.46,9,0
206,2,00:56:05,2,73,9.6,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,2,0
207,1,00:56:18,2,80,10.1,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.12,3,0
208,2,00:56:18,2,75,9.2,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
209,3,00:56:27,2,75,8.5,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
210,1,00:56:31,5,70,17.3,4.3,34.3,4.1,,,,,,,,11.64,14.36,15.02,13.04,15.98,,,,,,,,70.04,9,0
211,1,00:56:36,5,62,12.9,4.3,32.9,4.2,,,,,,,,9.41,14.59,12.41,12.46,11.96,,,,,,,,60.82,9,0
212,4,00:57:07,2,69,9.6,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.76,2,0
213,4,00:57:32,5,73,15.2,4.5,31.0,4.2,,,,,,,,8.27,5.16,5.75,3.49,3.04,,,,,,,,25.72,9,0
214,2,00:58:37,2,74,8.8,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
215,1,00:58:52,2,80,8.1,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0
216,1,00:59:00,2,73,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
217,4,00:59:15,2,75,10.3,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.77,3,0
218,1,00:59:30,5,66,18.0,4.3,32.7,5.2,,,,,,,,11.07,9.50,9.81,8.24,7.96,,,,,,,,46.60,9,0
219,1,00:59:35,2,70,10.1,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
220,1,01:00:11,2,72,11.5,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.88,3,0
221,1,01:00:14,2,73,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0
222,4,01:01:37,2,72,11.7,,,,,,,,,,,2.39,3.06,,,,,,,,,,,5.45,3,0
223,4,01:01:39,6,71,17.5,4.3,35.0,4.1,6.2,,,,,,,9.55,9.36,9.71,6.33,6.91,6.90,,,,,,,48.78,10,0
224,4,01:01:44,2,79,9.5,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
225,2,01:02:23,2,62,8.4,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
226,1,01:02:43,2,75,8.9,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0
227,2,01:03:01,2,76,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0
228,1,01:03:09,2,74,10.9,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,3,0
229,1,01:03:28,4,69,14.4,18.8,2.9,,,,,,,,,4.50,4.53,1.92,1.28,,,,,,,,,12.24,8,0
230,4,01:03:40,5,68,17.9,4.7,37.2,4.3,,,,,,,,10.22,6.72,6.69,6.05,6.03,,,,,,,,35.71,9,0
231,1,01:03:48,2,72,9.9,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0
232,1,01:05:04,2,74,9.3,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
233,1,01:05:41,5,68,15.0,4.3,33.0,4.1,,,,,,,,11.32,15.57,15.39,13.21,13.47,,,,,,,,68.97,9,0
234,1,01:06:12,5,68,13.7,30.2,3.0,3.0,,,,,,,,4.06,8.29,3.20,3.73,2.93,,,,,,,,22.21,3,0
235,4,01:06:23,2,79,9.5,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
236,4,01:07:08,5,71,16.2,4.3,32.4,4.1,,,,,,,,11.08,7.02,7.36,7.83,8.67,,,,,,,,41.96,9,0
237,1,01:08:42,2,78,9.8,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.63,3,0
238,4,01:08:57,5,66,12.9,21.6,9.8,21.9,,,,,,,,7.15,10.99,5.73,9.57,6.65,,,,,,,,40.09,11,0
239,1,01:09:01,2,72,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
240,4,01:09:23,5,74,18.6,4.5,37.9,4.3,,,,,,,,9.99,8.77,10.00,8.24,7.76,,,,,,,,44.76,9,0
241,4,01:09:34,3,69,11.5,14.5,,,,,,,,,,2.67,3.16,2.08,,,,,,,,,,7.91,3,0
242,3,01:09:34,2,76,8.8,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
243,4,01:09:35,2,72,9.3,,,,,,,,,,,2.39,2.54,,,,,,,,,,,4.92,2,0
244,4,01:09:36,2,72,9.0,,,,,,,,,,,2.00,1.95,,,,,,,,,,,3.95,2,0
245,4,01:10:22,4,71,13.2,21.2,9.8,,,,,,,,,7.80,13.41,8.49,4.21,,,,,,,,,33.90,8,0
246,1,01:10:54,2,78,9.0,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
247,4,01:11:18,2,70,9.7,,,,,,,,,,,2.54,2.72,,,,,,,,,,,5.26,2,0
248,2,01:11:37,2,75,11.0,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,3,0
249,1,01:11:56,5,65,17.1,4.3,34.4,10.1,,,,,,,,10.39,14.96,14.74,9.56,10.51,,,,,,,,60.16,16,0
250,4,01:12:08,2,75,13.7,,,,,,,,,,,4.20,4.79,,,,,,,,,,,8.99,3,0
251,4,01:12:15,2,68,9.9,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,3,0
252,1,01:12:17,2,75,8.8,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
253,1,01:12:29,2,80,9.4,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,2,0
254,1,01:12:49,2,76,10.9,,,,,,,,,,,2.82,3.12,,,,,,,,,,,5.94,3,0
255,4,01:13:32,2,68,8.2,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
256,4,01:14:06,3,66,20.8,4.5,,,,,,,,,,9.97,4.01,3.66,,,,,,,,,,17.65,6,0
257,4,01:14:23,5,65,17.2,4.3,34.9,4.2,,,,,,,,9.47,8.73,9.19,8.14,7.21,,,,,,,,42.75,9,0
258,1,01:15:05,2,69,8.7,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
259,1,01:15:24,2,75,9.9,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,3,0
260,1,01:15:34,2,78,12.5,,,,,,,,,,,2.76,1.50,,,,,,,,,,,4.26,3,0
261,3,01:15:37,5,65,17.0,4.2,35.3,3.9,,,,,,,,11.55,10.56,10.12,9.61,9.72,,,,,,,,51.56,9,0
262,2,01:16:06,3,70,11.6,14.2,,,,,,,,,,2.80,3.39,2.65,,,,,,,,,,8.85,3,0
263,1,01:17:12,2,78,8.3,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.06,2,0
264,4,01:18:21,5,68,14.7,4.3,32.1,10.3,,,,,,,,7.23,12.80,13.10,17.22,15.38,,,,,,,,65.74,16,0
265,1,01:18:23,2,67,9.6,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
266,4,01:18:33,5,67,13.1,4.6,32.7,4.4,,,,,,,,8.43,6.31,7.10,7.55,6.55,,,,,,,,35.94,9,0
267,4,01:18:46,2,72,10.5,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
268,4,01:19:04,2,81,9.6,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
269,1,01:19:45,5,66,19.2,4.3,31.6,4.1,,,,,,,,12.43,14.82,15.84,13.70,14.22,,,,,,,,71.00,9,0
270,1,01:20:02,2,74,9.9,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.69,3,0
271,2,01:20:20,5,76,13.2,4.2,30.7,3.9,,,,,,,,10.45,12.81,13.27,13.00,14.44,,,,,,,,63.98,9,0
272,4,01:20:32,5,76,18.4,4.4,36.8,4.3,,,,,,,,10.28,12.98,13.57,12.58,9.52,,,,,,,,58.91,9,0
273,4,01:22:43,5,66,16.5,4.4,32.8,4.1,,,,,,,,9.18,13.16,12.46,12.54,12.65,,,,,,,,59.99,9,0
274,2,01:23:17,5,69,17.7,4.3,30.6,10.2,,,,,,,,9.90,9.18,8.84,10.65,11.11,,,,,,,,49.69,16,0
275,4,01:23:44,2,73,9.5,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
276,1,01:24:36,5,67,17.8,4.4,36.1,4.1,,,,,,,,10.66,10.18,10.75,9.37,10.55,,,,,,,,51.50,9,0
277,2,01:24:36,5,71,15.9,4.4,37.0,4.0,,,,,,,,9.87,10.58,10.40,6.95,7.32,,,,,,,,45.12,9,0
278,4,01:24:45,2,70,8.7,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
279,1,01:25:14,5,68,17.9,4.3,33.2,4.1,,,,,,,,10.23,10.43,9.98,7.71,7.51,,,,,,,,45.85,9,0
280,4,01:25:39,2,77,9.0,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
281,2,01:25:51,2,68,9.2,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,2,0
282,2,01:27:01,5,71,19.9,4.5,34.2,4.1,,,,,,,,9.90,8.08,7.70,4.43,4.67,,,,,,,,34.78,9,0
283,4,01:27:43,2,72,10.3,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.93,3,0
284,4,01:28:07,5,67,16.5,4.6,35.4,4.3,,,,,,,,11.04,9.33,9.74,9.12,8.45,,,,,,,,47.69,9,0
285,1,01:28:10,2,71,9.2,,,,,,,,,,,2.01,0.98,,,,,,,,,,,2.99,2,0
286,4,01:28:11,2,70,9.5,,,,,,,,,,,2.47,1.26,,,,,,,,,,,3.73,2,0
287,1,01:28:14,2,73,9.3,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
288,1,01:28:46,2,82,8.8,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
289,4,01:29:48,2,79,9.7,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
290,1,01:29:53,3,76,10.1,10.3,,,,,,,,,,2.64,2.31,1.03,,,,,,,,,,5.98,3,0
291,1,01:30:17,2,72,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
292,2,01:30:45,5,71,16.6,4.2,31.5,4.0,,,,,,,,10.49,9.51,9.47,6.67,7.62,,,,,,,,43.76,9,0
293,1,01:30:46,5,67,17.2,4.4,34.4,4.1,,,,,,,,11.38,9.17,8.79,7.47,8.91,,,,,,,,45.72,9,0
294,4,01:32:20,2,69,9.1,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
295,1,01:32:21,5,64,13.0,4.4,33.2,4.2,,,,,,,,11.31,15.66,15.21,14.10,15.52,,,,,,,,71.80,9,0
296,1,01:32:56,2,80,8.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.48,2,0
297,4,01:35:58,2,71,8.2,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
298,4,01:36:40,5,67,20.3,4.4,33.8,4.1,,,,,,,,9.27,7.28,7.41,5.22,7.41,,,,,,,,36.61,9,0
299,4,01:37:03,2,73,9.2,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,2,0
300,4,01:37:09,2,60,9.7,,,,,,,,,,,4.01,2.73,,,,,,,,,,,6.74,2,0
301,2,01:37:52,5,60,19.6,4.1,30.8,4.0,,,,,,,,11.95,8.69,8.74,8.71,9.22,,,,,,,,47.32,9,0
302,3,01:38:56,2,72,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
303,1,01:39:29,2,68,8.8,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.85,2,0
304,1,01:39:33,4,61,15.7,32.4,4.1,,,,,,,,,10.29,9.07,4.57,3.88,,,,,,,,,27.81,8,0
305,2,01:39:36,5,66,20.5,4.2,34.8,10.0,,,,,,,,10.92,11.73,12.42,12.36,13.74,,,,,,,,61.18,16,0
306,3,01:40:14,2,71,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
307,2,01:40:15,3,70,19.3,4.1,,,,,,,,,,9.54,4.32,3.38,,,,,,,,,,17.24,6,0
308,1,01:40:16,5,61,17.4,4.3,35.7,4.1,,,,,,,,12.69,16.38,17.15,10.97,10.96,,,,,,,,68.16,9,0
310,2,01:40:24,5,73,20.9,4.9,39.3,4.5,,,,,,,,10.89,16.43,15.68,14.98,17.34,,,,,,,,75.31,9,0
311,4,01:40:24,2,75,12.1,,,,,,,,,,,3.32,3.49,,,,,,,,,,,6.81,3,0
312,1,01:41:41,2,71,8.5,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
313,1,01:41:47,2,71,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
314,4,01:42:29,5,70,17.7,4.6,37.0,4.2,,,,,,,,9.10,6.70,6.33,4.86,4.55,,,,,,,,31.54,9,0
315,1,01:42:54,2,73,13.3,,,,,,,,,,,3.56,3.76,,,,,,,,,,,7.31,3,0
316,2,01:43:28,5,67,17.7,4.2,34.8,3.9,,,,,,,,9.24,8.03,7.49,6.51,6.77,,,,,,,,38.05,9,0
317,4,01:43:30,2,75,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
318,4,01:43:52,5,69,17.3,4.4,37.7,4.6,,,,,,,,8.52,8.42,7.62,8.25,7.77,,,,,,,,40.58,9,0
319,2,01:46:11,3,63,13.0,4.3,,,,,,,,,,8.22,3.34,3.64,,,,,,,,,,15.20,6,0
320,4,01:46:18,5,73,20.5,4.5,34.8,4.1,,,,,,,,9.82,10.56,10.11,10.60,12.87,,,,,,,,53.96,9,0
321,1,01:47:00,2,86,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
322,1,01:47:03,2,74,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
323,2,01:47:08,2,79,9.2,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,2,0
324,1,01:47:18,2,83,12.0,,,,,,,,,,,3.49,2.36,,,,,,,,,,,5.85,3,0
325,1,01:47:41,5,77,16.9,4.3,33.6,4.1,,,,,,,,10.92,14.67,15.41,12.80,13.90,,,,,,,,67.71,9,0