veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:04,2,74,8.6,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.69,2,0
2,4,00:00:21,2,70,9.3,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,2,0
3,4,00:01:01,5,60,12.6,21.4,9.5,21.9,,,,,,,,9.86,15.14,15.67,10.71,12.81,,,,,,,,64.19,11,0
4,4,00:02:27,2,65,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
5,4,00:03:48,2,59,11.1,,,,,,,,,,,2.30,2.41,,,,,,,,,,,4.71,3,0
6,3,00:03:54,2,71,9.1,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
7,4,00:03:57,5,60,18.7,4.4,30.3,10.2,,,,,,,,9.96,7.48,6.59,4.61,4.71,,,,,,,,33.35,16,0
8,3,00:03:58,5,70,15.5,4.2,27.4,3.9,,,,,,,,9.33,11.03,11.31,10.34,14.35,,,,,,,,56.35,9,0
9,3,00:04:30,2,73,9.7,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0
10,4,00:04:35,2,70,11.4,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,3,0
11,1,00:04:46,2,71,8.8,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
12,1,00:04:54,2,76,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
13,4,00:05:09,5,56,12.4,20.6,9.5,22.1,,,,,,,,9.61,14.95,15.62,15.07,12.97,,,,,,,,68.22,11,0
14,4,00:05:13,2,11,1.7,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.09,14,0
15,1,00:05:25,5,68,17.3,4.2,32.7,4.0,,,,,,,,11.62,9.27,9.18,9.09,11.16,,,,,,,,50.31,9,0
16,4,00:05:44,5,65,17.6,4.3,30.3,10.0,,,,,,,,10.82,14.71,13.76,14.64,14.83,,,,,,,,68.76,16,0
17,3,00:05:57,5,67,17.1,4.2,30.9,4.0,,,,,,,,11.36,12.87,12.70,9.34,9.01,,,,,,,,55.27,9,0
18,4,00:05:59,2,54,10.0,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
19,3,00:06:00,2,58,9.3,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
20,1,00:06:01,4,66,12.3,35.0,4.0,,,,,,,,,8.62,12.98,7.93,8.53,,,,,,,,,38.07,8,0
21,3,00:06:32,2,70,7.8,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0
22,4,00:06:46,2,63,13.0,,,,,,,,,,,4.27,2.97,,,,,,,,,,,7.24,3,0
23,4,00:06:54,2,75,8.8,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0
24,4,00:07:27,6,66,17.4,4.2,19.8,9.5,22.1,,,,,,,9.04,8.95,9.00,15.19,12.95,12.36,,,,,,,67.49,12,0
25,1,00:07:33,2,68,9.2,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,34
26,3,00:07:37,2,72,9.0,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
27,4,00:07:43,5,64,18.2,4.3,32.5,4.0,,,,,,,,10.61,6.59,5.96,6.22,6.32,,,,,,,,35.70,9,0
28,3,00:07:44,2,75,9.1,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
30,4,00:07:46,2,71,10.1,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,3,0
31,1,00:07:47,5,62,16.3,4.1,33.8,10.0,,,,,,,,10.80,13.59,14.11,15.05,17.18,,,,,,,,70.73,16,0
32,4,00:08:02,2,63,11.5,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0
33,1,00:08:05,5,62,11.9,20.9,9.4,21.8,,,,,,,,11.17,14.06,12.81,10.40,11.87,,,,,,,,60.31,11,0
34,1,00:09:04,2,62,9.2,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,2,0
35,2,00:09:05,2,71,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
36,1,00:09:11,2,72,8.9,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
37,1,00:09:20,2,73,8.7,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
38,1,00:09:32,2,73,12.0,,,,,,,,,,,3.27,2.06,,,,,,,,,,,5.34,3,0
39,1,00:09:33,2,73,9.2,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,2,0
40,4,00:10:19,5,66,17.4,4.3,33.8,4.1,,,,,,,,8.68,16.01,16.59,15.98,16.66,,,,,,,,73.91,9,0
41,3,00:10:23,2,68,10.8,,,,,,,,,,,3.30,3.53,,,,,,,,,,,6.83,3,0
42,1,00:11:37,2,63,7.9,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
43,4,00:11:58,2,69,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
44,1,00:12:09,5,63,16.8,4.3,33.7,4.0,,,,,,,,14.21,12.52,12.96,5.44,5.81,,,,,,,,50.94,9,0
45,4,00:12:13,2,72,12.0,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
46,4,00:12:23,2,68,9.4,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
47,1,00:12:24,5,62,18.5,4.3,31.6,4.0,,,,,,,,13.10,15.76,15.00,15.80,16.37,,,,,,,,76.03,9,0
48,2,00:13:31,2,75,12.0,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,0
49,4,00:14:12,2,66,8.9,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
50,1,00:14:13,5,66,19.8,4.2,33.9,3.9,,,,,,,,12.85,16.32,17.12,14.67,15.26,,,,,,,,76.22,9,0
51,4,00:14:14,2,67,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.46,2,0
52,3,00:14:31,2,72,8.9,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
53,4,00:14:36,2,66,9.7,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.68,2,0
54,4,00:14:40,2,73,9.1,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
55,1,00:14:41,5,65,17.3,4.3,31.2,4.0,,,,,,,,12.72,16.57,17.13,13.20,14.16,,,,,,,,73.79,9,0
56,4,00:15:05,5,68,12.0,4.2,30.2,4.1,,,,,,,,9.13,13.51,13.61,10.41,10.19,,,,,,,,56.84,9,0
57,1,00:15:13,2,66,8.6,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0
58,4,00:15:16,2,66,9.5,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.29,2,0
59,4,00:15:19,2,70,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
60,4,00:15:21,2,55,6.7,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.63,2,0
62,1,00:15:22,5,57,17.3,4.2,30.9,4.0,,,,,,,,11.99,16.32,16.53,15.56,16.39,,,,,,,,76.80,9,0
63,2,00:15:25,5,70,17.2,4.2,35.6,4.0,,,,,,,,7.67,11.60,12.13,10.78,11.35,,,,,,,,53.53,9,0
64,4,00:15:51,2,69,8.6,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.88,2,0
65,4,00:15:57,2,71,9.4,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.02,2,0
66,1,00:16:01,5,67,17.0,4.2,35.4,3.9,,,,,,,,11.96,10.02,10.51,9.85,10.91,,,,,,,,53.26,9,0
67,1,00:16:10,5,50,17.4,4.2,34.9,4.0,,,,,,,,12.49,16.98,16.00,14.98,13.89,,,,,,,,74.34,9,0
68,4,00:16:42,5,68,16.8,4.3,29.7,10.0,,,,,,,,10.73,14.33,14.06,14.97,15.42,,,,,,,,69.51,16,0
69,4,00:17:10,2,79,8.5,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
70,3,00:17:52,5,64,17.1,4.3,34.6,4.1,,,,,,,,11.74,10.72,10.98,10.26,9.99,,,,,,,,53.69,9,0
71,4,00:17:53,5,62,19.4,4.3,30.0,10.0,,,,,,,,10.77,13.77,14.04,14.96,15.30,,,,,,,,68.84,16,0
72,2,00:18:15,5,68,20.5,4.3,30.4,10.1,,,,,,,,10.78,12.75,12.94,13.12,13.71,,,,,,,,63.31,16,0
73,1,00:18:35,5,68,19.4,4.3,32.8,4.0,,,,,,,,12.66,9.81,10.69,9.74,10.85,,,,,,,,53.75,9,0
74,4,00:19:06,5,70,11.3,4.4,34.1,4.1,,,,,,,,9.68,9.71,9.70,12.04,11.11,,,,,,,,52.23,9,0
75,4,00:19:10,5,63,10.9,4.3,35.5,4.1,,,,,,,,8.62,6.90,6.77,6.65,6.42,,,,,,,,35.36,9,0
76,3,00:19:10,5,70,16.8,5.0,34.5,5.2,,,,,,,,10.50,7.82,7.36,7.79,7.15,,,,,,,,40.62,9,0
77,4,00:19:27,2,71,10.7,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
78,4,00:19:55,5,69,19.5,4.3,32.4,4.0,,,,,,,,9.89,10.09,10.30,5.30,7.20,,,,,,,,42.79,9,0
79,1,00:20:47,2,71,13.0,,,,,,,,,,,4.58,3.46,,,,,,,,,,,8.04,3,0
80,4,00:20:47,6,61,11.8,4.3,19.8,9.5,22.2,,,,,,,9.26,5.04,4.98,5.07,5.37,5.34,,,,,,,35.06,12,0
81,4,00:21:39,5,69,12.2,4.2,36.2,4.0,,,,,,,,9.20,13.20,13.31,10.79,12.93,,,,,,,,59.43,9,0
82,2,00:21:50,2,78,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
83,1,00:21:54,2,68,8.7,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
84,4,00:22:23,2,70,9.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,2,0
85,2,00:22:43,2,80,8.5,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.20,2,0
86,1,00:22:45,2,75,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
87,1,00:23:19,5,63,11.6,21.9,9.6,22.5,,,,,,,,10.89,13.50,13.07,7.44,5.77,,,,,,,,50.67,11,0
88,4,00:23:19,5,64,20.2,4.3,30.1,9.9,,,,,,,,9.81,14.52,14.63,17.69,17.44,,,,,,,,74.09,16,0
89,2,00:24:15,5,71,16.7,4.4,33.9,4.0,,,,,,,,10.85,8.96,8.98,8.09,8.50,,,,,,,,45.37,9,0
90,4,00:24:40,2,75,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
91,1,00:24:47,2,71,9.3,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
92,1,00:25:17,5,69,19.2,4.3,34.4,4.0,,,,,,,,13.00,13.34,14.12,10.64,11.18,,,,,,,,62.28,9,0
93,1,00:25:37,5,67,16.7,4.2,34.3,3.9,,,,,,,,10.34,7.19,7.02,6.17,6.49,,,,,,,,37.20,9,0
94,1,00:25:58,5,64,16.9,4.2,32.1,4.0,,,,,,,,13.74,15.30,16.34,14.20,15.80,,,,,,,,75.38,9,0
95,4,00:26:54,5,58,17.0,4.3,28.4,4.1,,,,,,,,9.72,6.46,5.77,4.09,4.33,,,,,,,,30.38,9,0
96,4,00:27:56,2,71,12.0,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.95,3,0
97,2,00:28:12,5,65,19.5,4.3,32.8,4.1,,,,,,,,10.00,12.06,12.08,11.83,13.81,,,,,,,,59.78,9,0
98,1,00:28:39,5,66,16.8,4.3,36.2,3.9,,,,,,,,12.23,14.88,15.84,8.86,9.22,,,,,,,,61.02,9,0
99,2,00:29:01,2,73,9.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
100,1,00:29:05,5,66,19.0,4.2,33.5,4.0,,,,,,,,11.10,11.19,11.48,5.73,7.13,,,,,,,,46.63,9,0
101,1,00:29:16,5,70,19.3,4.2,33.3,4.0,,,,,,,,12.20,17.14,17.50,15.30,16.31,,,,,,,,78.45,9,0
102,1,00:29:33,5,67,19.3,4.2,32.8,10.0,,,,,,,,11.34,12.86,14.26,7.80,9.11,,,,,,,,55.36,16,0
103,1,00:30:24,2,77,9.2,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
104,1,00:30:28,2,75,12.0,,,,,,,,,,,3.13,2.10,,,,,,,,,,,5.23,3,0
105,1,00:31:10,5,65,19.8,4.3,27.9,3.9,,,,,,,,11.10,7.36,5.90,4.53,4.39,,,,,,,,33.28,9,0
106,1,00:31:30,2,75,8.9,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
107,1,00:31:45,2,65,11.4,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.66,3,0
108,1,00:31:51,5,68,16.3,4.4,34.7,4.9,,,,,,,,12.86,14.71,15.86,14.90,15.79,,,,,,,,74.12,9,0
109,4,00:32:20,2,73,8.2,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
110,1,00:32:37,2,77,8.8,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,2,0
111,2,00:32:56,5,70,15.3,4.3,34.1,4.1,,,,,,,,10.77,7.36,7.28,5.62,6.62,,,,,,,,37.65,9,0
112,4,00:33:36,2,56,8.9,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
113,3,00:33:38,5,65,12.5,21.4,9.4,22.5,,,,,,,,9.65,14.89,12.63,5.66,5.40,,,,,,,,48.23,11,0
114,1,00:33:38,5,71,22.6,4.2,30.1,10.0,,,,,,,,12.02,15.01,16.11,14.85,15.75,,,,,,,,73.75,16,0
115,4,00:34:05,2,56,9.3,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0
116,1,00:35:12,2,70,10.2,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.27,3,0
117,1,00:35:47,5,69,19.7,4.4,32.9,4.0,,,,,,,,9.52,7.58,7.83,5.81,6.16,,,,,,,,36.90,9,0
118,4,00:36:35,2,60,8.3,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
119,1,00:37:00,5,71,19.2,4.3,31.5,4.0,,,,,,,,12.58,13.90,13.72,10.29,9.33,,,,,,,,59.82,9,0
120,4,00:37:16,2,76,10.8,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.75,3,0
121,4,00:37:53,2,72,9.6,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,2,0
122,1,00:38:52,2,73,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
123,4,00:39:22,5,70,19.2,4.4,32.4,9.9,,,,,,,,8.79,10.33,10.55,7.54,8.59,,,,,,,,45.80,16,0
124,2,00:39:24,2,78,8.6,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
125,4,00:39:58,2,74,11.5,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0
126,1,00:40:04,5,70,17.5,4.3,30.2,4.0,,,,,,,,11.88,16.76,16.36,11.63,15.93,,,,,,,,72.56,9,0
128,4,00:40:22,2,71,8.9,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.60,2,0
129,1,00:40:25,5,69,15.4,4.3,33.7,4.1,,,,,,,,13.42,8.12,8.00,5.84,5.57,,,,,,,,40.95,9,0
130,1,00:40:36,5,71,20.2,4.3,32.5,4.0,,,,,,,,10.65,7.73,7.96,3.44,4.02,,,,,,,,33.81,9,0
131,4,00:41:14,2,65,8.3,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
132,4,00:41:34,3,55,12.9,3.5,,,,,,,,,,10.29,10.28,9.86,,,,,,,,,,30.44,6,36
133,3,00:41:34,3,66,15.8,4.3,,,,,,,,,,5.94,6.05,6.43,,,,,,,,,,18.42,6,0
134,4,00:41:35,2,55,3.3,,,,,,,,,,,13.05,11.36,,,,,,,,,,,24.41,14,0
135,3,00:41:35,2,66,4.0,,,,,,,,,,,6.36,5.63,,,,,,,,,,,11.99,14,0
136,4,00:41:52,5,61,18.7,4.3,33.3,4.1,,,,,,,,9.79,12.23,12.48,12.41,11.37,,,,,,,,58.27,9,0
137,1,00:42:27,5,65,12.7,34.6,2.9,3.0,,,,,,,,7.54,10.62,4.34,4.87,4.24,,,,,,,,31.62,10,0
138,4,00:42:49,5,68,17.2,4.2,35.3,4.0,,,,,,,,11.27,14.85,15.43,14.37,15.07,,,,,,,,70.99,9,0
139,4,00:43:03,2,72,9.6,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,2,0
140,1,00:43:05,5,63,17.0,4.2,33.8,4.0,,,,,,,,12.14,14.44,15.43,13.96,14.61,,,,,,,,70.58,9,0
141,2,00:43:08,5,73,12.2,4.4,31.4,4.1,,,,,,,,9.26,8.34,8.53,4.92,5.46,,,,,,,,36.52,9,0
142,1,00:43:56,5,66,14.9,4.1,38.2,4.0,,,,,,,,10.31,11.81,12.45,8.70,8.62,,,,,,,,51.89,9,0
143,4,00:43:58,5,59,15.6,4.3,31.8,4.0,,,,,,,,11.14,15.33,15.18,5.17,6.90,,,,,,,,53.72,9,0
144,1,00:44:42,2,73,12.2,,,,,,,,,,,3.63,2.64,,,,,,,,,,,6.27,3,0
145,1,00:44:43,2,70,12.1,,,,,,,,,,,3.44,2.24,,,,,,,,,,,5.68,3,0
146,1,00:44:46,2,71,11.4,,,,,,,,,,,3.57,2.55,,,,,,,,,,,6.12,3,0
147,2,00:45:20,2,74,8.7,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
148,4,00:46:23,5,57,17.2,4.3,32.8,4.0,,,,,,,,10.47,8.54,8.58,11.37,11.69,,,,,,,,50.66,9,0
149,1,00:46:25,5,69,19.3,4.2,34.4,4.0,,,,,,,,12.71,15.53,17.14,12.36,12.56,,,,,,,,70.30,9,0
150,4,00:46:55,5,66,17.3,4.2,32.6,3.9,,,,,,,,9.63,10.28,9.54,11.23,11.72,,,,,,,,52.41,9,0
151,2,00:47:01,2,73,8.6,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
152,2,00:47:10,2,76,11.2,,,,,,,,,,,3.70,4.74,,,,,,,,,,,8.44,3,0
153,1,00:47:15,5,74,12.9,4.2,28.5,4.0,,,,,,,,10.30,8.87,8.57,6.80,9.25,,,,,,,,43.80,9,0
154,1,00:48:12,5,63,11.5,4.3,35.6,4.0,,,,,,,,11.53,9.93,9.74,5.77,6.94,,,,,,,,43.91,9,0
155,1,00:48:28,5,69,15.0,4.3,30.3,3.9,,,,,,,,12.21,16.39,16.57,16.54,17.37,,,,,,,,79.08,9,0
156,4,00:48:37,5,68,16.7,4.2,33.1,4.1,,,,,,,,9.43,15.10,14.82,12.42,12.87,,,,,,,,64.64,9,0
157,4,00:48:40,2,68,9.7,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,2,0
158,4,00:49:34,2,53,9.0,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.50,2,0
159,1,00:49:54,5,66,16.1,4.3,34.5,4.0,,,,,,,,13.18,16.18,17.19,13.34,14.86,,,,,,,,74.75,9,0
160,4,00:50:40,2,13,1.5,,,,,,,,,,,0.53,0.39,,,,,,,,,,,0.93,14,0
161,1,00:50:50,4,59,14.4,21.3,3.5,,,,,,,,,5.46,6.51,3.79,4.25,,,,,,,,,20.00,8,0
162,1,00:51:06,5,67,16.9,4.2,34.5,4.0,,,,,,,,11.66,10.09,11.12,10.64,9.39,,,,,,,,52.91,9,0
163,1,00:51:33,5,70,17.0,4.3,29.9,4.1,,,,,,,,11.21,3.74,4.55,2.47,2.92,,,,,,,,24.89,9,0
165,1,00:51:44,5,69,19.5,4.2,31.3,4.0,,,,,,,,11.45,8.69,9.27,6.09,6.51,,,,,,,,42.00,9,0
166,2,00:51:46,5,71,17.4,4.3,28.1,4.1,,,,,,,,8.52,4.83,4.58,3.58,3.11,,,,,,,,24.62,9,0
167,1,00:51:53,5,67,16.9,4.2,31.4,4.0,,,,,,,,12.67,13.00,13.44,14.43,14.44,,,,,,,,67.98,9,0
168,1,00:52:13,2,69,14.3,,,,,,,,,,,4.88,5.42,,,,,,,,,,,10.30,5,0
169,1,00:52:20,5,68,16.2,4.3,34.3,4.0,,,,,,,,13.14,14.22,14.77,13.67,14.11,,,,,,,,69.90,9,0
170,1,00:52:36,5,69,14.9,4.2,36.7,4.0,,,,,,,,11.18,11.86,11.72,9.18,9.78,,,,,,,,53.71,9,0
171,1,00:52:38,2,71,9.1,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,2,0
172,4,00:52:49,5,65,17.3,4.2,29.8,4.0,,,,,,,,10.91,7.19,7.28,7.85,8.36,,,,,,,,41.59,9,0
173,1,00:52:54,2,66,8.5,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
174,1,00:53:01,5,63,16.9,4.2,33.4,4.0,,,,,,,,13.23,14.51,15.24,15.12,16.28,,,,,,,,74.39,9,0
175,4,00:53:16,2,66,9.5,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
176,1,00:53:23,5,66,12.9,4.3,29.9,9.9,,,,,,,,11.33,14.90,16.35,15.29,16.01,,,,,,,,73.89,16,0
177,1,00:53:29,5,61,10.7,4.2,38.0,4.0,,,,,,,,10.31,13.83,14.77,10.97,11.85,,,,,,,,61.73,9,0
178,1,00:54:00,2,78,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
179,4,00:54:11,2,70,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
180,3,00:54:59,2,74,9.8,,,,,,,,,,,2.67,2.87,,,,,,,,,,,5.53,3,0
181,4,00:55:05,2,67,11.2,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
182,1,00:55:36,3,78,11.0,12.8,,,,,,,,,,2.63,2.15,0.90,,,,,,,,,,5.67,3,0
183,1,00:55:40,2,70,8.5,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
184,1,00:55:43,2,71,8.8,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
185,4,00:55:45,5,68,17.6,4.3,34.3,4.1,,,,,,,,11.40,8.53,8.53,5.88,5.81,,,,,,,,40.16,9,0
186,4,00:56:28,5,65,12.6,21.4,9.2,21.4,,,,,,,,7.74,11.79,7.33,9.59,6.80,,,,,,,,43.25,11,0
187,3,00:56:56,2,76,12.0,,,,,,,,,,,3.32,2.90,,,,,,,,,,,6.22,3,0
188,4,00:57:05,5,62,16.3,4.2,30.5,4.0,,,,,,,,8.31,4.25,4.38,3.62,3.11,,,,,,,,23.68,9,0
189,3,00:57:20,2,72,10.4,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0
190,4,00:57:28,5,60,17.5,4.3,33.5,4.0,,,,,,,,9.48,13.18,12.52,14.11,14.18,,,,,,,,63.48,9,0
191,1,00:58:24,3,73,19.5,4.1,,,,,,,,,,10.52,4.20,6.30,,,,,,,,,,21.02,6,0
192,1,00:58:25,3,73,18.5,4.2,,,,,,,,,,10.56,4.07,5.60,,,,,,,,,,20.22,6,0
193,3,00:58:58,5,69,12.0,4.3,32.9,4.0,,,,,,,,11.21,12.29,12.42,10.57,11.75,,,,,,,,58.23,9,0
194,4,00:59:02,5,66,17.4,4.2,33.0,4.0,,,,,,,,11.46,13.08,12.91,10.73,11.37,,,,,,,,59.55,9,0
195,1,00:59:18,2,72,9.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.63,2,0
196,1,01:00:07,2,71,9.2,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.77,2,0
197,1,01:00:25,5,70,19.2,4.3,29.8,10.1,,,,,,,,12.68,15.56,15.27,16.55,17.04,,,,,,,,77.10,16,0
198,4,01:00:28,2,60,10.8,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,0
199,1,01:00:39,2,71,10.1,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0
200,4,01:02:06,2,74,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
201,1,01:02:25,5,67,14.5,4.2,29.7,9.9,,,,,,,,10.30,13.45,15.34,17.53,18.88,,,,,,,,75.50,16,0
202,1,01:02:48,2,75,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
203,2,01:02:50,2,72,11.0,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.56,3,0
204,2,01:03:04,5,69,18.5,4.3,32.8,4.0,,,,,,,,10.36,12.29,12.18,12.25,12.80,,,,,,,,59.89,9,0
205,4,01:03:08,5,70,18.2,4.3,34.2,4.0,,,,,,,,9.96,10.44,10.09,9.94,10.11,,,,,,,,50.54,9,0
206,1,01:03:44,5,66,16.9,4.2,38.4,4.0,,,,,,,,13.67,14.99,15.89,13.25,14.01,,,,,,,,71.81,9,0
207,4,01:03:46,2,76,8.5,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
208,1,01:04:35,2,71,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
209,1,01:04:44,5,65,11.6,4.2,35.6,4.0,,,,,,,,11.55,12.65,13.84,11.96,12.45,,,,,,,,62.44,9,0
210,4,01:04:53,2,71,10.8,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
211,4,01:05:08,5,70,13.2,30.6,2.8,2.9,,,,,,,,4.00,6.62,2.97,3.21,2.73,,,,,,,,19.54,3,0
212,4,01:05:50,5,70,11.6,4.3,34.7,4.1,,,,,,,,8.42,10.97,9.78,8.27,8.22,,,,,,,,45.65,9,0
213,2,01:05:58,5,68,12.2,4.1,30.7,4.0,,,,,,,,9.92,8.90,9.27,7.57,8.05,,,,,,,,43.72,9,0
214,4,01:06:03,5,65,14.8,4.3,36.2,4.1,,,,,,,,7.85,14.33,14.42,14.84,15.14,,,,,,,,66.58,9,0
215,4,01:06:11,5,66,15.8,4.2,33.0,4.1,,,,,,,,10.83,15.45,15.93,15.84,16.29,,,,,,,,74.34,9,0
216,4,01:06:17,5,66,19.4,4.2,30.1,9.9,,,,,,,,9.22,15.16,14.91,11.24,12.68,,,,,,,,63.22,16,0
217,3,01:06:18,2,75,11.1,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
218,4,01:06:31,5,69,19.0,4.3,30.8,4.1,,,,,,,,10.18,16.40,16.24,15.98,16.53,,,,,,,,75.34,9,0
219,2,01:06:44,5,65,16.2,4.3,36.3,4.0,,,,,,,,9.59,8.12,8.23,7.69,7.96,,,,,,,,41.59,9,0
220,4,01:07:08,2,73,9.1,,,,,,,,,,,2.43,2.67,,,,,,,,,,,5.10,2,0
221,2,01:08:00,5,64,17.0,4.4,31.4,10.1,,,,,,,,10.74,11.53,11.00,11.99,12.52,,,,,,,,57.77,16,0
222,4,01:08:03,3,72,23.4,4.0,,,,,,,,,,10.09,14.46,4.46,,,,,,,,,,29.01,6,0
223,4,01:08:17,2,73,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
224,1,01:09:47,5,69,17.3,4.2,31.7,4.0,,,,,,,,12.95,16.94,16.73,15.89,16.53,,,,,,,,79.04,9,0
225,1,01:09:52,5,68,16.9,4.3,33.8,3.9,,,,,,,,11.77,8.64,8.59,7.28,8.78,,,,,,,,45.06,9,0
226,4,01:10:13,2,65,9.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,3,0
227,1,01:10:14,2,74,8.9,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,2,0
228,2,01:10:39,5,71,12.8,4.3,31.1,4.1,,,,,,,,9.49,9.81,9.32,6.33,7.50,,,,,,,,42.44,9,0
229,4,01:11:38,2,67,11.1,,,,,,,,,,,2.67,2.78,,,,,,,,,,,5.46,3,0
230,2,01:12:03,5,74,11.5,4.3,32.4,4.0,,,,,,,,8.79,9.75,8.99,5.76,7.32,,,,,,,,40.62,9,0
231,4,01:13:05,2,68,11.4,,,,,,,,,,,3.22,4.35,,,,,,,,,,,7.57,3,0
232,1,01:13:13,4,68,12.0,36.7,4.0,,,,,,,,,9.11,13.52,5.77,5.94,,,,,,,,,34.33,8,0
233,1,01:14:08,2,76,10.5,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,3,0
234,1,01:14:32,2,69,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
235,1,01:14:39,2,68,10.7,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.93,3,0
236,4,01:15:35,6,66,17.9,4.4,32.7,5.0,5.1,,,,,,,9.49,14.36,14.28,11.33,11.68,10.41,,,,,,,71.54,10,0
237,4,01:16:20,2,66,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
238,4,01:17:30,6,67,12.7,4.2,19.5,9.6,22.7,,,,,,,9.06,9.40,9.81,15.76,11.34,9.02,,,,,,,64.39,12,0
239,4,01:17:52,5,67,18.6,4.3,31.1,4.1,,,,,,,,9.12,6.14,6.66,4.99,4.60,,,,,,,,31.51,9,0
240,2,01:17:56,6,70,17.8,4.2,20.6,8.7,23.3,,,,,,,10.44,7.61,7.75,11.01,10.60,9.93,,,,,,,57.34,12,0
241,4,01:18:54,5,58,12.6,20.7,9.6,21.7,,,,,,,,10.25,12.49,12.04,11.52,9.63,,,,,,,,55.93,11,0
242,4,01:21:12,2,67,8.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
243,1,01:22:08,5,71,19.7,4.3,29.3,4.0,,,,,,,,13.70,13.52,13.79,14.81,16.83,,,,,,,,72.65,9,0
244,4,01:22:24,5,36,6.5,9.6,2.1,17.3,,,,,,,,3.20,1.80,3.77,2.13,6.12,,,,,,,,17.02,2,33
246,4,01:22:52,2,73,9.0,,,,,,,,,,,2.53,2.80,,,,,,,,,,,5.33,2,0
247,4,01:23:18,5,63,19.8,4.3,30.0,10.0,,,,,,,,9.54,14.75,14.90,14.73,15.66,,,,,,,,69.57,16,0
248,1,01:23:23,2,72,9.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
249,4,01:23:27,5,65,16.5,4.3,33.5,4.0,,,,,,,,11.03,5.81,5.84,4.60,4.89,,,,,,,,32.17,9,0
250,1,01:23:45,5,64,16.8,4.3,32.6,3.9,,,,,,,,13.80,16.22,16.66,15.11,16.24,,,,,,,,78.03,9,0
251,4,01:24:54,5,60,12.6,20.9,9.8,22.0,,,,,,,,10.38,14.69,13.20,14.38,13.26,,,,,,,,65.91,11,0
252,4,01:25:06,2,66,8.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.06,2,0
253,1,01:25:29,5,66,16.9,4.2,37.2,4.4,,,,,,,,11.63,9.58,10.21,7.40,8.10,,,,,,,,46.92,9,0
254,4,01:26:02,5,55,14.9,4.3,32.3,4.1,,,,,,,,11.40,14.81,14.85,15.36,15.44,,,,,,,,71.86,9,0
255,1,01:26:03,5,60,17.3,4.2,32.2,4.0,,,,,,,,12.74,14.89,15.48,11.27,11.42,,,,,,,,65.80,9,0
256,2,01:26:05,5,70,16.2,4.3,29.1,10.1,,,,,,,,10.73,10.65,10.72,12.09,12.07,,,,,,,,56.27,16,0
257,1,01:26:27,3,32,7.9,6.3,,,,,,,,,,1.69,2.12,1.25,,,,,,,,,,5.06,2,0
258,1,01:26:30,5,74,20.1,4.3,34.3,10.0,,,,,,,,12.46,7.00,9.92,3.86,6.67,,,,,,,,39.91,16,0
259,1,01:26:33,2,73,10.4,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0
260,4,01:26:57,2,70,9.2,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
261,4,01:27:12,2,55,6.5,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
262,4,01:27:47,2,64,8.5,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.74,2,0
263,1,01:27:48,2,83,9.0,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.46,2,0
264,1,01:27:52,5,64,12.6,4.3,30.2,4.0,,,,,,,,11.63,18.23,18.00,16.69,17.55,,,,,,,,82.09,9,0
265,1,01:27:57,4,62,11.4,38.6,3.9,,,,,,,,,8.26,26.15,9.46,11.38,,,,,,,,,55.24,8,0
266,1,01:28:04,2,79,8.6,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.91,2,0
267,4,01:28:29,5,68,16.0,4.2,31.8,4.0,,,,,,,,11.11,12.31,12.04,8.68,8.73,,,,,,,,52.86,9,0
268,4,01:28:46,5,65,18.1,4.3,33.1,4.1,,,,,,,,9.80,11.46,11.53,5.43,5.73,,,,,,,,43.94,9,0
269,4,01:28:49,5,63,11.5,4.2,35.3,4.0,,,,,,,,8.16,9.91,6.62,5.75,7.95,,,,,,,,38.40,9,0
270,4,01:29:36,2,61,21.3,,,,,,,,,,,8.04,11.92,,,,,,,,,,,19.97,5,0
271,2,01:29:40,2,78,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
272,1,01:29:43,2,71,14.0,,,,,,,,,,,3.87,3.22,,,,,,,,,,,7.09,5,0
273,1,01:30:03,3,55,16.3,3.6,,,,,,,,,,8.80,8.01,9.48,,,,,,,,,,26.30,6,36
275,3,01:30:18,2,67,9.6,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0
276,4,01:30:35,5,72,18.9,4.3,32.6,4.0,,,,,,,,9.56,12.79,13.07,7.27,8.10,,,,,,,,50.78,9,0
277,2,01:31:01,5,64,17.5,4.2,32.1,4.0,,,,,,,,11.15,7.51,7.18,8.58,7.65,,,,,,,,42.07,9,0
278,4,01:31:38,3,69,26.1,3.8,,,,,,,,,,15.53,18.57,11.95,,,,,,,,,,46.05,4,0
279,1,01:31:43,2,76,10.4,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.26,3,0
280,2,01:31:51,5,75,13.3,4.2,31.0,4.1,,,,,,,,10.54,13.09,13.20,13.28,13.28,,,,,,,,63.39,9,0
281,4,01:31:51,5,70,28.1,3.9,21.0,2.8,,,,,,,,15.36,18.39,11.33,2.54,4.06,,,,,,,,51.69,9,0
282,1,01:32:19,2,69,9.0,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.54,2,0
283,3,01:32:49,5,64,15.0,4.3,32.5,3.9,,,,,,,,9.44,6.37,6.65,4.41,5.09,,,,,,,,31.97,9,0
284,4,01:33:05,2,58,22.5,,,,,,,,,,,8.11,10.72,,,,,,,,,,,18.83,5,0
285,1,01:33:25,5,66,17.3,4.2,35.0,4.0,,,,,,,,12.04,10.15,10.55,7.48,8.07,,,,,,,,48.29,9,0
286,4,01:34:25,2,67,21.8,,,,,,,,,,,9.40,9.87,,,,,,,,,,,19.27,5,0
287,4,01:35:33,2,55,5.9,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.07,2,0
288,4,01:36:42,5,60,11.7,21.3,9.8,22.8,,,,,,,,9.35,18.76,15.30,13.42,12.80,,,,,,,,69.63,11,0
289,2,01:36:59,2,81,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
290,4,01:37:21,4,53,6.0,11.7,4.4,,,,,,,,,4.54,5.21,15.86,16.67,,,,,,,,,42.28,8,33
291,4,01:37:21,2,71,4.0,,,,,,,,,,,16.76,17.02,,,,,,,,,,,33.79,14,38
292,2,01:38:04,5,67,17.2,4.3,32.9,4.0,,,,,,,,10.69,8.36,8.31,8.28,9.37,,,,,,,,45.00,9,0
293,1,01:38:40,2,67,9.1,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
294,4,01:38:41,5,65,17.1,4.3,37.4,4.0,,,,,,,,10.20,10.96,10.60,10.79,13.46,,,,,,,,56.01,9,0
295,4,01:39:23,4,39,5.9,6.2,3.2,,,,,,,,,5.20,6.45,7.15,15.66,,,,,,,,,34.46,7,33
296,4,01:39:23,2,63,4.0,,,,,,,,,,,16.60,15.05,,,,,,,,,,,31.65,14,38
297,4,01:40:46,2,75,8.4,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.10,2,0
298,1,01:41:07,5,68,15.8,4.2,33.8,4.0,,,,,,,,12.72,16.35,17.22,14.83,15.41,,,,,,,,76.54,9,0
299,1,01:41:25,2,71,9.1,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
300,4,01:42:29,2,68,11.5,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
301,1,01:42:30,5,71,20.6,4.3,35.3,4.0,,,,,,,,10.98,12.79,15.05,12.96,14.25,,,,,,,,66.04,9,0
302,1,01:42:50,5,65,16.7,4.2,32.8,4.0,,,,,,,,12.11,7.95,7.99,7.75,8.01,,,,,,,,43.81,9,0
303,4,01:43:01,3,56,12.7,4.6,,,,,,,,,,8.75,12.02,12.45,,,,,,,,,,33.22,6,0
304,1,01:43:23,5,75,16.3,4.2,34.8,4.0,,,,,,,,11.76,11.77,11.33,8.46,7.83,,,,,,,,51.15,9,0
305,4,01:43:27,2,67,12.0,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,3,0
306,4,01:43:32,2,75,9.0,,,,,,,,,,,1.71,1.77,,,,,,,,,,,3.48,2,0
307,3,01:44:25,2,71,8.2,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
308,1,01:44:32,2,71,8.5,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
309,2,01:45:00,5,73,17.4,4.2,35.5,4.0,,,,,,,,6.50,11.00,11.95,8.83,10.32,,,,,,,,48.60,9,0
310,2,01:45:03,5,70,17.1,4.2,33.8,4.0,,,,,,,,10.26,9.32,9.34,7.00,7.15,,,,,,,,43.07,9,0
311,4,01:45:26,5,66,19.4,4.3,35.2,4.0,,,,,,,,9.09,7.40,7.38,4.05,4.52,,,,,,,,32.45,9,0