veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:03,5,60,11.7,4.3,35.3,4.0,,,,,,,,10.10,5.65,5.79,4.99,5.16,,,,,,,,31.68,9,0
2,2,00:02:47,2,66,9.3,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,2,0
3,1,00:02:48,2,65,9.9,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
4,1,00:04:19,5,62,17.1,4.3,34.0,4.0,,,,,,,,13.05,15.76,15.38,13.97,14.27,,,,,,,,72.43,9,0
5,1,00:07:12,2,59,10.9,,,,,,,,,,,3.10,2.89,,,,,,,,,,,5.99,3,0
6,1,00:07:18,2,62,8.9,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
7,1,00:07:20,2,65,9.8,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,2,0
8,2,00:08:56,2,62,9.4,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
9,1,00:11:15,5,70,20.4,4.3,33.8,4.0,,,,,,,,10.61,13.21,13.74,12.27,12.89,,,,,,,,62.73,9,0
10,1,00:11:21,2,73,11.7,,,,,,,,,,,4.49,2.54,,,,,,,,,,,7.03,3,0
11,1,00:12:27,2,58,7.7,,,,,,,,,,,1.67,2.00,,,,,,,,,,,3.67,2,0
12,1,00:12:42,2,62,8.9,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.82,2,0
13,1,00:13:46,2,62,9.9,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
14,1,00:20:15,2,62,11.5,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0
15,1,00:22:41,2,58,9.1,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
16,1,00:22:42,2,57,8.0,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
17,1,00:23:08,2,63,9.1,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
18,2,00:26:25,2,63,9.4,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
19,1,00:27:34,2,60,9.0,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.34,2,0
20,1,00:27:41,2,58,8.8,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
21,2,00:27:45,2,63,11.0,,,,,,,,,,,2.84,3.68,,,,,,,,,,,6.52,3,0
22,1,00:29:47,2,60,9.5,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
23,2,00:34:19,5,59,17.5,4.2,31.7,10.1,,,,,,,,9.76,5.59,5.91,4.62,4.40,,,,,,,,30.28,16,0
24,1,00:35:00,2,64,8.2,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
25,1,00:37:23,2,68,8.6,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.27,2,0
26,1,00:37:34,2,58,11.0,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.71,3,0
27,1,00:39:05,2,61,9.4,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.06,2,0
28,2,00:41:03,2,57,12.0,,,,,,,,,,,3.00,1.99,,,,,,,,,,,4.99,3,0
29,1,00:41:16,2,64,9.4,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.24,2,0
30,1,00:49:33,2,73,9.8,,,,,,,,,,,3.17,2.83,,,,,,,,,,,5.99,2,0
31,1,00:51:47,2,62,8.6,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
32,1,00:52:14,2,81,8.9,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
33,1,00:52:32,2,59,9.3,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.48,2,0
34,1,00:53:08,2,64,11.6,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0
35,2,00:54:38,2,62,12.8,,,,,,,,,,,3.45,2.32,,,,,,,,,,,5.77,3,0
36,1,00:55:21,2,62,8.5,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
37,2,00:55:47,2,60,11.8,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0
38,2,00:58:18,2,60,11.0,,,,,,,,,,,2.93,3.00,,,,,,,,,,,5.93,3,0
39,1,01:01:07,2,63,9.2,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
40,1,01:02:44,2,58,8.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
41,1,01:05:57,2,56,8.7,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
42,1,01:06:32,2,62,12.0,,,,,,,,,,,3.36,2.08,,,,,,,,,,,5.44,3,0
43,2,01:06:58,2,71,11.6,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0
44,1,01:07:10,2,62,8.8,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
45,1,01:07:36,3,63,10.4,13.1,,,,,,,,,,2.02,2.19,1.23,,,,,,,,,,5.43,3,0
46,2,01:11:14,2,60,9.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
47,2,01:11:50,2,65,9.3,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
48,1,01:12:15,2,59,11.7,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.05,3,0
49,2,01:13:10,2,58,10.8,,,,,,,,,,,3.06,3.00,,,,,,,,,,,6.06,3,0
50,2,01:19:09,2,62,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
51,1,01:19:17,2,60,9.4,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
52,1,01:22:41,2,62,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
53,2,01:25:50,2,58,11.6,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0
54,2,01:27:25,2,65,8.8,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
55,2,01:27:40,2,65,14.0,,,,,,,,,,,4.63,3.00,,,,,,,,,,,7.64,5,0
56,2,01:28:13,2,63,10.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
57,1,01:28:16,2,58,9.0,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.76,2,0
58,2,01:28:39,2,60,9.3,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
59,2,01:32:15,2,63,11.5,,,,,,,,,,,3.95,3.99,,,,,,,,,,,7.94,3,0
60,1,01:34:11,2,60,8.8,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.46,2,0
61,1,01:34:14,2,58,15.6,,,,,,,,,,,5.61,7.72,,,,,,,,,,,13.33,5,0
62,2,01:34:18,2,55,10.9,,,,,,,,,,,2.97,3.10,,,,,,,,,,,6.07,3,0
63,2,01:35:32,2,59,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.72,2,0
64,2,01:55:10,2,63,8.6,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
65,1,01:55:39,2,70,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
66,1,02:00:11,2,62,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
67,1,02:05:57,2,52,10.9,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
68,1,02:07:13,2,58,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
69,1,02:21:42,2,62,9.9,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
70,1,02:22:30,2,60,11.5,,,,,,,,,,,3.38,2.30,,,,,,,,,,,5.68,3,0
71,1,02:26:48,2,66,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
72,1,02:32:37,2,65,9.3,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
73,1,02:42:34,2,58,9.7,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,2,0
74,2,02:45:05,2,58,9.5,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
75,2,02:45:39,2,54,11.6,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
76,1,02:54:40,2,65,8.3,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0
77,2,02:56:05,2,54,7.8,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
78,1,02:59:12,4,62,12.9,20.5,2.6,,,,,,,,,5.00,4.12,2.27,1.57,,,,,,,,,12.95,3,0
79,1,03:05:30,2,62,9.4,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
80,1,03:12:56,2,71,9.0,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
81,1,03:15:43,2,59,9.5,,,,,,,,,,,3.11,2.01,,,,,,,,,,,5.12,2,0
82,1,03:19:18,2,58,8.8,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
83,2,03:24:43,2,59,9.3,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
84,1,03:29:51,2,60,8.9,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
85,1,03:38:26,2,63,10.9,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.36,3,0
86,1,03:41:42,5,56,20.2,4.2,27.3,10.1,,,,,,,,10.26,12.04,13.11,16.52,16.53,,,,,,,,68.46,16,0
87,1,03:54:45,2,58,8.2,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
88,2,04:07:50,2,60,11.5,,,,,,,,,,,3.72,3.47,,,,,,,,,,,7.18,3,0
89,1,04:26:32,2,71,8.5,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.61,2,0
90,1,04:28:02,2,65,11.2,,,,,,,,,,,3.77,2.93,,,,,,,,,,,6.71,3,0
91,1,04:33:33,2,58,9.9,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.33,3,0
92,1,04:44:12,2,66,9.4,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
93,1,04:45:31,2,86,11.5,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
94,1,04:46:30,2,75,9.2,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
95,1,04:51:36,5,63,17.4,4.2,33.3,4.0,,,,,,,,9.05,11.98,11.15,14.53,14.80,,,,,,,,61.50,9,0
96,1,05:04:12,2,64,11.9,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0
97,2,05:08:34,2,57,9.8,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
98,1,05:09:06,2,63,10.7,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.72,3,0
99,1,05:15:49,5,62,14.0,4.3,28.0,4.1,,,,,,,,10.80,15.36,14.88,14.37,14.78,,,,,,,,70.20,9,0
100,2,05:19:05,2,63,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
101,2,05:19:07,2,63,8.4,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0
102,1,05:23:45,3,62,27.9,24.6,,,,,,,,,,14.95,18.54,11.70,,,,,,,,,,45.19,4,0
103,1,05:27:37,2,58,8.1,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
104,1,05:29:33,2,55,9.4,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
105,1,05:32:24,2,78,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
106,1,05:36:49,2,55,9.3,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
107,1,05:39:52,2,65,10.7,,,,,,,,,,,3.49,3.18,,,,,,,,,,,6.67,3,0
108,1,05:45:02,2,65,9.2,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
109,1,05:53:47,2,55,9.7,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
110,1,05:55:22,5,55,17.4,4.3,35.1,4.1,,,,,,,,10.88,15.18,15.46,9.07,10.23,,,,,,,,60.82,9,0
111,1,05:57:08,5,60,17.1,4.2,32.9,4.0,,,,,,,,10.49,10.39,10.16,7.22,7.37,,,,,,,,45.64,9,0
112,2,06:02:45,5,60,18.0,4.2,27.1,10.2,,,,,,,,12.01,14.40,14.28,18.48,17.32,,,,,,,,76.49,16,0
113,1,06:02:56,2,58,8.4,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,2,0
114,1,06:03:46,2,62,9.9,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,3,0
115,2,06:07:10,2,64,13.2,,,,,,,,,,,4.53,4.26,,,,,,,,,,,8.79,3,0
116,1,06:07:50,2,56,7.8,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
117,1,06:08:06,2,60,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
118,1,06:11:04,2,57,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
119,1,06:11:33,2,57,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
120,1,06:13:20,2,60,10.8,,,,,,,,,,,3.44,2.85,,,,,,,,,,,6.30,3,0
121,1,06:14:06,2,66,8.7,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
122,1,06:16:39,2,70,8.8,,,,,,,,,,,4.91,3.30,,,,,,,,,,,8.22,2,0
123,2,06:18:24,2,60,9.3,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
124,1,06:19:12,2,52,9.7,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,2,0
125,2,06:23:27,2,63,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
126,1,06:23:49,2,52,11.7,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
127,2,06:26:19,2,64,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
128,1,06:28:00,2,62,8.6,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
129,1,06:31:16,2,58,9.3,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
130,1,06:33:56,2,64,10.1,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.64,3,0
131,2,06:34:35,2,60,9.5,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.22,2,0
132,1,06:37:39,2,62,14.2,,,,,,,,,,,4.42,4.62,,,,,,,,,,,9.04,5,0
133,2,06:39:26,2,61,8.2,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
134,1,06:47:48,2,47,11.5,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.03,3,0
135,1,06:49:00,2,60,11.6,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.22,3,0
136,1,06:51:21,2,55,9.9,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.48,3,0
137,1,06:51:47,2,58,11.8,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.16,3,0
138,2,06:52:30,2,73,12.0,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.83,3,0
139,2,06:55:13,2,58,8.7,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
140,2,06:56:46,2,61,9.5,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
141,1,07:01:23,5,65,14.0,4.3,27.9,4.0,,,,,,,,9.58,12.46,12.44,13.88,13.66,,,,,,,,62.01,9,0
142,2,07:06:52,2,68,11.1,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,3,0
143,1,07:08:04,2,59,9.8,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,2,0
144,1,07:08:05,2,59,8.1,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.04,2,0
145,1,07:09:12,2,42,11.7,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.36,3,0
146,1,07:13:54,2,70,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
147,1,07:15:23,2,65,11.7,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0
148,1,07:15:46,2,63,10.7,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.93,3,0
149,1,07:16:32,2,67,13.2,,,,,,,,,,,4.18,2.78,,,,,,,,,,,6.95,3,0
150,1,07:17:35,2,61,10.0,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
151,2,07:17:56,2,62,9.5,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,2,0
152,2,07:19:16,2,44,11.8,,,,,,,,,,,3.72,2.75,,,,,,,,,,,6.47,3,0
153,1,07:20:06,2,60,8.7,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0
154,2,07:23:24,2,65,8.6,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
155,1,07:25:04,2,62,9.4,,,,,,,,,,,3.01,2.75,,,,,,,,,,,5.76,2,0
156,1,07:25:30,2,70,9.8,,,,,,,,,,,2.79,2.88,,,,,,,,,,,5.68,2,0
157,2,07:27:52,2,61,9.9,,,,,,,,,,,3.13,3.36,,,,,,,,,,,6.50,3,0
158,2,07:28:19,2,60,9.2,,,,,,,,,,,1.78,1.82,,,,,,,,,,,3.61,2,0
159,2,07:28:55,2,59,10.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
160,1,07:29:40,2,63,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
161,2,07:32:52,2,59,11.5,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0
162,1,07:32:55,2,63,10.8,,,,,,,,,,,3.02,3.08,,,,,,,,,,,6.10,3,0
163,1,07:33:01,2,64,12.8,,,,,,,,,,,3.61,2.49,,,,,,,,,,,6.10,3,0
164,1,07:35:12,2,59,11.5,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
165,2,07:35:24,2,57,8.9,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
166,1,07:36:09,2,58,9.3,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
167,1,07:36:11,2,60,11.5,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0
168,2,07:38:02,2,57,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
169,1,07:38:04,2,63,9.4,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0
170,2,07:38:08,2,60,8.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
171,2,07:41:48,5,65,21.1,4.5,34.5,4.1,,,,,,,,12.01,16.79,15.93,15.19,17.42,,,,,,,,77.34,9,0
172,2,07:42:01,2,61,8.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0
173,1,07:42:17,2,62,9.4,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.35,2,0
174,2,07:43:20,2,58,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
175,2,07:44:21,2,65,9.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.21,3,0
176,1,07:46:36,2,61,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0
177,1,07:47:48,5,64,16.8,4.3,31.4,4.0,,,,,,,,11.42,13.26,13.20,7.29,6.49,,,,,,,,51.66,9,0
179,1,07:47:55,2,19,10.9,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.78,3,0
180,2,07:48:01,2,62,9.4,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
181,1,07:50:15,2,62,8.5,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
182,1,07:50:35,2,63,10.1,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
183,1,07:51:56,2,60,9.9,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,3,0
184,2,07:52:11,2,65,8.0,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
185,2,07:53:56,2,60,11.0,,,,,,,,,,,3.54,4.19,,,,,,,,,,,7.73,3,0
186,1,07:54:27,2,58,13.3,,,,,,,,,,,4.98,3.67,,,,,,,,,,,8.65,3,0
187,1,07:54:50,2,56,10.8,,,,,,,,,,,4.28,3.47,,,,,,,,,,,7.75,3,0
188,2,07:58:54,4,64,11.0,15.8,2.8,,,,,,,,,3.15,3.26,1.73,1.57,,,,,,,,,9.70,3,0
189,1,07:59:29,2,70,8.0,,,,,,,,,,,1.42,0.73,,,,,,,,,,,2.15,2,0
190,2,08:04:00,2,60,9.3,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
191,1,08:09:14,4,55,11.6,17.4,2.8,,,,,,,,,4.38,4.72,1.29,1.42,,,,,,,,,11.81,3,0
192,1,08:09:17,7,57,15.8,4.5,4.5,40.9,4.4,4.5,,,,,,14.60,11.41,20.18,20.46,17.68,18.79,17.60,,,,,,120.73,10,0
193,2,08:09:38,2,63,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
194,2,08:11:23,2,60,8.2,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
195,1,08:13:22,2,60,10.9,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.53,3,0
196,1,08:13:37,2,62,9.3,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
197,2,08:14:33,2,57,9.3,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
198,1,08:14:44,2,62,9.4,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0
199,2,08:14:56,5,65,19.9,4.3,30.9,10.1,,,,,,,,11.52,13.58,14.33,15.61,13.53,,,,,,,,68.57,16,0
200,2,08:15:03,2,63,10.1,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
201,1,08:15:43,2,63,10.9,,,,,,,,,,,2.92,3.10,,,,,,,,,,,6.02,3,0
202,1,08:17:09,2,66,9.5,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.33,2,0
203,1,08:17:31,2,60,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
204,2,08:17:44,2,60,10.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
205,2,08:18:40,2,65,10.0,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.62,3,0
206,2,08:19:34,2,65,9.1,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
207,1,08:20:04,2,57,9.2,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
208,1,08:20:07,2,57,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.56,2,0
209,2,08:21:48,2,63,10.4,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
210,1,08:25:14,2,53,11.6,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,3,0
211,2,08:25:55,3,65,13.3,13.6,,,,,,,,,,4.76,4.51,2.67,,,,,,,,,,11.93,3,0
212,1,08:26:47,2,59,9.1,,,,,,,,,,,2.45,1.23,,,,,,,,,,,3.68,2,0
213,2,08:27:06,2,63,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
214,1,08:27:27,2,60,12.8,,,,,,,,,,,4.35,2.97,,,,,,,,,,,7.32,3,0
215,1,08:31:08,2,57,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
216,2,08:31:45,2,59,10.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
217,1,08:32:08,2,57,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
218,1,08:32:26,2,66,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0
220,1,08:32:34,2,56,8.8,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
222,1,08:34:16,2,53,8.8,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.22,2,0
223,1,08:34:50,2,65,11.0,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.11,3,0
224,2,08:34:53,2,60,9.0,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
225,2,08:36:15,2,60,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
226,1,08:37:12,2,55,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
227,1,08:37:56,2,60,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
228,1,08:38:19,2,56,8.6,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
229,1,08:38:20,2,57,9.4,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.51,2,0
230,1,08:41:11,2,63,7.7,,,,,,,,,,,1.53,1.92,,,,,,,,,,,3.45,2,0
231,1,08:41:37,2,56,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
232,2,08:42:32,2,58,8.5,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
233,1,08:43:14,2,62,8.7,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.07,2,0
234,1,08:44:59,2,60,8.1,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
236,1,08:45:05,2,13,9.0,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.88,2,0
237,2,08:46:24,5,66,20.7,4.3,29.1,4.1,,,,,,,,10.14,5.96,5.62,2.91,3.46,,,,,,,,28.11,9,0
238,2,08:46:44,2,58,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
239,1,08:48:44,2,62,10.2,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,3,0
240,1,08:49:20,2,61,9.4,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
241,2,08:51:08,2,62,9.2,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0
242,1,08:51:21,2,62,9.9,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
243,2,08:52:08,2,71,9.5,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
244,1,08:54:17,2,63,11.9,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
245,1,08:55:01,2,60,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
246,2,08:55:40,2,66,9.4,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0
247,2,08:55:46,2,61,8.8,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
248,2,08:56:20,2,65,10.9,,,,,,,,,,,2.90,2.51,,,,,,,,,,,5.41,3,0
249,2,08:58:04,2,64,12.0,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0
250,2,08:58:42,5,57,13.8,5.0,31.6,4.0,,,,,,,,11.92,16.46,16.36,15.77,16.37,,,,,,,,76.88,9,0
251,2,08:58:52,2,63,9.5,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
252,2,08:59:30,2,63,8.5,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
253,2,08:59:34,2,63,11.2,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
254,1,09:00:04,2,61,8.8,,,,,,,,,,,2.03,0.95,,,,,,,,,,,2.99,2,0
255,2,09:01:03,2,65,15.4,,,,,,,,,,,4.62,3.71,,,,,,,,,,,8.33,5,0
256,1,09:01:27,2,60,10.0,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,3,0
257,1,09:01:37,2,60,9.4,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
258,1,09:02:38,2,62,10.8,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.73,3,0
259,2,09:02:56,2,58,9.3,,,,,,,,,,,1.90,1.93,,,,,,,,,,,3.83,2,0
260,1,09:03:14,2,80,11.1,,,,,,,,,,,3.23,3.31,,,,,,,,,,,6.54,3,0
261,2,09:04:16,2,64,10.0,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
262,2,09:04:20,4,65,11.0,15.4,2.9,,,,,,,,,3.17,3.94,2.31,2.42,,,,,,,,,11.84,3,0
263,2,09:04:49,2,60,9.8,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
264,1,09:05:10,2,59,9.9,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,3,0
265,1,09:06:49,2,61,9.9,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,3,0
266,2,09:07:19,2,60,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
267,1,09:07:23,2,56,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
268,1,09:09:33,2,59,8.9,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
269,1,09:15:09,2,59,10.0,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,3,0
270,1,09:15:29,2,62,9.9,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,0
271,1,09:17:47,2,64,11.5,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
272,1,09:18:07,2,62,10.7,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.03,3,0
273,2,09:20:56,2,68,9.3,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0
274,2,09:21:29,2,66,8.6,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
275,1,09:21:59,2,61,9.4,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0
276,1,09:22:11,2,59,9.6,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0
277,2,09:23:00,2,66,9.0,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
278,1,09:23:20,2,57,9.0,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
279,2,09:23:28,2,52,11.8,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.86,3,0
280,1,09:25:06,2,58,9.0,,,,,,,,,,,1.95,0.95,,,,,,,,,,,2.90,2,0
281,1,09:25:16,2,66,8.2,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,0
282,1,09:26:52,2,61,8.8,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
283,1,09:28:21,2,59,9.6,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0
284,2,09:28:31,2,64,8.7,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.86,2,0
285,1,09:28:52,2,62,9.2,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0
286,2,09:30:09,2,62,11.8,,,,,,,,,,,4.20,2.46,,,,,,,,,,,6.66,3,0
287,2,09:30:11,2,66,9.5,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,2,0
288,1,09:30:36,2,55,11.9,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.76,3,0
289,1,09:31:35,2,62,8.9,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
290,1,09:32:41,2,57,9.5,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.38,2,0
291,1,09:33:08,2,64,9.5,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.51,2,0
292,1,09:38:57,2,63,9.4,,,,,,,,,,,2.63,1.39,,,,,,,,,,,4.02,2,0
293,1,09:38:58,2,62,9.4,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
294,1,09:39:22,2,62,10.7,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0
295,2,09:39:33,4,62,13.4,21.4,3.0,,,,,,,,,5.00,5.92,3.40,3.09,,,,,,,,,17.41,3,0
296,1,09:40:05,2,57,10.8,,,,,,,,,,,3.14,4.20,,,,,,,,,,,7.34,3,0
297,1,09:40:11,2,58,8.4,,,,,,,,,,,3.38,1.76,,,,,,,,,,,5.14,2,0
298,2,09:41:49,2,62,10.8,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0
299,2,09:43:34,2,61,8.2,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
300,1,09:43:43,2,58,11.6,,,,,,,,,,,3.07,1.91,,,,,,,,,,,4.98,3,0
301,1,09:44:41,3,62,22.5,4.3,,,,,,,,,,11.68,8.49,9.01,,,,,,,,,,29.18,6,0
302,2,09:45:00,2,59,9.4,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.48,2,0
303,1,09:45:54,2,62,10.8,,,,,,,,,,,3.52,3.11,,,,,,,,,,,6.63,3,0
304,1,09:46:23,2,65,9.9,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.53,3,0
305,2,09:47:23,4,63,12.9,23.8,2.9,,,,,,,,,4.30,6.12,5.01,6.65,,,,,,,,,22.09,3,0
306,1,09:47:29,5,61,17.0,4.2,26.5,10.1,,,,,,,,11.24,7.42,7.53,9.35,10.09,,,,,,,,45.64,16,0
307,2,09:50:53,2,65,10.1,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
308,1,09:51:20,2,60,8.8,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
309,1,09:51:33,5,62,16.2,4.3,31.7,4.3,,,,,,,,11.54,16.07,16.41,15.85,16.00,,,,,,,,75.87,9,0
310,1,09:51:49,2,65,11.9,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.08,3,0
311,2,09:51:55,2,60,13.4,,,,,,,,,,,4.82,3.73,,,,,,,,,,,8.55,3,0
312,2,09:52:02,2,73,11.7,,,,,,,,,,,4.40,3.34,,,,,,,,,,,7.75,3,0
313,2,09:52:17,2,60,12.0,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
314,1,09:52:18,2,64,9.6,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,2,0
315,1,09:52:23,2,63,8.8,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
316,1,09:54:08,2,59,8.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
317,2,09:54:09,2,65,10.5,,,,,,,,,,,2.21,2.30,,,,,,,,,,,4.51,3,0
318,2,09:55:46,2,58,12.0,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0
319,1,09:56:29,2,65,8.3,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,2,0
320,2,09:56:33,2,63,9.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
321,1,09:56:48,2,62,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
322,1,09:58:32,2,70,10.2,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
323,2,10:00:16,2,62,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
324,2,10:00:21,2,63,9.4,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.41,2,0
325,2,10:00:41,2,62,9.3,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
326,1,10:00:49,2,59,9.0,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
327,1,10:01:01,2,58,9.3,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.56,2,0
328,2,10:01:09,2,65,8.7,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
329,1,10:01:23,2,60,9.9,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
330,2,10:02:02,2,68,9.3,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
331,1,10:02:23,2,63,13.0,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,3,0
332,1,10:03:05,2,46,7.1,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0
333,2,10:03:21,2,65,9.9,,,,,,,,,,,2.84,2.82,,,,,,,,,,,5.65,3,0
334,1,10:03:51,2,57,10.0,,,,,,,,,,,2.73,1.61,,,,,,,,,,,4.34,3,0
335,1,10:04:03,2,58,9.9,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,3,0
336,2,10:04:31,4,57,11.4,16.4,3.1,,,,,,,,,3.33,5.91,1.69,1.49,,,,,,,,,12.43,3,0
337,1,10:04:34,2,63,12.8,,,,,,,,,,,4.38,3.23,,,,,,,,,,,7.62,3,0
338,2,10:04:34,2,57,10.9,,,,,,,,,,,2.88,3.07,,,,,,,,,,,5.95,3,0
339,1,10:04:40,2,62,8.5,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0
340,1,10:05:10,2,68,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
341,1,10:06:20,2,55,8.6,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
342,2,10:07:19,2,66,9.5,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,2,0
343,2,10:08:16,2,60,9.5,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.19,2,0
344,1,10:08:38,2,59,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
345,1,10:09:36,2,63,9.4,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,2,0
346,1,10:09:49,2,63,9.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.83,2,0
347,2,10:10:03,2,61,11.6,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.08,3,0
348,1,10:10:20,2,62,10.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
349,1,10:12:01,2,60,11.0,,,,,,,,,,,3.64,2.93,,,,,,,,,,,6.57,3,0
350,1,10:12:04,2,62,9.3,,,,,,,,,,,2.32,1.12,,,,,,,,,,,3.44,2,0
351,2,10:12:15,2,59,10.5,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
352,2,10:13:03,2,62,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
353,1,10:13:57,2,62,10.1,,,,,,,,,,,2.71,1.36,,,,,,,,,,,4.07,3,0
354,2,10:14:08,2,55,9.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
355,1,10:14:14,2,59,9.1,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
356,1,10:14:30,2,63,9.5,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
357,1,10:14:49,2,61,9.8,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.53,2,0
358,1,10:15:28,2,60,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
359,1,10:16:33,2,62,11.7,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0
360,2,10:17:16,2,63,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
361,1,10:18:19,2,63,9.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
362,2,10:18:19,2,63,8.7,,,,,,,,,,,4.31,4.27,,,,,,,,,,,8.58,2,0