veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:25,2,70,12.0,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,0,65,min54.tye
2,1,00:00:34,2,72,11.5,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0,11,min54.tye
3,3,00:00:35,2,76,9.0,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0,70,min54.tye
4,1,00:00:41,2,73,8.8,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,36,min54.tye
5,1,00:00:45,5,73,13.3,27.6,3.0,3.1,,,,,,,,4.15,6.46,1.66,1.42,0.86,,,,,,,,14.55,3,0,15,min54.tye
6,4,00:01:24,2,80,12.5,,,,,,,,,,,3.30,3.18,,,,,,,,,,,6.48,3,0,48,min54.tye
7,4,00:01:27,2,73,12.5,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.13,3,0,66,min54.tye
8,4,00:01:59,2,73,8.9,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0,30,min54.tye
9,1,00:02:06,2,75,8.9,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,93,min54.tye
10,1,00:02:10,5,65,16.7,4.3,35.3,4.2,,,,,,,,10.48,11.95,11.35,8.65,8.86,,,,,,,,51.29,9,0,39,min54.tye
11,2,00:02:13,2,68,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,30,min54.tye
12,1,00:02:14,5,62,17.2,4.3,33.6,4.1,,,,,,,,10.74,5.34,5.01,4.95,4.35,,,,,,,,30.40,9,0,46,min54.tye
13,1,00:02:33,2,81,9.2,,,,,,,,,,,1.99,0.97,,,,,,,,,,,2.96,2,0,96,min54.tye
14,4,00:02:35,2,71,9.5,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0,44,min54.tye
15,2,00:02:38,2,75,9.7,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,41,min54.tye
16,2,00:02:41,5,66,13.1,4.2,28.9,3.9,,,,,,,,8.85,8.03,7.71,6.31,7.53,,,,,,,,38.43,9,0,98,min54.tye
17,1,00:02:44,4,66,11.7,21.2,2.9,,,,,,,,,3.59,3.70,1.63,1.83,,,,,,,,,10.75,3,0,45,min54.tye
18,1,00:03:18,2,68,8.4,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,0,50,min54.tye
19,1,00:04:05,5,67,19.2,4.3,32.6,4.0,,,,,,,,10.47,7.79,8.88,7.19,8.35,,,,,,,,42.69,9,0,74,min54.tye
20,4,00:04:18,2,71,11.5,,,,,,,,,,,3.64,3.39,,,,,,,,,,,7.03,3,0,59,min54.tye
21,1,00:04:27,2,70,9.5,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0,10,min54.tye
22,3,00:04:57,2,71,8.2,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,81,min54.tye
23,1,00:05:05,2,70,8.1,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0,17,min54.tye
24,1,00:05:11,2,62,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.65,2,0,87,min54.tye
25,1,00:05:15,2,69,8.5,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,38,min54.tye
26,3,00:05:32,2,76,8.2,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.67,2,0,79,min54.tye
27,1,00:05:36,2,70,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0,58,min54.tye
28,4,00:05:54,5,73,20.7,4.9,40.5,4.6,,,,,,,,10.83,7.17,7.75,6.34,6.34,,,,,,,,38.42,9,0,49,min54.tye
29,4,00:05:57,2,73,14.0,,,,,,,,,,,4.70,3.71,,,,,,,,,,,8.41,5,0,73,min54.tye
30,4,00:06:06,2,78,10.0,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.36,3,0,79,min54.tye
31,1,00:06:26,5,62,11.8,4.4,34.7,4.0,,,,,,,,10.15,12.21,10.40,14.58,15.50,,,,,,,,62.83,9,0,18,min54.tye
32,4,00:06:39,2,71,12.1,,,,,,,,,,,3.72,4.26,,,,,,,,,,,7.99,3,0,69,min54.tye
33,1,00:06:40,5,71,21.3,4.4,30.1,10.3,,,,,,,,12.08,12.85,13.62,12.65,14.90,,,,,,,,66.10,16,0,63,min54.tye
34,1,00:07:13,2,71,9.0,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.51,2,0,25,min54.tye
35,3,00:07:20,5,63,16.8,4.3,35.2,4.0,,,,,,,,10.23,11.48,11.20,11.50,11.53,,,,,,,,55.94,9,0,56,min54.tye
36,4,00:07:21,2,65,9.7,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,82,min54.tye
37,1,00:07:31,2,75,9.5,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,76,min54.tye
38,4,00:07:32,2,78,9.4,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,20,min54.tye
39,4,00:08:13,5,78,18.1,4.7,33.1,4.4,,,,,,,,11.69,13.72,15.85,13.06,13.29,,,,,,,,67.60,9,0,34,min54.tye
40,2,00:08:19,2,79,9.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0,27,min54.tye
41,1,00:08:20,2,81,10.0,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,3,0,10,min54.tye
42,4,00:08:30,5,71,18.2,4.6,33.2,4.3,,,,,,,,10.85,9.33,7.95,9.70,10.91,,,,,,,,48.73,9,0,97,min54.tye
43,1,00:08:41,2,70,8.8,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,41,min54.tye
44,2,00:08:53,2,73,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.70,2,0,11,min54.tye
45,1,00:09:01,5,62,12.1,21.3,9.6,22.5,,,,,,,,9.76,15.90,11.75,12.22,11.04,,,,,,,,60.67,11,0,73,min54.tye
46,1,00:09:23,2,71,9.4,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0,97,min54.tye
47,4,00:09:33,2,75,21.0,,,,,,,,,,,3.64,3.93,,,,,,,,,,,7.58,5,0,26,min54.tye
48,1,00:10:05,2,75,11.5,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0,17,min54.tye
49,1,00:10:15,2,72,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0,66,min54.tye
50,3,00:10:30,2,77,9.1,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,2,0,93,min54.tye
51,4,00:10:57,2,80,10.4,,,,,,,,,,,3.45,4.26,,,,,,,,,,,7.72,3,0,68,min54.tye
52,1,00:11:11,2,74,10.0,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,3,0,13,min54.tye
53,4,00:11:32,2,75,8.9,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,2,0,6,min54.tye
54,4,00:11:40,5,68,18.1,4.8,34.2,4.4,,,,,,,,11.32,16.70,15.37,16.82,15.16,,,,,,,,75.38,9,0,52,min54.tye
55,1,00:11:53,2,70,9.8,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,3,0,92,min54.tye
56,4,00:11:56,5,80,19.2,4.7,32.5,4.7,,,,,,,,11.49,16.97,15.94,17.33,15.08,,,,,,,,76.80,9,0,39,min54.tye
57,4,00:12:14,5,76,18.6,4.6,36.3,4.4,,,,,,,,12.64,17.86,16.29,17.39,19.36,,,,,,,,83.53,9,0,46,min54.tye
58,3,00:12:15,5,71,17.6,4.1,39.1,4.1,,,,,,,,10.13,12.58,11.94,13.94,12.20,,,,,,,,60.79,9,0,45,min54.tye
59,2,00:12:27,2,71,9.4,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0,76,min54.tye
60,4,00:12:28,5,66,20.5,4.7,35.6,4.1,,,,,,,,10.90,16.12,16.78,13.10,19.52,,,,,,,,76.41,9,0,69,min54.tye
61,4,00:13:07,2,75,14.2,,,,,,,,,,,4.97,3.53,,,,,,,,,,,8.51,5,0,30,min54.tye
62,1,00:13:13,2,70,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,84,min54.tye
63,1,00:13:22,2,67,9.4,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.05,2,0,90,min54.tye
64,3,00:13:47,2,69,9.9,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0,62,min54.tye
65,4,00:13:53,5,68,17.6,4.5,33.9,4.3,,,,,,,,11.64,12.16,12.38,15.34,16.36,,,,,,,,67.88,9,0,66,min54.tye
66,1,00:13:58,2,72,8.7,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,0,33,min54.tye
67,3,00:14:05,2,67,8.3,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,25,min54.tye
68,4,00:14:05,2,68,12.0,,,,,,,,,,,3.59,3.05,,,,,,,,,,,6.64,3,0,74,min54.tye
69,3,00:14:08,2,86,8.8,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.11,2,0,60,min54.tye
70,1,00:14:17,2,81,12.2,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0,77,min54.tye
71,4,00:14:38,2,75,10.0,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0,86,min54.tye
72,4,00:15:03,5,73,29.9,4.1,20.8,3.1,,,,,,,,13.92,19.41,9.74,3.26,2.93,,,,,,,,49.26,14,0,91,min54.tye
73,4,00:16:04,2,73,8.9,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,2,0,0,min54.tye
74,4,00:16:06,2,76,12.8,,,,,,,,,,,3.13,2.82,,,,,,,,,,,5.95,3,0,36,min54.tye
75,1,00:16:11,2,67,14.5,,,,,,,,,,,3.65,8.02,,,,,,,,,,,11.68,5,0,74,min54.tye
76,1,00:16:13,4,67,10.9,15.1,2.8,,,,,,,,,3.05,3.10,1.22,1.13,,,,,,,,,8.49,3,0,94,min54.tye
77,1,00:16:18,2,58,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,0,min54.tye
78,2,00:16:20,5,71,17.5,4.2,34.6,4.0,,,,,,,,10.36,5.17,5.41,4.79,5.43,,,,,,,,31.15,9,0,91,min54.tye
79,4,00:17:35,2,70,9.7,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0,94,min54.tye
80,2,00:17:41,5,65,20.6,4.2,34.4,10.0,,,,,,,,11.52,11.74,12.83,11.23,12.80,,,,,,,,60.12,16,0,76,min54.tye
81,4,00:18:19,2,81,10.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0,72,min54.tye
82,4,00:19:00,2,75,9.8,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,58,min54.tye
83,1,00:19:11,2,72,10.1,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.14,3,0,51,min54.tye
84,4,00:19:36,2,76,9.9,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0,1,min54.tye
85,1,00:19:38,5,62,12.8,21.1,9.4,22.4,,,,,,,,10.17,16.20,11.18,8.35,12.75,,,,,,,,58.65,11,0,48,min54.tye
86,4,00:19:44,5,69,17.2,4.7,34.1,4.3,,,,,,,,12.04,10.63,10.97,9.69,9.52,,,,,,,,52.84,9,0,36,min54.tye
87,4,00:20:08,2,80,10.0,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,3,0,3,min54.tye
88,2,00:20:27,2,72,8.9,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.87,2,0,37,min54.tye
89,3,00:21:12,2,72,9.6,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,2,min54.tye
90,1,00:21:15,2,70,12.0,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0,10,min54.tye
91,4,00:21:18,2,70,9.0,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,67,min54.tye
92,2,00:21:21,2,75,13.2,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.12,3,0,25,min54.tye
93,4,00:21:47,2,76,12.2,,,,,,,,,,,3.63,3.13,,,,,,,,,,,6.77,3,0,78,min54.tye
94,4,00:21:54,2,78,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0,15,min54.tye
95,3,00:22:41,2,70,9.0,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,22,min54.tye
96,4,00:22:42,5,67,18.0,4.6,34.7,4.4,,,,,,,,10.95,10.99,11.26,8.25,8.01,,,,,,,,49.47,9,0,70,min54.tye
97,3,00:22:56,2,76,12.2,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.33,3,0,98,min54.tye
98,4,00:23:02,2,73,9.4,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,2,0,42,min54.tye
99,4,00:23:04,2,78,9.6,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0,40,min54.tye
100,4,00:23:25,2,78,9.6,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,2,0,82,min54.tye
101,3,00:23:36,2,73,9.3,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0,91,min54.tye
102,4,00:23:55,2,80,9.9,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0,75,min54.tye
103,1,00:23:57,5,65,14.0,23.3,2.7,2.8,,,,,,,,3.29,6.35,2.05,2.77,2.45,,,,,,,,16.92,3,0,51,min54.tye
104,4,00:23:58,2,73,10.0,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0,77,min54.tye
105,4,00:24:06,2,82,9.2,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0,24,min54.tye
106,4,00:24:17,5,73,17.1,4.4,36.6,4.4,,,,,,,,10.21,14.75,14.26,7.03,6.06,,,,,,,,52.32,9,0,83,min54.tye
107,1,00:25:29,2,72,9.5,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0,46,min54.tye
108,4,00:26:04,5,71,19.4,4.9,38.3,4.5,,,,,,,,12.77,13.22,12.51,13.66,13.08,,,,,,,,65.25,9,0,50,min54.tye
109,4,00:26:10,2,75,12.3,,,,,,,,,,,3.41,2.69,,,,,,,,,,,6.10,3,0,54,min54.tye
110,4,00:27:01,5,69,19.7,4.7,37.6,4.6,,,,,,,,11.52,11.51,11.42,9.71,10.56,,,,,,,,54.72,9,0,7,min54.tye
111,3,00:27:18,2,78,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,98,min54.tye
112,1,00:27:40,2,67,8.7,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0,95,min54.tye
113,4,00:28:11,2,63,10.3,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0,43,min54.tye
114,3,00:28:28,2,66,9.3,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,51,min54.tye
115,4,00:28:58,2,76,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,83,min54.tye
116,2,00:29:03,2,69,8.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0,83,min54.tye
117,4,00:29:14,5,66,18.6,22.5,10.2,23.3,,,,,,,,10.37,15.14,17.70,11.43,13.98,,,,,,,,68.62,11,0,59,min54.tye
118,1,00:29:43,2,68,9.7,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.85,2,0,54,min54.tye
119,4,00:30:16,2,76,9.6,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,17,min54.tye
120,1,00:30:36,2,71,9.1,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,98,min54.tye
121,1,00:30:53,2,75,10.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0,57,min54.tye
122,4,00:31:15,2,73,9.8,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0,98,min54.tye
123,4,00:31:23,2,71,9.6,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,2,0,56,min54.tye
124,1,00:31:47,2,61,11.2,,,,,,,,,,,2.76,2.91,,,,,,,,,,,5.67,3,0,67,min54.tye
125,4,00:32:03,2,75,10.1,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,3,0,22,min54.tye
126,1,00:32:08,2,66,11.4,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,0,54,min54.tye
127,2,00:32:15,2,72,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,96,min54.tye
128,1,00:32:40,2,73,9.4,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.14,2,0,95,min54.tye
129,1,00:33:02,4,72,11.6,16.5,2.7,,,,,,,,,2.87,3.27,2.17,1.80,,,,,,,,,10.11,3,0,10,min54.tye
130,1,00:33:41,2,73,9.0,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,59,min54.tye
131,2,00:33:46,2,66,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.54,2,0,81,min54.tye
132,1,00:33:59,2,74,8.7,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,16,min54.tye
133,2,00:34:04,2,76,10.2,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.09,3,0,27,min54.tye
134,2,00:34:06,2,71,9.3,,,,,,,,,,,2.29,2.41,,,,,,,,,,,4.69,2,0,85,min54.tye
135,1,00:34:13,2,69,11.5,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.58,3,0,1,min54.tye
136,3,00:35:00,2,74,8.6,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0,68,min54.tye
137,2,00:36:10,2,70,9.3,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0,0,min54.tye
138,4,00:36:58,2,73,9.1,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,88,min54.tye
139,2,00:37:01,2,78,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0,35,min54.tye
140,1,00:37:13,5,70,19.9,4.2,33.3,4.1,,,,,,,,10.85,9.26,8.66,7.95,8.26,,,,,,,,44.98,9,0,44,min54.tye
141,4,00:37:28,2,78,10.0,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0,43,min54.tye
142,4,00:37:46,2,76,10.1,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0,94,min54.tye
143,1,00:38:02,2,72,8.7,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.88,2,0,59,min54.tye
144,1,00:38:40,2,73,9.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.94,2,0,27,min54.tye
145,4,00:38:46,2,65,12.9,,,,,,,,,,,3.69,2.86,,,,,,,,,,,6.56,3,0,37,min54.tye
146,4,00:38:51,2,68,10.6,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.09,3,0,4,min54.tye
147,4,00:38:56,2,68,12.5,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.07,3,0,48,min54.tye
148,1,00:39:02,2,80,9.6,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.96,2,0,19,min54.tye
149,1,00:39:41,2,72,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,73,min54.tye
150,4,00:39:44,5,71,19.0,4.6,37.5,4.3,,,,,,,,9.76,7.60,8.29,5.98,5.57,,,,,,,,37.20,9,0,86,min54.tye
151,1,00:40:16,2,73,10.7,,,,,,,,,,,2.86,2.73,,,,,,,,,,,5.58,3,0,23,min54.tye
152,4,00:40:29,2,73,9.7,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,52,min54.tye
153,3,00:40:29,2,74,9.6,,,,,,,,,,,2.56,2.59,,,,,,,,,,,5.14,2,0,68,min54.tye
154,1,00:40:33,2,78,12.0,,,,,,,,,,,4.72,4.43,,,,,,,,,,,9.14,3,0,9,min54.tye
155,1,00:40:40,2,71,11.0,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,0,56,min54.tye
156,4,00:41:02,2,78,10.5,,,,,,,,,,,2.74,2.78,,,,,,,,,,,5.52,3,0,80,min54.tye
157,1,00:41:13,3,69,13.1,20.7,,,,,,,,,,2.51,7.81,2.87,,,,,,,,,,13.19,14,0,24,min54.tye
158,1,00:41:27,2,71,8.1,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,47,min54.tye
159,4,00:41:41,5,68,17.4,4.5,34.7,4.3,,,,,,,,11.69,12.50,12.73,12.43,11.90,,,,,,,,61.26,9,0,75,min54.tye
160,4,00:41:53,2,73,10.6,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.78,3,0,23,min54.tye
161,1,00:41:59,2,75,9.2,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.89,2,0,27,min54.tye
162,1,00:42:13,5,70,21.0,4.5,23.9,4.1,,,,,,,,12.95,10.41,10.92,10.68,11.94,,,,,,,,56.90,9,0,16,min54.tye
163,4,00:42:15,2,78,9.9,,,,,,,,,,,2.81,1.80,,,,,,,,,,,4.61,3,0,31,min54.tye
164,1,00:43:04,2,73,13.0,,,,,,,,,,,4.03,3.11,,,,,,,,,,,7.14,3,0,68,min54.tye
165,4,00:43:36,2,75,10.7,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0,5,min54.tye
166,4,00:44:03,2,80,9.8,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,7,min54.tye
167,4,00:45:10,2,75,9.8,,,,,,,,,,,2.70,3.18,,,,,,,,,,,5.88,2,0,79,min54.tye
168,4,00:46:18,2,84,9.7,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.33,2,0,2,min54.tye
169,4,00:48:04,2,60,12.5,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.42,3,0,74,min54.tye
170,1,00:48:46,2,77,9.6,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0,43,min54.tye
171,1,00:49:27,2,75,10.2,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0,90,min54.tye
172,4,00:49:42,5,71,17.7,4.6,34.8,4.4,,,,,,,,11.53,8.92,8.58,13.87,11.72,,,,,,,,54.61,9,0,84,min54.tye
173,4,00:49:50,5,68,20.8,4.4,33.0,4.3,,,,,,,,10.20,16.67,16.35,17.62,16.42,,,,,,,,77.27,9,0,25,min54.tye
174,4,00:50:28,3,68,20.8,4.6,,,,,,,,,,11.23,3.64,4.80,,,,,,,,,,19.67,6,0,48,min54.tye
175,4,00:51:03,2,78,10.4,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.56,3,0,52,min54.tye
176,2,00:51:31,3,68,26.4,3.9,,,,,,,,,,9.99,13.49,8.35,,,,,,,,,,31.83,4,0,54,min54.tye
177,1,00:52:00,2,71,8.4,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0,37,min54.tye
178,1,00:52:04,2,68,8.7,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0,82,min54.tye
179,4,00:52:08,2,76,8.8,,,,,,,,,,,3.39,3.10,,,,,,,,,,,6.49,2,0,45,min54.tye
180,1,00:54:06,2,71,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0,65,min54.tye
181,4,00:54:08,2,78,9.2,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,2,0,35,min54.tye
182,1,00:55:44,2,67,10.1,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0,3,min54.tye
183,3,00:56:02,2,64,8.6,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,0,43,min54.tye
184,1,00:56:55,5,71,20.5,4.4,30.9,10.6,,,,,,,,9.94,12.81,13.40,9.83,10.52,,,,,,,,56.50,16,0,98,min54.tye
185,1,00:58:06,2,62,9.4,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0,73,min54.tye
186,1,00:58:12,2,75,9.1,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0,60,min54.tye
187,1,00:58:43,5,62,17.0,4.4,29.1,4.0,,,,,,,,11.35,9.96,9.23,7.79,7.49,,,,,,,,45.83,9,0,9,min54.tye
188,4,00:59:36,2,71,9.1,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,31,min54.tye
189,4,01:00:02,5,66,13.6,4.4,32.4,4.4,,,,,,,,8.40,5.14,5.02,3.51,2.29,,,,,,,,24.36,9,0,34,min54.tye
190,4,01:00:06,2,76,9.4,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,2,0,41,min54.tye
191,1,01:00:30,2,68,8.8,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0,58,min54.tye
192,1,01:00:33,2,75,9.9,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.39,3,0,87,min54.tye
193,1,01:00:59,4,74,14.0,21.0,3.0,,,,,,,,,4.16,4.38,1.89,1.57,,,,,,,,,12.00,3,0,80,min54.tye
194,2,01:01:03,2,78,8.6,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0,97,min54.tye
195,2,01:01:35,3,70,9.5,12.0,,,,,,,,,,2.23,2.43,1.34,,,,,,,,,,5.99,2,0,39,min54.tye
196,1,01:01:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,74,min54.tye
197,1,01:01:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,79,min54.tye
198,2,01:01:39,5,71,17.7,4.2,31.8,11.2,,,,,,,,9.19,9.54,9.66,11.19,12.35,,,,,,,,51.93,16,0,40,min54.tye
199,1,01:02:09,6,71,18.3,4.5,36.2,3.9,4.3,,,,,,,9.26,6.02,5.68,3.48,3.59,1.82,,,,,,,29.85,10,0,99,min54.tye
200,4,01:02:38,5,71,17.9,4.5,35.1,4.3,,,,,,,,7.35,11.60,12.79,5.41,9.50,,,,,,,,46.64,9,0,22,min54.tye
201,1,01:02:50,5,68,18.3,4.3,34.1,4.1,,,,,,,,11.41,8.51,7.43,8.19,8.51,,,,,,,,44.05,9,0,85,min54.tye
202,4,01:04:24,4,60,14.1,16.0,3.0,,,,,,,,,3.29,4.52,2.75,2.22,,,,,,,,,12.78,3,0,50,min54.tye
203,4,01:05:15,2,63,10.8,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,3,0,69,min54.tye
204,2,01:05:18,2,68,8.9,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.13,2,0,55,min54.tye
205,1,01:05:25,2,66,8.6,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0,31,min54.tye
206,4,01:06:01,2,75,9.4,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,2,0,67,min54.tye
207,2,01:07:09,2,66,9.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0,72,min54.tye
208,1,01:07:14,2,60,9.9,,,,,,,,,,,2.88,1.76,,,,,,,,,,,4.64,3,0,61,min54.tye
209,4,01:08:31,2,76,9.1,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,23,min54.tye
210,4,01:09:32,5,70,19.0,4.4,36.3,4.2,,,,,,,,11.12,13.72,14.52,12.71,12.73,,,,,,,,64.81,9,0,9,min54.tye
211,3,01:09:33,2,81,9.6,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.67,2,0,2,min54.tye
212,1,01:09:57,5,68,19.8,4.4,34.4,4.1,,,,,,,,11.64,15.55,15.67,13.35,13.73,,,,,,,,69.95,9,0,63,min54.tye
213,4,01:10:49,2,81,9.1,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,20,min54.tye
214,1,01:13:19,2,77,10.0,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,3,0,75,min54.tye
215,4,01:13:21,2,76,9.5,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0,73,min54.tye
216,1,01:13:42,2,75,8.6,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,60,min54.tye
217,4,01:14:01,2,80,9.5,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0,0,min54.tye
218,1,01:14:11,2,67,10.4,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.24,3,0,82,min54.tye
219,1,01:14:21,2,82,8.8,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,93,min54.tye
220,4,01:14:34,2,73,13.7,,,,,,,,,,,3.68,3.00,,,,,,,,,,,6.68,3,0,40,min54.tye
221,4,01:15:18,2,75,12.1,,,,,,,,,,,3.43,3.12,,,,,,,,,,,6.55,3,0,94,min54.tye
222,2,01:15:23,2,72,9.1,,,,,,,,,,,2.06,2.30,,,,,,,,,,,4.36,2,0,94,min54.tye
223,4,01:15:33,2,73,9.7,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.95,2,0,17,min54.tye
224,1,01:15:46,2,70,10.1,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.05,3,0,46,min54.tye
225,4,01:15:54,2,76,9.4,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,75,min54.tye
226,4,01:16:06,2,82,9.9,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0,78,min54.tye
227,1,01:16:44,2,71,9.3,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,2,0,13,min54.tye
228,1,01:16:53,2,70,10.2,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0,3,min54.tye
229,1,01:18:09,2,71,9.4,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0,21,min54.tye
230,4,01:18:22,2,80,14.3,,,,,,,,,,,4.42,7.65,,,,,,,,,,,12.07,5,0,94,min54.tye
231,4,01:19:05,2,76,9.4,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,2,0,62,min54.tye
232,1,01:19:19,2,73,9.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,40,min54.tye
233,1,01:19:38,2,70,8.8,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0,79,min54.tye
234,1,01:20:22,2,64,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,68,min54.tye
235,4,01:20:35,5,70,18.0,4.7,38.4,4.4,,,,,,,,10.79,10.59,10.00,12.14,10.03,,,,,,,,53.55,9,0,9,min54.tye
236,2,01:21:17,2,72,9.5,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,11,min54.tye
237,1,01:21:54,2,53,11.7,,,,,,,,,,,4.32,3.03,,,,,,,,,,,7.35,3,0,18,min54.tye
238,4,01:21:56,2,71,10.6,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.58,3,0,55,min54.tye
239,3,01:22:01,2,73,10.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,3,0,38,min54.tye
240,1,01:22:06,2,76,9.1,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,54,min54.tye
241,1,01:22:16,2,68,9.5,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,15,min54.tye
242,3,01:22:23,2,75,8.4,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.13,2,0,46,min54.tye
243,2,01:23:39,2,75,8.8,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,75,min54.tye
244,4,01:24:30,2,78,8.8,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0,6,min54.tye
245,4,01:24:58,2,75,9.8,,,,,,,,,,,2.78,2.99,,,,,,,,,,,5.78,3,0,62,min54.tye
246,4,01:25:04,2,75,9.8,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.11,2,0,61,min54.tye
247,4,01:25:09,2,73,8.9,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,0,72,min54.tye
248,2,01:25:35,2,72,8.6,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0,37,min54.tye
249,1,01:25:44,2,73,10.1,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.91,3,0,43,min54.tye
250,4,01:26:03,2,69,11.3,,,,,,,,,,,3.59,3.51,,,,,,,,,,,7.10,3,0,71,min54.tye
251,4,01:26:16,2,71,13.4,,,,,,,,,,,3.09,3.74,,,,,,,,,,,6.83,3,0,78,min54.tye
252,4,01:26:23,2,76,8.6,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,98,min54.tye
253,1,01:26:32,2,70,9.0,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0,66,min54.tye
254,4,01:26:39,2,76,10.6,,,,,,,,,,,2.96,3.05,,,,,,,,,,,6.01,3,0,63,min54.tye
255,4,01:26:45,2,75,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,51,min54.tye
256,1,01:27:01,2,73,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0,66,min54.tye
257,4,01:28:19,2,78,9.0,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.66,2,0,65,min54.tye
258,2,01:28:34,2,73,9.0,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,15,min54.tye
259,4,01:28:42,2,76,9.9,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0,56,min54.tye
260,4,01:29:20,2,73,9.2,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,0,23,min54.tye
261,4,01:29:22,2,76,16.3,,,,,,,,,,,3.73,7.26,,,,,,,,,,,10.98,5,0,32,min54.tye
262,4,01:29:46,2,70,10.1,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0,54,min54.tye
263,1,01:30:40,2,73,12.0,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0,59,min54.tye
264,4,01:30:41,2,70,11.1,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.45,3,0,41,min54.tye
265,3,01:30:41,2,69,10.4,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0,91,min54.tye
266,4,01:30:53,2,80,9.3,,,,,,,,,,,4.48,3.12,,,,,,,,,,,7.60,2,0,94,min54.tye
267,4,01:31:36,5,71,13.4,4.7,38.1,4.4,,,,,,,,11.17,15.19,13.83,12.93,12.77,,,,,,,,65.89,9,0,61,min54.tye
268,4,01:31:51,2,70,11.6,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,3,0,17,min54.tye
269,2,01:31:53,2,70,9.9,,,,,,,,,,,2.45,2.42,,,,,,,,,,,4.87,3,0,20,min54.tye
270,4,01:32:27,2,81,10.1,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,3,0,31,min54.tye
271,2,01:33:11,2,66,8.5,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,91,min54.tye
272,1,01:34:23,2,66,8.8,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0,70,min54.tye
273,3,01:34:34,2,65,8.1,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,2,0,79,min54.tye
274,1,01:35:01,2,70,9.0,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,93,min54.tye
275,1,01:35:29,2,66,9.9,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0,0,min54.tye
276,1,01:35:47,2,68,9.0,,,,,,,,,,,1.74,1.78,,,,,,,,,,,3.51,2,0,95,min54.tye
277,4,01:35:56,5,73,18.2,4.7,38.3,4.2,,,,,,,,11.22,16.24,15.49,14.21,17.29,,,,,,,,74.45,9,0,25,min54.tye
278,1,01:36:59,2,58,8.8,,,,,,,,,,,2.90,3.01,,,,,,,,,,,5.91,2,0,52,min54.tye
279,1,01:37:03,5,66,16.9,4.3,35.5,4.0,,,,,,,,11.24,13.66,13.75,11.64,12.66,,,,,,,,62.95,9,0,42,min54.tye
280,2,01:37:16,2,74,9.0,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,22,min54.tye
281,1,01:37:26,3,68,8.8,14.2,,,,,,,,,,2.19,2.75,3.27,,,,,,,,,,8.21,2,0,76,min54.tye
282,4,01:37:28,2,78,9.5,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0,58,min54.tye
283,1,01:37:59,2,72,11.9,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.49,3,0,94,min54.tye
284,4,01:38:20,2,73,9.1,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0,59,min54.tye
285,4,01:38:23,2,84,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,72,min54.tye
286,1,01:38:27,2,73,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,68,min54.tye
287,1,01:39:29,2,76,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,96,min54.tye
288,1,01:39:41,2,74,9.5,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,0,min54.tye
289,4,01:40:42,2,75,9.6,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0,8,min54.tye
290,1,01:40:59,2,71,8.8,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,38,min54.tye
291,3,01:41:05,2,73,8.6,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0,20,min54.tye