veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:00,2,70,8.9,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
2,4,00:00:02,5,62,17.1,4.3,34.3,4.0,,,,,,,,11.09,15.49,14.86,15.06,16.07,,,,,,,,72.57,9,0
3,4,00:00:04,2,63,8.8,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.04,2,0
4,1,00:00:18,6,65,19.8,4.2,35.4,4.5,4.6,,,,,,,11.23,10.84,11.11,4.59,7.99,4.93,,,,,,,50.69,10,0
5,1,00:00:43,5,65,17.2,4.2,34.0,4.1,,,,,,,,11.60,13.94,15.71,13.91,13.99,,,,,,,,69.16,9,0
6,2,00:00:46,2,81,11.8,,,,,,,,,,,3.47,2.87,,,,,,,,,,,6.34,3,0
7,1,00:00:49,2,64,11.0,,,,,,,,,,,2.79,2.90,,,,,,,,,,,5.69,3,0
8,4,00:00:55,2,72,9.3,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.90,2,0
9,4,00:01:10,5,70,15.0,4.3,29.8,4.1,,,,,,,,8.81,5.63,5.31,3.28,4.77,,,,,,,,27.80,9,0
10,4,00:01:40,5,67,17.4,4.3,33.2,4.1,,,,,,,,10.47,5.47,5.28,4.77,4.97,,,,,,,,30.97,9,0
11,1,00:01:51,2,71,11.0,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
12,2,00:02:25,5,63,17.7,4.3,31.8,4.0,,,,,,,,12.76,10.90,10.86,8.85,9.96,,,,,,,,53.33,9,0
13,3,00:02:31,2,77,8.8,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
14,2,00:03:10,2,73,10.2,,,,,,,,,,,1.83,2.06,,,,,,,,,,,3.89,3,0
15,4,00:03:27,2,67,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
16,3,00:03:29,2,75,9.5,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.68,2,0
17,4,00:03:51,2,72,11.2,,,,,,,,,,,3.04,3.19,,,,,,,,,,,6.22,3,0
18,1,00:03:55,5,66,12.7,21.7,10.0,22.5,,,,,,,,9.67,14.17,13.58,11.62,10.85,,,,,,,,59.90,11,0
19,4,00:04:01,2,70,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
20,1,00:04:04,5,66,17.6,4.2,30.9,4.0,,,,,,,,10.77,7.42,6.65,6.18,6.80,,,,,,,,37.82,9,0
21,4,00:04:08,2,79,9.1,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
22,1,00:04:11,5,68,18.2,4.3,33.1,4.0,,,,,,,,12.69,13.03,14.31,13.24,14.68,,,,,,,,67.95,9,0
23,3,00:05:03,2,79,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
24,1,00:05:17,2,71,9.5,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,2,0
25,4,00:05:24,2,67,11.5,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0
26,4,00:05:29,2,78,9.5,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
27,2,00:05:40,2,75,10.0,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,3,0
28,1,00:06:03,2,75,9.4,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
29,4,00:06:21,2,68,11.6,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0
30,3,00:07:14,2,61,9.1,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
31,1,00:07:42,2,62,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
32,4,00:08:13,2,72,11.7,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
33,1,00:08:38,2,78,9.9,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
34,1,00:08:45,3,64,11.7,13.8,,,,,,,,,,4.63,3.45,1.50,,,,,,,,,,9.58,3,0
35,4,00:08:57,2,71,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
36,4,00:09:04,5,64,17.2,4.3,32.2,4.0,,,,,,,,10.36,7.99,7.84,9.38,8.42,,,,,,,,43.97,9,0
37,2,00:09:33,4,80,10.9,21.7,4.0,,,,,,,,,2.86,3.99,3.56,2.22,,,,,,,,,12.63,3,0
38,4,00:09:47,2,75,9.1,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
39,1,00:09:50,2,74,11.4,,,,,,,,,,,3.97,4.45,,,,,,,,,,,8.42,3,0
40,1,00:09:54,2,73,8.3,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
41,4,00:09:59,2,74,11.6,,,,,,,,,,,3.93,2.53,,,,,,,,,,,6.47,3,0
42,4,00:10:09,5,71,17.0,4.3,33.2,4.0,,,,,,,,11.31,6.52,7.11,5.78,5.84,,,,,,,,36.56,9,0
43,4,00:10:20,2,72,9.3,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
44,4,00:10:21,2,55,6.4,,,,,,,,,,,2.73,1.54,,,,,,,,,,,4.27,2,0
45,1,00:10:33,5,70,17.1,4.4,35.3,4.1,,,,,,,,11.78,14.06,14.33,13.04,12.61,,,,,,,,65.82,9,0
46,1,00:10:55,5,64,12.2,21.1,9.5,22.1,,,,,,,,10.06,15.14,13.38,14.36,9.89,,,,,,,,62.83,11,0
47,3,00:11:15,2,75,8.3,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.96,2,0
48,4,00:11:27,5,68,16.7,4.2,33.8,4.1,,,,,,,,11.65,14.39,14.72,13.81,16.14,,,,,,,,70.71,9,0
49,2,00:11:40,2,73,9.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
50,1,00:11:42,5,65,19.5,4.3,32.2,4.0,,,,,,,,12.33,15.93,16.80,12.70,13.32,,,,,,,,71.09,9,0
51,4,00:12:00,2,71,8.6,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
52,1,00:12:26,2,68,9.3,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.78,2,0
53,4,00:12:36,2,73,14.7,,,,,,,,,,,4.04,4.09,,,,,,,,,,,8.14,5,0
54,1,00:12:48,5,66,17.1,4.2,32.2,4.0,,,,,,,,11.55,13.60,13.78,10.02,10.49,,,,,,,,59.44,9,0
55,4,00:12:48,2,71,8.9,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
56,4,00:12:50,2,66,13.4,,,,,,,,,,,4.28,3.79,,,,,,,,,,,8.07,3,0
57,4,00:13:20,5,68,16.7,4.3,34.4,4.1,,,,,,,,11.40,9.03,8.67,9.30,9.41,,,,,,,,47.81,9,0
58,4,00:13:42,5,64,16.4,4.3,32.6,4.0,,,,,,,,11.27,15.60,16.01,15.83,16.80,,,,,,,,75.50,9,0
59,3,00:14:40,2,72,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
60,3,00:14:54,2,73,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
61,4,00:14:56,5,66,17.7,4.3,32.8,4.1,,,,,,,,11.32,10.51,10.17,10.96,10.42,,,,,,,,53.38,9,0
62,1,00:14:56,5,66,13.6,20.9,9.9,21.5,,,,,,,,11.09,12.79,15.12,7.87,5.75,,,,,,,,52.64,11,0
63,2,00:15:11,2,75,8.8,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0
64,4,00:15:15,2,75,9.3,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.16,2,0
65,4,00:15:57,3,55,9.0,9.4,,,,,,,,,,2.29,2.33,1.32,,,,,,,,,,5.93,2,36
66,4,00:16:04,2,71,10.9,,,,,,,,,,,3.09,3.92,,,,,,,,,,,7.01,3,0
67,1,00:16:07,2,71,8.7,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
68,1,00:16:20,5,68,16.4,4.3,30.2,4.1,,,,,,,,9.91,5.98,5.78,2.72,3.81,,,,,,,,28.19,9,0
69,1,00:16:22,2,55,6.1,,,,,,,,,,,1.49,1.36,,,,,,,,,,,2.85,2,0
70,2,00:16:22,2,86,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
71,4,00:16:46,5,65,13.3,21.5,9.1,21.6,,,,,,,,8.81,19.66,11.45,12.53,9.43,,,,,,,,61.88,11,0
72,4,00:17:01,5,63,12.6,20.7,9.7,22.2,,,,,,,,9.40,14.88,8.64,10.58,8.69,,,,,,,,52.20,11,0
73,4,00:17:18,2,70,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.66,2,0
74,4,00:17:40,2,74,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
75,1,00:17:44,2,65,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
76,1,00:18:09,4,58,12.7,31.5,4.0,,,,,,,,,11.28,13.49,10.88,12.04,,,,,,,,,47.69,8,0
77,4,00:18:12,2,75,10.1,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
78,3,00:18:19,2,72,9.4,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.55,2,0
79,1,00:18:36,2,80,8.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
80,1,00:18:46,2,71,11.6,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.94,3,0
81,1,00:18:56,5,66,10.2,4.3,30.4,4.0,,,,,,,,12.65,3.79,4.26,5.29,5.91,,,,,,,,31.89,9,0
82,1,00:19:10,2,75,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
83,4,00:19:12,5,63,17.0,4.3,35.6,4.0,,,,,,,,10.77,15.13,14.67,13.00,13.32,,,,,,,,66.90,9,0
84,4,00:19:25,2,68,7.9,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
85,1,00:19:47,2,41,5.3,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,2,0
86,4,00:20:12,2,71,8.2,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
87,1,00:20:20,5,64,11.6,4.2,35.3,4.1,,,,,,,,9.11,11.57,6.50,4.10,4.29,,,,,,,,35.56,9,0
88,4,00:20:34,2,70,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
89,4,00:21:05,5,69,12.2,4.3,35.1,4.0,,,,,,,,11.91,11.68,11.52,11.11,12.96,,,,,,,,59.18,9,0
90,1,00:21:07,5,70,18.2,4.3,35.6,4.0,,,,,,,,11.43,14.98,15.74,15.50,16.62,,,,,,,,74.27,9,0
91,1,00:21:15,5,61,12.2,20.7,9.5,22.1,,,,,,,,11.08,17.10,13.11,6.65,4.39,,,,,,,,52.33,11,0
92,1,00:21:40,2,79,9.4,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
93,1,00:22:30,2,64,9.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
94,1,00:23:28,5,65,12.7,21.2,9.6,21.8,,,,,,,,10.04,13.06,11.52,9.48,9.35,,,,,,,,53.45,11,0
95,1,00:23:41,2,71,14.4,,,,,,,,,,,4.37,3.10,,,,,,,,,,,7.47,5,0
96,1,00:23:55,2,63,11.5,,,,,,,,,,,3.16,3.40,,,,,,,,,,,6.55,3,0
97,2,00:24:41,2,73,9.3,,,,,,,,,,,2.84,1.65,,,,,,,,,,,4.49,2,0
98,4,00:24:48,5,58,15.7,4.3,34.0,4.0,,,,,,,,11.06,7.72,8.00,7.94,8.08,,,,,,,,42.80,9,0
99,1,00:24:52,5,69,17.1,4.2,36.2,4.0,,,,,,,,10.47,11.10,12.69,8.54,10.59,,,,,,,,53.38,9,0
100,1,00:24:53,3,70,9.5,16.1,,,,,,,,,,2.11,2.08,1.41,,,,,,,,,,5.60,2,0
101,4,00:25:04,2,78,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
102,4,00:25:10,2,71,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
103,1,00:25:44,2,73,9.6,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
104,1,00:26:06,2,76,9.6,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
105,1,00:26:09,2,78,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
106,1,00:27:26,5,61,13.2,4.3,29.9,4.1,,,,,,,,10.05,9.71,9.37,5.80,6.11,,,,,,,,41.05,9,0
107,4,00:27:26,5,65,17.7,4.3,32.6,4.0,,,,,,,,10.42,9.76,9.80,9.37,9.05,,,,,,,,48.40,9,0
108,4,00:27:35,5,70,17.1,4.3,32.9,4.0,,,,,,,,11.16,16.27,15.78,15.99,16.09,,,,,,,,75.29,9,0
109,1,00:27:59,5,68,16.4,4.4,31.3,4.1,,,,,,,,11.38,9.44,9.32,9.60,11.42,,,,,,,,51.17,9,0
110,4,00:28:06,2,75,8.1,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.97,2,0
111,1,00:28:27,2,60,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
112,4,00:28:31,2,72,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
113,3,00:28:38,2,71,9.5,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
114,1,00:28:47,2,71,9.5,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,2,0
115,3,00:28:56,2,76,8.8,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,2,0
116,4,00:28:58,2,74,9.0,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
117,4,00:29:27,2,63,13.1,,,,,,,,,,,4.07,3.29,,,,,,,,,,,7.36,3,0
118,1,00:29:31,5,70,16.7,4.3,33.0,4.0,,,,,,,,10.78,15.36,16.01,15.32,16.63,,,,,,,,74.10,9,0
119,1,00:29:43,2,62,11.1,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.48,3,0
120,1,00:29:57,2,68,10.3,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,3,0
121,4,00:30:09,5,65,17.1,4.2,33.1,4.0,,,,,,,,10.58,8.75,8.56,9.33,9.64,,,,,,,,46.85,9,0
122,1,00:30:29,2,55,6.6,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,0
123,4,00:30:35,2,65,8.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
124,4,00:31:06,2,78,9.7,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,2,0
125,1,00:31:09,2,76,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
126,4,00:31:12,2,71,9.6,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.88,2,0
127,2,00:31:20,2,72,10.0,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.75,3,0
128,1,00:31:25,2,71,8.1,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.35,2,0
129,3,00:31:54,2,78,10.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,3,0
130,4,00:31:57,5,62,17.1,4.2,32.3,4.1,,,,,,,,10.04,13.48,13.24,15.98,15.91,,,,,,,,68.66,9,0
131,4,00:32:21,2,71,8.6,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
132,4,00:33:14,2,72,9.1,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
133,4,00:33:22,5,74,12.0,20.5,9.5,22.0,,,,,,,,10.90,16.23,14.40,12.97,10.11,,,,,,,,64.61,11,0
134,1,00:35:24,2,71,8.7,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
135,1,00:36:26,2,81,12.8,,,,,,,,,,,3.70,2.93,,,,,,,,,,,6.63,3,0
136,3,00:36:36,2,77,8.3,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
137,4,00:36:37,2,73,9.6,,,,,,,,,,,3.11,3.05,,,,,,,,,,,6.16,2,0
138,1,00:36:47,2,71,10.2,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,3,0
139,1,00:36:52,5,71,10.4,4.3,35.6,4.0,,,,,,,,9.57,10.65,9.90,8.09,8.82,,,,,,,,47.03,9,0
140,2,00:36:56,5,76,17.8,4.2,32.0,4.1,,,,,,,,9.11,8.48,8.77,8.22,8.75,,,,,,,,43.34,9,0
141,1,00:37:21,5,66,13.1,22.8,9.4,22.8,,,,,,,,9.85,11.09,11.16,10.17,5.41,,,,,,,,47.69,11,0
142,1,00:37:30,5,67,17.4,4.3,35.9,4.0,,,,,,,,10.96,11.04,10.65,11.27,14.05,,,,,,,,57.97,9,0
143,1,00:37:42,5,65,12.1,4.3,33.9,3.9,,,,,,,,11.63,9.30,8.68,9.06,8.91,,,,,,,,47.58,9,0
144,1,00:38:02,2,69,9.6,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.85,2,0
145,4,00:38:09,2,72,10.1,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,3,0
146,3,00:38:25,2,68,10.7,,,,,,,,,,,3.39,3.12,,,,,,,,,,,6.51,3,0
147,1,00:38:40,5,66,17.7,4.3,35.8,4.0,,,,,,,,11.85,15.07,16.08,13.89,14.31,,,,,,,,71.20,9,0
148,2,00:39:08,2,72,9.3,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
149,1,00:39:27,2,68,9.4,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
150,1,00:39:33,2,77,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
151,1,00:39:57,5,66,17.0,4.3,33.3,4.1,,,,,,,,11.82,13.99,14.37,10.79,11.96,,,,,,,,62.93,9,0
152,4,00:40:36,4,71,17.2,4.2,19.2,,,,,,,,,8.92,5.83,5.84,6.10,,,,,,,,,26.69,8,0
153,1,00:40:49,2,68,13.1,,,,,,,,,,,4.74,3.71,,,,,,,,,,,8.46,3,0
154,1,00:41:32,2,73,11.5,,,,,,,,,,,2.61,3.12,,,,,,,,,,,5.74,3,0
155,4,00:41:44,2,72,9.0,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
156,4,00:42:14,6,71,16.9,4.3,21.3,8.7,22.6,,,,,,,9.35,8.72,8.51,11.90,5.72,4.54,,,,,,,48.75,12,0
157,4,00:42:50,2,70,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
158,1,00:42:53,2,69,8.9,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
159,2,00:43:01,2,73,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
160,1,00:43:03,5,64,16.7,4.2,32.6,4.0,,,,,,,,11.77,11.22,11.64,8.23,8.54,,,,,,,,51.40,9,0
161,2,00:43:04,2,76,8.1,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0
162,1,00:43:49,5,71,16.8,4.5,33.1,4.0,,,,,,,,11.58,13.37,15.06,11.60,11.38,,,,,,,,62.99,9,0
163,4,00:43:57,2,85,8.3,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
164,1,00:44:10,5,66,15.8,4.3,37.7,4.0,,,,,,,,10.51,14.94,15.00,11.69,13.71,,,,,,,,65.85,9,0
165,4,00:44:11,2,76,8.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
166,1,00:44:14,5,66,15.6,4.3,37.7,4.0,,,,,,,,10.42,15.80,16.02,13.42,13.44,,,,,,,,69.10,9,0
167,2,00:44:16,5,71,17.0,4.2,33.1,4.0,,,,,,,,11.97,10.19,10.47,10.94,12.06,,,,,,,,55.63,9,0
168,3,00:44:42,2,76,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
169,4,00:44:42,2,71,8.4,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0
170,4,00:44:45,2,73,11.6,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,0
171,2,00:44:51,2,71,9.2,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.03,2,0
172,2,00:44:58,2,70,8.6,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.05,2,0
173,1,00:45:00,5,64,10.1,4.3,34.8,4.1,,,,,,,,12.11,5.13,4.95,4.99,4.72,,,,,,,,31.91,9,0
174,1,00:45:06,2,62,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0
175,2,00:45:16,2,79,8.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
176,1,00:45:24,2,86,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
177,4,00:45:57,5,63,12.5,21.0,10.0,22.3,,,,,,,,11.14,19.31,14.74,11.97,14.02,,,,,,,,71.17,11,0
178,3,00:46:06,2,82,9.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
179,4,00:46:06,2,72,11.8,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.37,3,0
180,1,00:46:37,2,72,10.0,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
181,1,00:46:51,2,73,8.8,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
182,1,00:46:57,2,78,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
183,4,00:47:13,2,74,9.6,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.89,2,0
184,3,00:47:22,2,73,9.8,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,2,0
185,4,00:47:22,2,73,8.3,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
186,1,00:47:25,2,71,9.6,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.29,2,0
187,1,00:47:50,2,71,11.5,,,,,,,,,,,2.96,3.01,,,,,,,,,,,5.97,3,0
188,1,00:47:59,5,66,11.4,4.3,34.1,4.1,,,,,,,,10.58,5.35,5.45,5.49,5.61,,,,,,,,32.49,9,0
189,4,00:48:27,2,73,8.9,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
190,4,00:48:44,2,68,12.8,,,,,,,,,,,3.58,2.44,,,,,,,,,,,6.03,3,0
191,4,00:48:58,2,78,9.5,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
192,4,00:49:04,2,53,14.4,,,,,,,,,,,3.64,2.73,,,,,,,,,,,6.36,5,0
193,1,00:49:37,2,67,8.9,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
194,4,00:50:01,5,68,18.1,4.5,38.7,4.0,,,,,,,,10.19,18.17,17.63,12.16,15.56,,,,,,,,73.70,9,0
195,4,00:50:19,2,67,10.0,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
196,4,00:50:25,2,55,8.6,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.57,2,0
197,1,00:50:38,5,71,14.0,4.3,35.3,4.0,,,,,,,,12.07,14.83,16.49,12.79,14.02,,,,,,,,70.20,9,0
198,4,00:51:02,5,63,17.2,4.3,36.0,4.1,,,,,,,,10.66,13.66,13.96,13.51,13.69,,,,,,,,65.48,9,0
199,4,00:51:10,2,70,10.7,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.85,3,0
200,4,00:51:14,2,76,9.5,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.09,2,0
201,4,00:51:55,2,75,9.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
202,1,00:52:03,5,68,17.2,4.3,31.9,4.0,,,,,,,,11.09,7.89,7.80,7.29,7.52,,,,,,,,41.58,9,0
203,4,00:53:17,5,62,11.9,4.6,34.7,4.0,,,,,,,,9.29,15.59,10.51,12.01,11.55,,,,,,,,58.95,9,0
204,4,00:54:17,2,71,10.8,,,,,,,,,,,2.78,2.94,,,,,,,,,,,5.72,3,0
205,1,00:54:50,2,73,8.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
206,4,00:54:55,2,71,9.1,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
207,4,00:55:05,2,64,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
208,1,00:55:05,2,78,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
209,2,00:55:37,3,67,15.9,4.3,,,,,,,,,,5.77,7.82,7.86,,,,,,,,,,21.45,6,0
210,1,00:55:37,5,55,13.0,3.5,23.9,3.3,,,,,,,,9.56,14.54,14.32,11.49,11.30,,,,,,,,61.21,9,36
213,4,00:56:04,2,55,6.9,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.36,2,0
214,1,00:56:46,2,70,9.7,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.80,2,0
215,4,00:56:58,2,70,9.2,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
216,1,00:57:27,5,61,12.6,21.1,9.5,21.7,,,,,,,,11.40,17.19,16.72,11.47,12.90,,,,,,,,69.69,11,0
217,4,00:57:32,2,55,6.0,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,2,0
218,1,00:58:17,2,74,9.8,,,,,,,,,,,2.17,2.17,,,,,,,,,,,4.35,2,0
219,4,00:58:39,5,68,11.3,4.3,29.9,4.0,,,,,,,,9.62,6.78,6.80,7.30,6.66,,,,,,,,37.16,9,0
220,4,00:59:08,5,73,19.7,4.3,33.3,4.1,,,,,,,,11.23,16.76,15.46,15.42,16.25,,,,,,,,75.13,9,0
221,1,00:59:24,2,78,9.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
222,1,01:00:16,5,65,17.1,4.3,35.0,4.0,,,,,,,,12.35,15.96,16.60,14.33,14.95,,,,,,,,74.19,9,0
223,4,01:00:26,2,70,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
224,1,01:00:58,2,70,11.0,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0
225,4,01:01:59,2,74,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
226,2,01:02:45,5,71,15.7,4.3,33.9,4.0,,,,,,,,11.94,16.59,16.64,16.15,16.23,,,,,,,,77.55,9,0
227,4,01:02:45,5,58,14.9,4.4,22.8,4.3,,,,,,,,9.82,15.19,14.56,18.68,18.21,,,,,,,,76.47,9,0
228,4,01:03:15,2,71,12.0,,,,,,,,,,,3.24,2.07,,,,,,,,,,,5.30,3,0
229,4,01:03:17,2,71,8.7,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
230,4,01:03:55,2,71,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
231,1,01:04:34,2,71,8.9,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
232,4,01:04:47,2,71,11.6,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0
233,1,01:04:54,2,73,9.5,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
234,4,01:04:59,2,79,8.0,,,,,,,,,,,1.71,1.72,,,,,,,,,,,3.43,2,0
235,1,01:05:40,2,67,9.7,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,2,0
236,2,01:05:49,2,73,8.8,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.45,2,0
237,1,01:05:51,5,67,17.0,4.3,35.0,4.0,,,,,,,,11.88,10.91,15.00,11.84,12.72,,,,,,,,62.35,9,0
238,1,01:05:58,4,67,12.0,38.2,4.1,,,,,,,,,7.61,12.53,4.88,5.05,,,,,,,,,30.07,8,0
239,1,01:07:31,2,68,9.4,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.06,2,0
240,4,01:07:40,2,75,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
241,4,01:07:57,2,71,9.2,,,,,,,,,,,3.05,2.88,,,,,,,,,,,5.93,2,0
242,1,01:08:05,5,66,12.8,4.6,32.8,4.1,,,,,,,,9.72,6.25,5.58,4.10,3.79,,,,,,,,29.44,9,0
243,4,01:08:15,5,63,19.5,4.2,33.6,4.1,,,,,,,,9.77,9.02,9.05,5.83,7.05,,,,,,,,40.72,9,0
244,4,01:08:19,5,66,15.9,4.3,34.0,4.0,,,,,,,,11.61,8.62,8.38,9.96,10.33,,,,,,,,48.89,9,0
245,4,01:08:38,5,64,12.4,21.8,9.5,22.2,,,,,,,,9.88,18.80,14.72,12.08,11.72,,,,,,,,67.21,11,0
246,4,01:08:49,5,67,18.1,4.2,30.6,10.1,,,,,,,,10.41,14.79,14.68,14.17,13.58,,,,,,,,67.62,16,0
247,4,01:09:12,5,63,17.1,4.4,35.5,4.1,,,,,,,,10.55,13.14,12.82,14.52,14.61,,,,,,,,65.64,9,0
248,4,01:09:52,2,70,8.8,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.02,2,0
249,4,01:10:45,2,70,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
250,1,01:11:30,2,72,8.7,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
251,4,01:12:02,5,68,18.3,4.3,33.9,4.1,,,,,,,,11.72,14.34,13.82,14.82,15.03,,,,,,,,69.73,9,0
252,4,01:12:20,2,67,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
253,1,01:12:25,3,68,17.6,4.3,,,,,,,,,,11.53,5.13,3.56,,,,,,,,,,20.23,6,0
254,1,01:12:31,2,76,9.7,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
255,1,01:12:54,2,70,8.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
256,2,01:12:56,5,73,21.1,4.3,33.1,4.2,,,,,,,,10.16,11.86,12.59,9.23,8.30,,,,,,,,52.14,9,0
257,1,01:13:10,3,73,11.4,16.4,,,,,,,,,,2.65,2.78,1.12,,,,,,,,,,6.55,3,0
258,4,01:13:32,2,63,19.6,,,,,,,,,,,5.95,12.04,,,,,,,,,,,17.99,5,0
259,1,01:13:34,2,68,11.5,,,,,,,,,,,3.29,3.97,,,,,,,,,,,7.26,3,0
260,1,01:13:53,2,75,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
261,4,01:14:06,2,76,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
262,1,01:14:17,2,71,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
263,4,01:14:21,2,71,9.7,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,2,0
264,1,01:14:22,5,62,12.0,20.8,9.1,21.6,,,,,,,,11.60,15.14,14.95,10.58,9.70,,,,,,,,61.97,11,0
265,4,01:15:19,5,64,11.7,4.2,34.2,4.0,,,,,,,,10.14,11.09,7.83,7.89,9.84,,,,,,,,46.78,9,0
266,4,01:15:31,5,63,13.0,22.1,8.9,22.7,,,,,,,,9.06,12.82,10.47,10.71,8.48,,,,,,,,51.54,11,0
267,3,01:15:34,2,75,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
268,1,01:15:45,2,71,8.5,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
269,1,01:16:36,2,76,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
270,4,01:16:44,6,66,20.1,4.3,19.7,8.8,22.8,,,,,,,10.50,7.62,7.31,9.57,9.85,5.63,,,,,,,50.48,12,0
271,4,01:16:46,3,65,9.9,13.8,,,,,,,,,,3.17,3.11,1.64,,,,,,,,,,7.93,3,0
272,4,01:17:15,5,74,16.2,4.3,33.9,4.0,,,,,,,,9.93,14.93,14.60,12.64,13.86,,,,,,,,65.96,9,0
273,1,01:17:43,5,66,15.8,4.2,36.6,4.0,,,,,,,,11.92,9.99,9.55,5.59,6.57,,,,,,,,43.61,9,0
274,4,01:17:45,5,64,11.6,4.4,32.1,4.1,,,,,,,,10.61,6.88,6.58,3.97,4.46,,,,,,,,32.49,9,0
275,1,01:17:48,2,70,7.8,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,2,0
276,1,01:18:54,2,55,7.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
277,4,01:20:03,2,74,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
278,1,01:20:27,2,65,9.2,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
279,1,01:20:31,2,65,13.0,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0
280,4,01:20:35,2,75,9.6,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.76,2,0
281,2,01:20:48,5,74,18.7,4.3,29.1,4.0,,,,,,,,11.00,10.15,10.15,5.47,6.40,,,,,,,,43.18,9,0
282,4,01:20:54,2,68,9.7,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.07,2,0
283,2,01:21:02,2,72,9.5,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.63,2,0
284,4,01:21:22,2,73,9.5,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
285,4,01:21:58,5,63,16.2,4.3,38.3,4.1,,,,,,,,10.68,16.65,16.70,14.46,14.42,,,,,,,,72.91,9,0
286,4,01:22:37,2,73,9.5,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
287,4,01:23:04,2,78,9.9,,,,,,,,,,,3.08,3.27,,,,,,,,,,,6.34,3,0
288,4,01:23:17,2,65,8.9,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.95,2,0
289,4,01:23:43,2,66,8.8,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.47,2,0
290,1,01:23:53,2,70,10.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0
291,1,01:24:24,6,66,14.5,4.3,20.0,9.4,23.1,,,,,,,10.50,8.64,8.37,9.58,9.52,5.03,,,,,,,51.64,12,0
292,1,01:24:39,5,66,17.1,4.2,33.9,4.1,,,,,,,,9.80,8.18,7.89,5.52,5.53,,,,,,,,36.92,9,0
294,1,01:26:44,2,72,8.6,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.30,2,0
295,1,01:27:18,4,72,14.5,20.6,2.7,,,,,,,,,4.36,5.13,5.42,5.74,,,,,,,,,20.65,8,0
296,3,01:27:30,2,74,9.5,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
297,1,01:28:09,2,75,9.7,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
298,4,01:28:35,5,69,17.3,4.2,29.8,4.0,,,,,,,,10.40,8.32,8.14,7.45,8.04,,,,,,,,42.35,9,0
299,4,01:28:51,2,73,9.3,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.52,2,0
300,4,01:29:19,2,69,8.5,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,2,0
301,3,01:29:24,2,75,8.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0
302,4,01:29:59,2,75,10.2,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.08,3,0
303,1,01:30:00,5,64,17.1,4.2,32.3,4.0,,,,,,,,11.57,7.13,7.15,6.51,6.27,,,,,,,,38.63,9,0
304,4,01:31:03,2,73,9.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
305,2,01:31:05,2,71,10.8,,,,,,,,,,,3.19,3.04,,,,,,,,,,,6.23,3,0
306,4,01:31:11,5,69,16.2,4.3,29.9,10.1,,,,,,,,11.01,13.09,14.37,15.07,15.52,,,,,,,,69.05,16,0
307,1,01:31:33,5,63,19.6,4.3,34.0,4.1,,,,,,,,13.25,15.11,16.24,12.86,13.95,,,,,,,,71.41,9,0
308,1,01:31:39,5,63,15.3,4.3,34.7,4.1,,,,,,,,11.71,10.18,10.45,7.83,8.75,,,,,,,,48.91,9,0
309,4,01:31:50,2,81,8.4,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.84,2,0
310,4,01:32:36,2,72,8.4,,,,,,,,,,,2.12,2.31,,,,,,,,,,,4.43,2,0
311,4,01:32:45,2,71,8.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
312,3,01:32:47,2,80,11.9,,,,,,,,,,,3.09,2.78,,,,,,,,,,,5.87,3,0
313,1,01:32:48,2,74,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
314,1,01:32:52,2,73,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
315,4,01:33:12,5,62,17.7,4.3,36.5,4.1,,,,,,,,10.41,16.07,15.97,16.49,16.31,,,,,,,,75.25,9,0
316,3,01:33:19,2,73,8.7,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
317,4,01:33:22,2,77,9.5,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
318,4,01:33:36,2,70,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
319,1,01:33:47,5,62,18.4,4.3,31.2,4.3,,,,,,,,10.49,8.71,8.51,8.67,8.97,,,,,,,,45.35,9,0
320,4,01:33:52,2,73,9.2,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.47,2,0
321,4,01:34:06,2,72,10.0,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
322,4,01:34:15,2,71,8.7,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
323,1,01:36:44,5,69,17.3,4.3,36.8,4.1,,,,,,,,12.11,5.67,5.84,3.57,4.50,,,,,,,,31.69,9,0
324,4,01:37:04,2,69,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
325,1,01:37:39,2,50,8.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
326,1,01:37:53,4,49,21.7,20.6,2.8,,,,,,,,,7.76,9.52,1.67,2.30,,,,,,,,,21.25,8,0
327,1,01:38:08,2,70,8.7,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
328,3,01:38:11,2,75,8.8,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
329,1,01:38:15,2,80,8.7,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0