veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:20,2,68,14.4,,,,,,,,,,,4.83,4.50,,,,,,,,,,,9.33,5,0,87,min54.tye
2,4,00:00:39,2,73,9.7,,,,,,,,,,,3.18,2.84,,,,,,,,,,,6.02,2,0,38,min54.tye
3,4,00:00:51,5,75,18.1,4.5,30.5,4.3,,,,,,,,12.74,8.51,9.67,13.40,12.65,,,,,,,,56.96,9,0,47,min54.tye
4,1,00:00:56,5,68,19.7,4.2,30.5,10.0,,,,,,,,8.84,12.21,12.03,10.35,12.58,,,,,,,,56.01,16,36,68,min54.tye
5,1,00:01:15,5,59,12.9,4.3,32.6,4.0,,,,,,,,12.02,17.20,14.50,14.29,15.39,,,,,,,,73.39,9,0,47,min54.tye
6,1,00:01:24,3,60,14.3,4.4,,,,,,,,,,21.18,13.57,16.35,,,,,,,,,,51.09,6,0,86,min54.tye
7,1,00:01:48,2,62,13.0,,,,,,,,,,,4.45,3.67,,,,,,,,,,,8.12,3,0,53,min54.tye
8,2,00:02:28,5,68,16.9,4.1,33.3,4.1,,,,,,,,8.38,7.85,7.39,4.67,4.70,,,,,,,,32.98,9,0,46,min54.tye
9,3,00:02:32,5,66,11.7,4.1,35.1,4.0,,,,,,,,7.92,9.47,5.59,8.24,10.09,,,,,,,,41.31,9,0,53,min54.tye
10,1,00:03:17,5,68,19.8,4.3,33.6,4.1,,,,,,,,9.26,7.72,8.07,7.24,9.21,,,,,,,,41.50,9,0,7,min54.tye
11,1,00:03:31,5,70,21.3,4.2,31.1,11.2,,,,,,,,11.15,10.71,10.80,7.73,9.16,,,,,,,,49.54,16,0,52,min54.tye
12,1,00:03:45,5,57,17.7,4.3,34.7,4.0,,,,,,,,13.50,17.66,17.24,10.41,10.33,,,,,,,,69.14,9,0,91,min54.tye
13,3,00:03:46,2,77,13.5,,,,,,,,,,,3.96,3.50,,,,,,,,,,,7.46,3,0,90,min54.tye
14,4,00:03:48,5,73,20.0,4.6,32.9,4.2,,,,,,,,14.88,19.09,17.75,17.85,18.83,,,,,,,,88.39,9,0,76,min54.tye
15,1,00:04:03,5,65,19.9,4.3,36.1,4.1,,,,,,,,12.22,15.52,15.64,11.48,12.19,,,,,,,,67.05,9,0,27,min54.tye
16,4,00:04:04,5,70,16.1,4.4,33.4,4.2,,,,,,,,12.47,16.48,18.41,14.24,16.44,,,,,,,,78.04,9,0,20,min54.tye
17,2,00:04:04,2,75,8.5,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.71,2,0,69,min54.tye
18,4,00:04:19,5,73,18.4,5.0,34.0,4.3,,,,,,,,13.79,20.29,19.71,20.67,18.51,,,,,,,,92.97,9,0,3,min54.tye
19,1,00:04:20,5,70,17.5,4.3,34.5,3.9,,,,,,,,9.05,7.22,6.35,5.06,6.94,,,,,,,,34.63,9,0,24,min54.tye
20,4,00:04:54,5,71,15.6,4.6,35.3,4.3,,,,,,,,11.70,10.15,11.03,9.92,8.80,,,,,,,,51.61,9,0,68,min54.tye
21,4,00:05:01,5,69,21.0,4.4,32.8,10.9,,,,,,,,12.57,16.61,17.35,15.51,17.50,,,,,,,,79.54,16,0,32,min54.tye
22,1,00:05:02,5,63,15.0,4.3,34.2,4.0,,,,,,,,9.89,7.27,6.63,5.33,5.78,,,,,,,,34.90,9,0,75,min54.tye
23,4,00:05:21,2,66,21.9,,,,,,,,,,,10.34,24.05,,,,,,,,,,,34.40,5,0,26,min54.tye
24,4,00:05:24,2,75,9.9,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0,77,min54.tye
25,1,00:05:58,2,76,9.5,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,6,min54.tye
26,3,00:06:20,2,69,9.5,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,0,80,min54.tye
27,3,00:06:58,5,68,17.4,4.3,33.5,4.0,,,,,,,,9.24,7.49,7.11,6.32,6.56,,,,,,,,36.72,9,0,20,min54.tye
28,4,00:06:58,2,63,8.9,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,59,min54.tye
29,4,00:07:08,2,75,12.5,,,,,,,,,,,4.42,3.55,,,,,,,,,,,7.97,3,0,58,min54.tye
30,1,00:07:17,5,67,13.3,21.1,9.5,22.2,,,,,,,,9.19,14.83,11.12,12.65,9.11,,,,,,,,56.90,11,0,4,min54.tye
31,1,00:07:39,5,61,12.7,21.1,9.7,22.2,,,,,,,,8.36,12.13,9.55,9.08,7.89,,,,,,,,47.01,11,0,89,min54.tye
32,4,00:08:12,2,90,9.4,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.59,2,0,30,min54.tye
33,1,00:08:36,5,71,19.7,4.2,29.2,4.0,,,,,,,,10.33,9.12,9.18,6.33,6.60,,,,,,,,41.55,9,0,13,min54.tye
34,4,00:08:38,2,84,9.7,,,,,,,,,,,3.22,2.87,,,,,,,,,,,6.09,2,0,88,min54.tye
35,2,00:08:41,5,72,15.6,4.2,34.0,4.0,,,,,,,,10.38,11.50,10.33,9.31,8.90,,,,,,,,50.42,9,0,24,min54.tye
36,4,00:08:41,2,76,8.7,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,52,min54.tye
37,1,00:09:03,5,58,15.7,4.3,39.2,4.1,,,,,,,,12.81,15.78,16.41,13.76,14.85,,,,,,,,73.61,9,0,38,min54.tye
38,2,00:09:25,2,70,8.0,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.44,2,0,35,min54.tye
39,1,00:09:26,5,62,15.5,4.3,33.5,4.1,,,,,,,,10.08,10.56,10.12,4.77,5.50,,,,,,,,41.03,9,0,67,min54.tye
40,1,00:10:07,2,70,9.5,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0,97,min54.tye
41,3,00:10:23,2,77,11.2,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0,73,min54.tye
42,4,00:10:51,2,75,12.1,,,,,,,,,,,3.86,3.53,,,,,,,,,,,7.39,3,0,14,min54.tye
43,4,00:11:01,5,65,18.9,5.3,37.0,5.5,,,,,,,,14.67,21.36,19.65,17.41,20.96,,,,,,,,94.06,9,0,47,min54.tye
44,1,00:11:02,5,64,17.1,4.3,35.0,4.1,,,,,,,,10.45,7.49,7.53,4.65,4.73,,,,,,,,34.85,9,0,57,min54.tye
45,1,00:11:28,5,63,17.4,4.3,32.7,4.1,,,,,,,,11.05,8.60,7.39,8.22,8.77,,,,,,,,44.03,9,0,71,min54.tye
46,3,00:11:34,2,88,9.2,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,86,min54.tye
47,2,00:12:09,3,64,12.7,13.9,,,,,,,,,,4.12,4.16,1.84,,,,,,,,,,10.12,3,0,74,min54.tye
48,1,00:12:11,5,57,11.2,4.4,30.5,4.1,,,,,,,,8.20,7.00,6.38,5.98,5.13,,,,,,,,32.69,9,0,33,min54.tye
49,2,00:12:11,2,70,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0,44,min54.tye
50,4,00:12:43,2,75,9.4,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0,57,min54.tye
51,4,00:13:00,2,73,12.5,,,,,,,,,,,4.01,3.26,,,,,,,,,,,7.27,3,0,0,min54.tye
52,1,00:13:12,5,63,17.4,4.3,35.3,4.1,,,,,,,,11.30,7.74,6.64,4.31,4.47,,,,,,,,34.46,9,0,52,min54.tye
53,4,00:13:23,5,75,19.0,4.7,33.9,4.5,,,,,,,,12.66,11.60,11.35,13.25,14.98,,,,,,,,63.84,9,0,23,min54.tye
54,4,00:13:53,5,73,16.3,4.7,37.5,4.5,,,,,,,,12.76,9.31,9.33,6.03,8.41,,,,,,,,45.85,9,0,11,min54.tye
55,4,00:13:57,5,71,18.5,4.6,35.5,4.4,,,,,,,,13.23,18.43,19.09,18.27,17.66,,,,,,,,86.69,9,0,83,min54.tye
56,1,00:14:04,2,67,14.6,,,,,,,,,,,4.36,4.68,,,,,,,,,,,9.03,5,0,15,min54.tye
57,4,00:14:20,2,73,9.5,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,0,96,min54.tye
58,1,00:14:28,2,65,8.5,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,26,min54.tye
59,4,00:14:51,2,71,9.5,,,,,,,,,,,2.83,1.79,,,,,,,,,,,4.62,2,0,44,min54.tye
60,1,00:14:54,5,65,15.6,4.3,31.6,10.1,,,,,,,,11.81,12.06,11.86,9.54,11.03,,,,,,,,56.29,16,0,2,min54.tye
61,1,00:14:57,6,66,12.9,4.3,20.0,9.7,23.1,,,,,,,9.98,9.99,10.47,9.97,14.22,9.78,,,,,,,64.42,12,0,43,min54.tye
62,1,00:15:02,5,65,12.3,4.4,36.1,4.3,,,,,,,,8.41,8.89,5.35,4.27,3.99,,,,,,,,30.91,9,0,21,min54.tye
63,1,00:15:16,2,77,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,60,min54.tye
64,3,00:15:37,2,71,9.4,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0,96,min54.tye
65,1,00:15:54,2,73,12.1,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0,82,min54.tye
66,4,00:17:07,2,71,10.3,,,,,,,,,,,3.69,3.47,,,,,,,,,,,7.17,3,0,38,min54.tye
67,4,00:17:10,2,75,10.6,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0,7,min54.tye
68,3,00:17:21,2,74,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,44,min54.tye
69,3,00:17:40,4,75,13.1,15.0,3.1,,,,,,,,,3.39,3.73,3.24,1.87,,,,,,,,,12.22,3,0,56,min54.tye
70,4,00:17:53,5,71,24.0,4.7,39.5,4.2,,,,,,,,16.25,9.24,8.55,6.70,6.31,,,,,,,,47.04,9,0,68,min54.tye
71,2,00:18:48,5,70,11.6,4.3,29.7,3.9,,,,,,,,9.01,10.13,10.96,8.94,10.56,,,,,,,,49.60,9,0,83,min54.tye
72,4,00:19:27,2,68,10.4,,,,,,,,,,,3.84,2.98,,,,,,,,,,,6.82,3,0,77,min54.tye
73,1,00:19:33,5,69,13.2,4.3,29.0,4.1,,,,,,,,8.72,3.91,3.66,2.91,3.18,,,,,,,,22.39,9,0,37,min54.tye
74,1,00:19:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,94,min54.tye
75,2,00:19:37,5,69,17.3,4.3,35.2,4.0,,,,,,,,11.05,12.03,12.46,10.04,10.86,,,,,,,,56.46,9,0,27,min54.tye
76,2,00:19:42,5,68,19.5,4.2,34.7,3.8,,,,,,,,9.50,12.76,12.79,11.26,12.12,,,,,,,,58.42,9,0,71,min54.tye
77,4,00:19:43,5,75,17.6,4.7,37.8,4.3,,,,,,,,14.14,16.08,14.86,17.20,18.06,,,,,,,,80.34,9,0,20,min54.tye
78,4,00:20:11,2,60,9.9,,,,,,,,,,,3.08,1.74,,,,,,,,,,,4.82,3,0,66,min54.tye
79,1,00:20:15,2,60,9.9,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.36,3,0,67,min54.tye
80,4,00:20:19,5,71,19.9,4.5,32.2,10.2,,,,,,,,9.77,9.19,9.42,10.18,11.80,,,,,,,,50.35,16,0,73,min54.tye
81,1,00:20:29,5,62,16.4,4.3,26.1,9.1,,,,,,,,9.48,6.85,6.55,7.53,6.59,,,,,,,,37.00,16,0,40,min54.tye
82,4,00:20:46,5,71,18.2,4.5,37.1,4.3,,,,,,,,13.06,12.41,13.67,9.42,8.54,,,,,,,,57.10,9,0,59,min54.tye
83,4,00:20:49,2,70,9.3,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.14,2,0,55,min54.tye
84,1,00:22:02,4,56,17.2,4.3,41.0,,,,,,,,,14.13,7.58,6.89,10.62,,,,,,,,,39.22,8,0,61,min54.tye
85,4,00:23:27,5,73,18.7,4.7,36.1,4.4,,,,,,,,13.82,14.90,13.34,14.11,13.52,,,,,,,,69.71,9,0,25,min54.tye
86,4,00:23:39,2,75,9.4,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0,0,min54.tye
87,1,00:25:01,5,64,17.2,4.3,32.2,4.1,,,,,,,,11.08,13.77,15.16,11.53,12.53,,,,,,,,64.06,9,0,11,min54.tye
88,4,00:25:39,5,68,15.9,4.5,38.6,4.3,,,,,,,,12.42,15.98,16.65,14.86,14.80,,,,,,,,74.71,9,0,56,min54.tye
89,4,00:25:47,2,75,9.5,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.30,2,0,42,min54.tye
90,1,00:25:50,2,78,10.0,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,3,0,22,min54.tye
91,1,00:26:02,3,70,16.2,14.2,,,,,,,,,,5.78,8.52,4.15,,,,,,,,,,18.45,8,0,30,min54.tye
92,1,00:26:04,2,66,9.1,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.33,2,0,99,min54.tye
93,2,00:26:10,5,72,19.4,4.2,35.9,3.9,,,,,,,,10.09,11.60,11.67,10.81,11.48,,,,,,,,55.66,9,0,87,min54.tye
94,1,00:26:25,5,56,15.3,4.4,30.5,9.9,,,,,,,,11.50,17.04,16.97,17.26,20.41,,,,,,,,83.17,16,0,37,min54.tye
95,1,00:26:42,5,67,16.7,4.3,29.3,4.0,,,,,,,,10.63,14.79,14.01,10.39,10.23,,,,,,,,60.06,9,0,45,min54.tye
96,1,00:26:46,6,62,17.4,4.3,20.6,8.7,23.0,,,,,,,10.31,7.43,7.70,8.99,10.15,9.42,,,,,,,54.01,12,0,96,min54.tye
97,2,00:27:14,4,63,17.4,33.2,3.9,,,,,,,,,9.43,12.26,8.51,7.85,,,,,,,,,38.05,8,0,75,min54.tye
98,1,00:27:41,5,62,12.8,21.3,9.7,21.8,,,,,,,,10.01,13.40,10.39,7.08,7.42,,,,,,,,48.30,11,0,61,min54.tye
99,4,00:27:51,2,76,9.6,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0,11,min54.tye
100,4,00:27:55,5,73,18.5,4.6,39.0,4.4,,,,,,,,12.13,15.60,15.45,13.38,14.27,,,,,,,,70.83,9,0,34,min54.tye
101,4,00:29:20,2,71,10.0,,,,,,,,,,,3.02,1.49,,,,,,,,,,,4.51,3,0,36,min54.tye
102,1,00:29:36,5,63,17.4,4.2,32.8,4.1,,,,,,,,10.64,9.69,8.75,11.37,12.06,,,,,,,,52.51,9,0,46,min54.tye
103,2,00:32:02,5,65,17.0,4.3,34.2,4.0,,,,,,,,9.63,6.22,5.97,5.98,6.30,,,,,,,,34.09,9,0,6,min54.tye
104,1,00:32:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,72,min54.tye
105,1,00:32:11,5,62,12.7,21.3,9.7,22.3,,,,,,,,10.45,18.25,14.93,10.02,13.29,,,,,,,,66.94,11,0,67,min54.tye
106,1,00:32:21,5,61,12.7,21.4,9.6,22.3,,,,,,,,10.31,18.91,13.37,11.56,13.73,,,,,,,,67.88,11,0,89,min54.tye
107,1,00:32:47,2,71,11.5,,,,,,,,,,,2.74,3.17,,,,,,,,,,,5.91,3,0,49,min54.tye
108,3,00:33:35,6,68,11.9,4.2,18.5,9.9,21.7,,,,,,,7.76,5.96,6.08,5.91,7.12,5.80,,,,,,,38.63,12,0,60,min54.tye
109,4,00:33:37,2,60,9.8,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,2,0,3,min54.tye
110,4,00:34:14,2,71,21.7,,,,,,,,,,,8.77,13.89,,,,,,,,,,,22.66,5,0,98,min54.tye
111,4,00:34:22,5,73,18.3,4.6,33.8,4.4,,,,,,,,14.36,18.53,17.84,20.93,20.08,,,,,,,,91.74,9,0,1,min54.tye
112,4,00:35:02,2,66,11.0,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.65,3,0,60,min54.tye
113,2,00:35:07,5,63,17.2,4.3,32.1,4.1,,,,,,,,9.37,9.51,9.26,7.07,6.87,,,,,,,,42.08,9,0,60,min54.tye
114,4,00:35:33,2,66,10.4,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.45,3,0,42,min54.tye
115,1,00:35:34,5,63,17.2,4.4,32.1,4.0,,,,,,,,10.74,10.08,8.76,10.70,10.69,,,,,,,,50.97,9,0,13,min54.tye
116,4,00:35:42,2,68,12.1,,,,,,,,,,,4.11,3.42,,,,,,,,,,,7.53,3,0,81,min54.tye
117,4,00:36:06,2,70,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,92,min54.tye
118,1,00:36:26,5,67,18.8,4.3,32.3,4.1,,,,,,,,12.29,15.18,15.54,13.23,14.09,,,,,,,,70.33,9,0,64,min54.tye
119,4,00:36:48,6,66,12.7,4.6,20.1,10.1,23.2,,,,,,,11.87,11.43,11.36,16.95,16.65,13.01,,,,,,,81.28,12,0,39,min54.tye
120,4,00:36:51,3,81,24.9,5.1,,,,,,,,,,12.46,12.43,11.57,,,,,,,,,,36.46,4,0,25,min54.tye
121,4,00:36:51,2,71,10.8,,,,,,,,,,,3.62,3.58,,,,,,,,,,,7.19,3,38,52,min54.tye
122,1,00:36:55,5,69,15.8,4.3,34.3,3.9,,,,,,,,10.75,14.87,13.89,7.80,8.93,,,,,,,,56.24,9,0,58,min54.tye
123,1,00:37:55,5,57,17.4,4.3,33.8,4.0,,,,,,,,13.01,10.14,9.67,5.68,5.40,,,,,,,,43.90,9,0,73,min54.tye
124,1,00:39:45,5,60,12.9,4.2,32.5,4.0,,,,,,,,11.71,17.06,14.92,13.96,15.45,,,,,,,,73.09,9,0,36,min54.tye
125,1,00:39:53,5,63,17.9,4.4,35.9,4.0,,,,,,,,10.64,9.85,9.85,4.50,4.28,,,,,,,,39.11,9,0,71,min54.tye
126,4,00:40:14,5,70,17.5,4.3,31.2,4.2,,,,,,,,4.35,14.00,14.33,13.83,12.23,,,,,,,,58.74,9,0,20,min54.tye
127,1,00:40:15,5,64,17.2,4.4,33.1,4.1,,,,,,,,11.53,14.62,15.59,12.57,13.96,,,,,,,,68.28,9,0,7,min54.tye
128,1,00:41:18,5,62,15.6,4.2,33.9,4.0,,,,,,,,12.19,9.17,8.49,5.41,6.14,,,,,,,,41.41,9,0,90,min54.tye
129,1,00:41:39,5,60,18.3,4.3,31.4,10.0,,,,,,,,10.28,15.30,16.52,13.08,14.61,,,,,,,,69.80,16,0,82,min54.tye
130,1,00:42:05,2,75,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0,31,min54.tye
131,1,00:42:22,5,62,17.6,21.3,9.6,22.2,,,,,,,,10.06,12.87,13.43,10.02,8.24,,,,,,,,54.62,11,0,94,min54.tye
132,4,00:42:40,2,73,11.0,,,,,,,,,,,3.37,2.68,,,,,,,,,,,6.05,3,0,57,min54.tye
133,1,00:42:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,46,min54.tye
134,2,00:42:45,5,63,11.6,4.2,34.2,4.0,,,,,,,,8.43,11.84,8.90,9.83,10.14,,,,,,,,49.14,9,0,84,min54.tye
135,4,00:42:49,5,58,17.7,4.8,35.9,4.3,,,,,,,,12.76,18.24,17.21,18.85,17.82,,,,,,,,84.88,9,0,36,min54.tye
136,4,00:43:18,2,78,13.8,,,,,,,,,,,4.54,3.77,,,,,,,,,,,8.30,3,0,42,min54.tye
137,1,00:43:23,2,70,11.3,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0,52,min54.tye
138,1,00:43:56,5,65,17.4,4.2,33.4,4.0,,,,,,,,10.42,5.24,4.96,4.53,3.18,,,,,,,,28.33,9,0,53,min54.tye
139,2,00:43:57,5,65,11.9,4.2,33.6,4.0,,,,,,,,8.24,9.20,8.51,5.21,6.45,,,,,,,,37.62,9,0,74,min54.tye
140,1,00:44:02,5,57,16.8,4.3,32.5,4.0,,,,,,,,12.33,16.19,15.22,15.66,17.28,,,,,,,,76.69,9,0,8,min54.tye
141,4,00:44:03,6,73,12.7,4.6,22.2,9.8,23.9,,,,,,,11.16,9.03,9.81,11.31,8.69,7.53,,,,,,,57.54,12,0,78,min54.tye
142,1,00:44:05,2,62,10.9,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,3,0,98,min54.tye
143,2,00:44:08,5,67,19.6,4.2,34.7,3.9,,,,,,,,8.48,7.36,7.33,6.52,6.43,,,,,,,,36.11,9,0,67,min54.tye
144,1,00:44:12,2,64,9.6,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.71,2,0,68,min54.tye
145,4,00:44:14,2,71,12.4,,,,,,,,,,,4.26,4.80,,,,,,,,,,,9.06,3,0,93,min54.tye
146,2,00:44:15,2,63,8.4,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,4,min54.tye
147,1,00:44:17,2,57,10.0,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.83,3,0,8,min54.tye
148,4,00:44:37,5,75,16.8,4.6,34.9,4.2,,,,,,,,13.76,18.48,19.48,20.33,22.46,,,,,,,,94.51,9,0,62,min54.tye
149,1,00:44:53,4,72,13.2,20.4,3.7,,,,,,,,,3.56,3.84,2.98,3.20,,,,,,,,,13.58,3,0,0,min54.tye
150,4,00:45:22,5,66,12.8,22.4,9.8,23.6,,,,,,,,12.07,24.07,21.15,15.48,17.00,,,,,,,,89.76,11,0,93,min54.tye
151,4,00:45:25,5,70,17.0,4.4,33.4,4.3,,,,,,,,13.09,16.84,17.77,12.99,12.65,,,,,,,,73.34,9,0,46,min54.tye
152,1,00:45:44,5,57,14.3,4.3,29.6,4.0,,,,,,,,12.74,7.51,6.66,6.01,5.74,,,,,,,,38.65,9,0,68,min54.tye
153,4,00:46:44,4,63,21.9,9.8,23.0,,,,,,,,,22.42,18.51,13.97,11.43,,,,,,,,,66.33,14,0,72,min54.tye
154,3,00:47:27,5,67,17.2,4.1,30.9,4.0,,,,,,,,9.62,7.30,7.52,7.78,7.66,,,,,,,,39.87,9,0,28,min54.tye
155,1,00:48:00,5,62,14.0,4.3,29.1,4.1,,,,,,,,9.65,5.73,5.12,3.45,3.40,,,,,,,,27.35,9,0,13,min54.tye
156,1,00:48:02,5,62,18.8,4.3,30.5,10.0,,,,,,,,11.11,12.77,13.85,10.16,11.48,,,,,,,,59.37,16,0,43,min54.tye
157,1,00:48:06,3,60,17.4,4.2,,,,,,,,,,11.30,2.72,3.10,,,,,,,,,,17.12,6,0,1,min54.tye
158,1,00:48:37,5,65,13.1,4.3,30.5,4.0,,,,,,,,9.92,7.78,7.59,6.74,6.62,,,,,,,,38.65,9,0,20,min54.tye
159,1,00:48:52,6,68,18.0,4.2,20.6,9.3,22.6,,,,,,,11.16,8.38,7.74,12.88,10.90,13.98,,,,,,,65.04,12,0,58,min54.tye
160,4,00:49:02,5,66,19.5,4.5,31.7,10.5,,,,,,,,11.58,16.10,17.98,18.47,19.11,,,,,,,,83.23,16,0,58,min54.tye
161,4,00:49:04,5,68,12.2,4.5,31.1,4.3,,,,,,,,12.65,15.15,14.07,12.12,12.83,,,,,,,,66.82,9,0,34,min54.tye
162,1,00:49:29,5,60,17.4,4.4,31.7,4.1,,,,,,,,13.00,14.44,14.35,13.53,14.49,,,,,,,,69.80,9,0,66,min54.tye
163,2,00:49:38,5,71,15.5,4.3,33.7,3.9,,,,,,,,10.17,12.78,12.56,12.15,12.17,,,,,,,,59.83,9,0,55,min54.tye
164,1,00:49:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,21,min54.tye
165,3,00:49:43,2,67,10.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,3,0,17,min54.tye
166,4,00:50:01,5,63,21.9,4.5,33.9,4.2,,,,,,,,13.34,7.65,8.08,6.34,6.15,,,,,,,,41.57,9,0,90,min54.tye
167,4,00:50:04,2,76,9.7,,,,,,,,,,,3.20,3.08,,,,,,,,,,,6.28,2,0,81,min54.tye
168,1,00:50:58,5,66,13.9,4.3,29.5,4.1,,,,,,,,10.37,3.93,4.10,3.18,2.79,,,,,,,,24.37,9,0,53,min54.tye
169,1,00:52:37,5,63,18.5,4.3,36.4,4.1,,,,,,,,8.53,7.13,6.75,3.88,3.98,,,,,,,,30.26,9,0,78,min54.tye
170,3,00:53:18,5,66,12.5,21.4,8.9,22.0,,,,,,,,7.65,11.18,9.24,9.82,9.18,,,,,,,,47.07,11,0,86,min54.tye
171,3,00:53:32,5,65,12.3,21.1,9.3,22.1,,,,,,,,7.62,11.36,10.96,11.20,9.11,,,,,,,,50.25,11,0,48,min54.tye
172,2,00:53:32,2,59,8.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0,65,min54.tye
173,1,00:53:36,2,60,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,99,min54.tye
174,1,00:54:06,5,71,15.8,4.3,23.6,5.0,,,,,,,,9.07,5.44,4.55,3.53,3.45,,,,,,,,26.04,9,0,65,min54.tye
175,1,00:54:33,2,71,11.5,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,0,50,min54.tye
176,3,00:54:47,5,68,12.3,4.1,32.8,4.0,,,,,,,,8.88,6.77,7.09,5.80,8.26,,,,,,,,36.80,9,0,51,min54.tye
177,4,00:54:56,2,73,9.0,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0,46,min54.tye
178,4,00:55:20,2,78,9.2,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,2,0,3,min54.tye
179,1,00:55:20,5,63,17.1,4.3,32.9,4.1,,,,,,,,9.98,7.86,7.54,9.93,9.16,,,,,,,,44.46,9,0,41,min54.tye
180,1,00:55:30,5,63,15.2,4.1,34.9,3.9,,,,,,,,10.25,5.71,6.16,7.48,8.44,,,,,,,,38.04,9,36,52,min54.tye
181,2,00:55:30,5,66,15.7,4.3,36.4,4.0,,,,,,,,5.11,8.86,8.70,6.30,6.92,,,,,,,,35.89,9,0,52,min54.tye
182,4,00:57:02,2,57,22.1,,,,,,,,,,,10.19,16.19,,,,,,,,,,,26.38,5,0,90,min54.tye
183,3,00:57:04,5,70,16.3,4.3,30.7,10.1,,,,,,,,9.07,10.52,10.31,11.22,11.66,,,,,,,,52.79,16,0,49,min54.tye
184,4,00:57:14,3,78,19.6,4.9,,,,,,,,,,9.68,12.53,11.68,,,,,,,,,,33.90,6,0,82,min54.tye
185,4,00:57:15,2,75,10.6,,,,,,,,,,,12.88,12.80,,,,,,,,,,,25.68,5,38,15,min54.tye
186,4,00:58:09,5,71,12.6,4.4,37.5,4.1,,,,,,,,9.83,10.77,10.64,9.97,11.26,,,,,,,,52.46,9,0,47,min54.tye
187,1,00:59:54,5,59,17.3,4.3,33.4,4.1,,,,,,,,10.36,4.57,3.84,2.95,2.85,,,,,,,,24.57,9,0,82,min54.tye
188,1,01:00:52,2,55,8.7,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,2,0,5,min54.tye
189,3,01:00:59,5,63,16.4,4.3,34.2,4.0,,,,,,,,10.49,11.69,11.37,11.79,11.46,,,,,,,,56.80,9,0,25,min54.tye
190,4,01:01:24,5,70,18.4,4.5,39.5,4.3,,,,,,,,13.09,10.26,11.16,7.61,9.71,,,,,,,,51.84,9,0,7,min54.tye
191,3,01:01:24,5,69,16.0,4.2,31.6,4.0,,,,,,,,9.00,6.32,5.37,5.77,3.97,,,,,,,,30.44,9,0,73,min54.tye
192,4,01:01:41,6,73,19.5,4.8,22.1,10.8,25.0,,,,,,,12.93,13.87,14.70,23.51,18.90,11.83,,,,,,,95.75,12,0,26,min54.tye
193,1,01:01:46,5,61,20.2,4.4,34.9,10.1,,,,,,,,12.07,14.61,14.88,13.38,15.57,,,,,,,,70.51,16,0,43,min54.tye
194,4,01:02:20,5,69,18.8,4.4,34.4,4.2,,,,,,,,12.65,16.63,17.04,13.62,12.92,,,,,,,,72.85,9,0,37,min54.tye
195,1,01:03:09,6,75,17.4,4.3,21.7,8.9,23.0,,,,,,,10.05,8.90,9.41,12.93,9.40,11.66,,,,,,,62.36,12,0,4,min54.tye
196,4,01:03:32,5,67,13.7,22.6,10.5,23.8,,,,,,,,10.09,15.76,9.80,15.30,9.34,,,,,,,,60.29,11,0,27,min54.tye
197,1,01:03:51,5,63,18.1,4.3,35.7,4.0,,,,,,,,10.33,7.10,6.70,6.25,6.82,,,,,,,,37.21,9,0,5,min54.tye
198,1,01:04:03,5,63,20.9,4.3,30.7,10.1,,,,,,,,11.03,13.71,13.88,10.68,11.93,,,,,,,,61.22,16,0,47,min54.tye
199,1,01:04:12,2,63,9.9,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0,91,min54.tye
200,4,01:05:05,5,70,20.1,4.7,32.7,11.0,,,,,,,,13.48,9.82,10.21,5.62,6.29,,,,,,,,45.42,16,0,92,min54.tye
201,4,01:05:26,5,73,19.5,4.8,40.5,4.6,,,,,,,,14.34,12.76,12.69,10.96,12.52,,,,,,,,63.27,9,0,51,min54.tye
202,4,01:05:35,5,70,18.1,4.4,34.6,4.4,,,,,,,,12.35,11.89,11.48,8.04,8.86,,,,,,,,52.62,9,0,63,min54.tye
203,1,01:05:37,5,67,11.4,4.2,34.5,4.0,,,,,,,,10.09,6.30,5.89,5.11,5.50,,,,,,,,32.90,9,0,55,min54.tye
204,1,01:05:44,5,71,17.3,4.3,33.1,4.2,,,,,,,,11.11,10.36,10.22,9.94,11.01,,,,,,,,52.64,9,0,47,min54.tye
205,1,01:05:53,4,62,15.6,35.9,4.2,,,,,,,,,9.53,9.36,4.94,4.86,,,,,,,,,28.69,8,0,48,min54.tye
206,1,01:06:05,3,76,2.9,32.0,,,,,,,,,,2.69,2.18,2.69,,,,,,,,,,7.56,14,0,73,min54.tye
207,1,01:06:17,2,71,8.8,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.59,2,0,15,min54.tye
208,4,01:06:46,2,70,10.3,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0,43,min54.tye
209,1,01:06:49,5,59,16.4,4.3,34.4,4.1,,,,,,,,12.28,15.73,15.26,11.77,13.03,,,,,,,,68.07,9,0,78,min54.tye
210,3,01:06:57,2,80,8.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0,58,min54.tye
211,4,01:07:25,5,78,17.3,4.7,32.0,4.4,,,,,,,,12.57,10.41,11.96,7.12,6.67,,,,,,,,48.73,9,0,43,min54.tye
212,4,01:07:35,5,69,16.0,4.5,36.6,4.4,,,,,,,,10.64,7.65,7.28,6.61,6.46,,,,,,,,38.65,9,0,15,min54.tye
213,1,01:07:41,5,68,15.4,4.2,35.3,4.0,,,,,,,,10.91,13.46,14.43,10.63,12.28,,,,,,,,61.71,9,0,30,min54.tye
214,1,01:07:58,5,71,16.1,4.3,32.7,4.1,,,,,,,,11.08,14.27,15.34,14.11,14.80,,,,,,,,69.60,9,0,82,min54.tye
215,1,01:08:54,5,67,15.5,4.4,34.0,4.1,,,,,,,,10.80,10.11,8.66,10.50,12.42,,,,,,,,52.49,9,0,90,min54.tye
216,1,01:09:00,5,68,18.8,4.3,30.0,10.1,,,,,,,,10.60,13.71,13.67,12.37,13.97,,,,,,,,64.31,16,0,67,min54.tye
217,4,01:09:02,5,73,16.1,4.6,33.9,4.2,,,,,,,,12.53,15.27,14.74,18.27,18.14,,,,,,,,78.95,9,0,26,min54.tye
218,1,01:09:06,5,66,16.9,4.4,33.8,4.1,,,,,,,,11.82,15.13,15.90,11.21,11.59,,,,,,,,65.65,9,0,82,min54.tye
219,4,01:09:27,5,73,13.1,4.7,37.2,4.5,,,,,,,,12.00,13.89,13.09,13.60,13.22,,,,,,,,65.79,9,0,64,min54.tye
220,1,01:09:47,5,65,17.1,4.4,35.5,4.0,,,,,,,,11.53,9.20,7.89,8.29,8.30,,,,,,,,45.22,9,0,14,min54.tye
221,4,01:09:56,5,66,12.3,4.4,36.3,4.2,,,,,,,,11.15,16.29,8.41,11.53,14.85,,,,,,,,62.24,9,0,75,min54.tye
222,4,01:09:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,80,min54.tye
223,4,01:10:56,2,80,9.6,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0,1,min54.tye
224,4,01:10:59,5,68,12.9,4.4,29.0,4.3,,,,,,,,10.18,6.67,7.63,9.89,8.28,,,,,,,,42.64,9,0,58,min54.tye
225,1,01:11:33,4,65,18.2,21.2,2.9,,,,,,,,,6.19,10.43,2.69,2.69,,,,,,,,,22.00,4,0,3,min54.tye
226,3,01:11:59,2,71,9.1,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0,45,min54.tye
227,1,01:13:06,5,63,17.2,4.3,33.9,4.1,,,,,,,,11.70,14.00,14.94,12.64,12.73,,,,,,,,66.01,9,0,8,min54.tye
228,1,01:13:18,4,73,24.0,4.4,37.4,,,,,,,,,7.90,12.68,12.87,10.94,,,,,,,,,44.39,8,0,98,min54.tye
229,1,01:13:37,5,64,13.2,4.4,27.8,4.0,,,,,,,,8.51,4.52,3.55,1.86,2.18,,,,,,,,20.61,9,0,77,min54.tye
230,4,01:15:01,5,75,20.6,4.6,30.3,5.3,,,,,,,,11.94,13.01,13.53,11.90,11.23,,,,,,,,61.60,9,0,47,min54.tye
231,1,01:15:39,2,64,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,65,min54.tye
232,3,01:16:51,2,71,9.4,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0,60,min54.tye
233,4,01:17:33,5,66,18.1,4.5,33.6,4.4,,,,,,,,12.79,8.59,8.14,7.94,7.87,,,,,,,,45.33,9,0,34,min54.tye
234,4,01:17:36,2,75,9.3,,,,,,,,,,,3.06,3.19,,,,,,,,,,,6.25,2,0,47,min54.tye
235,3,01:18:21,5,64,17.1,4.2,35.9,4.0,,,,,,,,9.11,6.50,6.31,2.60,3.78,,,,,,,,28.29,9,0,90,min54.tye
236,1,01:18:29,2,71,9.5,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,42,min54.tye
237,1,01:18:49,5,66,17.4,4.3,34.8,4.1,,,,,,,,10.98,11.44,11.57,10.51,11.28,,,,,,,,55.78,9,0,96,min54.tye
238,3,01:18:52,2,70,8.0,,,,,,,,,,,0.67,0.39,,,,,,,,,,,1.06,2,0,87,min54.tye
239,4,01:18:55,5,63,13.6,22.7,10.8,22.9,,,,,,,,10.27,24.67,17.24,11.81,9.60,,,,,,,,73.59,11,0,24,min54.tye
240,4,01:19:00,5,52,18.0,4.6,32.6,10.7,,,,,,,,12.06,15.95,16.62,20.74,19.41,,,,,,,,84.78,16,0,89,min54.tye
241,1,01:19:25,2,70,8.9,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.35,2,0,50,min54.tye
242,1,01:19:35,5,65,20.1,4.3,32.2,4.0,,,,,,,,9.95,6.20,6.74,5.61,5.88,,,,,,,,34.38,9,0,50,min54.tye
243,2,01:19:36,5,68,19.7,4.3,34.7,4.0,,,,,,,,6.24,7.08,7.41,6.83,7.69,,,,,,,,35.25,9,0,65,min54.tye
244,1,01:19:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,36,min54.tye
245,3,01:19:40,2,76,8.7,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,83,min54.tye
246,1,01:19:55,4,61,10.1,12.2,8.7,,,,,,,,,2.24,1.67,1.75,0.73,,,,,,,,,6.39,3,0,33,min54.tye
247,4,01:21:09,2,69,10.5,,,,,,,,,,,3.71,2.90,,,,,,,,,,,6.61,3,0,14,min54.tye
248,4,01:21:20,5,65,13.2,4.5,28.1,4.2,,,,,,,,11.81,12.48,13.27,12.80,12.70,,,,,,,,63.06,9,0,35,min54.tye
249,1,01:21:40,5,46,12.9,4.3,32.8,4.1,,,,,,,,17.72,20.06,19.01,20.48,21.41,,,,,,,,98.68,9,0,67,min54.tye
250,1,01:22:07,4,68,20.6,4.3,30.0,,,,,,,,,5.12,9.96,10.17,9.82,,,,,,,,,35.07,8,0,42,min54.tye
251,4,01:22:39,5,63,17.5,4.2,32.0,4.0,,,,,,,,12.75,9.14,9.35,10.83,9.82,,,,,,,,51.90,9,0,83,min54.tye
252,4,01:22:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,87,min54.tye
253,2,01:22:47,5,73,17.8,4.2,30.8,3.9,,,,,,,,8.99,9.38,10.09,5.88,4.38,,,,,,,,38.73,9,0,24,min54.tye
254,4,01:23:11,2,76,11.3,,,,,,,,,,,3.78,2.98,,,,,,,,,,,6.76,3,0,30,min54.tye
255,1,01:23:26,5,65,20.1,4.3,36.0,4.1,,,,,,,,10.01,5.92,5.88,5.20,6.28,,,,,,,,33.28,9,0,7,min54.tye