veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,2,58,8.6,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0
2,1,00:00:36,5,69,20.4,4.3,30.4,11.1,,,,,,,,9.97,13.31,13.36,15.48,15.45,,,,,,,,67.57,16,0
4,1,00:00:41,5,66,19.7,4.3,28.8,4.1,,,,,,,,11.16,16.39,16.18,11.49,17.40,,,,,,,,72.62,9,0
5,1,00:02:06,2,65,9.4,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
6,1,00:02:09,2,66,8.3,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.52,2,0
7,1,00:03:01,5,66,17.3,4.2,33.0,4.0,,,,,,,,11.29,14.85,14.71,11.05,11.71,,,,,,,,63.61,9,0
8,1,00:03:09,2,65,12.0,,,,,,,,,,,3.67,4.87,,,,,,,,,,,8.54,3,0
9,1,00:04:41,5,70,15.7,4.3,34.0,5.1,,,,,,,,7.90,9.12,8.92,8.16,8.17,,,,,,,,42.27,9,0
10,1,00:10:34,2,65,11.7,,,,,,,,,,,3.26,3.56,,,,,,,,,,,6.82,3,0
11,1,00:10:56,2,63,11.8,,,,,,,,,,,3.26,4.53,,,,,,,,,,,7.78,3,0
12,1,00:11:20,5,70,17.4,4.4,26.5,4.0,,,,,,,,10.27,5.23,4.83,3.57,2.99,,,,,,,,26.89,9,0
13,1,00:11:39,5,64,17.2,4.3,36.6,4.0,,,,,,,,10.78,9.43,9.30,8.10,8.07,,,,,,,,45.68,9,0
14,1,00:11:44,5,63,19.6,4.3,30.7,10.1,,,,,,,,10.76,14.70,14.34,15.78,15.52,,,,,,,,71.09,16,0
15,1,00:13:15,5,67,19.9,4.3,33.0,4.1,,,,,,,,10.37,16.33,16.59,16.33,15.41,,,,,,,,75.03,9,0
16,1,00:13:55,5,58,17.6,4.4,30.1,10.2,,,,,,,,10.84,15.74,15.95,15.78,16.93,,,,,,,,75.24,16,0
17,1,00:17:48,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
18,1,00:20:12,5,70,17.0,4.5,31.9,4.1,,,,,,,,10.88,10.42,9.97,10.93,13.11,,,,,,,,55.31,9,0
19,1,00:23:47,2,68,8.4,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.22,2,0
20,2,00:24:19,2,50,8.6,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
21,1,00:32:02,5,69,17.4,4.3,37.2,4.1,,,,,,,,10.88,11.29,11.28,10.15,10.15,,,,,,,,53.75,9,0
22,1,00:35:04,5,58,17.2,4.3,34.4,4.1,,,,,,,,10.15,6.22,6.04,5.06,5.10,,,,,,,,32.58,9,0
24,1,00:38:32,2,68,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
25,1,00:40:29,5,67,11.1,4.3,33.4,4.1,,,,,,,,9.51,5.75,6.19,5.40,5.01,,,,,,,,31.85,9,0
26,1,00:40:42,5,61,19.3,4.3,33.2,4.1,,,,,,,,10.62,16.06,16.50,15.66,15.49,,,,,,,,74.33,9,0
27,1,00:41:46,2,62,10.3,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
28,1,00:42:49,2,62,11.5,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
29,1,00:47:00,5,65,21.1,4.3,34.0,11.1,,,,,,,,10.30,16.53,16.91,16.15,15.49,,,,,,,,75.38,16,0
30,1,00:47:08,2,68,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
31,1,00:48:43,2,55,9.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,0
32,1,00:54:21,2,65,8.6,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
33,1,00:58:47,5,55,18.2,4.4,31.3,4.1,,,,,,,,10.56,15.91,13.68,15.45,15.52,,,,,,,,71.11,9,0
34,1,01:03:37,5,64,19.6,4.4,34.5,4.0,,,,,,,,10.39,15.30,15.79,10.09,10.32,,,,,,,,61.89,9,0
35,1,01:04:36,2,57,12.7,,,,,,,,,,,4.15,3.16,,,,,,,,,,,7.31,3,0
36,1,01:08:25,5,65,18.7,4.3,37.3,4.0,,,,,,,,10.50,17.48,15.31,15.60,16.27,,,,,,,,75.15,9,0
38,1,01:16:13,2,66,10.0,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0
39,1,01:18:50,2,63,9.1,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
40,1,01:18:52,5,69,11.6,4.3,35.0,4.1,,,,,,,,9.59,11.85,12.06,8.06,7.00,,,,,,,,48.56,9,0
41,1,01:19:00,5,73,17.2,4.3,29.0,10.3,,,,,,,,10.61,6.84,6.48,4.43,5.82,,,,,,,,34.18,16,0
42,1,01:20:28,5,68,18.0,4.3,33.2,4.0,,,,,,,,10.52,12.33,12.11,13.53,13.18,,,,,,,,61.67,9,0
43,2,01:20:29,5,70,18.2,4.3,32.8,4.1,,,,,,,,11.64,14.12,13.76,16.10,16.54,,,,,,,,72.16,9,0
44,2,01:20:33,5,70,18.3,4.2,31.6,4.1,,,,,,,,9.95,5.14,4.97,5.21,5.33,,,,,,,,30.61,9,36
45,1,01:20:33,5,71,18.5,4.3,32.3,3.9,,,,,,,,8.85,8.42,8.59,9.19,9.30,,,,,,,,44.36,9,0
46,1,01:20:36,2,48,10.7,,,,,,,,,,,3.18,3.00,,,,,,,,,,,6.18,3,0
47,1,01:23:47,5,68,13.3,4.2,34.2,4.1,,,,,,,,9.69,10.51,11.14,10.65,10.56,,,,,,,,52.55,9,0
48,1,01:23:50,5,70,11.2,4.2,35.6,4.1,,,,,,,,7.45,11.69,11.65,13.71,13.02,,,,,,,,57.53,9,0
49,1,01:28:23,2,55,11.6,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
50,1,01:29:58,5,66,18.6,4.3,30.1,10.1,,,,,,,,10.74,16.10,15.84,16.88,15.60,,,,,,,,75.16,16,0
51,1,01:32:27,5,58,15.7,4.3,28.5,4.1,,,,,,,,9.03,5.35,5.14,3.71,2.57,,,,,,,,25.80,9,0
52,2,01:35:58,5,68,13.2,4.2,35.8,4.1,,,,,,,,8.86,7.78,7.95,7.06,7.79,,,,,,,,39.43,9,0
53,1,01:36:57,5,65,12.2,4.2,32.6,4.0,,,,,,,,9.32,7.09,6.87,4.11,4.03,,,,,,,,31.42,9,0
54,1,01:36:59,5,68,17.1,4.2,35.1,4.0,,,,,,,,9.68,8.63,8.35,8.57,8.76,,,,,,,,43.98,9,0
55,1,01:37:09,5,60,19.7,5.1,29.6,11.1,,,,,,,,10.97,15.92,16.14,15.07,15.08,,,,,,,,73.17,16,0
56,1,01:41:28,5,60,19.7,4.4,32.6,4.0,,,,,,,,10.95,14.14,15.45,12.33,16.13,,,,,,,,69.01,9,0
57,1,01:43:09,5,65,19.3,4.2,31.4,4.1,,,,,,,,9.34,14.62,14.37,12.87,12.68,,,,,,,,63.88,9,0
58,1,01:50:06,2,60,11.0,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.91,3,0
60,1,01:59:02,5,66,18.5,4.4,33.1,4.1,,,,,,,,10.48,16.79,16.66,15.72,15.92,,,,,,,,75.57,9,0
61,1,02:02:16,5,68,18.9,4.3,33.8,4.0,,,,,,,,10.36,16.28,15.50,16.70,16.78,,,,,,,,75.63,9,0
62,2,02:02:22,2,69,21.6,,,,,,,,,,,0.78,1.25,,,,,,,,,,,2.04,0,0
63,1,02:02:22,3,70,14.1,21.8,,,,,,,,,,7.24,6.55,5.27,,,,,,,,,,19.07,8,34
64,1,02:02:29,2,73,8.9,,,,,,,,,,,2.07,2.44,,,,,,,,,,,4.51,2,0
65,1,02:10:40,5,66,18.5,4.2,34.4,4.0,,,,,,,,10.36,9.92,10.10,10.00,9.98,,,,,,,,50.37,9,0
66,1,02:10:45,5,67,15.5,4.3,33.1,4.1,,,,,,,,11.19,15.41,15.33,11.97,12.53,,,,,,,,66.44,9,0
67,1,02:10:56,5,60,16.0,4.4,32.1,4.0,,,,,,,,11.34,9.85,9.26,6.36,6.88,,,,,,,,43.69,9,0
68,1,02:14:04,5,56,19.6,4.3,34.8,4.1,,,,,,,,10.65,11.24,10.32,8.97,9.85,,,,,,,,51.03,9,0
70,1,02:14:45,2,62,8.5,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.57,2,0
71,1,02:14:55,5,67,15.3,4.2,28.1,4.0,,,,,,,,9.81,5.57,5.38,4.28,3.39,,,,,,,,28.43,9,0
72,1,02:15:01,5,69,21.0,4.5,34.3,4.1,,,,,,,,10.68,14.54,14.52,16.15,17.17,,,,,,,,73.06,9,0
73,1,02:19:45,5,67,11.7,4.3,30.7,4.1,,,,,,,,9.99,11.46,11.22,8.03,8.57,,,,,,,,49.27,9,0
74,1,02:21:56,5,65,13.0,4.3,31.7,4.1,,,,,,,,9.81,7.63,7.51,4.91,5.11,,,,,,,,34.98,9,0
75,1,02:25:54,5,63,16.1,4.2,30.2,4.0,,,,,,,,9.96,9.35,9.18,12.00,12.00,,,,,,,,52.48,9,0
76,1,02:27:22,2,53,6.8,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.37,2,0
77,1,02:28:32,2,60,9.6,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,2,0
78,1,02:32:54,2,58,9.5,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.72,2,0
79,1,02:37:07,2,68,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
80,1,02:41:37,2,53,6.8,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
81,1,02:48:48,5,60,15.8,4.3,33.4,4.1,,,,,,,,11.57,16.96,16.40,15.25,15.58,,,,,,,,75.76,9,0
82,1,02:50:23,5,64,19.2,4.3,38.3,4.1,,,,,,,,11.06,15.01,15.52,14.64,14.29,,,,,,,,70.52,9,0
83,1,02:51:24,5,72,17.8,4.4,33.0,4.1,,,,,,,,11.35,16.12,16.30,14.02,13.81,,,,,,,,71.60,9,0
84,1,02:51:44,5,69,13.3,4.3,34.1,4.2,,,,,,,,9.87,10.39,10.43,11.68,12.10,,,,,,,,54.48,9,0
85,2,02:52:37,5,68,19.5,4.4,31.9,4.1,,,,,,,,11.51,16.78,16.49,16.60,17.07,,,,,,,,78.45,9,0
86,1,02:55:57,5,64,16.2,4.2,32.6,4.0,,,,,,,,10.33,8.66,8.94,5.49,5.42,,,,,,,,38.84,9,0
87,2,02:56:58,5,57,17.1,4.2,29.8,4.1,,,,,,,,9.86,2.32,2.54,2.09,1.98,,,,,,,,18.79,9,36
88,1,02:56:58,5,58,17.2,4.2,30.0,4.1,,,,,,,,4.86,3.59,3.50,3.63,3.32,,,,,,,,18.91,9,0
90,1,03:06:50,5,64,20.1,4.3,33.9,4.2,,,,,,,,9.68,12.65,12.83,14.72,14.57,,,,,,,,64.47,9,0
91,1,03:17:55,5,63,17.0,4.3,34.4,4.1,,,,,,,,10.98,15.24,15.16,13.84,14.02,,,,,,,,69.25,9,0
92,1,03:19:56,2,68,10.1,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
93,1,03:21:12,5,68,19.7,4.3,29.7,4.1,,,,,,,,9.94,5.88,5.62,4.36,3.18,,,,,,,,28.98,9,0
94,1,03:22:43,5,69,12.8,4.2,29.9,4.0,,,,,,,,9.23,4.98,4.77,3.32,3.95,,,,,,,,26.25,9,0
95,1,03:26:41,5,63,19.6,4.4,31.0,4.1,,,,,,,,11.06,15.67,15.81,14.47,14.57,,,,,,,,71.59,9,0
96,1,03:27:34,5,63,20.1,4.2,27.7,9.9,,,,,,,,10.13,5.95,5.47,3.15,3.22,,,,,,,,27.91,16,0
97,1,03:29:44,2,66,9.8,,,,,,,,,,,2.35,2.50,,,,,,,,,,,4.84,3,0
98,1,03:35:30,2,68,9.7,,,,,,,,,,,1.61,2.16,,,,,,,,,,,3.77,2,0
99,1,03:40:42,5,65,19.8,4.3,33.3,4.1,,,,,,,,9.27,11.51,11.26,8.52,10.14,,,,,,,,50.70,9,0
100,1,03:42:33,2,57,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
101,1,03:43:59,2,63,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
102,2,03:46:55,3,48,57.7,9.5,,,,,,,,,,0.18,1.00,1.10,,,,,,,,,,2.29,14,36
103,1,03:46:55,5,70,12.8,21.4,9.6,23.0,,,,,,,,4.96,6.72,4.54,6.68,4.73,,,,,,,,27.63,11,34
104,1,03:49:25,5,69,13.9,4.4,33.4,4.1,,,,,,,,10.73,16.63,16.21,16.94,16.91,,,,,,,,77.42,9,0
105,1,03:50:53,5,65,17.1,4.3,28.8,4.1,,,,,,,,9.90,4.52,4.58,3.47,2.56,,,,,,,,25.04,9,0
106,1,03:53:03,5,66,19.6,4.3,29.6,10.6,,,,,,,,10.60,14.53,15.02,17.64,17.55,,,,,,,,75.33,16,0
107,1,03:53:15,2,62,8.7,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
108,1,03:53:50,5,64,17.4,4.2,31.7,4.1,,,,,,,,11.18,16.11,15.94,14.26,16.92,,,,,,,,74.41,9,0
109,1,03:53:55,5,70,17.4,4.2,34.9,4.1,,,,,,,,10.46,14.26,13.84,15.18,14.26,,,,,,,,68.00,9,0
110,1,03:57:42,2,65,12.8,,,,,,,,,,,3.38,3.17,,,,,,,,,,,6.55,3,0
111,1,04:01:06,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
112,1,04:05:21,5,56,19.5,4.3,33.9,4.0,,,,,,,,11.00,16.49,16.24,15.82,16.08,,,,,,,,75.63,9,0
113,2,04:05:21,5,63,11.7,4.4,36.9,4.2,,,,,,,,9.24,9.42,8.83,7.84,8.92,,,,,,,,44.25,9,0
114,1,04:08:28,2,64,8.8,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.21,2,0
115,1,04:08:42,5,70,19.7,4.4,30.2,10.8,,,,,,,,11.27,15.20,15.39,14.22,14.72,,,,,,,,70.80,16,0
116,1,04:10:49,5,65,16.1,4.2,32.2,10.2,,,,,,,,9.58,14.22,14.33,12.07,12.33,,,,,,,,62.53,16,0
117,1,04:11:29,2,71,10.9,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,0
118,1,04:15:51,5,70,18.8,4.3,31.2,4.1,,,,,,,,11.52,17.32,18.02,16.99,17.45,,,,,,,,81.29,9,0
120,1,04:16:29,2,75,9.5,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
121,1,04:19:57,2,66,8.0,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.06,2,0
122,2,04:24:35,5,63,18.7,4.3,32.1,4.1,,,,,,,,10.96,16.65,16.48,15.23,15.98,,,,,,,,75.30,9,0
123,1,04:24:36,5,57,15.8,4.3,34.3,4.0,,,,,,,,9.78,13.39,13.03,8.97,8.96,,,,,,,,54.13,9,0
124,1,04:26:40,5,67,19.5,4.3,35.0,4.1,,,,,,,,11.59,15.10,14.92,15.76,15.85,,,,,,,,73.22,9,0
125,1,04:26:43,5,64,15.8,4.3,33.3,10.2,,,,,,,,10.36,6.43,5.78,7.91,3.85,,,,,,,,34.34,16,0
126,1,04:29:00,5,62,18.7,4.4,36.9,4.0,,,,,,,,10.84,12.07,11.94,11.77,12.17,,,,,,,,58.80,9,0
127,1,04:29:07,2,65,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
128,1,04:30:22,5,66,19.7,4.3,29.9,10.4,,,,,,,,10.11,14.20,14.70,13.53,14.80,,,,,,,,67.35,16,0
129,1,04:32:30,2,67,12.0,,,,,,,,,,,3.16,3.16,,,,,,,,,,,6.32,3,0
130,1,04:34:57,2,62,11.2,,,,,,,,,,,2.98,3.94,,,,,,,,,,,6.92,3,0
131,1,04:36:30,2,47,13.2,,,,,,,,,,,3.64,2.90,,,,,,,,,,,6.53,3,0
132,1,04:39:16,5,58,17.9,4.3,32.6,4.2,,,,,,,,11.13,14.97,15.02,15.43,15.90,,,,,,,,72.44,9,0
133,1,04:39:50,5,64,17.2,4.2,28.7,4.2,,,,,,,,10.66,10.30,10.76,9.28,8.79,,,,,,,,49.78,9,0
135,1,04:41:04,5,63,15.7,4.3,32.8,3.9,,,,,,,,10.33,14.26,14.53,15.93,15.79,,,,,,,,70.84,9,0
136,1,04:44:55,5,64,12.6,21.2,9.5,22.2,,,,,,,,9.03,14.79,13.06,9.03,8.37,,,,,,,,54.29,11,0
137,1,04:45:13,5,65,19.6,4.3,32.7,4.1,,,,,,,,10.34,6.59,7.05,4.38,3.92,,,,,,,,32.28,9,0
138,1,04:47:57,2,63,10.4,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
139,1,04:52:20,3,56,19.8,4.4,,,,,,,,,,10.34,4.74,4.51,,,,,,,,,,19.60,6,0
140,1,04:53:34,5,56,20.5,4.3,30.3,4.0,,,,,,,,11.49,15.49,15.40,14.19,14.01,,,,,,,,70.58,9,0
141,1,04:55:31,5,59,18.9,4.4,29.4,10.3,,,,,,,,10.93,11.80,12.03,7.01,7.52,,,,,,,,49.29,16,0
143,1,04:58:27,2,70,8.3,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
144,1,04:58:32,2,62,8.5,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
145,1,05:02:55,5,68,19.9,4.5,33.8,4.0,,,,,,,,10.40,8.49,8.25,7.63,8.02,,,,,,,,42.79,9,0
146,1,05:03:04,5,66,17.4,4.2,35.7,4.1,,,,,,,,11.07,17.20,17.37,15.46,15.24,,,,,,,,76.35,9,0
147,1,05:04:18,2,68,9.4,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0
148,1,05:05:04,2,68,23.0,,,,,,,,,,,8.10,11.03,,,,,,,,,,,19.13,5,0
149,1,05:05:09,2,58,9.3,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,2,0
150,1,05:05:30,2,61,10.5,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0
151,1,05:07:43,2,71,9.0,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
152,1,05:07:46,2,64,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
153,1,05:09:08,2,60,10.5,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.89,3,0
154,1,05:11:15,5,58,17.2,4.2,32.7,4.0,,,,,,,,11.20,16.31,16.08,14.80,15.71,,,,,,,,74.10,9,0
155,1,05:14:20,5,58,17.0,4.3,32.8,4.1,,,,,,,,10.64,15.69,15.51,14.00,14.16,,,,,,,,70.00,9,0
156,1,05:15:22,2,69,13.1,,,,,,,,,,,3.80,2.86,,,,,,,,,,,6.66,3,0
157,1,05:16:09,2,64,11.8,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0
158,1,05:16:22,5,64,15.3,4.3,35.0,4.1,,,,,,,,10.56,10.62,10.61,10.84,10.78,,,,,,,,53.40,9,0
159,1,05:17:42,5,66,17.5,4.3,35.7,4.1,,,,,,,,11.23,16.64,17.35,14.37,14.31,,,,,,,,73.89,9,0
160,1,05:17:47,5,69,16.5,4.2,35.6,4.0,,,,,,,,10.83,15.45,14.92,16.75,16.86,,,,,,,,74.81,9,0
161,1,05:19:36,2,34,13.0,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.99,3,0
162,2,05:21:00,5,68,12.5,4.3,34.3,4.1,,,,,,,,7.32,6.48,6.90,6.74,7.54,,,,,,,,34.98,9,0
163,1,05:21:06,2,58,10.3,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0
164,2,05:21:07,2,65,9.1,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
165,1,05:21:08,2,54,11.8,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.09,3,0
166,2,05:21:09,2,67,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
167,1,05:23:10,2,63,9.4,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
168,1,05:24:00,2,68,8.4,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0
169,1,05:24:38,2,64,9.4,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
170,1,05:25:38,2,55,10.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,3,0
171,1,05:26:15,5,70,17.7,4.3,33.6,4.0,,,,,,,,8.08,6.09,5.73,5.00,5.02,,,,,,,,29.91,9,0
173,1,05:30:01,3,61,9.1,11.5,,,,,,,,,,2.17,1.80,1.16,,,,,,,,,,5.13,2,0
174,1,05:31:19,2,61,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
175,1,05:33:26,2,58,11.6,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
176,1,05:33:44,2,62,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
177,1,05:35:10,2,65,9.4,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
178,1,05:35:19,2,68,11.6,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0
179,1,05:35:34,2,56,10.9,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
180,1,05:36:00,2,63,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
181,1,05:36:39,2,68,10.0,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,3,0
182,1,05:41:55,2,68,8.8,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.97,2,0
183,1,05:42:29,2,68,10.9,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.55,3,0
184,1,05:42:39,2,62,9.3,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.41,2,0
185,1,05:42:54,2,65,7.8,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,0
186,1,05:43:08,2,67,11.5,,,,,,,,,,,3.98,2.74,,,,,,,,,,,6.72,3,0
187,1,05:43:35,2,59,9.4,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
188,1,05:43:54,2,66,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
189,1,05:43:56,2,68,10.0,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0
190,1,05:44:07,2,62,8.7,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.98,2,0
191,1,05:44:36,5,68,19.6,4.2,36.0,4.1,,,,,,,,9.97,10.25,10.17,7.58,8.99,,,,,,,,46.96,9,0
192,1,05:44:39,2,63,8.9,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
193,1,05:46:08,2,53,7.2,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0
195,1,05:46:31,2,48,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
196,1,05:47:26,2,63,11.8,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.18,3,0
197,1,05:49:00,5,68,16.3,4.4,29.9,4.0,,,,,,,,10.81,12.97,12.58,12.54,13.11,,,,,,,,62.00,9,0
198,1,05:49:35,2,69,12.8,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0
199,1,05:50:08,2,60,11.2,,,,,,,,,,,3.22,2.79,,,,,,,,,,,6.01,3,0
200,1,05:50:50,2,68,10.5,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
201,1,05:51:51,2,68,9.6,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.83,2,0
202,1,05:53:36,5,62,18.7,4.3,31.8,4.1,,,,,,,,10.89,16.48,16.57,14.66,15.15,,,,,,,,73.76,9,0
203,1,05:55:03,2,66,8.8,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
204,1,05:56:05,2,65,11.5,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,3,0
205,2,05:56:05,2,69,10.6,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
206,1,05:56:26,2,58,9.3,,,,,,,,,,,1.98,1.99,,,,,,,,,,,3.97,2,0
207,1,05:56:27,2,63,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
208,1,05:56:31,5,62,16.1,4.3,32.0,10.2,,,,,,,,9.14,9.73,10.27,14.50,14.65,,,,,,,,58.29,16,0
209,1,05:57:04,2,74,10.1,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,3,0
210,1,06:00:59,2,65,10.5,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0
211,1,06:02:14,5,62,12.3,4.3,28.8,4.0,,,,,,,,8.89,7.65,7.76,6.19,8.25,,,,,,,,38.75,9,0
212,1,06:04:50,2,64,10.0,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
213,1,06:06:44,2,67,11.8,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
214,1,06:07:06,2,59,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
215,1,06:07:11,5,67,17.6,4.3,25.1,4.1,,,,,,,,9.85,8.44,8.00,7.63,7.81,,,,,,,,41.72,9,0
216,1,06:07:13,2,73,9.4,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
217,1,06:09:02,2,68,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
218,2,06:12:18,5,66,16.7,4.2,28.8,4.0,,,,,,,,9.35,6.04,5.92,3.50,3.24,,,,,,,,28.05,9,0
219,1,06:12:20,2,59,11.0,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,3,0
220,1,06:15:51,2,66,9.1,,,,,,,,,,,2.05,2.06,,,,,,,,,,,4.11,2,0
221,1,06:16:44,2,75,9.0,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0
222,1,06:17:18,2,67,8.9,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
223,1,06:17:50,2,71,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
224,2,06:18:04,5,69,17.0,4.4,32.7,4.1,,,,,,,,11.41,15.78,15.51,16.58,15.95,,,,,,,,75.23,9,0
225,1,06:18:31,2,64,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
226,1,06:18:58,2,66,12.1,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
227,1,06:20:02,2,65,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
228,1,06:21:47,2,62,8.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.62,2,0
229,1,06:25:59,2,53,7.8,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,2,0
230,1,06:26:11,2,68,9.2,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
231,1,06:26:32,2,58,9.1,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,2,0
232,1,06:26:49,2,65,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,2,0
234,1,06:27:03,5,66,18.3,4.3,34.2,10.1,,,,,,,,9.79,6.57,6.29,4.67,4.66,,,,,,,,31.97,16,0
235,1,06:28:10,5,63,19.4,4.3,31.9,4.0,,,,,,,,9.46,15.23,14.99,14.19,14.44,,,,,,,,68.31,9,0
236,2,06:28:35,2,64,21.3,,,,,,,,,,,7.07,8.91,,,,,,,,,,,15.98,5,0
237,1,06:29:16,5,63,20.6,4.3,29.7,10.3,,,,,,,,11.52,14.45,15.67,16.94,16.63,,,,,,,,75.21,16,0
238,1,06:29:49,2,66,8.5,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
239,1,06:31:25,2,67,8.9,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0
240,1,06:31:30,5,62,17.5,4.3,33.4,4.0,,,,,,,,10.24,8.76,9.09,6.59,7.48,,,,,,,,42.16,9,0
241,1,06:32:26,2,53,7.2,,,,,,,,,,,3.46,2.07,,,,,,,,,,,5.53,2,0
242,1,06:32:51,2,61,14.0,,,,,,,,,,,3.59,6.15,,,,,,,,,,,9.74,5,0
243,1,06:33:27,2,57,8.8,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
244,1,06:35:11,5,67,17.8,4.4,31.3,10.0,,,,,,,,11.07,5.55,5.49,4.35,4.57,,,,,,,,31.03,16,0
245,1,06:35:25,2,68,11.5,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.60,3,0
246,1,06:37:20,2,69,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
247,1,06:37:50,2,57,9.0,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
248,1,06:38:40,5,63,17.7,4.3,29.9,10.4,,,,,,,,11.23,15.27,15.16,16.24,16.85,,,,,,,,74.75,16,0
249,1,06:40:00,2,63,9.0,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
250,1,06:40:55,2,55,9.5,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
251,1,06:41:05,2,69,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
252,1,06:41:12,4,70,11.4,19.8,2.8,,,,,,,,,2.68,5.94,4.00,3.99,,,,,,,,,16.61,3,0
253,1,06:43:45,5,68,11.5,4.2,35.4,4.0,,,,,,,,10.47,8.06,8.21,5.48,5.14,,,,,,,,37.36,9,0
254,1,06:43:47,2,68,9.4,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
255,1,06:45:39,2,64,12.1,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
256,1,06:45:55,2,60,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
257,1,06:46:04,2,66,13.2,,,,,,,,,,,3.68,2.61,,,,,,,,,,,6.29,3,0
258,1,06:46:35,2,63,9.1,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
259,1,06:46:47,2,72,8.7,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.04,2,0
260,1,06:47:34,2,67,9.5,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.42,2,0
261,1,06:47:54,2,67,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
262,1,06:49:05,5,63,17.0,4.3,33.6,4.0,,,,,,,,10.64,16.68,16.85,15.85,15.81,,,,,,,,75.83,9,0
263,1,06:49:07,2,60,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
264,1,06:49:19,2,66,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.27,2,0
266,2,06:50:04,2,66,10.0,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
267,1,06:51:13,2,53,7.6,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
268,1,06:51:32,2,68,9.1,,,,,,,,,,,1.98,2.01,,,,,,,,,,,3.99,2,0
269,1,06:51:54,2,65,12.9,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,3,0
270,1,06:52:01,2,63,10.9,,,,,,,,,,,2.87,3.24,,,,,,,,,,,6.11,3,0
271,1,06:53:08,2,70,9.4,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
272,1,06:54:08,5,65,19.6,4.4,33.2,10.1,,,,,,,,10.37,13.78,14.47,17.91,17.73,,,,,,,,74.26,16,0
273,1,06:54:13,2,58,11.0,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0
274,2,06:54:29,5,61,14.8,4.3,27.7,4.0,,,,,,,,9.98,15.98,16.80,12.67,19.63,,,,,,,,75.07,9,0
275,1,06:55:20,2,62,8.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
276,1,06:55:52,5,66,16.4,4.3,29.7,4.1,,,,,,,,8.26,4.83,4.69,3.19,1.82,,,,,,,,22.79,9,0
277,1,06:57:27,5,65,20.5,4.3,37.7,4.6,,,,,,,,10.82,9.87,9.48,9.27,8.61,,,,,,,,48.05,9,0
278,1,06:57:29,2,63,21.3,,,,,,,,,,,6.69,9.56,,,,,,,,,,,16.25,5,0
279,1,06:59:40,2,70,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
280,1,07:01:12,5,60,13.3,4.4,33.2,4.0,,,,,,,,10.13,6.65,6.72,4.00,4.70,,,,,,,,32.21,9,0
281,1,07:01:33,2,58,8.4,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
282,1,07:03:07,2,70,10.0,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
283,1,07:03:43,5,65,16.1,4.2,31.5,10.1,,,,,,,,10.21,14.35,14.62,13.19,13.12,,,,,,,,65.49,16,0
284,1,07:03:50,2,66,9.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
285,1,07:04:19,2,67,10.0,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0
286,2,07:04:20,2,66,13.0,,,,,,,,,,,3.11,2.77,,,,,,,,,,,5.88,3,0
287,1,07:04:30,5,66,17.9,4.3,36.6,4.0,,,,,,,,10.39,5.97,5.54,3.58,3.61,,,,,,,,29.09,9,0
288,1,07:05:22,5,64,17.2,4.2,31.9,4.0,,,,,,,,10.46,10.44,10.68,10.21,9.81,,,,,,,,51.59,9,0
289,1,07:05:25,2,25,19.5,,,,,,,,,,,0.35,0.77,,,,,,,,,,,1.12,0,33
290,1,07:05:28,5,63,15.0,4.3,28.1,4.0,,,,,,,,9.64,16.66,18.43,14.25,14.66,,,,,,,,73.64,9,0
291,1,07:05:35,2,72,9.1,,,,,,,,,,,2.09,1.01,,,,,,,,,,,3.11,2,0
292,1,07:06:04,2,62,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
293,1,07:06:07,5,62,20.5,4.3,33.6,4.1,,,,,,,,10.80,10.26,9.73,7.09,7.10,,,,,,,,44.98,9,0
294,1,07:06:12,5,61,17.0,4.2,32.9,4.0,,,,,,,,10.97,15.61,16.12,15.23,17.44,,,,,,,,75.36,9,0
295,1,07:06:42,2,63,8.9,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
296,1,07:08:00,2,63,9.5,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
297,1,07:09:02,2,63,8.8,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.86,2,0
298,1,07:10:36,2,69,8.7,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.30,2,0
299,1,07:11:09,2,69,10.5,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,3,0
300,1,07:11:26,2,66,14.6,,,,,,,,,,,4.60,3.40,,,,,,,,,,,8.00,5,0
301,1,07:11:58,2,70,9.1,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
302,1,07:12:52,3,62,23.8,4.1,,,,,,,,,,9.39,12.90,4.66,,,,,,,,,,26.95,6,0
303,1,07:15:04,5,60,12.9,4.3,29.4,4.1,,,,,,,,8.08,4.92,5.01,3.98,4.01,,,,,,,,26.01,9,0
304,1,07:15:23,2,68,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
305,1,07:15:34,2,65,9.6,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
306,1,07:18:17,2,69,8.8,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.51,2,0
307,1,07:18:32,2,58,10.8,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.84,3,0
308,1,07:18:53,2,57,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
309,1,07:18:58,2,62,8.8,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.24,2,0
310,1,07:19:43,2,58,9.4,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
311,1,07:20:52,2,73,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
312,1,07:21:20,2,68,9.1,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
313,1,07:21:25,5,67,17.1,4.2,34.7,4.1,,,,,,,,10.88,16.32,16.47,15.02,14.70,,,,,,,,73.39,9,0
314,2,07:21:26,5,66,12.8,4.3,30.4,4.0,,,,,,,,9.28,5.69,5.37,3.56,4.09,,,,,,,,27.99,9,0
315,1,07:21:26,2,62,10.0,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,3,0
316,1,07:21:34,2,71,10.9,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.76,3,0
317,1,07:21:54,2,58,9.2,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,2,0
318,1,07:22:08,2,53,8.8,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
319,1,07:22:20,2,65,13.2,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.35,3,0
320,1,07:23:22,5,68,16.6,4.2,34.8,4.1,,,,,,,,11.87,15.35,15.32,16.41,17.15,,,,,,,,76.09,9,0
321,1,07:23:22,2,53,7.0,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
322,2,07:23:22,2,68,8.9,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
323,1,07:23:24,5,66,15.3,4.4,32.3,4.0,,,,,,,,8.70,5.00,5.30,4.22,3.26,,,,,,,,26.48,9,0
324,1,07:24:18,2,25,19.1,,,,,,,,,,,0.42,0.95,,,,,,,,,,,1.38,0,33
325,1,07:25:18,2,53,9.4,,,,,,,,,,,3.10,3.18,,,,,,,,,,,6.28,2,0
326,1,07:25:44,2,63,8.2,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.91,2,0
327,1,07:25:52,5,62,15.1,4.4,24.8,4.1,,,,,,,,10.03,18.11,16.56,16.38,17.05,,,,,,,,78.13,9,0
328,1,07:25:58,2,25,19.4,,,,,,,,,,,0.40,0.92,,,,,,,,,,,1.32,0,33