veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:05,5,60,17.7,4.2,35.0,4.0,,,,,,,,7.98,9.44,8.74,6.42,6.71,,,,,,,,39.29,9,0
2,1,00:05:55,2,59,8.9,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
3,1,00:09:04,2,60,8.2,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.90,2,0
4,1,00:12:34,2,70,9.6,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
5,1,00:12:46,4,58,11.9,14.8,2.9,,,,,,,,,2.69,3.28,1.66,1.61,,,,,,,,,9.24,3,0
6,1,00:14:12,2,68,8.8,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.59,2,0
7,1,00:15:40,5,68,17.2,4.3,34.7,4.1,,,,,,,,10.03,9.93,9.87,5.76,5.57,,,,,,,,41.16,9,0
8,2,00:16:13,5,65,19.9,4.3,30.1,10.0,,,,,,,,3.18,4.24,3.98,4.79,4.30,,,,,,,,20.50,0,36
9,1,00:16:14,5,65,19.9,4.5,30.7,10.2,,,,,,,,9.32,12.74,12.73,11.82,11.25,,,,,,,,57.85,16,0
10,1,00:17:02,5,66,20.6,4.5,29.2,11.1,,,,,,,,9.93,7.05,6.59,5.15,4.32,,,,,,,,33.04,16,0
11,1,00:31:13,2,70,8.7,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
12,1,00:31:29,2,70,8.7,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
13,1,00:31:34,2,73,9.8,,,,,,,,,,,2.63,2.92,,,,,,,,,,,5.55,3,0
14,2,00:36:57,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
15,1,00:36:57,5,68,12.2,4.2,35.5,4.1,,,,,,,,8.70,8.09,7.72,7.33,7.32,,,,,,,,39.17,9,0
16,1,00:37:40,5,48,18.8,4.4,36.1,4.0,,,,,,,,9.63,7.53,7.21,6.21,5.97,,,,,,,,36.56,9,0
17,1,00:38:36,2,53,8.5,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.87,2,0
18,2,00:38:36,2,63,9.9,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0
19,1,00:40:13,2,63,10.1,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
20,1,00:44:52,2,56,9.5,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
21,1,00:45:56,2,67,11.5,,,,,,,,,,,2.63,3.00,,,,,,,,,,,5.64,3,0
22,1,00:46:50,5,60,19.6,4.3,33.3,4.1,,,,,,,,10.48,15.46,15.85,15.04,14.85,,,,,,,,71.68,9,0
23,1,00:47:07,4,65,17.5,21.5,2.9,,,,,,,,,9.71,18.66,4.30,3.89,,,,,,,,,36.57,8,0
24,1,00:54:01,2,45,9.1,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.93,2,0
25,1,00:55:07,5,70,18.3,4.3,34.0,4.2,,,,,,,,11.22,13.37,12.90,15.58,15.19,,,,,,,,68.25,9,0
27,1,00:55:19,5,60,15.8,4.4,34.1,4.2,,,,,,,,8.35,8.69,8.21,8.87,7.97,,,,,,,,42.10,9,0
28,1,01:21:39,2,65,10.5,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,3,0
29,1,01:23:22,2,54,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,2,0
30,1,01:24:52,2,75,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
31,1,01:25:39,5,70,18.4,4.3,29.3,4.1,,,,,,,,8.55,7.83,7.56,5.88,5.75,,,,,,,,35.58,9,0
32,1,01:27:12,5,60,15.9,4.4,32.4,4.1,,,,,,,,10.14,8.66,8.25,6.41,6.71,,,,,,,,40.17,9,0
33,1,01:27:15,5,62,16.8,4.2,33.0,4.1,,,,,,,,9.57,10.88,10.90,7.13,6.03,,,,,,,,44.51,9,0
34,1,01:30:12,5,64,15.6,4.3,27.5,10.2,,,,,,,,10.71,13.04,13.21,14.83,14.33,,,,,,,,66.13,16,0
35,1,01:30:34,5,68,13.1,4.2,33.0,4.0,,,,,,,,9.67,10.42,9.41,11.49,12.35,,,,,,,,53.33,9,0
36,1,01:37:55,5,69,20.4,4.4,34.9,4.0,,,,,,,,10.20,15.64,15.36,14.69,14.81,,,,,,,,70.70,9,0
37,1,01:38:13,5,68,17.7,4.3,37.9,4.1,,,,,,,,10.16,14.56,14.53,16.21,16.22,,,,,,,,71.69,9,0
38,1,01:43:55,5,66,17.9,4.3,32.1,4.1,,,,,,,,9.96,5.73,5.68,3.62,4.11,,,,,,,,29.09,9,0
39,1,01:45:17,5,60,19.5,4.3,30.2,10.0,,,,,,,,9.42,11.44,11.22,11.71,11.58,,,,,,,,55.37,16,0
40,1,01:45:28,5,62,12.6,21.2,9.7,22.1,,,,,,,,9.26,17.00,14.85,5.05,5.08,,,,,,,,51.24,11,0
41,1,01:50:56,2,69,10.0,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
43,1,01:52:14,5,63,19.6,4.4,34.1,4.2,,,,,,,,10.57,16.27,15.85,15.41,15.54,,,,,,,,73.65,9,0
44,1,01:52:39,2,65,14.0,,,,,,,,,,,3.27,4.85,,,,,,,,,,,8.12,5,0
45,1,01:56:25,5,68,19.6,4.4,29.6,8.3,,,,,,,,10.82,13.94,13.51,16.60,16.93,,,,,,,,71.80,16,0
46,1,02:00:44,5,66,11.8,4.2,30.2,4.1,,,,,,,,8.72,8.21,8.41,6.42,7.00,,,,,,,,38.77,9,0
48,1,02:12:36,5,69,15.8,4.5,29.7,11.2,,,,,,,,8.31,10.04,9.86,13.56,12.99,,,,,,,,54.76,16,0
49,1,02:16:47,6,67,16.8,4.3,34.9,4.5,4.6,,,,,,,9.87,5.15,5.40,2.37,4.44,2.50,,,,,,,29.73,10,34
50,1,02:25:32,5,68,19.8,4.4,30.1,4.1,,,,,,,,10.84,15.26,16.16,12.69,14.09,,,,,,,,69.03,9,0
51,1,02:29:20,5,62,11.9,4.4,30.9,4.1,,,,,,,,9.27,6.72,7.09,6.81,6.21,,,,,,,,36.10,9,0
52,1,02:29:42,6,60,16.1,4.3,26.8,4.0,4.1,,,,,,,9.09,16.35,16.41,6.64,14.61,14.12,,,,,,,77.21,10,0
53,2,02:29:42,5,66,15.9,4.3,33.1,4.0,,,,,,,,10.90,10.43,10.91,6.52,6.64,,,,,,,,45.39,9,0
54,1,02:32:36,5,66,17.3,4.3,34.5,4.1,,,,,,,,10.34,8.43,8.34,6.70,6.24,,,,,,,,40.04,9,0
55,1,02:37:44,5,67,16.0,4.2,35.0,4.0,,,,,,,,10.50,15.10,15.04,16.32,16.93,,,,,,,,73.90,9,0
56,1,02:42:43,5,68,19.6,4.4,38.5,4.1,,,,,,,,10.06,15.98,15.53,15.47,15.48,,,,,,,,72.53,9,0
57,1,02:44:27,5,69,16.4,4.3,29.5,4.1,,,,,,,,10.95,16.23,15.50,14.85,16.34,,,,,,,,73.87,9,0
59,1,02:51:14,5,71,17.4,4.4,35.6,4.1,,,,,,,,8.29,12.14,12.57,12.24,12.34,,,,,,,,57.59,9,0
60,1,03:00:35,2,60,9.1,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
61,1,03:03:55,5,66,11.7,4.2,36.3,4.0,,,,,,,,8.82,7.86,7.83,8.85,8.42,,,,,,,,41.78,9,0
62,1,03:10:54,5,60,15.6,4.3,33.5,4.1,,,,,,,,10.34,13.60,13.36,12.51,11.98,,,,,,,,61.79,9,0
63,2,03:21:28,3,70,14.3,4.3,,,,,,,,,,10.64,4.62,6.47,,,,,,,,,,21.72,6,36
64,1,03:21:28,5,71,14.3,4.3,30.7,4.0,,,,,,,,5.43,10.25,10.23,10.41,10.62,,,,,,,,46.95,9,0
66,1,03:23:17,5,65,11.7,4.2,33.6,4.1,,,,,,,,9.53,13.31,13.28,14.02,13.79,,,,,,,,63.94,9,0
67,1,03:26:36,2,65,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
68,1,03:26:52,5,68,20.0,4.3,38.8,4.0,,,,,,,,9.79,8.66,9.14,7.10,5.94,,,,,,,,40.63,9,0
69,1,03:27:30,2,57,9.1,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0
70,2,03:32:12,5,68,19.9,4.4,33.4,4.1,,,,,,,,10.30,12.05,11.88,14.85,14.46,,,,,,,,63.53,9,36
71,1,03:32:12,5,53,15.6,3.4,26.3,3.2,,,,,,,,8.08,9.93,9.90,9.41,9.63,,,,,,,,46.95,9,36
72,2,03:32:17,2,57,13.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
73,1,03:32:18,4,56,13.4,28.7,2.8,,,,,,,,,5.95,5.09,1.75,2.50,,,,,,,,,15.28,3,0
74,1,03:33:16,5,70,15.9,4.2,35.0,4.1,,,,,,,,10.11,13.44,14.16,13.87,14.53,,,,,,,,66.11,9,0
75,1,03:33:19,5,70,16.2,4.2,34.9,4.1,,,,,,,,10.99,14.67,15.95,15.99,15.56,,,,,,,,73.17,9,0
76,1,03:33:22,5,69,16.3,4.2,34.9,4.0,,,,,,,,10.16,14.43,16.01,14.04,13.96,,,,,,,,68.61,9,0
77,1,03:36:17,5,60,20.1,4.4,29.6,10.1,,,,,,,,6.81,11.47,10.82,14.86,13.92,,,,,,,,57.88,16,0
78,1,03:36:35,5,60,17.1,4.3,30.1,10.2,,,,,,,,9.27,14.55,14.89,17.23,15.03,,,,,,,,70.96,16,0
79,1,03:36:42,5,58,17.1,4.4,30.9,10.3,,,,,,,,9.92,13.62,13.28,18.12,15.62,,,,,,,,70.57,16,0
80,1,03:39:26,5,66,17.5,4.3,40.6,4.0,,,,,,,,10.39,15.86,15.81,14.30,14.56,,,,,,,,70.92,9,0
81,1,03:39:42,3,60,19.5,4.5,,,,,,,,,,17.06,19.06,18.75,,,,,,,,,,54.87,6,0
82,1,03:41:08,5,65,16.3,4.4,29.0,4.1,,,,,,,,8.49,13.58,13.93,13.48,14.65,,,,,,,,64.13,9,0
83,1,03:46:27,5,67,19.5,4.3,33.1,4.1,,,,,,,,9.94,14.05,13.62,14.55,13.46,,,,,,,,65.62,9,0
84,1,03:53:53,5,64,12.4,21.5,9.6,22.0,,,,,,,,8.73,18.41,13.24,5.35,4.66,,,,,,,,50.39,11,0
85,1,03:56:46,5,68,17.2,4.3,34.9,4.0,,,,,,,,9.79,7.51,7.37,3.53,4.53,,,,,,,,32.72,9,0
86,2,03:58:13,5,66,12.5,21.1,10.0,21.9,,,,,,,,7.46,10.34,7.41,8.47,6.93,,,,,,,,40.60,11,36
87,1,03:58:13,5,25,2.7,4.6,2.1,13.4,,,,,,,,1.42,3.04,1.90,1.46,5.58,,,,,,,,13.39,14,33
88,1,03:59:15,5,65,12.6,20.9,9.8,21.3,,,,,,,,7.57,9.88,6.38,5.09,5.46,,,,,,,,34.38,11,0
89,1,04:05:24,2,66,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
90,1,04:06:54,5,65,17.5,4.3,35.4,4.0,,,,,,,,10.29,13.34,13.51,13.48,13.57,,,,,,,,64.20,9,0
91,1,04:07:10,5,65,17.0,4.3,29.1,4.1,,,,,,,,9.47,5.08,5.13,4.13,3.64,,,,,,,,27.45,9,0
92,1,04:12:56,5,68,17.6,4.2,35.5,4.0,,,,,,,,9.78,7.21,7.98,5.27,7.54,,,,,,,,37.78,9,0
93,1,04:19:17,5,52,19.8,4.3,33.3,4.1,,,,,,,,10.43,13.74,13.68,13.05,12.58,,,,,,,,63.47,9,0
94,1,04:19:58,2,58,9.3,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0
95,2,04:23:38,2,58,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
96,1,04:23:39,5,70,12.2,4.3,32.6,4.1,,,,,,,,8.40,4.91,4.69,3.89,4.02,,,,,,,,25.92,9,0
97,1,04:25:49,2,56,10.2,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
98,1,04:28:18,5,63,19.6,4.3,29.0,4.2,,,,,,,,9.49,5.58,5.30,3.45,3.12,,,,,,,,26.95,9,0
99,1,04:29:35,5,64,17.5,4.3,32.9,4.1,,,,,,,,10.50,5.30,5.68,5.19,5.45,,,,,,,,32.11,9,0
101,1,04:31:41,2,57,11.3,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.54,3,0
102,1,04:33:39,5,70,16.9,4.2,34.6,4.1,,,,,,,,10.17,14.48,14.86,13.91,14.60,,,,,,,,68.03,9,0
103,1,04:41:53,2,58,12.9,,,,,,,,,,,3.78,2.63,,,,,,,,,,,6.41,3,0
104,1,04:42:06,2,64,12.9,,,,,,,,,,,3.24,3.24,,,,,,,,,,,6.48,3,0
105,1,04:48:32,5,65,13.5,4.4,30.0,4.1,,,,,,,,10.73,16.63,16.24,15.85,15.91,,,,,,,,75.36,9,0
106,1,04:58:24,5,64,20.4,4.3,30.0,4.1,,,,,,,,10.51,14.05,14.60,15.19,15.65,,,,,,,,69.99,9,0
107,1,04:58:39,2,78,8.7,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
108,1,05:00:03,5,64,15.4,4.3,35.2,4.1,,,,,,,,9.41,8.21,7.67,4.64,3.99,,,,,,,,33.92,9,0
109,1,05:00:25,2,65,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.76,2,0
110,1,05:05:52,2,58,9.0,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
111,1,05:07:12,2,53,7.6,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
112,2,05:07:39,5,59,17.4,4.3,31.8,10.1,,,,,,,,9.83,14.16,14.39,18.77,16.36,,,,,,,,73.51,16,36
113,1,05:07:40,5,53,15.6,3.8,28.6,9.1,,,,,,,,8.26,12.47,12.02,14.19,15.54,,,,,,,,62.48,16,36
114,1,05:08:53,5,67,17.2,4.3,30.3,10.1,,,,,,,,10.39,4.60,4.82,2.36,3.08,,,,,,,,25.24,16,0
115,1,05:10:26,2,69,8.6,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
116,2,05:10:51,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
117,1,05:10:51,2,53,7.3,,,,,,,,,,,1.80,1.73,,,,,,,,,,,3.53,2,0
118,1,05:17:35,2,68,15.3,,,,,,,,,,,4.58,8.33,,,,,,,,,,,12.91,5,0
119,1,05:17:38,2,66,13.1,,,,,,,,,,,4.35,3.05,,,,,,,,,,,7.40,3,0
120,1,05:17:48,2,66,12.0,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,3,0
121,1,05:19:08,2,69,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
122,1,05:19:24,2,54,10.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,3,0
123,2,05:19:36,5,63,12.7,4.2,34.2,4.1,,,,,,,,7.69,2.18,2.60,4.07,4.33,,,,,,,,20.88,9,36
124,1,05:19:36,5,63,12.6,4.3,34.6,4.1,,,,,,,,3.97,3.75,3.17,3.80,3.77,,,,,,,,18.47,9,34
125,1,05:23:00,2,66,12.1,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
126,1,05:24:50,2,59,11.6,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0
127,1,05:25:37,2,32,11.1,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.87,3,0
128,1,05:26:58,2,66,8.9,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
129,1,05:28:35,2,63,9.0,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
130,1,05:29:09,2,53,6.8,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.56,2,0
131,2,05:29:09,2,68,8.8,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
132,1,05:30:31,2,54,10.5,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,3,0
133,1,05:30:40,2,65,11.6,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0
134,2,05:30:42,2,65,9.1,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
135,1,05:32:20,2,62,11.0,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
136,1,05:33:22,2,65,9.9,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,3,0
137,1,05:33:53,2,65,8.2,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
138,1,05:35:24,2,57,11.8,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.00,3,0
139,1,05:35:41,2,67,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
140,1,05:37:14,2,68,11.6,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
141,1,05:37:24,2,67,11.6,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
142,1,05:37:32,2,65,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
143,1,05:38:07,2,60,10.0,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0
144,1,05:39:23,2,68,8.4,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
145,1,05:39:29,2,64,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
146,1,05:39:37,2,68,9.3,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
147,1,05:40:49,2,47,9.6,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.72,2,0
148,1,05:41:35,2,47,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
149,1,05:42:20,2,66,8.4,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
150,1,05:42:29,2,62,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
151,1,05:43:04,2,56,9.3,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.07,2,0
152,1,05:43:09,5,65,19.5,4.2,31.7,4.0,,,,,,,,9.41,9.24,8.57,4.76,5.71,,,,,,,,37.70,9,0
153,1,05:44:06,2,68,10.1,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
154,1,05:44:22,2,68,12.9,,,,,,,,,,,3.75,2.95,,,,,,,,,,,6.70,3,0
155,1,05:44:24,2,70,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
156,1,05:45:10,2,73,8.7,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
157,1,05:47:02,2,70,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
158,1,05:47:11,2,65,9.0,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
159,1,05:48:23,5,68,20.0,4.3,25.2,8.7,,,,,,,,9.62,14.95,14.79,17.52,18.02,,,,,,,,74.90,16,0
160,1,05:49:34,2,74,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
161,1,05:51:18,2,82,10.2,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,3,0
162,1,05:52:08,2,42,8.1,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
163,1,05:54:45,2,71,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
164,1,05:55:15,3,64,17.7,4.3,,,,,,,,,,9.72,3.43,3.41,,,,,,,,,,16.56,6,0
165,1,05:55:22,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
166,1,05:58:56,2,61,12.1,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.32,3,0
167,1,05:59:04,2,68,10.0,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0
168,1,05:59:47,2,64,11.1,,,,,,,,,,,2.42,2.56,,,,,,,,,,,4.98,3,0
169,1,06:02:28,5,67,17.1,4.3,29.9,4.1,,,,,,,,9.05,5.01,4.69,3.13,2.56,,,,,,,,24.44,9,0
170,1,06:02:33,5,63,18.6,4.3,30.2,4.1,,,,,,,,8.58,5.49,5.14,2.60,2.30,,,,,,,,24.12,9,0
171,1,06:04:39,2,65,11.6,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,3,0
172,1,06:06:38,2,70,8.9,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.01,2,0
173,2,06:06:45,2,71,13.3,,,,,,,,,,,4.42,3.28,,,,,,,,,,,7.70,3,0
174,1,06:06:46,5,62,16.4,4.2,29.9,4.1,,,,,,,,11.09,16.26,15.69,15.60,15.39,,,,,,,,74.04,9,0
175,2,06:08:11,2,45,8.8,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
176,1,06:08:49,2,64,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
177,1,06:09:11,2,63,22.4,,,,,,,,,,,7.46,9.74,,,,,,,,,,,17.20,5,0
178,1,06:09:31,2,53,6.5,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
179,1,06:11:01,5,61,16.0,4.2,31.5,10.0,,,,,,,,9.05,9.97,10.84,16.40,16.44,,,,,,,,62.71,16,0
180,1,06:11:17,5,61,16.1,4.3,29.1,11.1,,,,,,,,10.20,15.00,14.37,16.96,16.36,,,,,,,,72.89,16,0
181,1,06:14:04,2,64,9.2,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
182,1,06:14:47,5,68,18.9,4.3,34.0,4.1,,,,,,,,8.49,15.83,15.33,13.51,12.79,,,,,,,,65.95,9,0
183,1,06:15:42,2,68,11.3,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.76,3,0
184,1,06:15:48,2,66,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
185,1,06:16:35,2,70,8.3,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0
186,1,06:18:22,2,66,9.5,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
187,1,06:18:23,2,65,9.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
188,1,06:19:01,2,52,11.5,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,3,0
189,2,06:20:07,2,67,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
190,1,06:20:12,2,58,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
191,1,06:20:29,2,61,9.2,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,2,0
192,1,06:20:54,2,59,9.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
193,1,06:21:15,2,70,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
194,1,06:22:10,2,71,11.0,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,0
195,1,06:22:14,2,63,9.5,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
196,1,06:22:17,2,70,10.8,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,3,0
197,1,06:23:14,2,70,8.9,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
198,1,06:23:47,2,70,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
199,1,06:23:51,2,60,9.6,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
200,1,06:24:09,2,62,9.4,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
201,2,06:25:52,5,70,12.8,4.2,29.3,4.2,,,,,,,,8.51,4.92,5.04,3.97,3.38,,,,,,,,25.82,9,0
202,1,06:25:54,5,60,19.6,4.3,31.0,10.3,,,,,,,,9.94,14.56,14.52,16.93,15.95,,,,,,,,71.91,16,0
203,1,06:26:59,2,66,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
204,1,06:28:59,5,65,15.4,4.3,35.0,4.1,,,,,,,,10.33,8.80,8.63,5.16,2.98,,,,,,,,35.90,9,0
205,1,06:29:19,4,58,13.3,23.4,2.9,,,,,,,,,4.26,4.01,1.90,1.64,,,,,,,,,11.81,3,0
206,1,06:30:30,2,56,9.9,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.21,3,0
207,1,06:31:00,5,62,15.8,4.3,25.1,4.0,,,,,,,,8.81,16.16,16.31,14.95,17.26,,,,,,,,73.48,9,0
208,1,06:31:02,2,63,10.2,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.22,3,0
209,1,06:31:47,2,66,11.1,,,,,,,,,,,2.56,3.83,,,,,,,,,,,6.40,3,0
210,1,06:31:50,2,59,8.6,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
211,1,06:33:52,5,66,15.0,4.3,26.5,10.2,,,,,,,,9.42,12.75,13.13,13.94,13.62,,,,,,,,62.85,16,0
212,1,06:34:08,2,65,11.2,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,3,0
213,1,06:38:03,5,66,17.0,4.4,30.7,10.2,,,,,,,,10.18,7.07,7.32,8.47,9.25,,,,,,,,42.29,16,0
214,1,06:38:38,2,53,7.6,,,,,,,,,,,3.42,1.81,,,,,,,,,,,5.23,2,0
215,1,06:39:48,2,68,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
216,1,06:40:28,2,62,13.2,,,,,,,,,,,4.30,2.93,,,,,,,,,,,7.23,3,0
217,1,06:41:29,2,64,12.1,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
218,1,06:42:05,2,58,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
219,1,06:42:56,5,67,15.6,4.3,30.2,4.1,,,,,,,,10.42,14.89,14.83,15.02,14.68,,,,,,,,69.83,9,0
220,1,06:43:59,2,60,12.9,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,0
221,1,06:44:18,2,62,9.7,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.14,2,0
222,1,06:45:01,2,53,7.4,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,2,0
223,2,06:47:07,2,65,9.6,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
224,1,06:48:19,2,70,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
225,1,06:49:38,5,68,16.0,4.4,33.6,4.1,,,,,,,,11.36,16.43,15.99,15.65,15.50,,,,,,,,74.93,9,0
226,1,06:49:40,2,68,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
227,1,06:50:04,2,63,8.5,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0
228,2,06:51:29,2,63,10.9,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0
229,1,06:51:36,5,22,16.5,4.3,34.3,5.1,,,,,,,,9.72,5.49,5.29,5.55,5.41,,,,,,,,31.47,9,0
230,1,06:51:59,2,65,9.1,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0
231,1,06:52:12,2,58,8.8,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,0
232,2,06:52:14,2,70,9.6,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,2,0
233,1,06:52:34,2,64,9.0,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
234,1,06:52:54,5,68,17.0,4.3,32.4,4.0,,,,,,,,8.54,4.97,4.71,4.89,4.92,,,,,,,,28.02,9,0
235,1,06:53:03,2,69,9.4,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.09,2,0
236,1,06:53:28,2,59,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
237,1,06:55:38,2,64,18.1,,,,,,,,,,,7.97,13.87,,,,,,,,,,,21.84,5,0
238,1,06:56:05,2,62,9.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
239,1,06:56:31,2,62,12.0,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.11,3,0
240,1,06:56:40,5,60,15.8,4.3,33.5,4.0,,,,,,,,10.00,15.66,15.43,12.33,12.11,,,,,,,,65.52,9,0
241,1,06:56:48,2,70,9.1,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
242,1,06:57:58,2,60,23.0,,,,,,,,,,,6.44,10.04,,,,,,,,,,,16.49,5,0
243,1,06:58:00,2,60,9.1,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.91,2,0
244,2,06:58:00,2,65,10.0,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0
245,1,06:59:15,5,48,9.9,4.3,29.3,4.1,,,,,,,,9.15,18.61,17.25,19.89,16.91,,,,,,,,81.81,9,0
246,1,06:59:48,5,62,19.7,4.2,30.8,10.0,,,,,,,,9.18,12.08,13.11,11.49,11.39,,,,,,,,57.25,16,0
247,1,07:00:14,2,55,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
248,2,07:00:24,2,66,8.3,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
249,1,07:00:26,2,58,12.0,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.40,3,0
250,1,07:01:35,2,58,9.3,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
251,1,07:02:29,5,66,15.2,4.4,29.9,4.3,,,,,,,,9.00,4.90,4.40,2.99,3.05,,,,,,,,24.35,9,0
252,1,07:04:21,2,70,9.5,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
253,1,07:05:12,2,68,11.0,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
254,1,07:07:00,5,63,13.3,4.2,28.7,4.0,,,,,,,,9.68,15.62,15.80,16.71,16.00,,,,,,,,73.81,9,0
255,1,07:07:02,2,63,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
256,1,07:08:41,2,68,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
257,1,07:09:58,2,53,6.8,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
258,1,07:10:22,2,66,9.4,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
259,1,07:10:43,2,65,9.3,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0
260,1,07:10:56,5,62,13.2,4.3,32.9,4.1,,,,,,,,9.55,7.28,7.17,5.37,4.55,,,,,,,,33.92,9,0
261,1,07:11:41,2,60,10.8,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,3,0
262,1,07:11:57,5,71,14.6,4.4,29.4,4.2,,,,,,,,7.39,4.48,4.42,3.48,4.03,,,,,,,,23.79,9,0
263,1,07:12:57,5,58,15.8,4.3,33.8,4.0,,,,,,,,10.56,15.44,15.31,13.92,14.53,,,,,,,,69.77,9,0
264,1,07:12:59,2,57,12.8,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.38,3,0
265,1,07:13:13,2,62,9.5,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
266,1,07:14:17,3,60,18.5,4.2,,,,,,,,,,9.98,5.67,5.87,,,,,,,,,,21.52,6,0
267,1,07:15:07,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
268,1,07:15:42,5,65,12.7,4.3,29.6,4.0,,,,,,,,10.32,16.12,15.93,13.63,13.17,,,,,,,,69.16,9,0
269,2,07:16:05,5,63,15.5,4.3,35.3,4.1,,,,,,,,10.36,8.56,8.91,7.19,7.87,,,,,,,,42.88,9,0
270,2,07:17:33,6,68,20.1,4.3,35.0,4.6,4.6,,,,,,,10.31,15.59,16.16,10.41,17.61,10.06,,,,,,,80.12,10,0
271,1,07:17:34,2,61,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
272,1,07:19:21,5,68,15.9,4.2,29.4,4.1,,,,,,,,9.27,4.22,3.61,3.07,2.34,,,,,,,,22.51,9,0
273,1,07:20:01,2,68,9.5,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
274,2,07:20:08,2,68,22.8,,,,,,,,,,,6.92,10.45,,,,,,,,,,,17.37,5,0
275,1,07:20:12,5,59,15.3,4.4,32.9,4.1,,,,,,,,10.57,12.33,12.06,6.22,5.62,,,,,,,,46.80,9,0
277,2,07:21:04,2,71,8.9,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
278,1,07:21:05,2,66,8.7,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
279,2,07:22:20,2,58,8.7,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
280,1,07:22:21,3,47,15.7,4.2,,,,,,,,,,9.80,18.47,16.07,,,,,,,,,,44.35,6,0
281,1,07:22:52,2,70,8.5,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
282,1,07:23:03,3,52,16.4,4.3,,,,,,,,,,11.22,19.36,19.22,,,,,,,,,,49.80,6,0
283,1,07:24:54,2,65,10.0,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0
284,1,07:28:46,2,68,9.3,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.51,2,0
285,1,07:30:13,2,53,7.1,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
287,1,07:30:15,2,60,10.0,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0
288,1,07:30:37,2,68,9.4,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
289,1,07:31:31,5,71,19.9,4.3,29.1,4.1,,,,,,,,9.84,5.79,5.33,3.36,3.25,,,,,,,,27.57,9,0
290,1,07:32:51,2,60,10.0,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.55,3,0
291,1,07:33:36,5,66,20.0,4.3,29.8,4.1,,,,,,,,9.07,5.55,5.23,3.28,2.72,,,,,,,,25.84,9,0
292,1,07:33:47,5,61,16.0,4.2,32.5,10.1,,,,,,,,8.68,14.41,14.87,17.10,16.27,,,,,,,,71.33,16,0
293,2,07:33:54,2,65,8.7,,,,,,,,,,,1.49,0.74,,,,,,,,,,,2.22,2,0
294,1,07:33:54,2,53,7.2,,,,,,,,,,,1.54,0.77,,,,,,,,,,,2.32,2,0
295,1,07:34:21,5,65,18.2,4.3,33.9,10.0,,,,,,,,8.93,5.94,5.97,4.26,4.44,,,,,,,,29.54,16,0
296,1,07:34:37,2,58,9.3,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
297,1,07:35:29,2,67,8.4,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
298,1,07:36:08,2,67,9.4,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0
299,1,07:36:55,2,60,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
300,1,07:37:16,2,58,10.0,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,3,0
301,1,07:37:49,5,56,20.4,4.3,34.8,4.1,,,,,,,,10.11,6.12,6.11,5.05,4.40,,,,,,,,31.80,9,0
302,1,07:38:34,2,68,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
303,1,07:39:03,2,71,9.1,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
304,1,07:39:07,2,63,10.1,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.90,3,0
305,1,07:39:16,2,65,10.0,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
306,1,07:39:17,5,70,13.7,4.3,33.7,4.1,,,,,,,,10.29,16.23,15.54,15.67,15.52,,,,,,,,73.26,9,0
307,1,07:39:55,2,68,10.1,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.53,3,0
308,1,07:39:57,2,66,9.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
309,1,07:40:20,2,71,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
310,1,07:40:21,2,63,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
311,2,07:40:21,2,68,11.9,,,,,,,,,,,3.74,2.72,,,,,,,,,,,6.47,3,0
312,1,07:41:00,2,65,10.8,,,,,,,,,,,2.70,2.67,,,,,,,,,,,5.36,3,0
313,1,07:41:26,2,54,11.6,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
314,1,07:41:28,2,53,10.2,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,3,0
315,2,07:41:28,2,62,12.0,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0
316,1,07:42:08,2,67,9.3,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
317,1,07:43:23,5,65,18.0,4.3,29.3,4.1,,,,,,,,10.80,17.68,15.38,15.88,15.72,,,,,,,,75.47,9,0
318,1,07:43:57,2,65,11.9,,,,,,,,,,,3.90,2.66,,,,,,,,,,,6.56,3,0
319,1,07:44:41,2,50,9.5,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.04,2,0
320,1,07:44:52,2,58,10.1,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.58,3,0
321,1,07:45:01,5,66,16.8,4.3,34.0,4.1,,,,,,,,10.33,14.02,14.95,14.92,14.97,,,,,,,,69.19,9,0
322,1,07:46:32,2,69,12.0,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0
323,1,07:46:40,2,68,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
324,1,07:47:09,2,68,9.4,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
325,1,07:48:03,2,53,7.6,,,,,,,,,,,2.93,1.60,,,,,,,,,,,4.53,2,0
326,1,07:48:11,2,65,8.9,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.35,2,0
327,1,07:48:17,5,66,17.9,4.4,28.2,4.1,,,,,,,,8.71,5.74,5.26,3.81,2.95,,,,,,,,26.46,9,0
328,1,07:48:19,2,63,11.7,,,,,,,,,,,3.77,2.76,,,,,,,,,,,6.54,3,0
329,1,07:48:59,2,60,9.4,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0