veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:44,2,75,10.9,,,,,,,,,,,2.91,3.10,,,,,,,,,,,6.01,3,0
2,1,00:04:12,5,68,19.5,4.2,33.4,4.1,,,,,,,,10.27,14.58,14.48,16.09,14.76,,,,,,,,70.18,9,0
3,1,00:04:32,5,64,18.8,4.4,29.4,4.1,,,,,,,,9.02,5.24,5.64,3.51,3.05,,,,,,,,26.46,9,0
4,1,00:05:54,5,61,16.1,4.4,33.0,4.0,,,,,,,,10.35,8.17,8.02,4.89,5.82,,,,,,,,37.26,9,0
5,1,00:06:19,2,58,8.1,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
6,1,00:06:24,2,64,10.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0
7,1,00:09:37,5,66,18.6,4.3,29.0,4.1,,,,,,,,10.09,6.93,7.42,4.84,3.89,,,,,,,,33.16,9,0
8,1,00:10:29,3,60,11.0,11.9,,,,,,,,,,2.36,1.98,1.21,,,,,,,,,,5.55,3,0
9,1,00:13:38,2,61,13.3,,,,,,,,,,,2.87,2.84,,,,,,,,,,,5.71,3,0
10,1,00:14:29,2,65,9.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.91,2,0
11,1,00:18:01,2,65,8.4,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0
12,1,00:19:38,5,63,15.8,4.3,34.2,5.2,,,,,,,,7.37,8.82,7.95,7.03,7.00,,,,,,,,38.18,9,0
13,1,00:21:27,5,62,20.1,4.3,35.2,4.1,,,,,,,,11.01,13.27,13.40,13.83,13.73,,,,,,,,65.24,9,0
14,1,00:24:50,5,64,16.3,4.4,30.2,4.1,,,,,,,,9.90,4.94,5.11,3.26,3.79,,,,,,,,27.00,9,0
15,1,00:28:53,2,64,10.0,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0
16,1,00:29:53,2,64,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.09,2,0
17,1,00:30:54,2,57,9.2,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,2,0
18,1,00:32:49,2,54,11.1,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.04,3,0
19,1,00:33:40,2,60,8.6,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
20,1,00:35:42,2,71,12.7,,,,,,,,,,,3.77,4.28,,,,,,,,,,,8.05,3,0
21,1,00:41:27,2,47,9.5,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
22,1,00:45:42,2,60,8.8,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
23,1,00:49:31,5,63,17.4,4.3,31.6,4.2,,,,,,,,10.21,15.71,16.01,15.73,15.80,,,,,,,,73.46,9,0
24,1,00:53:10,2,57,11.4,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0
25,1,01:02:52,2,65,10.0,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.31,3,0
26,1,01:03:02,2,48,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.12,2,0
27,1,01:06:15,2,55,11.6,,,,,,,,,,,2.81,2.80,,,,,,,,,,,5.61,3,0
28,1,01:07:32,2,63,12.0,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
29,1,01:15:05,2,67,9.5,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
30,1,01:18:12,5,63,14.8,4.3,35.8,4.1,,,,,,,,8.39,6.79,6.78,5.61,5.98,,,,,,,,33.55,9,0
31,1,01:26:17,2,78,9.5,,,,,,,,,,,2.55,2.64,,,,,,,,,,,5.19,2,0
32,1,01:32:15,5,63,16.5,4.3,33.5,4.1,,,,,,,,9.20,5.18,4.92,5.39,4.53,,,,,,,,29.22,9,0
33,2,01:35:05,5,66,15.8,4.4,32.6,4.1,,,,,,,,5.18,3.45,3.86,2.72,3.06,,,,,,,,18.28,9,34
35,1,01:37:48,2,60,9.6,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,2,0
36,1,01:39:02,5,66,12.3,4.3,33.0,4.0,,,,,,,,8.83,7.81,7.36,8.85,9.07,,,,,,,,41.92,9,0
37,1,01:39:07,5,65,17.2,4.3,34.6,4.1,,,,,,,,9.63,9.85,9.92,11.29,11.01,,,,,,,,51.70,9,0
38,1,01:41:36,2,66,11.9,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.01,3,0
39,1,01:41:56,5,65,11.7,4.2,30.0,4.1,,,,,,,,8.99,8.58,8.59,8.17,6.64,,,,,,,,40.98,9,0
40,1,01:43:16,2,75,12.9,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
41,1,01:44:18,5,66,16.1,4.3,33.1,4.0,,,,,,,,10.67,8.84,8.96,5.79,5.64,,,,,,,,39.90,9,0
42,1,01:55:13,4,65,17.4,34.5,4.1,,,,,,,,,9.44,16.48,9.16,8.36,,,,,,,,,43.45,8,0
43,1,02:03:13,2,62,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
44,1,02:16:33,5,62,12.3,4.2,33.0,4.0,,,,,,,,9.41,10.86,10.48,13.20,12.98,,,,,,,,56.93,9,0
45,1,02:29:57,5,64,11.9,4.4,30.9,4.1,,,,,,,,9.12,7.32,7.26,6.10,5.76,,,,,,,,35.56,9,0
46,1,02:32:01,5,65,11.7,4.3,33.7,4.1,,,,,,,,8.65,8.73,8.94,7.20,7.56,,,,,,,,41.07,9,0
47,1,02:45:58,5,63,19.6,4.3,34.6,5.1,,,,,,,,9.35,13.80,13.75,13.47,12.53,,,,,,,,62.91,9,0
48,1,02:52:43,5,71,17.6,4.5,31.6,4.1,,,,,,,,11.73,12.81,13.02,13.79,14.61,,,,,,,,65.96,9,0
49,1,03:03:45,2,71,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
50,1,03:04:41,5,63,15.7,4.4,34.5,3.9,,,,,,,,11.11,15.39,14.52,13.87,14.23,,,,,,,,69.11,9,0
51,1,03:17:00,5,60,16.0,4.4,34.7,4.1,,,,,,,,9.10,8.17,7.62,6.43,6.87,,,,,,,,38.19,9,0
52,1,03:17:04,5,63,12.5,4.3,35.4,4.1,,,,,,,,8.50,7.52,8.16,6.26,7.30,,,,,,,,37.74,9,0
53,2,03:17:04,5,64,11.4,4.4,34.0,4.1,,,,,,,,8.97,8.73,8.06,7.51,7.21,,,,,,,,40.48,9,0
54,1,03:36:01,5,63,11.7,4.4,32.5,4.0,,,,,,,,8.12,7.72,7.49,4.61,5.32,,,,,,,,33.26,9,0
56,1,03:41:52,5,63,18.8,4.3,34.5,10.1,,,,,,,,9.02,6.00,5.75,4.84,4.85,,,,,,,,30.46,16,0
57,1,03:48:52,2,57,9.4,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
58,1,03:49:09,2,66,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
59,1,03:50:05,2,58,11.0,,,,,,,,,,,2.44,2.74,,,,,,,,,,,5.18,3,0
60,1,03:54:44,5,53,13.3,4.3,33.1,4.1,,,,,,,,7.24,4.71,4.68,3.94,3.29,,,,,,,,23.86,9,0
62,1,03:57:31,5,65,17.0,4.4,38.8,4.2,,,,,,,,8.48,12.73,12.97,12.46,12.86,,,,,,,,59.49,9,0
63,1,04:02:52,2,57,12.1,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0
64,1,04:04:17,2,65,10.4,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,3,0
65,1,04:05:54,5,69,12.6,21.3,10.0,22.2,,,,,,,,8.23,8.61,5.94,5.09,5.58,,,,,,,,33.45,11,0
66,1,04:06:07,2,64,9.4,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
67,1,04:07:03,2,68,11.6,,,,,,,,,,,2.46,2.53,,,,,,,,,,,4.99,3,0
68,1,04:08:48,5,69,18.4,4.4,30.7,10.2,,,,,,,,9.88,13.79,13.68,13.62,13.13,,,,,,,,64.10,16,0
69,1,04:16:58,2,32,13.0,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.02,3,0
70,2,04:25:02,5,62,9.9,4.2,34.6,4.1,,,,,,,,0.82,1.31,0.99,1.06,1.08,,,,,,,,5.25,0,36
71,1,04:25:02,5,68,12.2,4.3,34.7,4.1,,,,,,,,8.39,4.89,4.78,2.74,2.72,,,,,,,,23.51,9,0
72,1,04:27:39,5,65,19.5,4.2,34.5,4.1,,,,,,,,10.40,14.49,14.95,14.08,14.24,,,,,,,,68.15,9,0
73,1,04:31:43,2,66,11.2,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.15,3,0
74,1,04:33:56,2,63,22.5,,,,,,,,,,,7.77,10.71,,,,,,,,,,,18.49,5,0
75,1,04:44:46,2,61,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
76,1,04:45:01,2,63,9.4,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0
77,1,04:46:25,2,57,9.9,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.06,3,0
78,1,04:48:53,2,58,10.1,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,3,0
79,1,04:49:53,5,64,12.7,21.0,9.7,22.1,,,,,,,,8.05,11.97,9.89,5.23,5.14,,,,,,,,40.29,11,0
80,1,04:52:06,2,69,9.0,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.35,2,0
81,1,04:55:43,5,60,17.3,4.2,38.2,4.1,,,,,,,,9.42,6.57,6.68,4.29,4.75,,,,,,,,31.72,9,0
82,1,04:58:28,5,65,17.0,4.2,30.5,10.0,,,,,,,,10.87,14.70,14.05,16.09,16.23,,,,,,,,71.94,16,0
83,1,05:00:02,2,70,9.2,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
84,1,05:03:22,2,69,8.2,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.83,2,0
85,1,05:03:26,2,71,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
86,1,05:03:35,5,70,17.2,4.4,33.6,4.1,,,,,,,,11.30,13.65,13.30,14.39,14.41,,,,,,,,67.06,9,0
87,1,05:03:39,2,78,9.1,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
88,1,05:05:01,5,57,20.0,4.3,33.7,4.1,,,,,,,,9.94,14.62,14.82,10.58,10.66,,,,,,,,60.62,9,0
89,1,05:07:44,2,58,10.0,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
90,1,05:08:01,2,53,7.2,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,2,0
91,1,05:13:47,2,56,11.0,,,,,,,,,,,2.76,3.16,,,,,,,,,,,5.92,3,0
92,1,05:13:54,5,60,16.9,4.3,34.1,4.1,,,,,,,,9.61,15.34,13.86,12.83,12.05,,,,,,,,63.70,9,0
93,1,05:14:51,5,65,18.2,4.3,36.1,4.0,,,,,,,,10.10,7.11,6.87,5.63,5.33,,,,,,,,35.04,9,0
94,1,05:14:54,2,64,22.4,,,,,,,,,,,7.17,8.92,,,,,,,,,,,16.09,5,0
95,1,05:15:22,5,65,12.5,4.3,34.1,4.1,,,,,,,,7.86,5.56,4.92,4.04,4.82,,,,,,,,27.20,9,0
96,1,05:17:51,2,55,14.8,,,,,,,,,,,14.27,19.35,,,,,,,,,,,33.62,5,0
97,1,05:18:53,2,53,10.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.49,3,0
98,1,05:19:08,5,60,16.5,4.3,33.3,4.1,,,,,,,,10.47,15.26,15.35,15.26,14.76,,,,,,,,71.10,9,0
99,1,05:19:31,2,62,9.0,,,,,,,,,,,1.78,1.82,,,,,,,,,,,3.60,2,0
100,1,05:19:43,2,63,9.0,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.36,2,0
101,1,05:20:02,2,62,12.9,,,,,,,,,,,4.03,2.75,,,,,,,,,,,6.78,3,0
102,1,05:20:18,2,65,9.4,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,2,0
103,1,05:21:55,2,62,12.0,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,3,0
104,1,05:22:23,2,70,10.1,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
105,1,05:23:33,2,58,11.6,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
106,1,05:23:55,2,57,10.5,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,3,0
107,1,05:27:25,5,68,18.9,4.4,31.7,4.0,,,,,,,,8.66,4.53,4.39,2.16,2.28,,,,,,,,22.02,9,0
108,1,05:27:47,4,67,11.9,4.3,4.5,,,,,,,,,11.23,9.52,12.89,12.56,,,,,,,,,46.20,4,0
109,1,05:29:52,2,60,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
110,1,05:30:12,2,65,11.6,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.47,3,0
111,1,05:30:59,2,71,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
112,1,05:31:34,2,68,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
113,1,05:31:42,2,56,10.9,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.48,3,0
114,2,05:32:33,2,54,8.2,,,,,,,,,,,1.14,0.63,,,,,,,,,,,1.77,2,0
115,1,05:32:33,2,53,8.0,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
116,1,05:32:35,2,57,11.9,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0
117,1,05:32:38,5,66,17.7,4.3,33.0,4.0,,,,,,,,9.90,9.06,8.42,7.07,7.39,,,,,,,,41.84,9,0
118,1,05:37:45,2,64,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
119,1,05:41:17,2,58,11.2,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0
120,1,05:42:24,2,65,11.6,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0
121,1,05:43:12,5,63,11.7,4.3,39.1,4.0,,,,,,,,9.42,15.03,15.43,11.37,14.01,,,,,,,,65.27,9,0
122,1,05:45:28,2,63,8.9,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
123,1,05:45:54,2,68,10.0,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0
124,1,05:46:04,2,66,9.3,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
125,1,05:46:19,2,36,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
126,1,05:46:31,2,65,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
127,1,05:46:59,2,64,11.7,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0
128,1,05:48:12,2,69,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
129,1,05:49:21,2,67,10.0,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,3,0
130,2,05:50:17,5,70,16.3,4.3,34.9,4.1,,,,,,,,10.64,7.05,7.05,12.04,11.59,,,,,,,,48.38,9,36
131,1,05:50:17,5,71,16.3,4.2,35.2,4.1,,,,,,,,6.44,7.19,7.34,8.19,8.47,,,,,,,,37.62,9,0
132,1,05:50:20,2,63,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0
133,1,05:50:25,5,65,17.1,4.3,31.2,4.0,,,,,,,,9.88,14.84,14.39,15.39,16.61,,,,,,,,71.12,9,0
134,1,05:50:36,5,85,16.3,4.3,42.3,6.1,,,,,,,,7.58,4.85,4.13,3.49,5.13,,,,,,,,25.18,9,33
135,1,05:53:10,2,63,8.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0
136,1,05:53:40,2,70,10.0,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,3,0
137,1,05:53:52,2,60,8.4,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
138,1,05:54:00,2,78,13.4,,,,,,,,,,,4.24,2.88,,,,,,,,,,,7.12,3,0
139,1,05:56:41,2,57,9.2,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
140,1,05:59:12,2,65,10.1,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
141,1,06:02:24,2,70,11.0,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,3,0
142,1,06:02:57,5,57,17.7,4.4,31.4,10.1,,,,,,,,10.56,5.66,5.27,4.48,4.21,,,,,,,,30.19,16,0
143,1,06:02:59,4,61,12.3,35.4,4.1,,,,,,,,,7.95,16.08,9.52,9.55,,,,,,,,,43.10,8,0
144,1,06:06:07,2,66,9.5,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0
145,1,06:06:34,2,65,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
146,1,06:08:18,5,59,17.1,4.3,35.9,10.0,,,,,,,,9.70,7.96,8.17,4.03,4.28,,,,,,,,34.13,16,0
147,1,06:12:47,2,52,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
148,2,06:13:49,2,46,8.9,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0
149,1,06:14:52,5,60,20.6,4.4,30.7,10.1,,,,,,,,9.24,14.82,14.30,14.82,16.69,,,,,,,,69.87,16,0
150,1,06:14:55,2,66,8.8,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
151,1,06:15:53,2,66,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
152,1,06:16:00,2,71,14.4,,,,,,,,,,,3.74,2.90,,,,,,,,,,,6.64,5,0
153,1,06:17:26,2,69,11.6,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0
154,1,06:17:33,2,64,9.5,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
155,1,06:17:47,2,63,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
156,1,06:18:48,5,59,20.0,4.4,31.1,10.1,,,,,,,,9.19,14.87,14.60,16.55,16.10,,,,,,,,71.31,16,0
157,2,06:18:50,2,69,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
158,1,06:19:23,2,66,8.8,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,0
159,1,06:19:59,2,63,11.8,,,,,,,,,,,2.87,3.51,,,,,,,,,,,6.38,3,0
160,1,06:21:26,5,63,17.5,4.3,33.9,4.2,,,,,,,,10.13,12.28,11.19,11.39,12.94,,,,,,,,57.94,9,0
161,1,06:23:29,2,65,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
162,1,06:24:48,2,70,9.6,,,,,,,,,,,2.49,2.67,,,,,,,,,,,5.16,2,0
163,1,06:24:51,2,33,5.4,,,,,,,,,,,1.12,1.38,,,,,,,,,,,2.50,2,0
164,1,06:25:32,2,56,9.1,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.74,2,0
165,1,06:28:09,2,53,8.9,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
166,1,06:32:46,2,60,11.6,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.81,3,0
167,1,06:33:22,5,63,13.0,4.3,30.3,4.1,,,,,,,,7.50,3.99,3.99,2.34,2.38,,,,,,,,20.20,9,0
168,1,06:33:55,2,33,5.5,,,,,,,,,,,1.12,1.07,,,,,,,,,,,2.19,2,0
169,1,06:34:47,2,58,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
170,1,06:35:01,2,65,12.9,,,,,,,,,,,3.63,2.46,,,,,,,,,,,6.09,3,0
171,1,06:35:11,2,65,10.1,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
172,1,06:36:31,5,65,12.6,4.3,29.1,4.2,,,,,,,,8.47,3.93,3.56,2.99,2.64,,,,,,,,21.59,9,0
173,1,06:40:21,2,62,11.5,,,,,,,,,,,3.34,4.95,,,,,,,,,,,8.29,3,0
174,1,06:41:00,2,68,12.8,,,,,,,,,,,3.99,3.46,,,,,,,,,,,7.46,3,0
175,1,06:43:30,2,67,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
176,1,06:43:40,2,65,9.0,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
177,1,06:44:30,5,69,17.7,4.3,31.9,4.1,,,,,,,,11.75,14.15,13.53,8.43,10.01,,,,,,,,57.86,9,0
178,1,06:44:42,5,65,17.6,4.3,32.1,10.2,,,,,,,,8.96,12.67,12.88,15.19,14.80,,,,,,,,64.50,16,0
179,1,06:45:23,5,58,13.4,4.3,31.2,4.1,,,,,,,,9.35,5.92,5.91,4.96,4.43,,,,,,,,30.56,9,0
180,1,06:45:27,2,57,10.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
181,1,06:46:46,2,66,12.1,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0
182,1,06:47:51,2,63,12.0,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.01,3,0
183,1,06:47:56,2,71,9.6,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.43,2,0
184,1,06:48:56,2,58,8.8,,,,,,,,,,,1.35,1.33,,,,,,,,,,,2.69,2,0
185,1,06:49:07,5,67,16.1,4.3,28.8,4.1,,,,,,,,10.43,14.79,15.10,16.06,15.08,,,,,,,,71.46,9,0
186,1,06:49:11,2,66,9.2,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0
187,1,06:49:53,2,66,8.9,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
188,1,06:50:01,2,75,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
189,1,06:50:06,5,63,17.6,4.3,35.3,4.1,,,,,,,,10.90,10.51,10.18,9.29,9.96,,,,,,,,50.84,9,0
190,1,06:50:54,2,69,9.4,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
191,1,06:51:39,5,69,14.5,31.5,3.1,3.1,,,,,,,,4.09,6.06,3.39,3.47,3.51,,,,,,,,20.51,10,0
192,1,06:53:25,2,68,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
193,1,06:53:46,2,65,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.11,2,0
194,1,06:54:11,2,60,10.8,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,3,0
195,1,06:55:32,2,64,9.5,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
196,1,06:55:43,5,58,19.6,4.3,31.4,10.1,,,,,,,,9.06,6.05,5.75,2.84,3.73,,,,,,,,27.44,16,0
197,1,06:55:57,5,63,16.3,4.2,34.5,3.9,,,,,,,,9.31,7.99,8.05,9.15,9.99,,,,,,,,44.48,9,0
198,1,06:57:07,2,59,23.2,,,,,,,,,,,6.28,9.45,,,,,,,,,,,15.73,5,0
199,1,06:59:59,2,62,12.1,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
200,1,07:00:28,2,70,9.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
201,1,07:01:01,2,76,9.4,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
202,1,07:02:12,2,67,9.4,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
203,1,07:02:40,2,53,8.8,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,2,0
204,1,07:03:29,2,60,11.8,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,3,0
205,1,07:04:25,2,62,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.98,2,0
206,1,07:05:38,2,76,8.3,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
207,1,07:06:05,2,57,9.7,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.27,2,0
208,1,07:06:53,4,57,11.5,29.4,3.1,,,,,,,,,3.16,5.47,2.08,1.90,,,,,,,,,12.62,3,0
209,1,07:08:39,5,66,17.7,4.3,38.1,4.1,,,,,,,,10.28,14.95,14.92,14.33,14.17,,,,,,,,68.66,9,0
210,2,07:08:41,2,71,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0
211,1,07:08:42,2,65,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
212,1,07:09:48,5,62,15.5,4.3,30.8,4.0,,,,,,,,9.99,13.85,13.72,13.55,13.55,,,,,,,,64.65,9,0
213,1,07:11:56,5,68,17.6,4.4,27.3,10.1,,,,,,,,9.15,7.15,5.84,5.68,4.92,,,,,,,,32.75,16,0
214,1,07:12:28,5,66,17.2,4.3,30.0,4.1,,,,,,,,9.68,15.97,15.26,15.85,15.37,,,,,,,,72.13,9,0
215,1,07:12:49,2,62,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
216,1,07:13:25,2,64,11.5,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0
217,1,07:14:28,2,65,10.0,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,3,0
218,1,07:14:44,2,66,13.2,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0
219,1,07:15:34,2,70,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
220,1,07:16:33,2,64,9.6,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
221,1,07:17:12,2,63,9.3,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
222,1,07:17:16,5,66,17.2,4.3,36.1,4.0,,,,,,,,8.86,8.27,8.05,5.46,6.16,,,,,,,,36.80,9,0
223,1,07:18:07,2,58,10.1,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0
224,1,07:18:12,2,66,12.0,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
225,1,07:18:22,2,67,9.0,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,0
226,1,07:19:32,2,71,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
227,1,07:19:49,2,62,9.1,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
228,1,07:20:42,2,65,8.9,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
229,1,07:23:40,2,65,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
230,1,07:23:41,2,65,9.5,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
231,1,07:23:46,2,68,9.4,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
232,1,07:23:58,2,62,12.0,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0
233,1,07:24:07,2,48,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
234,1,07:24:16,2,65,9.4,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.26,2,0
235,1,07:24:18,2,64,9.7,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0
236,1,07:24:25,2,64,9.5,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
237,1,07:24:48,2,66,9.9,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,3,0
238,1,07:25:44,5,63,15.8,4.3,34.3,4.0,,,,,,,,9.61,15.11,14.58,13.62,13.75,,,,,,,,66.68,9,0
239,1,07:25:49,2,62,10.8,,,,,,,,,,,2.70,2.73,,,,,,,,,,,5.43,3,0
240,1,07:26:04,5,63,24.2,4.2,36.6,5.6,,,,,,,,9.32,8.88,8.94,6.12,5.95,,,,,,,,39.22,9,0
241,1,07:26:31,2,74,10.0,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,3,0
242,1,07:26:57,2,63,12.1,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0
243,1,07:27:54,2,60,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
244,1,07:28:39,2,64,11.2,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
245,1,07:28:47,2,73,12.2,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.13,3,0
246,1,07:29:21,2,62,9.4,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,2,0
247,1,07:29:25,2,64,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
248,1,07:30:29,2,60,9.6,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
249,1,07:31:38,5,65,16.3,4.3,32.7,10.1,,,,,,,,8.54,13.34,13.37,17.63,16.64,,,,,,,,69.52,16,0
250,1,07:31:52,2,60,8.6,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.55,2,0
251,1,07:32:54,2,62,11.8,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,3,0
252,1,07:33:11,3,65,17.5,4.4,,,,,,,,,,9.62,3.84,3.57,,,,,,,,,,17.03,6,0
253,1,07:33:27,5,68,15.8,4.4,30.8,4.1,,,,,,,,10.15,15.20,14.58,14.90,14.23,,,,,,,,69.07,9,0
254,1,07:33:54,2,66,13.4,,,,,,,,,,,3.47,3.59,,,,,,,,,,,7.05,3,0
255,1,07:35:30,2,68,9.4,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0
256,1,07:35:35,2,60,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
257,1,07:36:13,2,66,11.6,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,3,0
258,1,07:36:45,2,63,12.0,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
259,1,07:36:55,2,62,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
260,1,07:37:27,2,70,10.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0
261,1,07:38:00,2,76,10.1,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.23,3,0
262,2,07:40:45,2,68,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
263,1,07:41:20,2,65,10.9,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,3,0
264,1,07:42:35,2,70,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
265,1,07:42:42,2,53,10.1,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0
266,1,07:43:20,2,63,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
267,1,07:43:33,2,62,13.0,,,,,,,,,,,3.37,2.74,,,,,,,,,,,6.12,3,0
268,1,07:44:37,5,60,16.4,4.3,36.4,4.1,,,,,,,,8.96,10.45,10.51,8.21,8.76,,,,,,,,46.89,9,0
269,1,07:44:54,2,65,8.7,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
270,1,07:45:53,2,63,9.5,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.62,2,0
271,1,07:46:55,2,58,11.6,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0
272,1,07:46:58,2,54,9.3,,,,,,,,,,,2.07,2.15,,,,,,,,,,,4.22,2,0
273,1,07:47:04,2,59,9.3,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,2,0
274,1,07:50:19,2,55,9.1,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
275,1,07:51:05,2,55,23.1,,,,,,,,,,,6.75,11.83,,,,,,,,,,,18.58,5,0
276,1,07:51:16,2,53,9.9,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,3,0
278,1,07:51:29,4,62,12.5,35.5,4.1,,,,,,,,,8.74,17.88,10.55,10.16,,,,,,,,,47.33,8,0
279,1,07:52:07,2,65,9.0,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
280,2,07:52:28,2,54,9.3,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
281,1,07:53:00,2,53,8.5,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
282,2,07:53:00,2,62,9.9,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.20,3,0
283,1,07:54:05,2,68,9.0,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0
284,1,07:54:20,2,68,9.4,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.58,2,0
285,1,07:55:07,2,72,9.8,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
286,1,07:55:12,2,62,9.4,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.06,2,0
287,1,07:55:27,2,68,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
288,1,07:55:35,2,73,9.7,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.02,2,0
289,1,07:55:57,2,43,11.6,,,,,,,,,,,2.50,3.12,,,,,,,,,,,5.62,3,0
290,1,07:56:53,2,53,2.5,,,,,,,,,,,1.33,1.31,,,,,,,,,,,2.64,14,0
292,1,07:57:42,2,56,10.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
293,1,07:58:06,2,62,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
294,1,07:58:28,2,39,9.4,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
295,1,07:58:39,2,57,9.5,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
296,2,07:59:01,2,70,9.4,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
297,1,07:59:03,5,66,20.0,4.4,32.6,4.1,,,,,,,,9.83,12.77,13.10,13.29,11.90,,,,,,,,60.88,9,0
298,1,07:59:28,5,57,16.7,4.3,29.7,4.0,,,,,,,,7.82,14.19,13.83,13.09,13.76,,,,,,,,62.69,9,0
299,1,07:59:47,2,66,13.2,,,,,,,,,,,2.75,3.41,,,,,,,,,,,6.16,3,0
300,1,07:59:53,2,66,9.5,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
301,1,08:00:26,5,58,12.1,4.2,32.3,4.1,,,,,,,,7.61,8.08,8.15,4.85,4.62,,,,,,,,33.30,9,0
302,1,08:00:36,2,45,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
303,1,08:00:52,2,68,9.3,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0
304,1,08:00:53,2,68,9.4,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
305,2,08:00:55,2,71,9.7,,,,,,,,,,,3.16,3.22,,,,,,,,,,,6.38,2,0
306,1,08:01:57,2,65,10.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
307,1,08:02:44,2,56,9.3,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.32,2,0
308,1,08:03:40,2,58,10.0,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0
309,1,08:04:01,2,63,9.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
310,1,08:04:04,2,62,9.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
311,1,08:06:24,2,66,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0
312,1,08:06:32,5,69,19.5,4.2,30.8,10.1,,,,,,,,9.07,12.26,12.63,12.41,11.89,,,,,,,,58.27,16,0
313,1,08:06:36,2,70,9.0,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
314,1,08:06:57,2,59,9.1,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
315,1,08:07:55,2,58,11.2,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
316,1,08:08:06,2,65,8.9,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
317,1,08:08:21,2,70,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
318,1,08:08:46,2,67,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
319,1,08:08:53,2,66,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
320,2,08:09:43,2,63,10.2,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,3,0
321,1,08:09:43,2,66,10.5,,,,,,,,,,,2.59,3.29,,,,,,,,,,,5.88,3,0
322,1,08:09:56,5,68,17.3,4.3,33.1,4.1,,,,,,,,10.41,15.52,14.78,16.40,15.32,,,,,,,,72.43,9,0
323,1,08:10:03,2,61,9.5,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0
324,1,08:12:26,5,64,18.8,4.4,31.2,4.1,,,,,,,,10.76,15.72,15.55,15.51,15.40,,,,,,,,72.94,9,0
325,1,08:13:57,5,67,12.3,4.2,30.0,4.1,,,,,,,,8.93,6.60,6.73,8.84,8.21,,,,,,,,39.31,9,0
326,1,08:14:42,2,68,11.7,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0
327,1,08:14:45,2,72,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
328,1,08:14:56,2,60,10.2,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
329,1,08:16:29,5,67,12.2,4.3,31.4,4.1,,,,,,,,8.59,6.95,6.67,4.96,4.77,,,,,,,,31.94,9,0
330,2,08:20:12,2,66,10.2,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,0
331,1,08:20:35,2,62,12.0,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.09,3,0
332,1,08:22:15,2,69,9.0,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
333,1,08:22:21,5,63,16.4,4.3,29.0,4.0,,,,,,,,10.39,16.05,15.77,14.61,14.26,,,,,,,,71.08,9,0
334,1,08:22:23,5,65,19.6,4.4,30.2,4.1,,,,,,,,10.66,17.33,17.14,17.48,16.98,,,,,,,,79.59,9,0
335,1,08:22:26,5,66,12.1,4.2,38.9,4.1,,,,,,,,8.56,13.97,13.64,13.45,14.12,,,,,,,,63.75,9,0
336,1,08:22:27,2,53,7.2,,,,,,,,,,,1.85,1.88,,,,,,,,,,,3.73,2,0
337,2,08:22:27,2,71,9.8,,,,,,,,,,,2.92,2.77,,,,,,,,,,,5.69,2,0
338,1,08:25:39,2,61,11.9,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.61,3,0