veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:02:31,6,65,17.0,4.3,36.7,4.5,4.6,,,,,,,8.06,4.28,4.73,2.20,3.20,1.53,,,,,,,23.99,10,0
3,1,00:04:01,2,70,7.1,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,2,0
4,1,00:04:16,5,71,17.9,4.4,35.5,4.1,,,,,,,,9.86,9.67,9.35,10.15,10.12,,,,,,,,49.15,9,36
5,2,00:04:16,5,70,17.7,4.2,35.1,4.1,,,,,,,,9.21,10.56,10.52,10.95,10.48,,,,,,,,51.72,9,36
6,1,00:05:28,5,62,17.7,4.3,30.7,10.0,,,,,,,,11.81,9.64,8.77,8.60,8.17,,,,,,,,47.00,16,0
7,1,00:07:13,5,68,17.4,4.3,30.4,4.1,,,,,,,,9.79,10.62,10.11,5.17,5.88,,,,,,,,41.57,9,0
8,1,00:07:33,2,64,9.1,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.11,2,0
10,1,00:07:41,5,61,17.6,4.4,38.7,4.1,,,,,,,,12.38,16.08,15.91,17.02,15.31,,,,,,,,76.70,9,0
11,1,00:08:50,2,70,10.6,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
12,1,00:08:53,5,68,20.1,4.3,32.3,4.0,,,,,,,,9.34,13.09,12.92,11.01,10.38,,,,,,,,56.74,9,0
13,1,00:09:05,5,68,17.4,4.4,33.6,4.1,,,,,,,,10.56,11.84,11.99,9.64,9.92,,,,,,,,53.95,9,0
14,1,00:14:36,2,24,19.8,,,,,,,,,,,1.08,4.07,,,,,,,,,,,5.15,0,33
15,1,00:17:17,5,63,18.7,4.3,26.5,10.1,,,,,,,,8.32,9.14,9.03,11.46,11.71,,,,,,,,49.66,16,0
16,1,00:17:34,5,62,16.1,4.4,31.7,4.0,,,,,,,,9.26,7.26,7.41,4.51,4.57,,,,,,,,33.01,9,0
17,1,00:21:27,2,60,9.1,,,,,,,,,,,2.78,1.50,,,,,,,,,,,4.27,2,0
18,1,00:21:53,5,64,20.5,4.3,31.1,4.1,,,,,,,,9.38,8.62,8.62,5.73,5.58,,,,,,,,37.92,9,0
19,1,00:22:12,2,63,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
20,1,00:26:23,2,63,10.2,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
21,1,00:34:19,5,59,17.6,4.3,32.4,10.2,,,,,,,,16.98,9.77,9.02,9.00,8.92,,,,,,,,53.68,16,0
23,1,00:38:18,5,61,13.9,4.3,35.4,10.2,,,,,,,,10.08,7.08,6.36,5.27,5.08,,,,,,,,33.87,16,0
24,1,00:39:37,5,57,20.7,4.3,29.5,11.1,,,,,,,,22.58,28.40,27.76,32.16,31.89,,,,,,,,142.78,16,0
25,1,00:41:43,4,71,13.2,16.0,2.9,,,,,,,,,3.46,2.96,0.99,1.93,,,,,,,,,9.34,3,0
26,1,00:49:43,2,63,12.9,,,,,,,,,,,3.23,2.14,,,,,,,,,,,5.37,3,0
27,1,00:52:00,4,64,13.1,20.9,3.0,,,,,,,,,3.97,4.95,3.81,4.80,,,,,,,,,17.54,3,0
28,1,00:53:26,5,62,17.0,4.3,30.0,10.1,,,,,,,,9.31,12.36,10.88,16.55,15.97,,,,,,,,65.06,16,0
29,1,00:55:40,5,66,21.1,4.3,29.7,11.0,,,,,,,,9.46,12.91,12.47,15.76,15.57,,,,,,,,66.17,16,0
30,2,01:00:17,2,12,0.8,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,14,0
31,1,01:00:17,5,68,16.1,4.3,30.0,4.1,,,,,,,,6.92,10.50,10.66,10.67,11.41,,,,,,,,50.16,9,0
32,1,01:01:59,2,26,19.3,,,,,,,,,,,0.99,3.14,,,,,,,,,,,4.14,0,33
33,1,01:04:19,5,66,12.3,4.3,34.2,4.1,,,,,,,,8.26,8.32,8.13,9.14,9.59,,,,,,,,43.44,9,0
34,1,01:05:12,5,65,19.7,4.4,30.3,4.0,,,,,,,,8.74,13.81,14.04,14.37,14.21,,,,,,,,65.17,9,0
35,1,01:05:25,5,65,17.3,4.3,32.8,4.1,,,,,,,,8.30,6.75,6.80,7.07,7.44,,,,,,,,36.37,9,0
36,1,01:05:57,5,66,12.4,4.3,32.1,4.0,,,,,,,,8.09,8.16,7.84,10.55,10.25,,,,,,,,44.90,9,0
38,1,01:08:05,5,58,20.2,4.3,33.6,4.1,,,,,,,,18.17,22.93,22.82,26.29,25.32,,,,,,,,115.53,9,0
39,1,01:08:15,2,72,9.0,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,2,0
40,1,01:13:50,2,61,8.4,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.59,2,0
41,1,01:18:52,5,64,17.0,4.3,34.8,4.1,,,,,,,,9.53,13.49,13.58,13.75,13.81,,,,,,,,64.16,9,0
42,1,01:18:57,5,67,20.1,4.3,33.4,4.1,,,,,,,,10.23,12.17,11.98,12.03,11.73,,,,,,,,58.14,9,0
43,1,01:20:59,5,63,17.5,4.2,31.8,4.2,,,,,,,,10.08,13.19,12.97,14.00,13.29,,,,,,,,63.52,9,0
44,1,01:22:50,5,66,19.5,4.3,28.9,4.0,,,,,,,,8.85,13.68,13.99,11.89,11.82,,,,,,,,60.22,9,0
45,1,01:23:28,2,69,9.5,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.46,2,0
46,2,01:23:56,4,61,13.1,17.6,3.0,,,,,,,,,4.86,5.45,3.49,3.46,,,,,,,,,17.26,3,0
47,1,01:27:51,5,61,20.1,4.3,30.0,10.7,,,,,,,,12.72,16.16,16.16,17.04,17.80,,,,,,,,79.88,16,0
48,1,01:30:30,2,27,19.3,,,,,,,,,,,1.02,3.07,,,,,,,,,,,4.09,0,33
49,1,01:32:13,2,69,10.1,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0
50,1,01:32:53,2,63,10.3,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
51,1,01:33:33,5,64,13.4,4.3,28.7,4.1,,,,,,,,8.45,4.74,4.67,3.93,2.98,,,,,,,,24.76,9,0
53,1,01:40:08,5,63,19.0,4.3,34.5,10.2,,,,,,,,8.70,4.49,4.29,3.46,3.36,,,,,,,,24.28,16,0
54,1,01:44:08,2,66,10.1,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0
55,1,01:52:45,2,36,9.1,,,,,,,,,,,10.95,9.13,,,,,,,,,,,20.08,5,0
56,1,01:58:33,5,62,19.8,4.3,32.5,4.1,,,,,,,,11.03,16.30,15.31,15.79,14.93,,,,,,,,73.37,9,0
57,1,01:58:46,5,70,16.8,4.3,39.2,4.1,,,,,,,,9.91,13.28,13.21,7.72,6.84,,,,,,,,50.96,9,0
58,1,01:58:58,5,62,15.9,4.4,30.9,10.2,,,,,,,,10.25,14.84,14.91,17.75,15.60,,,,,,,,73.35,16,0
59,1,01:59:33,6,59,17.1,4.3,32.9,4.9,5.1,,,,,,,16.43,21.56,21.14,13.38,17.28,15.94,,,,,,,105.72,10,0
60,1,02:07:33,2,59,9.2,,,,,,,,,,,3.42,2.13,,,,,,,,,,,5.55,2,0
61,2,02:07:34,2,76,10.8,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,3,0
62,1,02:10:47,2,62,11.1,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,3,0
63,2,02:13:20,5,69,17.3,4.4,27.7,10.1,,,,,,,,7.17,6.79,6.54,6.73,6.88,,,,,,,,34.12,16,0
64,1,02:15:16,2,69,21.8,,,,,,,,,,,6.94,10.14,,,,,,,,,,,17.07,5,0
65,1,02:15:18,5,63,19.7,4.3,32.6,4.1,,,,,,,,9.74,12.72,12.73,14.27,13.79,,,,,,,,63.26,9,0
66,1,02:15:53,5,59,12.0,4.4,31.5,4.1,,,,,,,,15.35,11.00,10.92,7.63,8.09,,,,,,,,52.99,9,0
67,1,02:16:39,5,65,16.0,4.3,32.5,4.0,,,,,,,,9.55,8.21,8.14,5.24,5.07,,,,,,,,36.22,9,0
68,1,02:28:00,5,67,12.0,4.3,31.1,4.1,,,,,,,,4.61,5.62,5.45,1.95,2.44,,,,,,,,20.06,9,0
69,2,02:28:00,5,66,11.8,4.3,30.8,4.0,,,,,,,,7.68,3.33,3.13,3.14,3.48,,,,,,,,20.76,9,36
70,1,02:29:12,5,65,11.9,4.3,37.1,4.1,,,,,,,,8.14,8.98,8.49,6.31,5.92,,,,,,,,37.84,9,0
71,1,02:35:25,2,73,10.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0
72,1,02:35:28,2,64,9.4,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
73,1,02:35:59,5,68,19.7,4.3,32.3,4.0,,,,,,,,9.47,14.09,13.68,14.05,14.09,,,,,,,,65.37,9,0
74,1,02:44:33,5,60,19.6,4.3,29.7,11.0,,,,,,,,14.01,19.53,19.05,20.00,19.64,,,,,,,,92.22,16,0
75,1,02:46:42,5,67,19.7,4.3,35.8,4.0,,,,,,,,8.92,6.04,6.06,3.42,4.11,,,,,,,,28.55,9,0
76,1,02:48:49,5,64,20.0,4.3,33.6,4.1,,,,,,,,9.82,13.17,13.08,14.35,14.26,,,,,,,,64.67,9,0
77,2,02:51:13,2,63,8.8,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.56,2,0
78,1,02:51:13,2,33,6.9,,,,,,,,,,,2.94,3.95,,,,,,,,,,,6.89,2,0
79,2,03:06:10,2,33,10.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
80,1,03:06:10,5,67,15.8,4.4,35.0,10.2,,,,,,,,9.24,8.61,8.42,8.17,7.99,,,,,,,,42.43,16,0
81,1,03:06:21,2,70,11.6,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,3,0
82,2,03:06:21,2,73,10.0,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.57,3,0
83,1,03:06:23,2,75,10.1,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.98,3,0
84,1,03:06:29,2,73,11.2,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,3,0
85,1,03:08:32,5,69,12.8,21.1,9.8,21.7,,,,,,,,6.86,8.60,6.00,3.82,4.47,,,,,,,,29.75,11,0
86,1,03:10:55,2,60,11.6,,,,,,,,,,,4.02,3.76,,,,,,,,,,,7.78,3,0
87,1,03:20:22,2,72,9.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0
88,1,03:26:26,2,71,9.5,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
89,1,03:29:23,2,40,9.4,,,,,,,,,,,7.73,4.81,,,,,,,,,,,12.55,5,0
90,1,03:30:34,2,73,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
91,1,03:40:38,2,79,9.3,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
92,2,03:41:42,2,25,6.4,,,,,,,,,,,3.21,4.01,,,,,,,,,,,7.22,2,0
95,1,03:45:39,5,64,11.2,4.3,36.5,4.0,,,,,,,,6.81,8.80,8.72,7.07,6.52,,,,,,,,37.92,9,0
96,1,03:56:57,5,66,17.4,4.3,33.7,4.0,,,,,,,,8.79,7.69,7.62,8.48,8.38,,,,,,,,40.96,9,0
97,1,04:01:14,5,61,12.4,21.3,9.5,22.0,,,,,,,,9.89,13.49,11.97,6.92,6.10,,,,,,,,48.37,11,0
98,1,04:04:33,5,58,15.7,4.3,33.5,4.1,,,,,,,,17.79,23.40,23.15,20.52,19.96,,,,,,,,104.82,9,0
99,1,04:06:11,2,23,19.8,,,,,,,,,,,0.96,3.17,,,,,,,,,,,4.13,0,33
100,1,04:12:57,5,71,21.0,4.3,30.4,11.1,,,,,,,,8.89,10.64,11.28,8.00,7.60,,,,,,,,46.40,16,0
101,1,04:13:06,2,68,22.8,,,,,,,,,,,6.37,8.21,,,,,,,,,,,14.58,5,0
102,1,04:13:58,5,70,18.1,4.3,29.4,4.0,,,,,,,,7.55,4.74,4.41,3.53,3.73,,,,,,,,23.96,9,0
103,1,04:19:18,5,62,17.6,4.3,31.7,4.0,,,,,,,,9.66,5.53,5.77,4.04,3.98,,,,,,,,28.98,9,0
104,1,04:19:45,5,70,18.9,4.4,31.5,4.1,,,,,,,,7.67,3.93,3.48,1.76,1.74,,,,,,,,18.58,9,0
105,1,04:22:35,5,66,20.1,4.4,29.6,4.1,,,,,,,,9.86,14.29,14.04,11.18,12.15,,,,,,,,61.52,9,0
106,1,04:23:49,2,71,9.4,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
107,1,04:24:05,6,65,12.4,4.2,18.9,9.8,22.3,,,,,,,7.38,7.65,7.37,9.42,8.91,12.51,,,,,,,53.25,12,0
108,1,04:25:27,5,62,16.9,4.3,32.3,4.0,,,,,,,,11.31,16.04,16.01,13.66,12.38,,,,,,,,69.40,9,0
109,1,04:26:55,2,11,1.6,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,14,0
110,1,04:33:18,5,60,17.5,4.2,32.0,4.0,,,,,,,,13.24,8.90,8.79,8.06,9.03,,,,,,,,48.01,9,0
111,1,04:33:53,2,27,20.1,,,,,,,,,,,1.10,3.10,,,,,,,,,,,4.20,0,33
112,1,04:39:24,3,65,19.4,4.3,,,,,,,,,,7.90,2.84,2.63,,,,,,,,,,13.37,6,0
113,1,04:44:21,2,28,11.7,,,,,,,,,,,1.70,3.99,,,,,,,,,,,5.69,3,33
114,1,04:46:48,2,51,13.0,,,,,,,,,,,12.30,7.06,,,,,,,,,,,19.36,5,0
115,1,04:47:57,2,62,9.1,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
116,1,04:48:52,5,62,15.8,4.3,29.7,4.0,,,,,,,,9.22,13.08,13.54,14.92,14.94,,,,,,,,65.70,9,0
117,1,04:50:17,5,66,17.8,4.3,32.2,4.1,,,,,,,,9.37,10.28,9.90,8.10,7.67,,,,,,,,45.32,9,0
119,1,04:57:05,5,59,14.4,4.3,35.7,4.1,,,,,,,,12.87,18.80,17.98,19.68,19.65,,,,,,,,88.98,9,0
120,1,04:57:41,2,73,12.2,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.74,3,0
121,1,04:59:07,5,64,19.4,4.6,34.0,4.0,,,,,,,,8.65,5.30,4.80,2.95,4.07,,,,,,,,25.77,9,0
122,1,04:59:49,5,53,17.3,4.3,34.6,4.1,,,,,,,,32.73,45.98,45.21,43.73,42.41,,,,,,,,210.06,0,0
123,2,04:59:50,2,52,9.9,,,,,,,,,,,9.15,9.08,,,,,,,,,,,18.23,5,0
124,1,05:00:04,2,53,6.5,,,,,,,,,,,2.93,2.06,,,,,,,,,,,5.00,2,0
125,1,05:00:38,5,65,19.6,4.3,32.3,4.0,,,,,,,,9.92,12.89,12.73,12.67,13.48,,,,,,,,61.69,9,0
126,1,05:01:13,5,63,16.0,4.2,29.4,4.1,,,,,,,,9.68,13.57,13.71,14.45,14.27,,,,,,,,65.67,9,0
127,1,05:02:55,5,65,12.8,21.2,9.5,22.1,,,,,,,,7.72,9.70,5.67,5.11,4.95,,,,,,,,33.16,11,0
128,1,05:05:26,2,24,19.8,,,,,,,,,,,0.86,2.76,,,,,,,,,,,3.62,0,33
129,1,05:07:39,5,68,20.7,4.3,30.3,11.1,,,,,,,,8.92,13.94,13.81,13.25,13.08,,,,,,,,63.00,16,0
130,1,05:08:18,5,66,11.5,4.3,34.1,4.1,,,,,,,,7.08,4.22,3.57,3.35,3.74,,,,,,,,21.96,9,0
131,1,05:08:37,2,63,10.2,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
132,1,05:10:33,2,60,11.8,,,,,,,,,,,3.39,2.44,,,,,,,,,,,5.83,3,0
133,2,05:10:35,2,68,9.3,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
134,1,05:11:23,5,68,13.5,4.2,32.5,4.1,,,,,,,,9.63,13.18,12.73,13.87,13.35,,,,,,,,62.75,9,0
135,1,05:13:27,5,57,18.9,4.4,33.3,4.1,,,,,,,,21.36,15.57,15.22,21.96,21.76,,,,,,,,95.88,9,0
136,1,05:13:39,2,25,19.2,,,,,,,,,,,1.19,4.01,,,,,,,,,,,5.21,0,33
137,1,05:15:29,4,62,11.6,17.9,2.9,,,,,,,,,2.43,2.87,2.66,1.99,,,,,,,,,9.95,3,0
138,1,05:15:39,2,46,11.8,,,,,,,,,,,11.34,7.10,,,,,,,,,,,18.44,5,0
139,1,05:15:46,2,68,10.6,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,3,0
140,1,05:17:56,2,68,12.2,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.54,3,0
141,1,05:20:25,2,52,10.5,,,,,,,,,,,7.26,4.68,,,,,,,,,,,11.94,5,0
142,1,05:20:49,2,80,9.9,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,3,0
143,1,05:21:24,2,68,9.2,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.58,2,0
144,1,05:26:30,2,29,6.4,,,,,,,,,,,3.28,3.34,,,,,,,,,,,6.62,2,0
145,1,05:26:42,2,59,10.7,,,,,,,,,,,3.29,2.25,,,,,,,,,,,5.54,3,0
146,1,05:27:16,5,57,16.5,4.4,32.4,4.1,,,,,,,,20.33,9.55,10.37,10.66,8.74,,,,,,,,59.65,9,0
147,1,05:27:18,5,61,12.3,4.4,27.6,4.1,,,,,,,,10.74,9.31,9.11,10.17,9.59,,,,,,,,48.92,9,0
148,1,05:29:00,2,65,9.6,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
149,2,05:30:34,2,73,9.7,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.90,2,0
150,1,05:30:40,2,61,11.1,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,3,0
151,2,05:33:08,2,73,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
152,1,05:33:10,2,65,11.7,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.39,3,0
153,2,05:33:12,2,71,11.5,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
154,1,05:33:52,2,65,9.4,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
155,1,05:34:32,2,35,6.7,,,,,,,,,,,2.46,3.34,,,,,,,,,,,5.80,2,0
156,2,05:35:08,5,65,17.0,4.3,32.9,4.0,,,,,,,,8.85,9.27,9.82,10.50,10.58,,,,,,,,49.01,9,0
157,1,05:35:56,2,57,12.0,,,,,,,,,,,6.00,4.18,,,,,,,,,,,10.17,3,0
158,1,05:36:26,2,70,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
159,1,05:36:29,2,39,6.8,,,,,,,,,,,3.55,4.26,,,,,,,,,,,7.81,2,0
160,1,05:36:40,2,66,9.4,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
161,2,05:36:40,5,70,17.9,4.3,30.9,4.2,,,,,,,,9.38,13.94,13.97,12.83,14.10,,,,,,,,64.22,9,0
162,2,05:40:34,2,68,4.1,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.49,14,0
163,1,05:40:34,5,68,16.9,4.3,35.3,4.1,,,,,,,,7.13,10.40,10.59,9.83,9.91,,,,,,,,47.86,9,34
164,1,05:41:42,2,66,9.4,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
165,1,05:43:23,2,72,11.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0
166,1,05:43:27,2,33,6.7,,,,,,,,,,,2.31,3.16,,,,,,,,,,,5.46,2,0
167,1,05:43:52,5,63,18.3,4.3,33.3,4.1,,,,,,,,9.22,13.49,12.88,13.08,13.62,,,,,,,,62.29,9,0
168,1,05:43:57,5,63,18.9,4.3,32.8,4.0,,,,,,,,9.40,6.12,5.58,3.63,4.39,,,,,,,,29.13,9,0
169,1,05:44:48,2,59,10.2,,,,,,,,,,,3.59,2.38,,,,,,,,,,,5.97,3,0
170,1,05:46:09,2,62,8.7,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
171,1,05:46:32,2,58,9.1,,,,,,,,,,,3.49,2.10,,,,,,,,,,,5.59,2,0
172,1,05:49:01,2,57,9.1,,,,,,,,,,,4.59,3.81,,,,,,,,,,,8.41,2,0
173,1,05:49:06,2,71,10.0,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,3,0
174,1,05:49:51,2,34,6.9,,,,,,,,,,,2.95,3.68,,,,,,,,,,,6.62,2,0
175,1,05:49:56,2,59,11.0,,,,,,,,,,,3.88,3.47,,,,,,,,,,,7.35,3,0
176,1,05:50:00,2,35,6.8,,,,,,,,,,,2.98,3.33,,,,,,,,,,,6.31,2,0
177,1,05:51:45,2,62,10.1,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0
178,1,05:52:23,2,58,11.7,,,,,,,,,,,6.00,5.03,,,,,,,,,,,11.03,3,0
179,1,05:52:25,2,60,9.2,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,2,0
180,1,05:52:37,2,66,8.9,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
181,1,05:52:52,5,63,13.4,4.4,30.6,4.1,,,,,,,,9.45,14.41,12.93,13.77,13.73,,,,,,,,64.30,9,0
182,1,05:53:54,2,65,11.3,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,3,0
183,1,05:54:09,2,67,9.5,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0
184,1,05:54:42,2,71,12.1,,,,,,,,,,,2.73,1.61,,,,,,,,,,,4.34,3,0
185,1,05:56:02,3,66,19.8,4.3,,,,,,,,,,8.21,2.98,3.23,,,,,,,,,,14.42,6,0
186,1,05:57:31,2,50,11.6,,,,,,,,,,,9.70,9.82,,,,,,,,,,,19.52,5,0
187,1,05:58:34,2,53,7.0,,,,,,,,,,,3.75,2.32,,,,,,,,,,,6.06,2,0
188,2,05:58:36,2,68,13.0,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,3,0
189,1,05:59:42,2,71,9.4,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
190,1,05:59:45,2,35,6.6,,,,,,,,,,,3.22,3.87,,,,,,,,,,,7.10,2,0
191,1,05:59:51,2,57,15.7,,,,,,,,,,,9.73,20.77,,,,,,,,,,,30.51,5,0
192,1,05:59:58,2,34,6.8,,,,,,,,,,,2.20,2.99,,,,,,,,,,,5.19,2,0
193,1,06:00:36,6,61,12.1,4.2,20.2,9.6,22.3,,,,,,,9.37,8.69,8.81,12.36,6.96,5.58,,,,,,,51.77,12,0
194,1,06:02:04,2,67,9.2,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
195,1,06:02:35,2,63,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
196,1,06:03:51,2,65,9.2,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
197,1,06:04:00,2,62,12.1,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0
198,1,06:08:28,2,71,11.9,,,,,,,,,,,3.53,3.26,,,,,,,,,,,6.78,3,0
199,1,06:09:42,5,60,19.9,4.3,31.7,4.1,,,,,,,,13.77,19.50,19.93,20.44,19.32,,,,,,,,92.95,9,0
200,1,06:11:42,2,73,10.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,3,0
201,1,06:12:00,3,27,21.4,4.3,,,,,,,,,,49.23,69.53,63.23,,,,,,,,,,181.99,14,0
202,2,06:12:06,2,71,10.1,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,3,0
203,1,06:12:31,2,63,10.1,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0
204,2,06:12:32,5,67,18.0,4.3,31.8,4.1,,,,,,,,8.06,5.28,5.48,5.48,5.21,,,,,,,,29.51,9,0
205,1,06:14:28,2,67,10.3,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
206,1,06:14:52,2,69,9.2,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
207,1,06:16:18,2,36,6.8,,,,,,,,,,,2.66,3.29,,,,,,,,,,,5.95,2,0
208,1,06:16:51,2,61,9.0,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
209,2,06:17:24,2,66,9.2,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
210,1,06:20:46,2,57,10.2,,,,,,,,,,,5.12,3.34,,,,,,,,,,,8.47,3,0
211,1,06:21:08,2,66,9.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
212,1,06:21:17,2,63,22.7,,,,,,,,,,,6.22,8.35,,,,,,,,,,,14.57,5,0
213,1,06:21:37,2,66,9.5,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
214,1,06:21:47,2,70,9.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
215,2,06:23:18,5,68,16.3,4.4,33.1,4.1,,,,,,,,8.72,12.41,11.86,13.34,13.69,,,,,,,,60.02,9,0
216,1,06:23:19,4,62,14.0,19.2,2.9,,,,,,,,,3.23,7.48,2.84,2.54,,,,,,,,,16.09,3,0
217,1,06:23:30,4,59,11.6,16.9,2.9,,,,,,,,,4.71,4.50,1.92,2.02,,,,,,,,,13.16,3,0
218,1,06:23:37,5,65,18.4,4.3,29.1,4.1,,,,,,,,9.72,13.11,13.63,13.99,13.47,,,,,,,,63.92,9,0
219,1,06:24:37,6,70,17.5,4.2,35.1,5.1,5.0,,,,,,,8.80,5.00,5.04,1.82,1.75,1.81,,,,,,,24.22,10,0
221,1,06:24:49,5,68,19.8,4.3,32.3,4.0,,,,,,,,9.84,12.82,12.58,10.52,10.42,,,,,,,,56.19,9,0
222,1,06:25:20,5,63,13.4,4.3,28.3,4.0,,,,,,,,9.30,13.71,13.79,14.22,14.18,,,,,,,,65.20,9,0
223,1,06:25:44,2,70,8.7,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
224,1,06:26:03,2,59,16.5,,,,,,,,,,,12.32,21.00,,,,,,,,,,,33.33,5,0
225,1,06:27:57,2,68,8.7,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0
226,1,06:29:25,2,35,6.7,,,,,,,,,,,2.87,3.58,,,,,,,,,,,6.45,2,0
227,1,06:29:31,2,55,9.4,,,,,,,,,,,5.46,4.11,,,,,,,,,,,9.57,3,0
228,1,06:30:24,2,30,6.8,,,,,,,,,,,2.49,4.03,,,,,,,,,,,6.52,2,0
229,1,06:32:33,2,34,6.9,,,,,,,,,,,3.15,3.70,,,,,,,,,,,6.85,2,0
230,1,06:34:18,3,64,9.5,12.7,,,,,,,,,,2.10,1.93,0.51,,,,,,,,,,4.54,2,0
231,1,06:35:29,5,70,16.5,4.2,28.2,4.1,,,,,,,,7.64,3.23,2.73,2.15,2.09,,,,,,,,17.84,9,0
232,1,06:37:56,5,65,15.5,4.4,34.8,4.1,,,,,,,,9.53,9.35,9.62,9.61,9.02,,,,,,,,47.12,9,0
233,1,06:38:15,2,67,9.1,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
234,1,06:39:42,2,63,9.2,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
235,1,06:40:14,2,64,9.5,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,2,0
236,1,06:40:15,2,63,9.9,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,3,0
237,2,06:40:17,5,64,16.2,4.3,31.3,4.1,,,,,,,,7.97,4.68,4.42,4.90,4.34,,,,,,,,26.30,9,0
238,1,06:40:55,4,61,11.5,29.3,3.0,,,,,,,,,3.97,5.72,2.03,1.76,,,,,,,,,13.48,3,0
239,1,06:41:49,2,66,9.6,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0
240,1,06:43:09,2,65,11.3,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.27,3,0
241,1,06:43:26,2,33,6.5,,,,,,,,,,,3.17,4.34,,,,,,,,,,,7.52,2,0
242,2,06:43:33,5,66,16.8,4.4,29.8,4.1,,,,,,,,8.28,13.06,12.62,12.92,14.16,,,,,,,,61.04,9,0
243,1,06:43:35,2,58,11.1,,,,,,,,,,,4.59,4.37,,,,,,,,,,,8.97,3,0
244,1,06:43:58,2,62,9.4,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
245,1,06:44:57,2,37,6.7,,,,,,,,,,,3.51,4.10,,,,,,,,,,,7.61,2,0
246,1,06:45:05,5,65,18.5,4.5,30.1,4.1,,,,,,,,9.57,14.14,14.15,15.07,14.50,,,,,,,,67.43,9,0
247,1,06:45:55,2,26,18.4,,,,,,,,,,,1.30,3.88,,,,,,,,,,,5.19,0,33
248,1,06:45:59,2,62,9.2,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
249,1,06:46:35,2,60,9.4,,,,,,,,,,,3.13,1.87,,,,,,,,,,,5.01,2,0
250,1,06:46:55,2,63,12.0,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.90,3,0
251,1,06:46:58,5,65,17.1,4.3,33.0,4.1,,,,,,,,9.70,13.40,12.17,13.47,14.10,,,,,,,,62.84,9,0
252,1,06:47:05,4,62,13.0,26.1,3.0,,,,,,,,,3.60,6.01,3.61,4.53,,,,,,,,,17.75,3,0
253,1,06:48:57,2,66,12.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
254,1,06:49:07,2,75,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
255,1,06:50:21,2,71,8.3,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
256,1,06:51:11,2,43,9.4,,,,,,,,,,,8.22,5.21,,,,,,,,,,,13.43,5,0
257,1,06:51:45,2,63,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
258,1,06:51:58,2,60,9.6,,,,,,,,,,,3.22,1.69,,,,,,,,,,,4.91,2,0
259,1,06:52:09,2,35,13.4,,,,,,,,,,,14.25,22.64,,,,,,,,,,,36.89,5,0
260,2,06:52:10,2,60,8.6,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
261,1,06:52:29,5,68,17.7,4.3,33.2,4.1,,,,,,,,9.66,13.22,13.04,13.77,13.74,,,,,,,,63.43,9,0
262,1,06:52:32,2,65,12.2,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,3,0
263,1,06:54:00,2,66,9.8,,,,,,,,,,,2.63,3.03,,,,,,,,,,,5.66,2,0
264,1,06:55:00,5,62,16.6,4.3,32.5,4.1,,,,,,,,10.81,15.26,14.70,14.19,13.32,,,,,,,,68.29,9,0
265,1,06:55:02,5,69,16.4,4.2,35.3,3.9,,,,,,,,10.63,14.83,14.31,15.93,14.51,,,,,,,,70.21,9,36
266,2,06:55:02,5,68,16.0,4.2,35.0,4.1,,,,,,,,8.92,11.51,11.66,12.55,12.07,,,,,,,,56.70,9,36
267,1,06:55:21,5,62,19.6,4.3,34.4,4.1,,,,,,,,9.06,12.95,12.51,13.35,12.51,,,,,,,,60.39,9,0
268,1,06:55:58,2,58,13.1,,,,,,,,,,,6.15,5.10,,,,,,,,,,,11.25,5,0
269,1,06:56:27,5,63,13.3,4.4,33.2,4.0,,,,,,,,8.19,5.58,5.33,3.45,3.49,,,,,,,,26.05,9,0
270,1,06:56:51,2,61,8.7,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0
271,1,06:56:54,2,66,10.0,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.88,3,0
272,1,06:58:14,2,63,9.1,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
273,2,06:58:37,2,41,8.1,,,,,,,,,,,6.10,4.61,,,,,,,,,,,10.71,5,0
274,1,06:58:42,2,65,9.2,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
275,1,06:59:10,2,71,9.8,,,,,,,,,,,2.80,1.66,,,,,,,,,,,4.46,3,0
276,2,06:59:24,2,68,10.2,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
277,1,07:00:24,5,68,12.2,4.3,35.8,4.2,,,,,,,,8.97,11.88,11.29,8.33,8.41,,,,,,,,48.87,9,0
278,1,07:00:28,2,68,8.7,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
279,1,07:01:31,2,70,11.6,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.58,3,0
280,1,07:02:12,2,71,10.1,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,3,0
281,1,07:03:06,2,64,9.4,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
282,2,07:03:10,2,73,9.3,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
283,1,07:03:17,5,63,18.8,4.4,30.6,4.1,,,,,,,,8.43,4.35,4.34,3.59,3.76,,,,,,,,24.48,9,0
285,1,07:03:23,5,71,20.5,4.3,29.0,4.2,,,,,,,,8.68,5.07,5.47,3.11,2.46,,,,,,,,24.79,9,0
286,1,07:03:52,5,40,2.1,9.4,2.1,18.2,,,,,,,,23.07,12.49,14.55,4.06,7.23,,,,,,,,61.41,14,33
287,1,07:04:58,5,65,20.5,4.3,33.2,4.1,,,,,,,,9.81,13.63,13.55,13.68,13.87,,,,,,,,64.54,9,0
288,1,07:05:52,2,58,10.1,,,,,,,,,,,3.60,3.07,,,,,,,,,,,6.67,3,0
289,1,07:05:53,2,30,6.7,,,,,,,,,,,2.80,3.83,,,,,,,,,,,6.63,2,0
290,1,07:06:32,5,63,17.8,4.4,31.3,10.2,,,,,,,,9.16,4.22,4.20,4.43,4.09,,,,,,,,26.10,16,0
291,1,07:06:42,2,71,9.8,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.86,2,0
292,1,07:07:19,2,64,9.4,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
293,1,07:07:59,2,62,11.7,,,,,,,,,,,3.29,2.97,,,,,,,,,,,6.26,3,0
294,1,07:08:42,2,35,6.8,,,,,,,,,,,2.57,3.51,,,,,,,,,,,6.08,2,0
295,1,07:08:46,2,55,11.1,,,,,,,,,,,6.59,4.37,,,,,,,,,,,10.96,5,0
296,1,07:08:56,2,63,12.1,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0
297,1,07:10:53,2,63,9.8,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
298,1,07:11:08,2,61,9.0,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
299,1,07:12:10,2,70,13.0,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0
300,1,07:13:12,5,65,19.7,4.4,29.7,4.0,,,,,,,,8.70,4.60,4.44,2.97,2.53,,,,,,,,23.25,9,0
301,1,07:13:37,2,68,9.5,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
302,1,07:13:59,5,65,17.7,4.3,28.2,4.1,,,,,,,,9.45,13.47,13.90,13.98,13.42,,,,,,,,64.23,9,0
303,2,07:14:45,2,69,9.0,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.74,2,0
304,2,07:14:46,2,63,11.8,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.33,3,0
305,1,07:14:47,2,51,9.6,,,,,,,,,,,8.35,5.38,,,,,,,,,,,13.73,5,0
306,2,07:14:47,4,65,11.4,18.5,2.6,,,,,,,,,2.20,2.74,1.41,1.33,,,,,,,,,7.68,3,0
307,2,07:15:37,5,69,17.0,4.2,36.1,4.1,,,,,,,,7.63,7.04,6.69,4.61,4.05,,,,,,,,30.02,9,0
308,1,07:15:38,2,24,19.8,,,,,,,,,,,1.08,4.09,,,,,,,,,,,5.17,0,33
309,1,07:15:43,2,31,6.8,,,,,,,,,,,2.59,3.43,,,,,,,,,,,6.02,2,0
310,1,07:15:53,2,68,8.1,,,,,,,,,,,2.96,1.73,,,,,,,,,,,4.68,2,0
312,1,07:16:05,5,66,17.2,4.3,32.3,4.1,,,,,,,,10.24,13.16,12.93,13.43,12.30,,,,,,,,62.06,9,0
313,1,07:16:07,5,65,20.4,4.3,31.3,4.0,,,,,,,,9.18,12.80,12.89,14.05,13.68,,,,,,,,62.62,9,0
314,1,07:19:22,2,63,12.9,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
315,1,07:19:46,2,65,10.0,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,3,0
316,1,07:20:00,2,60,11.6,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
317,1,07:20:35,2,71,9.5,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.75,2,0
318,1,07:20:42,2,67,13.5,,,,,,,,,,,3.67,2.45,,,,,,,,,,,6.12,3,0
319,2,07:20:56,2,85,9.0,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
320,1,07:20:56,2,64,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
321,2,07:20:57,2,82,9.3,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
322,1,07:20:59,2,84,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
323,2,07:23:10,2,84,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
324,1,07:23:10,3,62,13.0,21.9,,,,,,,,,,3.29,3.64,1.80,,,,,,,,,,8.74,3,0
325,1,07:23:11,2,61,9.6,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.66,2,0
326,1,07:23:46,2,66,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
327,1,07:23:53,2,62,9.1,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
328,2,07:23:53,2,60,8.9,,,,,,,,,,,2.78,1.61,,,,,,,,,,,4.40,2,0
329,1,07:24:18,2,51,9.4,,,,,,,,,,,6.97,5.09,,,,,,,,,,,12.06,5,0
330,1,07:24:42,2,60,9.5,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.41,2,0
331,1,07:25:10,2,78,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0