veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,2,64,11.0,,,,,,,,,,,2.61,3.33,,,,,,,,,,,5.93,3,0
2,1,00:00:28,2,71,8.7,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
3,4,00:00:33,2,63,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
4,1,00:01:13,2,63,8.2,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
5,4,00:01:35,2,69,9.9,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0
6,1,00:01:50,2,70,11.9,,,,,,,,,,,3.96,2.37,,,,,,,,,,,6.32,3,0
7,4,00:02:13,5,65,19.4,4.3,27.5,4.0,,,,,,,,9.85,5.83,5.50,3.00,3.29,,,,,,,,27.47,9,0
8,1,00:02:43,2,65,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
9,4,00:03:27,2,65,8.4,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
10,1,00:03:27,2,63,11.2,,,,,,,,,,,3.24,2.00,,,,,,,,,,,5.24,3,0
11,4,00:03:32,2,72,9.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
12,1,00:03:48,2,70,10.9,,,,,,,,,,,3.97,3.05,,,,,,,,,,,7.02,3,0
13,1,00:04:42,2,55,11.9,,,,,,,,,,,3.58,2.90,,,,,,,,,,,6.48,3,0
14,2,00:05:27,2,80,9.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
15,1,00:06:39,2,65,11.2,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.38,3,0
16,1,00:06:42,2,75,8.2,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.41,2,0
17,1,00:07:22,3,67,8.6,11.8,,,,,,,,,,1.95,1.60,0.79,,,,,,,,,,4.34,2,0
18,4,00:07:28,2,66,12.6,,,,,,,,,,,3.55,5.36,,,,,,,,,,,8.92,3,0
19,4,00:07:36,2,65,9.4,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0
20,1,00:08:24,2,68,9.0,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,2,0
21,4,00:09:03,2,65,8.6,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
22,1,00:12:39,4,69,9.6,20.9,2.6,,,,,,,,,3.04,3.56,2.07,1.77,,,,,,,,,10.45,2,0
23,2,00:13:37,2,75,8.4,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
24,4,00:17:10,2,68,8.5,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
25,1,00:17:39,2,66,8.8,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.76,2,0
26,1,00:17:43,2,67,11.6,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
27,1,00:18:36,5,60,11.3,4.2,34.8,4.0,,,,,,,,10.59,9.95,10.02,11.00,10.37,,,,,,,,51.93,9,0
28,4,00:18:43,5,60,11.9,4.2,29.2,10.1,,,,,,,,8.28,4.72,4.55,3.88,3.83,,,,,,,,25.26,16,0
29,1,00:19:40,2,69,9.3,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
30,1,00:23:13,2,67,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
31,1,00:23:29,2,70,9.1,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
32,4,00:24:17,2,76,11.7,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
33,3,00:26:15,2,69,9.3,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.96,2,0
34,1,00:27:10,2,70,12.0,,,,,,,,,,,3.60,2.79,,,,,,,,,,,6.38,3,0
36,1,00:27:18,2,66,9.8,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.85,2,0
37,4,00:27:26,2,70,8.6,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
39,4,00:27:42,2,62,9.1,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
40,1,00:29:05,2,70,9.4,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0
41,1,00:31:23,2,61,8.2,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
42,1,00:31:40,2,67,8.2,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0
43,1,00:33:11,2,66,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
44,1,00:33:55,2,70,12.1,,,,,,,,,,,3.58,2.29,,,,,,,,,,,5.87,3,0
45,1,00:34:20,2,77,9.3,,,,,,,,,,,2.93,1.57,,,,,,,,,,,4.50,2,0
46,1,00:34:30,5,50,16.3,4.3,37.6,4.0,,,,,,,,12.77,17.02,16.66,17.94,16.59,,,,,,,,80.99,9,0
47,3,00:35:44,2,62,9.6,,,,,,,,,,,2.26,2.43,,,,,,,,,,,4.69,2,0
48,2,00:36:09,2,75,8.8,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.85,2,0
49,1,00:36:17,2,63,10.6,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.19,3,0
50,1,00:37:25,2,66,11.7,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.78,3,0
51,1,00:38:35,2,68,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0
52,1,00:39:49,2,57,9.6,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.97,2,0
53,1,00:40:36,2,64,8.7,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
54,1,00:40:39,2,72,12.9,,,,,,,,,,,5.51,3.30,,,,,,,,,,,8.82,3,0
55,1,00:40:54,2,67,10.0,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
56,2,00:41:19,2,70,9.2,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
57,1,00:41:40,3,71,11.5,15.3,,,,,,,,,,3.08,2.54,0.92,,,,,,,,,,6.55,3,0
58,1,00:42:48,2,67,8.7,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
59,1,00:43:27,2,71,12.1,,,,,,,,,,,3.13,2.00,,,,,,,,,,,5.13,3,0
60,1,00:44:19,2,70,9.4,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0
61,1,00:44:24,2,74,9.5,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
62,1,00:44:34,2,64,8.7,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
63,1,00:45:09,2,75,11.0,,,,,,,,,,,2.90,1.72,,,,,,,,,,,4.62,3,0
64,1,00:45:45,2,70,11.6,,,,,,,,,,,4.23,2.52,,,,,,,,,,,6.75,3,0
65,1,00:46:28,2,63,13.2,,,,,,,,,,,4.48,4.73,,,,,,,,,,,9.21,3,0
66,1,00:46:42,2,67,9.0,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.77,2,0
67,1,00:47:02,2,65,8.4,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
68,2,00:47:35,2,68,9.6,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,2,0
69,1,00:47:57,2,69,9.3,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
70,1,00:48:33,3,66,10.7,16.5,,,,,,,,,,2.72,2.78,1.17,,,,,,,,,,6.66,3,0
71,1,00:48:41,2,69,8.9,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.15,2,0
72,1,00:48:47,2,67,12.1,,,,,,,,,,,3.12,1.88,,,,,,,,,,,5.00,3,0
73,1,00:49:30,2,66,8.6,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0
74,2,00:51:40,2,74,10.6,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0
75,1,00:51:45,2,70,10.2,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,3,0
76,4,00:51:47,2,64,11.2,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0
77,1,00:53:19,2,65,11.7,,,,,,,,,,,2.98,1.85,,,,,,,,,,,4.83,3,0
78,4,00:53:44,2,72,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
79,1,00:53:53,2,67,8.5,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
80,2,00:54:27,2,68,9.6,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0
81,1,00:54:27,2,65,12.1,,,,,,,,,,,3.18,1.89,,,,,,,,,,,5.06,3,0
82,2,00:54:29,2,77,9.5,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,2,0
83,1,00:54:32,2,68,10.0,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.30,3,0
84,4,00:55:09,5,65,13.5,4.3,29.1,4.1,,,,,,,,8.24,4.77,4.21,2.72,2.68,,,,,,,,22.62,9,0
85,1,00:56:33,2,63,9.3,,,,,,,,,,,2.71,1.39,,,,,,,,,,,4.09,2,0
86,1,00:56:36,2,66,9.1,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
87,2,00:57:01,2,75,9.9,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.04,3,0
88,1,00:57:08,2,66,9.9,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.83,3,0
89,1,00:57:44,2,67,10.2,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
90,1,00:57:49,4,62,12.2,19.1,2.5,,,,,,,,,3.26,7.11,2.15,2.11,,,,,,,,,14.62,3,0
91,1,00:59:10,2,69,8.7,,,,,,,,,,,2.00,0.95,,,,,,,,,,,2.95,2,0
92,1,00:59:17,2,68,12.1,,,,,,,,,,,3.55,2.21,,,,,,,,,,,5.77,3,0
93,1,00:59:52,2,58,10.9,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,3,0
94,1,01:00:58,2,71,8.4,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
95,1,01:01:07,2,66,10.2,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.81,3,0
96,1,01:01:10,2,66,10.2,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,3,0
97,1,01:01:14,2,68,9.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.87,2,0
98,1,01:02:17,2,63,9.8,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.30,2,0
99,4,01:04:35,2,71,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
100,1,01:04:56,2,65,9.5,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
101,1,01:05:22,2,54,8.6,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
102,1,01:07:14,2,71,11.3,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.67,3,0
103,1,01:07:24,2,70,9.2,,,,,,,,,,,2.66,1.50,,,,,,,,,,,4.17,2,0
104,1,01:08:06,2,69,9.7,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0
105,1,01:09:14,4,63,13.3,21.4,2.7,,,,,,,,,3.24,6.86,1.86,2.80,,,,,,,,,14.76,3,0
106,1,01:09:19,2,68,9.2,,,,,,,,,,,2.49,1.27,,,,,,,,,,,3.75,2,0
107,4,01:09:31,2,61,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
108,1,01:12:45,2,62,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
109,1,01:13:17,2,69,8.6,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
110,1,01:13:38,2,68,9.2,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.19,2,0
111,1,01:14:57,4,66,12.7,23.3,2.9,,,,,,,,,4.11,5.64,3.84,3.94,,,,,,,,,17.52,3,0
112,1,01:15:14,2,68,9.5,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.89,2,0
113,1,01:15:42,2,69,9.2,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.93,2,0
114,1,01:16:46,2,58,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,33
115,1,01:16:47,2,58,8.7,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
116,2,01:16:51,2,70,11.7,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.45,3,0
117,4,01:17:37,2,62,11.2,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.68,3,0
118,1,01:17:45,2,71,9.2,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
119,4,01:18:47,2,63,9.5,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
120,4,01:19:07,5,64,14.0,4.3,29.9,4.0,,,,,,,,8.51,4.35,4.06,2.97,2.71,,,,,,,,22.60,9,0
121,1,01:19:11,2,68,9.4,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0
122,1,01:20:17,2,55,9.6,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
123,1,01:20:35,2,72,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
124,1,01:21:08,6,70,14.0,1.1,3.0,35.2,3.9,,,,,,,10.84,15.75,2.23,15.17,8.96,8.26,,,,,,,61.21,10,0
125,4,01:21:42,2,70,9.5,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
126,4,01:22:05,3,71,9.6,14.9,,,,,,,,,,2.81,2.64,1.34,,,,,,,,,,6.78,2,0
127,1,01:22:26,4,61,12.0,15.6,2.8,,,,,,,,,2.88,3.36,2.38,2.42,,,,,,,,,11.04,3,0
128,1,01:23:02,2,66,7.7,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
129,1,01:23:41,2,72,8.7,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
130,1,01:23:45,2,61,9.2,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,2,0
131,1,01:23:46,2,62,9.0,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
132,2,01:24:29,2,75,8.7,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.20,2,0
133,1,01:24:29,2,66,8.6,,,,,,,,,,,1.99,2.08,,,,,,,,,,,4.07,2,0
134,1,01:24:39,4,63,13.1,21.7,2.8,,,,,,,,,3.65,4.00,3.44,3.50,,,,,,,,,14.59,3,0
135,1,01:24:56,5,70,13.9,4.2,34.4,4.0,,,,,,,,9.31,11.64,12.01,7.48,7.69,,,,,,,,48.13,9,0
136,1,01:25:18,2,66,9.0,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
137,1,01:28:36,2,71,9.0,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
138,1,01:28:58,2,66,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
139,1,01:30:00,2,71,8.6,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
140,1,01:30:37,2,71,9.4,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,2,0
141,2,01:31:27,2,62,8.8,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.42,2,0
142,1,01:32:32,2,76,9.4,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.93,2,0
143,1,01:34:50,2,67,11.7,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.27,3,0
144,1,01:35:50,2,66,11.5,,,,,,,,,,,2.90,3.77,,,,,,,,,,,6.67,3,0
145,1,01:36:03,4,66,11.9,21.1,2.8,,,,,,,,,3.07,4.36,2.69,3.05,,,,,,,,,13.16,3,0
146,4,01:36:05,2,66,14.9,,,,,,,,,,,4.42,7.50,,,,,,,,,,,11.92,5,0
147,4,01:37:29,2,71,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
148,1,01:38:31,2,68,11.0,,,,,,,,,,,3.62,3.78,,,,,,,,,,,7.40,3,0
149,2,01:38:35,2,77,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
150,1,01:39:33,2,65,9.1,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.14,2,0
151,1,01:40:41,2,66,10.0,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0
152,4,01:41:05,5,66,14.0,4.2,30.7,4.0,,,,,,,,9.07,4.72,4.83,3.82,3.14,,,,,,,,25.58,9,0
153,1,01:41:23,2,63,8.8,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
154,3,01:41:50,2,67,8.8,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
155,4,01:42:05,5,63,13.7,4.2,29.4,4.0,,,,,,,,8.64,4.56,4.98,2.95,3.38,,,,,,,,24.51,9,0
156,1,01:42:19,2,58,8.7,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.03,2,0
157,4,01:42:33,2,70,7.9,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
158,4,01:43:41,2,64,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
160,1,01:44:11,2,62,9.0,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
161,1,01:45:10,2,70,8.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
162,1,01:45:20,2,62,11.9,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.54,3,0
163,4,01:45:30,2,66,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
164,4,01:46:49,2,60,8.8,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
165,4,01:48:09,2,62,12.1,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0
166,1,01:50:31,2,73,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.87,2,0
167,1,01:51:23,5,66,14.9,4.2,30.9,4.0,,,,,,,,12.31,17.07,16.84,16.85,18.05,,,,,,,,81.13,9,0
168,1,01:53:36,5,68,20.5,4.2,33.9,4.0,,,,,,,,11.99,16.23,15.99,16.92,16.57,,,,,,,,77.70,9,0
169,1,01:53:39,2,61,8.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
170,1,01:53:54,4,66,11.7,15.2,2.7,,,,,,,,,2.66,2.21,1.56,1.51,,,,,,,,,7.93,3,0
171,4,01:55:03,2,58,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0
172,1,01:56:50,2,67,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
173,4,01:58:29,2,62,8.8,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
174,1,01:58:42,2,68,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
175,1,01:59:50,2,86,8.8,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.16,2,0
176,1,02:01:09,4,68,9.9,19.4,2.8,,,,,,,,,3.03,3.38,1.73,1.52,,,,,,,,,9.65,3,0
177,1,02:01:42,2,65,9.6,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,2,0
178,3,02:04:03,2,76,9.6,,,,,,,,,,,2.34,2.34,,,,,,,,,,,4.68,2,0
179,4,02:04:31,2,66,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
180,1,02:05:53,4,62,12.0,21.1,2.9,,,,,,,,,3.29,3.99,2.97,3.43,,,,,,,,,13.68,3,0
181,1,02:10:44,2,63,21.4,,,,,,,,,,,8.60,11.51,,,,,,,,,,,20.12,5,0
182,4,02:11:41,2,71,10.0,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.02,3,0
183,4,02:14:36,5,70,14.0,4.3,34.3,4.0,,,,,,,,9.05,8.73,8.63,6.35,6.25,,,,,,,,39.00,9,0
184,1,02:15:12,2,62,8.7,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
185,4,02:16:08,2,68,11.3,,,,,,,,,,,3.16,2.17,,,,,,,,,,,5.33,3,0
186,1,02:16:18,2,71,10.6,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.23,3,0
187,1,02:19:43,2,72,8.5,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
188,1,02:21:59,2,61,10.0,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
189,4,02:24:32,2,66,8.1,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.50,2,0
190,1,02:28:20,2,80,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
191,1,02:33:41,2,68,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
192,1,02:33:54,2,67,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0
193,1,02:41:24,2,58,9.3,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
194,4,02:42:18,5,62,17.3,4.3,30.7,4.0,,,,,,,,8.79,4.60,4.97,3.07,3.66,,,,,,,,25.09,9,0
195,4,02:42:24,2,61,11.8,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0
196,4,02:45:43,2,73,8.5,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0
197,1,02:48:45,2,71,11.8,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0
198,1,02:49:38,2,58,8.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
199,1,02:50:32,3,64,10.8,15.6,,,,,,,,,,2.58,3.60,1.47,,,,,,,,,,7.66,3,0
200,4,02:51:23,2,71,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
201,1,02:51:41,4,71,12.0,18.3,2.8,,,,,,,,,3.10,4.05,2.85,3.16,,,,,,,,,13.15,3,0
202,4,02:56:27,2,71,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.94,2,0
203,1,02:57:16,3,66,12.9,21.1,,,,,,,,,,3.79,3.25,1.86,,,,,,,,,,8.90,3,0
204,1,02:59:20,2,68,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,2,0
205,4,03:01:48,2,69,7.8,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0
206,1,03:03:08,2,67,9.4,,,,,,,,,,,2.85,1.84,,,,,,,,,,,4.68,2,0
207,4,03:03:56,2,65,11.1,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.25,3,0
208,1,03:04:08,2,65,8.6,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.99,2,0
209,1,03:14:59,2,58,7.8,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.79,2,0
210,4,03:15:13,2,69,9.7,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
211,4,03:23:29,2,62,8.3,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.28,2,0
212,1,03:23:45,2,57,9.1,,,,,,,,,,,2.12,1.01,,,,,,,,,,,3.12,2,0
213,3,03:23:47,2,76,13.0,,,,,,,,,,,3.69,3.06,,,,,,,,,,,6.75,3,0
214,1,03:23:50,2,69,11.6,,,,,,,,,,,3.65,3.28,,,,,,,,,,,6.94,3,0
215,4,03:24:24,2,71,8.2,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,2,0
216,3,03:29:00,5,67,17.1,4.4,17.7,4.1,,,,,,,,4.19,3.30,2.55,2.24,2.53,,,,,,,,14.81,9,0
218,1,03:34:03,2,67,8.6,,,,,,,,,,,3.26,1.81,,,,,,,,,,,5.07,2,0
219,1,03:35:59,2,61,8.9,,,,,,,,,,,2.54,1.22,,,,,,,,,,,3.77,2,0
220,2,03:36:00,2,66,11.9,,,,,,,,,,,2.95,3.05,,,,,,,,,,,5.99,3,0
221,4,03:37:43,2,66,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
222,1,03:42:59,5,69,16.4,4.1,31.0,4.0,,,,,,,,11.55,16.44,16.06,16.55,17.75,,,,,,,,78.34,9,0
223,1,03:43:02,6,70,16.5,4.3,16.9,3.9,4.4,,,,,,,10.67,15.75,15.68,6.63,15.58,14.48,,,,,,,78.78,10,0
224,4,03:44:45,5,69,13.8,4.3,34.1,3.9,,,,,,,,8.01,7.84,8.11,4.66,4.61,,,,,,,,33.23,9,0
225,1,03:45:20,2,76,11.7,,,,,,,,,,,3.45,2.75,,,,,,,,,,,6.19,3,0
226,1,03:46:03,5,66,12.3,4.2,31.2,4.0,,,,,,,,10.78,11.66,10.69,5.73,5.18,,,,,,,,44.03,9,0
227,1,03:46:07,5,67,15.4,4.1,35.6,4.0,,,,,,,,11.48,12.87,12.17,7.37,6.61,,,,,,,,50.48,9,0
228,1,03:46:29,2,65,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
229,1,03:46:53,7,69,16.3,4.3,18.8,5.5,1.3,2.9,,,,,,10.76,15.20,15.00,6.20,15.97,1.89,14.55,,,,,,79.58,10,0
230,1,03:47:14,2,66,10.4,,,,,,,,,,,3.01,3.23,,,,,,,,,,,6.24,3,0
231,1,03:47:39,5,66,19.6,4.2,29.2,4.0,,,,,,,,12.28,17.86,17.46,16.62,16.01,,,,,,,,80.24,9,0
232,1,03:49:27,2,58,11.5,,,,,,,,,,,3.72,2.56,,,,,,,,,,,6.28,3,0
233,1,03:53:15,2,65,8.4,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0
234,1,03:54:20,3,67,9.5,14.3,,,,,,,,,,2.57,2.37,1.10,,,,,,,,,,6.05,2,0
235,1,03:55:49,5,67,17.8,4.3,35.9,4.0,,,,,,,,11.47,5.80,5.56,4.99,3.58,,,,,,,,31.40,9,0
236,1,03:58:03,2,63,8.8,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.18,2,0
237,4,03:59:34,5,66,19.3,4.3,32.6,3.9,,,,,,,,9.90,14.75,13.67,13.66,14.85,,,,,,,,66.83,9,0
238,1,04:00:51,2,68,13.0,,,,,,,,,,,4.50,5.97,,,,,,,,,,,10.48,3,0
239,4,04:01:37,5,63,16.8,4.3,28.0,4.1,,,,,,,,9.98,5.92,5.86,5.08,4.49,,,,,,,,31.33,9,33
240,2,04:05:07,2,68,10.2,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.20,3,0
241,4,04:05:38,5,60,14.6,4.2,28.3,4.0,,,,,,,,8.51,4.81,4.93,2.44,3.40,,,,,,,,24.09,9,0
242,1,04:06:24,2,73,8.8,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.19,2,0
243,1,04:06:35,2,73,10.5,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.10,3,0
244,1,04:06:46,2,63,9.6,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.44,2,0
245,2,04:08:40,2,78,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
246,4,04:08:46,2,68,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
247,1,04:09:10,2,72,9.9,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
248,1,04:12:38,5,69,17.3,4.1,29.9,4.0,,,,,,,,10.66,8.90,8.64,8.70,9.52,,,,,,,,46.42,9,0
249,1,04:13:19,2,58,9.2,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,2,0
250,4,04:19:42,2,63,9.2,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
251,1,04:20:01,2,68,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,2,0
252,3,04:20:26,2,68,10.2,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.21,3,0
253,1,04:25:20,2,70,8.7,,,,,,,,,,,1.94,0.91,,,,,,,,,,,2.86,2,0
254,4,04:25:25,3,65,9.8,14.6,,,,,,,,,,2.18,1.84,0.80,,,,,,,,,,4.81,2,0
255,1,04:27:15,5,68,18.0,4.4,34.5,4.0,,,,,,,,10.61,7.02,7.28,4.82,5.24,,,,,,,,34.97,9,0
256,1,04:30:06,2,74,9.6,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
257,1,04:31:16,5,66,17.2,4.2,33.5,4.1,,,,,,,,12.80,15.99,16.12,16.81,16.47,,,,,,,,78.18,9,0
258,1,04:31:41,2,70,7.9,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0
259,2,04:31:41,5,74,18.9,4.4,33.1,4.1,,,,,,,,11.81,16.88,17.70,15.95,14.62,,,,,,,,76.96,9,0
260,4,04:32:50,2,71,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
261,4,04:33:56,2,63,11.9,,,,,,,,,,,2.97,1.99,,,,,,,,,,,4.96,3,0
262,4,04:35:55,2,63,11.2,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
263,1,04:36:05,3,66,10.0,19.6,,,,,,,,,,2.59,2.04,1.69,,,,,,,,,,6.32,3,0
264,4,04:36:18,2,70,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
265,4,04:38:01,2,66,9.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
266,4,04:39:01,2,57,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
267,1,04:40:45,6,77,16.3,4.5,33.4,4.1,4.2,,,,,,,13.84,10.07,9.38,4.21,7.11,7.62,,,,,,,52.23,10,0
268,1,04:42:04,6,70,16.2,4.3,13.0,4.8,4.1,,,,,,,10.11,15.04,15.01,4.14,15.50,16.64,,,,,,,76.44,10,0
269,1,04:42:28,5,73,11.6,4.2,33.2,3.9,,,,,,,,10.74,13.25,12.66,10.19,10.84,,,,,,,,57.68,9,0
270,1,04:42:44,2,65,9.6,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,2,0
271,1,04:42:50,2,71,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
272,1,04:43:06,2,66,10.1,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,3,0
273,1,04:43:34,6,76,19.2,4.3,17.7,5.2,4.3,,,,,,,11.87,15.32,14.49,5.54,15.02,15.05,,,,,,,77.28,10,0
274,4,04:44:02,2,64,7.8,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
275,4,04:46:21,2,71,10.8,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,3,0
276,4,04:47:48,2,71,8.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
277,4,04:52:46,2,66,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
278,4,04:53:20,2,83,8.8,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
279,1,04:55:08,2,58,8.6,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
280,3,04:56:21,2,70,8.5,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
281,1,04:56:56,2,63,11.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.76,3,0
282,1,04:58:34,2,66,10.5,,,,,,,,,,,2.90,1.85,,,,,,,,,,,4.75,3,0
283,1,05:01:31,2,70,9.5,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
285,1,05:05:03,2,62,8.8,,,,,,,,,,,1.73,0.87,,,,,,,,,,,2.60,2,0
286,4,05:06:31,5,68,16.3,4.3,21.1,4.3,,,,,,,,8.50,6.04,6.07,4.35,4.30,,,,,,,,29.25,9,0
287,1,05:06:53,2,70,8.5,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,2,0
288,1,05:08:17,3,69,11.7,13.6,,,,,,,,,,3.19,2.71,0.78,,,,,,,,,,6.68,3,0
289,4,05:08:37,2,63,8.4,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
290,1,05:11:00,5,65,14.4,4.1,31.6,4.0,,,,,,,,13.74,16.67,16.34,16.42,18.74,,,,,,,,81.91,9,0
291,4,05:11:55,5,66,16.3,4.3,24.0,4.3,,,,,,,,9.23,6.07,5.96,4.51,4.36,,,,,,,,30.13,9,0
292,4,05:13:28,2,65,9.3,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
293,1,05:14:17,2,66,9.9,,,,,,,,,,,2.87,1.61,,,,,,,,,,,4.48,3,0
294,4,05:17:20,2,66,8.4,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
295,4,05:17:39,2,65,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
296,4,05:18:24,2,55,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
297,4,05:18:48,2,68,10.0,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
298,1,05:20:04,2,64,12.1,,,,,,,,,,,3.20,1.80,,,,,,,,,,,5.01,3,0
299,1,05:20:11,5,63,13.0,21.0,9.5,22.0,,,,,,,,10.42,14.90,13.20,9.51,7.31,,,,,,,,55.34,11,0
300,1,05:20:59,2,64,9.7,,,,,,,,,,,3.41,2.15,,,,,,,,,,,5.56,2,0
301,4,05:22:04,2,69,12.8,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.71,3,0
302,1,05:22:09,2,69,21.3,,,,,,,,,,,9.50,11.41,,,,,,,,,,,20.91,5,0
303,1,05:22:13,2,73,21.3,,,,,,,,,,,9.10,9.70,,,,,,,,,,,18.80,5,0
304,1,05:22:42,5,65,14.2,4.2,30.4,4.1,,,,,,,,12.35,15.27,15.22,16.35,16.16,,,,,,,,75.35,9,0
305,4,05:26:28,2,68,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
306,1,05:26:46,2,65,11.2,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.08,3,0
307,2,05:26:47,2,74,8.8,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
308,1,05:30:25,2,55,11.8,,,,,,,,,,,3.35,2.22,,,,,,,,,,,5.57,3,0
309,4,05:30:51,2,67,8.9,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,33
310,1,05:31:25,2,70,8.7,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
311,4,05:31:44,2,62,9.0,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,2,0
312,1,05:32:36,2,66,9.5,,,,,,,,,,,2.12,1.04,,,,,,,,,,,3.16,2,0
313,4,05:34:18,2,68,8.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0
314,1,05:35:01,2,66,21.9,,,,,,,,,,,10.85,12.32,,,,,,,,,,,23.17,5,0
315,4,05:35:20,2,71,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
316,1,05:35:27,2,63,9.9,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0
317,4,05:35:34,4,62,11.5,35.7,4.0,,,,,,,,,7.12,11.46,6.04,6.22,,,,,,,,,30.83,8,0
318,1,05:36:49,2,70,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
319,4,05:37:11,2,68,8.5,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0
320,4,05:37:49,2,71,8.7,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0
321,1,05:38:24,2,62,11.9,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.84,3,0
322,1,05:39:17,2,65,11.9,,,,,,,,,,,4.36,3.02,,,,,,,,,,,7.38,3,0
323,1,05:40:36,6,68,15.0,4.3,18.2,4.8,4.8,,,,,,,11.23,14.05,13.67,6.80,15.66,15.48,,,,,,,76.89,10,0
324,1,05:40:59,7,68,17.2,4.3,9.2,4.4,4.1,4.1,,,,,,10.74,13.60,12.46,4.44,4.36,16.85,16.17,,,,,,78.62,10,0
325,4,05:42:30,5,77,19.4,4.2,22.8,4.3,,,,,,,,9.40,6.40,5.88,2.41,5.65,,,,,,,,29.74,9,0
326,1,05:42:44,2,62,10.1,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,3,0
327,1,05:43:47,2,63,12.0,,,,,,,,,,,3.50,2.20,,,,,,,,,,,5.70,3,0
328,1,05:44:15,2,63,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
329,1,05:44:50,2,70,11.7,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.78,3,0
330,4,05:47:41,5,68,16.1,4.3,36.3,3.9,,,,,,,,9.79,6.41,5.82,4.05,4.91,,,,,,,,30.98,9,0
331,1,05:48:28,4,66,13.5,18.0,2.7,,,,,,,,,5.21,4.43,1.82,1.98,,,,,,,,,13.45,3,0
332,4,05:49:16,2,78,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
334,4,05:50:10,2,69,13.3,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
335,1,05:50:14,2,79,9.5,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
336,1,05:50:37,2,65,10.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,3,0
337,4,05:52:52,2,62,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0
338,1,05:54:51,2,76,9.3,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
339,4,05:54:55,2,64,10.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,3,0
340,4,05:56:37,2,68,9.4,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
341,4,05:56:57,2,78,8.6,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,0
342,4,05:57:23,2,66,9.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0
343,1,05:57:39,2,70,9.3,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.44,2,0
344,3,05:57:48,2,63,9.3,,,,,,,,,,,2.87,2.86,,,,,,,,,,,5.73,2,0
345,4,05:57:48,2,60,8.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
346,4,05:58:01,2,69,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
347,4,05:58:26,2,68,10.8,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.49,3,0
348,4,05:59:09,2,74,9.3,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
349,4,05:59:44,2,68,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
350,4,06:00:44,2,71,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
351,4,06:00:52,2,66,10.8,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.61,3,0
352,4,06:00:55,2,73,9.5,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0