veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,5,66,15.1,4.3,29.1,4.0,,,,,,,,11.19,12.14,11.70,11.47,15.03,,,,,,,,61.54,9,0
2,4,00:02:51,2,65,9.5,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0
3,1,00:02:56,5,62,17.0,4.2,31.8,4.0,,,,,,,,11.13,15.34,15.43,16.29,15.56,,,,,,,,73.74,9,0
4,1,00:04:24,2,65,8.8,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
5,4,00:04:46,2,68,10.6,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.23,3,0
6,4,00:06:51,2,54,8.8,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0
7,1,00:06:55,2,62,9.9,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.83,3,0
8,1,00:07:50,2,70,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
9,1,00:08:01,2,73,9.5,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
10,4,00:08:48,2,70,8.6,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
11,1,00:10:46,2,63,7.8,,,,,,,,,,,1.87,2.03,,,,,,,,,,,3.90,2,0
12,1,00:10:55,2,66,8.6,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
13,1,00:11:35,2,62,8.8,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.24,2,0
15,1,00:17:10,2,68,9.7,,,,,,,,,,,3.58,3.37,,,,,,,,,,,6.95,2,0
16,1,00:17:34,2,65,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
17,1,00:20:59,5,66,13.9,4.4,34.2,4.0,,,,,,,,10.23,16.82,16.26,14.59,16.46,,,,,,,,74.35,9,0
18,4,00:21:45,2,57,11.6,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,3,0
19,4,00:22:03,2,59,25.0,,,,,,,,,,,8.84,11.39,,,,,,,,,,,20.23,4,0
20,1,00:23:49,2,74,8.6,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
21,1,00:24:39,2,60,10.2,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,3,0
22,1,00:26:21,2,66,10.9,,,,,,,,,,,3.25,3.76,,,,,,,,,,,7.01,3,0
23,1,00:26:35,5,66,17.2,4.3,36.7,4.1,,,,,,,,12.02,12.74,12.38,10.99,10.14,,,,,,,,58.27,9,34
24,4,00:27:29,2,68,10.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
25,1,00:29:54,2,62,10.3,,,,,,,,,,,2.89,1.68,,,,,,,,,,,4.57,3,0
26,4,00:30:09,2,73,9.1,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
27,4,00:30:11,2,70,8.6,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
28,1,00:30:30,2,66,9.1,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0
29,4,00:31:36,2,66,13.0,,,,,,,,,,,4.09,4.71,,,,,,,,,,,8.79,3,0
30,1,00:32:01,2,70,8.8,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.92,2,0
31,1,00:32:38,2,66,8.2,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0
32,1,00:39:02,5,63,15.2,4.3,35.1,4.1,,,,,,,,13.53,16.01,16.23,15.23,16.40,,,,,,,,77.41,9,0
33,1,00:40:00,2,68,8.6,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
34,4,00:40:20,2,64,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
35,4,00:45:17,2,71,10.9,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.13,3,0
36,1,00:47:42,2,67,9.1,,,,,,,,,,,2.28,1.08,,,,,,,,,,,3.36,2,0
37,4,00:48:51,5,59,11.9,4.3,28.9,10.1,,,,,,,,8.98,5.53,5.28,4.03,3.41,,,,,,,,27.24,16,0
38,1,00:49:46,5,63,15.2,4.3,35.3,4.1,,,,,,,,12.99,14.80,15.02,15.83,16.16,,,,,,,,74.80,9,0
39,1,00:49:52,5,65,16.3,4.3,36.0,4.0,,,,,,,,9.95,8.34,8.00,7.65,7.68,,,,,,,,41.62,9,0
40,1,00:54:35,2,72,9.4,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0
41,1,00:55:42,2,72,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
42,1,00:57:19,2,67,9.4,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
43,1,01:00:16,2,68,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
44,1,01:02:55,2,62,9.5,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
45,1,01:02:57,2,65,9.2,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
46,1,01:05:49,2,68,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
47,1,01:07:58,2,73,10.8,,,,,,,,,,,3.05,1.90,,,,,,,,,,,4.96,3,0
48,4,01:08:27,4,61,13.3,23.0,2.9,,,,,,,,,4.04,4.48,1.42,1.48,,,,,,,,,11.41,3,0
49,1,01:08:32,2,70,12.1,,,,,,,,,,,3.39,2.02,,,,,,,,,,,5.41,3,0
50,1,01:08:39,2,71,8.8,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
51,1,01:08:52,2,71,11.7,,,,,,,,,,,3.23,3.32,,,,,,,,,,,6.55,3,0
52,1,01:08:54,4,70,12.8,15.0,2.7,,,,,,,,,3.70,3.62,1.23,1.67,,,,,,,,,10.22,3,0
53,1,01:09:51,2,66,9.2,,,,,,,,,,,2.79,1.68,,,,,,,,,,,4.47,2,0
54,4,01:12:22,5,62,14.6,4.2,31.4,4.1,,,,,,,,8.69,4.78,4.89,3.51,3.67,,,,,,,,25.55,9,0
55,4,01:12:35,5,62,13.8,4.3,29.0,4.1,,,,,,,,8.87,4.38,4.98,3.40,2.99,,,,,,,,24.62,9,0
56,4,01:14:58,2,66,11.3,,,,,,,,,,,3.31,3.41,,,,,,,,,,,6.72,3,0
57,4,01:17:48,2,66,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
58,4,01:17:59,2,61,8.4,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
59,1,01:19:17,2,55,7.8,,,,,,,,,,,1.11,0.64,,,,,,,,,,,1.76,2,0
60,4,01:20:06,5,69,13.7,4.3,34.7,4.0,,,,,,,,8.40,10.07,8.97,7.41,7.55,,,,,,,,42.39,9,0
61,4,01:20:25,5,64,18.7,4.4,34.0,4.0,,,,,,,,10.60,6.43,6.48,4.77,5.07,,,,,,,,33.35,9,0
62,1,01:20:57,2,68,8.9,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
63,1,01:23:42,2,77,8.3,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
64,1,01:26:16,2,72,11.6,,,,,,,,,,,3.61,2.20,,,,,,,,,,,5.81,3,0
65,4,01:27:34,2,73,8.0,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.20,2,0
66,1,01:28:55,2,71,9.0,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.67,2,0
67,4,01:29:46,5,64,13.7,4.2,29.3,4.0,,,,,,,,7.36,5.46,5.66,3.70,3.87,,,,,,,,26.05,9,0
68,1,01:30:12,2,78,9.3,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
69,3,01:33:23,2,72,13.5,,,,,,,,,,,3.58,6.03,,,,,,,,,,,9.61,3,0
70,4,01:34:15,5,68,14.0,4.3,30.4,4.1,,,,,,,,8.92,4.77,4.60,3.54,2.85,,,,,,,,24.68,9,0
71,4,01:34:49,5,68,14.0,4.2,29.0,4.1,,,,,,,,8.23,4.52,4.89,3.01,3.69,,,,,,,,24.35,9,0
72,1,01:40:12,2,70,9.3,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
74,2,01:45:22,2,75,9.2,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
75,1,01:45:26,2,66,8.3,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.07,2,0
76,1,01:45:50,2,63,8.6,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
77,2,01:51:40,2,71,11.6,,,,,,,,,,,3.30,3.01,,,,,,,,,,,6.31,3,0
78,1,01:53:51,5,69,18.7,4.3,34.8,4.0,,,,,,,,11.03,16.81,16.33,14.74,14.04,,,,,,,,72.96,9,0
79,4,01:55:44,2,71,9.5,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
80,3,01:55:46,2,71,10.0,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.91,3,0
81,1,01:55:59,2,80,8.8,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
82,1,02:04:46,5,65,19.6,4.3,36.2,4.0,,,,,,,,12.58,15.40,15.61,19.67,18.19,,,,,,,,81.45,9,0
83,4,02:04:49,2,67,10.5,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.09,3,0
84,1,02:06:08,2,66,9.1,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,2,0
85,1,02:07:08,5,73,19.3,4.3,33.6,4.1,,,,,,,,11.64,12.96,13.08,8.67,9.94,,,,,,,,56.29,9,0
86,1,02:09:01,5,63,15.2,4.3,35.6,4.1,,,,,,,,11.45,14.58,13.99,14.54,15.16,,,,,,,,69.72,9,0
87,1,02:09:22,5,64,17.3,4.3,35.7,4.1,,,,,,,,13.00,15.01,14.76,14.37,13.88,,,,,,,,71.02,9,0
88,1,02:10:16,2,81,11.2,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
89,4,02:16:17,5,63,14.1,4.4,30.0,4.1,,,,,,,,8.99,5.25,5.11,3.13,3.20,,,,,,,,25.67,9,0
90,3,02:18:39,2,75,11.5,,,,,,,,,,,1.95,3.60,,,,,,,,,,,5.55,3,0
92,1,02:19:38,2,68,10.0,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,3,0
93,1,02:19:46,2,63,21.4,,,,,,,,,,,11.45,11.76,,,,,,,,,,,23.21,5,0
94,1,02:22:25,2,67,13.1,,,,,,,,,,,4.16,5.13,,,,,,,,,,,9.30,3,0
95,4,02:22:31,5,66,14.9,4.3,30.3,4.1,,,,,,,,9.62,7.58,7.07,6.52,6.35,,,,,,,,37.14,9,0
96,1,02:22:49,2,70,10.0,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
97,1,02:28:41,2,65,10.9,,,,,,,,,,,3.29,2.81,,,,,,,,,,,6.10,3,0
98,1,02:29:17,2,69,9.3,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
99,1,02:29:31,2,68,12.2,,,,,,,,,,,3.59,2.59,,,,,,,,,,,6.18,3,0
100,4,02:29:54,2,67,8.4,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
101,1,02:30:52,2,76,9.2,,,,,,,,,,,2.56,2.44,,,,,,,,,,,4.99,2,0
102,1,02:32:39,5,60,17.3,4.3,32.5,4.0,,,,,,,,11.32,6.51,6.69,5.13,5.30,,,,,,,,34.95,9,0
103,4,02:35:32,5,63,19.3,4.3,31.1,10.0,,,,,,,,9.75,9.27,9.70,4.93,5.89,,,,,,,,39.54,16,0
104,3,02:35:32,2,78,10.2,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.57,3,0
105,4,02:35:45,5,64,17.0,4.3,33.6,4.1,,,,,,,,9.58,20.11,20.13,17.20,18.29,,,,,,,,85.31,9,0
106,1,02:40:08,2,76,9.2,,,,,,,,,,,2.61,1.35,,,,,,,,,,,3.96,2,0
107,1,02:41:59,2,73,9.0,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
108,4,02:42:13,2,63,11.8,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
109,4,02:42:45,2,68,12.7,,,,,,,,,,,4.14,3.15,,,,,,,,,,,7.30,3,0
110,2,02:43:57,2,67,9.5,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
111,1,02:44:00,2,57,13.4,,,,,,,,,,,3.34,4.97,,,,,,,,,,,8.31,3,0
112,1,02:45:26,2,75,8.8,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
113,2,02:47:53,2,73,9.1,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
114,1,02:47:55,2,75,8.6,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0
115,1,02:50:05,2,65,11.3,,,,,,,,,,,3.82,3.42,,,,,,,,,,,7.24,3,0
116,4,02:50:22,2,73,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
117,1,02:50:23,2,70,8.7,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
118,2,02:52:35,2,71,9.4,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,2,0
119,1,02:52:43,2,72,9.0,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
120,1,02:53:17,2,70,9.8,,,,,,,,,,,2.75,2.75,,,,,,,,,,,5.50,2,0
121,4,02:53:46,5,62,16.8,4.3,33.8,4.0,,,,,,,,11.12,15.34,14.58,14.80,16.04,,,,,,,,71.87,9,0
122,2,02:56:04,2,65,8.7,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
123,1,02:56:33,2,62,8.2,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
124,4,02:56:53,2,71,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
125,2,03:00:17,2,75,8.5,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
126,1,03:00:40,5,71,19.5,4.3,29.3,4.0,,,,,,,,12.34,17.18,17.06,16.02,16.72,,,,,,,,79.32,9,0
127,1,03:01:22,2,71,13.5,,,,,,,,,,,4.87,3.53,,,,,,,,,,,8.40,3,0
128,2,03:02:28,2,69,8.7,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,2,0
129,1,03:04:13,5,62,13.8,4.2,29.2,4.1,,,,,,,,11.60,17.22,16.20,16.32,16.48,,,,,,,,77.82,9,0
130,4,03:04:28,2,66,10.2,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0
131,1,03:05:51,5,63,14.6,4.3,31.6,4.1,,,,,,,,12.07,16.74,16.24,18.03,17.80,,,,,,,,80.89,9,0
132,4,03:06:20,2,58,9.5,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
133,1,03:08:06,5,65,17.2,4.4,28.8,10.2,,,,,,,,12.79,14.35,13.30,13.87,6.40,,,,,,,,60.71,16,0
134,4,03:09:45,6,67,15.4,4.2,26.6,3.9,4.1,,,,,,,9.38,17.79,17.51,13.46,11.92,12.32,,,,,,,82.38,10,0
135,1,03:11:21,2,73,8.4,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
136,4,03:13:30,5,65,17.6,4.3,27.7,4.0,,,,,,,,10.52,18.88,18.30,14.93,15.62,,,,,,,,78.24,9,0
137,1,03:14:03,2,71,8.7,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
138,1,03:15:55,2,76,8.7,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.24,2,0
139,1,03:17:35,5,66,14.2,4.2,29.0,4.1,,,,,,,,12.78,16.44,15.78,16.72,16.42,,,,,,,,78.15,9,0
140,1,03:21:43,2,83,10.0,,,,,,,,,,,3.55,2.98,,,,,,,,,,,6.53,3,0
141,2,03:21:43,2,83,10.0,,,,,,,,,,,1.59,1.58,,,,,,,,,,,3.17,3,0
142,4,03:24:59,2,73,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.10,2,0
143,2,03:25:38,2,79,10.0,,,,,,,,,,,3.18,3.94,,,,,,,,,,,7.12,3,0
144,1,03:25:39,2,78,9.1,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,2,0
145,1,03:26:33,2,71,8.2,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.53,2,0
146,4,03:27:07,2,69,8.6,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,0
147,1,03:28:07,5,71,14.1,4.3,30.9,4.1,,,,,,,,12.15,15.70,15.56,18.01,17.66,,,,,,,,79.08,9,0
148,2,03:29:25,2,79,8.8,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
149,4,03:32:57,5,57,17.6,4.2,31.7,3.9,,,,,,,,9.77,19.00,19.83,13.91,14.28,,,,,,,,76.77,9,0
150,1,03:33:21,2,70,12.0,,,,,,,,,,,3.99,3.41,,,,,,,,,,,7.41,3,0
151,4,03:34:21,2,66,12.0,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.58,3,0
152,1,03:35:39,2,63,8.5,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
153,1,03:40:18,5,64,14.7,4.2,30.9,4.0,,,,,,,,12.25,16.56,15.84,17.12,16.64,,,,,,,,78.40,9,0
154,1,03:41:05,5,59,13.4,21.0,11.1,21.6,,,,,,,,9.78,15.43,12.52,12.93,11.05,,,,,,,,61.72,11,0
155,1,03:42:39,2,71,9.5,,,,,,,,,,,2.61,1.36,,,,,,,,,,,3.97,2,0
156,4,03:43:49,5,65,13.0,4.2,29.3,4.0,,,,,,,,9.78,16.01,16.54,15.76,15.40,,,,,,,,73.48,9,0
157,1,03:44:02,5,68,11.6,4.3,36.1,4.0,,,,,,,,11.37,14.87,14.38,19.13,18.19,,,,,,,,77.95,9,0
158,4,03:44:16,2,39,14.9,,,,,,,,,,,11.74,20.65,,,,,,,,,,,32.39,5,0
159,2,03:45:33,2,70,9.3,,,,,,,,,,,2.65,2.73,,,,,,,,,,,5.38,2,0
160,2,03:51:05,2,76,11.6,,,,,,,,,,,2.10,3.25,,,,,,,,,,,5.36,3,0
161,1,03:51:05,2,75,11.6,,,,,,,,,,,5.55,7.07,,,,,,,,,,,12.62,5,0
162,1,03:52:08,2,40,15.0,,,,,,,,,,,12.84,22.19,,,,,,,,,,,35.03,5,0
163,4,03:55:13,5,71,12.0,4.2,16.5,4.0,,,,,,,,8.34,6.24,5.13,4.82,4.85,,,,,,,,29.39,9,0
164,1,03:56:49,2,69,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.73,2,0
165,4,03:57:11,2,68,11.9,,,,,,,,,,,3.33,2.21,,,,,,,,,,,5.54,3,0
166,3,03:59:30,2,65,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
167,1,03:59:30,2,65,8.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
168,1,04:00:05,5,66,17.1,4.3,37.4,4.1,,,,,,,,4.98,6.63,6.52,6.16,5.96,,,,,,,,30.25,9,0
169,4,04:01:25,2,71,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
170,1,04:04:02,5,63,14.2,4.3,29.8,4.1,,,,,,,,10.73,16.44,14.85,15.73,15.70,,,,,,,,73.45,9,0
171,4,04:05:16,5,70,15.3,4.3,29.6,4.0,,,,,,,,7.93,4.99,4.99,3.35,2.71,,,,,,,,23.98,9,0
172,1,04:07:03,2,68,13.3,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.30,3,0
173,1,04:09:13,2,70,9.4,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
174,1,04:11:11,2,67,9.2,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.08,2,0
175,1,04:12:36,5,70,14.5,23.0,2.8,2.8,,,,,,,,5.28,8.48,4.63,5.05,4.42,,,,,,,,27.86,10,0
176,1,04:12:53,6,66,16.4,4.3,19.3,5.3,4.3,,,,,,,10.26,14.01,14.09,5.66,14.21,14.18,,,,,,,72.41,10,0
177,2,04:13:04,2,71,8.9,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0
178,1,04:13:05,6,63,17.9,4.2,18.8,5.2,4.6,,,,,,,6.06,10.55,10.47,17.23,8.64,8.25,,,,,,,61.20,10,34
179,1,04:13:46,5,70,17.3,4.2,30.5,4.0,,,,,,,,10.95,9.25,9.15,9.42,10.47,,,,,,,,49.25,9,0
180,4,04:15:10,2,73,10.0,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.32,3,0
181,1,04:15:44,5,63,13.2,21.1,9.5,22.2,,,,,,,,10.15,14.46,10.97,12.70,11.36,,,,,,,,59.64,11,34
182,1,04:16:33,6,66,16.3,4.3,16.6,4.2,4.2,,,,,,,11.87,16.41,16.21,6.44,16.70,14.97,,,,,,,82.59,10,0
183,4,04:16:40,2,63,12.0,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.87,3,0
184,4,04:18:38,2,66,9.3,,,,,,,,,,,1.62,1.69,,,,,,,,,,,3.31,2,0
185,2,04:21:16,2,72,11.0,,,,,,,,,,,3.21,2.91,,,,,,,,,,,6.12,3,0
186,4,04:24:01,2,66,8.8,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0
187,1,04:24:38,2,69,9.6,,,,,,,,,,,2.84,1.60,,,,,,,,,,,4.44,2,0
188,1,04:24:57,5,60,17.7,4.3,33.7,4.1,,,,,,,,11.36,8.86,9.07,10.45,10.33,,,,,,,,50.06,9,0
189,4,04:25:37,2,68,9.0,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.01,2,0
190,4,04:26:34,5,63,17.0,4.2,28.8,4.0,,,,,,,,9.78,6.57,6.72,4.91,5.19,,,,,,,,33.18,9,0
191,4,04:27:48,5,66,13.0,4.3,27.1,4.0,,,,,,,,8.06,4.33,4.50,3.12,4.08,,,,,,,,24.09,9,0
192,1,04:28:11,6,70,14.3,4.2,17.4,6.2,4.1,,,,,,,11.12,14.57,13.59,6.46,17.43,16.27,,,,,,,79.44,10,0
193,1,04:28:18,2,69,21.4,,,,,,,,,,,12.11,11.59,,,,,,,,,,,23.70,5,0
194,1,04:28:23,2,66,11.1,,,,,,,,,,,3.49,3.54,,,,,,,,,,,7.03,3,0
195,2,04:29:15,2,75,8.0,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,2,0
196,1,04:29:15,2,57,10.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,3,0
197,4,04:29:59,2,68,9.1,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
198,4,04:31:13,4,63,11.9,18.4,2.8,,,,,,,,,3.65,3.67,2.82,2.38,,,,,,,,,12.53,3,0
199,1,04:31:31,2,66,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
200,1,04:31:46,2,73,9.4,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.74,2,0
201,1,04:32:18,2,73,10.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,3,0
202,4,04:32:28,5,67,16.0,4.3,30.9,9.9,,,,,,,,11.60,12.34,13.83,2.73,12.87,,,,,,,,53.38,16,0
203,4,04:32:30,2,65,10.8,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,3,0
204,4,04:32:50,2,66,9.1,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,0
205,4,04:32:58,2,71,11.9,,,,,,,,,,,3.47,1.99,,,,,,,,,,,5.46,3,0
206,4,04:33:07,5,69,14.8,4.4,30.0,4.1,,,,,,,,11.96,16.69,16.58,16.60,16.09,,,,,,,,77.93,9,0
207,4,04:33:48,2,73,7.8,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,0
208,4,04:34:08,2,68,10.0,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
209,2,04:35:29,5,71,17.3,4.3,33.9,4.1,,,,,,,,10.77,9.33,7.59,4.54,5.14,,,,,,,,37.37,9,0
210,1,04:36:47,2,68,9.0,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.40,2,0
211,4,04:37:58,3,62,10.8,11.9,,,,,,,,,,2.34,2.10,0.77,,,,,,,,,,5.20,3,0
212,4,04:39:09,2,63,9.8,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,2,0
213,4,04:40:54,2,66,11.0,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
215,4,04:41:26,2,66,8.3,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
216,4,04:42:18,2,75,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
217,4,04:42:32,2,75,8.4,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
218,1,04:43:18,6,66,17.6,4.2,19.6,4.3,4.4,,,,,,,11.01,11.55,10.94,12.91,11.19,6.28,,,,,,,63.87,10,34
219,4,04:44:12,2,68,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
220,1,04:44:36,6,67,16.1,4.5,17.7,4.8,4.8,,,,,,,12.07,14.46,14.52,5.22,15.90,14.53,,,,,,,76.70,10,0
221,1,04:45:13,2,70,11.9,,,,,,,,,,,3.75,3.12,,,,,,,,,,,6.87,3,0
222,4,04:45:41,2,66,8.9,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0
223,1,04:45:56,2,68,9.0,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.83,2,0
224,1,04:46:01,2,76,12.1,,,,,,,,,,,3.34,2.23,,,,,,,,,,,5.57,3,0
225,4,04:46:59,5,65,15.6,4.3,29.0,4.9,,,,,,,,10.26,17.68,17.22,16.34,16.50,,,,,,,,78.01,9,0
226,4,04:47:13,5,67,14.8,4.4,29.6,5.0,,,,,,,,9.66,16.20,16.43,14.62,16.31,,,,,,,,73.21,9,0
227,1,04:47:14,2,71,9.0,,,,,,,,,,,2.62,1.31,,,,,,,,,,,3.93,2,0
228,4,04:47:42,5,76,14.9,4.5,29.5,4.9,,,,,,,,9.97,14.86,15.08,15.39,15.24,,,,,,,,70.54,9,34
229,1,04:48:17,6,68,15.6,4.3,26.8,3.9,4.2,,,,,,,9.04,6.98,6.18,4.90,4.02,4.11,,,,,,,35.23,10,0
230,4,04:49:17,2,75,10.0,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,0
231,4,04:50:41,2,68,9.1,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
232,4,04:50:58,5,67,16.9,4.2,32.7,4.0,,,,,,,,10.94,14.26,13.13,15.17,15.59,,,,,,,,69.08,9,0
233,4,04:51:01,2,65,8.6,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0
234,4,04:51:59,5,76,16.1,4.4,27.5,3.9,,,,,,,,9.13,9.40,9.91,12.67,11.38,,,,,,,,52.50,9,0
235,1,04:52:00,5,66,15.8,4.3,28.4,3.9,,,,,,,,13.54,15.68,16.20,17.09,15.07,,,,,,,,77.58,9,0
236,1,04:52:19,2,65,21.1,,,,,,,,,,,10.84,13.58,,,,,,,,,,,24.43,5,0
237,1,04:52:34,2,71,9.0,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.94,2,0
238,1,04:52:55,2,69,12.1,,,,,,,,,,,3.29,1.93,,,,,,,,,,,5.22,3,0
239,4,04:52:55,2,65,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
240,4,04:54:59,6,66,15.1,4.3,30.5,4.7,4.7,,,,,,,10.81,15.00,15.16,13.75,13.58,12.06,,,,,,,80.37,10,0
241,1,04:55:57,2,66,9.5,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.49,2,0
242,1,04:56:05,4,68,13.1,16.4,2.8,,,,,,,,,4.33,4.10,1.45,1.92,,,,,,,,,11.80,3,0
243,1,04:56:07,2,69,9.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0
244,4,04:56:16,2,62,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
245,4,04:58:15,2,71,11.2,,,,,,,,,,,3.29,3.25,,,,,,,,,,,6.54,3,0
246,4,04:58:38,5,63,15.1,4.3,32.3,4.0,,,,,,,,11.33,15.20,14.21,13.35,15.22,,,,,,,,69.30,9,0
247,1,04:58:54,2,78,14.5,,,,,,,,,,,4.70,3.04,,,,,,,,,,,7.74,5,0
248,1,04:58:59,5,83,17.9,4.4,27.9,4.0,,,,,,,,11.18,6.05,6.92,3.88,4.96,,,,,,,,32.98,9,0
249,1,04:59:21,6,74,16.3,4.2,20.1,4.2,4.4,,,,,,,10.55,14.75,14.67,14.43,13.04,11.81,,,,,,,79.25,10,0
250,4,04:59:45,2,65,13.1,,,,,,,,,,,3.86,2.64,,,,,,,,,,,6.50,3,0
251,4,05:00:49,2,70,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.66,2,0
252,4,05:01:24,5,63,18.3,4.3,30.2,4.0,,,,,,,,8.64,17.02,16.99,13.94,12.82,,,,,,,,69.40,9,0
253,4,05:02:30,5,63,14.6,4.2,31.2,4.1,,,,,,,,8.08,4.65,4.63,2.80,2.96,,,,,,,,23.12,9,0
254,4,05:02:51,2,68,8.5,,,,,,,,,,,1.79,1.85,,,,,,,,,,,3.64,2,0
255,4,05:04:51,2,60,10.9,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0
256,4,05:05:00,2,65,8.8,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
257,3,05:05:04,2,70,11.6,,,,,,,,,,,3.26,2.74,,,,,,,,,,,6.00,3,0
258,4,05:05:45,2,65,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
260,3,05:06:18,2,70,9.1,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0
261,1,05:06:28,2,66,17.9,,,,,,,,,,,5.38,5.42,,,,,,,,,,,10.80,5,0
262,3,05:06:48,2,72,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
263,1,05:06:50,2,76,10.2,,,,,,,,,,,3.10,1.86,,,,,,,,,,,4.95,3,0
264,4,05:06:53,2,62,8.2,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.42,2,0
265,1,05:07:11,2,55,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,3.00,2,0
266,1,05:07:38,5,66,13.6,4.3,28.8,4.1,,,,,,,,12.10,16.37,16.29,16.39,16.52,,,,,,,,77.67,9,0
267,1,05:08:07,2,58,8.9,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.69,2,0
268,1,05:08:29,2,70,17.7,,,,,,,,,,,7.50,10.17,,,,,,,,,,,17.68,5,0
269,4,05:09:05,2,64,8.8,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
270,4,05:09:22,2,68,8.9,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0
271,4,05:11:03,5,64,14.6,4.4,32.7,4.9,,,,,,,,10.88,14.23,13.66,17.60,18.57,,,,,,,,74.94,9,0
272,1,05:12:18,2,71,9.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.78,2,0
273,4,05:12:28,2,68,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
274,1,05:12:34,2,72,10.6,,,,,,,,,,,2.83,1.66,,,,,,,,,,,4.49,3,0
275,1,05:13:17,2,71,8.5,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
276,4,05:13:28,5,67,17.2,4.2,33.3,4.0,,,,,,,,10.22,14.41,14.33,13.83,14.15,,,,,,,,66.94,9,0
277,1,05:13:29,2,70,11.8,,,,,,,,,,,5.32,2.93,,,,,,,,,,,8.25,3,0
278,4,05:14:25,2,66,9.3,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0
279,1,05:14:26,2,65,11.9,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.05,3,0
280,4,05:14:33,2,68,7.8,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0
281,1,05:16:20,2,68,12.1,,,,,,,,,,,3.78,2.71,,,,,,,,,,,6.49,3,0
282,1,05:16:54,5,66,12.9,4.3,36.8,4.1,,,,,,,,11.22,16.10,15.36,17.05,17.94,,,,,,,,77.67,9,0
283,1,05:17:23,2,70,12.9,,,,,,,,,,,4.21,2.83,,,,,,,,,,,7.04,3,0
284,1,05:17:44,2,67,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
285,1,05:18:15,2,57,8.9,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.40,2,0
286,4,05:18:26,5,62,13.7,4.3,29.0,4.1,,,,,,,,8.65,4.84,4.36,3.32,3.98,,,,,,,,25.15,9,0
287,4,05:19:10,2,57,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
288,1,05:19:39,2,65,8.5,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.49,2,0
289,4,05:21:19,2,62,8.5,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0
290,1,05:21:29,2,66,21.8,,,,,,,,,,,11.37,13.90,,,,,,,,,,,25.27,5,0
291,1,05:22:05,2,72,9.3,,,,,,,,,,,2.83,1.42,,,,,,,,,,,4.25,2,0
292,4,05:22:43,2,66,10.9,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0
293,4,05:23:42,2,65,11.9,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0
294,4,05:23:48,2,65,9.4,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.29,2,0
295,1,05:24:08,2,68,8.3,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.85,2,0
296,4,05:25:02,2,68,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
297,4,05:25:21,2,65,9.4,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0
298,4,05:25:41,2,68,8.6,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0
299,1,05:26:04,2,73,8.1,,,,,,,,,,,1.66,1.86,,,,,,,,,,,3.52,2,33
300,1,05:26:22,2,68,8.1,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
301,4,05:26:24,5,68,11.4,4.3,35.9,4.0,,,,,,,,9.91,14.46,14.55,10.81,10.51,,,,,,,,60.24,9,0
302,1,05:27:20,2,62,11.6,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.81,3,0
303,1,05:27:34,2,64,8.5,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.77,2,0
304,4,05:29:22,2,66,10.8,,,,,,,,,,,3.09,3.05,,,,,,,,,,,6.14,3,0
306,1,05:29:55,2,71,9.6,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.42,2,0
307,4,05:29:55,2,80,8.7,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
308,1,05:29:59,6,71,15.3,4.5,13.8,4.1,4.3,,,,,,,10.20,15.08,14.94,2.70,18.86,19.36,,,,,,,81.13,10,0
309,1,05:30:16,2,67,21.3,,,,,,,,,,,8.66,10.79,,,,,,,,,,,19.45,5,0
310,3,05:31:12,2,66,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
311,1,05:31:15,2,66,9.2,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
312,4,05:31:37,5,70,19.4,4.3,28.9,4.0,,,,,,,,9.71,5.69,5.20,3.82,3.43,,,,,,,,27.85,9,0
313,4,05:32:16,2,62,10.1,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,3,0
314,4,05:32:46,2,61,11.9,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0
315,4,05:32:48,5,65,14.6,4.2,30.8,4.1,,,,,,,,8.34,4.90,4.42,4.26,3.22,,,,,,,,25.14,9,0
316,4,05:33:10,2,71,14.5,,,,,,,,,,,3.96,3.10,,,,,,,,,,,7.06,5,0
317,1,05:33:20,2,66,8.5,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
318,4,05:33:47,2,65,11.5,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,3,0
319,1,05:34:05,5,64,19.8,4.3,24.4,4.0,,,,,,,,11.60,7.31,7.13,5.27,4.25,,,,,,,,35.56,9,0
320,4,05:34:13,2,72,9.0,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0
321,1,05:34:15,2,68,21.3,,,,,,,,,,,9.28,9.08,,,,,,,,,,,18.36,5,0
322,4,05:35:05,5,66,17.0,4.3,28.4,10.1,,,,,,,,10.52,12.67,12.32,12.49,12.54,,,,,,,,60.55,16,0
323,4,05:35:24,5,63,16.5,4.3,24.3,4.3,,,,,,,,8.68,6.11,6.07,4.13,4.12,,,,,,,,29.11,9,0
324,4,05:35:49,5,64,17.7,4.3,23.4,4.5,,,,,,,,8.36,6.18,6.80,4.63,4.88,,,,,,,,30.85,9,0
325,3,05:35:55,2,72,11.2,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,0
326,4,05:35:59,5,64,16.2,4.4,20.5,4.3,,,,,,,,8.93,6.34,5.36,3.72,4.12,,,,,,,,28.46,9,0
327,1,05:36:08,5,64,18.0,4.2,32.0,3.9,,,,,,,,10.13,5.72,6.75,4.87,5.24,,,,,,,,32.71,9,0
328,1,05:36:27,2,72,12.0,,,,,,,,,,,3.51,2.33,,,,,,,,,,,5.84,3,0
329,4,05:36:30,2,64,11.6,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0
330,2,05:36:53,2,72,12.2,,,,,,,,,,,3.64,2.47,,,,,,,,,,,6.11,3,0
331,4,05:37:41,2,62,10.8,,,,,,,,,,,2.69,2.89,,,,,,,,,,,5.59,3,0
332,4,05:39:00,2,68,9.1,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
333,4,05:40:04,2,69,11.5,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.05,3,0
334,3,05:40:05,2,71,11.8,,,,,,,,,,,3.60,4.33,,,,,,,,,,,7.93,3,0
335,4,05:40:08,2,68,11.6,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.69,3,0
336,4,05:40:35,2,73,10.1,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,3,0