veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:47,2,57,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.74,2,1,69,min5.tye
2,1,00:01:29,5,67,16.6,4.6,30.9,4.2,,,,,,,,10.68,6.40,5.61,3.71,3.54,,,,,,,,29.94,9,1,57,min5.tye
3,1,00:01:48,2,73,9.7,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,1,38,min5.tye
4,3,00:03:02,3,53,9.1,11.3,,,,,,,,,,2.39,2.45,1.11,,,,,,,,,,5.95,2,1,92,min5.tye
5,4,00:03:11,2,56,8.7,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0,36,min5.tye
6,1,00:05:01,2,57,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,1,49,min5.tye
7,1,00:05:36,2,61,8.8,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,1,66,min5.tye
8,2,00:05:37,2,62,9.4,,,,,,,,,,,3.39,3.56,,,,,,,,,,,6.95,2,0,48,min5.tye
9,1,00:06:13,2,55,11.8,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,1,88,min5.tye
10,4,00:07:39,2,56,8.2,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0,65,min5.tye
11,3,00:07:40,2,67,12.1,,,,,,,,,,,3.61,2.32,,,,,,,,,,,5.93,3,1,0,min5.tye
12,1,00:08:08,2,53,9.0,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,1,66,min5.tye
13,2,00:09:08,2,74,10.1,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.59,3,0,95,min5.tye
14,4,00:09:33,2,65,9.2,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0,53,min5.tye
15,1,00:09:52,2,63,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,1,73,min5.tye
16,1,00:09:55,2,60,9.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,1,16,min5.tye
17,1,00:10:53,2,65,8.7,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,1,58,min5.tye
18,1,00:11:05,2,62,9.6,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.59,2,1,95,min5.tye
19,2,00:11:10,2,55,8.4,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,94,min5.tye
20,1,00:11:45,2,55,10.1,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,1,21,min5.tye
21,1,00:12:05,2,65,10.9,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,1,9,min5.tye
22,2,00:12:05,2,64,8.1,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0,28,min5.tye
23,1,00:12:10,2,57,9.5,,,,,,,,,,,3.07,3.40,,,,,,,,,,,6.47,2,1,68,min5.tye
24,1,00:13:16,2,70,9.5,,,,,,,,,,,2.44,2.51,,,,,,,,,,,4.95,2,1,65,min5.tye
25,1,00:15:46,2,58,10.1,,,,,,,,,,,3.20,3.23,,,,,,,,,,,6.44,3,1,73,min5.tye
26,1,00:15:54,2,50,11.9,,,,,,,,,,,3.40,2.73,,,,,,,,,,,6.13,3,1,69,min5.tye
27,4,00:17:35,2,62,8.9,,,,,,,,,,,1.26,1.62,,,,,,,,,,,2.88,2,0,14,min5.tye
28,4,00:18:36,2,66,9.1,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,55,min5.tye
29,1,00:19:53,2,65,13.0,,,,,,,,,,,3.82,3.06,,,,,,,,,,,6.88,3,1,98,min5.tye
30,4,00:20:07,2,62,10.9,,,,,,,,,,,3.03,3.43,,,,,,,,,,,6.46,3,0,99,min5.tye
31,2,00:23:32,2,69,8.7,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,100,min5.tye
32,1,00:23:36,2,64,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,1,96,min5.tye
33,1,00:24:23,3,48,9.2,17.6,,,,,,,,,,2.58,3.60,1.61,,,,,,,,,,7.78,2,1,88,min5.tye
34,1,00:24:26,3,47,10.4,15.0,,,,,,,,,,4.05,4.12,1.05,,,,,,,,,,9.23,3,1,28,min5.tye
35,1,00:26:50,2,63,8.9,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.53,2,1,65,min5.tye
36,4,00:27:28,2,60,9.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,41,min5.tye
37,4,00:28:28,2,57,9.7,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.71,2,0,78,min5.tye
38,4,00:29:03,2,69,8.7,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0,8,min5.tye
39,2,00:29:18,2,67,9.2,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0,70,min5.tye
40,4,00:30:06,2,65,9.5,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,75,min5.tye
41,1,00:30:39,2,39,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,1,64,min5.tye
42,1,00:33:38,2,58,9.9,,,,,,,,,,,3.08,3.47,,,,,,,,,,,6.56,3,1,72,min5.tye
43,4,00:34:08,2,64,8.9,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.51,2,0,78,min5.tye
44,4,00:34:29,2,64,9.0,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,20,min5.tye
45,1,00:38:14,2,66,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,1,56,min5.tye
46,1,00:41:26,2,51,9.5,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,2,1,85,min5.tye
47,1,00:42:18,2,64,12.2,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.72,3,1,79,min5.tye
48,4,00:43:39,2,50,8.7,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,91,min5.tye
49,1,00:44:01,3,51,11.0,20.4,,,,,,,,,,3.27,3.83,2.86,,,,,,,,,,9.96,3,1,21,min5.tye
50,3,00:44:03,2,70,11.5,,,,,,,,,,,4.72,3.36,,,,,,,,,,,8.08,3,1,89,min5.tye
51,4,00:48:01,2,66,10.1,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,3,0,74,min5.tye
52,1,00:48:19,2,57,9.1,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,1,24,min5.tye
53,1,00:49:04,2,65,8.4,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,1,62,min5.tye
54,3,00:51:40,2,65,8.6,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,1,25,min5.tye
55,2,00:51:46,2,58,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.93,2,0,16,min5.tye
56,1,00:52:18,2,59,8.6,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,1,16,min5.tye
57,1,00:52:42,3,59,14.1,18.3,,,,,,,,,,4.53,4.15,1.02,,,,,,,,,,9.70,8,1,63,min5.tye
58,1,00:53:41,2,51,8.8,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,1,67,min5.tye
59,1,00:55:27,2,54,9.1,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,1,6,min5.tye
60,4,00:56:10,2,49,9.2,,,,,,,,,,,1.77,2.11,,,,,,,,,,,3.87,2,0,30,min5.tye
61,2,00:57:05,2,55,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,53,min5.tye
62,1,00:57:48,2,50,8.4,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,1,77,min5.tye
63,1,00:59:29,2,54,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,1,34,min5.tye
64,1,00:59:37,2,51,9.1,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,2,1,68,min5.tye
65,1,01:00:24,2,56,8.7,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.72,2,1,83,min5.tye
66,1,01:01:10,2,70,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,1,8,min5.tye
67,4,01:01:48,2,59,10.7,,,,,,,,,,,3.03,3.04,,,,,,,,,,,6.08,3,0,80,min5.tye
68,1,01:04:48,2,61,9.2,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,1,55,min5.tye
69,1,01:05:48,2,58,9.8,,,,,,,,,,,3.10,3.11,,,,,,,,,,,6.21,3,1,37,min5.tye
70,1,01:06:30,2,49,8.9,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.95,2,1,59,min5.tye
71,4,01:06:40,2,66,10.2,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0,28,min5.tye
72,3,01:08:18,2,74,8.9,,,,,,,,,,,2.16,1.04,,,,,,,,,,,3.19,2,1,40,min5.tye
73,4,01:11:59,3,59,11.6,19.9,,,,,,,,,,3.14,3.54,1.45,,,,,,,,,,8.13,3,0,37,min5.tye
74,4,01:12:08,3,57,12.8,19.1,,,,,,,,,,4.39,4.62,2.31,,,,,,,,,,11.32,3,0,31,min5.tye
75,4,01:12:11,3,59,12.1,18.6,,,,,,,,,,3.45,3.18,1.61,,,,,,,,,,8.24,3,0,5,min5.tye
76,4,01:12:18,3,57,12.0,18.9,,,,,,,,,,3.10,3.10,1.65,,,,,,,,,,7.85,3,0,2,min5.tye
77,4,01:12:32,3,59,11.5,21.5,,,,,,,,,,2.55,4.44,1.93,,,,,,,,,,8.93,3,0,28,min5.tye
78,4,01:12:36,3,59,11.6,18.5,,,,,,,,,,2.87,3.31,0.60,,,,,,,,,,6.77,3,0,39,min5.tye
79,4,01:12:40,3,59,12.1,19.8,,,,,,,,,,3.39,3.33,1.46,,,,,,,,,,8.19,3,0,75,min5.tye
80,4,01:12:43,3,60,12.1,16.5,,,,,,,,,,2.15,2.11,0.60,,,,,,,,,,4.86,3,0,9,min5.tye
81,4,01:12:48,3,59,11.8,16.3,,,,,,,,,,4.56,3.75,0.93,,,,,,,,,,9.24,3,0,66,min5.tye
82,4,01:12:53,3,56,12.9,19.3,,,,,,,,,,3.83,4.18,1.64,,,,,,,,,,9.65,3,0,9,min5.tye
83,4,01:12:57,3,53,12.1,17.6,,,,,,,,,,3.30,3.70,0.81,,,,,,,,,,7.81,3,0,72,min5.tye
84,2,01:13:56,2,61,8.7,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0,89,min5.tye
85,2,01:13:59,2,61,9.0,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.52,2,0,40,min5.tye
86,1,01:14:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,55,min5.tye
87,1,01:14:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,7,min5.tye
88,1,01:15:06,2,72,8.8,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.01,2,1,6,min5.tye
89,4,01:15:29,2,41,8.7,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0,92,min5.tye
90,1,01:15:31,2,67,8.3,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,1,76,min5.tye
91,1,01:20:18,2,55,8.3,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,1,5,min5.tye
92,1,01:20:22,2,55,9.5,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,1,31,min5.tye
93,3,01:20:53,2,54,9.5,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,2,1,76,min5.tye
94,4,01:22:23,2,68,9.4,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0,32,min5.tye
95,4,01:23:31,2,64,13.1,,,,,,,,,,,4.11,4.71,,,,,,,,,,,8.82,3,0,25,min5.tye
96,4,01:23:36,2,62,13.1,,,,,,,,,,,3.90,4.59,,,,,,,,,,,8.49,3,0,4,min5.tye
97,1,01:25:49,2,58,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,1,9,min5.tye
98,1,01:26:24,2,59,8.8,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.06,2,1,69,min5.tye
99,1,01:27:22,2,51,9.1,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,1,39,min5.tye
100,4,01:28:56,2,56,5.1,,,,,,,,,,,0.39,0.63,,,,,,,,,,,1.02,2,0,1,min5.tye
101,1,01:40:30,2,68,8.3,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,1,19,min5.tye
102,2,01:41:38,2,61,12.1,,,,,,,,,,,4.65,4.76,,,,,,,,,,,9.41,3,0,41,min5.tye
103,1,01:42:16,3,49,11.9,21.6,,,,,,,,,,4.02,5.06,3.49,,,,,,,,,,12.57,3,1,30,min5.tye
104,1,01:43:22,2,57,9.1,,,,,,,,,,,2.91,3.24,,,,,,,,,,,6.15,2,1,64,min5.tye
105,4,01:43:28,2,64,9.4,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0,56,min5.tye
106,1,01:46:14,2,45,7.7,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,1,7,min5.tye
107,1,01:50:32,2,69,9.8,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,3,1,6,min5.tye
108,2,01:51:26,2,71,8.7,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,84,min5.tye
109,4,01:55:38,2,60,8.3,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,13,min5.tye
110,4,01:59:24,2,66,9.8,,,,,,,,,,,3.14,2.93,,,,,,,,,,,6.07,2,0,75,min5.tye
111,4,01:59:30,2,67,8.3,,,,,,,,,,,1.00,0.53,,,,,,,,,,,1.53,2,0,9,min5.tye
112,4,02:07:04,2,57,13.0,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0,72,min5.tye
113,1,02:07:28,5,60,15.0,4.4,32.7,4.1,,,,,,,,12.44,20.06,19.40,20.08,19.92,,,,,,,,91.90,9,1,65,min5.tye
114,3,02:08:52,2,51,9.2,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,1,12,min5.tye
115,4,02:09:10,2,77,9.4,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0,30,min5.tye
116,1,02:12:11,2,37,12.0,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.92,3,1,30,min5.tye
117,4,02:16:52,2,58,11.0,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,3,0,59,min5.tye
118,1,02:18:04,2,69,8.7,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,2,1,88,min5.tye
119,4,02:18:53,3,60,12.2,16.4,,,,,,,,,,3.86,4.10,0.73,,,,,,,,,,8.68,3,0,3,min5.tye
120,2,02:22:09,2,59,9.5,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.03,2,0,80,min5.tye
121,2,02:22:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
122,4,02:22:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
123,1,02:22:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
124,3,02:22:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
125,2,02:22:57,2,59,9.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,10,min5.tye
126,1,02:23:23,2,49,8.8,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.50,2,1,3,min5.tye
127,1,02:25:11,2,63,23.0,,,,,,,,,,,8.50,17.30,,,,,,,,,,,25.79,5,1,93,min5.tye
128,4,02:26:25,2,52,10.4,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0,30,min5.tye
129,4,02:26:32,2,54,8.7,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,87,min5.tye
130,4,02:27:09,2,69,9.3,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,2,0,68,min5.tye
131,4,02:28:51,2,57,15.8,,,,,,,,,,,3.66,8.25,,,,,,,,,,,11.91,5,0,69,min5.tye
132,4,02:29:43,5,68,16.4,4.6,30.7,4.1,,,,,,,,12.09,18.36,17.09,17.21,18.14,,,,,,,,82.90,9,0,26,min5.tye
133,1,02:30:02,2,37,9.0,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,1,56,min5.tye
134,4,02:34:01,2,68,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0,91,min5.tye
135,2,02:38:00,2,65,8.9,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0,89,min5.tye
136,4,02:38:25,2,56,8.9,,,,,,,,,,,0.86,0.69,,,,,,,,,,,1.55,2,0,65,min5.tye
137,1,02:40:02,2,53,9.5,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,2,1,78,min5.tye
138,1,02:44:41,2,65,10.0,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,3,1,16,min5.tye
139,1,02:45:00,2,63,15.1,,,,,,,,,,,5.50,9.13,,,,,,,,,,,14.62,5,1,55,min5.tye
140,1,02:48:55,2,73,10.2,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.38,3,1,69,min5.tye
141,4,02:49:17,2,74,8.4,,,,,,,,,,,0.84,0.88,,,,,,,,,,,1.72,2,0,20,min5.tye
142,1,02:53:29,2,56,10.1,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,1,37,min5.tye
143,1,02:55:41,2,68,8.7,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,1,92,min5.tye
144,1,03:01:53,2,68,9.4,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,1,64,min5.tye
145,4,03:06:48,2,64,9.1,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,2,0,79,min5.tye
146,1,03:08:31,2,55,8.8,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,1,59,min5.tye
147,1,03:11:51,2,47,9.1,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,1,59,min5.tye
148,4,03:19:50,5,65,15.1,4.4,32.4,4.2,,,,,,,,10.74,4.43,4.52,3.81,3.56,,,,,,,,27.05,9,2,27,min5.tye
149,4,03:19:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
150,1,03:23:41,2,61,12.2,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.91,3,1,35,min5.tye
151,1,03:28:27,2,66,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,1,30,min5.tye
152,4,03:28:49,2,68,12.1,,,,,,,,,,,3.37,2.67,,,,,,,,,,,6.03,3,0,51,min5.tye
153,4,03:28:52,2,64,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,44,min5.tye
154,1,03:31:33,2,73,10.9,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,1,50,min5.tye
155,1,03:35:07,2,48,9.1,,,,,,,,,,,2.10,2.27,,,,,,,,,,,4.37,2,1,74,min5.tye
156,3,03:35:37,2,69,10.0,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.10,3,1,41,min5.tye
157,1,03:36:33,2,62,8.8,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,1,41,min5.tye
158,1,03:37:44,2,64,9.6,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,1,17,min5.tye
159,1,03:43:34,2,61,9.2,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,1,73,min5.tye
160,1,03:49:56,2,59,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,1,75,min5.tye
161,1,03:50:38,5,66,16.6,4.6,30.9,4.2,,,,,,,,11.92,6.31,5.57,3.43,2.63,,,,,,,,29.85,9,1,96,min5.tye
162,4,03:59:22,2,60,9.9,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.32,3,0,98,min5.tye
163,1,04:09:51,2,70,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,1,0,min5.tye
164,1,04:11:56,2,49,8.7,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,1,75,min5.tye
165,1,04:12:48,2,72,9.5,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,1,66,min5.tye
166,4,04:15:40,2,70,10.8,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.72,3,0,79,min5.tye
167,1,04:15:41,2,60,11.0,,,,,,,,,,,3.27,3.82,,,,,,,,,,,7.08,3,1,49,min5.tye
168,1,04:17:31,2,61,12.2,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.85,3,1,11,min5.tye
169,1,04:23:19,2,69,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,1,49,min5.tye
170,1,04:23:36,2,67,9.0,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,1,71,min5.tye
171,1,04:25:05,2,74,8.9,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,1,28,min5.tye
172,2,04:29:21,2,52,10.0,,,,,,,,,,,2.75,2.80,,,,,,,,,,,5.54,3,0,72,min5.tye
173,1,04:32:23,2,47,8.8,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,1,87,min5.tye
174,1,04:35:20,5,62,13.5,4.4,33.0,4.1,,,,,,,,10.95,12.50,12.76,9.04,9.05,,,,,,,,54.30,9,1,85,min5.tye
175,2,04:35:45,2,70,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.65,2,0,34,min5.tye
176,1,04:35:47,3,56,11.9,18.9,,,,,,,,,,3.29,3.45,2.86,,,,,,,,,,9.59,3,1,29,min5.tye
177,1,04:36:22,2,70,9.5,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,1,96,min5.tye
178,1,04:36:49,2,59,10.2,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,1,80,min5.tye
179,4,04:43:28,2,75,9.4,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,2,0,19,min5.tye
180,1,04:44:31,2,67,11.6,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,1,86,min5.tye
181,4,04:45:05,2,72,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,77,min5.tye
182,1,04:45:11,2,66,10.2,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.43,3,1,22,min5.tye
183,1,04:45:24,2,67,11.8,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,1,73,min5.tye
184,4,04:45:25,2,71,11.1,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.77,3,0,29,min5.tye
185,4,04:48:44,2,67,8.7,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,6,min5.tye
186,4,04:51:14,2,65,8.8,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,32,min5.tye
187,1,04:51:35,2,54,9.0,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,1,43,min5.tye
188,3,04:56:02,2,71,8.9,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.90,2,1,49,min5.tye
189,4,04:56:11,2,63,11.9,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.54,3,0,30,min5.tye
190,4,04:56:41,3,64,12.1,18.9,,,,,,,,,,3.25,2.77,0.94,,,,,,,,,,6.97,3,0,33,min5.tye
191,4,05:00:39,3,64,14.0,21.5,,,,,,,,,,4.14,5.34,2.83,,,,,,,,,,12.31,8,0,88,min5.tye
192,4,05:00:48,3,69,13.2,20.4,,,,,,,,,,2.86,3.37,2.02,,,,,,,,,,8.25,3,0,27,min5.tye
193,4,05:01:06,3,67,12.0,19.0,,,,,,,,,,3.55,5.13,1.86,,,,,,,,,,10.55,3,0,51,min5.tye
194,1,05:04:19,5,62,14.0,4.4,30.8,4.1,,,,,,,,12.73,19.00,18.82,18.94,19.00,,,,,,,,88.50,9,1,48,min5.tye
195,4,05:05:22,2,70,9.4,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.22,2,0,77,min5.tye
196,4,05:05:25,2,70,8.9,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.45,2,0,71,min5.tye
197,4,05:06:34,2,67,10.0,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,3,0,16,min5.tye
198,2,05:07:22,2,69,8.7,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,41,min5.tye
199,1,05:07:54,2,69,11.6,,,,,,,,,,,3.22,4.09,,,,,,,,,,,7.31,3,1,91,min5.tye
200,1,05:08:10,5,55,12.1,15.4,2.6,22.2,,,,,,,,3.18,3.82,2.41,2.62,1.14,,,,,,,,13.17,14,1,46,min5.tye
201,4,05:09:02,2,73,10.1,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0,66,min5.tye
202,1,05:10:22,2,70,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,1,66,min5.tye
203,4,05:10:49,2,65,8.5,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,54,min5.tye
204,1,05:11:27,2,60,9.5,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.93,2,1,37,min5.tye
205,1,05:15:04,3,66,9.1,12.1,,,,,,,,,,2.37,2.35,1.49,,,,,,,,,,6.22,2,1,87,min5.tye
206,4,05:15:35,2,69,9.1,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,29,min5.tye
207,1,05:19:03,2,68,13.4,,,,,,,,,,,3.62,3.73,,,,,,,,,,,7.35,3,1,66,min5.tye
208,3,05:19:06,2,73,10.6,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,1,4,min5.tye
209,1,05:19:57,4,60,14.2,19.5,2.7,,,,,,,,,4.44,4.69,2.01,2.28,,,,,,,,,13.41,3,1,15,min5.tye
210,1,05:22:07,2,68,9.6,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,1,5,min5.tye
211,1,05:22:57,2,67,10.2,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,1,44,min5.tye
212,1,05:25:07,5,63,14.3,4.4,31.7,4.1,,,,,,,,8.27,6.41,5.84,3.73,3.88,,,,,,,,28.12,9,1,51,min5.tye
213,4,05:25:58,2,68,9.5,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,81,min5.tye
214,1,05:27:43,2,61,9.0,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,1,33,min5.tye
215,4,05:29:51,2,71,10.3,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0,64,min5.tye
216,4,05:29:54,2,71,9.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0,17,min5.tye
217,1,05:30:44,2,67,9.2,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,2,1,60,min5.tye
218,4,05:31:38,2,58,8.2,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,48,min5.tye
219,4,05:34:20,2,74,8.8,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0,58,min5.tye
220,1,05:35:21,2,25,10.7,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,3,1,52,min5.tye
221,4,05:35:48,2,66,8.9,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0,67,min5.tye
222,1,05:36:34,5,62,14.0,4.4,31.1,4.1,,,,,,,,12.52,18.42,18.36,18.59,18.82,,,,,,,,86.72,9,1,98,min5.tye
223,2,05:38:22,2,69,13.4,,,,,,,,,,,3.58,3.68,,,,,,,,,,,7.26,3,0,9,min5.tye
224,1,05:38:36,2,65,10.2,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.88,3,1,30,min5.tye
225,1,05:38:51,2,71,8.3,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,1,0,min5.tye
226,4,05:38:52,2,72,12.2,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0,27,min5.tye
227,1,05:39:10,2,66,9.1,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.32,2,1,12,min5.tye
228,1,05:39:12,2,66,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,1,79,min5.tye
229,2,05:39:52,2,65,8.2,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,19,min5.tye
230,1,05:40:08,2,66,8.6,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.50,2,1,15,min5.tye
231,4,05:40:25,4,59,12.0,14.9,2.8,,,,,,,,,3.10,3.28,1.84,1.74,,,,,,,,,9.95,3,0,77,min5.tye
232,3,05:40:30,2,70,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,1,73,min5.tye
233,4,05:40:30,2,57,9.4,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0,8,min5.tye
234,1,05:40:35,2,64,8.7,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,1,54,min5.tye
235,1,05:40:55,2,62,8.1,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,1,41,min5.tye
236,1,05:41:10,2,64,8.8,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,1,1,min5.tye
237,1,05:43:30,2,63,11.7,,,,,,,,,,,3.07,3.28,,,,,,,,,,,6.35,3,1,42,min5.tye
238,4,05:44:55,1,75,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,19,44,min5.tye
239,4,05:44:57,1,74,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,19,99,min5.tye
240,1,05:45:01,2,70,9.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,1,24,min5.tye
241,4,05:45:12,2,67,9.3,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0,84,min5.tye
242,1,05:45:56,2,68,9.6,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.05,2,1,20,min5.tye
243,4,05:46:27,2,70,8.7,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.61,2,0,48,min5.tye
244,1,05:47:15,2,64,11.3,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,1,50,min5.tye
245,1,05:48:33,3,62,12.1,15.6,,,,,,,,,,3.28,3.66,2.66,,,,,,,,,,9.59,3,1,25,min5.tye
246,4,05:49:05,2,71,13.0,,,,,,,,,,,3.03,2.68,,,,,,,,,,,5.72,3,0,64,min5.tye
247,1,05:50:12,5,65,12.5,4.3,31.4,4.1,,,,,,,,9.57,9.52,9.77,5.01,5.42,,,,,,,,39.29,9,1,62,min5.tye
248,4,05:50:19,2,71,9.4,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0,79,min5.tye
249,1,05:50:22,2,69,9.3,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.00,2,1,86,min5.tye
250,4,05:50:27,2,73,9.4,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,3,min5.tye
251,1,05:51:59,2,59,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,1,55,min5.tye
252,4,05:52:07,2,53,8.3,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.55,2,0,79,min5.tye
253,1,05:52:30,2,66,10.2,,,,,,,,,,,2.35,2.45,,,,,,,,,,,4.80,3,1,69,min5.tye
254,3,05:52:30,2,71,9.1,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,2,1,76,min5.tye
255,1,05:52:35,2,65,9.2,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,2,1,74,min5.tye
256,1,05:52:38,2,61,9.3,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,1,79,min5.tye
257,1,05:52:59,2,65,8.6,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.10,2,1,43,min5.tye
258,2,05:53:13,2,71,11.8,,,,,,,,,,,4.50,3.04,,,,,,,,,,,7.54,3,0,5,min5.tye
259,1,05:53:24,2,64,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,1,71,min5.tye
260,1,05:56:01,2,70,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,1,28,min5.tye
261,1,05:58:37,2,69,11.7,,,,,,,,,,,3.54,3.52,,,,,,,,,,,7.07,3,1,87,min5.tye
262,1,05:58:49,2,65,11.8,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.51,3,1,12,min5.tye
263,1,05:58:54,2,72,11.3,,,,,,,,,,,2.99,3.07,,,,,,,,,,,6.06,3,1,98,min5.tye
264,4,06:00:40,2,69,9.2,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,0,min5.tye
265,4,06:03:14,2,59,9.4,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.01,2,0,22,min5.tye
266,2,06:03:17,2,68,9.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0,13,min5.tye
267,1,06:04:44,2,67,9.8,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,3,1,96,min5.tye
268,4,06:05:23,2,73,11.9,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.40,3,0,29,min5.tye
269,1,06:05:42,2,68,11.9,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,1,75,min5.tye
270,1,06:06:17,2,65,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,1,94,min5.tye
271,1,06:06:42,2,66,8.2,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,1,69,min5.tye
272,4,06:06:47,2,71,9.6,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0,44,min5.tye
273,4,06:07:05,2,63,11.2,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,3,0,92,min5.tye
274,1,06:07:16,2,60,8.4,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,1,76,min5.tye
275,1,06:09:42,2,66,9.1,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,1,12,min5.tye
276,4,06:10:07,4,70,12.9,16.2,2.9,,,,,,,,,4.28,3.64,0.56,0.59,,,,,,,,,9.06,3,0,36,min5.tye
277,1,06:10:24,2,71,8.7,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,1,19,min5.tye
278,1,06:11:03,5,67,14.7,33.0,2.7,2.9,,,,,,,,5.16,6.73,1.31,1.56,1.69,,,,,,,,16.46,10,1,89,min5.tye
279,4,06:11:57,2,68,8.7,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,1,min5.tye
280,4,06:12:28,2,68,8.7,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,46,min5.tye
281,1,06:13:46,2,60,11.2,,,,,,,,,,,3.74,4.75,,,,,,,,,,,8.49,3,1,98,min5.tye
282,1,06:14:05,2,68,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,1,2,min5.tye
283,4,06:14:15,2,62,12.3,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0,21,min5.tye
284,4,06:14:22,2,65,8.8,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0,93,min5.tye
285,4,06:15:11,2,75,11.8,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.11,3,0,42,min5.tye
286,4,06:15:14,2,63,9.2,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.52,2,0,99,min5.tye
287,1,06:16:08,2,65,13.1,,,,,,,,,,,3.27,4.54,,,,,,,,,,,7.81,3,1,69,min5.tye
288,1,06:16:20,2,67,12.7,,,,,,,,,,,3.08,3.54,,,,,,,,,,,6.63,3,1,9,min5.tye
289,4,06:16:36,2,68,11.0,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0,64,min5.tye
290,4,06:17:17,2,62,8.9,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,1,min5.tye
291,1,06:17:20,2,61,9.4,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,1,74,min5.tye
292,4,06:17:25,2,66,8.7,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,69,min5.tye
293,1,06:19:39,2,56,8.8,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,1,10,min5.tye
294,1,06:19:47,2,64,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,1,64,min5.tye
295,4,06:20:31,2,66,8.3,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,47,min5.tye
296,4,06:20:46,5,68,13.5,4.4,32.9,4.1,,,,,,,,10.26,7.97,7.26,4.44,4.82,,,,,,,,34.75,9,0,71,min5.tye
297,1,06:21:06,5,66,14.6,4.4,30.5,4.1,,,,,,,,11.16,19.28,19.53,17.47,17.98,,,,,,,,85.43,9,1,74,min5.tye
298,4,06:21:38,2,66,10.8,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0,80,min5.tye
299,4,06:22:15,2,71,9.9,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,3,0,18,min5.tye
300,1,06:22:30,2,69,8.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,1,63,min5.tye
301,4,06:22:40,2,63,10.0,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,3,0,7,min5.tye
302,1,06:22:49,2,64,9.5,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,1,48,min5.tye
303,4,06:23:01,2,68,8.4,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,40,min5.tye
304,1,06:23:36,2,67,13.8,,,,,,,,,,,4.05,4.41,,,,,,,,,,,8.46,3,1,70,min5.tye
305,1,06:23:42,2,63,11.1,,,,,,,,,,,2.93,3.26,,,,,,,,,,,6.19,3,1,37,min5.tye
306,4,06:26:00,2,60,11.2,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.59,3,0,81,min5.tye