veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:28,2,63,8.1,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.18,2,0
2,1,00:03:27,2,66,8.8,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
3,1,00:06:09,2,66,11.9,,,,,,,,,,,3.93,2.32,,,,,,,,,,,6.25,3,0
4,1,00:14:59,2,68,9.4,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
5,1,00:16:27,2,62,8.7,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
6,2,00:17:55,2,71,11.9,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.74,3,0
7,2,00:17:57,2,71,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
8,1,00:18:45,2,63,11.9,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.30,3,0
9,1,00:19:57,2,63,9.5,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.80,2,0
10,1,00:21:36,2,65,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
11,1,00:23:41,2,68,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
12,1,00:23:51,2,66,11.8,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
13,2,00:25:13,2,65,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
14,1,00:26:42,2,65,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0
15,1,00:29:20,5,70,20.6,4.2,33.1,3.9,,,,,,,,10.17,14.82,13.97,23.22,15.71,,,,,,,,77.90,9,34
16,2,00:31:08,2,65,9.0,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
17,1,00:34:04,5,62,18.9,4.4,31.8,4.0,,,,,,,,10.04,7.50,7.20,4.87,4.53,,,,,,,,34.14,9,0
18,1,00:52:31,2,70,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
19,2,00:53:18,2,67,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
20,1,00:54:45,2,60,9.2,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
22,2,01:00:51,2,48,7.8,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
23,1,01:12:38,2,65,8.7,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
24,1,01:24:33,8,82,13.5,5.4,4.3,46.0,7.7,6.8,2.0,,,,,9.65,3.19,10.14,9.93,13.93,11.51,8.32,11.56,,,,,78.23,14,33
25,1,01:41:17,2,55,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
26,1,01:49:46,2,65,9.0,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
27,1,01:56:29,2,61,8.3,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
28,1,01:58:14,2,65,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
29,1,01:58:38,2,63,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
30,1,02:03:04,2,73,8.8,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
31,1,02:08:12,2,71,11.0,,,,,,,,,,,3.16,3.57,,,,,,,,,,,6.73,3,0
32,1,02:14:19,5,64,18.2,4.4,35.5,5.0,,,,,,,,8.43,6.43,5.25,3.73,4.40,,,,,,,,28.24,9,0
33,1,02:17:51,6,65,23.8,4.5,36.2,5.0,5.0,,,,,,,13.11,10.85,10.05,7.86,7.88,7.62,,,,,,,57.37,10,0
34,1,02:25:08,6,63,12.2,4.1,28.0,4.0,4.1,,,,,,,6.74,4.41,4.93,3.36,2.44,1.98,,,,,,,23.88,10,0
35,1,02:30:14,2,54,10.6,,,,,,,,,,,2.79,2.97,,,,,,,,,,,5.76,3,0
36,2,02:31:52,5,66,17.1,4.3,33.9,4.0,,,,,,,,10.76,5.79,5.59,4.58,4.73,,,,,,,,31.45,9,0
37,1,02:52:22,2,71,10.0,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,3,0
38,1,03:19:06,2,72,8.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
39,1,03:19:17,2,68,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.64,2,0
40,1,03:24:27,5,64,12.3,4.2,29.1,4.1,,,,,,,,8.34,8.55,7.81,6.48,6.66,,,,,,,,37.83,9,0
41,1,03:25:24,2,70,8.5,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0
42,1,03:27:17,2,69,8.3,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
43,1,03:30:41,2,66,12.0,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.80,3,0
44,1,03:42:07,2,68,11.7,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
45,1,03:44:07,5,64,12.3,4.2,34.6,4.0,,,,,,,,7.85,7.43,6.92,6.23,6.38,,,,,,,,34.81,9,0
46,1,03:53:22,2,68,8.9,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.96,2,0
47,1,03:55:49,2,61,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.37,2,0
48,1,03:56:30,2,60,8.3,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.99,2,0
49,1,04:13:28,2,68,8.6,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0
50,1,04:17:08,2,65,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
51,1,04:28:32,2,71,11.8,,,,,,,,,,,4.22,3.33,,,,,,,,,,,7.55,3,0
52,1,04:32:35,6,69,12.3,4.1,27.9,4.0,4.2,,,,,,,7.44,3.97,4.29,3.48,2.29,1.77,,,,,,,23.25,10,0
53,1,04:52:43,2,73,8.8,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
54,1,04:54:05,2,71,11.9,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.20,3,0
55,1,04:54:26,2,71,8.9,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
56,1,05:06:03,2,66,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
57,1,05:12:29,2,58,11.2,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.59,3,0
58,2,05:12:29,2,65,8.5,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
59,1,05:16:45,2,68,9.0,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0
60,1,05:18:40,2,67,8.8,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
61,1,05:31:28,2,65,9.3,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.27,2,0
62,1,05:34:16,5,65,11.2,4.3,29.3,4.0,,,,,,,,8.43,6.67,6.65,5.43,5.19,,,,,,,,32.37,9,0
63,1,05:45:29,2,63,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
64,1,05:49:58,2,75,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
65,1,05:52:14,4,57,13.2,23.9,2.7,,,,,,,,,3.40,3.71,2.40,2.41,,,,,,,,,11.93,3,0
66,1,05:52:53,2,52,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
67,1,05:53:12,2,56,10.5,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
68,1,05:54:24,2,65,8.4,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
69,1,05:58:57,2,62,9.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
70,1,05:59:59,2,54,11.3,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.32,3,0
71,1,06:02:27,2,57,8.8,,,,,,,,,,,1.68,0.85,,,,,,,,,,,2.53,2,0
72,1,06:03:48,2,67,9.9,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
73,1,06:05:26,5,66,16.5,4.3,34.6,4.1,,,,,,,,9.79,4.95,4.98,4.09,2.75,,,,,,,,26.57,9,0
74,1,06:07:25,2,70,9.4,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,2,0
75,1,06:07:31,2,70,9.5,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
76,1,06:13:24,5,66,19.4,4.3,33.6,4.0,,,,,,,,9.11,8.43,8.44,5.25,5.60,,,,,,,,36.83,9,0
77,1,06:16:41,2,71,8.6,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
78,1,06:18:39,2,68,9.1,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
79,1,06:20:57,2,70,9.0,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0
80,1,06:21:13,2,65,12.0,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
81,1,06:21:53,2,66,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
82,1,06:23:36,5,63,16.4,4.2,30.0,4.0,,,,,,,,9.11,9.70,9.72,8.24,7.87,,,,,,,,44.66,9,0
83,1,06:24:18,2,62,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
84,1,06:25:55,2,68,8.3,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
85,1,06:26:33,2,66,9.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,2,0
86,1,06:28:10,2,55,8.4,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
87,1,06:33:47,2,72,8.8,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
88,1,06:35:47,2,73,10.5,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,3,0
89,1,06:37:12,2,64,9.5,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.86,2,0
90,1,06:37:24,2,70,8.9,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0
91,2,06:37:36,2,68,11.5,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0
92,1,06:39:30,2,72,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
93,1,06:39:43,2,69,12.0,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
94,1,06:41:47,2,69,13.0,,,,,,,,,,,3.90,2.47,,,,,,,,,,,6.37,3,0
95,1,06:43:44,2,68,10.9,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,3,0
96,1,06:44:28,2,63,9.7,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0
97,1,06:45:07,2,71,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
98,1,06:46:54,2,65,9.9,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
99,1,06:50:12,2,66,9.4,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.48,2,0
100,1,06:50:23,2,66,10.9,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.36,3,0
101,1,06:50:48,6,65,4.8,7.5,4.3,30.5,3.9,,,,,,,8.20,1.21,6.62,6.31,7.00,6.49,,,,,,,35.83,14,0
102,1,06:52:05,2,62,9.5,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
103,1,06:52:08,2,68,9.5,,,,,,,,,,,1.49,1.44,,,,,,,,,,,2.93,2,0
104,1,06:52:57,2,71,9.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
105,1,06:58:46,2,67,9.7,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.29,2,0
106,1,06:59:46,2,57,9.1,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.69,2,0
107,1,06:59:52,2,65,8.8,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
108,1,07:05:55,2,62,10.2,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
109,2,07:06:04,2,65,9.7,,,,,,,,,,,1.93,2.08,,,,,,,,,,,4.01,2,0
110,2,07:06:23,2,70,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
111,1,07:06:35,2,62,9.5,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
112,1,07:06:53,2,67,9.2,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
113,1,07:07:03,8,101,4.5,21.9,7.8,3.2,50.8,7.4,3.3,,,,,9.15,1.67,21.66,23.83,12.71,27.48,25.80,10.28,,,,,132.57,14,33
114,1,07:08:34,2,65,11.1,,,,,,,,,,,2.34,2.33,,,,,,,,,,,4.67,3,0
115,1,07:08:46,2,66,10.3,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
116,1,07:11:05,2,63,9.6,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.78,2,0
117,1,07:13:25,2,65,7.7,,,,,,,,,,,0.99,1.40,,,,,,,,,,,2.40,2,0
118,1,07:13:57,5,67,15.8,4.3,31.9,4.1,,,,,,,,7.56,4.62,4.79,3.02,2.13,,,,,,,,22.11,9,0
119,1,07:16:20,2,68,9.0,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0
120,1,07:17:31,2,75,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
121,1,07:17:35,2,73,9.2,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.26,2,0
122,1,07:18:19,2,66,12.0,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
123,1,07:18:51,2,66,9.2,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
124,2,07:19:31,2,75,8.2,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.65,2,0
125,1,07:19:48,2,66,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
126,1,07:21:06,2,70,8.8,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
127,1,07:21:10,2,65,10.4,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
128,1,07:21:28,2,63,8.8,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
129,2,07:21:53,2,70,9.6,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0
130,1,07:21:54,2,65,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
131,1,07:21:57,2,63,8.4,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
132,1,07:22:51,3,66,9.3,12.1,,,,,,,,,,2.31,2.67,1.02,,,,,,,,,,6.01,2,0
133,1,07:23:09,2,66,9.1,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
134,1,07:25:04,2,63,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
135,1,07:25:22,2,68,8.7,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.48,2,0
136,1,07:27:33,2,65,9.3,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.78,2,0
137,2,07:27:59,2,67,13.1,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.44,3,0
138,1,07:28:16,2,58,8.7,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.57,2,0
139,1,07:28:20,2,65,8.1,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,2,0
140,1,07:28:23,2,63,8.3,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
141,1,07:29:06,2,68,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
142,1,07:29:10,2,66,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
143,2,07:29:24,2,70,9.7,,,,,,,,,,,2.71,3.04,,,,,,,,,,,5.75,2,0
144,1,07:29:25,2,64,11.7,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,3,0
145,2,07:30:12,2,68,9.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
146,1,07:30:41,2,66,10.2,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0
147,1,07:30:47,2,65,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
148,1,07:30:59,2,68,9.3,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
149,1,07:31:02,2,68,12.0,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
150,1,07:31:15,2,61,8.2,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0
151,1,07:31:29,2,70,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
152,1,07:31:31,2,70,10.1,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
153,1,07:31:34,2,68,10.0,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0
154,1,07:33:46,2,67,9.4,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.18,2,0
155,1,07:34:08,2,64,9.6,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,2,0
156,1,07:35:50,2,64,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
157,1,07:36:04,2,66,8.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
158,1,07:36:12,2,68,9.4,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
159,1,07:36:48,2,69,9.0,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
160,2,07:36:55,2,72,8.5,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
161,1,07:37:02,2,63,9.0,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
162,1,07:37:18,2,65,9.4,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.98,2,0
163,1,07:37:22,2,66,11.1,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
164,2,07:37:23,7,83,10.3,6.1,4.3,43.5,10.9,4.0,,,,,,10.85,5.40,16.89,16.97,27.89,29.71,17.45,,,,,,125.17,10,33
165,1,07:37:54,2,57,8.9,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
166,1,07:38:04,2,68,12.0,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
167,1,07:38:12,2,66,11.5,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0
168,1,07:38:19,2,70,9.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
169,2,07:38:33,2,66,10.0,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.32,3,0
170,1,07:38:35,2,63,8.7,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.52,2,0
171,2,07:38:36,2,64,11.9,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0
172,1,07:38:56,2,71,10.8,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,3,0
173,1,07:39:27,2,63,11.4,,,,,,,,,,,2.75,3.20,,,,,,,,,,,5.95,3,0
174,1,07:39:55,2,75,9.0,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0
175,1,07:40:12,2,70,8.4,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
176,2,07:41:07,2,70,9.1,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
177,1,07:41:24,2,65,7.9,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0
178,2,07:41:48,2,69,11.9,,,,,,,,,,,3.66,2.47,,,,,,,,,,,6.13,3,0
179,1,07:41:59,2,63,11.9,,,,,,,,,,,3.60,2.93,,,,,,,,,,,6.53,3,0
180,2,07:42:11,2,67,10.9,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0
181,1,07:42:33,2,58,9.8,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
182,1,07:43:32,2,68,10.8,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.08,3,0
183,1,07:43:45,2,62,9.4,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
184,1,07:44:03,2,68,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
185,1,07:44:17,2,66,8.8,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
186,1,07:44:53,5,68,17.1,4.4,31.5,4.1,,,,,,,,8.86,5.11,4.84,2.67,3.26,,,,,,,,24.74,9,0
187,1,07:45:16,2,66,9.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,2,0
188,2,07:45:33,2,68,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
189,1,07:45:48,2,70,12.0,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
190,1,07:46:13,2,66,9.5,,,,,,,,,,,2.19,2.21,,,,,,,,,,,4.40,2,0
191,1,07:46:20,2,61,8.5,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0
192,2,07:46:23,2,67,8.7,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
193,1,07:46:33,2,71,8.5,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.59,2,0
194,1,07:46:37,2,67,11.4,,,,,,,,,,,2.68,4.28,,,,,,,,,,,6.96,3,0
195,1,07:46:54,2,65,12.0,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0
196,1,07:47:12,2,67,10.8,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.49,3,0
197,1,07:47:26,2,68,10.5,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,3,0
198,2,07:47:27,2,72,9.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
199,1,07:47:36,2,57,16.7,,,,,,,,,,,4.28,8.69,,,,,,,,,,,12.97,5,0
200,1,07:48:17,2,66,11.6,,,,,,,,,,,2.34,3.83,,,,,,,,,,,6.17,3,34
201,1,07:48:42,2,52,9.0,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
202,1,07:49:36,2,70,9.2,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.05,2,0
203,2,07:50:18,2,68,11.9,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0
204,2,07:50:30,2,70,12.0,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
205,1,07:50:36,2,65,10.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0
206,1,07:50:41,2,66,8.0,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
207,1,07:50:58,2,68,9.4,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
208,1,07:51:00,2,63,11.7,,,,,,,,,,,3.61,2.83,,,,,,,,,,,6.44,3,0
209,1,07:51:04,2,68,9.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
210,1,07:51:12,2,62,10.9,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.67,3,0
211,2,07:51:14,2,65,8.9,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
212,1,07:51:16,2,70,9.4,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
213,1,07:51:34,2,64,11.8,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
214,1,07:51:42,2,67,9.2,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
215,1,07:51:53,2,64,10.2,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,3,0
216,1,07:52:16,2,65,12.0,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.80,3,0
217,1,07:52:25,2,62,8.9,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
218,1,07:53:04,2,70,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
219,1,07:53:23,2,65,8.6,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
220,1,07:53:36,2,62,8.4,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,0
221,1,07:54:06,2,62,18.2,,,,,,,,,,,4.76,8.14,,,,,,,,,,,12.91,5,0
222,1,07:54:13,2,68,12.7,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.66,3,0
223,1,06:54:05,2,68,9.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
224,2,06:54:17,2,70,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
225,1,06:54:19,2,65,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
226,1,06:54:36,2,72,8.9,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
227,1,06:54:39,2,70,9.2,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0
228,1,06:54:41,2,69,9.0,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
229,2,06:54:44,2,69,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
230,1,06:55:54,2,72,9.6,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,2,0
231,1,06:57:29,2,55,8.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
232,1,06:57:46,2,68,8.8,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
233,1,06:58:13,2,63,8.8,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
234,1,06:58:44,2,62,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
235,1,06:58:56,2,68,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
236,1,06:59:17,2,59,9.2,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
237,1,06:59:58,2,71,12.9,,,,,,,,,,,3.67,2.77,,,,,,,,,,,6.43,3,0
238,1,07:01:06,2,43,8.9,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
239,1,07:02:46,2,70,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
240,2,07:02:58,2,47,9.6,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.27,2,0
241,1,07:05:22,2,63,8.5,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,2,0
242,1,07:05:48,2,74,9.1,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
243,1,07:06:02,2,71,10.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
244,1,07:06:24,2,63,9.6,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,2,0
245,1,07:06:30,2,69,11.9,,,,,,,,,,,2.99,3.63,,,,,,,,,,,6.62,3,0
246,2,07:06:34,2,68,8.5,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0
247,1,07:06:36,2,60,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
248,1,07:06:41,2,67,10.5,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,3,0
249,2,07:06:42,2,68,9.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.64,2,0
250,1,07:06:53,2,68,8.5,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
251,1,07:07:25,2,65,8.9,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
252,1,07:07:28,2,70,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
253,1,07:07:35,8,110,29.6,7.7,5.2,45.3,6.5,11.1,8.4,,,,,8.96,19.38,23.49,13.28,18.14,14.37,13.46,19.01,,,,,130.10,14,33
254,2,07:07:43,2,63,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
255,1,07:07:44,2,66,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
256,1,07:07:58,4,65,11.3,25.4,4.0,,,,,,,,,3.26,3.66,2.51,2.13,,,,,,,,,11.56,3,0
257,2,07:07:59,2,68,8.9,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
258,1,07:08:18,2,68,11.1,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0
259,1,07:08:36,2,65,7.7,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,0
260,1,07:09:02,2,69,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
261,1,07:09:30,2,63,8.1,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
262,1,07:09:35,2,57,11.1,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.76,3,0
263,1,07:09:42,2,63,8.1,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
264,1,07:10:15,2,58,9.5,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
265,1,07:10:18,2,55,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
266,1,07:11:02,2,70,11.4,,,,,,,,,,,2.93,3.27,,,,,,,,,,,6.20,3,0
267,1,07:11:17,2,58,11.9,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
268,1,07:11:44,2,65,9.5,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
269,1,07:12:04,2,70,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
270,1,07:12:44,2,58,9.9,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
271,1,07:12:50,2,57,10.9,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.70,3,0
272,1,07:13:00,2,65,9.9,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
273,1,07:13:04,2,66,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0
274,1,07:13:08,2,69,10.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
275,2,07:13:16,2,66,8.2,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0
276,1,07:13:25,2,74,11.1,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,3,0
277,1,07:14:01,2,66,14.5,,,,,,,,,,,4.15,4.10,,,,,,,,,,,8.24,5,0
278,1,07:14:15,2,70,9.1,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.36,2,0
279,1,07:15:19,2,70,9.0,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
280,2,07:15:31,2,71,11.5,,,,,,,,,,,3.04,4.14,,,,,,,,,,,7.18,3,0
281,1,07:15:31,2,68,14.0,,,,,,,,,,,3.73,2.37,,,,,,,,,,,6.10,5,0
282,2,07:15:35,2,70,9.9,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
283,1,07:15:39,2,70,11.5,,,,,,,,,,,2.81,3.19,,,,,,,,,,,6.00,3,0
284,1,07:16:24,2,65,10.7,,,,,,,,,,,2.22,2.48,,,,,,,,,,,4.70,3,0
285,1,07:17:55,2,59,9.4,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
286,1,07:18:23,2,76,9.2,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
287,1,07:18:43,2,66,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
288,1,07:19:18,2,62,9.0,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
289,1,07:19:44,2,66,9.4,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
290,1,07:20:08,2,66,9.5,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
291,2,07:20:37,2,68,8.6,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
292,1,07:20:58,2,65,9.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
293,1,07:21:26,2,71,8.8,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
294,1,07:21:46,2,67,9.9,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.53,3,0
295,2,07:21:54,2,69,8.5,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
296,1,07:21:56,2,48,9.2,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
297,1,07:22:33,2,57,8.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
298,2,07:22:59,2,64,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
299,1,07:23:31,2,58,7.4,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0
300,2,07:24:11,2,66,9.9,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.16,3,0
301,1,07:24:19,2,71,7.9,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
302,1,07:24:32,2,57,11.6,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0
303,2,07:24:35,2,69,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
304,1,07:24:37,2,66,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
305,1,07:24:53,2,68,11.6,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,3,0
306,1,07:25:11,2,65,8.8,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
307,1,07:25:15,2,70,9.3,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
308,1,07:25:26,2,69,9.9,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0
309,1,07:26:06,2,70,12.7,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,3,0
310,1,07:26:16,2,71,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
311,1,07:26:35,2,63,12.0,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0
312,1,07:26:40,2,66,10.1,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.50,3,0
313,1,07:26:47,2,66,9.0,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0
314,2,07:27:00,2,71,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
315,1,07:27:21,2,68,8.6,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.54,2,0
316,1,07:27:27,2,71,8.6,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
317,1,07:27:44,2,66,11.2,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0
318,1,07:27:47,2,68,12.0,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
319,1,07:27:54,2,66,8.5,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
320,2,07:28:13,2,71,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
321,1,07:28:14,2,66,9.4,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
322,1,07:28:48,2,72,8.3,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
323,1,07:29:03,2,66,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
324,1,07:29:21,2,70,8.9,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0
325,1,07:29:57,2,70,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0
326,1,07:30:21,2,62,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
327,1,07:30:36,2,60,8.5,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.90,2,0
328,1,07:30:42,2,64,9.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
329,1,07:30:47,2,66,9.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
330,1,07:31:26,2,66,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
331,1,07:31:40,2,68,9.0,,,,,,,,,,,1.57,1.42,,,,,,,,,,,3.00,2,0
332,1,07:31:50,2,63,11.1,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.23,3,0
333,1,07:32:00,2,66,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.79,2,0
334,1,07:32:36,2,68,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
335,1,07:32:38,2,70,8.3,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
336,1,07:32:47,2,66,9.0,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
337,1,07:33:00,2,67,12.0,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,3,0
338,1,07:33:27,2,68,9.9,,,,,,,,,,,2.68,2.84,,,,,,,,,,,5.52,3,0
339,2,07:33:36,2,69,8.6,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
340,1,07:33:37,2,71,9.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
341,1,07:33:49,2,61,10.1,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0
342,1,07:34:07,2,71,8.9,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
343,1,07:34:29,2,68,11.6,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
344,2,07:34:42,2,69,11.9,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,3,0
345,1,07:34:43,2,68,10.9,,,,,,,,,,,2.58,3.03,,,,,,,,,,,5.61,3,0
346,2,07:34:58,2,71,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
347,1,07:35:02,2,69,9.4,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
348,2,07:35:16,2,68,8.9,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
349,1,07:35:22,2,68,9.0,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,0
350,2,07:35:22,2,68,8.9,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
351,1,07:35:34,2,64,10.0,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.53,3,0
352,2,07:35:35,2,69,9.1,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
353,2,07:35:39,2,68,9.8,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.04,3,0
354,1,07:35:46,2,68,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
355,1,07:36:05,2,71,9.4,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
356,1,07:36:08,2,68,11.6,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0
357,1,07:36:25,2,71,9.4,,,,,,,,,,,3.96,2.50,,,,,,,,,,,6.46,2,0
358,1,07:36:47,2,68,8.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
359,2,07:36:54,2,70,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.75,2,0
360,1,07:36:59,3,100,20.5,8.0,,,,,,,,,,5.97,19.27,13.53,,,,,,,,,,38.77,6,33