Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,3,00:01:02,2,75,8.7,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,1,87,0.0003,,,51.8,
2,4,00:01:04,2,69,10.0,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0,15,0.0010,,,51.8,
3,4,00:01:31,2,61,8.1,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,41,0.0001,,,51.6,
4,4,00:03:37,2,65,13.1,,,,,,,,,,,3.84,5.48,,,,,,,,,,,9.32,3,0,64,0.0090,,,51.5,
5,2,00:05:59,2,75,11.6,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.27,3,8:10:8,26,0.0009,,,51.7,
6,1,00:07:56,2,70,10.2,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.86,3,0,67,0.0014,,,51.6,
7,4,00:08:31,2,70,9.0,,,,,,,,,,,1.29,1.05,,,,,,,,,,,2.34,2,0,43,0.0001,,,51.6,
8,1,00:09:19,2,70,8.9,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0,41,0.0002,,,51.5,
9,1,00:12:30,2,76,13.6,,,,,,,,,,,4.65,3.80,,,,,,,,,,,8.45,3,0,84,0.0055,,,51.7,
10,4,00:12:54,2,66,12.0,,,,,,,,,,,3.50,2.74,,,,,,,,,,,6.23,3,0,31,0.0018,,,51.5,
11,4,00:19:45,2,67,8.9,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.86,2,0,21,0.0004,,,51.5,
12,4,00:20:48,2,65,14.7,,,,,,,,,,,8.34,14.53,,,,,,,,,,,22.87,5,0,63,0.4603,,,51.6,
13,1,00:20:59,2,68,12.5,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.88,3,0,82,0.0014,,,51.6,
14,3,00:22:34,2,65,9.1,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,1,41,0.0005,,,51.5,
15,4,00:22:34,2,56,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,64,0.0001,,,51.5,
16,4,00:26:57,2,70,8.7,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,6,0.0002,,,51.7,
17,4,00:27:47,2,78,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,8,0.0002,,,51.6,
18,1,00:28:55,2,71,8.5,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.58,2,0,51,0.0001,,,51.5,
19,4,00:32:01,2,64,12.1,,,,,,,,,,,3.39,3.02,,,,,,,,,,,6.41,3,0,33,0.0019,,,51.7,
20,1,00:34:04,2,64,9.8,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.43,3,0,79,0.0010,,,51.8,
21,4,00:34:22,3,67,12.0,18.7,,,,,,,,,,3.87,3.84,1.80,,,,,,,,,,9.51,3,0,81,0.0038,,,51.8,
22,1,00:42:33,2,70,9.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,79,0.0002,,,51.5,
23,1,00:43:49,2,72,9.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,51,0.0004,,,51.6,
24,1,00:44:16,2,70,20.8,,,,,,,,,,,10.01,11.64,,,,,,,,,,,21.65,5,8:10,93,0.2545,,,51.5,
25,1,00:44:43,2,69,9.0,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,71,0.0002,,,51.6,
26,1,00:54:46,2,69,9.3,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,8:8,56,0.0004,,,51.6,
27,4,00:55:10,2,72,9.1,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,41,0.0002,,,51.5,
28,4,00:56:13,2,73,14.5,,,,,,,,,,,4.41,3.35,,,,,,,,,,,7.76,5,0,65,0.0041,,,51.5,
29,4,01:06:01,2,58,11.4,,,,,,,,,,,3.59,2.64,,,,,,,,,,,6.23,3,0,16,0.0019,,,51.1,
30,4,01:09:48,2,67,9.0,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,82,0.0003,,,51.2,
31,4,01:18:57,2,69,8.9,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0,4,0.0003,,,51.5,
32,1,01:19:32,6,61,13.5,4.8,28.5,6.2,6.2,,,,,,,12.84,14.41,14.60,9.91,9.99,9.41,,,,,,,71.16,10,0,9,1.0109,,,51.5,
33,1,01:35:45,2,65,13.0,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.82,3,0,74,0.0013,,,50.9,
34,4,01:35:54,2,69,9.4,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0,43,0.0005,,,50.9,
35,4,01:37:02,5,67,17.4,4.3,27.5,4.0,,,,,,,,11.87,5.34,5.13,1.06,2.22,,,,,,,,25.62,9,8,57,0.1888,,,51.1,
36,1,01:37:08,2,29,9.0,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.29,2,0,98,0.0002,,,51.1,
37,1,01:41:14,2,72,8.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,97,0.0001,,,51.1,
38,1,01:43:58,2,70,9.7,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,2,0,44,0.0016,,,51.1,
39,2,01:46:13,2,75,13.1,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.03,3,8:10:8,10,0.0008,,,51.3,
40,4,01:49:20,2,66,9.1,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,48,0.0004,,,51.5,
41,1,01:56:10,2,70,9.3,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,64,0.0002,,,51.3,
42,1,02:04:17,2,54,9.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.28,2,0,42,0.0002,,,52.5,
43,1,02:06:56,2,61,8.3,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,8:8,75,0.0001,,,52.7,
44,1,02:08:50,2,61,8.4,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,2,8:8,73,0.0007,,,52.8,
45,4,02:11:45,2,67,8.5,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.25,2,0,2,0.0005,,,53.7,
46,2,02:14:50,2,80,11.1,,,,,,,,,,,3.09,3.07,,,,,,,,,,,6.16,3,0,76,0.0016,,,54.5,
47,1,02:16:39,5,63,14.6,4.5,32.8,4.2,,,,,,,,10.59,17.50,17.32,16.09,22.33,,,,,,,,83.83,9,0,1,3.0938,,,53.5,
48,4,02:19:38,2,77,9.3,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0,0,0.0002,,,52.8,
49,4,02:21:47,2,73,9.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,5,0.0002,,,52.5,
50,4,02:28:17,2,55,12.0,,,,,,,,,,,3.46,3.53,,,,,,,,,,,6.98,3,0,54,0.0025,,,52.1,
51,4,02:37:36,2,56,8.6,,,,,,,,,,,1.02,0.56,,,,,,,,,,,1.58,2,0,59,0.0000,,,52.2,
52,4,02:44:43,2,68,8.8,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,73,0.0001,,,52.2,
53,4,02:45:29,2,75,13.1,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.11,3,0,8,0.0009,,,52.2,
54,4,02:47:15,2,69,8.8,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,34,0.0002,,,52.1,
55,4,02:47:22,2,65,12.0,,,,,,,,,,,3.27,2.22,,,,,,,,,,,5.49,3,0,87,0.0012,,,52.0,
56,4,02:51:03,2,60,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0,43,0.0002,,,51.3,
57,4,02:59:29,2,64,12.3,,,,,,,,,,,3.49,2.53,,,,,,,,,,,6.02,3,0,23,0.0017,,,51.4,
58,1,03:04:19,2,62,9.6,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,8:8,20,0.0007,,,51.5,
59,1,03:07:53,2,68,9.9,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.32,3,0,69,0.0010,,,51.9,
60,4,03:07:59,2,49,9.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,19,0.0003,,,51.9,
61,1,03:09:27,2,64,9.2,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,13,0.0003,,,52.0,
62,4,03:13:39,2,64,11.7,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0,38,0.0006,,,51.9,
63,4,03:16:23,2,74,8.7,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,24,0.0001,,,51.6,
1,4,03:25:56,2,63,7.8,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0,31,0.0001,,,51.4,
2,4,03:27:31,2,70,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,93,0.0002,,,51.4,
3,1,03:28:22,2,66,9.1,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0,1,0.0004,,,51.5,
4,4,03:28:58,2,71,12.1,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0,45,0.0009,,,51.2,
5,1,03:29:48,2,74,9.2,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,82,0.0002,,,51.3,
6,4,03:30:06,2,66,9.4,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,0,54,0.0008,,,51.2,
7,1,03:30:09,5,65,19.5,4.6,36.8,4.2,,,,,,,,12.81,9.05,8.91,6.95,7.44,,,,,,,,45.17,9,0,41,0.3559,,,51.1,
8,1,03:33:04,2,69,12.5,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.52,3,0,73,0.0011,,,50.6,
9,1,03:36:52,5,66,17.0,4.5,32.3,4.2,,,,,,,,11.51,17.57,16.99,11.71,22.92,,,,,,,,80.70,9,0,90,2.5060,,,50.9,
10,1,03:42:13,2,65,11.2,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.62,3,0,38,0.0006,,,50.6,
11,1,03:43:22,2,66,9.0,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.77,2,8:8,11,0.0003,,,51.3,
12,4,03:47:10,2,60,12.0,,,,,,,,,,,3.59,2.72,,,,,,,,,,,6.32,3,0,72,0.0019,,,51.1,
13,4,03:48:23,2,68,8.6,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,22,0.0002,,,51.2,
14,4,03:48:34,2,70,9.5,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0,46,0.0004,,,51.2,
15,4,03:52:33,2,74,9.4,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.69,2,0,89,0.0006,,,51.0,
16,1,03:54:24,2,66,7.7,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.65,2,8:8,84,0.0001,,,51.1,
17,4,03:54:54,5,63,18.3,4.6,19.3,5.0,,,,,,,,10.73,13.02,12.26,16.29,15.73,,,,,,,,68.03,9,0,10,1.3005,,,51.2,
18,3,03:55:43,2,74,8.9,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,1,38,0.0003,,,51.2,
19,3,03:58:47,2,73,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,1,73,0.0002,,,51.0,
20,1,03:58:58,2,64,8.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,88,0.0002,,,50.9,
21,4,03:59:04,2,56,8.3,,,,,,,,,,,1.94,2.28,,,,,,,,,,,4.23,2,0,4,0.0004,,,51.0,
22,1,04:02:41,2,63,24.0,,,,,,,,,,,8.64,11.72,,,,,,,,,,,20.36,5,0,19,0.2184,,,50.8,
23,4,04:03:03,2,66,12.0,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0,27,0.0013,,,50.8,
24,4,04:04:10,2,63,9.5,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.03,2,0,10,0.0004,,,50.6,
25,2,04:08:31,2,65,6.9,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,8:8,12,0.0001,,,50.4,
26,1,04:10:01,2,70,22.1,,,,,,,,,,,9.68,13.82,,,,,,,,,,,23.50,5,0,12,0.4174,,,50.4,
27,4,04:12:56,2,69,8.7,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0,95,0.0001,,,50.3,
28,4,04:17:17,2,84,9.0,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.87,2,0,46,0.0001,,,50.5,
29,4,04:18:17,2,69,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,85,0.0002,,,50.0,
30,1,04:18:47,2,67,10.4,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0,57,0.0006,,,49.8,
31,4,04:19:27,2,53,10.2,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.96,3,0,88,0.0004,,,49.6,
32,4,04:19:59,2,69,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,69,0.0003,,,49.7,
33,4,04:21:33,2,69,9.7,,,,,,,,,,,3.48,3.23,,,,,,,,,,,6.70,2,0,70,0.0022,,,49.2,
34,1,04:21:53,2,67,8.9,,,,,,,,,,,1.63,1.69,,,,,,,,,,,3.32,2,8:8,22,0.0002,,,49.6,
35,4,04:22:51,2,87,8.7,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0,99,0.0003,,,49.7,
36,4,04:24:27,2,66,9.0,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.07,2,0,15,0.0004,,,49.9,
37,4,04:25:24,2,61,8.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,65,0.0001,,,50.0,
38,4,04:27:06,2,69,14.5,,,,,,,,,,,4.97,2.76,,,,,,,,,,,7.73,5,0,60,0.0054,,,49.2,
39,2,04:28:36,2,83,13.1,,,,,,,,,,,4.20,5.03,,,,,,,,,,,9.23,3,0,59,0.0077,,,49.4,
40,4,04:28:52,2,57,9.4,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0,59,0.0004,,,49.4,
41,4,04:30:11,2,75,9.5,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.83,2,0,44,0.0003,,,48.8,
42,1,04:34:15,2,67,8.9,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.56,2,8:8,77,0.0003,,,48.5,
43,1,04:35:34,2,63,9.1,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,97,0.0003,,,48.9,
44,4,04:37:08,2,72,9.3,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0,56,0.0004,,,49.0,
45,1,04:37:46,2,69,8.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,43,0.0002,,,48.4,
46,4,04:39:02,2,81,10.2,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,3,0,60,0.0001,,,47.9,
47,1,04:39:47,2,59,21.9,,,,,,,,,,,9.16,12.73,,,,,,,,,,,21.88,5,0,28,0.3023,,,47.9,
48,1,04:41:40,2,63,12.1,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.77,3,0,84,0.0013,,,48.1,
49,1,04:41:59,2,63,9.3,,,,,,,,,,,1.84,1.15,,,,,,,,,,,3.00,2,0,28,0.0002,,,47.7,
50,4,04:42:06,5,67,16.6,4.4,44.1,4.1,,,,,,,,9.32,4.25,3.79,2.68,5.06,,,,,,,,25.09,9,8,94,0.0707,,,47.6,
51,1,04:42:58,2,58,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,2,0,57,0.0004,,,47.7,
52,4,04:47:23,2,72,8.9,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0,25,0.0006,,,47.1,
53,1,04:47:46,2,62,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,90,0.0002,,,46.7,
54,1,04:48:03,4,64,12.9,4.4,19.5,,,,,,,,,10.46,9.38,9.82,10.69,,,,,,,,,40.35,8,0,66,0.3236,,,46.7,
55,4,04:48:04,2,47,8.0,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0,56,0.0000,,,46.7,
56,4,04:49:24,2,67,12.0,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0,33,0.0006,,,46.8,
57,1,04:49:33,2,73,9.0,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0,23,0.0002,,,46.7,
58,4,04:49:47,2,60,9.3,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,15,0.0004,,,46.8,
59,3,04:49:49,2,73,9.4,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,1,48,0.0003,,,46.7,
60,3,04:49:56,2,72,12.2,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,3,1,38,0.0014,,,46.8,
61,1,04:51:07,2,61,12.0,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0,44,0.0012,,,46.4,
62,1,04:52:56,2,75,12.5,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.78,3,0,23,0.0013,,,47.1,
63,4,04:53:07,2,60,9.8,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0,79,0.0004,,,46.8,
64,1,04:53:43,5,61,14.7,4.5,32.7,4.2,,,,,,,,11.47,16.51,16.71,17.52,17.89,,,,,,,,80.09,9,0,74,2.4407,,,46.5,
65,1,04:54:43,2,62,8.9,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,58,0.0002,,,46.8,
66,4,04:55:08,2,72,10.6,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,3,0,83,0.0002,,,46.9,
67,4,04:57:10,2,59,8.7,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,25,0.0003,,,46.0,
68,4,04:57:52,2,66,9.1,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,19,0.0001,,,46.1,
69,4,05:01:05,2,60,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.01,2,0,72,0.0002,,,46.5,
70,4,05:01:39,2,64,8.4,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,14,0.0003,,,46.5,
71,1,05:02:15,2,65,9.0,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.86,2,0,34,0.0003,,,46.4,
72,3,05:02:17,2,70,9.5,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,1,83,0.0004,,,46.4,
73,4,05:03:18,2,70,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,90,0.0002,,,46.3,
74,1,05:03:58,2,64,12.2,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,3,8:10:8,42,0.0009,,,46.6,
75,4,05:04:00,5,67,17.4,4.4,29.8,4.2,,,,,,,,10.88,18.62,18.65,20.21,18.61,,,,,,,,86.97,9,0,9,3.5541,,,46.7,
76,1,05:04:52,2,64,8.8,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,8:8,72,0.0000,,,46.5,
77,4,05:05:12,5,61,15.1,4.5,18.1,11.4,,,,,,,,16.47,18.05,15.99,17.73,18.21,,,,,,,,86.45,9,0,39,3.7892,,,46.7,
78,1,05:06:03,5,63,16.7,4.5,30.9,10.5,,,,,,,,10.47,8.39,7.35,7.26,6.80,,,,,,,,40.27,9,0,97,0.1909,,,46.6,
79,4,05:06:03,2,71,9.3,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0,98,0.0004,,,46.6,
80,4,05:07:20,2,68,8.7,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,29,0.0002,,,47.0,
81,4,05:07:25,2,66,9.5,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.60,2,0,82,0.0006,,,46.8,
82,1,05:07:28,2,64,8.9,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,8:8,44,0.0002,,,46.8,
83,4,05:09:54,2,68,8.5,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,40,0.0002,,,46.4,
84,1,05:10:01,5,56,12.1,4.6,26.8,4.1,,,,,,,,8.43,6.11,5.94,5.33,4.84,,,,,,,,30.65,9,0,10,0.0646,,,46.6,
85,1,05:10:30,4,57,13.0,21.4,4.3,,,,,,,,,4.74,11.90,8.70,7.48,,,,,,,,,32.82,3,0,66,0.2363,,,46.1,
86,4,05:11:02,2,68,9.1,,,,,,,,,,,1.65,2.04,,,,,,,,,,,3.69,2,8:8,24,0.0003,,,46.7,
87,1,05:11:46,2,73,10.2,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.66,3,0,47,0.0012,,,46.8,
88,1,05:12:03,2,66,9.3,,,,,,,,,,,2.31,2.38,,,,,,,,,,,4.69,2,8:8,62,0.0006,,,46.6,
89,1,05:12:26,2,72,9.2,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,82,0.0002,,,46.7,
90,4,05:12:33,2,61,8.7,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.49,2,0,28,0.0003,,,46.5,
91,4,05:12:55,2,68,18.1,,,,,,,,,,,4.33,9.66,,,,,,,,,,,14.00,5,0,22,0.0787,,,46.6,
92,2,05:13:54,2,74,10.5,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.44,3,8:10:8,7,0.0010,,,46.8,
93,1,05:13:58,2,70,9.0,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,80,0.0002,,,46.6,
94,1,05:14:50,2,74,10.4,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0,35,0.0010,,,46.9,
95,4,05:15:02,2,72,9.5,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0,29,0.0004,,,46.9,
96,4,05:15:09,2,67,12.1,,,,,,,,,,,3.42,2.46,,,,,,,,,,,5.87,3,0,55,0.0015,,,46.9,
97,1,05:15:26,2,69,13.6,,,,,,,,,,,4.44,4.99,,,,,,,,,,,9.43,3,0,25,0.0081,,,46.9,
98,4,05:15:36,2,69,8.8,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0,51,0.0002,,,46.8,
99,4,05:15:42,2,72,10.0,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0,78,0.0008,,,46.5,
100,2,05:16:06,2,73,11.7,,,,,,,,,,,4.08,4.28,,,,,,,,,,,8.36,3,0,74,0.0050,,,46.9,
101,1,05:16:13,2,60,9.5,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,2,0,47,0.0008,,,46.7,
102,4,05:16:28,2,70,9.6,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,2,0,25,0.0007,,,47.0,
103,4,05:16:34,2,71,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,93,0.0002,,,46.7,
104,3,05:16:41,2,71,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,1,18,0.0002,,,46.9,
105,1,05:16:47,2,64,9.8,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,56,0.0003,,,46.9,
106,4,05:17:00,2,75,10.1,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,3,0,39,0.0003,,,46.9,
107,1,05:17:02,2,69,13.7,,,,,,,,,,,3.51,3.29,,,,,,,,,,,6.80,3,0,52,0.0023,,,46.8,
108,4,05:17:07,2,73,12.0,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0,37,0.0013,,,46.8,
109,3,05:17:34,2,76,8.9,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,1,94,0.0003,,,46.8,
110,4,05:17:34,2,73,12.1,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.85,3,0,22,0.0014,,,46.8,
111,4,05:17:50,2,71,12.9,,,,,,,,,,,3.97,3.21,,,,,,,,,,,7.18,3,0,1,0.0030,,,47.1,
112,2,05:18:05,3,74,15.0,38.9,,,,,,,,,,9.46,25.06,23.46,,,,,,,,,,57.98,8,0,16,6.4142,,,46.9,
113,4,05:18:06,2,73,16.5,,,,,,,,,,,4.30,6.52,,,,,,,,,,,10.82,5,0,21,0.0174,,,46.8,
114,1,05:18:07,2,64,9.9,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,3,0,23,0.0004,,,46.9,
115,4,05:18:14,2,50,9.5,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,89,0.0003,,,47.0,
116,1,05:18:40,2,70,12.5,,,,,,,,,,,3.56,3.07,,,,,,,,,,,6.63,3,0,99,0.0021,,,46.9,
117,1,05:18:55,2,68,12.2,,,,,,,,,,,4.09,3.78,,,,,,,,,,,7.87,3,8:10:8,99,0.0040,,,46.6,
118,1,05:18:59,2,61,9.8,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0,39,0.0004,,,46.8,
119,1,05:19:07,2,72,9.7,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0,17,0.0005,,,46.8,
120,4,05:19:32,2,70,11.0,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0,3,0.0012,,,46.8,
121,4,05:20:17,2,75,8.6,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0,82,0.0000,,,46.8,
122,4,05:20:45,2,70,8.7,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0,94,0.0003,,,47.0,
123,1,05:21:04,2,68,8.7,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,8:8,54,0.0001,,,47.0,
124,4,05:21:08,2,78,9.0,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.40,2,0,41,0.0002,,,46.6,
125,4,05:21:39,2,74,9.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,2,0,90,0.0004,,,46.8,
126,4,05:21:57,2,74,8.7,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,78,0.0003,,,46.9,
127,1,05:22:10,2,66,22.1,,,,,,,,,,,8.02,11.79,,,,,,,,,,,19.81,5,0,81,0.2101,,,46.5,
128,1,05:22:42,2,72,10.4,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0,30,0.0008,,,46.7,
129,4,05:23:28,2,65,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,43,0.0002,,,46.5,
130,4,05:23:44,2,70,12.9,,,,,,,,,,,4.82,3.45,,,,,,,,,,,8.27,3,0,2,0.0055,,,46.9,
131,1,05:23:57,2,70,9.3,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,8:8,96,0.0004,,,46.6,
132,4,05:24:04,2,72,9.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.24,2,0,19,0.0002,,,46.7,
133,4,05:24:17,2,72,9.4,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,95,0.0001,,,46.8,
134,1,05:25:02,2,70,9.5,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,8:8,35,0.0003,,,46.8,
135,1,05:25:08,2,72,9.6,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0,39,0.0005,,,47.0,
136,4,05:25:37,2,67,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,14,0.0002,,,46.9,
137,1,05:25:40,5,60,14.9,4.5,31.0,4.3,,,,,,,,12.67,18.36,17.75,20.66,18.09,,,,,,,,87.53,9,0,60,3.4675,,,47.0,
138,4,05:26:02,2,69,8.6,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0,29,0.0003,,,47.1,
139,1,05:26:09,2,76,8.7,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0,79,0.0003,,,47.2,
140,4,05:26:14,2,71,12.0,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.94,3,0,6,0.0008,,,47.4,
141,1,05:26:15,2,69,9.4,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0,75,0.0005,,,47.4,
142,4,05:26:38,2,73,9.5,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.98,2,0,92,0.0004,,,47.3,
143,4,05:26:46,2,71,9.6,,,,,,,,,,,2.94,3.01,,,,,,,,,,,5.95,2,0,94,0.0014,,,47.3,
144,1,05:26:54,2,71,8.4,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.70,2,0,12,0.0001,,,47.2,
145,1,05:27:53,2,58,9.8,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,51,0.0003,,,47.2,
146,4,05:28:10,2,71,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,62,0.0004,,,47.3,
147,1,05:28:27,3,69,13.7,13.6,,,,,,,,,,4.09,5.57,0.97,,,,,,,,,,10.63,3,0,56,0.0100,,,47.7,
148,1,05:28:39,4,67,5.8,22.6,29.7,,,,,,,,,13.71,6.45,4.34,10.72,,,,,,,,,35.21,7,8:10:8,21,0.4643,,,47.8,
149,1,05:29:25,2,67,8.5,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.43,2,8:8,37,0.0002,,,47.1,
150,1,05:29:33,2,67,9.5,,,,,,,,,,,2.27,2.39,,,,,,,,,,,4.67,2,0,5,0.0006,,,47.2,
151,1,05:30:10,2,74,13.6,,,,,,,,,,,3.71,2.95,,,,,,,,,,,6.66,3,0,48,0.0023,,,46.9,
152,4,05:30:18,2,68,9.1,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,74,0.0003,,,46.9,
153,2,05:30:54,2,86,10.5,,,,,,,,,,,2.49,2.61,,,,,,,,,,,5.10,3,0,40,0.0008,,,46.9,
154,4,05:31:13,2,74,8.7,,,,,,,,,,,1.29,1.34,,,,,,,,,,,2.63,2,0,66,0.0001,,,46.9,
155,4,05:31:21,2,72,9.5,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0,77,0.0005,,,46.9,
156,4,05:31:25,2,71,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,32,0.0002,,,46.9,
157,4,05:31:27,2,73,9.4,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0,62,0.0004,,,46.9,
158,1,05:31:36,4,68,12.6,31.0,4.2,,,,,,,,,7.62,16.57,10.85,10.65,,,,,,,,,45.69,8,0,5,0.9088,,,46.9,
159,4,05:31:52,2,65,9.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.67,2,0,1,0.0003,,,47.4,
160,1,05:31:56,2,69,10.7,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,3,8:10:8,1,0.0005,,,47.3,
161,1,05:33:18,2,64,12.2,,,,,,,,,,,3.83,2.95,,,,,,,,,,,6.78,3,0,43,0.0025,,,47.4,
162,4,05:33:25,2,68,9.3,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0,25,0.0006,,,47.3,
163,1,05:33:59,2,66,11.0,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.14,3,8:10:8,84,0.0016,,,47.2,
164,4,05:34:04,2,67,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,73,0.0003,,,47.1,
165,4,05:34:11,2,67,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,37,0.0001,,,46.6,
166,1,05:34:41,5,66,12.4,4.5,19.2,4.2,,,,,,,,9.28,7.97,7.65,10.15,9.28,,,,,,,,44.33,9,0,61,0.2134,,,46.9,
167,4,05:34:47,2,73,8.4,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0,97,0.0002,,,46.7,
168,1,05:34:56,2,68,14.5,,,,,,,,,,,4.01,2.78,,,,,,,,,,,6.79,5,0,27,0.0027,,,46.5,
169,4,05:35:01,2,70,10.0,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0,65,0.0007,,,46.8,
170,1,05:35:19,2,67,8.4,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.92,2,8:8,46,0.0003,,,46.7,
171,4,05:35:31,2,70,8.8,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0,19,0.0001,,,46.9,
172,1,05:35:35,2,68,9.5,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,29,0.0003,,,47.0,
173,4,05:35:37,2,71,8.8,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,80,0.0004,,,47.1,
174,1,05:35:46,2,58,17.8,,,,,,,,,,,10.67,18.68,,,,,,,,,,,29.34,5,0,7,1.2730,,,47.0,
175,1,05:36:21,2,73,12.5,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,3,0,75,0.0014,,,46.8,
176,1,05:36:42,2,68,9.9,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,8:8,23,0.0011,,,46.8,
177,4,05:37:08,2,62,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,61,0.0003,,,46.8,
178,3,05:37:10,2,73,8.7,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,1,54,0.0003,,,46.9,
179,1,05:37:18,2,68,12.8,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.40,3,8:10:8,0,0.0010,,,46.5,
180,4,05:37:37,2,71,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,57,0.0002,,,46.6,
181,1,05:38:24,2,62,23.5,,,,,,,,,,,7.12,11.17,,,,,,,,,,,18.29,5,0,17,0.1610,,,46.9,
182,1,05:38:37,5,66,13.8,4.5,31.0,10.4,,,,,,,,10.90,8.96,8.17,9.27,9.38,,,,,,,,46.69,9,0,82,0.3197,,,46.9,
183,4,05:38:41,2,64,9.2,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,2,0,57,0.0007,,,46.8,
184,1,05:38:50,2,77,12.5,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.53,3,0,9,0.0011,,,46.7,
185,4,05:39:13,6,67,17.6,4.6,26.8,5.3,5.0,,,,,,,11.05,20.41,18.71,3.17,19.42,19.26,,,,,,,92.02,10,0,2,3.5494,,,46.7,
186,1,05:39:21,2,63,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,28,0.0002,,,46.8,
187,4,05:39:55,2,72,13.3,,,,,,,,,,,4.11,3.44,,,,,,,,,,,7.54,3,0,90,0.0035,,,46.9,
188,4,05:39:58,2,74,12.1,,,,,,,,,,,2.76,1.62,,,,,,,,,,,4.38,3,0,56,0.0006,,,46.9,
189,1,05:40:14,4,70,14.4,20.2,2.9,,,,,,,,,3.95,5.97,3.72,2.96,,,,,,,,,16.60,4,0,25,0.0145,,,47.3,
190,1,05:40:42,2,67,9.0,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,78,0.0003,,,46.7,
191,4,05:40:44,2,69,9.4,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,2,0,11,0.0007,,,46.8,
192,1,05:42:08,2,74,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.46,2,0,14,0.0003,,,47.1,
193,2,05:42:16,2,91,10.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,0,59,0.0003,,,47.0,
194,4,05:42:26,2,67,9.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.90,2,0,94,0.0004,,,47.1,
195,1,05:42:39,2,72,9.2,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,83,0.0003,,,47.0,
196,4,05:43:11,2,56,9.9,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0,47,0.0006,,,46.7,
197,1,05:44:14,2,74,13.4,,,,,,,,,,,3.64,2.89,,,,,,,,,,,6.53,3,0,59,0.0021,,,46.8,
198,4,05:44:50,2,67,9.9,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,3,0,68,0.0009,,,47.1,
199,2,05:45:02,2,85,14.9,,,,,,,,,,,4.11,3.86,,,,,,,,,,,7.97,5,8:10:8,99,0.0042,,,47.0,
200,1,05:45:03,2,68,12.6,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.05,3,0,12,0.0016,,,47.0,
201,2,05:45:04,2,85,11.0,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.66,3,8:8,2,0.0006,,,47.2,
202,4,05:46:12,2,70,8.9,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.35,2,0,18,0.0003,,,47.1,
203,1,05:46:35,2,71,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0,22,0.0001,,,47.3,
204,1,05:46:44,2,71,9.9,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.75,3,0,74,0.0006,,,47.1,
205,1,05:46:51,2,71,11.9,,,,,,,,,,,3.14,3.24,,,,,,,,,,,6.37,3,8:10:8,40,0.0018,,,47.4,
206,3,05:47:12,2,70,9.5,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,1,17,0.0005,,,47.2,
207,1,05:47:21,2,66,22.0,,,,,,,,,,,9.21,13.97,,,,,,,,,,,23.18,5,0,11,0.4189,,,47.1,
208,4,05:47:24,2,59,9.5,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0,23,0.0005,,,46.9,
209,4,05:47:33,2,72,9.9,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0,58,0.0008,,,47.1,
210,1,05:47:46,4,67,14.2,17.6,2.6,,,,,,,,,4.63,9.44,2.03,1.63,,,,,,,,,17.73,3,0,64,0.0727,,,47.0,
211,1,05:48:26,2,62,12.5,,,,,,,,,,,3.90,4.80,,,,,,,,,,,8.70,3,0,95,0.0062,,,46.9,
212,4,05:48:29,2,62,10.7,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,3,0,20,0.0008,,,46.9,
213,1,05:48:36,5,69,14.5,4.5,36.4,4.2,,,,,,,,12.42,13.30,11.98,6.68,6.07,,,,,,,,50.45,9,0,76,0.5607,,,46.8,
214,2,05:48:40,2,88,11.5,,,,,,,,,,,2.68,2.98,,,,,,,,,,,5.66,3,0,66,0.0012,,,46.7,
215,4,05:50:08,2,72,12.1,,,,,,,,,,,3.01,1.77,,,,,,,,,,,4.79,3,0,99,0.0009,,,46.6,
216,2,05:50:45,2,87,11.1,,,,,,,,,,,3.19,3.63,,,,,,,,,,,6.81,3,8:8,88,0.0023,,,46.3,
217,1,05:50:51,2,73,9.4,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,23,0.0003,,,46.4,
218,1,05:50:54,2,70,10.5,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.62,3,8:10:8,73,0.0006,,,46.5,