veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:30,2,66,9.1,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
2,4,00:05:05,2,73,9.5,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.28,2,0
3,1,00:10:44,3,68,12.0,15.1,,,,,,,,,,3.42,3.41,1.26,,,,,,,,,,8.08,3,0
4,1,00:11:46,2,70,8.6,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
5,1,00:12:11,2,64,11.0,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
6,1,00:14:00,2,65,9.3,,,,,,,,,,,2.62,1.41,,,,,,,,,,,4.03,2,0
7,4,00:14:22,2,68,13.3,,,,,,,,,,,3.10,4.71,,,,,,,,,,,7.81,3,0
8,1,00:14:58,2,70,9.1,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
9,1,00:21:35,2,66,9.0,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.82,2,0
10,1,00:22:00,2,70,11.7,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0
11,4,00:22:16,2,64,12.8,,,,,,,,,,,3.71,2.46,,,,,,,,,,,6.17,3,0
12,4,00:22:38,2,68,9.4,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
13,1,00:24:48,2,69,11.5,,,,,,,,,,,3.32,3.71,,,,,,,,,,,7.03,3,0
14,4,00:24:52,2,75,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
15,4,00:24:55,5,67,20.0,4.4,27.5,10.0,,,,,,,,9.24,17.84,17.50,19.77,19.67,,,,,,,,84.01,16,0
16,1,00:28:09,2,66,11.6,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.62,3,0
17,4,00:28:25,5,61,15.7,4.3,35.2,4.0,,,,,,,,10.73,14.96,14.16,13.51,13.55,,,,,,,,66.92,9,0
18,1,00:32:19,2,60,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
19,4,00:35:00,2,65,13.3,,,,,,,,,,,2.91,4.69,,,,,,,,,,,7.60,3,0
20,4,00:37:41,2,65,8.9,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
21,4,00:37:58,2,74,9.8,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0
22,1,00:38:01,2,64,11.2,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.59,3,0
23,4,00:38:58,5,69,17.3,4.2,30.4,5.0,,,,,,,,9.24,7.19,7.06,5.78,5.33,,,,,,,,34.60,9,34
24,1,00:40:31,2,71,9.3,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
25,4,00:40:51,2,70,13.1,,,,,,,,,,,3.50,4.57,,,,,,,,,,,8.07,3,0
26,1,00:40:55,2,65,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
27,1,00:42:11,2,70,9.1,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
28,2,00:43:22,2,52,8.9,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.74,2,0
29,1,00:44:28,2,75,11.0,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.14,3,0
30,4,00:45:51,2,67,9.2,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
31,4,00:46:02,2,55,11.2,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
32,4,00:47:39,2,75,9.9,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,3,0
33,1,00:49:36,6,59,11.9,4.3,19.5,10.0,22.3,,,,,,,8.24,12.95,11.96,11.88,16.10,12.63,,,,,,,73.75,12,34
34,4,00:55:15,2,64,11.4,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,3,0
35,4,00:55:38,5,63,16.9,4.2,35.6,4.1,,,,,,,,10.32,14.64,14.63,13.38,14.05,,,,,,,,67.02,9,0
36,2,00:57:27,2,65,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
37,1,00:58:08,6,64,19.7,4.3,20.4,4.3,4.7,,,,,,,9.69,14.59,14.72,7.93,13.32,13.92,,,,,,,74.18,10,34
38,4,00:58:20,5,65,11.9,4.3,29.3,10.2,,,,,,,,8.56,5.65,5.57,4.34,4.30,,,,,,,,28.42,16,34
39,1,00:59:39,2,93,8.7,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
40,2,00:59:56,2,68,8.4,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,2,0
41,4,01:03:15,2,74,9.1,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0
42,4,01:03:55,2,59,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
43,1,01:04:33,2,75,8.6,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0
44,4,01:10:54,5,62,15.1,4.3,30.7,4.2,,,,,,,,9.40,8.10,7.83,5.94,6.90,,,,,,,,38.16,9,0
45,4,01:11:02,5,62,14.7,4.2,31.4,4.2,,,,,,,,8.67,5.02,5.08,3.35,3.24,,,,,,,,25.36,9,0
46,4,01:14:06,5,63,17.0,4.3,35.9,4.0,,,,,,,,10.25,7.52,7.55,4.66,4.76,,,,,,,,34.74,9,0
47,1,01:15:01,2,66,8.9,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.03,2,0
48,4,01:15:46,2,60,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
49,4,01:17:55,2,65,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
50,4,01:20:55,2,76,10.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,3,0
51,4,01:21:37,5,66,13.9,4.3,31.4,4.1,,,,,,,,8.69,4.82,4.89,3.18,3.69,,,,,,,,25.27,9,0
52,1,01:23:13,2,71,11.5,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.35,3,0
53,1,01:24:15,2,67,9.5,,,,,,,,,,,2.49,1.30,,,,,,,,,,,3.79,2,0
54,1,01:28:08,2,66,8.9,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
55,4,01:29:38,2,59,11.5,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.71,3,0
56,1,01:30:12,2,68,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
57,1,01:30:20,2,57,8.8,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.76,2,0
58,1,01:37:55,2,63,21.5,,,,,,,,,,,7.24,8.73,,,,,,,,,,,15.96,5,0
59,1,01:39:38,2,63,10.8,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,0
60,1,01:41:39,2,65,8.3,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
61,1,01:43:05,5,67,11.3,4.4,35.2,4.0,,,,,,,,11.27,12.03,13.02,10.69,11.00,,,,,,,,58.02,9,0
62,4,01:55:21,2,43,9.2,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
63,4,02:02:40,5,65,15.3,4.3,34.7,4.1,,,,,,,,10.68,13.77,13.50,13.01,13.09,,,,,,,,64.05,9,0
64,1,02:06:32,2,73,8.4,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
65,4,02:07:14,2,76,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
66,1,02:11:16,2,66,8.7,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,2,0
67,1,02:13:35,5,64,17.3,4.3,31.9,4.1,,,,,,,,11.87,11.64,12.03,10.26,10.91,,,,,,,,56.71,9,0
68,1,02:19:20,5,70,20.2,4.4,27.8,10.1,,,,,,,,11.03,7.99,8.22,5.03,6.17,,,,,,,,38.43,16,0
69,4,02:21:09,2,65,8.6,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.90,2,0
70,1,02:23:47,2,66,8.8,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
71,1,02:24:04,2,67,9.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
72,4,02:25:32,3,70,8.4,12.4,,,,,,,,,,2.01,2.18,1.30,,,,,,,,,,5.49,2,0
73,1,02:25:33,2,64,11.1,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.43,3,0
74,4,02:26:05,6,64,11.9,4.2,19.3,9.8,21.8,,,,,,,7.51,7.12,7.00,8.35,10.76,7.69,,,,,,,48.43,12,34
75,1,02:27:28,5,66,17.1,4.3,30.6,5.0,,,,,,,,10.55,16.86,18.33,17.14,18.24,,,,,,,,81.12,9,0
76,1,02:29:38,2,65,11.3,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
77,1,02:29:44,5,67,13.0,4.4,30.9,4.0,,,,,,,,9.47,15.75,15.74,9.04,8.97,,,,,,,,58.98,9,0
78,1,02:32:01,2,70,9.1,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.85,2,0
79,1,02:34:16,2,75,8.1,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
80,1,02:34:38,5,70,13.4,5.0,30.3,10.2,,,,,,,,12.13,5.90,6.19,5.36,3.51,,,,,,,,33.09,16,0
81,1,02:35:16,2,65,13.2,,,,,,,,,,,3.93,4.64,,,,,,,,,,,8.57,3,0
82,1,02:35:41,2,63,10.9,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0
83,1,02:37:05,2,75,9.9,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0
84,1,02:37:10,2,66,8.3,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.52,2,0
85,1,02:37:29,2,67,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.33,2,0
86,1,02:38:23,2,66,9.0,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.90,2,0
87,4,02:43:25,2,65,11.0,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.96,3,0
88,4,02:49:47,5,68,20.1,4.5,31.1,9.9,,,,,,,,6.32,10.50,10.23,10.96,10.58,,,,,,,,48.59,16,34
89,1,02:50:20,2,60,9.7,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,2,0
90,1,02:54:16,5,66,13.3,20.5,10.6,21.3,,,,,,,,9.22,16.08,13.79,13.26,10.28,,,,,,,,62.64,11,0
91,1,02:54:40,5,73,19.7,4.3,29.2,4.1,,,,,,,,11.96,15.42,16.19,14.02,14.32,,,,,,,,71.92,9,0
92,1,02:55:03,5,70,12.9,4.3,31.9,4.0,,,,,,,,10.43,15.84,14.05,14.40,15.51,,,,,,,,70.23,9,34
93,1,03:01:29,6,70,15.2,4.3,19.1,4.7,4.9,,,,,,,10.72,14.65,14.62,6.01,16.26,15.78,,,,,,,78.04,10,0
94,1,03:04:11,2,77,8.7,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
95,4,03:14:20,2,71,11.5,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0
96,4,03:15:41,2,69,11.6,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,3,0
97,1,03:15:52,6,68,15.2,4.6,13.9,4.1,4.3,,,,,,,8.90,15.52,15.28,3.01,15.97,16.14,,,,,,,74.83,10,0
98,4,03:17:24,2,68,9.5,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
99,1,03:18:13,5,72,12.8,4.2,30.2,4.0,,,,,,,,9.54,16.51,15.43,11.33,11.96,,,,,,,,64.77,9,0
100,4,03:19:10,5,63,13.9,4.3,29.2,4.1,,,,,,,,8.07,4.46,4.92,3.82,3.97,,,,,,,,25.23,9,0
101,4,03:20:32,2,70,12.7,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.73,3,0
102,4,03:22:15,2,70,9.8,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.91,2,0
103,1,03:23:56,2,49,9.1,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
104,1,03:25:34,5,64,12.4,4.2,30.5,4.1,,,,,,,,10.41,10.32,10.36,7.60,7.50,,,,,,,,46.19,9,0
105,4,03:27:23,2,65,9.5,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
106,4,03:29:45,2,73,9.6,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,2,0
107,4,03:31:02,2,63,21.4,,,,,,,,,,,7.09,8.98,,,,,,,,,,,16.07,5,0
108,1,03:40:52,5,68,14.0,4.4,33.5,4.0,,,,,,,,9.18,13.44,13.34,9.56,9.78,,,,,,,,55.30,9,0
109,1,03:41:09,2,73,11.6,,,,,,,,,,,3.26,3.00,,,,,,,,,,,6.25,3,0
110,4,03:41:31,2,64,10.9,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0
111,1,03:44:55,5,63,15.6,4.3,30.7,4.0,,,,,,,,12.25,16.13,15.68,14.59,15.78,,,,,,,,74.43,9,0
112,1,03:45:35,2,69,8.6,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
113,1,03:47:46,5,66,17.5,4.3,33.2,10.2,,,,,,,,12.41,15.33,15.12,17.44,17.20,,,,,,,,77.49,16,0
114,1,03:48:21,2,68,8.2,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
115,1,03:50:49,5,69,11.7,4.3,31.0,4.1,,,,,,,,11.15,11.18,10.66,9.74,8.57,,,,,,,,51.31,9,34
116,1,03:51:04,5,60,14.7,4.3,31.4,4.1,,,,,,,,12.20,16.30,16.08,16.36,16.73,,,,,,,,77.68,9,0
117,1,03:51:12,5,60,15.0,4.4,30.9,4.2,,,,,,,,11.82,16.33,15.49,15.33,16.10,,,,,,,,75.07,9,0
118,4,03:51:23,2,70,11.6,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,3,0
119,1,03:53:02,2,65,11.6,,,,,,,,,,,3.40,3.03,,,,,,,,,,,6.43,3,0
120,4,03:54:06,2,65,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
121,1,03:59:11,2,64,9.4,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,2,0
122,1,04:00:36,5,65,20.8,4.3,30.9,10.2,,,,,,,,12.52,15.77,15.76,14.64,14.57,,,,,,,,73.25,16,0
123,4,04:01:18,2,73,9.4,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
124,1,04:02:52,2,48,7.8,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
125,1,04:04:26,2,66,21.3,,,,,,,,,,,8.44,10.01,,,,,,,,,,,18.45,5,0
126,2,04:04:26,2,65,20.8,,,,,,,,,,,3.75,5.60,,,,,,,,,,,9.34,5,0
127,4,04:05:25,2,65,9.0,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
128,1,04:06:06,2,70,13.0,,,,,,,,,,,3.86,2.39,,,,,,,,,,,6.25,3,0
129,4,04:07:51,2,77,11.1,,,,,,,,,,,2.66,3.12,,,,,,,,,,,5.78,3,0
130,4,04:08:08,5,68,18.0,4.3,28.6,4.1,,,,,,,,8.90,6.17,6.06,3.39,4.45,,,,,,,,28.97,9,34
131,1,04:10:28,2,64,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
132,1,04:12:39,5,70,17.2,4.3,30.6,4.1,,,,,,,,11.91,9.68,9.03,9.56,10.87,,,,,,,,51.05,9,0
133,1,04:12:55,2,65,11.0,,,,,,,,,,,3.02,3.57,,,,,,,,,,,6.59,3,0
134,4,04:13:25,5,68,17.1,4.2,30.4,4.9,,,,,,,,8.68,7.00,7.08,4.96,4.89,,,,,,,,32.62,9,34
135,4,04:15:17,2,75,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
138,4,04:16:36,3,66,13.0,16.6,,,,,,,,,,4.06,3.79,1.35,,,,,,,,,,9.20,3,0
139,4,04:17:25,2,71,13.2,,,,,,,,,,,3.35,2.45,,,,,,,,,,,5.80,3,0
140,4,04:24:14,2,71,11.9,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0
141,1,04:25:30,5,71,11.5,4.3,34.6,4.0,,,,,,,,11.11,15.23,15.13,14.59,14.99,,,,,,,,71.05,9,0
142,1,04:25:49,5,63,17.9,4.3,30.2,4.0,,,,,,,,13.15,17.16,17.47,18.32,17.94,,,,,,,,84.03,9,0
143,1,04:28:06,6,68,16.4,4.4,18.9,5.4,4.4,,,,,,,11.13,14.41,14.20,5.48,15.56,15.34,,,,,,,76.12,10,0
144,1,04:28:15,6,70,16.3,4.4,17.0,4.0,4.4,,,,,,,9.39,14.80,15.04,6.75,15.57,15.14,,,,,,,76.69,10,0
145,4,04:29:17,2,66,9.4,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
146,4,04:29:39,2,73,11.7,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0
147,4,04:29:53,2,71,9.7,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
148,4,04:30:01,2,71,9.5,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
149,4,04:30:22,2,63,9.5,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
150,3,04:30:34,2,75,8.9,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0
151,4,04:33:18,2,68,8.9,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
152,4,04:33:29,2,69,11.6,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.73,3,0
153,4,04:34:16,2,70,11.6,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
154,1,04:35:48,5,64,13.5,4.4,29.9,4.1,,,,,,,,11.75,14.46,14.35,13.40,15.77,,,,,,,,69.73,9,0
155,1,04:35:59,2,75,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
156,3,04:36:21,2,71,11.2,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.10,3,0
157,4,04:36:32,2,66,8.8,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
158,4,04:36:58,2,70,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0
159,4,04:37:30,2,68,12.1,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.23,3,0
160,1,04:38:36,2,66,8.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
161,4,04:39:20,2,73,8.7,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
162,3,04:39:42,2,76,9.9,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.06,3,0
164,1,04:40:01,2,68,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
165,4,04:42:21,2,77,9.2,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
166,1,04:43:23,2,68,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
167,1,04:43:34,6,71,16.4,4.4,15.1,4.3,4.2,,,,,,,9.86,14.09,13.08,8.82,17.07,17.38,,,,,,,80.32,10,34
168,4,04:44:08,2,68,13.0,,,,,,,,,,,3.96,3.00,,,,,,,,,,,6.96,3,0
169,4,04:46:18,2,62,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
170,4,04:46:59,2,69,12.8,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
171,1,04:47:00,2,68,8.6,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
172,1,04:50:44,2,65,9.3,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.96,2,0
173,4,04:51:54,2,70,9.0,,,,,,,,,,,2.06,2.06,,,,,,,,,,,4.12,2,0
174,4,04:52:28,2,68,8.9,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
175,4,04:54:42,2,66,9.4,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
176,1,04:55:16,6,70,14.3,4.4,12.7,4.1,4.2,,,,,,,10.01,15.56,14.99,9.32,17.49,14.91,,,,,,,82.28,10,0
177,4,04:55:35,2,68,8.6,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
178,4,04:56:07,2,77,9.2,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.06,2,0
179,4,04:56:16,2,66,11.9,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
180,4,04:56:27,7,59,12.7,4.6,4.6,32.4,4.1,4.2,,,,,,12.56,17.46,18.74,18.38,21.72,23.61,23.48,,,,,,135.95,10,0
181,1,04:57:26,5,65,16.6,4.4,28.3,4.0,,,,,,,,11.68,15.35,14.36,14.71,14.39,,,,,,,,70.50,9,0
182,4,04:58:11,2,68,8.7,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
183,1,04:58:21,2,72,8.7,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0
184,1,04:58:41,5,63,16.0,4.4,29.8,4.2,,,,,,,,11.44,16.20,15.23,16.56,15.98,,,,,,,,75.41,9,0
185,4,04:59:52,2,69,12.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
186,1,05:00:00,5,66,16.4,4.3,36.9,4.0,,,,,,,,11.25,6.40,6.57,4.75,5.13,,,,,,,,34.10,9,0
187,1,05:00:24,2,65,11.9,,,,,,,,,,,4.35,2.57,,,,,,,,,,,6.92,3,0
188,3,05:00:41,2,65,9.3,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
189,4,05:00:52,5,73,15.4,4.5,18.1,4.2,,,,,,,,7.80,5.79,6.00,4.80,5.31,,,,,,,,29.70,9,34
190,1,05:02:03,2,67,7.6,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.24,2,0
191,4,05:02:37,2,66,13.4,,,,,,,,,,,2.93,4.29,,,,,,,,,,,7.22,3,0
192,4,05:03:56,2,70,9.9,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,3,0
193,1,05:04:16,2,71,8.2,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0
194,4,05:04:25,2,70,9.2,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.12,2,0
195,1,05:04:37,6,65,15.3,4.3,12.3,4.6,4.2,,,,,,,10.83,15.71,15.28,3.71,16.76,17.15,,,,,,,79.43,10,0
196,1,05:05:05,2,65,10.6,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
197,4,05:05:25,5,70,11.6,4.3,31.4,4.1,,,,,,,,9.94,10.55,10.69,7.32,7.81,,,,,,,,46.30,9,0
198,4,05:05:36,2,80,8.6,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
199,1,05:06:25,2,66,8.6,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.59,2,0
200,4,05:06:39,2,66,8.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
201,2,05:06:56,6,70,19.4,4.4,12.0,4.2,4.2,,,,,,,8.37,12.75,13.08,8.43,12.59,11.47,,,,,,,66.70,10,34
202,4,05:07:02,2,65,8.7,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.20,2,0
203,1,05:08:14,2,65,9.0,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.85,2,0
204,4,05:09:32,2,68,9.6,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,2,0
205,4,05:09:59,2,67,11.8,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0
206,4,05:11:18,5,73,11.8,4.3,28.1,4.0,,,,,,,,8.29,9.91,9.59,11.51,10.53,,,,,,,,49.83,9,34
207,1,05:11:27,2,67,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
208,4,05:12:03,2,63,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
209,3,05:12:09,3,65,12.0,13.8,,,,,,,,,,3.08,2.83,0.48,,,,,,,,,,6.38,3,0
210,1,05:13:06,2,67,8.7,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.91,2,0
211,3,05:13:23,2,72,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
212,4,05:13:46,2,71,11.0,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0
213,3,05:14:33,2,71,8.8,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
214,4,05:15:10,5,68,16.0,4.2,29.4,4.0,,,,,,,,8.49,5.02,5.02,3.10,4.08,,,,,,,,25.72,9,0
215,4,05:15:58,5,69,13.5,4.6,29.3,5.0,,,,,,,,10.02,15.29,16.52,17.23,16.84,,,,,,,,75.91,9,0
216,2,05:16:25,2,80,8.9,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,2,0
217,1,05:16:28,2,65,21.4,,,,,,,,,,,10.06,15.63,,,,,,,,,,,25.69,5,0
218,1,05:16:34,5,58,12.9,4.3,37.9,4.0,,,,,,,,9.57,8.47,8.65,9.14,10.60,,,,,,,,46.42,9,0
219,1,05:16:41,2,71,9.2,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,0
220,4,05:17:09,2,76,9.6,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
221,1,05:17:55,2,66,8.0,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
222,4,05:18:44,2,66,10.9,,,,,,,,,,,2.78,2.85,,,,,,,,,,,5.63,3,0
223,4,05:19:35,2,68,9.4,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,2,0
224,1,05:20:06,2,66,11.1,,,,,,,,,,,3.11,3.54,,,,,,,,,,,6.64,3,0
225,1,05:20:41,2,66,8.8,,,,,,,,,,,1.82,0.86,,,,,,,,,,,2.68,2,0
226,4,05:20:49,2,72,9.3,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
227,4,05:21:12,2,60,11.7,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0
228,4,05:21:16,2,70,9.3,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
229,4,05:21:21,2,66,11.3,,,,,,,,,,,4.01,3.42,,,,,,,,,,,7.43,3,0
230,1,05:21:21,2,68,8.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
231,1,05:22:30,2,73,12.7,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
232,1,05:22:48,2,73,8.8,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
233,1,05:24:04,2,62,11.0,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
234,1,05:24:19,6,69,14.7,4.4,17.8,5.2,4.4,,,,,,,10.41,13.87,13.62,6.73,17.15,15.25,,,,,,,77.03,10,0
235,2,05:24:24,2,76,13.2,,,,,,,,,,,4.45,3.30,,,,,,,,,,,7.75,3,0
236,1,05:24:25,2,68,9.5,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
237,1,05:24:41,2,68,21.1,,,,,,,,,,,9.29,11.95,,,,,,,,,,,21.24,5,0
238,2,05:24:46,2,70,11.7,,,,,,,,,,,1.94,2.37,,,,,,,,,,,4.31,3,0
239,1,05:25:00,2,66,10.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.16,3,0
240,1,05:25:51,5,68,17.3,4.4,32.1,4.1,,,,,,,,11.85,12.72,12.63,8.94,8.56,,,,,,,,54.71,9,0
241,4,05:26:04,2,75,8.9,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
242,1,05:26:28,2,70,9.3,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
243,1,05:26:54,2,66,9.0,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
244,3,05:27:02,2,70,9.3,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
245,4,05:27:08,2,78,7.8,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0
246,4,05:27:19,5,71,19.7,4.2,29.0,4.0,,,,,,,,9.50,5.37,5.67,2.34,4.68,,,,,,,,27.56,9,34
247,4,05:27:36,2,68,11.8,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
248,1,05:27:38,2,77,10.1,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,3,0
249,1,05:28:28,2,69,14.8,,,,,,,,,,,4.79,8.58,,,,,,,,,,,13.37,5,0
250,4,05:28:53,2,69,10.6,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0
251,1,05:29:03,2,76,8.2,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.89,2,0
252,4,05:29:03,2,62,9.8,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
253,4,05:29:48,5,68,17.0,4.3,17.8,4.1,,,,,,,,9.57,5.69,8.71,5.69,5.22,,,,,,,,34.89,9,34
254,2,05:29:51,2,68,8.9,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
255,4,05:29:52,2,74,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0
256,4,05:30:18,2,69,8.5,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
257,1,05:30:35,5,63,15.5,4.3,29.8,4.1,,,,,,,,11.41,16.39,15.56,17.17,15.78,,,,,,,,76.31,9,0
258,4,05:31:05,2,59,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
259,4,05:31:31,2,71,8.4,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
260,1,05:32:21,2,67,9.0,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.21,2,0
261,4,05:32:24,2,66,9.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
262,3,05:32:26,2,75,9.3,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
263,4,05:32:34,2,68,9.3,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0
264,1,05:32:39,5,68,19.6,4.4,31.2,4.1,,,,,,,,11.00,14.89,14.70,18.97,20.00,,,,,,,,79.56,9,0
265,4,05:32:44,5,69,13.8,4.3,33.3,4.0,,,,,,,,7.65,6.61,6.48,3.66,4.99,,,,,,,,29.38,9,0
266,4,05:32:58,2,68,9.7,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
267,4,05:33:02,2,70,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0
268,1,05:33:02,2,73,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
269,4,05:34:41,2,66,10.1,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.73,3,0
270,4,05:35:13,5,64,19.5,4.3,32.7,4.0,,,,,,,,10.64,14.58,14.64,13.79,14.72,,,,,,,,68.37,9,34
271,1,05:36:03,2,65,9.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
272,1,05:36:22,2,67,8.8,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
273,4,05:36:41,2,66,10.6,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0
274,4,05:36:56,5,63,15.5,4.3,30.7,4.0,,,,,,,,9.05,7.35,7.33,5.62,6.74,,,,,,,,36.09,9,0
275,4,05:37:13,2,63,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
276,4,05:37:27,2,67,9.9,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,3,0
277,1,05:37:38,5,65,12.3,4.3,33.5,4.1,,,,,,,,9.54,13.14,12.64,12.55,11.60,,,,,,,,59.48,9,0
278,1,05:37:55,2,70,9.2,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
279,2,05:37:57,6,73,16.3,4.4,13.5,4.6,4.3,,,,,,,6.90,12.22,11.32,3.93,12.53,11.32,,,,,,,58.23,10,34
280,4,05:38:04,2,65,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
281,3,05:38:29,2,73,8.7,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0
282,1,05:38:43,5,65,17.9,4.3,30.5,10.1,,,,,,,,10.54,9.67,10.99,10.41,10.89,,,,,,,,52.49,16,34
283,4,05:38:44,2,73,11.0,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,3,0
284,4,05:39:00,2,63,8.6,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,0
285,1,05:39:58,2,70,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
286,4,05:40:16,2,67,8.9,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
287,3,05:40:17,4,70,14.5,20.0,2.8,,,,,,,,,3.52,5.14,1.84,1.90,,,,,,,,,12.39,8,0
288,4,05:40:19,2,65,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
289,1,05:40:19,2,66,8.8,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
290,1,05:40:37,2,71,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
291,4,05:41:01,2,62,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
292,4,05:41:26,2,62,9.4,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
293,4,05:41:33,2,62,9.0,,,,,,,,,,,1.68,1.61,,,,,,,,,,,3.30,2,0
294,4,05:41:54,2,63,11.5,,,,,,,,,,,2.37,2.90,,,,,,,,,,,5.27,3,0
295,1,05:42:40,2,64,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
296,4,05:42:47,2,72,9.2,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
297,4,05:43:15,6,71,16.4,4.4,25.3,4.9,5.0,,,,,,,10.28,16.14,16.03,11.89,16.44,15.30,,,,,,,86.08,10,0
298,1,05:43:21,5,65,18.5,4.4,24.1,9.1,,,,,,,,10.12,12.89,12.72,16.78,16.02,,,,,,,,68.53,16,0
299,4,05:45:24,2,70,11.5,,,,,,,,,,,3.78,3.72,,,,,,,,,,,7.50,3,0
300,4,05:45:36,2,69,11.5,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0
301,3,05:45:46,2,75,12.1,,,,,,,,,,,3.18,3.93,,,,,,,,,,,7.11,3,0
302,4,05:45:48,2,66,10.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
303,1,05:45:50,2,59,20.0,,,,,,,,,,,11.06,13.73,,,,,,,,,,,24.80,5,0
304,1,05:46:12,2,68,9.4,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.46,2,0
305,1,05:46:51,2,71,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
306,2,05:46:51,2,70,9.1,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.97,2,0
307,4,05:46:52,2,81,8.5,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
308,1,05:46:54,2,64,21.3,,,,,,,,,,,11.37,12.52,,,,,,,,,,,23.89,5,0
309,1,05:47:29,2,70,13.2,,,,,,,,,,,4.29,2.64,,,,,,,,,,,6.93,3,0
310,4,05:47:43,2,58,11.0,,,,,,,,,,,2.64,2.85,,,,,,,,,,,5.49,3,0
311,4,05:47:52,2,67,8.5,,,,,,,,,,,1.67,1.62,,,,,,,,,,,3.29,2,0
312,4,05:47:54,2,73,7.6,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.11,2,0
313,4,05:48:51,5,64,14.8,4.2,31.4,4.1,,,,,,,,8.34,5.32,5.47,3.09,3.60,,,,,,,,25.82,9,0
314,1,05:48:54,2,65,9.0,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.16,2,0
315,4,05:49:14,5,70,16.0,4.4,29.2,10.2,,,,,,,,9.88,5.39,5.37,3.49,4.02,,,,,,,,28.15,16,0
316,1,05:49:22,4,66,12.4,4.3,20.0,,,,,,,,,9.70,8.71,8.71,10.20,,,,,,,,,37.31,8,0
317,1,05:49:57,2,71,9.1,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.58,2,0
318,3,05:50:19,2,83,9.1,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
319,4,05:50:39,2,63,10.6,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,3,0
320,4,05:50:42,2,65,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
321,4,05:50:50,2,65,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
322,4,05:50:51,2,65,9.2,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
323,2,05:51:01,2,71,12.2,,,,,,,,,,,3.36,3.48,,,,,,,,,,,6.84,3,0
324,1,05:51:01,3,60,13.1,4.5,,,,,,,,,,10.03,7.29,15.47,,,,,,,,,,32.80,6,0
325,4,05:51:03,2,63,11.5,,,,,,,,,,,3.40,3.64,,,,,,,,,,,7.03,3,0
326,1,05:51:09,5,70,19.5,4.4,36.5,4.0,,,,,,,,11.24,17.64,17.46,18.42,18.01,,,,,,,,82.77,9,0
327,4,05:51:20,5,67,15.8,4.4,18.9,4.1,,,,,,,,9.06,5.92,6.01,5.53,4.85,,,,,,,,31.37,9,0
328,4,05:51:30,2,71,9.4,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
329,4,05:51:43,2,62,8.2,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
330,4,05:51:56,2,67,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
331,4,05:52:00,2,68,11.0,,,,,,,,,,,2.26,2.44,,,,,,,,,,,4.70,3,0
332,4,05:52:28,2,71,9.3,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
333,2,05:52:42,2,74,9.3,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.89,2,0
334,1,05:52:44,2,67,11.1,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,0
335,2,05:52:45,2,72,10.9,,,,,,,,,,,2.63,3.28,,,,,,,,,,,5.91,3,0
336,4,05:53:08,2,70,7.8,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0
337,1,05:53:15,2,64,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0