veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:44,2,65,11.5,,,,,,,,,,,3.52,3.66,,,,,,,,,,,7.18,3,0
2,1,00:02:48,6,68,17.3,4.2,20.6,4.3,4.4,,,,,,,11.04,14.46,13.00,7.41,15.19,14.47,,,,,,,75.57,10,0
3,4,00:05:09,2,67,10.9,,,,,,,,,,,3.72,3.45,,,,,,,,,,,7.17,3,0
4,4,00:05:13,2,71,9.0,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.98,2,0
5,1,00:07:29,2,70,9.2,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
6,1,00:08:08,2,65,9.4,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,2,0
7,4,00:08:42,2,69,8.3,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
8,1,00:10:19,2,65,12.0,,,,,,,,,,,3.68,2.76,,,,,,,,,,,6.45,3,0
9,4,00:10:59,2,75,9.6,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.64,2,0
10,1,00:12:19,2,66,9.6,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,2,0
11,1,00:12:26,2,65,9.8,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.95,2,0
12,4,00:12:38,2,70,9.5,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,2,0
13,1,00:12:43,2,69,8.6,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
14,2,00:13:57,2,71,8.8,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
15,1,00:14:06,2,64,10.2,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
16,1,00:14:10,3,69,9.6,13.9,,,,,,,,,,3.22,3.78,1.43,,,,,,,,,,8.43,2,0
17,3,00:14:17,2,65,8.4,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
18,1,00:16:23,2,67,10.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,3,0
19,1,00:16:32,3,70,9.5,18.7,,,,,,,,,,2.92,3.01,1.57,,,,,,,,,,7.50,2,0
20,1,00:16:49,2,68,9.0,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0
21,4,00:20:48,2,65,8.2,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
22,1,00:23:01,2,68,11.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
23,2,00:23:05,2,73,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
24,4,00:24:32,5,72,15.9,4.4,31.3,4.0,,,,,,,,10.94,5.78,5.59,2.89,3.40,,,,,,,,28.61,9,0
25,4,00:25:17,3,68,9.6,14.4,,,,,,,,,,3.29,3.00,0.80,,,,,,,,,,7.08,2,33
26,4,00:25:20,2,75,8.9,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.33,2,0
27,1,00:26:00,2,70,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
28,4,00:26:10,2,70,8.8,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
29,4,00:26:49,2,77,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
30,4,00:27:03,2,63,8.7,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
31,4,00:27:24,5,65,17.0,4.2,31.7,4.1,,,,,,,,10.94,6.40,5.76,3.27,3.34,,,,,,,,29.71,9,0
32,2,00:27:33,4,67,8.7,22.2,2.5,,,,,,,,,2.21,3.16,2.60,2.49,,,,,,,,,10.46,2,0
33,1,00:27:42,2,71,12.9,,,,,,,,,,,5.17,3.51,,,,,,,,,,,8.68,3,0
34,1,00:27:55,2,68,11.6,,,,,,,,,,,3.48,2.84,,,,,,,,,,,6.32,3,0
36,1,00:28:58,2,71,9.4,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,0
37,1,00:30:10,2,71,8.7,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
38,4,00:31:27,2,71,9.5,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,2,0
39,1,00:32:05,2,67,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
40,1,00:32:51,3,66,11.7,17.3,,,,,,,,,,3.21,4.10,2.62,,,,,,,,,,9.93,3,0
41,4,00:33:11,2,71,9.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
42,1,00:33:59,2,72,10.1,,,,,,,,,,,2.70,1.69,,,,,,,,,,,4.39,3,0
43,1,00:34:38,2,56,8.9,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0
44,1,00:36:29,2,69,11.5,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,0
45,1,00:36:55,2,73,8.6,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.45,2,0
46,1,00:37:02,2,75,9.2,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0
47,1,00:37:32,2,73,8.7,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0
48,1,00:38:43,5,63,9.8,4.4,41.2,5.0,,,,,,,,10.39,15.51,13.15,15.12,13.42,,,,,,,,67.59,9,0
49,4,00:40:20,2,68,13.2,,,,,,,,,,,4.14,5.65,,,,,,,,,,,9.80,3,0
50,4,00:42:08,2,73,10.7,,,,,,,,,,,3.50,3.78,,,,,,,,,,,7.28,3,0
51,4,00:42:22,2,80,9.4,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0
52,1,00:44:54,2,68,13.5,,,,,,,,,,,4.32,2.91,,,,,,,,,,,7.23,3,0
53,1,00:46:10,2,62,10.2,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.45,3,0
54,1,00:49:25,4,68,9.1,13.4,2.7,,,,,,,,,2.77,3.05,2.25,2.16,,,,,,,,,10.24,2,0
55,2,00:52:31,2,72,10.2,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0
56,1,00:52:41,2,70,9.6,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
57,4,00:53:18,5,63,16.6,4.3,29.3,4.2,,,,,,,,11.48,6.67,6.27,4.62,4.05,,,,,,,,33.09,9,0
58,1,00:56:10,2,62,9.4,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,2,0
59,1,00:56:19,3,61,14.6,21.8,,,,,,,,,,3.60,7.77,1.43,,,,,,,,,,12.80,8,0
60,1,00:57:03,2,70,8.7,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,2,0
61,1,00:57:49,3,63,9.3,19.2,,,,,,,,,,2.73,2.28,0.91,,,,,,,,,,5.92,2,0
62,4,00:59:11,2,64,9.5,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,2,0
63,1,01:00:24,2,71,10.9,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.23,3,0
64,1,01:01:28,2,67,9.3,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
65,1,01:02:25,2,70,9.1,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.34,2,0
67,4,01:02:57,2,66,9.2,,,,,,,,,,,2.88,2.85,,,,,,,,,,,5.73,2,0
68,1,01:03:25,2,75,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
69,1,01:04:43,2,75,9.4,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
70,1,01:07:23,4,63,10.6,19.1,2.8,,,,,,,,,2.52,4.83,3.57,3.19,,,,,,,,,14.12,3,0
71,1,01:07:45,3,71,10.8,18.7,,,,,,,,,,2.76,2.60,1.94,,,,,,,,,,7.30,3,0
72,1,01:10:43,2,65,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
73,1,01:12:54,3,72,13.0,20.5,,,,,,,,,,4.29,4.57,2.58,,,,,,,,,,11.44,3,0
74,1,01:13:50,2,62,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
75,2,01:14:42,2,75,8.8,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0
76,1,01:14:44,2,61,12.3,,,,,,,,,,,3.69,3.08,,,,,,,,,,,6.77,3,0
77,1,01:17:47,2,72,12.0,,,,,,,,,,,3.23,1.94,,,,,,,,,,,5.18,3,0
78,1,01:20:05,2,71,9.5,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
79,4,01:20:39,5,69,14.3,4.4,30.7,4.1,,,,,,,,11.09,6.55,5.68,3.37,3.40,,,,,,,,30.08,9,0
80,4,01:21:20,5,58,18.1,4.5,34.9,5.0,,,,,,,,11.53,6.62,6.15,2.36,3.20,,,,,,,,29.85,9,0
81,1,01:22:45,2,68,13.1,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
82,3,01:23:47,2,63,5.1,,,,,,,,,,,0.35,0.39,,,,,,,,,,,0.75,2,0
84,4,01:26:44,2,57,9.4,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0
85,4,01:27:24,2,66,8.6,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
86,4,01:29:34,2,65,9.2,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
87,1,01:33:24,2,69,9.4,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
88,1,01:35:05,2,70,8.3,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
89,1,01:36:01,5,65,11.7,4.3,35.0,4.0,,,,,,,,10.21,11.42,10.59,6.82,7.33,,,,,,,,46.37,9,0
90,2,01:36:44,2,70,9.7,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0
91,1,01:36:46,2,62,13.3,,,,,,,,,,,5.18,3.02,,,,,,,,,,,8.20,3,0
92,4,01:38:13,2,67,20.3,,,,,,,,,,,10.66,16.71,,,,,,,,,,,27.37,5,0
93,4,01:38:44,3,65,9.4,18.9,,,,,,,,,,2.68,3.04,1.33,,,,,,,,,,7.05,2,0
94,4,01:41:16,2,65,8.1,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.99,2,0
95,1,01:42:11,3,62,11.5,21.4,,,,,,,,,,3.60,3.66,1.63,,,,,,,,,,8.89,3,0
96,1,01:42:15,3,62,11.6,20.2,,,,,,,,,,3.37,3.07,2.28,,,,,,,,,,8.71,3,0
97,3,01:42:30,2,72,9.9,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.18,3,0
98,4,01:42:40,5,73,14.3,4.3,30.1,4.1,,,,,,,,10.32,5.13,5.40,3.37,2.24,,,,,,,,26.45,9,0
99,1,01:46:28,2,70,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
100,1,01:47:15,2,65,12.0,,,,,,,,,,,3.37,1.91,,,,,,,,,,,5.28,3,0
101,1,01:48:14,5,63,16.9,4.4,29.9,10.1,,,,,,,,12.29,14.35,14.32,17.20,16.38,,,,,,,,74.55,16,0
102,1,01:52:17,2,58,9.4,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0
103,1,01:53:16,2,70,9.3,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,0
104,1,01:53:47,2,67,11.4,,,,,,,,,,,3.54,2.76,,,,,,,,,,,6.30,3,0
105,4,01:54:29,2,68,22.2,,,,,,,,,,,13.03,19.82,,,,,,,,,,,32.85,5,0
106,4,01:54:35,2,60,11.1,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.53,3,0
107,1,01:56:28,5,69,17.6,4.4,28.6,8.1,,,,,,,,12.11,6.02,5.92,4.58,4.21,,,,,,,,32.83,16,0
108,4,01:56:59,2,67,14.4,,,,,,,,,,,5.58,4.37,,,,,,,,,,,9.95,5,0
109,1,01:57:57,2,75,9.3,,,,,,,,,,,2.34,1.11,,,,,,,,,,,3.45,2,0
110,1,01:59:41,5,70,15.8,4.3,31.5,4.0,,,,,,,,12.79,17.07,16.01,15.58,15.74,,,,,,,,77.19,9,0
111,4,02:00:13,5,63,17.1,4.2,24.7,4.4,,,,,,,,10.77,6.32,5.04,3.96,4.10,,,,,,,,30.19,9,0
112,1,02:03:43,2,65,11.0,,,,,,,,,,,3.29,3.32,,,,,,,,,,,6.61,3,0
113,1,02:03:46,2,67,8.2,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
114,1,02:08:11,2,66,8.2,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
115,4,02:10:00,5,68,13.4,4.3,33.5,4.0,,,,,,,,10.77,10.12,9.14,6.76,6.60,,,,,,,,43.40,9,0
116,1,02:14:35,2,63,16.2,,,,,,,,,,,8.97,13.19,,,,,,,,,,,22.15,5,0
117,1,02:15:41,3,70,12.9,21.2,,,,,,,,,,4.49,3.91,2.43,,,,,,,,,,10.83,3,0
118,1,02:15:44,3,71,12.8,20.4,,,,,,,,,,4.14,4.06,2.74,,,,,,,,,,10.94,3,0
120,1,02:15:47,4,71,13.2,18.1,2.8,,,,,,,,,4.03,5.12,1.24,0.86,,,,,,,,,11.25,3,0
121,1,02:15:50,3,72,10.9,19.0,,,,,,,,,,3.18,3.49,1.32,,,,,,,,,,7.99,3,0
122,1,02:16:03,2,83,8.4,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
123,1,02:17:50,2,64,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0
124,1,02:20:45,2,69,8.5,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0
125,1,02:20:55,2,67,8.3,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
126,1,02:21:25,2,62,21.3,,,,,,,,,,,7.82,9.49,,,,,,,,,,,17.30,5,0
127,4,02:21:28,2,73,9.6,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,2,0
128,1,02:22:05,2,74,10.0,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,0
129,1,02:23:26,2,66,8.7,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
130,1,02:25:15,2,66,13.2,,,,,,,,,,,4.03,4.70,,,,,,,,,,,8.73,3,0
131,1,02:25:31,3,64,17.6,4.2,,,,,,,,,,11.40,3.50,4.22,,,,,,,,,,19.12,6,0
132,1,02:25:49,6,70,15.3,4.2,19.0,4.8,4.8,,,,,,,10.94,13.61,13.18,6.70,15.30,15.29,,,,,,,75.03,10,0
133,4,02:30:31,2,54,8.9,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
134,2,02:30:34,2,68,12.2,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.18,3,0
135,2,02:37:36,3,72,9.5,12.1,,,,,,,,,,2.71,3.71,1.31,,,,,,,,,,7.73,2,0
136,1,02:37:59,5,67,13.6,4.2,29.1,4.1,,,,,,,,12.16,16.77,16.10,16.74,16.69,,,,,,,,78.46,9,0
137,4,02:41:48,2,66,11.3,,,,,,,,,,,3.82,3.00,,,,,,,,,,,6.81,3,0
138,4,02:43:46,2,61,13.0,,,,,,,,,,,3.88,3.70,,,,,,,,,,,7.58,3,0
139,1,02:47:37,2,68,9.6,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.04,2,0
140,2,02:47:39,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
142,4,02:49:38,2,73,9.4,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,2,0
143,2,02:50:37,2,66,10.3,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,3,0
144,2,02:50:44,2,66,12.1,,,,,,,,,,,3.23,2.76,,,,,,,,,,,5.99,3,0
145,1,02:54:55,3,58,11.6,20.5,,,,,,,,,,3.53,3.01,1.71,,,,,,,,,,8.25,3,0
146,1,02:56:17,2,70,10.0,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.40,3,0
147,1,02:59:12,2,52,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
148,1,03:03:20,2,69,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
149,4,03:03:50,2,69,9.5,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,2,0
150,4,03:04:24,2,65,12.0,,,,,,,,,,,3.42,2.43,,,,,,,,,,,5.84,3,0
151,4,03:08:33,2,65,7.4,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.58,2,0
152,1,03:09:21,3,65,9.2,20.1,,,,,,,,,,2.41,2.70,2.39,,,,,,,,,,7.49,2,0
153,1,03:09:23,2,65,10.7,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.66,3,0
155,4,03:18:18,2,80,9.0,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
156,1,03:18:32,2,53,9.6,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
157,4,03:18:40,5,70,14.1,4.3,24.0,10.1,,,,,,,,9.86,16.95,16.70,18.02,17.57,,,,,,,,79.11,16,0
158,4,03:18:43,5,69,16.2,4.3,28.1,4.0,,,,,,,,11.36,20.51,18.91,17.75,17.28,,,,,,,,85.81,9,0
159,2,03:18:52,2,68,8.4,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
160,1,03:19:05,5,63,17.5,4.3,35.3,4.1,,,,,,,,11.48,8.28,8.32,5.19,5.17,,,,,,,,38.43,9,0
161,1,03:20:46,2,75,9.3,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
162,1,03:23:56,6,68,11.7,4.3,16.4,23.4,4.4,,,,,,,8.82,7.80,7.89,12.73,7.54,7.12,,,,,,,51.90,10,0
163,4,03:30:54,2,76,8.8,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0
164,1,03:31:11,2,70,9.0,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0
165,3,03:37:01,2,70,13.3,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,3,0
166,1,03:37:58,6,71,11.3,4.2,11.4,5.3,4.2,,,,,,,10.62,14.88,13.37,5.53,14.37,13.82,,,,,,,72.58,10,0
167,4,03:39:08,2,65,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,2,0
168,4,03:41:54,3,63,12.9,12.3,,,,,,,,,,4.08,4.81,2.42,,,,,,,,,,11.32,3,0
169,1,03:42:56,2,66,8.6,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
170,1,03:43:21,2,65,21.4,,,,,,,,,,,9.32,12.80,,,,,,,,,,,22.12,5,0
171,4,03:45:14,5,67,15.7,4.3,30.1,4.0,,,,,,,,12.00,14.71,15.26,13.66,14.13,,,,,,,,69.75,9,0
172,4,03:45:39,2,66,8.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
173,1,03:46:19,2,69,9.6,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,2,0
174,1,03:49:37,5,67,12.5,4.2,31.3,4.0,,,,,,,,10.38,10.38,10.06,6.23,5.97,,,,,,,,43.01,9,0
175,1,03:54:33,5,73,12.8,4.2,35.1,4.0,,,,,,,,9.56,16.72,16.52,13.38,13.21,,,,,,,,69.39,9,0
176,1,03:57:57,5,63,13.1,21.0,9.5,22.1,,,,,,,,9.80,13.68,9.48,11.97,9.58,,,,,,,,54.52,11,0
177,4,03:58:05,2,67,9.1,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
178,4,03:59:05,2,70,12.9,,,,,,,,,,,3.70,2.76,,,,,,,,,,,6.46,3,0
179,1,03:59:11,6,75,15.0,4.0,18.9,4.9,4.6,,,,,,,11.48,14.57,14.55,9.52,14.53,14.20,,,,,,,78.85,10,0
180,1,03:59:46,2,71,9.6,,,,,,,,,,,2.82,3.39,,,,,,,,,,,6.21,2,0
181,1,04:01:38,5,68,13.3,4.3,33.6,4.1,,,,,,,,9.42,11.01,10.56,8.17,7.98,,,,,,,,47.14,9,0
182,1,04:03:13,2,65,8.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
183,4,04:03:51,5,70,15.2,4.3,23.7,4.8,,,,,,,,10.95,6.44,6.42,4.32,3.03,,,,,,,,31.16,9,0
184,1,04:03:58,2,65,8.1,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
185,4,04:06:03,5,70,17.4,4.2,33.3,4.0,,,,,,,,11.86,17.19,17.60,16.91,16.94,,,,,,,,80.49,9,0
186,1,04:06:14,5,68,13.4,21.4,10.2,21.9,,,,,,,,10.31,18.39,11.90,13.35,12.69,,,,,,,,66.64,11,0
187,4,04:07:19,5,71,15.9,4.4,31.5,4.1,,,,,,,,10.79,5.91,5.41,4.62,4.56,,,,,,,,31.29,9,0
188,1,04:07:38,2,66,13.5,,,,,,,,,,,4.96,3.72,,,,,,,,,,,8.68,3,0
189,4,04:08:13,2,67,9.1,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.46,2,0
190,1,04:09:27,2,73,9.2,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
191,1,04:09:59,2,68,9.0,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
192,1,04:10:40,5,70,17.3,4.3,30.8,4.0,,,,,,,,11.53,9.48,9.11,8.15,9.57,,,,,,,,47.84,9,0
193,4,04:11:11,4,58,12.0,18.6,2.7,,,,,,,,,3.56,4.82,3.35,3.75,,,,,,,,,15.48,3,0
194,1,04:14:52,6,50,17.2,4.2,20.4,4.2,4.4,,,,,,,11.26,14.68,14.38,5.58,14.88,15.53,,,,,,,76.31,10,0
195,4,04:14:52,2,71,8.6,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
196,4,04:17:14,2,64,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
197,1,04:19:04,2,70,10.0,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
198,2,04:19:07,2,71,9.5,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.08,2,0
199,1,04:19:39,2,66,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
200,4,04:19:43,2,71,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
201,4,04:21:29,2,65,8.8,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
202,1,04:21:30,5,63,14.4,4.4,30.3,4.2,,,,,,,,12.59,16.88,16.20,16.12,15.77,,,,,,,,77.56,9,0
203,4,04:22:09,2,63,9.0,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
204,1,04:22:30,2,70,11.2,,,,,,,,,,,3.83,3.98,,,,,,,,,,,7.81,3,0
205,4,04:25:25,2,56,8.8,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
206,4,04:25:48,2,70,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
207,4,04:25:59,2,61,8.4,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,2,0
208,4,04:26:06,5,68,18.0,4.5,23.8,4.0,,,,,,,,11.91,19.08,19.47,19.23,18.27,,,,,,,,87.95,9,0
209,1,04:28:19,2,66,10.7,,,,,,,,,,,3.21,3.65,,,,,,,,,,,6.86,3,0
210,1,04:29:16,5,63,14.4,4.3,29.3,4.0,,,,,,,,12.74,16.74,16.00,17.82,14.67,,,,,,,,77.97,9,0
211,4,04:29:27,2,68,13.3,,,,,,,,,,,5.06,3.40,,,,,,,,,,,8.45,3,0
212,1,04:30:18,2,62,11.3,,,,,,,,,,,3.59,2.73,,,,,,,,,,,6.32,3,0
213,2,04:30:19,2,72,9.6,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,2,0
214,4,04:31:15,2,70,9.2,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
215,3,04:32:02,2,71,8.8,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.39,2,0
217,4,04:32:29,2,68,10.1,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
218,4,04:34:13,2,64,10.9,,,,,,,,,,,3.20,3.21,,,,,,,,,,,6.41,3,0
219,4,04:35:19,2,62,9.4,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
220,4,04:37:43,2,76,9.0,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,2,0
221,4,04:38:34,2,73,12.1,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.73,3,0
222,4,04:39:17,2,62,21.2,,,,,,,,,,,8.63,9.67,,,,,,,,,,,18.30,5,0
223,1,04:40:56,2,66,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
224,1,04:41:10,6,66,17.0,4.4,12.8,4.7,4.2,,,,,,,10.25,14.78,14.06,6.37,13.90,14.20,,,,,,,73.56,10,0
225,4,04:41:13,2,71,8.9,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
226,1,04:41:20,2,66,10.5,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
227,2,04:41:29,2,72,10.0,,,,,,,,,,,2.89,3.46,,,,,,,,,,,6.34,3,0
228,1,04:41:29,6,68,15.3,4.3,18.7,5.5,4.4,,,,,,,10.62,13.57,13.67,3.17,17.12,16.94,,,,,,,75.10,10,0
229,4,04:43:25,2,65,11.0,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.01,3,0
230,1,04:43:56,5,72,16.1,4.2,24.6,4.2,,,,,,,,9.47,14.44,14.62,15.33,15.03,,,,,,,,68.90,9,0
231,4,04:44:38,2,68,13.2,,,,,,,,,,,3.15,7.24,,,,,,,,,,,10.39,5,0
232,4,04:44:55,5,69,14.3,22.6,2.8,2.9,,,,,,,,5.11,10.20,6.26,6.70,5.34,,,,,,,,33.62,10,0
233,1,04:48:55,3,71,16.8,4.7,,,,,,,,,,11.74,6.43,5.55,,,,,,,,,,23.72,6,0
234,4,04:48:59,6,68,16.2,4.3,26.2,4.9,5.2,,,,,,,12.30,8.19,7.62,4.16,1.61,3.79,,,,,,,37.67,10,0
235,4,04:49:56,5,64,17.1,4.2,31.9,4.1,,,,,,,,12.08,8.27,7.55,7.07,7.28,,,,,,,,42.25,9,0
236,4,04:50:51,2,64,9.1,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.92,2,0
237,1,04:51:22,2,67,9.6,,,,,,,,,,,2.90,1.62,,,,,,,,,,,4.52,2,0
238,1,04:51:28,5,59,16.5,4.3,34.1,4.0,,,,,,,,12.02,15.52,14.95,16.46,16.15,,,,,,,,75.10,9,0
239,4,04:51:51,5,70,11.2,4.2,16.7,4.2,,,,,,,,10.46,6.90,6.30,6.58,3.86,,,,,,,,34.11,9,33
240,4,04:52:19,6,62,14.6,4.2,30.2,4.0,4.0,,,,,,,10.62,11.96,11.53,10.98,10.18,10.37,,,,,,,65.65,10,0
241,4,04:52:33,2,76,12.0,,,,,,,,,,,4.05,3.19,,,,,,,,,,,7.24,3,0
242,2,04:52:49,2,70,9.5,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.92,2,0
243,4,04:54:23,5,64,15.5,4.2,29.4,10.1,,,,,,,,11.66,14.21,15.73,18.68,20.05,,,,,,,,80.33,16,0
244,4,04:54:33,6,66,17.2,4.5,33.0,4.0,4.2,,,,,,,14.45,9.92,10.35,5.90,6.17,7.98,,,,,,,54.77,10,0
245,1,04:55:19,2,69,8.3,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
246,4,04:55:37,2,69,9.0,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
247,4,04:56:38,2,70,10.2,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
248,4,04:57:45,3,70,11.6,19.3,,,,,,,,,,3.95,5.39,1.46,,,,,,,,,,10.81,3,0
249,4,04:57:47,3,69,11.5,19.5,,,,,,,,,,3.45,3.61,1.48,,,,,,,,,,8.54,3,0
250,4,04:57:52,5,64,13.1,4.3,26.9,3.9,,,,,,,,9.20,4.45,4.29,4.11,3.52,,,,,,,,25.58,9,0
251,1,04:58:06,2,65,8.7,,,,,,,,,,,2.27,1.04,,,,,,,,,,,3.31,2,0
252,4,04:58:22,2,69,9.4,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,2,0
253,4,04:58:30,5,54,15.2,4.3,35.4,4.1,,,,,,,,11.64,15.35,15.27,15.17,13.33,,,,,,,,70.76,9,0
254,1,04:58:40,2,70,8.7,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
255,4,04:59:15,2,66,10.0,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.32,3,0
256,1,04:59:53,2,69,8.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
257,4,05:00:22,2,70,8.6,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
258,4,05:00:43,5,67,14.1,4.3,25.1,4.0,,,,,,,,10.78,5.97,5.53,3.81,4.48,,,,,,,,30.58,9,0
259,1,05:02:28,2,38,11.8,,,,,,,,,,,4.29,2.50,,,,,,,,,,,6.79,3,0
260,1,05:03:16,5,66,15.0,4.3,35.9,4.1,,,,,,,,10.49,5.76,5.34,4.63,4.34,,,,,,,,30.56,9,0
261,4,05:03:28,2,72,9.1,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
262,1,05:03:29,2,71,9.3,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
263,1,05:05:06,2,60,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
264,4,05:05:19,2,67,12.9,,,,,,,,,,,3.59,6.13,,,,,,,,,,,9.72,3,0
265,1,05:05:36,2,68,9.4,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
266,4,05:06:24,2,65,10.2,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
267,1,05:06:34,5,69,14.1,4.3,29.6,4.1,,,,,,,,12.60,16.57,15.38,16.37,15.66,,,,,,,,76.58,9,0
268,4,05:06:40,2,66,8.7,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
269,1,05:07:10,6,68,14.4,4.3,18.9,5.4,4.2,,,,,,,11.72,13.04,13.13,10.47,14.16,14.65,,,,,,,77.17,10,0
270,1,05:08:39,4,69,10.7,16.4,2.8,,,,,,,,,2.91,3.80,1.32,1.33,,,,,,,,,9.37,3,0
271,1,05:09:26,3,60,8.4,18.5,,,,,,,,,,2.11,2.19,1.55,,,,,,,,,,5.85,2,0
272,4,05:10:54,2,70,8.6,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
273,1,05:11:19,2,71,9.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,33
274,4,05:11:20,2,70,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
275,3,05:11:22,2,70,9.5,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.07,2,0
276,3,05:11:26,2,73,9.4,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
277,4,05:11:34,4,70,13.3,22.8,3.0,,,,,,,,,4.92,7.37,4.12,4.54,,,,,,,,,20.95,3,0
278,4,05:11:56,2,72,9.3,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0
279,1,05:12:04,3,70,13.2,21.2,,,,,,,,,,9.38,15.10,9.40,,,,,,,,,,33.88,8,0
280,4,05:12:25,5,68,16.0,4.3,30.9,4.0,,,,,,,,10.94,6.97,6.61,4.95,6.10,,,,,,,,35.58,9,0
281,2,05:12:40,2,68,9.5,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
282,1,05:12:41,5,63,12.8,4.3,33.7,4.1,,,,,,,,10.21,15.73,16.24,15.37,14.72,,,,,,,,72.27,9,0
283,4,05:13:01,4,68,11.6,18.6,2.8,,,,,,,,,4.38,6.79,3.80,3.56,,,,,,,,,18.53,3,0
284,1,05:13:24,2,63,8.2,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0
285,1,05:13:38,2,62,9.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.02,2,0
286,1,05:13:48,2,67,21.9,,,,,,,,,,,10.65,13.02,,,,,,,,,,,23.67,5,0
287,4,05:13:52,2,66,11.3,,,,,,,,,,,3.79,2.87,,,,,,,,,,,6.67,3,0
288,1,05:14:03,5,68,14.1,4.4,30.6,4.0,,,,,,,,13.82,16.55,14.72,16.56,15.28,,,,,,,,76.93,9,0
289,1,05:15:14,2,66,8.9,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
290,4,05:16:28,2,69,12.0,,,,,,,,,,,3.75,2.76,,,,,,,,,,,6.51,3,0
291,4,05:17:55,2,70,12.0,,,,,,,,,,,3.41,2.10,,,,,,,,,,,5.51,3,0
292,4,05:18:07,2,73,9.9,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
293,4,05:19:01,2,70,11.6,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.02,3,0
294,4,05:19:15,2,68,9.3,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.77,2,0
295,1,05:19:31,2,72,8.2,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
296,4,05:19:51,2,71,8.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
297,1,05:20:08,2,68,14.7,,,,,,,,,,,4.30,5.24,,,,,,,,,,,9.55,5,0
298,4,05:20:30,2,69,11.5,,,,,,,,,,,4.21,4.42,,,,,,,,,,,8.63,3,0
299,4,05:20:44,2,71,8.9,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,2,0
300,1,05:23:03,2,58,8.8,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
301,4,05:23:22,2,76,11.0,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.22,3,0
302,4,05:23:47,2,71,12.0,,,,,,,,,,,3.47,2.30,,,,,,,,,,,5.77,3,0
303,4,05:24:41,2,68,16.1,,,,,,,,,,,10.03,11.12,,,,,,,,,,,21.15,5,0
304,1,05:24:59,2,76,8.3,,,,,,,,,,,1.34,0.72,,,,,,,,,,,2.05,2,0
306,4,05:25:14,2,73,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
307,1,05:25:32,2,57,8.3,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
308,1,05:26:20,2,65,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
309,1,05:26:46,3,69,12.8,21.2,,,,,,,,,,3.46,3.29,2.33,,,,,,,,,,9.07,3,0
310,1,05:26:48,2,70,11.6,,,,,,,,,,,3.09,1.96,,,,,,,,,,,5.05,3,0
311,1,05:27:01,3,70,11.3,19.0,,,,,,,,,,3.01,2.44,1.12,,,,,,,,,,6.56,3,0
312,1,05:27:21,2,66,11.2,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
313,1,05:27:44,3,65,28.0,4.1,,,,,,,,,,12.46,12.61,12.07,,,,,,,,,,37.14,4,36
314,2,05:27:44,5,69,13.7,4.3,28.7,4.1,,,,,,,,5.41,9.21,9.06,8.83,9.09,,,,,,,,41.60,9,0
315,1,05:27:50,2,60,10.3,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
316,1,05:27:55,2,67,9.4,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
317,1,05:28:09,2,70,9.3,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.70,2,0
318,1,05:28:17,2,76,9.6,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0
319,4,05:29:19,2,69,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
320,4,05:29:35,2,69,10.8,,,,,,,,,,,3.20,2.78,,,,,,,,,,,5.98,3,0
321,1,05:29:55,2,66,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
322,4,05:30:03,2,70,8.9,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,2,0
323,2,05:30:06,2,72,9.4,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
324,1,05:30:12,2,62,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
325,1,05:30:19,2,66,8.3,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
326,4,05:31:11,2,64,10.5,,,,,,,,,,,2.83,1.84,,,,,,,,,,,4.67,3,0
327,4,05:31:17,2,63,15.0,,,,,,,,,,,5.57,7.06,,,,,,,,,,,12.63,5,0
328,1,05:31:42,2,65,12.0,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.37,3,0
330,1,05:31:57,6,68,16.2,4.2,18.9,4.7,4.8,,,,,,,9.98,14.69,13.59,6.28,15.75,15.03,,,,,,,75.32,10,0
331,4,05:32:23,2,73,8.7,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.77,2,0
332,3,05:33:38,2,70,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
333,4,05:33:39,5,64,11.3,4.3,36.5,4.1,,,,,,,,11.98,15.55,15.65,15.89,14.99,,,,,,,,74.04,9,0
334,4,05:34:14,2,80,7.9,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.48,2,0
335,4,05:35:28,2,69,8.0,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.72,2,0
336,4,05:35:43,6,69,15.0,4.9,26.3,4.0,4.1,,,,,,,10.76,7.43,7.23,4.98,3.47,3.15,,,,,,,37.02,10,0
337,4,05:36:45,2,68,9.0,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,2,0
338,4,05:37:11,2,66,10.3,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
339,1,05:37:11,2,61,21.3,,,,,,,,,,,7.94,9.93,,,,,,,,,,,17.86,5,0
340,4,05:37:37,4,57,11.5,14.3,2.7,,,,,,,,,3.70,3.04,2.56,3.18,,,,,,,,,12.48,3,0
341,4,05:38:01,5,68,14.5,4.3,29.4,4.0,,,,,,,,10.19,5.52,5.70,4.82,4.16,,,,,,,,30.39,9,0
342,1,05:38:37,2,58,11.3,,,,,,,,,,,4.09,3.05,,,,,,,,,,,7.15,3,0
343,1,05:39:17,2,73,8.4,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.89,2,0
344,4,05:39:38,2,68,8.6,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.22,2,0
345,1,05:40:29,2,68,13.0,,,,,,,,,,,4.78,3.27,,,,,,,,,,,8.04,3,0