veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:48,2,57,9.2,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,2,0
2,1,00:07:59,2,66,11.3,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.39,3,0
3,1,00:13:51,2,68,8.7,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
4,1,00:14:28,2,53,9.0,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
5,1,00:14:38,6,63,17.0,4.3,33.7,5.0,5.0,,,,,,,11.19,6.13,6.33,3.44,3.41,3.41,,,,,,,33.90,10,0
6,1,00:34:17,2,63,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
7,1,00:36:08,2,66,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
8,1,00:40:13,2,65,8.5,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
9,1,00:40:49,2,66,8.9,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
10,1,00:54:28,2,68,9.4,,,,,,,,,,,2.42,2.46,,,,,,,,,,,4.88,2,0
11,1,00:57:26,2,57,8.4,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
12,2,01:00:58,2,58,14.3,,,,,,,,,,,5.08,3.32,,,,,,,,,,,8.41,5,0
13,1,01:01:07,2,57,10.5,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.36,3,0
14,2,01:07:29,2,59,9.1,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
15,1,01:19:04,2,68,8.6,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
16,1,01:19:53,2,66,10.6,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,3,0
17,1,01:20:38,2,50,9.3,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
18,1,01:51:35,2,68,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
19,1,01:51:38,2,66,8.2,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
20,1,02:02:11,2,60,9.0,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
21,1,02:02:41,5,55,12.3,4.2,32.2,4.1,,,,,,,,8.59,4.50,4.71,4.26,2.84,,,,,,,,24.90,9,0
22,2,02:03:17,2,52,8.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
23,1,02:08:58,2,57,9.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
24,1,02:17:29,2,65,8.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
25,1,02:29:04,2,51,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
26,1,02:39:20,2,66,8.2,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,0
27,1,02:55:11,2,62,9.1,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
28,1,03:30:41,2,56,13.3,,,,,,,,,,,4.57,5.08,,,,,,,,,,,9.65,3,0
29,1,03:36:14,2,65,11.9,,,,,,,,,,,3.23,2.81,,,,,,,,,,,6.04,3,0
30,1,03:45:53,2,63,12.0,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
31,1,03:46:34,2,68,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
32,1,03:52:04,2,65,11.9,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
33,1,03:53:12,2,65,10.5,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
34,1,03:55:39,5,65,11.3,4.3,20.9,4.1,,,,,,,,8.29,6.78,6.56,5.80,5.61,,,,,,,,33.04,9,0
35,2,03:57:11,2,69,8.5,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
36,1,04:01:00,2,66,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0
37,1,04:10:46,2,68,12.1,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
38,1,04:11:34,2,68,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
39,1,04:14:13,2,71,8.0,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.78,2,0
40,1,04:14:18,2,71,11.3,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,0
41,1,04:15:37,5,66,12.1,4.2,32.2,4.1,,,,,,,,8.02,4.46,4.27,4.45,2.45,,,,,,,,23.66,9,0
42,1,04:18:57,2,68,9.7,,,,,,,,,,,2.82,2.85,,,,,,,,,,,5.67,2,0
43,1,04:37:21,2,65,9.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
44,1,04:50:52,2,62,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
45,1,04:52:38,2,67,23.7,,,,,,,,,,,9.65,12.02,,,,,,,,,,,21.66,5,0
46,1,04:54:18,2,75,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
47,1,04:57:50,2,71,8.9,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0
48,1,04:59:08,2,58,9.9,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
49,1,05:04:07,2,70,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
50,1,05:11:35,5,66,12.3,4.2,28.7,4.0,,,,,,,,8.52,5.93,5.74,7.89,7.37,,,,,,,,35.45,9,0
51,1,05:12:25,5,68,16.6,4.5,35.8,4.1,,,,,,,,10.98,5.45,5.65,4.12,3.22,,,,,,,,29.43,9,0
52,1,05:12:54,2,68,9.8,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0
53,1,05:14:52,5,64,11.6,4.2,28.6,4.0,,,,,,,,8.66,9.90,9.67,11.10,10.75,,,,,,,,50.08,9,0
54,1,05:17:22,2,80,12.5,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,3,0
55,1,05:17:37,2,68,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
56,1,05:23:10,2,62,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
57,1,05:25:33,3,71,9.6,12.4,,,,,,,,,,2.74,3.13,1.41,,,,,,,,,,7.28,2,0
58,1,05:29:37,2,62,10.5,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
59,1,05:31:03,2,67,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
60,1,05:32:45,2,68,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.33,2,0
61,1,05:34:02,2,66,8.3,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
62,1,05:34:29,2,68,9.2,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.76,2,0
63,1,05:34:47,2,65,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
64,1,05:35:08,2,60,11.3,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.38,3,0
65,1,05:35:35,2,61,10.5,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
66,2,05:35:46,2,72,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
67,1,05:36:01,2,63,22.5,,,,,,,,,,,8.64,8.17,,,,,,,,,,,16.82,5,0
68,1,05:38:17,2,73,9.4,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
69,1,05:40:13,2,70,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
70,2,05:41:14,2,65,11.5,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.27,3,0
71,1,05:41:16,2,65,10.6,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,3,0
72,1,05:42:57,2,71,9.0,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
73,1,05:45:06,2,71,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
74,1,05:45:37,2,62,8.5,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
75,1,05:46:58,2,59,10.0,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
76,1,05:47:08,2,69,11.7,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.21,3,0
77,1,05:47:10,2,65,10.5,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.81,3,0
78,1,05:47:14,2,66,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
79,1,05:52:37,2,68,9.2,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
80,1,05:53:11,2,58,9.7,,,,,,,,,,,2.50,2.82,,,,,,,,,,,5.33,2,0
81,2,05:53:16,2,65,9.4,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.48,2,0
82,1,05:59:06,2,64,13.1,,,,,,,,,,,4.30,2.92,,,,,,,,,,,7.22,3,0
83,1,06:02:11,2,65,8.9,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
84,1,06:03:51,2,63,10.8,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
85,1,06:06:45,2,69,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
86,1,06:08:43,2,68,10.8,,,,,,,,,,,3.19,3.08,,,,,,,,,,,6.27,3,0
87,2,06:09:46,2,66,11.9,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,3,0
88,1,06:09:50,5,59,11.6,4.3,37.7,4.0,,,,,,,,10.69,15.67,15.52,7.79,6.88,,,,,,,,56.56,9,0
89,2,06:11:11,2,68,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
90,1,06:11:23,2,68,10.0,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
91,1,06:12:40,2,65,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
92,1,06:13:02,2,70,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
93,1,06:13:55,2,64,9.7,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,2,0
94,1,06:13:59,2,66,11.6,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0
95,1,06:14:52,2,64,8.8,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.30,2,0
96,1,06:16:03,2,65,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
97,1,06:17:21,2,63,8.1,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
98,1,06:18:15,2,67,9.6,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
99,1,06:18:43,2,66,12.0,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
100,1,06:19:24,2,64,11.5,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0
101,1,06:21:07,2,65,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
102,1,06:21:20,2,67,11.1,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
103,1,06:22:36,2,67,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
104,1,06:22:47,2,70,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
105,2,06:23:47,2,64,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
106,1,06:24:39,2,70,11.7,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0
107,2,06:24:48,2,67,13.1,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.75,3,0
108,1,06:24:53,2,65,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
109,1,06:26:06,2,68,14.0,,,,,,,,,,,4.03,3.00,,,,,,,,,,,7.03,5,0
110,2,06:26:07,2,68,8.5,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
111,1,06:29:31,2,67,9.5,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
113,1,06:30:12,2,68,8.4,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0
114,1,06:30:29,2,67,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
115,1,06:31:04,2,62,8.7,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0
116,1,06:32:04,2,73,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
117,2,06:32:19,2,69,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
118,2,06:32:24,2,70,11.9,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.44,3,0
119,1,06:32:28,2,62,11.3,,,,,,,,,,,3.65,3.14,,,,,,,,,,,6.79,3,0
120,1,06:33:01,2,65,8.1,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
121,1,06:33:26,2,59,11.8,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0
122,1,06:33:31,5,66,15.7,4.3,31.0,4.1,,,,,,,,9.39,4.93,5.49,3.17,2.81,,,,,,,,25.79,9,0
123,1,06:33:37,2,68,12.0,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
124,1,06:34:47,2,52,10.8,,,,,,,,,,,3.04,2.98,,,,,,,,,,,6.02,3,0
125,1,06:34:59,2,66,8.4,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.66,2,0
126,1,06:35:10,2,68,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
127,1,06:35:38,2,65,9.1,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
128,1,06:36:03,2,66,11.9,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.21,3,0
129,1,06:36:38,2,68,9.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
130,1,06:37:09,2,74,12.0,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
131,1,06:37:49,2,66,11.7,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.09,3,0
132,1,06:38:03,2,65,8.6,,,,,,,,,,,2.01,0.97,,,,,,,,,,,2.98,2,0
133,1,06:38:16,2,61,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0
134,1,06:38:23,2,66,9.4,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0
135,1,06:39:15,5,62,11.5,13.7,2.7,17.2,,,,,,,,2.83,3.21,2.51,2.75,1.54,,,,,,,,12.85,3,0
136,2,06:39:40,2,64,11.7,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.32,3,0
137,1,06:39:49,5,68,18.8,4.3,29.6,4.0,,,,,,,,8.84,8.20,8.26,5.08,5.65,,,,,,,,36.03,9,0
139,1,06:40:23,2,70,10.1,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0
140,1,06:40:37,2,68,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
141,2,06:43:18,2,67,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
142,1,06:43:30,2,63,13.4,,,,,,,,,,,4.35,2.84,,,,,,,,,,,7.18,3,0
143,1,06:44:12,2,64,9.4,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
144,1,06:44:40,2,66,8.5,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0
145,1,06:45:01,2,68,8.8,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
146,1,06:45:11,5,71,18.5,4.3,25.8,4.1,,,,,,,,9.18,7.24,7.10,5.26,4.84,,,,,,,,33.63,9,0
148,1,06:45:25,2,62,8.5,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
149,2,06:45:29,2,70,8.2,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
150,1,06:45:31,3,62,7.8,8.5,,,,,,,,,,1.10,0.89,0.42,,,,,,,,,,2.41,2,0
151,1,06:45:45,2,60,18.3,,,,,,,,,,,5.78,9.97,,,,,,,,,,,15.75,5,0
152,2,06:45:47,2,66,10.7,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.90,3,0
153,1,06:46:07,2,67,9.3,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
154,1,06:47:00,2,64,9.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
155,1,06:47:44,2,62,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
156,1,06:48:22,2,58,10.7,,,,,,,,,,,3.04,2.94,,,,,,,,,,,5.98,3,0
157,1,06:48:41,2,52,9.5,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
158,1,06:48:52,2,66,9.7,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.06,2,0
159,2,06:48:59,2,66,8.6,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
160,1,06:49:07,2,63,8.8,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.86,2,0
161,1,06:49:53,2,70,11.8,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0
162,2,06:50:04,2,67,9.0,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,2,0
163,1,06:50:47,2,74,8.9,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,0
164,1,06:51:12,2,61,8.1,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
165,1,06:51:14,2,65,11.8,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.50,3,0
166,1,06:52:14,2,53,8.2,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
167,1,06:53:06,2,68,9.1,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
168,2,06:53:15,2,62,9.2,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0
169,1,06:53:36,2,64,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
170,2,06:53:36,2,69,11.7,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0
171,1,06:53:50,2,71,9.5,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
172,1,06:54:20,2,51,16.9,,,,,,,,,,,4.91,8.63,,,,,,,,,,,13.54,5,0
173,2,06:54:29,2,65,8.9,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
174,1,06:54:39,2,66,9.9,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
175,1,06:55:15,2,66,11.9,,,,,,,,,,,3.33,3.17,,,,,,,,,,,6.50,3,0
176,1,06:55:19,2,65,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
177,1,06:55:24,2,63,9.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
178,1,06:55:30,2,63,7.9,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.13,2,0
179,1,06:56:05,2,65,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
180,2,06:56:06,2,68,10.3,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
181,1,06:56:45,2,63,8.6,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
182,1,06:57:24,2,63,11.8,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
183,1,06:57:52,2,61,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
184,1,06:59:32,2,63,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
185,1,07:00:54,2,71,12.9,,,,,,,,,,,4.05,3.32,,,,,,,,,,,7.37,3,0
186,2,07:01:18,2,62,13.3,,,,,,,,,,,4.78,3.44,,,,,,,,,,,8.22,3,0
187,1,07:01:30,2,66,9.2,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
188,1,07:02:49,2,66,8.3,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
189,1,07:03:00,2,65,10.8,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,3,0
190,1,07:03:45,2,65,8.5,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
191,1,07:04:04,2,43,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
192,1,07:05:38,2,58,9.5,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,2,0
193,1,07:05:45,2,70,12.1,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.55,3,0
194,1,07:06:13,2,65,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
195,1,07:06:35,2,60,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
196,1,07:06:55,2,60,11.8,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0
197,1,07:06:57,2,60,11.0,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.16,3,0
198,1,07:07:52,2,58,8.4,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
199,2,07:07:54,2,66,10.7,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,3,0
200,1,07:07:59,2,62,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0
201,1,07:08:02,2,81,9.2,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0
202,1,07:08:11,2,67,11.5,,,,,,,,,,,3.18,3.81,,,,,,,,,,,6.99,3,0
203,1,07:08:24,2,66,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
204,1,07:08:43,2,71,11.9,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
205,1,07:08:52,2,68,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
206,2,07:08:58,2,63,7.9,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,2,0
207,1,07:08:59,2,56,8.7,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
208,1,07:10:37,2,66,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
209,1,07:10:53,2,68,11.5,,,,,,,,,,,3.02,5.20,,,,,,,,,,,8.22,3,0
210,1,07:10:55,2,66,9.3,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.85,2,0
211,1,07:11:11,2,66,11.7,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.98,3,0
212,1,07:11:13,2,70,12.8,,,,,,,,,,,3.39,2.65,,,,,,,,,,,6.04,3,0
213,1,07:11:28,2,69,11.8,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
214,2,07:12:15,3,65,12.8,16.5,,,,,,,,,,3.22,4.49,1.95,,,,,,,,,,9.66,3,0
215,1,07:12:21,2,58,8.9,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
216,1,07:12:40,2,68,12.1,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0
217,1,07:12:56,2,67,9.3,,,,,,,,,,,2.15,1.85,,,,,,,,,,,3.99,2,0
218,1,07:13:07,2,65,9.9,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.60,3,0
219,2,07:13:17,2,68,8.4,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
220,1,07:13:19,2,64,12.0,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
221,1,07:13:31,2,70,11.5,,,,,,,,,,,3.27,3.89,,,,,,,,,,,7.16,3,0
222,1,07:13:45,2,57,9.9,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
223,1,07:13:51,2,64,9.4,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.04,2,0
224,1,07:14:49,2,65,9.4,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,2,0
225,1,07:15:25,2,65,16.9,,,,,,,,,,,5.17,4.70,,,,,,,,,,,9.87,5,0
226,1,07:16:18,2,60,7.4,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0
227,1,07:16:26,2,66,9.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
228,1,07:16:35,2,62,10.8,,,,,,,,,,,3.09,2.95,,,,,,,,,,,6.04,3,0
229,1,07:16:51,2,63,11.8,,,,,,,,,,,4.01,3.53,,,,,,,,,,,7.54,3,0
230,1,07:17:01,2,63,9.3,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,2,34
231,1,07:17:08,2,64,8.5,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.17,2,0
232,1,07:17:29,2,67,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
233,1,07:17:40,2,67,11.0,,,,,,,,,,,2.97,2.86,,,,,,,,,,,5.83,3,0
234,1,07:18:07,2,70,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
235,1,07:19:07,2,64,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
236,2,07:19:07,2,69,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
237,1,07:19:34,2,68,10.8,,,,,,,,,,,2.50,3.27,,,,,,,,,,,5.77,3,0
238,1,07:19:52,2,68,9.5,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0
239,2,07:21:17,2,68,9.1,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.05,2,0
240,1,07:21:19,2,62,9.0,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
241,1,07:21:51,2,68,10.0,,,,,,,,,,,2.83,2.93,,,,,,,,,,,5.76,3,0
242,1,07:22:33,2,60,9.4,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,2,0
243,2,07:23:34,2,62,9.1,,,,,,,,,,,3.08,1.94,,,,,,,,,,,5.02,2,34
244,1,07:23:49,2,71,11.1,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
245,1,07:24:27,2,70,11.3,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
246,1,07:24:36,2,60,11.6,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0
247,1,07:24:42,2,63,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
248,1,07:25:53,2,57,8.9,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
249,1,07:26:05,2,69,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
250,1,07:26:24,2,70,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0
251,2,07:26:50,2,74,8.4,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0
252,1,07:26:51,2,69,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
253,1,07:26:56,2,71,10.1,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0
254,1,07:26:58,2,70,8.9,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
255,1,07:27:03,2,68,8.5,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
256,1,07:27:04,2,72,8.4,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0
257,1,07:27:18,2,62,10.1,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
258,1,07:27:19,2,66,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0
259,1,07:27:51,2,68,11.9,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
260,1,07:27:54,2,66,9.2,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
261,1,07:28:00,4,68,15.4,4.3,24.0,,,,,,,,,9.72,9.52,9.73,5.39,,,,,,,,,34.37,8,0
263,1,07:28:38,2,77,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.16,2,0
264,1,07:28:51,2,68,9.4,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.67,2,0
265,1,07:29:31,6,67,19.6,4.4,27.0,4.0,4.1,,,,,,,11.12,15.44,15.51,11.50,11.76,12.02,,,,,,,77.34,10,0
266,1,07:29:36,2,66,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
267,1,07:29:40,2,65,8.9,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
268,1,07:30:14,2,69,9.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
269,1,07:30:56,2,66,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
270,1,07:31:13,2,65,9.9,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
271,2,07:31:16,2,71,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
272,1,07:31:20,2,66,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
273,1,07:32:03,2,62,8.6,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
274,1,07:32:23,2,67,10.5,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
275,1,07:32:28,2,66,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
276,1,07:32:39,2,62,8.8,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
277,1,07:32:49,5,72,17.3,4.5,31.3,4.0,,,,,,,,10.73,5.47,4.73,2.76,2.91,,,,,,,,26.60,9,0
278,1,07:33:00,2,68,9.8,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
279,1,07:33:11,6,67,18.7,4.3,23.5,4.1,4.0,,,,,,,9.85,16.06,15.69,8.30,12.08,12.86,,,,,,,74.83,10,0
280,2,07:33:14,2,73,8.9,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,2,0
281,2,07:33:27,2,70,8.8,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
282,1,07:33:30,3,66,11.9,13.6,,,,,,,,,,3.07,3.03,1.00,,,,,,,,,,7.10,3,0
283,1,07:33:36,2,69,9.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
284,1,07:33:55,2,63,9.5,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
285,1,07:33:58,5,62,18.6,4.3,28.7,4.1,,,,,,,,9.78,7.91,8.10,7.28,4.53,,,,,,,,37.60,9,0
286,1,07:33:58,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
287,1,07:34:52,6,65,12.5,4.2,18.8,4.6,4.3,,,,,,,8.76,15.61,15.64,8.12,14.97,14.19,,,,,,,77.28,10,0
288,1,07:35:07,2,61,8.9,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
289,1,07:35:14,2,71,11.0,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0
290,1,07:35:43,2,62,9.3,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,2,0
291,1,07:35:48,2,68,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
292,2,07:36:08,2,71,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
293,1,07:36:20,2,70,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
294,1,07:36:50,6,70,12.9,4.3,18.8,4.8,4.8,,,,,,,11.81,16.34,16.08,4.16,15.64,15.21,,,,,,,79.23,10,0
295,2,07:36:51,2,72,9.5,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,2,0
296,1,07:37:11,2,66,9.0,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
297,1,07:37:17,2,60,9.6,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.72,2,0
298,2,07:37:22,2,64,8.3,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.06,2,0
299,1,07:37:23,2,66,10.1,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,3,0
300,1,07:37:50,2,63,11.2,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
301,1,07:38:25,2,65,9.9,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,3,0
302,2,07:38:29,2,68,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
303,1,07:38:49,2,65,10.0,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,3,0
304,1,07:38:51,2,66,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
305,1,07:39:00,2,68,9.5,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
306,1,07:39:20,2,66,8.5,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
307,2,07:39:29,6,66,12.7,4.1,16.1,5.3,4.2,,,,,,,9.04,16.05,16.47,9.09,16.06,15.73,,,,,,,82.43,10,0
308,1,07:39:30,2,65,8.1,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
309,1,07:39:51,2,68,8.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
310,1,07:40:10,2,68,11.5,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,3,0
311,2,07:40:23,2,66,8.5,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
312,1,07:40:36,2,65,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
313,1,07:40:41,2,66,9.5,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.88,2,0
314,2,07:40:45,2,66,8.5,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.00,2,0
315,1,07:40:57,2,66,9.4,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0
316,1,07:41:03,2,68,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
317,1,07:41:51,2,68,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
318,1,07:41:58,2,66,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
319,2,07:42:07,2,68,8.5,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0
320,1,07:42:07,2,63,11.5,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.04,3,0
321,1,07:42:14,2,71,9.0,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
322,2,07:42:18,2,70,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
323,1,07:42:33,2,67,10.1,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
324,2,07:42:41,2,70,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
325,1,07:43:13,2,66,13.4,,,,,,,,,,,6.16,16.57,,,,,,,,,,,22.73,5,0
326,1,07:43:19,2,68,8.6,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0
327,1,07:43:54,2,70,12.1,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,0
328,1,07:44:14,6,63,15.5,4.2,27.3,4.0,4.1,,,,,,,9.66,15.26,15.84,9.64,12.24,15.07,,,,,,,77.72,10,0
329,2,07:44:14,2,71,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
330,1,07:44:31,2,65,8.9,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
331,1,07:44:39,2,62,11.5,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0
332,2,07:44:57,2,68,8.8,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.29,2,0
333,1,07:45:02,2,70,11.0,,,,,,,,,,,2.82,3.06,,,,,,,,,,,5.88,3,0
334,1,07:45:05,6,65,19.6,4.3,23.1,4.1,4.1,,,,,,,10.39,15.38,16.51,9.03,11.80,13.49,,,,,,,76.60,10,0
335,1,07:45:13,2,68,8.9,,,,,,,,,,,2.66,2.69,,,,,,,,,,,5.35,2,0
336,1,07:45:23,2,69,13.1,,,,,,,,,,,4.41,3.45,,,,,,,,,,,7.86,3,0
337,1,07:45:31,2,65,11.8,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.16,3,0
338,1,07:45:40,2,66,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
339,1,07:45:50,2,71,8.8,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,0
340,1,07:45:56,2,71,9.8,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0
341,1,07:46:10,2,70,9.4,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
342,1,07:46:18,2,66,8.7,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
343,1,07:46:30,2,67,11.1,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.59,3,0
344,2,07:46:39,2,75,9.2,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,2,0
345,1,07:46:40,2,70,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
346,1,07:47:11,2,62,14.3,,,,,,,,,,,3.91,3.10,,,,,,,,,,,7.01,5,0
347,1,07:47:52,2,68,9.3,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.83,2,0
348,2,07:48:01,2,75,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
349,1,07:48:22,2,69,11.6,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0
350,1,07:48:28,2,71,9.0,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0
351,1,07:48:40,2,70,9.1,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
352,1,07:48:59,2,68,9.4,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0
353,1,07:49:19,2,60,8.2,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
354,1,07:49:50,2,75,8.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
355,1,07:50:05,2,68,8.9,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
356,1,07:50:31,2,66,8.2,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
357,1,07:50:37,2,66,9.5,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
358,2,07:50:39,2,70,10.0,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,3,0
359,1,07:51:16,2,66,8.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
360,2,07:51:25,2,69,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
361,1,07:51:28,2,66,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
362,1,07:51:34,2,66,11.1,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0
363,1,07:51:40,2,68,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
364,2,07:51:42,2,69,8.9,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0