veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:04,2,70,8.8,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.42,2,0
2,1,00:06:06,2,73,8.4,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
3,1,00:10:54,6,62,18.5,4.1,2.4,29.6,3.9,,,,,,,10.97,16.59,15.75,3.16,16.20,16.40,,,,,,,79.07,10,0
4,1,00:16:35,2,76,7.9,,,,,,,,,,,1.16,1.10,,,,,,,,,,,2.26,2,0
5,1,00:20:08,2,62,14.0,,,,,,,,,,,3.88,2.87,,,,,,,,,,,6.74,5,0
6,1,00:24:13,2,73,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
7,1,00:24:42,2,66,9.2,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
8,1,00:26:45,2,68,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
9,1,00:45:36,7,66,18.0,4.3,2.9,29.0,5.0,5.1,,,,,,11.46,15.01,14.91,2.66,18.05,18.03,14.94,,,,,,95.07,10,0
10,1,00:46:08,2,71,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
11,1,00:52:15,2,68,8.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
12,1,00:57:23,2,66,9.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
13,1,00:58:37,2,63,10.5,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
14,1,01:02:03,2,66,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
15,1,01:06:50,6,66,15.8,4.2,26.7,4.0,4.2,,,,,,,8.53,5.15,4.75,4.33,2.89,1.45,,,,,,,27.10,10,0
16,1,01:14:54,2,71,9.0,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0
17,1,01:15:27,2,69,8.9,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.41,2,0
18,1,01:33:51,2,73,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
19,1,01:41:18,5,70,12.4,4.2,34.6,4.0,,,,,,,,8.87,8.90,7.83,7.92,8.39,,,,,,,,41.91,9,0
20,1,01:47:46,5,61,17.1,4.4,35.8,4.1,,,,,,,,10.06,5.87,5.73,4.30,4.20,,,,,,,,30.16,9,0
21,1,01:54:50,2,70,8.5,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
22,1,01:57:47,2,63,11.7,,,,,,,,,,,3.88,3.11,,,,,,,,,,,6.99,3,0
23,1,01:58:01,2,66,8.6,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
24,1,02:00:54,5,62,18.2,4.4,36.3,5.1,,,,,,,,8.68,5.68,5.84,4.37,3.93,,,,,,,,28.49,9,0
25,1,02:01:29,2,65,8.1,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.70,2,0
26,1,02:12:45,2,67,10.8,,,,,,,,,,,3.20,3.03,,,,,,,,,,,6.23,3,0
27,1,02:14:36,2,65,12.0,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
28,1,02:17:43,2,72,11.6,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
29,1,02:18:38,2,68,8.1,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
30,1,02:21:25,2,65,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
31,1,02:43:21,2,68,8.2,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
32,1,02:57:19,2,65,11.5,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
33,1,04:05:07,2,62,8.9,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
34,1,04:16:33,6,66,12.1,4.3,27.8,4.0,4.1,,,,,,,7.54,4.80,4.14,3.51,2.89,1.60,,,,,,,24.49,10,0
35,1,04:17:19,2,66,9.0,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
36,1,04:18:22,2,59,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
37,1,04:22:48,2,66,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
38,1,04:24:31,2,70,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
39,1,04:26:32,2,68,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
40,1,04:32:03,2,66,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0
41,1,04:33:40,5,65,11.3,4.3,21.0,4.1,,,,,,,,9.12,6.30,6.04,5.71,5.64,,,,,,,,32.81,9,0
42,1,04:41:03,2,70,11.7,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
43,1,04:46:16,2,65,11.6,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,3,0
44,2,04:50:18,2,69,8.9,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
45,2,04:50:40,2,69,8.8,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
46,1,04:50:46,2,59,10.6,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.78,3,0
47,1,04:54:11,5,66,12.3,4.2,28.5,4.0,,,,,,,,8.89,6.78,6.21,7.15,6.62,,,,,,,,35.65,9,0
48,1,04:58:18,2,60,10.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,3,0
49,1,05:02:53,2,65,8.6,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
50,1,05:09:31,2,68,9.5,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
51,1,05:09:36,2,73,9.4,,,,,,,,,,,2.41,2.46,,,,,,,,,,,4.87,2,0
52,1,05:18:58,2,71,8.6,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.44,2,0
53,1,05:19:16,2,81,8.6,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
54,1,05:19:45,2,66,9.0,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
55,1,05:22:16,2,63,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
56,1,05:22:38,2,60,8.6,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.01,2,0
57,1,05:24:00,2,71,10.9,,,,,,,,,,,2.68,2.72,,,,,,,,,,,5.40,3,0
58,1,05:26:12,2,70,8.4,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0
59,1,05:32:12,2,65,10.5,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
60,1,05:32:18,2,72,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
61,1,05:34:30,2,70,9.5,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
62,1,05:37:14,2,65,10.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
63,1,05:41:30,2,69,9.3,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.78,2,0
64,2,05:41:57,2,68,8.7,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
65,1,05:45:16,2,63,8.8,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.74,2,0
66,1,05:45:30,2,68,8.5,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
67,1,05:46:34,2,74,13.1,,,,,,,,,,,3.32,4.76,,,,,,,,,,,8.08,3,0
68,1,05:56:32,2,71,9.4,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.24,2,0
69,1,05:59:20,2,66,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
70,1,06:01:08,5,58,11.6,4.3,35.6,4.1,,,,,,,,10.76,15.53,15.12,8.75,6.88,,,,,,,,57.03,9,0
71,1,06:02:13,2,68,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
72,1,06:05:09,2,67,9.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
73,1,06:05:54,2,68,8.5,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.01,2,0
74,1,06:09:55,2,65,9.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
75,1,06:10:34,5,66,15.7,4.3,31.7,4.1,,,,,,,,9.68,5.32,5.26,3.44,2.56,,,,,,,,26.25,9,0
76,1,06:11:01,2,65,8.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
77,1,06:13:09,2,65,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
78,1,06:13:25,2,67,8.3,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0
79,1,06:15:44,2,67,12.0,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
80,1,06:17:26,2,73,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
81,1,06:17:41,2,66,12.0,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0
82,1,06:17:55,2,65,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
83,1,06:18:03,2,66,9.0,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0
84,1,06:18:10,2,68,12.6,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0
85,1,06:19:15,2,68,8.4,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
86,1,06:19:39,2,62,11.6,,,,,,,,,,,4.43,2.95,,,,,,,,,,,7.38,3,0
87,1,06:23:00,2,67,9.5,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.31,2,0
88,1,06:23:31,2,61,9.6,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0
89,1,06:26:18,2,64,8.8,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.90,2,0
91,1,06:26:37,2,72,9.1,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
92,1,06:27:32,2,66,9.7,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0
93,1,06:27:39,2,67,8.3,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
94,1,06:28:04,2,66,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
95,1,06:28:29,2,70,8.9,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
96,1,06:29:09,2,70,10.6,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.14,3,0
97,2,06:29:40,2,73,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
98,1,06:30:01,2,62,12.0,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
99,1,06:30:06,2,68,10.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,3,0
100,1,06:30:24,2,67,9.3,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.29,2,0
101,1,06:30:47,2,65,8.4,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
102,1,06:31:21,2,70,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
103,1,06:31:27,2,63,11.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
104,1,06:31:36,2,67,9.5,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
105,1,06:31:50,2,67,8.9,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
106,1,06:31:59,2,65,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
107,1,06:32:20,2,64,8.6,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.37,2,0
108,1,06:32:29,2,61,9.0,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
109,2,06:32:43,2,69,8.6,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
110,1,06:32:45,4,59,9.9,15.6,2.8,,,,,,,,,2.82,2.75,0.71,0.72,,,,,,,,,7.00,3,0
111,1,06:32:50,2,64,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
112,1,06:33:00,5,60,17.1,4.3,31.7,4.1,,,,,,,,10.55,5.72,5.51,2.93,2.95,,,,,,,,27.65,9,0
113,1,06:33:10,2,63,9.2,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.97,2,0
114,1,06:33:31,2,71,9.8,,,,,,,,,,,2.61,2.69,,,,,,,,,,,5.30,2,0
115,1,06:33:50,2,65,11.0,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.73,3,0
116,2,06:33:54,2,69,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
117,1,06:34:03,2,66,8.1,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0
118,1,06:34:27,3,63,11.2,13.8,,,,,,,,,,3.20,2.40,0.75,,,,,,,,,,6.35,3,0
119,2,06:35:40,2,69,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
120,1,06:35:44,2,71,12.0,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0
121,1,06:35:57,2,66,9.3,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.70,2,0
122,1,06:36:52,2,63,9.2,,,,,,,,,,,2.36,1.64,,,,,,,,,,,3.99,2,0
123,1,06:37:40,2,65,8.3,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
124,2,06:38:08,2,65,7.7,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
125,1,06:38:23,2,62,8.6,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.39,2,0
126,1,06:39:04,2,69,10.7,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,3,0
127,1,06:39:16,2,65,9.5,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.75,2,0
128,1,06:39:32,2,57,18.2,,,,,,,,,,,6.04,9.36,,,,,,,,,,,15.41,5,0
129,1,06:39:45,2,68,8.3,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
130,1,06:40:54,2,70,9.0,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
131,2,06:40:56,2,69,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
132,2,06:40:59,2,68,9.4,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0
133,1,06:40:59,2,65,11.7,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.88,3,0
134,1,06:41:26,2,62,10.9,,,,,,,,,,,2.69,3.28,,,,,,,,,,,5.96,3,0
135,1,06:42:44,2,69,12.0,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.65,3,0
136,1,06:42:46,2,64,11.2,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
137,1,06:42:53,2,57,9.4,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
138,1,06:42:59,2,66,21.0,,,,,,,,,,,5.26,8.36,,,,,,,,,,,13.62,5,0
139,1,06:43:42,2,61,8.5,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0
140,2,06:43:46,2,60,8.2,,,,,,,,,,,3.28,1.92,,,,,,,,,,,5.20,2,0
141,1,06:43:47,2,50,16.8,,,,,,,,,,,5.30,9.89,,,,,,,,,,,15.19,5,0
142,2,06:43:48,2,71,8.9,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
143,1,06:44:14,2,61,9.0,,,,,,,,,,,2.08,2.44,,,,,,,,,,,4.52,2,0
144,1,06:44:38,2,69,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0
145,1,06:45:41,2,70,13.1,,,,,,,,,,,3.36,2.99,,,,,,,,,,,6.35,3,0
146,1,06:45:54,2,69,13.2,,,,,,,,,,,3.34,3.44,,,,,,,,,,,6.78,3,0
147,1,06:47:21,2,66,9.4,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
148,1,06:47:37,2,65,9.1,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
149,1,06:47:55,2,68,10.0,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,3,0
150,1,06:48:19,2,67,9.7,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
151,1,06:50:05,2,66,11.8,,,,,,,,,,,3.38,3.26,,,,,,,,,,,6.64,3,0
152,1,06:50:43,2,71,11.4,,,,,,,,,,,3.45,3.70,,,,,,,,,,,7.15,3,0
153,1,06:50:49,2,71,11.6,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
154,1,06:51:10,2,66,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
155,1,06:51:28,2,69,9.0,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
156,1,06:51:53,2,70,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0
157,2,06:52:07,2,66,11.7,,,,,,,,,,,3.08,2.73,,,,,,,,,,,5.81,3,0
158,1,06:52:38,2,65,8.7,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.71,2,0
159,1,06:52:46,2,63,11.7,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0
160,2,06:52:49,2,78,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
161,1,06:52:55,2,65,10.4,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,3,0
162,1,06:52:59,5,70,17.5,4.3,35.6,4.1,,,,,,,,10.68,9.13,8.64,9.83,8.53,,,,,,,,46.80,9,0
163,1,06:53:26,2,66,8.8,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
164,1,06:54:19,2,60,10.3,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
165,1,06:54:34,2,66,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
166,1,06:54:37,5,68,13.7,4.3,37.0,4.0,,,,,,,,10.15,5.98,5.56,4.33,5.05,,,,,,,,31.07,9,0
167,1,06:54:49,2,63,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
168,1,06:55:01,3,70,17.6,4.2,,,,,,,,,,9.90,3.58,3.20,,,,,,,,,,16.68,6,0
169,1,06:56:35,2,52,9.8,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0
170,2,06:56:42,2,73,12.8,,,,,,,,,,,4.23,3.51,,,,,,,,,,,7.74,3,0
171,2,06:56:42,2,73,9.0,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0
172,1,06:56:54,2,71,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
173,1,06:57:15,2,68,9.3,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
174,1,06:57:45,2,70,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
175,1,06:58:20,2,71,11.7,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,3,0
176,1,06:58:36,2,67,8.8,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
177,1,06:59:53,2,69,10.8,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,3,0
178,1,07:02:34,2,46,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
179,1,07:03:12,2,67,13.1,,,,,,,,,,,3.87,2.68,,,,,,,,,,,6.55,3,0
180,2,07:03:39,2,63,13.4,,,,,,,,,,,4.79,3.53,,,,,,,,,,,8.32,3,0
181,1,07:04:19,2,68,8.6,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0
182,1,07:05:14,2,57,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
183,1,07:05:22,2,65,9.3,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0
184,1,07:05:25,5,66,16.8,4.2,28.4,5.1,,,,,,,,10.19,6.01,5.78,4.14,4.26,,,,,,,,30.38,9,0
185,1,07:05:25,3,73,6.0,3.6,,,,,,,,,,5.62,4.08,4.11,,,,,,,,,,13.81,14,38
186,1,07:05:45,2,66,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0
187,1,07:06:11,2,68,11.7,,,,,,,,,,,3.21,3.89,,,,,,,,,,,7.10,3,0
188,1,07:06:38,2,72,10.9,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,3,0
189,1,07:07:21,2,62,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
190,1,07:07:29,2,76,11.1,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,3,0
191,1,07:07:48,2,65,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
192,1,07:07:57,2,66,8.1,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
193,1,07:08:09,2,71,12.0,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.72,3,0
194,2,07:10:41,2,68,9.7,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,2,0
195,1,07:10:56,2,68,11.6,,,,,,,,,,,3.14,4.17,,,,,,,,,,,7.31,3,0
196,1,07:11:02,5,66,17.7,4.2,33.8,4.0,,,,,,,,10.55,6.70,6.32,4.53,4.48,,,,,,,,32.58,9,0
197,1,07:11:07,2,67,13.2,,,,,,,,,,,4.19,3.08,,,,,,,,,,,7.26,3,0
198,1,07:11:44,2,68,8.5,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
199,1,07:12:21,5,67,17.1,4.3,33.9,4.1,,,,,,,,10.65,7.56,7.11,4.17,3.79,,,,,,,,33.28,9,0
200,1,07:12:37,2,70,8.9,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
201,1,07:12:40,2,71,9.9,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0
202,1,07:12:55,2,69,11.5,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.88,3,0
203,1,07:13:06,2,68,8.6,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.26,2,0
204,1,07:13:49,2,68,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
205,2,07:14:11,2,71,11.0,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.68,3,0
206,1,07:14:40,2,64,11.5,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0
207,1,07:14:53,2,66,9.3,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,2,0
208,1,07:15:16,2,72,9.5,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.05,2,0
209,1,07:15:21,5,64,16.2,4.3,35.7,5.1,,,,,,,,10.14,5.90,6.27,4.67,3.93,,,,,,,,30.91,9,0
210,2,07:15:33,2,68,9.8,,,,,,,,,,,3.24,3.30,,,,,,,,,,,6.54,2,0
211,1,07:16:18,2,68,8.8,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.63,2,0
212,1,07:16:32,2,68,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
213,1,07:16:42,2,68,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0
214,1,07:17:04,2,70,12.1,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.07,3,0
215,2,07:17:14,2,68,11.3,,,,,,,,,,,3.47,3.94,,,,,,,,,,,7.41,3,0
216,1,07:17:21,2,66,11.6,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0
217,2,07:17:28,2,75,8.5,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.29,2,0
218,1,07:17:34,2,68,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
219,1,07:17:45,2,68,8.4,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
220,1,07:17:58,2,65,12.0,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0
221,1,07:18:19,2,60,12.1,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.12,3,0
222,1,07:18:36,2,69,9.1,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
223,1,07:18:41,2,70,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
224,1,07:18:52,2,63,11.7,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
225,1,07:19:11,2,65,10.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
226,1,07:19:40,2,70,9.0,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
227,1,07:19:57,2,63,8.9,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.97,2,0
228,1,07:20:19,2,66,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
229,1,07:20:24,2,72,8.8,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
230,2,07:20:25,2,70,9.2,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
231,1,07:20:52,2,66,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
232,1,07:21:33,7,63,18.7,4.2,2.7,31.6,3.9,2.8,,,,,,10.14,17.11,16.32,2.99,17.76,17.56,2.95,,,,,,84.83,10,0
233,1,07:21:44,2,71,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
234,1,07:21:45,2,71,8.4,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
235,1,07:22:16,2,65,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
236,1,07:22:19,2,65,10.5,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0
237,1,07:22:30,2,70,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
238,1,07:22:33,5,70,11.9,4.2,29.9,4.1,,,,,,,,8.29,4.59,5.02,2.70,2.74,,,,,,,,23.34,9,0
239,1,07:23:41,2,71,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
240,1,07:23:56,2,57,11.9,,,,,,,,,,,3.48,2.84,,,,,,,,,,,6.32,3,0
241,1,07:24:00,2,70,8.6,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
242,1,07:24:04,2,68,11.2,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0
243,1,07:24:29,2,63,10.9,,,,,,,,,,,3.27,3.11,,,,,,,,,,,6.38,3,0
244,2,07:24:36,2,66,8.8,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
245,1,07:24:52,2,66,9.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
246,1,07:25:22,2,71,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
247,1,07:25:25,2,65,8.9,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.22,2,0
248,2,07:25:29,2,71,9.9,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.26,3,0
249,1,07:25:35,2,64,9.5,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
250,1,07:25:48,2,70,8.4,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
251,1,07:25:55,2,71,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
252,1,07:26:25,2,68,11.8,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.50,3,0
253,1,07:26:28,2,70,9.9,,,,,,,,,,,2.79,2.99,,,,,,,,,,,5.77,3,0
254,1,07:26:43,2,63,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
255,1,07:28:09,2,68,8.1,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0
256,1,07:28:13,2,70,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
257,2,07:28:22,2,69,8.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
258,2,07:28:59,2,69,9.3,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.28,2,0
259,2,07:29:19,2,66,9.7,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,2,0
260,1,07:29:30,2,59,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
261,1,07:29:37,2,68,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
262,1,07:29:54,2,66,9.2,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.55,2,0
263,1,07:30:15,2,71,8.5,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
264,1,07:30:52,2,71,11.9,,,,,,,,,,,3.36,2.80,,,,,,,,,,,6.16,3,0
265,1,07:31:45,2,69,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
266,1,07:32:09,2,64,14.5,,,,,,,,,,,4.78,5.92,,,,,,,,,,,10.70,5,0
267,1,07:32:55,2,65,9.1,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.45,2,0
268,1,07:33:06,2,63,11.2,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
269,1,07:33:33,2,64,8.7,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
270,2,07:33:44,2,69,9.0,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0
271,2,07:33:49,2,70,8.3,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
272,1,07:33:49,2,68,13.2,,,,,,,,,,,4.49,4.90,,,,,,,,,,,9.39,3,0
273,2,07:33:56,2,71,10.0,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.29,3,0
274,1,07:33:56,2,63,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
275,1,07:33:58,2,59,11.9,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.22,3,0
276,1,07:34:05,2,71,10.9,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,3,0
277,2,07:34:56,2,70,9.9,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,3,0
278,1,07:35:51,2,71,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.75,2,0
279,1,07:35:54,2,65,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
280,1,07:36:08,2,71,8.8,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
281,1,07:36:29,2,68,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
282,2,07:36:31,2,70,8.7,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
283,1,07:36:34,2,70,9.8,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,2,0
284,2,07:36:41,2,63,11.4,,,,,,,,,,,2.84,2.91,,,,,,,,,,,5.75,3,0
285,2,07:37:16,2,70,8.8,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
286,1,07:37:18,2,65,10.2,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,3,0
287,2,07:37:23,2,70,9.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
288,1,07:37:27,2,70,10.1,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
289,2,07:37:42,2,66,11.8,,,,,,,,,,,3.49,2.63,,,,,,,,,,,6.12,3,0
290,1,07:37:45,2,65,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
291,2,07:37:45,2,67,9.9,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0
292,1,07:37:56,2,66,10.2,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0
293,1,07:38:13,2,58,9.0,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.49,2,0
294,1,07:38:40,2,66,11.6,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0
295,1,07:38:55,2,65,8.9,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
296,1,07:39:00,2,69,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
297,1,07:39:11,2,66,9.5,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,2,0
298,1,07:39:15,2,62,13.3,,,,,,,,,,,4.72,4.98,,,,,,,,,,,9.70,3,0
299,1,07:39:28,2,65,13.4,,,,,,,,,,,7.08,17.10,,,,,,,,,,,24.18,5,0
300,1,07:39:57,2,66,8.2,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
301,1,07:40:10,2,66,8.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
302,1,07:40:55,2,69,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
303,1,07:41:11,2,68,9.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
304,1,07:41:18,2,71,12.0,,,,,,,,,,,2.83,2.93,,,,,,,,,,,5.76,3,0
305,1,07:41:36,2,65,11.5,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,3,0
306,2,07:41:39,2,70,8.0,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
307,1,07:42:01,2,68,8.9,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
308,1,07:42:04,2,67,9.0,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
309,1,07:42:12,2,66,12.0,,,,,,,,,,,3.17,2.04,,,,,,,,,,,5.21,3,0
310,2,07:42:13,2,68,9.0,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
311,1,07:42:18,2,68,12.2,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.71,3,0
312,1,07:42:34,2,67,9.3,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.72,2,0
313,1,07:43:10,2,66,8.7,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
314,2,07:43:45,2,64,9.5,,,,,,,,,,,3.05,3.15,,,,,,,,,,,6.20,2,0
315,1,07:43:46,2,68,9.8,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
316,1,07:44:13,2,69,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
317,1,07:44:31,2,69,13.0,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
318,1,07:44:49,2,68,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
319,1,07:45:11,2,45,9.0,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
320,1,07:45:32,2,66,9.3,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,2,0
321,1,07:45:49,2,65,11.2,,,,,,,,,,,3.58,3.89,,,,,,,,,,,7.48,3,0
322,1,07:45:58,2,61,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
323,2,07:45:59,2,68,11.5,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.89,3,0
324,1,07:46:55,2,65,8.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
325,1,07:47:05,2,65,9.1,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
326,1,07:47:18,2,62,10.0,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,0
327,1,07:47:33,2,70,12.1,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
328,1,07:47:43,2,68,12.0,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
329,2,07:47:43,2,67,8.8,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
330,1,07:48:17,2,65,10.3,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,3,0
331,1,07:48:36,2,65,9.3,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0
332,1,07:49:04,2,68,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
333,1,07:50:01,2,68,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
334,1,07:50:19,2,78,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
335,2,07:51:09,2,70,8.6,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
336,1,07:51:17,2,67,11.0,,,,,,,,,,,2.73,3.06,,,,,,,,,,,5.80,3,0
337,1,07:51:24,2,71,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
338,1,07:51:30,2,67,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
339,1,07:52:26,2,66,8.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
340,1,07:52:37,2,61,10.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.69,3,0
341,1,07:52:39,2,65,11.8,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
342,1,07:52:50,2,62,8.9,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
343,2,07:52:50,2,66,9.2,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.03,2,0
344,1,07:53:19,2,69,10.3,,,,,,,,,,,1.98,2.16,,,,,,,,,,,4.14,3,0
345,1,07:53:36,2,64,9.4,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.75,2,0
346,1,07:53:48,2,71,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
347,1,07:53:49,2,70,9.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
348,2,07:53:49,2,73,8.8,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,2,0
349,2,07:53:53,2,70,9.2,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,2,0
350,1,07:53:54,5,63,12.8,4.2,34.3,4.1,,,,,,,,10.11,15.47,15.30,17.28,16.23,,,,,,,,74.39,9,0
351,2,07:54:08,2,68,8.9,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,2,0
352,1,07:54:15,2,55,10.0,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.38,3,0
353,1,07:55:19,2,63,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
354,2,07:56:03,2,66,11.8,,,,,,,,,,,3.53,2.55,,,,,,,,,,,6.09,3,0
355,1,07:56:04,2,61,8.7,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,2,0
356,2,07:56:11,2,69,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
357,1,07:56:33,2,68,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
358,1,07:56:40,2,70,9.5,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
359,1,07:56:43,2,70,9.9,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,3,0
360,1,07:59:28,2,60,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
361,1,08:00:38,2,68,9.4,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0