veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:10,2,70,8.8,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
2,4,00:00:32,5,70,17.5,4.4,35.2,4.2,,,,,,,,10.16,9.26,9.10,10.13,9.37,,,,,,,,48.03,9,0
4,1,00:00:44,5,62,16.4,4.5,31.9,4.2,,,,,,,,10.62,7.41,6.02,4.53,4.21,,,,,,,,32.78,9,36
5,3,00:00:45,2,66,9.1,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.44,2,0
6,4,00:00:48,3,63,11.4,13.5,,,,,,,,,,2.64,2.99,2.13,,,,,,,,,,7.75,3,0
9,4,00:01:22,2,67,9.1,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.98,2,0
10,4,00:01:23,5,67,17.3,4.3,29.9,10.1,,,,,,,,10.02,13.97,13.66,10.49,10.43,,,,,,,,58.57,16,0
11,4,00:01:39,2,76,9.6,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
12,4,00:01:53,5,69,16.3,4.4,36.9,4.2,,,,,,,,10.90,10.09,10.34,12.02,11.96,,,,,,,,55.31,9,0
13,1,00:01:54,5,69,19.5,4.3,35.8,4.0,,,,,,,,12.56,15.09,16.21,14.09,15.36,,,,,,,,73.31,9,0
14,1,00:01:59,2,69,10.1,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.81,3,0
15,3,00:02:12,2,74,11.0,,,,,,,,,,,3.49,2.30,,,,,,,,,,,5.79,3,0
16,4,00:02:55,2,76,9.5,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.17,2,0
17,1,00:02:58,2,69,8.8,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.85,2,0
18,2,00:03:03,5,69,12.1,4.2,27.9,4.1,,,,,,,,9.71,10.20,10.37,11.61,13.02,,,,,,,,54.90,9,0
19,1,00:03:29,5,65,17.2,4.3,32.8,4.1,,,,,,,,11.13,14.35,14.37,12.90,13.80,,,,,,,,66.54,9,0
20,2,00:03:29,4,70,12.8,21.6,2.9,,,,,,,,,4.32,6.40,4.88,5.54,,,,,,,,,21.14,3,0
21,4,00:03:30,5,71,17.7,4.3,30.5,10.4,,,,,,,,9.29,12.35,11.64,11.29,12.14,,,,,,,,56.71,16,0
22,4,00:04:13,5,70,17.1,4.5,34.9,4.2,,,,,,,,10.23,14.47,12.83,14.54,12.87,,,,,,,,64.93,9,0
23,4,00:04:33,5,77,19.0,4.7,35.3,4.5,,,,,,,,10.69,8.38,7.54,9.40,9.42,,,,,,,,45.44,9,0
24,1,00:04:39,2,79,11.8,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.53,3,0
25,1,00:04:46,3,65,17.2,4.2,,,,,,,,,,10.91,3.40,3.00,,,,,,,,,,17.31,6,0
26,2,00:05:32,2,75,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
27,3,00:06:13,5,66,12.2,4.3,35.3,4.1,,,,,,,,11.46,13.70,13.68,11.12,11.62,,,,,,,,61.59,9,0
28,1,00:06:28,2,63,10.8,,,,,,,,,,,3.07,3.19,,,,,,,,,,,6.26,3,0
29,2,00:06:38,2,70,10.5,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
30,1,00:06:39,5,68,13.0,21.3,9.5,22.2,,,,,,,,9.61,15.40,11.83,11.61,8.33,,,,,,,,56.78,11,0
31,2,00:06:50,5,73,17.2,4.2,34.2,4.0,,,,,,,,10.93,12.51,12.43,12.28,12.69,,,,,,,,60.83,9,0
32,4,00:07:15,5,64,11.8,4.3,36.4,4.0,,,,,,,,8.44,11.42,5.96,6.09,7.90,,,,,,,,39.82,9,0
33,2,00:07:28,5,63,15.3,4.3,30.9,4.0,,,,,,,,10.54,7.95,8.08,8.20,9.30,,,,,,,,44.07,9,0
35,4,00:07:40,2,69,8.4,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.48,2,0
36,1,00:07:55,5,69,15.6,4.4,29.3,4.0,,,,,,,,10.62,16.16,15.63,12.63,12.48,,,,,,,,67.54,9,0
37,1,00:08:00,5,65,16.4,4.4,34.2,4.0,,,,,,,,11.07,14.87,14.33,13.95,14.30,,,,,,,,68.53,9,0
38,4,00:08:12,5,70,19.5,4.5,35.0,4.4,,,,,,,,8.75,12.13,12.65,15.41,16.50,,,,,,,,65.45,9,0
39,3,00:08:14,2,83,9.1,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,2,0
40,4,00:08:43,2,79,8.5,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.07,2,0
41,3,00:09:02,5,70,11.4,4.2,36.1,4.1,,,,,,,,9.48,9.79,9.45,10.87,11.07,,,,,,,,50.66,9,0
42,2,00:09:06,2,82,9.4,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
43,4,00:09:39,2,70,9.6,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
44,3,00:09:40,2,75,10.0,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.35,3,0
45,1,00:10:04,5,66,13.3,4.3,28.0,4.1,,,,,,,,9.84,7.60,6.63,6.89,6.57,,,,,,,,37.53,9,0
46,4,00:10:20,5,73,20.2,5.0,38.4,4.8,,,,,,,,12.23,13.39,12.17,12.67,13.23,,,,,,,,63.69,9,0
47,4,00:10:33,5,70,18.0,4.3,32.3,5.1,,,,,,,,10.28,13.26,13.61,14.49,13.47,,,,,,,,65.11,9,0
48,4,00:11:08,5,60,16.4,4.2,31.0,3.9,,,,,,,,11.29,9.36,8.81,9.93,9.95,,,,,,,,49.33,9,0
50,1,00:12:14,5,65,13.2,4.4,28.8,4.0,,,,,,,,10.18,7.57,7.44,5.67,6.63,,,,,,,,37.50,9,0
51,1,00:12:21,5,71,17.1,4.4,35.9,4.0,,,,,,,,10.09,10.62,9.84,9.05,11.40,,,,,,,,51.01,9,0
52,2,00:12:23,5,77,18.6,4.3,34.9,4.1,,,,,,,,10.18,12.19,12.24,12.31,11.32,,,,,,,,58.24,9,0
53,2,00:12:30,2,76,8.5,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0
54,2,00:12:44,5,69,17.7,4.3,30.3,4.0,,,,,,,,9.99,5.82,6.76,4.70,4.95,,,,,,,,32.24,9,0
55,2,00:13:10,5,63,15.4,4.3,36.2,4.1,,,,,,,,9.66,8.53,8.68,9.41,9.59,,,,,,,,45.88,9,0
56,4,00:13:21,2,72,9.0,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.46,2,0
57,1,00:13:25,2,72,11.5,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.96,3,0
58,1,00:13:29,2,71,11.3,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0
59,1,00:13:43,2,71,13.5,,,,,,,,,,,4.59,3.23,,,,,,,,,,,7.83,3,0
60,1,00:14:14,5,74,16.6,4.4,36.9,4.1,,,,,,,,11.10,12.27,13.13,7.58,6.99,,,,,,,,51.06,9,0
61,2,00:14:29,2,74,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
62,4,00:14:33,2,66,12.4,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0
63,4,00:14:39,2,70,11.8,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.73,3,0
64,1,00:14:41,5,72,16.7,4.4,37.6,4.1,,,,,,,,11.19,13.08,14.32,10.98,10.61,,,,,,,,60.19,9,0
65,1,00:15:08,5,70,12.3,4.4,35.2,4.2,,,,,,,,10.59,11.19,10.95,5.92,5.47,,,,,,,,44.13,9,0
66,4,00:16:11,5,62,17.7,4.2,27.5,10.2,,,,,,,,9.38,11.91,11.38,15.90,14.92,,,,,,,,63.48,16,0
67,1,00:16:33,5,70,16.8,4.2,34.7,4.1,,,,,,,,11.46,15.54,16.76,14.15,14.80,,,,,,,,72.71,9,0
68,4,00:17:22,2,63,8.7,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
69,4,00:17:34,5,64,12.8,21.2,9.5,22.1,,,,,,,,8.12,11.80,11.80,8.57,9.11,,,,,,,,49.41,11,0
70,2,00:18:18,5,65,17.2,4.3,33.4,4.0,,,,,,,,10.33,9.39,9.87,9.83,10.10,,,,,,,,49.51,9,0
71,4,00:18:36,5,68,17.2,4.5,31.6,10.4,,,,,,,,11.47,13.98,13.39,16.43,15.99,,,,,,,,71.26,16,0
72,1,00:18:37,2,73,8.7,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
74,4,00:18:40,2,75,9.6,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
75,3,00:18:43,2,72,11.9,,,,,,,,,,,3.56,2.42,,,,,,,,,,,5.98,3,0
76,1,00:19:39,5,70,13.7,29.2,3.0,3.0,,,,,,,,4.69,5.45,1.20,2.24,2.76,,,,,,,,16.34,3,0
77,4,00:19:52,2,75,8.8,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
78,4,00:20:12,5,73,17.4,4.7,37.6,4.4,,,,,,,,10.48,12.50,11.51,15.82,14.89,,,,,,,,65.20,9,0
80,2,00:20:45,2,75,10.8,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,3,0
81,4,00:20:48,2,73,10.1,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
82,4,00:21:02,5,71,13.1,4.5,37.1,4.3,,,,,,,,9.13,8.45,9.10,8.07,8.03,,,,,,,,42.78,9,0
83,1,00:21:41,5,63,11.8,4.2,33.1,4.0,,,,,,,,10.06,13.11,13.05,13.45,15.56,,,,,,,,65.23,9,0
84,4,00:22:26,4,79,17.7,4.5,19.4,,,,,,,,,9.59,6.51,5.68,4.54,,,,,,,,,26.31,8,0
85,1,00:22:43,2,74,12.1,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
86,1,00:23:06,2,74,9.8,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
87,4,00:23:32,6,65,12.2,4.3,20.3,9.6,22.5,,,,,,,7.13,8.92,8.56,12.42,10.54,9.40,,,,,,,56.98,12,0
88,3,00:23:49,5,70,16.3,4.3,32.5,4.0,,,,,,,,12.74,11.35,10.52,12.52,12.20,,,,,,,,59.32,9,0
89,4,00:23:49,2,66,10.2,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,3,0
90,4,00:23:51,5,69,16.5,4.4,34.7,4.2,,,,,,,,9.50,9.15,9.55,9.83,9.79,,,,,,,,47.81,9,0
91,4,00:23:53,2,68,21.6,,,,,,,,,,,6.14,9.21,,,,,,,,,,,15.35,5,0
92,1,00:23:59,5,72,18.8,4.3,33.9,4.1,,,,,,,,11.26,7.70,8.59,6.82,7.46,,,,,,,,41.83,9,0
93,4,00:24:12,2,75,8.7,,,,,,,,,,,1.83,0.79,,,,,,,,,,,2.61,2,0
94,1,00:24:59,2,70,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
95,4,00:25:03,6,66,12.4,4.5,19.6,10.2,22.7,,,,,,,9.33,7.43,7.29,12.98,7.32,7.31,,,,,,,51.67,12,0
96,3,00:25:16,2,75,13.3,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.18,3,0
97,4,00:26:17,2,69,9.6,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
98,4,00:26:18,2,80,10.2,,,,,,,,,,,3.89,3.68,,,,,,,,,,,7.57,3,0
99,4,00:26:53,5,63,15.7,4.5,33.4,4.2,,,,,,,,10.38,13.89,13.84,11.53,12.53,,,,,,,,62.17,9,0
100,1,00:27:48,2,75,9.8,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,2,0
101,1,00:27:49,2,80,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.64,2,0
102,4,00:27:54,6,69,11.2,4.4,20.8,9.8,22.9,,,,,,,8.55,8.05,9.18,9.81,5.82,4.29,,,,,,,45.71,12,0
103,1,00:28:18,2,76,10.7,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0
104,4,00:29:15,5,68,14.0,23.2,10.2,24.3,,,,,,,,10.30,15.86,10.99,13.16,9.63,,,,,,,,59.94,11,0
105,4,00:29:21,2,73,12.2,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
106,4,00:29:40,5,70,12.2,4.6,36.5,4.4,,,,,,,,8.14,7.54,8.04,6.98,5.70,,,,,,,,36.40,9,0
107,4,00:29:46,5,70,19.9,4.4,34.6,10.3,,,,,,,,9.67,12.36,12.49,12.81,13.21,,,,,,,,60.54,16,0
108,4,00:29:49,5,69,19.5,4.2,34.5,10.1,,,,,,,,10.06,13.37,14.25,12.80,13.67,,,,,,,,64.15,16,0
109,1,00:29:54,5,66,17.6,4.3,34.5,4.1,,,,,,,,11.54,7.89,8.04,6.95,7.35,,,,,,,,41.78,9,0
110,4,00:30:02,5,66,20.1,4.3,34.4,4.1,,,,,,,,9.49,6.38,5.97,3.36,4.16,,,,,,,,29.37,9,0
111,2,00:30:35,5,65,11.9,4.4,36.1,3.9,,,,,,,,9.51,7.13,6.26,5.17,5.29,,,,,,,,33.37,9,0
112,3,00:31:10,2,69,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
113,4,00:31:43,5,63,11.2,4.2,35.4,4.0,,,,,,,,8.67,9.87,10.63,9.69,11.02,,,,,,,,49.88,9,0
114,1,00:31:54,5,73,17.9,4.4,34.7,4.0,,,,,,,,11.02,7.52,6.13,7.18,7.35,,,,,,,,39.20,9,0
115,1,00:32:00,5,70,19.1,4.4,28.2,4.0,,,,,,,,12.08,15.75,16.30,13.35,16.15,,,,,,,,73.63,9,0
116,1,00:32:33,5,75,20.0,4.5,34.3,4.4,,,,,,,,14.27,8.94,9.15,8.00,8.39,,,,,,,,48.73,9,0
117,1,00:32:51,2,58,11.8,,,,,,,,,,,3.92,3.36,,,,,,,,,,,7.28,3,0
118,3,00:34:03,2,71,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0
119,3,00:34:06,2,71,8.6,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
120,1,00:34:46,5,65,20.5,4.4,33.1,10.2,,,,,,,,11.02,9.14,9.06,5.29,6.72,,,,,,,,41.23,16,0
121,4,00:34:58,2,73,13.0,,,,,,,,,,,3.16,1.90,,,,,,,,,,,5.05,3,0
122,1,00:35:10,2,71,26.1,,,,,,,,,,,8.71,19.99,,,,,,,,,,,28.70,4,0
123,4,00:35:17,2,73,9.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
124,1,00:35:24,2,70,10.9,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.29,3,0
125,1,00:35:38,5,67,20.1,4.4,30.4,10.3,,,,,,,,10.25,7.47,6.66,4.62,5.37,,,,,,,,34.37,16,0
126,4,00:35:42,5,64,19.4,4.0,30.6,3.9,,,,,,,,9.38,12.95,12.99,12.89,13.49,,,,,,,,61.70,9,0
127,1,00:35:57,5,72,18.0,4.4,33.6,4.2,,,,,,,,9.38,10.85,10.26,8.94,10.08,,,,,,,,49.51,9,36
128,4,00:36:06,5,69,19.3,4.5,36.7,4.2,,,,,,,,9.11,11.22,11.22,12.37,12.19,,,,,,,,56.11,9,0
129,4,00:36:20,5,68,17.9,4.5,35.2,4.3,,,,,,,,9.35,5.45,4.89,5.28,5.04,,,,,,,,30.00,9,0
130,4,00:36:27,5,69,12.3,4.5,36.7,4.2,,,,,,,,9.00,7.96,7.57,4.79,5.04,,,,,,,,34.36,9,0
131,1,00:36:55,5,63,17.0,4.5,31.9,4.1,,,,,,,,12.11,13.73,13.00,12.67,13.69,,,,,,,,65.21,9,0
132,4,00:37:53,5,77,17.8,4.4,34.9,4.3,,,,,,,,10.10,8.15,7.16,9.40,8.14,,,,,,,,42.95,9,0
133,3,00:37:56,2,73,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0
134,2,00:38:02,2,74,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
135,4,00:38:11,5,67,20.2,4.5,31.0,10.4,,,,,,,,9.85,10.16,9.69,10.51,10.90,,,,,,,,51.10,16,0
136,3,00:38:47,5,65,11.4,4.3,29.1,4.1,,,,,,,,9.55,7.46,7.14,6.36,6.54,,,,,,,,37.06,9,0
137,2,00:39:02,5,72,17.6,4.2,35.3,4.0,,,,,,,,10.58,10.49,10.94,8.77,9.05,,,,,,,,49.82,9,0
138,1,00:39:31,2,72,8.5,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
139,1,00:39:56,5,65,15.9,4.3,34.4,3.9,,,,,,,,11.80,6.89,6.55,4.88,4.65,,,,,,,,34.76,9,0
140,1,00:40:05,2,71,11.5,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.77,3,0
141,4,00:41:00,2,70,9.6,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
142,3,00:41:10,5,64,14.9,4.4,29.5,4.0,,,,,,,,10.91,12.28,11.68,11.01,11.92,,,,,,,,57.80,9,0
143,1,00:41:56,5,65,15.9,4.3,27.5,4.1,,,,,,,,10.99,11.64,11.42,5.85,4.71,,,,,,,,44.61,9,0
144,1,00:42:27,5,70,17.5,4.2,34.6,4.1,,,,,,,,11.51,8.69,9.54,8.51,9.06,,,,,,,,47.32,9,0
145,4,00:42:28,5,62,13.2,21.7,9.9,22.5,,,,,,,,8.66,13.53,10.10,7.40,10.34,,,,,,,,50.03,11,0
146,4,00:43:02,5,65,19.7,4.3,33.6,4.1,,,,,,,,9.19,11.68,10.36,12.91,11.74,,,,,,,,55.89,9,0
147,4,00:43:22,5,71,18.8,4.5,39.7,4.2,,,,,,,,12.25,12.98,13.38,12.85,14.01,,,,,,,,65.47,9,0
148,4,00:43:26,5,61,19.7,4.4,30.5,10.2,,,,,,,,9.25,15.10,15.44,15.08,16.15,,,,,,,,71.02,16,0
149,4,00:44:00,2,63,9.1,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.84,2,0
150,4,00:44:32,5,65,15.2,4.4,28.4,4.1,,,,,,,,10.82,9.11,9.28,11.29,11.78,,,,,,,,52.28,9,0
151,4,00:45:12,2,71,10.2,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
152,1,00:45:16,2,69,9.5,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
153,4,00:45:43,2,73,9.4,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
154,4,00:46:02,5,58,20.0,4.4,31.2,4.1,,,,,,,,13.26,8.62,7.03,4.89,5.19,,,,,,,,39.00,9,0
155,4,00:46:16,5,66,16.8,4.4,38.4,4.2,,,,,,,,12.65,16.19,15.73,15.98,16.87,,,,,,,,77.41,9,0
156,3,00:48:18,2,76,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
157,4,00:48:26,5,71,17.7,4.3,36.7,4.1,,,,,,,,11.41,8.18,8.16,6.85,7.69,,,,,,,,42.28,9,0
158,1,00:48:38,5,69,17.3,4.4,36.5,4.1,,,,,,,,11.73,14.51,15.37,12.87,13.00,,,,,,,,67.49,9,0
159,1,00:49:05,5,75,17.0,4.3,32.0,4.1,,,,,,,,9.93,6.66,6.24,9.01,9.16,,,,,,,,40.99,9,0
160,2,00:49:59,5,67,15.8,4.3,35.5,4.1,,,,,,,,9.79,8.53,8.27,7.37,7.18,,,,,,,,41.15,9,0
161,1,00:50:08,5,68,17.3,4.2,31.9,4.1,,,,,,,,10.92,8.53,8.81,8.24,9.81,,,,,,,,46.31,9,0
162,4,00:50:16,5,61,19.8,4.4,30.4,10.2,,,,,,,,8.75,8.96,8.84,5.37,4.69,,,,,,,,36.62,16,0
163,2,00:50:47,5,71,17.1,4.2,32.3,4.2,,,,,,,,9.21,8.21,7.85,5.46,5.77,,,,,,,,36.50,9,0
165,1,00:51:01,5,65,17.1,4.3,33.6,4.0,,,,,,,,11.91,14.93,15.13,13.77,14.07,,,,,,,,69.82,9,0
166,2,00:51:04,2,58,10.9,,,,,,,,,,,4.59,3.11,,,,,,,,,,,7.70,3,0
167,4,00:51:06,2,70,11.9,,,,,,,,,,,4.12,3.37,,,,,,,,,,,7.49,3,0
168,4,00:51:09,2,71,9.6,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0
169,2,00:51:12,2,70,12.9,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.23,3,0
170,4,00:51:31,5,63,16.7,4.5,40.7,4.3,,,,,,,,10.91,12.67,12.45,10.40,9.83,,,,,,,,56.26,9,0
171,3,00:51:32,2,72,9.1,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,2,0
172,4,00:51:59,2,73,9.8,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.34,3,0
173,4,00:52:42,2,65,22.7,,,,,,,,,,,9.76,12.04,,,,,,,,,,,21.80,5,0
174,4,00:52:47,2,71,8.5,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
175,4,00:52:50,2,73,9.4,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
176,4,00:53:17,5,66,17.2,4.2,31.3,10.1,,,,,,,,9.80,7.13,5.77,8.40,7.15,,,,,,,,38.25,16,0
177,1,00:53:23,2,73,8.7,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,2,0
178,3,00:53:25,5,69,19.1,4.4,33.2,4.1,,,,,,,,12.82,10.71,10.52,10.67,10.50,,,,,,,,55.23,9,0
179,3,00:54:02,2,74,9.4,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,2,0
180,4,00:54:14,2,73,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
181,4,00:54:20,2,67,9.5,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
182,2,00:54:39,5,66,13.0,21.8,9.9,22.7,,,,,,,,8.69,12.28,9.46,8.70,7.87,,,,,,,,47.00,11,0
183,4,00:55:22,2,70,8.6,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
184,4,00:55:40,5,67,12.9,21.8,10.1,22.2,,,,,,,,7.46,13.34,8.07,9.63,5.91,,,,,,,,44.41,11,0
185,4,00:55:46,5,71,17.8,4.3,37.3,4.1,,,,,,,,9.83,13.13,13.36,12.83,13.09,,,,,,,,62.24,9,0
186,1,00:55:54,2,73,9.2,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
187,4,00:56:25,5,71,20.7,4.4,38.0,4.2,,,,,,,,10.26,13.35,12.94,12.27,12.53,,,,,,,,61.35,9,0
188,4,00:56:52,2,68,12.1,,,,,,,,,,,3.44,2.91,,,,,,,,,,,6.35,3,0
189,2,00:57:47,5,62,17.6,21.2,9.5,22.4,,,,,,,,10.45,15.14,13.21,10.65,8.72,,,,,,,,58.15,11,0
190,2,00:58:21,2,63,8.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
191,1,00:58:51,2,69,11.9,,,,,,,,,,,2.47,3.09,,,,,,,,,,,5.56,3,0
192,3,00:58:51,5,64,20.1,4.2,33.3,4.0,,,,,,,,12.61,14.38,14.34,13.29,14.98,,,,,,,,69.60,9,0
193,4,00:59:02,2,63,11.3,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.64,3,0
194,2,00:59:21,5,69,17.4,4.2,32.9,4.0,,,,,,,,11.08,13.44,13.49,11.68,12.06,,,,,,,,61.75,9,0
195,4,00:59:39,5,70,17.5,4.2,28.1,10.3,,,,,,,,11.15,3.22,5.64,4.54,5.43,,,,,,,,29.97,16,0
196,4,01:00:22,6,65,11.3,4.3,19.5,9.4,22.1,,,,,,,7.46,6.76,7.25,9.42,11.29,9.01,,,,,,,51.19,12,0
197,1,01:00:33,5,75,12.3,4.2,30.5,4.2,,,,,,,,9.23,5.17,4.77,5.41,4.56,,,,,,,,29.14,9,0
198,4,01:01:21,5,71,21.5,4.5,31.5,10.7,,,,,,,,9.91,13.17,12.50,13.55,13.21,,,,,,,,62.34,16,0
199,1,01:01:36,5,67,15.9,4.4,34.4,4.1,,,,,,,,10.98,12.20,11.91,11.78,13.01,,,,,,,,59.89,9,0
200,2,01:01:39,5,63,20.0,4.3,29.2,3.9,,,,,,,,10.70,11.98,12.89,11.16,11.99,,,,,,,,58.71,9,0
201,4,01:01:44,5,67,17.5,4.3,35.3,4.2,,,,,,,,10.14,13.93,16.06,12.98,11.83,,,,,,,,64.93,9,0
202,4,01:01:48,5,67,12.7,21.8,9.5,22.5,,,,,,,,8.35,10.65,10.97,12.47,11.42,,,,,,,,53.86,11,0
203,3,01:02:42,5,49,3.2,10.7,3.2,22.3,,,,,,,,18.49,19.28,21.20,21.51,22.50,,,,,,,,102.97,14,0
205,3,01:02:59,2,69,11.4,,,,,,,,,,,3.64,4.98,,,,,,,,,,,8.62,3,0
206,4,01:03:08,5,63,18.3,4.3,31.9,4.1,,,,,,,,10.46,12.79,12.35,14.34,12.75,,,,,,,,62.70,9,0
207,1,01:03:15,5,73,12.4,4.5,29.3,4.1,,,,,,,,10.25,5.51,4.62,3.68,4.45,,,,,,,,28.50,9,0
208,1,01:03:16,2,73,8.9,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.49,2,0
209,2,01:03:21,2,77,9.3,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
210,1,01:03:32,5,71,19.9,4.3,38.5,4.0,,,,,,,,11.32,14.74,15.59,13.11,14.34,,,,,,,,69.11,9,0
211,1,01:04:00,5,65,17.5,4.3,34.6,4.1,,,,,,,,11.96,12.67,13.78,12.21,12.21,,,,,,,,62.83,9,0
212,4,01:05:27,2,65,10.9,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.70,3,0
213,1,01:05:48,5,68,21.2,4.4,32.2,10.2,,,,,,,,11.66,10.37,10.75,9.40,10.11,,,,,,,,52.29,16,0
214,4,01:06:06,2,73,8.3,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.20,2,0
215,2,01:06:35,5,65,17.1,4.2,32.1,4.1,,,,,,,,11.12,11.45,11.55,7.34,6.81,,,,,,,,48.27,9,0
216,1,01:06:51,2,75,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
217,4,01:07:10,5,60,12.1,21.1,9.2,21.9,,,,,,,,9.87,16.41,12.09,10.53,11.14,,,,,,,,60.04,11,0
218,2,01:07:40,5,68,18.2,4.2,33.8,10.1,,,,,,,,10.31,11.14,11.37,4.93,4.91,,,,,,,,42.67,16,0
219,3,01:07:47,5,67,12.9,4.2,30.7,4.0,,,,,,,,12.31,15.50,14.91,14.23,15.02,,,,,,,,71.96,9,0
220,3,01:07:53,5,64,20.2,4.3,32.3,4.0,,,,,,,,11.65,14.88,15.10,13.68,13.46,,,,,,,,68.78,9,0
221,1,01:07:54,2,71,13.4,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.54,3,0
222,1,01:08:31,2,74,9.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
223,1,01:08:49,2,74,9.6,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
224,1,01:09:21,5,64,17.4,4.4,26.6,4.2,,,,,,,,12.18,13.98,13.38,13.78,13.93,,,,,,,,67.24,9,0
225,4,01:10:01,2,70,10.1,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
226,4,01:10:19,5,73,18.7,4.6,35.4,4.2,,,,,,,,11.26,13.77,14.36,15.82,15.54,,,,,,,,70.75,9,0
227,1,01:11:09,5,62,17.4,4.4,35.1,4.0,,,,,,,,11.75,14.28,14.18,12.68,12.69,,,,,,,,65.58,9,0
228,1,01:11:19,2,70,9.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,2,0
229,1,01:11:59,2,70,11.7,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0
230,1,01:13:09,2,71,12.2,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
231,4,01:13:10,2,70,9.1,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
232,4,01:13:18,5,68,16.1,4.5,32.5,4.3,,,,,,,,9.78,5.96,6.23,7.14,5.09,,,,,,,,34.21,9,0
233,2,01:13:19,2,73,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
234,1,01:13:58,5,65,12.1,4.3,28.6,4.0,,,,,,,,8.27,3.91,3.71,3.72,4.32,,,,,,,,23.93,9,0
235,4,01:14:06,2,72,9.5,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
236,1,01:14:15,5,65,15.1,4.4,35.2,4.2,,,,,,,,9.87,8.01,7.20,6.92,7.27,,,,,,,,39.28,9,0
237,1,01:15:49,5,65,17.1,4.3,35.8,4.1,,,,,,,,11.64,10.26,10.79,10.39,11.06,,,,,,,,54.15,9,0
238,4,01:16:08,5,75,19.3,4.8,37.1,4.6,,,,,,,,10.86,6.31,6.48,4.45,4.34,,,,,,,,32.44,9,0
239,3,01:16:10,2,68,8.8,,,,,,,,,,,1.89,2.03,,,,,,,,,,,3.92,2,0
240,1,01:16:10,5,63,17.1,4.3,33.7,4.1,,,,,,,,11.87,14.41,14.51,14.57,12.87,,,,,,,,68.23,9,0
241,1,01:16:31,2,78,8.0,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0
242,2,01:17:03,5,64,17.3,4.2,31.8,10.1,,,,,,,,9.54,11.12,11.68,12.41,12.42,,,,,,,,57.17,16,0
243,1,01:17:28,4,74,14.0,25.6,3.1,,,,,,,,,4.12,5.78,2.49,2.39,,,,,,,,,14.78,3,0
244,1,01:17:43,2,73,9.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
245,1,01:18:10,2,77,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
246,2,01:18:31,5,64,14.8,4.3,27.6,4.1,,,,,,,,9.52,13.44,13.71,14.93,10.99,,,,,,,,62.59,9,0
247,1,01:18:40,5,68,17.1,4.4,32.4,4.1,,,,,,,,11.99,13.15,13.93,5.04,5.57,,,,,,,,49.69,9,0
248,2,01:19:23,5,74,19.6,4.2,33.5,4.0,,,,,,,,9.16,9.94,10.39,7.62,8.16,,,,,,,,45.27,9,0
249,2,01:20:08,5,67,16.3,4.3,34.8,4.1,,,,,,,,10.13,10.45,10.35,6.94,6.81,,,,,,,,44.68,9,0
250,2,01:20:22,5,68,17.5,4.3,32.0,3.9,,,,,,,,9.96,8.29,8.23,9.26,9.69,,,,,,,,45.42,9,0
251,3,01:20:58,5,68,17.2,4.2,32.0,4.1,,,,,,,,12.52,10.44,10.54,9.39,8.84,,,,,,,,51.72,9,0
253,2,01:22:04,5,68,16.6,4.4,36.9,4.1,,,,,,,,10.89,11.25,11.29,9.48,10.48,,,,,,,,53.39,9,0
254,1,01:22:23,5,72,17.3,4.4,35.1,4.2,,,,,,,,11.01,7.57,6.08,4.38,3.51,,,,,,,,32.55,9,0
255,1,01:22:30,4,66,18.9,33.5,4.2,,,,,,,,,9.95,11.62,5.44,5.33,,,,,,,,,32.35,8,0
256,2,01:22:34,5,62,17.6,20.9,9.2,21.9,,,,,,,,10.14,12.37,10.28,9.68,7.95,,,,,,,,50.43,11,0
257,4,01:22:35,4,71,16.1,32.7,4.1,,,,,,,,,9.15,8.11,2.55,3.77,,,,,,,,,23.59,8,0
258,1,01:22:58,5,71,16.9,4.4,36.0,4.1,,,,,,,,11.30,13.74,14.61,14.15,14.85,,,,,,,,68.65,9,0
259,4,01:23:19,2,72,9.5,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
260,2,01:23:19,2,71,8.4,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.67,2,0
261,1,01:23:29,5,74,17.1,4.4,36.2,4.0,,,,,,,,10.23,7.91,7.79,5.78,5.19,,,,,,,,36.90,9,0
262,2,01:24:32,5,69,17.3,4.2,33.4,3.9,,,,,,,,10.38,12.20,12.50,11.98,12.99,,,,,,,,60.06,9,0
263,1,01:24:50,5,63,17.0,4.3,33.5,4.0,,,,,,,,10.72,15.55,15.92,13.35,14.22,,,,,,,,69.75,9,0
264,1,01:25:05,5,60,19.6,4.4,30.6,10.0,,,,,,,,11.83,11.73,11.01,10.81,14.10,,,,,,,,59.49,16,0
267,4,01:25:33,5,70,11.3,4.2,30.2,4.1,,,,,,,,9.20,8.39,8.30,9.90,14.14,,,,,,,,49.93,9,0
268,1,01:26:11,6,66,17.0,4.2,20.4,9.6,22.5,,,,,,,9.86,9.54,9.74,11.15,6.89,5.72,,,,,,,52.90,12,0
269,1,01:26:30,2,67,8.8,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
270,2,01:27:02,5,68,17.6,4.2,32.8,4.0,,,,,,,,10.97,11.97,12.23,11.21,11.15,,,,,,,,57.51,9,0
271,4,01:27:09,2,71,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
272,1,01:27:26,5,64,17.2,4.3,34.7,4.0,,,,,,,,10.26,7.80,7.16,7.07,7.36,,,,,,,,39.66,9,0
273,4,01:28:17,5,62,17.0,21.6,8.8,21.9,,,,,,,,9.74,12.77,8.21,10.33,7.00,,,,,,,,48.04,11,0
274,4,01:29:13,2,71,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
275,1,01:29:14,2,73,9.6,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
276,3,01:29:16,2,74,10.2,,,,,,,,,,,2.90,1.72,,,,,,,,,,,4.61,3,0
277,2,01:29:38,5,63,12.1,20.8,9.6,21.9,,,,,,,,8.81,10.01,7.08,4.00,4.45,,,,,,,,34.35,11,0
278,4,01:30:27,5,75,12.6,4.3,28.9,4.1,,,,,,,,6.64,4.27,4.66,3.26,3.56,,,,,,,,22.40,9,0
279,4,01:30:45,2,76,11.8,,,,,,,,,,,3.62,3.15,,,,,,,,,,,6.76,3,0
280,4,01:31:25,2,68,13.9,,,,,,,,,,,3.85,3.06,,,,,,,,,,,6.91,5,0
281,4,01:31:51,2,73,9.4,,,,,,,,,,,2.61,3.59,,,,,,,,,,,6.20,2,0
282,2,01:33:12,2,79,9.0,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0
283,2,01:33:31,5,71,17.2,4.3,32.6,4.0,,,,,,,,10.28,12.95,13.06,12.70,13.09,,,,,,,,62.08,9,0
284,4,01:33:43,5,71,16.4,4.3,32.3,4.1,,,,,,,,8.85,6.09,6.86,4.76,3.79,,,,,,,,30.36,9,0
285,2,01:33:53,5,70,20.4,4.3,31.8,4.0,,,,,,,,11.80,11.66,12.08,12.04,12.69,,,,,,,,60.27,9,0
286,1,01:34:41,5,71,20.7,4.4,35.6,4.1,,,,,,,,12.33,15.29,15.98,13.48,14.93,,,,,,,,72.01,9,0
287,4,01:34:45,5,67,16.9,4.5,35.1,4.2,,,,,,,,11.00,5.46,5.95,4.33,6.12,,,,,,,,32.85,9,0
288,4,01:35:20,5,68,17.4,4.4,33.5,4.1,,,,,,,,10.21,9.07,8.18,10.20,10.89,,,,,,,,48.55,9,0
289,3,01:35:20,5,71,17.0,4.3,36.9,4.0,,,,,,,,11.80,12.37,12.38,12.34,13.57,,,,,,,,62.47,9,0
290,2,01:35:24,2,71,8.2,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
291,1,01:36:26,5,63,10.9,4.3,31.5,4.2,,,,,,,,10.02,7.23,6.57,6.39,6.66,,,,,,,,36.89,9,0
292,1,01:37:01,2,66,9.6,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.95,2,0
293,4,01:37:12,5,71,13.4,4.6,36.4,4.3,,,,,,,,10.57,11.36,12.00,12.58,13.26,,,,,,,,59.77,9,0
294,4,01:37:18,5,70,18.1,4.5,34.6,4.4,,,,,,,,8.92,5.73,5.84,5.19,5.01,,,,,,,,30.69,9,0
295,4,01:37:39,2,61,8.3,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
296,3,01:38:09,2,78,9.6,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,2,0
297,4,01:38:34,5,65,17.7,4.6,36.8,5.6,,,,,,,,8.51,11.42,10.32,9.84,10.55,,,,,,,,50.64,9,0
298,2,01:38:37,2,66,9.5,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
299,2,01:38:39,2,65,9.1,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.98,2,0
300,4,01:39:24,5,68,12.4,4.3,36.3,4.1,,,,,,,,8.88,7.02,6.43,6.94,6.98,,,,,,,,36.24,9,0
301,1,01:40:03,2,71,11.4,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0
302,1,01:40:07,5,75,15.6,4.7,33.1,4.4,,,,,,,,15.28,15.52,16.89,13.70,14.56,,,,,,,,75.95,9,0
303,1,01:40:41,6,62,18.9,4.4,32.1,5.2,5.2,,,,,,,10.23,11.50,11.32,6.34,7.59,7.74,,,,,,,54.72,10,0
304,1,01:40:58,2,82,9.2,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.64,2,0
305,4,01:41:11,5,66,18.3,4.5,33.7,4.3,,,,,,,,10.88,11.33,10.77,12.23,13.39,,,,,,,,58.59,9,0
306,1,01:41:45,5,66,15.6,4.4,30.9,10.1,,,,,,,,11.68,14.03,13.33,12.40,12.88,,,,,,,,64.32,16,0
307,1,01:42:16,2,76,10.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,3,0
308,4,01:42:49,5,69,16.3,4.4,33.5,4.2,,,,,,,,9.78,5.79,5.72,4.59,4.66,,,,,,,,30.55,9,0
309,2,01:42:57,5,67,12.7,21.4,9.5,22.0,,,,,,,,8.62,10.40,13.17,10.90,10.40,,,,,,,,53.49,11,0