veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:33,2,71,8.9,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.03,2,0,24,min5,,,51.3,1.00
2,1,00:00:45,2,61,9.9,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.69,3,0,26,min5,,,50.3,1.00
3,1,00:01:07,2,61,8.9,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.54,2,0,91,min5,,,49.8,1.00
4,1,00:01:43,2,71,9.0,,,,,,,,,,,0.60,0.49,,,,,,,,,,,1.09,2,0,82,min5,,,50.0,1.00
5,1,00:02:10,2,63,8.2,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0,21,min5,,,50.8,1.00
6,1,00:02:22,2,76,13.0,,,,,,,,,,,3.78,3.39,,,,,,,,,,,7.17,3,0,73,min5,,,50.9,1.00
7,1,00:03:07,2,68,9.1,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,2,0,75,min5,,,49.9,1.00
8,4,00:03:34,2,73,10.9,,,,,,,,,,,2.60,2.68,,,,,,,,,,,5.28,3,0,63,min5,,,49.5,1.00
9,2,00:04:01,2,64,8.7,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.05,2,0,16,min5,,,49.3,1.00
10,3,00:04:07,2,67,9.4,,,,,,,,,,,0.57,0.34,,,,,,,,,,,0.91,2,0,39,min5,,,49.2,1.00
11,2,00:05:22,4,65,13.3,19.9,3.0,,,,,,,,,1.38,1.91,0.94,1.00,,,,,,,,,5.23,3,0,26,min5,,,49.5,1.00
12,1,00:05:24,2,64,10.1,,,,,,,,,,,0.77,0.73,,,,,,,,,,,1.50,3,0,22,min5,,,49.6,1.00
13,1,00:05:53,2,63,8.6,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0,59,min5,,,49.8,1.00
14,1,00:06:22,2,62,9.3,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,0,42,min5,,,49.5,1.00
15,1,00:06:27,2,62,9.6,,,,,,,,,,,1.28,1.20,,,,,,,,,,,2.48,2,0,63,min5,,,49.4,1.00
16,2,00:06:59,2,70,9.2,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,36,min5,,,49.7,1.00
17,1,00:08:06,2,60,9.1,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.32,2,0,17,min5,,,49.8,1.00
18,4,00:09:12,2,66,8.9,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,2,0,17,min5,,,50.3,1.00
19,1,00:10:27,2,64,9.9,,,,,,,,,,,0.68,0.67,,,,,,,,,,,1.34,3,0,7,min5,,,50.1,1.00
20,4,00:10:33,2,70,8.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,81,min5,,,50.2,1.00
21,1,00:12:00,2,67,9.9,,,,,,,,,,,0.98,0.94,,,,,,,,,,,1.91,3,0,61,min5,,,49.5,1.00
22,4,00:12:33,2,65,11.0,,,,,,,,,,,2.75,2.66,,,,,,,,,,,5.41,3,0,77,min5,,,49.6,1.00
23,1,00:12:36,3,58,10.7,19.7,,,,,,,,,,1.69,2.71,1.55,,,,,,,,,,5.95,3,0,18,min5,,,49.6,1.00
24,4,00:14:21,2,67,8.3,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,9,21,min5,,,49.4,1.00
25,2,00:17:39,2,59,8.6,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.18,2,0,41,min5,,,49.8,1.00
26,1,00:21:14,2,65,8.6,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.24,2,0,43,min5,,,49.6,1.00
27,4,00:23:08,2,68,8.7,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,66,min5,,,49.0,1.00
28,1,00:24:15,3,63,12.0,14.3,,,,,,,,,,0.93,0.80,0.63,,,,,,,,,,2.36,3,0,72,min5,,,50.5,1.00
29,1,00:24:26,2,65,9.0,,,,,,,,,,,1.11,0.59,,,,,,,,,,,1.70,2,0,79,min5,,,50.5,1.00
30,1,00:28:08,2,59,11.5,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.44,3,0,67,min5,,,49.2,1.00
31,4,00:28:23,2,60,8.8,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,64,min5,,,49.1,1.00
32,1,00:28:36,2,71,8.9,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0,24,min5,,,49.4,1.00
33,1,00:28:47,2,69,8.1,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.92,2,0,60,min5,,,49.4,1.00
34,1,00:29:36,2,67,9.3,,,,,,,,,,,0.99,0.90,,,,,,,,,,,1.89,2,0,79,min5,,,50.0,1.00
35,1,00:29:54,3,65,11.6,18.5,,,,,,,,,,2.73,3.76,0.48,,,,,,,,,,6.97,3,0,49,min5,,,50.8,1.00
36,1,00:29:59,2,60,9.3,,,,,,,,,,,0.69,0.88,,,,,,,,,,,1.57,2,0,72,min5,,,50.8,1.00
37,2,00:30:31,2,75,8.7,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,44,min5,,,51.2,1.00
38,1,00:30:42,2,65,8.7,,,,,,,,,,,0.72,0.45,,,,,,,,,,,1.17,2,0,48,min5,,,51.0,1.00
39,4,00:31:10,2,67,8.8,,,,,,,,,,,1.21,0.66,,,,,,,,,,,1.86,2,9,82,min5,,,51.5,1.00
40,4,00:31:56,2,67,8.4,,,,,,,,,,,0.66,0.36,,,,,,,,,,,1.02,2,9,30,min5,,,49.4,1.00
41,1,00:34:21,2,68,11.7,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0,93,min5,,,50.0,1.00
42,4,00:36:30,2,61,9.4,,,,,,,,,,,3.08,3.32,,,,,,,,,,,6.40,2,0,49,min5,,,49.4,1.00
43,2,00:37:32,2,57,9.9,,,,,,,,,,,1.70,1.80,,,,,,,,,,,3.49,3,0,69,min5,,,49.1,1.00
44,1,00:38:42,2,66,8.7,,,,,,,,,,,1.25,1.29,,,,,,,,,,,2.53,2,0,25,min5,,,49.7,1.00
45,1,00:39:03,2,64,12.0,,,,,,,,,,,0.81,0.90,,,,,,,,,,,1.71,3,0,79,min5,,,49.9,1.00
46,2,00:39:45,2,63,17.4,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,14,8,99,min5,,,50.2,1.00
47,1,00:39:46,5,65,17.8,4.4,31.2,3.9,,,,,,,,3.43,3.95,3.46,3.63,4.61,,,,,,,,19.08,9,0,26,min5,,,50.0,1.00
48,4,00:39:56,5,62,15.4,4.3,32.5,4.1,,,,,,,,10.01,5.21,4.93,3.34,3.56,,,,,,,,27.06,9,0,76,min5,,,49.6,1.00
49,1,00:41:13,2,71,9.1,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,0,49,min5,,,50.2,1.00
50,2,00:41:20,2,74,8.6,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0,40,min5,,,49.8,1.00
51,1,00:41:25,2,69,9.9,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,3,0,93,min5,,,49.8,1.00
52,1,00:42:53,2,72,9.5,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,2,0,46,min5,,,51.4,1.00
53,1,00:43:45,2,70,8.6,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0,53,min5,,,49.8,1.00
54,1,00:44:39,2,63,8.1,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0,64,min5,,,50.3,1.00
55,1,00:45:08,2,64,11.1,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,3,0,61,min5,,,51.0,1.00
56,1,00:46:10,2,65,12.8,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.44,3,0,66,min5,,,50.3,1.00
57,3,00:46:35,2,70,9.0,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,67,min5,,,50.0,1.00
58,4,00:46:52,2,69,11.3,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,3,0,99,min5,,,49.7,1.00
59,4,00:46:53,1,69,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,35,min5,,,49.8,1.00
60,4,00:48:35,2,65,8.9,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.25,2,0,35,min5,,,49.6,1.00
61,4,00:48:51,2,71,10.9,,,,,,,,,,,3.47,3.81,,,,,,,,,,,7.27,3,0,35,min5,,,49.2,1.00
62,4,00:48:55,2,70,9.4,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,2,0,33,min5,,,49.0,1.00
63,1,00:49:13,2,68,12.8,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.06,3,0,78,min5,,,49.3,1.00
64,4,00:49:51,2,67,13.0,,,,,,,,,,,4.44,3.37,,,,,,,,,,,7.81,3,0,79,min5,,,49.2,1.00
65,1,00:53:57,2,64,8.7,,,,,,,,,,,1.13,0.98,,,,,,,,,,,2.11,2,0,25,min5,,,50.1,1.00
66,1,00:59:27,2,65,12.0,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.34,3,0,10,min5,,,49.7,1.00
67,1,01:01:02,2,58,9.5,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.25,2,0,14,min5,,,50.6,1.00
68,1,01:02:06,2,69,12.0,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,3,0,17,min5,,,49.4,1.00
69,1,01:02:26,2,64,10.1,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.24,3,0,16,min5,,,49.3,1.00
70,1,01:03:54,2,69,8.7,,,,,,,,,,,0.95,0.80,,,,,,,,,,,1.76,2,0,99,min5,,,48.4,1.00
71,4,01:06:45,2,69,9.9,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,3,9,68,min5,,,48.7,1.00
72,4,01:07:29,2,64,8.9,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,50,min5,,,48.6,1.00
73,1,01:08:44,2,67,9.0,,,,,,,,,,,0.53,0.39,,,,,,,,,,,0.92,2,0,26,min5,,,48.1,1.00
74,1,01:10:23,2,57,11.4,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,3,0,90,min5,,,48.7,1.00
75,2,01:13:23,3,70,11.9,20.2,,,,,,,,,,0.79,1.48,0.99,,,,,,,,,,3.27,3,0,80,min5,,,48.3,1.00
76,2,01:14:01,3,73,12.0,18.9,,,,,,,,,,2.67,3.46,1.60,,,,,,,,,,7.72,3,0,50,min5,,,48.6,1.00
77,1,01:14:17,2,64,9.6,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.69,2,0,53,min5,,,48.4,1.00
78,1,01:15:11,2,69,9.0,,,,,,,,,,,0.70,0.67,,,,,,,,,,,1.36,2,0,62,min5,,,49.2,1.00
79,3,01:15:21,2,69,9.0,,,,,,,,,,,0.73,0.80,,,,,,,,,,,1.53,2,8,34,min5,,,50.0,1.00
80,1,01:15:23,2,73,9.4,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0,53,min5,,,49.9,1.00
81,1,01:17:42,2,69,9.2,,,,,,,,,,,0.74,0.41,,,,,,,,,,,1.15,2,0,11,min5,,,48.4,1.00
82,1,01:18:43,5,62,18.0,4.4,34.4,4.1,,,,,,,,9.42,12.04,12.50,12.87,12.90,,,,,,,,59.73,9,0,11,min5,,,47.8,1.00
83,1,01:20:01,2,66,11.4,,,,,,,,,,,3.91,3.89,,,,,,,,,,,7.80,3,0,23,min5,,,49.0,1.00
84,1,01:21:26,2,69,9.8,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.78,2,0,19,min5,,,48.3,1.00
85,4,01:24:55,2,69,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,42,min5,,,49.3,1.00
86,1,01:25:21,2,61,11.4,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.12,3,0,56,min5,,,48.6,1.00
87,1,01:25:24,2,58,14.4,,,,,,,,,,,4.31,2.61,,,,,,,,,,,6.91,5,0,48,min5,,,48.9,1.00
88,1,01:25:29,1,71,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,9:19,97,min5,,,49.4,1.00
89,4,01:25:40,2,73,9.4,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,44,min5,,,49.7,1.00
90,1,01:26:23,2,70,12.0,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,3,0,36,min5,,,47.6,1.00
91,1,01:29:27,2,65,10.1,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,3,0,22,min5,,,47.8,1.00
92,1,01:32:15,2,66,8.6,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.29,2,0,45,min5,,,47.9,1.00
93,1,01:32:51,2,63,8.6,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.36,2,0,92,min5,,,48.3,1.00
94,4,01:35:05,2,65,7.9,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,57,min5,,,48.5,1.00
95,1,01:38:03,3,68,11.5,16.0,,,,,,,,,,1.94,1.93,0.41,,,,,,,,,,4.28,3,0,21,min5,,,47.5,1.00
96,1,01:38:09,3,69,11.5,18.6,,,,,,,,,,2.56,2.39,1.62,,,,,,,,,,6.57,3,0,51,min5,,,47.6,1.00
97,2,01:39:37,2,64,8.6,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0,18,min5,,,47.4,1.00
98,4,01:40:21,2,66,9.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,2,0,14,min5,,,47.4,1.00
99,4,01:41:51,2,65,11.1,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,3,0,48,min5,,,48.1,1.00
100,1,01:44:21,2,69,12.0,,,,,,,,,,,1.20,1.16,,,,,,,,,,,2.35,3,0,73,min5,,,50.0,1.00
101,1,01:47:44,2,67,8.1,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.41,2,0,66,min5,,,51.2,1.00
102,4,01:48:06,2,69,8.9,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,84,min5,,,50.9,1.00
103,1,01:50:26,2,71,8.1,,,,,,,,,,,0.63,0.65,,,,,,,,,,,1.28,2,0,71,min5,,,49.4,1.00
104,4,01:50:29,3,70,12.8,20.0,,,,,,,,,,4.51,4.00,1.82,,,,,,,,,,10.33,3,0,2,min5,,,49.5,1.00
105,4,01:50:38,3,70,12.0,18.8,,,,,,,,,,3.33,3.44,2.15,,,,,,,,,,8.91,3,0,33,min5,,,49.2,1.00
106,4,01:51:33,2,63,9.4,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,40,min5,,,49.6,1.00
107,4,01:51:36,2,66,9.4,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0,34,min5,,,49.4,1.00
108,4,01:52:34,2,71,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,54,min5,,,48.9,1.00
109,2,01:53:58,2,68,8.9,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0,30,min5,,,49.0,1.00
110,1,01:53:59,2,64,8.5,,,,,,,,,,,1.18,0.94,,,,,,,,,,,2.12,2,0,88,min5,,,49.0,1.00
111,1,01:54:12,2,64,9.0,,,,,,,,,,,0.58,0.59,,,,,,,,,,,1.17,2,0,41,min5,,,49.2,1.00
112,1,01:55:15,2,64,8.6,,,,,,,,,,,0.34,0.26,,,,,,,,,,,0.60,2,0,71,min5,,,49.8,1.00
113,1,01:59:42,2,69,8.5,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,2,0,66,min5,,,49.2,1.00
114,3,02:03:39,2,69,9.2,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,71,min5,,,49.1,1.00
115,2,02:05:04,2,68,10.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,3,0,52,min5,,,48.5,1.00
116,1,02:07:05,2,76,8.8,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,2,0,77,min5,,,49.4,1.00
117,1,02:09:19,3,61,12.8,20.1,,,,,,,,,,2.89,3.52,1.12,,,,,,,,,,7.52,3,0,0,min5,,,49.2,1.00
118,1,02:13:37,3,62,9.3,17.6,,,,,,,,,,1.53,1.58,1.22,,,,,,,,,,4.34,2,0,26,min5,,,49.2,1.00
119,1,02:15:11,2,47,9.1,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.72,2,0,32,min5,,,48.7,1.00
120,1,02:16:20,2,72,9.7,,,,,,,,,,,1.46,1.40,,,,,,,,,,,2.86,2,0,18,min5,,,49.1,1.00
121,2,02:16:20,2,72,9.7,,,,,,,,,,,0.89,0.91,,,,,,,,,,,1.81,2,0,94,min5,,,49.1,1.00
122,1,02:17:56,2,63,8.0,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,0,38,min5,,,49.2,1.00
123,4,02:23:37,2,68,8.2,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,40,min5,,,48.4,1.00
124,1,02:27:39,2,65,10.8,,,,,,,,,,,1.27,1.29,,,,,,,,,,,2.56,3,0,5,min5,,,48.2,1.00
125,1,02:27:47,2,62,7.6,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.37,2,0,18,min5,,,48.3,1.00
126,4,02:30:11,2,68,8.9,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,53,min5,,,49.4,1.00
127,1,02:32:04,5,59,13.0,15.8,2.5,23.1,,,,,,,,1.83,2.76,1.83,1.77,1.42,,,,,,,,9.61,14,0,72,min5,,,50.3,1.00
128,1,02:32:07,3,60,11.9,18.8,,,,,,,,,,1.83,3.34,1.68,,,,,,,,,,6.85,3,0,21,min5,,,50.4,1.00
129,1,02:32:50,2,69,9.5,,,,,,,,,,,1.57,1.76,,,,,,,,,,,3.33,2,0,63,min5,,,49.0,1.00
130,1,02:33:04,3,71,12.1,19.0,,,,,,,,,,0.96,1.02,0.44,,,,,,,,,,2.42,3,0,94,min5,,,48.7,1.00
131,1,02:33:13,2,66,9.3,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0,2,min5,,,48.9,1.00
132,1,02:33:27,2,70,10.8,,,,,,,,,,,1.84,2.65,,,,,,,,,,,4.49,3,0,30,min5,,,48.8,1.00
133,1,02:35:25,2,67,8.6,,,,,,,,,,,0.65,0.51,,,,,,,,,,,1.17,2,0,44,min5,,,49.2,1.00
134,1,02:39:56,2,73,10.8,,,,,,,,,,,0.74,0.71,,,,,,,,,,,1.45,3,0,56,min5,,,48.3,1.00
135,1,02:41:43,5,67,12.2,4.2,32.5,4.0,,,,,,,,7.77,8.31,7.69,4.83,4.47,,,,,,,,33.05,9,0,55,min5,,,49.1,1.00
136,2,02:50:56,2,73,8.8,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0,8,min5,,,48.7,1.00
137,1,02:51:45,5,55,14.4,4.2,32.0,4.0,,,,,,,,6.99,12.32,12.47,8.00,7.60,,,,,,,,47.38,9,0,95,min5,,,48.3,1.00
138,4,02:51:50,2,70,11.0,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0,89,min5,,,48.5,1.00
139,4,02:55:36,3,64,10.5,18.4,,,,,,,,,,1.02,1.17,0.81,,,,,,,,,,2.99,3,0,17,min5,,,49.0,1.00
140,1,03:01:39,3,68,9.6,16.2,,,,,,,,,,1.47,2.07,0.83,,,,,,,,,,4.36,2,0,77,min5,,,50.3,1.00
141,2,03:03:39,3,64,8.7,18.5,,,,,,,,,,0.66,0.73,0.64,,,,,,,,,,2.03,2,0,6,min5,,,49.6,1.00
142,1,03:03:56,2,55,17.3,,,,,,,,,,,3.76,7.26,,,,,,,,,,,11.02,5,0,51,min5,,,49.7,1.00
143,1,03:08:53,2,60,12.9,,,,,,,,,,,1.57,1.72,,,,,,,,,,,3.30,3,0,76,min5,,,49.5,1.00
144,1,03:09:18,3,67,26.1,4.1,,,,,,,,,,11.47,13.41,12.12,,,,,,,,,,36.99,4,0,14,min5,,,49.0,1.00
145,4,03:09:51,5,66,16.1,4.3,32.8,4.1,,,,,,,,9.88,6.12,5.76,5.84,6.10,,,,,,,,33.69,9,0,63,min5,,,49.5,1.00
146,1,03:12:28,2,66,8.8,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.17,2,0,52,min5,,,50.5,1.00
147,4,03:15:00,2,63,9.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,14,min5,,,50.1,1.00
148,4,03:18:34,2,66,8.6,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,62,min5,,,48.7,1.00
149,1,03:24:31,2,72,12.0,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.66,3,0,31,min5,,,49.6,1.00
150,1,03:27:34,2,65,8.9,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.94,2,0,90,min5,,,50.7,1.00
151,2,03:30:44,3,71,12.0,19.9,,,,,,,,,,2.38,2.22,1.14,,,,,,,,,,5.75,3,0,77,min5,,,49.7,1.00
152,1,03:31:14,2,63,14.1,,,,,,,,,,,2.46,3.65,,,,,,,,,,,6.12,14,0,51,min5,,,49.9,1.00
153,2,03:32:46,2,69,12.0,,,,,,,,,,,1.14,1.21,,,,,,,,,,,2.36,3,0,29,min5,,,51.2,1.00
154,1,03:37:04,2,69,8.5,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,83,min5,,,49.6,1.00
155,4,03:37:57,2,64,8.3,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,25,min5,,,49.4,1.00
156,1,03:38:29,2,63,9.9,,,,,,,,,,,1.10,1.30,,,,,,,,,,,2.40,3,0,10,min5,,,50.1,1.00
157,4,03:39:26,1,65,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,8:19,17,min5,,,50.7,1.00
158,4,03:39:27,1,69,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,30,min5,,,50.7,1.00
159,4,03:39:28,2,69,9.8,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,2,9,71,min5,,,50.7,1.00
160,1,03:40:02,2,65,33.4,,,,,,,,,,,1.46,1.70,,,,,,,,,,,3.16,14,8:8,33,min5,,,50.6,1.00
161,4,03:40:02,2,63,8.2,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0,69,min5,,,50.6,1.00
162,1,03:40:03,1,69,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,9:19,5,min5,,,50.6,1.00
163,1,03:45:05,2,67,11.5,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,3,0,5,min5,,,50.3,1.00
164,4,03:46:07,2,65,12.1,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,3,0,78,min5,,,50.9,1.00
165,4,03:46:52,2,69,24.2,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.03,14,9,41,min5,,,49.4,1.00
166,1,03:46:59,3,69,11.9,13.7,,,,,,,,,,2.11,2.69,0.95,,,,,,,,,,5.75,3,0,70,min5,,,49.5,1.00
167,1,03:49:35,2,73,9.6,,,,,,,,,,,0.77,0.85,,,,,,,,,,,1.62,2,0,27,min5,,,49.8,1.00
168,4,03:50:27,2,68,12.0,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0,99,min5,,,49.9,1.00
169,4,03:55:34,2,67,8.9,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,2,0,63,min5,,,50.5,1.00
170,4,03:58:21,2,79,8.7,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.41,2,0,69,min5,,,50.2,1.00
171,4,03:59:06,2,72,9.2,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0,84,min5,,,50.5,1.00
172,3,04:02:29,2,69,23.1,,,,,,,,,,,1.15,1.50,,,,,,,,,,,2.66,14,8,56,min5,,,49.9,1.00
173,3,04:02:30,1,73,,,,,,,,,,,,3.46,,,,,,,,,,,,3.46,15,9:19,9,min5,,,49.8,1.00
174,1,04:04:59,2,63,9.4,,,,,,,,,,,1.35,1.37,,,,,,,,,,,2.72,2,0,72,min5,,,49.9,1.00
175,1,04:05:00,2,68,11.5,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0,15,min5,,,49.8,1.00
176,4,04:05:19,2,73,12.2,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.47,3,9,74,min5,,,49.6,1.00
177,4,04:05:36,2,67,9.7,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0,47,min5,,,49.8,1.00
178,1,04:07:07,5,68,15.2,4.2,29.5,4.0,,,,,,,,8.08,14.25,12.09,11.38,11.96,,,,,,,,57.75,9,0,37,min5,,,49.5,1.00
179,1,04:09:11,2,61,22.8,,,,,,,,,,,5.85,8.02,,,,,,,,,,,13.87,5,0,29,min5,,,49.9,1.00
180,4,04:09:51,2,54,10.0,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,3,0,65,min5,,,49.9,1.00
181,3,04:11:35,2,73,8.7,,,,,,,,,,,0.56,0.54,,,,,,,,,,,1.10,2,8,23,min5,,,49.8,1.00
182,4,04:11:51,3,55,11.9,13.2,,,,,,,,,,3.25,4.08,2.35,,,,,,,,,,9.68,3,0,44,min5,,,49.9,1.00
183,4,04:13:20,2,73,30.8,,,,,,,,,,,3.81,3.97,,,,,,,,,,,7.77,4,9,46,min5,,,49.2,1.00
184,4,04:13:41,2,64,8.8,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.49,2,0,99,min5,,,49.5,1.00
185,4,04:14:39,2,71,12.1,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,3,0,28,min5,,,49.6,1.00
186,4,04:14:50,2,67,9.0,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0,86,min5,,,49.7,1.00
187,4,04:15:05,2,73,10.1,,,,,,,,,,,2.20,2.43,,,,,,,,,,,4.63,3,9,24,min5,,,49.9,1.00
188,4,04:15:19,2,68,8.8,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,13,min5,,,49.9,1.00
189,1,04:17:36,2,62,22.9,,,,,,,,,,,5.10,7.96,,,,,,,,,,,13.07,5,0,55,min5,,,50.0,1.00
190,1,04:17:52,2,59,11.5,,,,,,,,,,,1.08,0.88,,,,,,,,,,,1.96,3,0,91,min5,,,49.8,1.00
191,4,04:19:14,2,60,8.7,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,54,min5,,,49.5,1.00
192,4,04:19:52,2,64,12.2,,,,,,,,,,,3.96,3.01,,,,,,,,,,,6.97,3,0,60,min5,,,50.0,1.00
193,4,04:21:17,5,73,12.4,4.3,32.8,4.0,,,,,,,,8.30,8.59,7.69,4.27,4.64,,,,,,,,33.48,9,0,68,min5,,,49.2,1.00
194,1,04:21:46,2,65,22.6,,,,,,,,,,,6.27,10.29,,,,,,,,,,,16.55,5,0,0,min5,,,49.2,1.00
195,1,04:21:52,2,63,21.4,,,,,,,,,,,3.93,6.14,,,,,,,,,,,10.07,5,0,70,min5,,,49.3,1.00
196,1,04:22:35,2,63,9.1,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.43,2,0,16,min5,,,49.7,1.00
197,1,04:23:08,2,67,8.6,,,,,,,,,,,1.00,0.92,,,,,,,,,,,1.92,2,0,30,min5,,,50.2,1.00
198,4,04:25:24,2,72,8.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,90,min5,,,49.3,1.00
199,1,04:25:44,2,63,22.8,,,,,,,,,,,5.80,11.24,,,,,,,,,,,17.04,5,0,83,min5,,,49.5,1.00
200,4,04:26:16,2,68,8.7,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.69,2,0,94,min5,,,49.6,1.00
201,1,04:28:18,2,61,8.9,,,,,,,,,,,0.97,0.89,,,,,,,,,,,1.86,2,0,82,min5,,,49.9,1.00
202,4,04:29:39,2,72,11.6,,,,,,,,,,,3.71,3.11,,,,,,,,,,,6.82,3,0,13,min5,,,49.6,1.00
203,4,04:30:59,2,73,9.1,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,9,44,min5,,,49.4,1.00
204,4,04:31:32,2,71,9.1,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0,76,min5,,,49.6,1.00
205,1,04:31:36,5,67,14.0,4.4,30.8,4.2,,,,,,,,8.25,13.67,13.03,11.65,12.54,,,,,,,,59.14,9,0,23,min5,,,49.7,1.00
206,1,04:31:37,1,69,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,97,min5,,,49.7,1.00
207,1,04:33:23,3,50,11.8,13.0,,,,,,,,,,2.07,2.53,1.62,,,,,,,,,,6.21,3,0,34,min5,,,50.0,1.00
208,4,04:34:02,2,72,26.1,,,,,,,,,,,1.39,3.01,,,,,,,,,,,4.40,14,8,5,min5,,,49.8,1.00
209,4,04:34:03,1,73,,,,,,,,,,,,3.06,,,,,,,,,,,,3.06,15,9:19,62,min5,,,49.6,1.00
210,4,04:34:20,2,73,9.4,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,2,9,51,min5,,,50.2,1.00
211,1,04:35:35,2,67,10.2,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,3,0,5,min5,,,50.7,1.00
212,1,04:35:45,3,67,9.0,17.3,,,,,,,,,,0.62,0.73,0.87,,,,,,,,,,2.23,2,0,94,min5,,,50.4,1.00
213,1,04:36:03,3,67,8.9,17.1,,,,,,,,,,0.87,0.97,0.54,,,,,,,,,,2.37,2,0,73,min5,,,50.6,1.00
214,1,04:36:40,4,67,13.1,22.5,2.8,,,,,,,,,1.91,1.81,0.40,1.05,,,,,,,,,5.16,3,0,71,min5,,,50.7,1.00
215,1,04:36:48,2,67,22.7,,,,,,,,,,,5.72,9.74,,,,,,,,,,,15.46,5,0,65,min5,,,50.4,1.00
216,4,04:38:05,2,73,10.0,,,,,,,,,,,2.05,2.24,,,,,,,,,,,4.29,3,9,13,min5,,,50.5,1.00
217,4,04:39:40,2,56,7.9,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,0,92,min5,,,50.6,1.00
218,4,04:39:59,2,70,10.0,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,3,0,47,min5,,,50.6,1.00
219,1,04:40:13,1,69,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,12:19,98,min5,,,50.5,1.00
220,4,04:41:24,2,64,9.4,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0,35,min5,,,50.5,1.00
221,4,04:42:00,2,70,9.6,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0,83,min5,,,51.1,1.00
222,1,04:42:39,2,71,9.2,,,,,,,,,,,1.16,1.19,,,,,,,,,,,2.35,2,0,77,min5,,,51.4,1.00
223,1,04:43:23,2,70,13.1,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0,58,min5,,,50.2,1.00
224,4,04:43:40,2,70,9.0,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.35,2,0,35,min5,,,50.2,1.00
225,4,04:43:44,2,56,8.7,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,78,min5,,,50.2,1.00
226,1,04:44:00,2,65,8.6,,,,,,,,,,,1.23,1.08,,,,,,,,,,,2.31,2,0,5,min5,,,50.3,1.00
227,4,04:45:37,2,73,13.8,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,14,9,16,min5,,,50.7,1.00
228,4,04:46:34,2,66,10.0,,,,,,,,,,,1.11,1.02,,,,,,,,,,,2.13,3,0,54,min5,,,50.4,1.00
229,1,04:46:57,2,59,9.0,,,,,,,,,,,1.18,0.94,,,,,,,,,,,2.12,2,0,55,min5,,,50.3,1.00
230,1,04:47:05,2,66,8.2,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.69,2,0,75,min5,,,50.2,1.00
231,1,04:47:20,2,62,10.0,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.12,3,0,10,min5,,,50.0,1.00
232,1,04:47:36,2,69,8.3,,,,,,,,,,,0.57,0.62,,,,,,,,,,,1.19,2,0,75,min5,,,50.4,1.00
233,1,04:47:47,2,60,8.9,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.23,2,0,36,min5,,,50.4,1.00
234,1,04:47:55,3,67,10.2,13.9,,,,,,,,,,1.81,1.98,1.04,,,,,,,,,,4.83,3,0,49,min5,,,50.3,1.00
235,4,04:48:51,2,73,10.1,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,3,9,34,min5,,,50.6,1.00
236,4,04:50:09,2,68,12.2,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0,35,min5,,,50.3,1.00
237,1,04:50:23,3,64,8.6,15.8,,,,,,,,,,1.14,1.21,0.41,,,,,,,,,,2.76,2,0,43,min5,,,50.6,1.00
238,1,04:50:24,3,64,8.6,14.6,,,,,,,,,,0.65,0.70,0.45,,,,,,,,,,1.81,2,0,16,min5,,,50.5,1.00
239,1,04:50:31,2,62,8.5,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.56,2,0,60,min5,,,50.4,1.00
240,1,04:51:10,2,60,10.2,,,,,,,,,,,0.83,0.85,,,,,,,,,,,1.68,3,0,31,min5,,,50.1,1.00
241,1,04:51:27,2,67,9.2,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.84,2,0,62,min5,,,50.5,1.00
242,4,04:52:08,1,70,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,64,min5,,,50.8,1.00
243,4,04:52:09,1,73,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,87,min5,,,50.8,1.00
244,4,04:52:15,2,73,10.3,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.08,3,9,4,min5,,,50.7,1.00
245,4,04:52:41,2,54,9.4,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.58,2,0,34,min5,,,50.6,1.00
246,4,04:53:27,2,64,8.7,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,6,min5,,,50.9,1.00
247,4,04:53:34,2,67,10.5,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,3,0,33,min5,,,50.7,1.00
248,4,04:53:44,2,73,9.5,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,9,1,min5,,,50.9,1.00
249,4,04:54:24,2,73,37.6,,,,,,,,,,,1.34,4.03,,,,,,,,,,,5.36,14,8,88,min5,,,50.5,1.00
250,4,04:54:25,1,73,,,,,,,,,,,,3.03,,,,,,,,,,,,3.03,15,9:19,57,min5,,,50.5,1.00
251,3,04:54:54,2,24,13.2,,,,,,,,,,,0.45,0.64,,,,,,,,,,,1.10,3,0,47,min5,,,50.8,1.00
252,4,04:54:54,2,73,37.8,,,,,,,,,,,5.28,6.54,,,,,,,,,,,11.82,4,8:10:8,30,min5,,,50.8,1.00
253,3,04:54:54,1,73,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,65,min5,,,50.8,1.00
254,4,04:54:54,1,73,,,,,,,,,,,,4.60,,,,,,,,,,,,4.60,15,9:19,61,min5,,,50.8,1.00
255,1,04:54:59,3,66,10.7,19.9,,,,,,,,,,2.28,3.06,2.81,,,,,,,,,,8.15,3,0,98,min5,,,50.8,1.00
256,1,04:55:02,3,62,11.9,18.4,,,,,,,,,,1.94,2.19,1.92,,,,,,,,,,6.06,3,0,10,min5,,,50.7,1.00
257,3,04:55:13,2,66,9.3,,,,,,,,,,,1.56,1.59,,,,,,,,,,,3.15,2,0,19,min5,,,50.9,1.00
258,4,04:55:24,2,61,8.7,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.05,2,0,6,min5,,,50.8,1.00
259,4,04:55:35,2,70,12.2,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0,7,min5,,,50.7,1.00
260,4,04:56:16,2,65,11.6,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,0,28,min5,,,51.3,1.00
261,4,04:56:57,2,69,13.0,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,3,9,22,min5,,,51.6,1.00
262,1,04:57:14,2,63,9.3,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,0,18,min5,,,51.4,1.00
263,4,04:58:41,2,62,9.7,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.33,2,0,100,min5,,,51.2,1.00
264,1,04:59:24,3,66,13.1,19.0,,,,,,,,,,2.52,4.04,1.28,,,,,,,,,,7.85,3,0,19,min5,,,50.4,1.00
265,1,04:59:34,2,64,8.6,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.70,2,0,10,min5,,,50.6,1.00
266,1,05:00:40,2,71,11.7,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.24,3,0,80,min5,,,51.7,1.00
267,4,05:00:42,2,69,10.3,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.29,3,9,38,min5,,,51.7,1.00
268,1,05:00:46,2,72,8.7,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.62,2,0,76,min5,,,51.7,1.00
269,4,05:00:52,2,69,9.5,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,2,0,75,min5,,,51.8,1.00
270,1,05:01:14,2,69,9.5,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.79,2,0,91,min5,,,51.7,1.00
271,4,05:01:17,2,61,10.2,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0,98,min5,,,51.8,1.00
272,4,05:02:01,2,68,9.9,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0,98,min5,,,51.4,1.00
273,4,05:02:52,2,66,9.8,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,2,0,54,min5,,,50.5,1.00
274,4,05:02:59,2,69,8.8,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,2,9,43,min5,,,50.5,1.00
275,1,05:03:15,2,63,8.7,,,,,,,,,,,1.24,1.24,,,,,,,,,,,2.48,2,0,4,min5,,,50.5,1.00
276,3,05:03:15,2,75,9.6,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.27,2,0,65,min5,,,50.5,1.00
277,1,05:03:48,2,68,8.9,,,,,,,,,,,1.01,0.84,,,,,,,,,,,1.85,2,0,32,min5,,,51.2,1.00