veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:58,2,71,9.1,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.78,2,0
2,1,00:02:37,2,66,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
3,3,00:02:58,2,66,10.1,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,3,0
4,4,00:04:20,2,58,8.7,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
5,1,00:04:33,2,71,8.6,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
6,2,00:04:52,2,70,9.2,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.45,2,0
7,1,00:05:36,2,65,8.7,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
8,1,00:06:21,2,70,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
9,2,00:09:43,2,65,9.0,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
10,1,00:10:24,2,68,11.0,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0
11,4,00:10:56,2,66,8.6,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
12,1,00:18:06,2,66,10.1,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.10,3,0
13,1,00:25:09,2,63,9.1,,,,,,,,,,,2.26,1.05,,,,,,,,,,,3.31,2,0
14,1,00:25:53,2,71,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
15,4,00:30:00,2,70,8.6,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
16,1,00:32:19,2,70,9.4,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,2,0
17,1,00:32:29,2,76,9.6,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.31,2,0
18,1,00:36:16,2,66,8.2,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
19,4,00:39:50,5,64,16.5,4.2,33.0,4.0,,,,,,,,10.96,14.77,14.54,15.63,15.82,,,,,,,,71.72,9,0
20,4,00:41:01,5,58,15.8,4.3,34.7,4.1,,,,,,,,10.54,14.42,17.95,11.94,11.13,,,,,,,,65.99,9,0
21,4,00:41:13,3,60,17.1,4.2,,,,,,,,,,9.48,3.57,3.58,,,,,,,,,,16.62,6,0
22,2,00:42:43,2,76,8.9,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.12,2,0
23,1,00:43:18,2,66,10.5,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,3,0
24,4,00:44:19,2,75,9.6,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.72,2,0
25,4,00:44:29,2,63,13.1,,,,,,,,,,,3.61,4.65,,,,,,,,,,,8.26,3,0
26,4,00:46:02,2,67,8.5,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
27,4,00:50:47,2,64,9.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
28,1,00:52:27,2,66,11.6,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.00,3,0
29,1,00:52:51,5,68,16.9,4.2,33.2,4.0,,,,,,,,12.07,9.50,10.13,6.87,6.53,,,,,,,,45.10,9,0
30,4,00:53:37,2,67,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
31,1,01:05:09,2,70,10.0,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,3,0
32,1,01:06:12,2,65,8.8,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
33,4,01:10:01,2,66,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
34,1,01:10:08,2,68,9.6,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
35,1,01:13:12,2,67,9.2,,,,,,,,,,,2.54,1.31,,,,,,,,,,,3.85,2,0
36,4,01:13:49,2,78,12.8,,,,,,,,,,,3.68,2.54,,,,,,,,,,,6.23,3,0
37,4,01:14:51,5,62,14.6,4.2,31.3,4.1,,,,,,,,8.60,5.47,5.35,3.11,3.26,,,,,,,,25.79,9,0
38,4,01:16:15,5,63,13.6,4.3,28.9,4.2,,,,,,,,8.14,5.10,4.49,3.82,3.14,,,,,,,,24.69,9,0
39,1,01:19:30,2,70,10.0,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,3,0
40,4,01:23:26,2,60,8.2,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
41,4,01:24:08,5,68,16.0,4.2,33.2,4.0,,,,,,,,8.94,10.13,10.43,6.24,5.70,,,,,,,,41.43,9,0
42,4,01:26:10,2,66,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
43,1,01:29:49,2,61,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
44,4,01:30:08,2,66,9.2,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
45,1,01:31:08,2,66,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
46,4,01:31:47,2,70,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
47,1,01:33:09,2,63,21.3,,,,,,,,,,,7.97,10.37,,,,,,,,,,,18.35,5,0
48,4,01:34:20,5,67,14.8,6.0,28.8,3.9,,,,,,,,8.88,6.28,7.18,3.20,2.37,,,,,,,,27.91,9,0
49,4,01:40:53,5,68,17.9,4.3,28.5,4.0,,,,,,,,9.13,5.90,5.66,4.13,3.35,,,,,,,,28.17,9,0
51,1,01:48:50,2,70,9.4,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
52,4,01:50:09,2,79,12.4,,,,,,,,,,,3.35,2.97,,,,,,,,,,,6.32,3,0
53,1,01:55:15,2,63,8.7,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.63,2,0
54,1,01:59:26,2,67,8.7,,,,,,,,,,,1.51,1.40,,,,,,,,,,,2.91,2,0
55,1,02:00:19,2,57,10.9,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
56,1,02:00:43,2,67,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0
57,1,02:02:01,5,66,16.3,4.3,36.0,4.0,,,,,,,,11.71,15.46,15.03,20.81,21.12,,,,,,,,84.13,9,0
58,4,02:03:22,5,70,19.4,4.2,31.4,4.0,,,,,,,,11.05,14.54,15.23,14.73,14.71,,,,,,,,70.26,9,0
59,1,02:04:26,2,63,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0
60,4,02:04:38,5,65,13.3,4.3,30.2,4.0,,,,,,,,8.44,6.71,6.60,5.80,6.16,,,,,,,,33.71,9,0
61,4,02:11:06,2,62,8.3,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0
62,4,02:12:30,5,63,14.3,4.3,30.0,4.1,,,,,,,,8.82,5.38,5.35,2.97,3.21,,,,,,,,25.73,9,0
63,4,02:14:14,2,52,12.0,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.66,3,0
64,1,02:15:24,2,58,9.1,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
65,1,02:17:33,2,65,9.3,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.11,2,0
66,1,02:24:31,2,69,11.9,,,,,,,,,,,3.31,2.17,,,,,,,,,,,5.48,3,0
67,4,02:28:04,2,67,9.2,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.88,2,0
68,1,02:29:51,2,53,7.8,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0
69,1,02:37:36,2,68,13.2,,,,,,,,,,,4.08,5.02,,,,,,,,,,,9.10,3,0
70,1,02:40:11,5,65,15.3,4.2,29.8,4.0,,,,,,,,12.18,16.20,16.42,17.37,17.33,,,,,,,,79.50,9,0
71,4,02:40:43,2,68,9.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,2,0
72,1,02:41:32,2,66,12.0,,,,,,,,,,,3.96,2.71,,,,,,,,,,,6.67,3,0
73,4,02:42:55,2,70,8.9,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.78,2,0
74,1,02:44:46,2,58,9.4,,,,,,,,,,,2.65,1.47,,,,,,,,,,,4.12,2,0
75,1,02:46:53,2,63,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
76,4,02:48:51,3,66,26.4,4.0,,,,,,,,,,9.27,14.25,7.71,,,,,,,,,,31.24,4,0
77,1,02:49:33,2,66,9.6,,,,,,,,,,,2.67,1.38,,,,,,,,,,,4.05,2,0
78,4,02:54:24,2,68,8.9,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.23,2,0
79,4,02:57:45,2,65,9.0,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.38,2,0
80,4,02:59:54,2,73,9.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
81,4,03:02:11,2,64,9.1,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
82,1,03:06:20,2,63,13.1,,,,,,,,,,,5.05,7.39,,,,,,,,,,,12.45,5,0
83,1,03:18:24,2,70,8.6,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
84,1,03:18:30,2,76,8.2,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.26,2,0
85,4,03:21:29,5,68,14.1,4.3,29.1,4.1,,,,,,,,8.45,5.12,5.60,3.46,3.24,,,,,,,,25.87,9,0
86,4,03:24:32,2,68,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
87,1,03:31:24,5,69,14.0,4.2,28.5,4.0,,,,,,,,12.63,16.60,17.06,17.74,17.56,,,,,,,,81.59,9,0
88,1,03:31:53,2,69,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
89,1,03:39:18,6,70,14.4,4.3,12.6,4.3,4.2,,,,,,,9.26,13.02,12.84,9.93,14.16,12.69,,,,,,,71.88,10,0
90,3,03:40:25,2,75,12.9,,,,,,,,,,,4.19,2.44,,,,,,,,,,,6.63,3,0
91,4,03:40:27,2,71,9.4,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
92,4,03:41:04,2,73,11.5,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.78,3,0
93,4,03:44:32,2,63,21.3,,,,,,,,,,,7.79,9.09,,,,,,,,,,,16.87,5,0
94,1,03:45:15,6,68,15.0,4.3,25.4,4.0,4.1,,,,,,,10.40,6.16,6.52,2.62,4.40,4.32,,,,,,,34.41,10,0
95,1,03:45:55,2,75,9.0,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
96,1,03:46:40,5,61,13.4,21.4,10.2,21.9,,,,,,,,10.74,18.20,12.73,13.90,11.71,,,,,,,,67.28,11,34
97,1,03:49:46,2,66,9.2,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0
98,4,03:54:47,2,65,9.9,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,3,0
99,4,03:55:53,2,76,10.0,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
100,4,03:57:11,2,65,9.5,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0
101,1,03:59:41,5,66,18.2,4.3,30.3,4.0,,,,,,,,12.94,16.04,16.08,16.67,17.04,,,,,,,,78.78,9,0
102,1,04:03:30,2,60,13.1,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,3,0
103,2,04:06:11,5,70,19.8,4.4,31.4,10.3,,,,,,,,9.55,11.79,11.50,9.64,9.70,,,,,,,,52.18,16,0
104,3,04:07:03,2,69,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
105,1,04:07:35,6,66,16.3,4.3,18.8,5.4,4.3,,,,,,,11.11,15.10,14.77,5.25,15.78,14.37,,,,,,,76.38,10,0
106,4,04:08:04,2,68,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
107,1,04:08:10,5,63,13.2,21.2,9.3,22.0,,,,,,,,10.21,13.69,11.55,12.15,11.24,,,,,,,,58.84,11,0
108,4,04:08:11,2,66,10.8,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.22,3,0
109,1,04:08:37,5,68,17.2,4.2,30.3,3.9,,,,,,,,11.92,9.84,9.11,8.28,9.71,,,,,,,,48.85,9,0
110,1,04:10:07,2,71,8.2,,,,,,,,,,,1.63,0.80,,,,,,,,,,,2.43,2,0
111,4,04:10:46,2,75,11.7,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.58,3,0
112,4,04:11:35,2,70,8.5,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.36,2,0
113,4,04:11:39,2,67,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
114,1,04:15:01,5,69,17.2,4.3,32.9,4.1,,,,,,,,10.12,4.64,4.91,4.88,5.03,,,,,,,,29.58,9,34
115,4,04:17:37,2,83,12.2,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0
116,4,04:18:26,2,62,9.8,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,2,0
117,1,04:19:00,5,65,19.7,4.3,29.0,10.2,,,,,,,,12.03,14.40,15.11,19.07,18.83,,,,,,,,79.45,16,0
118,1,04:19:57,5,70,14.5,4.2,36.5,4.0,,,,,,,,11.41,14.70,14.46,16.77,17.71,,,,,,,,75.07,9,34
119,4,04:24:32,5,64,15.4,4.2,29.5,4.0,,,,,,,,8.26,5.13,5.05,3.43,3.53,,,,,,,,25.40,9,0
120,1,04:25:31,2,68,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
121,1,04:25:49,2,66,9.0,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
122,1,04:28:48,5,73,11.6,4.2,32.9,4.0,,,,,,,,11.40,13.95,13.56,11.09,12.58,,,,,,,,62.58,9,34
123,1,04:28:55,5,66,11.6,4.3,34.5,4.0,,,,,,,,9.02,5.07,4.72,5.28,4.88,,,,,,,,28.98,9,0
124,4,04:29:12,2,53,9.0,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
125,1,04:31:21,2,68,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
126,4,04:34:41,2,66,8.8,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
127,1,04:36:18,2,65,11.1,,,,,,,,,,,3.27,3.93,,,,,,,,,,,7.20,3,0
128,1,04:36:41,5,67,17.4,4.3,34.6,4.0,,,,,,,,12.29,17.09,17.28,16.63,17.89,,,,,,,,81.18,9,0
129,4,04:37:01,2,61,9.9,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0
130,4,04:38:02,2,71,9.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0
131,4,04:38:33,2,67,8.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
132,4,04:40:20,2,72,12.6,,,,,,,,,,,3.74,2.92,,,,,,,,,,,6.66,3,0
133,1,04:40:27,5,71,17.0,4.3,28.8,3.9,,,,,,,,11.30,15.71,15.95,15.27,17.40,,,,,,,,75.64,9,0
134,4,04:40:54,2,73,8.5,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
135,1,04:41:15,5,69,12.1,4.2,32.9,3.9,,,,,,,,11.05,14.32,14.58,14.06,15.87,,,,,,,,69.88,9,0
136,4,04:41:23,2,67,13.1,,,,,,,,,,,3.44,2.68,,,,,,,,,,,6.12,3,0
137,4,04:42:09,2,76,12.0,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.08,3,0
138,1,04:42:42,2,70,8.5,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
139,4,04:43:20,2,66,10.0,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.48,3,0
140,4,04:44:00,2,81,8.9,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
141,4,04:44:07,2,80,11.6,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,3,0
142,1,04:46:29,2,68,12.8,,,,,,,,,,,3.60,2.54,,,,,,,,,,,6.14,3,0
143,1,04:47:17,5,62,19.2,4.3,29.8,10.1,,,,,,,,10.16,6.56,6.61,4.73,4.42,,,,,,,,32.48,16,0
144,1,04:47:42,2,63,8.6,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,2,0
145,1,04:48:29,2,67,11.5,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
146,4,04:48:38,2,73,8.8,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
147,4,04:48:46,2,75,9.7,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
148,1,04:50:15,2,71,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.81,2,0
149,1,04:50:37,2,71,9.1,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0
150,1,04:52:32,5,66,14.2,4.2,29.6,4.0,,,,,,,,11.41,16.22,16.42,15.97,16.28,,,,,,,,76.30,9,0
151,1,04:52:55,2,72,21.4,,,,,,,,,,,11.30,10.56,,,,,,,,,,,21.86,5,0
152,1,04:53:27,2,68,9.5,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
153,4,04:54:17,5,67,17.8,4.3,28.2,4.0,,,,,,,,9.36,5.96,5.68,3.88,3.29,,,,,,,,28.19,9,0
154,1,04:54:25,5,68,16.0,4.2,22.7,4.1,,,,,,,,10.94,16.66,15.95,15.16,15.69,,,,,,,,74.40,9,0
155,4,04:55:02,2,63,8.9,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,2,0
156,4,04:55:54,2,70,10.1,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,3,0
157,1,04:55:56,2,68,8.2,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
158,4,04:56:16,2,65,10.5,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,3,0
159,4,04:58:47,2,74,9.3,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
160,4,04:59:04,2,66,9.1,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.33,2,0
161,4,05:00:46,5,67,14.9,4.4,29.2,4.9,,,,,,,,10.19,14.19,14.46,15.72,16.29,,,,,,,,70.84,9,0
162,4,05:01:31,2,68,9.5,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
163,2,05:01:45,2,66,10.9,,,,,,,,,,,3.09,6.68,,,,,,,,,,,9.77,3,0
164,1,05:01:47,5,61,11.5,4.3,29.1,3.9,,,,,,,,9.43,8.07,7.88,5.56,6.08,,,,,,,,37.02,9,0
165,2,05:01:49,2,70,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
166,1,05:02:28,5,71,12.8,4.1,33.6,4.0,,,,,,,,10.58,13.04,13.61,15.68,15.93,,,,,,,,68.84,9,0
167,4,05:03:44,2,73,9.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
168,4,05:03:53,2,68,8.8,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
169,1,05:05:33,2,75,9.6,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.48,2,0
170,1,05:06:21,2,71,11.1,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.44,3,0
171,4,05:06:44,2,67,11.5,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.91,3,0
172,1,05:07:01,2,68,11.6,,,,,,,,,,,3.71,4.11,,,,,,,,,,,7.82,3,0
173,4,05:07:49,5,68,15.5,4.4,29.0,4.1,,,,,,,,8.67,17.71,16.36,13.30,14.13,,,,,,,,70.16,9,0
174,4,05:08:38,2,70,9.5,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
175,1,05:08:39,6,74,11.1,4.2,11.3,5.2,4.3,,,,,,,11.75,15.50,15.66,6.46,13.00,13.60,,,,,,,75.96,10,0
176,4,05:09:06,2,70,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
177,1,05:09:15,2,81,8.9,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
178,4,05:09:45,2,71,11.0,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,3,0
179,1,05:10:18,2,66,9.4,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.51,2,0
180,4,05:10:25,2,68,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
181,4,05:10:36,2,71,11.6,,,,,,,,,,,3.25,3.36,,,,,,,,,,,6.61,3,0
182,1,05:11:18,2,67,8.8,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
183,1,05:11:21,6,70,15.2,4.3,19.0,4.7,4.9,,,,,,,11.11,14.32,13.99,6.47,14.08,13.28,,,,,,,73.24,10,0
184,4,05:11:31,5,70,16.9,4.2,28.1,4.1,,,,,,,,8.98,16.04,16.47,12.10,13.75,,,,,,,,67.34,9,0
185,4,05:12:18,2,60,10.6,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0
186,4,05:12:23,2,70,8.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.47,2,0
187,4,05:12:37,2,60,13.1,,,,,,,,,,,2.67,4.71,,,,,,,,,,,7.39,3,0
188,1,05:13:28,2,66,9.4,,,,,,,,,,,2.66,1.33,,,,,,,,,,,3.99,2,0
189,1,05:15:29,2,71,8.1,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0
190,4,05:15:41,2,68,13.1,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.72,3,0
191,4,05:15:48,2,68,11.0,,,,,,,,,,,3.32,3.75,,,,,,,,,,,7.07,3,0
192,4,05:16:05,5,67,16.1,4.3,29.0,10.1,,,,,,,,10.15,5.62,5.29,3.44,3.88,,,,,,,,28.39,16,0
193,3,05:16:06,5,71,16.0,4.3,27.4,4.1,,,,,,,,12.90,13.43,13.73,15.03,13.96,,,,,,,,69.05,9,0
194,1,05:16:57,2,66,9.9,,,,,,,,,,,2.99,1.58,,,,,,,,,,,4.57,3,0
195,1,05:17:18,2,67,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
196,1,05:17:47,2,55,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.96,2,0
197,1,05:18:22,2,63,9.5,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
198,1,05:18:30,2,69,21.4,,,,,,,,,,,8.16,9.72,,,,,,,,,,,17.88,5,0
199,1,05:18:40,2,71,9.3,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.49,2,0
200,4,05:18:56,2,65,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
201,2,05:19:30,2,70,13.3,,,,,,,,,,,3.62,3.75,,,,,,,,,,,7.38,3,0
202,1,05:19:45,2,59,8.9,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
203,1,05:21:17,2,73,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,0
204,4,05:21:35,5,71,14.5,4.4,17.0,4.2,,,,,,,,5.94,4.65,4.02,3.40,3.39,,,,,,,,21.40,9,0
205,1,05:21:43,2,73,13.6,,,,,,,,,,,3.66,5.02,,,,,,,,,,,8.68,3,0
206,4,05:21:58,2,71,8.6,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,2,0
207,1,05:23:34,2,71,9.4,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.50,2,0
208,4,05:24:05,2,65,8.9,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
209,1,05:24:44,2,70,11.9,,,,,,,,,,,2.98,1.86,,,,,,,,,,,4.83,3,0
210,1,05:25:04,5,70,16.6,4.2,31.6,3.9,,,,,,,,11.27,12.66,13.34,13.48,15.13,,,,,,,,65.88,9,0
211,1,05:25:11,2,65,21.3,,,,,,,,,,,8.84,10.37,,,,,,,,,,,19.21,5,0
212,4,05:25:13,2,73,8.6,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
213,4,05:25:32,2,67,8.5,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
214,1,05:26:27,2,66,14.0,,,,,,,,,,,3.93,2.95,,,,,,,,,,,6.89,5,0
215,4,05:26:31,2,69,9.6,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.77,2,0
216,4,05:27:12,2,64,8.5,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
217,1,05:27:52,2,70,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
218,1,05:28:15,5,71,15.0,4.3,28.1,8.1,,,,,,,,10.89,7.22,6.99,5.46,4.80,,,,,,,,35.35,16,0
219,1,05:28:24,6,70,19.4,4.2,11.9,4.1,4.2,,,,,,,10.26,11.70,12.64,8.94,13.93,13.79,,,,,,,71.27,10,0
220,1,05:28:47,6,69,15.1,4.3,13.4,4.7,4.2,,,,,,,9.93,17.03,16.57,3.38,15.04,14.91,,,,,,,76.86,10,0
221,1,05:28:48,2,69,8.9,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,2,0
222,4,05:28:50,2,68,9.3,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
223,1,05:28:55,2,70,11.8,,,,,,,,,,,3.49,2.17,,,,,,,,,,,5.66,3,0
224,1,05:28:58,2,69,11.1,,,,,,,,,,,3.49,3.53,,,,,,,,,,,7.02,3,0
225,2,05:29:10,5,78,20.3,4.3,26.1,10.3,,,,,,,,12.26,9.52,8.39,12.22,9.41,,,,,,,,51.81,16,0
226,1,05:29:10,2,74,13.2,,,,,,,,,,,4.67,2.80,,,,,,,,,,,7.47,3,0
228,4,05:29:22,2,73,11.6,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.31,3,0
229,4,05:29:29,2,62,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
230,3,05:29:30,2,70,8.9,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0
232,1,05:29:33,2,67,9.3,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
233,1,05:29:45,2,73,12.8,,,,,,,,,,,4.40,4.28,,,,,,,,,,,8.68,3,0
234,4,05:31:54,2,75,7.8,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0
235,1,05:32:06,2,63,21.3,,,,,,,,,,,7.35,10.41,,,,,,,,,,,17.76,5,0
236,1,05:32:28,2,70,21.3,,,,,,,,,,,8.47,9.48,,,,,,,,,,,17.95,5,0
237,1,05:32:43,2,67,11.3,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.82,3,0
238,4,05:33:28,2,66,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
239,1,05:33:29,2,70,9.2,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.40,2,0
240,1,05:33:33,2,64,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
241,1,05:34:17,2,68,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
242,4,05:34:36,2,65,9.6,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,2,0
243,2,05:35:29,2,71,9.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
244,1,05:35:30,5,60,13.6,4.3,32.7,4.0,,,,,,,,10.23,16.20,15.78,17.86,19.67,,,,,,,,79.74,9,0
245,4,05:36:19,3,60,10.9,14.9,,,,,,,,,,2.39,2.12,1.35,,,,,,,,,,5.86,3,0
246,3,05:36:22,2,68,9.2,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
247,1,05:36:24,2,65,11.8,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0
248,1,05:37:05,2,71,8.5,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
249,1,05:37:31,2,63,21.3,,,,,,,,,,,10.69,9.81,,,,,,,,,,,20.51,5,0
250,4,05:37:33,5,68,12.6,4.6,30.9,4.0,,,,,,,,8.55,5.55,5.24,3.23,3.63,,,,,,,,26.20,9,0
251,4,05:37:48,2,70,9.2,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
252,4,05:38:34,2,71,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
253,4,05:39:05,2,75,9.0,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
254,4,05:39:13,2,73,9.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
255,1,05:39:18,2,64,21.1,,,,,,,,,,,14.50,20.25,,,,,,,,,,,34.75,5,0
256,4,05:39:22,2,67,11.5,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0
257,1,05:39:52,3,66,13.0,4.4,,,,,,,,,,10.78,8.86,18.26,,,,,,,,,,37.90,6,0
258,4,05:40:14,2,73,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
259,3,05:40:19,2,86,9.6,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
260,1,05:40:32,2,69,11.6,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.15,3,0
261,1,05:40:46,2,69,14.7,,,,,,,,,,,4.16,9.84,,,,,,,,,,,14.00,5,0
262,1,05:40:51,2,63,11.0,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,3,0
263,4,05:40:52,5,63,15.0,4.3,33.6,4.0,,,,,,,,9.82,5.39,5.62,4.82,5.14,,,,,,,,30.79,9,0
264,4,05:41:18,2,63,9.0,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,0
265,1,05:41:39,2,68,8.9,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
266,4,05:42:32,2,72,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
267,1,05:42:42,2,70,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
268,4,05:43:13,2,66,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
269,4,05:43:18,5,73,11.5,4.3,32.9,4.0,,,,,,,,9.72,12.64,13.35,9.84,9.83,,,,,,,,55.38,9,34
270,4,05:43:30,2,68,7.9,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0
271,4,05:43:41,2,63,10.4,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
272,1,05:44:12,2,71,9.1,,,,,,,,,,,2.58,1.32,,,,,,,,,,,3.90,2,0
273,1,05:44:15,2,70,8.2,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
274,4,05:44:30,2,65,11.0,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.74,3,0
275,4,05:44:52,2,70,11.2,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.78,3,0
276,4,05:45:12,2,67,10.6,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
277,4,05:45:34,2,71,9.3,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
278,4,05:46:20,2,58,9.3,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
279,1,05:46:26,2,65,9.3,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
280,4,05:46:29,2,62,19.8,,,,,,,,,,,6.84,13.99,,,,,,,,,,,20.83,5,0
281,4,05:46:37,2,64,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
282,4,05:46:51,5,66,16.5,4.4,29.1,8.3,,,,,,,,8.27,9.44,9.54,9.72,9.44,,,,,,,,46.42,16,34
283,4,05:46:55,5,68,17.4,4.3,29.4,8.1,,,,,,,,9.43,12.17,11.60,12.70,12.39,,,,,,,,58.29,16,0
284,1,05:47:06,2,69,12.1,,,,,,,,,,,3.86,2.56,,,,,,,,,,,6.42,3,0
285,2,05:47:07,2,72,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.81,2,0
286,4,05:47:33,2,73,8.1,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.46,2,0
287,4,05:47:55,2,62,8.1,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
288,1,05:48:01,2,74,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
289,1,05:48:39,6,66,14.9,4.3,19.5,4.7,4.8,,,,,,,9.80,14.06,14.22,6.41,14.78,14.80,,,,,,,74.07,10,0
290,1,05:48:44,3,65,13.1,16.5,,,,,,,,,,3.23,2.90,1.58,,,,,,,,,,7.71,3,0
291,4,05:48:48,2,66,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
292,2,05:49:03,2,68,11.2,,,,,,,,,,,3.50,3.76,,,,,,,,,,,7.25,3,0
293,1,05:49:48,2,65,13.3,,,,,,,,,,,3.64,3.33,,,,,,,,,,,6.97,3,0
294,1,05:50:10,2,70,10.0,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,3,0
295,4,05:50:13,3,68,8.9,12.7,,,,,,,,,,1.69,1.17,0.90,,,,,,,,,,3.77,2,0
296,4,05:50:14,2,70,8.4,,,,,,,,,,,1.54,1.53,,,,,,,,,,,3.06,2,0
297,4,05:50:18,2,68,8.5,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.35,2,0
298,4,05:50:21,2,65,7.3,,,,,,,,,,,1.21,1.13,,,,,,,,,,,2.33,2,0
299,4,05:51:19,2,70,8.7,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.28,2,0
300,2,05:51:21,2,67,8.4,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
301,1,05:51:29,2,66,11.4,,,,,,,,,,,2.93,3.69,,,,,,,,,,,6.62,3,0
302,1,05:51:31,2,65,8.5,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.84,2,0
303,4,05:51:39,2,62,8.4,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
304,1,05:51:45,2,74,9.1,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.35,2,0
305,4,05:51:53,2,69,7.5,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.85,2,0
306,4,05:52:05,2,72,10.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0
307,4,05:52:36,2,71,12.0,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0
308,4,05:52:49,2,63,8.6,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
309,1,05:54:25,2,70,9.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
310,1,05:54:33,2,68,11.0,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
311,1,05:54:55,2,67,10.3,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.68,3,0
312,1,05:54:59,2,68,8.7,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
313,1,05:56:03,2,72,9.0,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
314,1,05:56:13,3,66,18.4,4.4,,,,,,,,,,9.98,10.79,12.38,,,,,,,,,,33.14,6,0
315,4,05:56:19,2,76,8.4,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.61,2,0
316,1,05:56:26,2,63,11.7,,,,,,,,,,,4.45,2.70,,,,,,,,,,,7.15,3,0
317,4,05:56:33,2,79,8.0,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0
318,1,05:57:17,2,61,23.2,,,,,,,,,,,7.69,9.67,,,,,,,,,,,17.36,5,0
319,4,05:57:23,2,65,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
320,4,05:57:44,2,73,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,2,0
321,4,05:58:20,5,67,17.8,4.3,28.2,4.1,,,,,,,,8.65,5.58,5.60,4.06,3.94,,,,,,,,27.82,9,0
322,4,05:59:04,5,62,14.1,4.5,28.6,4.3,,,,,,,,3.81,4.63,4.31,2.60,2.65,,,,,,,,18.00,9,33
323,1,05:59:15,2,68,11.5,,,,,,,,,,,4.38,2.91,,,,,,,,,,,7.30,3,0
324,1,05:59:22,2,68,11.7,,,,,,,,,,,4.10,2.72,,,,,,,,,,,6.82,3,0
325,1,05:59:27,2,69,17.9,,,,,,,,,,,8.55,11.44,,,,,,,,,,,20.00,5,0
326,1,05:59:30,2,65,11.2,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
327,4,05:59:30,2,68,10.9,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0
328,4,05:59:47,5,72,15.3,4.4,35.7,5.0,,,,,,,,10.61,15.00,15.21,14.20,13.00,,,,,,,,68.01,9,0
329,1,06:00:00,2,68,11.5,,,,,,,,,,,3.80,2.41,,,,,,,,,,,6.20,3,0
330,2,06:00:01,2,71,10.3,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
331,1,06:00:03,2,67,10.9,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0
332,4,06:00:05,2,71,9.5,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
333,1,06:00:14,2,71,13.3,,,,,,,,,,,3.71,3.05,,,,,,,,,,,6.76,3,0
334,2,06:00:17,2,73,9.4,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
335,1,06:00:19,2,68,9.0,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
336,1,06:00:27,2,63,8.5,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
337,4,06:00:56,2,69,8.5,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
338,1,06:01:02,2,85,9.5,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.47,2,0
339,4,06:01:05,2,62,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
340,4,06:01:19,5,67,16.4,4.4,24.2,4.3,,,,,,,,9.14,5.92,5.47,4.28,4.89,,,,,,,,29.70,9,0
341,2,06:02:05,2,72,8.8,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
342,1,06:02:10,2,70,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
343,4,06:02:23,2,61,14.6,,,,,,,,,,,6.90,12.41,,,,,,,,,,,19.30,5,0
344,1,06:02:32,2,69,9.0,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0