veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:57,2,68,12.2,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,3,0,46,min5.tye,,,38.0
2,1,00:01:47,2,67,8.8,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0,75,min5.tye,,,38.1
3,1,00:02:47,2,61,8.9,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0,30,min5.tye,,,38.1
4,4,00:05:34,2,70,13.0,,,,,,,,,,,3.47,2.89,,,,,,,,,,,6.37,3,0,50,min5.tye,,,38.1
5,2,00:07:28,2,69,8.4,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,2,8:8,7,min5.tye,,,37.9
6,1,00:11:24,2,72,9.0,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,94,min5.tye,,,38.8
7,4,00:13:37,2,64,14.3,,,,,,,,,,,4.04,3.10,,,,,,,,,,,7.14,5,0,75,min5.tye,,,38.3
8,4,00:13:48,2,58,9.3,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,16,min5.tye,,,38.2
9,2,00:15:46,2,61,8.7,,,,,,,,,,,2.15,2.44,,,,,,,,,,,4.59,2,0,56,min5.tye,,,37.9
10,4,00:17:50,2,65,9.9,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.14,3,0,84,min5.tye,,,37.9
11,1,00:20:00,2,67,8.7,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,17,min5.tye,,,37.9
12,4,00:20:40,2,71,8.7,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,86,min5.tye,,,37.8
13,1,00:20:41,2,65,9.4,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.30,2,0,96,min5.tye,,,37.7
14,4,00:22:21,4,58,13.2,26.6,2.7,,,,,,,,,4.74,4.70,3.12,3.23,,,,,,,,,15.80,3,0,20,min5.tye,,,37.9
15,1,00:25:03,2,64,13.3,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,3,0,54,min5.tye,,,37.8
16,4,00:25:18,2,65,10.1,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0,42,min5.tye,,,37.7
17,4,00:26:02,2,66,10.7,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0,24,min5.tye,,,37.5
18,1,00:26:20,2,73,8.8,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,33,min5.tye,,,37.5
19,4,00:26:33,2,71,12.1,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0,65,min5.tye,,,37.5
20,4,00:27:02,2,68,8.8,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.91,2,8:8,38,min5.tye,,,37.4
21,1,00:29:38,2,44,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,96,min5.tye,,,37.7
22,4,00:31:43,2,72,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,78,min5.tye,,,37.6
23,2,00:32:06,2,71,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,86,min5.tye,,,37.4
24,1,00:32:58,2,65,8.7,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.00,2,0,66,min5.tye,,,37.4
25,4,00:39:24,2,67,8.1,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0,5,min5.tye,,,37.5
26,1,00:40:27,2,65,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0,42,min5.tye,,,37.6
27,4,00:41:51,2,63,8.6,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0,9,min5.tye,,,37.5
28,4,00:43:07,2,68,9.2,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0,78,min5.tye,,,37.3
29,4,00:47:22,6,62,13.0,4.4,27.5,5.9,5.8,,,,,,,10.10,14.87,13.72,10.34,10.65,10.73,,,,,,,70.40,10,0,69,min5.tye,,,37.0
30,1,00:50:40,2,66,8.8,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0,7,min5.tye,,,37.2
31,1,00:52:02,2,64,7.7,,,,,,,,,,,1.31,1.28,,,,,,,,,,,2.59,2,8:8,42,min5.tye,,,37.2
32,4,00:53:57,2,63,10.0,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,3,0,63,min5.tye,,,37.1
33,1,00:56:39,2,60,9.1,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0,90,min5.tye,,,37.0
34,1,01:00:51,2,54,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0,57,min5.tye,,,37.2
35,1,01:04:05,2,58,7.6,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,8:8,78,min5.tye,,,37.2
36,4,01:09:18,2,65,8.5,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0,90,min5.tye,,,37.0
37,1,01:12:54,2,51,9.0,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,77,min5.tye,,,37.0
38,4,01:13:40,2,63,8.6,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0,65,min5.tye,,,37.0
39,4,01:14:13,2,72,9.2,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,84,min5.tye,,,37.1
40,1,01:17:20,2,69,8.8,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,35,min5.tye,,,37.2
41,4,01:18:20,2,64,8.4,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,2,0,23,min5.tye,,,37.0
42,1,01:23:21,2,78,8.5,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,97,min5.tye,,,37.2
43,4,01:27:49,2,39,8.5,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,94,min5.tye,,,37.2
44,1,01:31:40,2,65,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,38,min5.tye,,,37.2
45,4,01:50:17,2,54,8.0,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,28,min5.tye,,,37.6
46,1,01:56:03,2,66,13.0,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.57,3,0,65,min5.tye,,,37.6
47,1,01:56:57,2,64,8.7,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.71,2,0,78,min5.tye,,,37.5
48,1,02:00:03,5,66,17.3,4.3,36.5,4.6,,,,,,,,10.49,7.26,7.46,5.62,5.42,,,,,,,,36.25,9,0,53,min5.tye,,,37.6
49,1,02:03:26,2,66,7.5,,,,,,,,,,,1.08,0.94,,,,,,,,,,,2.02,2,8:8,55,min5.tye,,,37.7
50,4,02:07:57,2,51,11.2,,,,,,,,,,,2.99,3.00,,,,,,,,,,,5.99,3,0,3,min5.tye,,,37.8
51,1,02:08:13,5,63,14.3,4.3,31.2,4.1,,,,,,,,10.13,14.74,15.14,14.41,15.64,,,,,,,,70.05,9,0,15,min5.tye,,,37.8
52,4,02:10:29,5,66,16.0,4.0,31.1,4.0,,,,,,,,10.68,4.74,5.40,3.02,2.87,,,,,,,,26.70,9,0,42,min5.tye,,,37.9
53,1,02:12:59,2,56,10.1,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0,29,min5.tye,,,37.8
54,4,02:14:01,2,71,9.9,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.34,3,0,15,min5.tye,,,37.8
55,4,02:16:22,2,72,10.3,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0,51,min5.tye,,,37.7
56,1,02:17:57,2,51,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,81,min5.tye,,,37.7
57,1,02:21:51,5,62,16.6,4.4,29.7,4.2,,,,,,,,10.40,15.73,15.44,15.53,16.21,,,,,,,,73.32,9,0,41,min5.tye,,,37.9
58,1,02:24:08,2,70,13.3,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.10,3,0,30,min5.tye,,,37.9
59,1,02:32:20,2,69,8.8,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0,49,min5.tye,,,37.9
60,4,02:36:01,6,66,14.1,4.1,29.8,4.7,5.1,,,,,,,12.05,18.51,18.23,15.57,14.99,15.45,,,,,,,94.80,10,0,40,min5.tye,,,38.0
61,1,02:36:29,2,67,11.3,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.58,3,8:10:8,39,min5.tye,,,38.0
62,1,02:36:58,2,69,9.0,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.27,2,0,61,min5.tye,,,38.1
63,4,02:38:20,2,54,8.9,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,73,min5.tye,,,38.2
64,4,02:39:45,2,54,11.1,,,,,,,,,,,2.85,2.96,,,,,,,,,,,5.82,3,0,20,min5.tye,,,38.2
65,3,02:39:47,2,61,12.1,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.58,3,3,70,min5.tye,,,38.2
66,4,02:39:47,2,61,12.0,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.66,3,0,71,min5.tye,,,38.2
67,4,02:44:20,2,63,8.1,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,20,min5.tye,,,38.1
68,1,02:45:26,2,68,11.6,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.90,3,8:10:8,4,min5.tye,,,38.0
69,1,02:48:40,2,66,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,25,min5.tye,,,37.9
70,4,02:53:57,2,59,11.8,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.62,3,0,50,min5.tye,,,37.9
71,4,02:54:25,2,72,10.9,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0,49,min5.tye,,,38.0
72,2,02:57:30,2,68,9.2,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,79,min5.tye,,,37.8
73,1,02:57:57,2,54,10.2,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0,77,min5.tye,,,37.9
74,1,02:58:10,2,60,10.0,,,,,,,,,,,2.27,2.40,,,,,,,,,,,4.67,3,8:10:8,91,min5.tye,,,38.0
75,1,03:07:23,2,73,9.8,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.24,3,0,93,min5.tye,,,38.3
76,1,03:09:24,2,72,8.8,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,81,min5.tye,,,38.4
77,4,03:11:32,2,65,11.7,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0,72,min5.tye,,,38.6
78,1,03:13:37,5,66,15.2,4.4,36.5,4.1,,,,,,,,8.77,10.10,9.64,4.84,4.92,,,,,,,,38.26,9,0,23,min5.tye,,,38.5
79,4,03:20:58,2,66,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,48,min5.tye,,,38.4
80,4,03:24:21,2,65,8.9,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,5,min5.tye,,,38.5
81,4,03:26:17,2,67,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,95,min5.tye,,,38.5
82,4,03:31:13,2,67,8.6,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0,15,min5.tye,,,38.5
83,1,03:34:58,2,71,8.5,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,33,min5.tye,,,38.7
84,4,03:41:36,2,65,8.5,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0,8,min5.tye,,,38.6
85,4,03:41:55,2,68,9.2,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0,63,min5.tye,,,38.6
86,1,03:43:53,5,60,14.3,4.4,29.6,4.1,,,,,,,,9.41,16.00,15.48,15.26,14.50,,,,,,,,70.66,9,0,63,min5.tye,,,38.6
87,4,03:44:33,2,70,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.24,2,0,46,min5.tye,,,38.6
88,4,03:47:35,2,56,8.9,,,,,,,,,,,1.89,2.02,,,,,,,,,,,3.91,2,0,87,min5.tye,,,38.9
89,4,03:51:25,2,62,7.9,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,8:8,34,min5.tye,,,38.9
90,4,03:52:39,6,57,6.4,33.5,6.4,8.5,4.1,,,,,,,14.79,33.36,12.38,25.85,26.05,13.37,,,,,,,125.81,14,8:10:8,83,min5.tye,,,38.8
91,1,03:54:00,2,71,13.1,,,,,,,,,,,4.10,3.13,,,,,,,,,,,7.23,3,0,2,min5.tye,,,38.8
92,4,03:56:05,2,67,8.5,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,1,min5.tye,,,38.6
93,4,03:56:22,2,64,9.0,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,2,0,61,min5.tye,,,38.6
94,4,03:57:11,2,64,8.4,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,8:8,91,min5.tye,,,38.6
95,4,04:00:49,2,64,11.4,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,8:8,62,min5.tye,,,38.9
96,1,04:01:40,2,68,13.4,,,,,,,,,,,3.48,2.89,,,,,,,,,,,6.37,3,0,29,min5.tye,,,38.9
97,4,04:02:00,2,59,8.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,0,min5.tye,,,38.9
98,1,04:03:49,5,56,15.6,4.4,31.4,10.1,,,,,,,,9.96,15.30,14.59,15.77,16.57,,,,,,,,72.18,9,0,87,min5.tye,,,39.0
99,1,04:09:04,2,71,9.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.77,2,0,60,min5.tye,,,39.1
100,4,04:10:30,2,72,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,24,min5.tye,,,39.1
101,1,04:12:28,6,69,14.5,4.3,30.3,5.0,5.2,,,,,,,8.87,5.75,5.94,3.69,3.33,3.11,,,,,,,30.71,10,0,52,min5.tye,,,39.1
102,4,04:12:47,2,67,9.1,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,16,min5.tye,,,39.1
103,4,04:14:04,2,66,15.7,,,,,,,,,,,7.34,17.51,,,,,,,,,,,24.85,5,0,82,min5.tye,,,39.1
104,4,04:14:24,2,67,8.1,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,0,16,min5.tye,,,39.1
105,4,04:15:01,5,67,14.8,4.3,35.7,4.1,,,,,,,,10.31,6.14,5.59,4.43,3.73,,,,,,,,30.20,9,0,89,min5.tye,,,39.0
106,1,04:17:37,2,71,9.5,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,75,min5.tye,,,39.0
107,1,04:18:59,2,67,9.1,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.91,2,0,17,min5.tye,,,38.9
108,4,04:20:26,2,72,9.3,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,14,min5.tye,,,39.0
109,4,04:21:23,2,70,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,95,min5.tye,,,39.1
110,1,04:23:13,5,62,13.2,4.4,21.7,4.2,,,,,,,,7.56,9.46,9.52,10.35,10.81,,,,,,,,47.70,9,0,90,min5.tye,,,38.9
111,1,04:25:11,2,50,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0,61,min5.tye,,,38.9
112,4,04:25:18,2,76,9.5,,,,,,,,,,,1.94,0.64,,,,,,,,,,,2.59,2,0,14,min5.tye,,,38.9
113,1,04:25:28,2,66,23.5,,,,,,,,,,,8.74,11.06,,,,,,,,,,,19.80,5,0,47,min5.tye,,,38.9
114,1,04:26:00,2,68,9.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0,37,min5.tye,,,38.8
115,1,04:28:46,2,70,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,23,min5.tye,,,38.7
116,1,04:29:06,5,63,16.5,4.4,29.5,4.1,,,,,,,,10.13,16.23,16.10,16.14,16.00,,,,,,,,74.60,9,0,63,min5.tye,,,38.7
117,1,04:29:12,5,60,16.2,4.3,32.2,4.3,,,,,,,,9.23,15.56,14.62,15.90,15.46,,,,,,,,70.77,9,0,59,min5.tye,,,38.7
118,1,04:30:22,2,67,13.6,,,,,,,,,,,3.38,4.30,,,,,,,,,,,7.68,3,0,75,min5.tye,,,38.7
119,1,04:31:31,2,71,9.2,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,61,min5.tye,,,38.5
120,1,04:32:03,2,65,9.0,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,2,0,93,min5.tye,,,38.5
121,4,04:34:57,2,73,10.0,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.75,3,8:8,16,min5.tye,,,57.5
122,4,04:35:13,2,55,9.2,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0,58,min5.tye,,,38.5
123,4,04:39:03,2,67,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,66,min5.tye,,,38.5
124,4,04:39:55,2,73,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,16,min5.tye,,,38.4
125,4,04:44:32,2,63,8.0,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0,38,min5.tye,,,38.0
126,1,04:44:36,2,71,8.7,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.33,2,0,31,min5.tye,,,38.1
127,4,04:45:18,2,59,9.7,,,,,,,,,,,3.17,3.11,,,,,,,,,,,6.27,2,0,32,min5.tye,,,38.2
128,4,04:47:46,2,54,7.9,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,35,min5.tye,,,38.3
129,1,04:48:54,2,68,9.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0,23,min5.tye,,,38.2
130,4,04:49:16,2,74,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,50,min5.tye,,,38.2
131,1,04:49:41,4,69,13.3,22.8,2.8,,,,,,,,,3.24,3.45,0.67,1.59,,,,,,,,,8.95,3,0,24,min5.tye,,,38.2
132,4,04:51:35,2,73,9.2,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0,93,min5.tye,,,38.2
133,1,04:52:22,2,69,14.1,,,,,,,,,,,3.24,3.08,,,,,,,,,,,6.33,5,0,87,min5.tye,,,38.1
134,4,04:52:41,2,70,9.3,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,2,8:8,91,min5.tye,,,38.1
135,2,04:53:41,2,66,12.2,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.51,3,0,29,min5.tye,,,38.3
136,4,04:54:14,2,67,8.1,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,17,min5.tye,,,38.3
137,1,04:55:03,2,69,8.8,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,8:8,36,min5.tye,,,38.3
138,4,04:55:58,4,103,5.7,7.6,8.9,,,,,,,,,11.03,15.25,11.44,17.63,,,,,,,,,55.34,7,8:10:8,55,min5.tye,,,38.2
139,4,04:56:26,2,74,11.2,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0,33,min5.tye,,,38.3
140,4,04:56:41,2,71,13.7,,,,,,,,,,,4.17,4.10,,,,,,,,,,,8.27,3,8:10:8,75,min5.tye,,,38.4
141,1,04:56:48,2,72,9.2,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,83,min5.tye,,,38.4
142,4,04:57:21,2,67,10.0,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0,36,min5.tye,,,38.5
143,1,04:57:46,2,63,23.0,,,,,,,,,,,8.27,10.69,,,,,,,,,,,18.96,5,0,59,min5.tye,,,38.5
144,4,04:58:39,2,72,9.6,,,,,,,,,,,2.97,3.09,,,,,,,,,,,6.06,2,0,41,min5.tye,,,38.4
145,4,04:59:43,5,59,16.5,4.6,33.8,4.1,,,,,,,,11.76,17.51,16.61,18.58,18.22,,,,,,,,82.69,9,0,91,min5.tye,,,38.5
146,4,05:00:07,6,66,17.9,4.3,25.6,4.9,5.2,,,,,,,9.64,18.94,19.30,16.92,16.21,16.08,,,,,,,97.09,10,0,70,min5.tye,,,38.4
147,1,05:00:19,5,66,12.5,4.3,33.1,4.1,,,,,,,,8.44,8.85,8.87,5.89,6.14,,,,,,,,38.19,9,0,27,min5.tye,,,38.4
148,1,05:00:42,2,65,21.4,,,,,,,,,,,6.94,9.27,,,,,,,,,,,16.20,5,0,18,min5.tye,,,38.5
149,3,05:00:53,2,67,8.0,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.36,2,8:8,89,min5.tye,,,38.5
150,1,05:01:40,5,61,19.0,4.4,36.7,4.1,,,,,,,,9.86,7.35,7.30,6.01,6.30,,,,,,,,36.83,9,0,98,min5.tye,,,38.6
151,4,05:03:17,2,68,12.0,,,,,,,,,,,3.47,2.39,,,,,,,,,,,5.86,3,0,98,min5.tye,,,38.8
152,3,05:03:20,2,79,12.1,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,3,3,16,min5.tye,,,38.8
153,4,05:03:20,2,67,10.2,,,,,,,,,,,0.85,0.90,,,,,,,,,,,1.76,3,8:10:8,28,min5.tye,,,38.8
154,1,05:03:48,2,74,9.0,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0,20,min5.tye,,,38.8
155,1,05:04:32,2,65,11.3,,,,,,,,,,,4.33,8.32,,,,,,,,,,,12.65,5,0,72,min5.tye,,,38.7
156,4,05:04:52,2,67,8.6,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,8:8,5,min5.tye,,,38.8
157,4,05:05:22,2,67,7.5,,,,,,,,,,,1.48,1.48,,,,,,,,,,,2.96,2,8:8,40,min5.tye,,,38.8
158,4,05:07:14,2,67,8.9,,,,,,,,,,,1.82,2.24,,,,,,,,,,,4.06,2,8:8,76,min5.tye,,,38.9
159,4,05:07:32,2,67,8.6,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.47,2,8:8,0,min5.tye,,,38.9
160,4,05:08:29,2,67,9.0,,,,,,,,,,,2.25,2.54,,,,,,,,,,,4.79,2,8:8,59,min5.tye,,,38.8
161,1,05:08:53,5,65,12.6,4.3,28.7,4.2,,,,,,,,9.92,8.64,8.48,7.20,7.67,,,,,,,,41.91,9,0,84,min5.tye,,,38.8
162,1,05:09:39,2,68,12.2,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0,27,min5.tye,,,38.8
163,4,05:09:40,2,74,12.0,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,3,0,69,min5.tye,,,38.8
164,4,05:09:43,2,71,9.2,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,51,min5.tye,,,38.8
165,4,05:10:04,2,69,9.3,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0,2,min5.tye,,,38.8
166,4,05:11:14,2,70,8.9,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,8:8,57,min5.tye,,,38.8
167,1,05:12:01,2,70,10.2,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0,30,min5.tye,,,38.9
168,4,05:13:02,2,70,15.6,,,,,,,,,,,3.85,5.79,,,,,,,,,,,9.64,5,8:10:8,96,min5.tye,,,38.8
169,4,05:13:16,2,69,8.7,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,54,min5.tye,,,38.8
170,4,05:13:48,2,69,10.6,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,8:8,32,min5.tye,,,38.8
171,4,05:14:20,2,67,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0,87,min5.tye,,,38.9
172,4,05:15:20,2,67,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0,85,min5.tye,,,38.8
173,4,05:15:27,2,68,9.5,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,8:8,18,min5.tye,,,38.8
174,4,05:15:51,2,67,8.9,,,,,,,,,,,1.61,1.60,,,,,,,,,,,3.21,2,0,39,min5.tye,,,38.8
175,1,05:16:08,2,68,8.1,,,,,,,,,,,1.21,1.03,,,,,,,,,,,2.24,2,8:8,6,min5.tye,,,38.8
176,4,05:16:52,2,62,12.1,,,,,,,,,,,3.37,2.20,,,,,,,,,,,5.57,3,0,3,min5.tye,,,38.8
177,4,05:17:11,2,65,7.6,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,8:8,56,min5.tye,,,38.8
178,4,05:17:39,2,69,13.2,,,,,,,,,,,3.89,2.83,,,,,,,,,,,6.72,3,0,43,min5.tye,,,38.8
179,1,05:17:44,2,69,9.0,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,2,0,100,min5.tye,,,38.8
180,4,05:17:51,6,61,15.1,4.1,28.0,5.0,5.0,,,,,,,12.09,19.27,18.80,18.24,18.22,17.14,,,,,,,103.76,10,0,0,min5.tye,,,38.8
181,4,05:18:08,2,64,8.0,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,8:8,3,min5.tye,,,38.8
182,4,05:18:28,2,65,10.5,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,3,0,19,min5.tye,,,38.8
183,4,05:19:17,2,65,8.1,,,,,,,,,,,1.26,1.10,,,,,,,,,,,2.36,2,8:8,71,min5.tye,,,38.7
184,1,05:19:59,2,64,8.1,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.36,2,0,29,min5.tye,,,38.8
185,4,05:20:31,2,66,8.7,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,61,min5.tye,,,38.8
186,1,05:20:32,2,65,8.8,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,17,min5.tye,,,38.8
187,4,05:21:34,2,70,9.9,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0,52,min5.tye,,,38.7
188,3,05:21:43,2,67,8.7,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0,54,min5.tye,,,38.7
189,4,05:21:43,5,65,17.4,4.3,29.9,4.0,,,,,,,,11.23,19.69,19.73,21.41,19.13,,,,,,,,91.19,9,0,49,min5.tye,,,38.7
190,4,05:21:50,2,59,8.7,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.29,2,0,64,min5.tye,,,38.8
191,4,05:21:59,2,70,9.0,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,53,min5.tye,,,38.8
192,4,05:22:13,5,66,15.1,4.4,18.0,11.4,,,,,,,,16.55,18.74,17.24,18.60,18.38,,,,,,,,89.51,9,0,78,min5.tye,,,38.8
193,2,05:22:43,2,74,8.8,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,76,min5.tye,,,38.8
194,4,05:22:43,2,65,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,26,min5.tye,,,38.8
195,4,05:23:03,2,65,12.0,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0,80,min5.tye,,,38.8
196,4,05:23:23,2,69,12.1,,,,,,,,,,,3.45,2.88,,,,,,,,,,,6.33,3,0,94,min5.tye,,,38.7
197,2,05:24:18,2,64,12.2,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.86,3,0,13,min5.tye,,,38.8
198,1,05:24:41,2,66,11.5,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.38,3,0,51,min5.tye,,,38.8
199,1,05:24:48,2,66,10.2,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0,27,min5.tye,,,38.8
200,4,05:24:54,2,73,8.1,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0,49,min5.tye,,,38.8
201,1,05:25:14,2,66,11.3,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,3,8:10:8,48,min5.tye,,,38.8
202,4,05:25:48,2,66,9.0,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,67,min5.tye,,,38.8
203,1,05:25:57,2,63,17.7,,,,,,,,,,,4.73,6.81,,,,,,,,,,,11.54,5,0,47,min5.tye,,,38.8
204,3,05:26:10,2,67,8.3,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,8:8,26,min5.tye,,,38.8
205,1,05:27:09,2,67,9.7,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,52,min5.tye,,,38.8
206,1,05:27:54,2,64,11.5,,,,,,,,,,,1.76,2.35,,,,,,,,,,,4.11,3,0,27,min5.tye,,,38.8
207,1,05:28:29,3,66,23.9,4.3,,,,,,,,,,12.60,8.84,8.09,,,,,,,,,,29.53,6,0,76,min5.tye,,,38.8
208,4,05:28:37,2,68,6.3,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,2,8:8,7,min5.tye,,,38.8
209,4,05:28:55,2,68,11.0,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,3,8:8,44,min5.tye,,,38.8
210,1,05:29:05,2,68,12.0,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.32,3,0,30,min5.tye,,,38.8
211,4,05:29:18,2,68,10.1,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,3,8:10:8,18,min5.tye,,,38.8
212,4,05:30:00,2,71,8.8,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0,5,min5.tye,,,38.8
213,1,05:30:03,2,61,11.9,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0,40,min5.tye,,,38.8
214,4,05:30:24,2,68,8.7,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,82,min5.tye,,,38.8
215,1,05:30:45,5,71,12.3,4.4,27.9,4.1,,,,,,,,9.40,5.58,5.42,4.29,4.40,,,,,,,,29.10,9,0,45,min5.tye,,,38.8
216,4,05:30:48,2,75,10.2,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,3,0,22,min5.tye,,,38.8
217,2,05:30:52,2,30,9.5,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0,65,min5.tye,,,38.7
218,4,05:31:16,2,72,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,94,min5.tye,,,38.7
219,1,05:31:38,2,65,9.7,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.44,2,0,88,min5.tye,,,38.7
220,4,05:31:39,2,68,10.8,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0,59,min5.tye,,,38.7
221,4,05:31:58,2,70,8.3,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,8:8,93,min5.tye,,,38.7
222,4,05:32:11,2,69,10.8,,,,,,,,,,,3.06,3.18,,,,,,,,,,,6.25,3,0,94,min5.tye,,,38.7
223,1,05:32:55,2,72,9.2,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0,84,min5.tye,,,38.7
224,4,05:33:15,2,60,8.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,2,0,32,min5.tye,,,38.7
225,1,05:33:39,2,65,9.0,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,2,0,78,min5.tye,,,38.7
226,4,05:34:20,3,66,20.1,4.7,,,,,,,,,,11.58,14.01,13.01,,,,,,,,,,38.60,6,0,80,min5.tye,,,38.6
227,1,05:35:12,2,62,9.1,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,79,min5.tye,,,38.7
228,1,05:35:27,2,71,12.2,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.98,3,0,15,min5.tye,,,38.7
229,1,05:36:01,2,69,12.0,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.14,3,0,58,min5.tye,,,38.7
230,1,05:36:45,2,65,9.1,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,72,min5.tye,,,38.7
231,4,05:36:45,2,69,9.7,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0,9,min5.tye,,,38.7
232,1,05:37:31,2,74,12.3,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0,24,min5.tye,,,38.7
233,4,05:38:10,2,73,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.16,2,0,68,min5.tye,,,38.6
234,4,05:38:25,2,71,13.9,,,,,,,,,,,3.54,4.47,,,,,,,,,,,8.01,5,0,65,min5.tye,,,38.6
235,1,05:39:38,2,71,9.3,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,0,84,min5.tye,,,38.6
236,1,05:39:56,2,70,12.2,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0,63,min5.tye,,,38.5
237,1,05:40:11,2,72,9.2,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,34,min5.tye,,,38.5
238,4,05:40:18,2,72,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,56,min5.tye,,,38.5
239,4,05:40:22,2,72,12.6,,,,,,,,,,,2.98,1.95,,,,,,,,,,,4.93,3,8:8,62,min5.tye,,,38.5
240,4,05:40:29,2,57,9.9,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0,68,min5.tye,,,38.5
241,1,05:40:54,2,61,8.8,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.17,2,0,98,min5.tye,,,38.5
242,1,05:41:32,2,72,9.0,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,68,min5.tye,,,38.4
243,1,05:42:06,2,70,10.2,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0,68,min5.tye,,,38.4
244,4,05:42:22,2,61,8.9,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,41,min5.tye,,,38.4
245,1,05:42:37,2,29,9.6,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.64,2,0,53,min5.tye,,,38.4
246,4,05:43:11,2,69,8.7,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.06,2,0,42,min5.tye,,,38.4
247,1,05:45:04,2,68,9.9,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.61,3,0,96,min5.tye,,,38.3
248,1,05:45:14,2,72,8.9,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.05,2,0,92,min5.tye,,,38.3
249,4,05:45:51,2,66,9.4,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,8:8,23,min5.tye,,,38.3
250,1,05:46:04,2,60,23.4,,,,,,,,,,,6.93,11.54,,,,,,,,,,,18.47,5,0,58,min5.tye,,,38.3
251,1,05:46:59,2,62,9.0,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.43,2,0,81,min5.tye,,,38.2
252,4,05:48:21,2,67,12.9,,,,,,,,,,,3.53,2.42,,,,,,,,,,,5.95,3,0,86,min5.tye,,,38.2
253,4,05:48:43,4,65,16.8,4.6,5.9,,,,,,,,,17.81,22.32,19.16,7.70,,,,,,,,,66.99,4,0,52,min5.tye,,,38.2
254,4,05:49:08,2,68,9.3,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0,35,min5.tye,,,38.2
255,2,05:49:09,2,75,8.7,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.80,2,0,20,min5.tye,,,38.2
256,1,05:49:18,2,65,12.7,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0,93,min5.tye,,,38.2
257,1,05:49:27,2,76,12.2,,,,,,,,,,,3.67,2.65,,,,,,,,,,,6.32,3,0,43,min5.tye,,,38.2
258,4,05:50:00,2,72,9.0,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,2,0,44,min5.tye,,,38.1
259,4,05:50:06,2,70,13.4,,,,,,,,,,,4.72,3.95,,,,,,,,,,,8.67,3,8:10:8,62,min5.tye,,,38.2
260,4,05:50:58,2,70,12.2,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.05,3,8:10:8,11,min5.tye,,,38.1
261,4,05:51:34,2,73,8.6,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0,92,min5.tye,,,38.2
262,4,05:52:19,2,63,10.8,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.34,3,0,18,min5.tye,,,38.1
263,1,05:53:08,2,70,12.3,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.07,3,8:10:8,74,min5.tye,,,38.2
264,1,05:53:30,2,68,10.1,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0,29,min5.tye,,,38.3
265,1,05:53:40,2,73,12.2,,,,,,,,,,,3.57,2.99,,,,,,,,,,,6.56,3,0,27,min5.tye,,,38.2
266,2,05:53:55,2,72,9.1,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,6,min5.tye,,,38.2
267,4,05:54:46,2,67,9.0,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.80,2,8:8,48,min5.tye,,,38.3
268,4,05:55:15,2,64,9.4,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,16,min5.tye,,,38.3
269,1,05:55:17,2,74,12.6,,,,,,,,,,,3.66,2.82,,,,,,,,,,,6.48,3,0,27,min5.tye,,,38.2
270,1,05:55:24,4,67,14.4,4.6,5.6,,,,,,,,,11.11,5.98,5.30,8.96,,,,,,,,,31.35,4,0,74,min5.tye,,,38.3
271,1,05:55:28,2,70,9.4,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,0,81,min5.tye,,,38.3
272,1,05:55:50,2,67,8.7,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,83,min5.tye,,,38.3
273,1,05:55:53,2,66,11.1,,,,,,,,,,,2.51,2.69,,,,,,,,,,,5.19,3,0,24,min5.tye,,,38.3
274,4,05:55:55,5,69,12.4,4.3,32.7,4.1,,,,,,,,10.49,8.63,7.98,5.74,5.13,,,,,,,,37.98,9,0,90,min5.tye,,,38.3
275,1,05:56:25,2,69,9.2,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,72,min5.tye,,,38.3