veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,56,7.8,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.21,2,0
2,4,00:00:10,2,55,8.2,,,,,,,,,,,3.33,3.59,,,,,,,,,,,6.92,2,0
3,1,00:00:13,2,78,9.5,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,0
4,1,00:00:18,2,76,8.9,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
5,4,00:00:22,5,55,18.3,4.3,33.8,4.0,,,,,,,,11.16,6.42,6.00,4.33,4.21,,,,,,,,32.12,9,0
6,1,00:00:42,2,80,8.7,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
7,1,00:00:49,2,74,9.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
8,4,00:01:20,2,75,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.43,2,0
9,1,00:02:45,2,73,11.1,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.95,3,0
10,4,00:04:05,2,70,9.1,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.41,2,0
11,4,00:04:21,2,65,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.59,2,0
12,4,00:04:51,2,58,9.0,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
13,4,00:04:58,2,72,10.0,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0
14,4,00:05:38,2,55,7.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
15,2,00:06:07,2,56,11.4,,,,,,,,,,,3.52,4.51,,,,,,,,,,,8.02,3,0
16,4,00:06:27,2,47,9.0,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.59,2,0
17,3,00:07:00,2,67,8.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
18,3,00:07:41,2,75,8.9,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
19,1,00:07:42,2,75,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
20,4,00:07:47,5,68,18.0,4.5,33.7,4.0,,,,,,,,9.58,16.70,16.35,14.81,14.98,,,,,,,,72.41,9,0
21,4,00:08:18,2,71,9.1,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
22,1,00:08:19,2,67,8.6,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
23,4,00:08:29,2,71,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
24,3,00:08:36,2,71,13.0,,,,,,,,,,,3.97,3.61,,,,,,,,,,,7.58,3,0
25,4,00:08:43,2,60,12.9,,,,,,,,,,,3.75,2.88,,,,,,,,,,,6.63,3,0
26,4,00:09:00,2,70,9.8,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,3,0
27,1,00:10:12,5,65,16.2,4.3,32.2,10.2,,,,,,,,10.90,14.43,15.20,16.20,17.85,,,,,,,,74.57,16,0
28,4,00:10:32,2,67,9.9,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,3,0
29,3,00:10:52,2,70,9.2,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.47,2,0
30,4,00:10:54,5,68,17.1,4.3,28.5,4.1,,,,,,,,11.40,16.63,16.86,15.09,17.37,,,,,,,,77.35,9,0
31,1,00:11:37,2,73,8.7,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
32,4,00:11:51,2,55,10.3,,,,,,,,,,,4.12,2.97,,,,,,,,,,,7.09,3,0
33,1,00:12:00,4,68,13.1,24.6,3.0,,,,,,,,,4.63,6.43,3.33,3.31,,,,,,,,,17.70,3,0
34,4,00:12:22,2,68,9.6,,,,,,,,,,,2.91,1.81,,,,,,,,,,,4.72,2,0
35,2,00:12:56,2,73,9.4,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.58,2,0
36,4,00:13:07,2,71,10.9,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
37,2,00:13:31,2,78,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
39,4,00:13:59,2,66,12.1,,,,,,,,,,,3.31,2.92,,,,,,,,,,,6.23,3,0
40,3,00:14:35,2,75,8.7,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
41,1,00:14:42,2,73,9.3,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
42,3,00:14:49,2,80,9.4,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,2,0
43,1,00:15:11,2,30,5.2,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.72,2,0
44,1,00:15:39,2,55,7.1,,,,,,,,,,,3.21,1.81,,,,,,,,,,,5.02,2,0
45,4,00:16:21,2,66,11.6,,,,,,,,,,,3.15,3.17,,,,,,,,,,,6.31,3,0
46,4,00:16:31,5,47,16.1,4.2,36.2,4.0,,,,,,,,10.25,12.19,12.39,15.73,15.50,,,,,,,,66.05,9,0
47,1,00:16:50,2,70,8.9,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
48,1,00:17:05,2,78,8.4,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
49,2,00:17:07,2,73,9.4,,,,,,,,,,,2.73,1.51,,,,,,,,,,,4.25,2,0
50,4,00:17:12,2,55,6.4,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
51,1,00:17:18,2,70,8.4,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
52,4,00:17:23,2,76,10.1,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
53,1,00:18:22,2,63,10.1,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
54,4,00:19:05,2,70,10.1,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.94,3,0
55,4,00:19:07,2,68,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0
56,1,00:19:21,5,64,18.4,4.4,29.2,4.0,,,,,,,,11.11,7.42,7.17,6.14,6.51,,,,,,,,38.36,9,0
58,1,00:20:06,3,60,9.5,13.1,,,,,,,,,,2.27,2.06,2.25,,,,,,,,,,6.58,2,0
59,4,00:20:32,2,79,11.7,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.37,3,0
60,4,00:20:48,2,74,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
61,4,00:20:51,2,74,9.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
62,4,00:20:56,2,75,9.5,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
63,1,00:22:19,5,67,17.4,4.3,31.7,4.1,,,,,,,,12.55,15.70,15.75,10.52,9.78,,,,,,,,64.31,9,0
64,1,00:22:42,2,73,8.7,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
65,1,00:22:52,2,70,9.3,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,2,0
66,1,00:23:04,5,65,15.9,4.3,30.1,10.1,,,,,,,,11.92,5.45,5.36,3.53,3.30,,,,,,,,29.56,16,0
67,4,00:23:15,2,70,14.5,,,,,,,,,,,4.19,4.04,,,,,,,,,,,8.23,5,0
68,1,00:23:47,2,70,11.4,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
69,4,00:24:02,2,71,10.9,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.32,3,0
70,4,00:24:03,2,72,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
71,1,00:24:30,2,70,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
72,2,00:24:30,2,72,9.5,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
73,1,00:24:32,2,70,10.2,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,3,0
74,4,00:24:35,2,67,9.8,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.97,2,0
75,1,00:24:51,2,73,9.3,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
76,4,00:24:53,2,55,8.8,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.03,2,0
77,1,00:25:04,2,64,11.9,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.86,3,0
78,4,00:25:06,2,71,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
79,4,00:25:09,2,73,8.9,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
80,1,00:25:17,2,71,8.9,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
81,1,00:25:25,2,55,7.3,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
83,2,00:26:45,2,73,8.9,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
84,1,00:26:51,2,72,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0
85,1,00:27:09,2,73,10.0,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0
86,4,00:27:47,2,73,14.5,,,,,,,,,,,4.10,3.30,,,,,,,,,,,7.40,5,0
87,4,00:27:59,2,66,10.0,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
88,4,00:28:48,2,68,8.7,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
89,1,00:28:49,2,74,8.9,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
90,1,00:28:57,2,70,7.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
91,4,00:28:59,2,70,8.6,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
92,4,00:29:10,2,68,9.0,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.71,2,0
93,2,00:29:19,2,70,8.9,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,2,0
94,4,00:29:50,2,72,9.0,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
95,4,00:29:53,2,66,9.7,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0
96,1,00:30:43,2,71,8.8,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
97,1,00:30:47,2,63,8.5,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.60,2,0
98,4,00:31:45,2,60,8.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0
99,4,00:32:22,2,81,9.0,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.38,2,0
100,1,00:32:58,2,69,8.1,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
101,1,00:33:05,2,76,11.8,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
102,4,00:33:39,2,72,9.0,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
103,4,00:34:36,2,76,8.7,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0
104,1,00:35:51,2,69,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
105,4,00:36:12,5,58,15.9,4.4,36.3,4.1,,,,,,,,11.57,9.73,9.18,10.53,10.65,,,,,,,,51.66,9,0
106,4,00:36:34,2,73,10.0,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
107,1,00:36:57,2,66,10.9,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,3,0
108,4,00:36:59,2,69,9.4,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
109,4,00:37:01,2,71,9.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
110,4,00:37:14,2,76,9.6,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
111,3,00:38:03,2,65,8.4,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
112,4,00:38:15,2,63,11.5,,,,,,,,,,,2.92,3.17,,,,,,,,,,,6.08,3,0
113,3,00:38:19,5,30,6.5,2.0,6.2,2.0,,,,,,,,2.64,1.73,0.95,1.20,1.06,,,,,,,,7.58,3,0
114,4,00:38:19,5,56,12.2,4.2,32.2,4.0,,,,,,,,4.86,5.62,5.08,4.46,3.12,,,,,,,,23.15,9,33
116,4,00:38:22,2,60,8.6,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.16,2,0
117,4,00:39:23,2,63,9.5,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
118,3,00:39:23,2,79,9.1,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
119,1,00:39:38,2,65,11.0,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
120,1,00:39:44,2,55,5.7,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0
121,4,00:39:44,5,55,12.3,21.2,9.7,22.0,,,,,,,,9.17,19.67,17.50,11.93,10.03,,,,,,,,68.29,11,0
122,1,00:39:45,2,76,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
123,4,00:40:16,2,55,6.1,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
124,2,00:40:20,2,81,10.1,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
125,1,00:40:32,2,73,9.1,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.85,2,0
126,4,00:40:42,2,72,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
127,4,00:41:02,5,70,17.0,4.3,28.9,4.1,,,,,,,,10.96,12.61,13.34,16.79,16.25,,,,,,,,69.95,9,0
128,4,00:41:05,5,63,18.1,4.3,33.2,4.0,,,,,,,,11.23,14.11,13.53,14.53,15.17,,,,,,,,68.57,9,0
129,4,00:42:11,3,76,26.4,3.9,,,,,,,,,,11.00,16.33,10.54,,,,,,,,,,37.88,4,0
130,2,00:42:13,2,79,9.1,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
131,4,00:42:42,2,68,9.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
132,3,00:42:43,2,66,13.2,,,,,,,,,,,3.47,2.45,,,,,,,,,,,5.92,3,0
133,4,00:43:47,5,61,12.3,20.9,9.3,21.7,,,,,,,,9.91,18.35,12.40,13.72,15.11,,,,,,,,69.49,11,0
134,2,00:44:07,2,96,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
135,1,00:44:07,2,55,6.7,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0
136,4,00:44:09,2,65,8.1,,,,,,,,,,,1.91,1.88,,,,,,,,,,,3.79,2,0
137,1,00:44:20,2,73,9.0,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.75,2,0
138,1,00:46:19,3,57,14.8,26.3,,,,,,,,,,3.98,10.40,1.96,,,,,,,,,,16.34,8,0
139,1,00:46:32,5,74,17.2,4.3,29.6,4.0,,,,,,,,11.43,14.21,13.25,9.56,11.68,,,,,,,,60.13,9,0
140,4,00:46:32,2,65,10.2,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
141,4,00:47:21,2,75,9.5,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
142,4,00:47:35,2,72,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
143,4,00:47:46,2,68,12.0,,,,,,,,,,,3.41,2.28,,,,,,,,,,,5.69,3,0
144,4,00:47:51,2,66,9.9,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.15,3,0
145,4,00:49:02,2,68,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
146,4,00:49:20,2,70,9.4,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.87,2,0
147,1,00:49:31,2,60,9.5,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.78,2,0
148,3,00:50:09,2,73,13.3,,,,,,,,,,,4.91,2.93,,,,,,,,,,,7.84,3,0
149,4,00:50:11,2,71,8.7,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
150,4,00:50:13,2,73,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
151,4,00:50:29,2,71,9.0,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0
152,4,00:50:46,2,60,11.5,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.44,3,0
153,1,00:51:12,2,79,8.6,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
154,4,00:51:38,2,73,9.0,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
155,4,00:51:52,2,74,9.9,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
156,4,00:52:30,2,76,11.5,,,,,,,,,,,3.77,3.66,,,,,,,,,,,7.43,3,0
157,4,00:52:53,2,65,8.8,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.37,2,0
158,1,00:53:02,5,65,17.2,4.3,31.3,10.0,,,,,,,,11.38,15.32,15.54,11.75,13.40,,,,,,,,67.39,16,0
159,2,00:54:31,2,62,9.8,,,,,,,,,,,3.31,3.94,,,,,,,,,,,7.25,3,0
160,2,00:54:37,2,59,9.5,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,2,0
161,4,00:54:51,2,66,9.3,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
162,1,00:55:16,2,55,6.4,,,,,,,,,,,2.16,2.33,,,,,,,,,,,4.49,2,0
163,1,00:55:19,2,75,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
164,4,00:55:22,2,68,8.9,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
165,4,00:55:45,5,65,19.7,4.3,33.3,4.0,,,,,,,,9.72,8.88,8.71,9.98,10.41,,,,,,,,47.70,9,0
166,4,00:55:50,2,61,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
167,1,00:56:20,2,71,11.8,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,3,0
168,1,00:56:36,5,70,17.5,4.3,33.7,4.1,,,,,,,,11.03,7.13,7.07,5.36,5.59,,,,,,,,36.17,9,0
169,4,00:57:01,2,68,11.7,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.95,3,0
170,4,00:57:02,2,68,10.4,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
171,4,00:57:22,2,78,9.5,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0
172,4,00:57:27,2,81,8.6,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
173,4,00:57:31,5,66,15.2,4.3,28.9,3.9,,,,,,,,12.00,14.77,15.56,15.29,15.78,,,,,,,,73.39,9,0
174,4,00:57:55,5,68,16.9,4.4,33.4,4.0,,,,,,,,10.48,13.19,11.87,6.03,6.64,,,,,,,,48.20,9,0
175,1,00:58:15,2,65,9.3,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
176,4,00:58:33,2,72,9.4,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
177,1,00:58:42,2,72,8.4,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
178,4,00:59:08,4,68,11.4,18.0,2.8,,,,,,,,,2.94,4.03,1.85,1.82,,,,,,,,,10.64,3,0
179,1,00:59:12,2,72,9.0,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0
180,4,00:59:31,2,70,8.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
181,4,01:01:01,2,68,12.5,,,,,,,,,,,3.87,7.23,,,,,,,,,,,11.11,5,0
182,4,01:01:14,2,73,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
183,1,01:01:44,5,62,12.6,21.2,9.4,22.1,,,,,,,,11.15,15.84,10.70,10.52,12.69,,,,,,,,60.90,11,0
184,4,01:02:13,4,61,10.4,12.9,9.5,,,,,,,,,2.71,3.42,1.92,1.29,,,,,,,,,9.33,3,0
185,4,01:02:15,2,59,10.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,3,0
186,1,01:02:21,2,73,11.9,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.12,3,0
187,1,01:02:24,2,73,9.7,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.67,2,0
188,4,01:02:30,2,68,9.3,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0
189,4,01:02:39,2,76,11.5,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0
190,4,01:02:53,2,65,10.0,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
191,4,01:02:59,2,73,10.1,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.56,3,0
192,4,01:03:03,2,75,9.2,,,,,,,,,,,2.80,2.95,,,,,,,,,,,5.75,2,0
193,1,01:03:17,5,64,11.6,4.3,32.2,4.0,,,,,,,,8.30,8.16,7.79,4.57,5.95,,,,,,,,34.77,9,0
195,1,01:03:54,5,63,17.5,4.2,36.1,4.1,,,,,,,,12.21,12.43,11.99,13.09,14.60,,,,,,,,64.32,9,0
196,4,01:03:54,2,55,6.6,,,,,,,,,,,1.76,0.76,,,,,,,,,,,2.52,2,0
197,3,01:04:32,2,77,9.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
198,4,01:04:51,2,72,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
199,2,01:05:14,2,78,10.0,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
200,1,01:05:21,2,78,8.6,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
201,4,01:06:01,2,70,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
202,3,01:06:51,5,60,18.2,4.3,32.7,3.9,,,,,,,,11.08,15.39,15.88,14.85,17.38,,,,,,,,74.58,9,0
203,1,01:07:23,2,71,10.0,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
204,1,01:07:28,5,61,13.2,4.3,28.9,4.0,,,,,,,,10.27,9.33,8.89,6.97,6.51,,,,,,,,41.97,9,0
205,4,01:07:29,5,66,17.2,4.3,34.6,4.1,,,,,,,,9.33,8.41,8.03,9.37,8.98,,,,,,,,44.12,9,0
206,1,01:08:05,2,80,12.9,,,,,,,,,,,3.06,3.48,,,,,,,,,,,6.55,3,0
207,4,01:08:13,2,70,8.5,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,0
208,4,01:08:36,5,68,20.1,4.3,35.5,4.1,,,,,,,,10.16,15.09,15.19,15.69,16.23,,,,,,,,72.36,9,0
209,4,01:09:35,2,78,8.1,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0
210,4,01:10:02,2,62,9.6,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
211,4,01:11:41,2,55,5.9,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.16,2,0
212,1,01:11:57,5,64,19.7,4.3,31.7,4.1,,,,,,,,11.95,12.25,12.46,11.02,11.81,,,,,,,,59.50,9,0
213,1,01:12:29,2,73,7.9,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
214,3,01:12:55,2,91,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
215,1,01:13:34,3,55,5.9,7.2,,,,,,,,,,1.78,1.47,0.91,,,,,,,,,,4.16,2,36
216,3,01:13:47,5,69,17.2,4.2,31.4,10.0,,,,,,,,9.65,5.80,5.51,4.05,4.75,,,,,,,,29.76,16,0
217,4,01:13:48,5,60,12.6,21.0,9.6,22.2,,,,,,,,10.02,15.01,16.67,14.61,10.72,,,,,,,,67.02,11,0
218,4,01:13:53,2,60,9.0,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.40,2,0
219,1,01:14:14,4,65,11.0,11.6,8.3,,,,,,,,,2.91,2.83,1.86,0.97,,,,,,,,,8.58,3,0
220,3,01:14:22,2,64,8.7,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
221,1,01:15:11,5,65,17.4,4.4,29.5,4.0,,,,,,,,13.83,17.36,17.50,15.02,15.28,,,,,,,,79.00,9,0
222,3,01:16:08,2,71,9.0,,,,,,,,,,,2.35,2.95,,,,,,,,,,,5.30,2,0
223,4,01:16:31,2,70,8.7,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
224,4,01:16:35,5,63,16.3,4.4,33.8,4.1,,,,,,,,10.84,14.42,14.20,16.63,16.87,,,,,,,,72.97,9,0
225,4,01:17:33,2,75,9.0,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.02,2,0
226,4,01:17:44,5,65,16.9,4.2,35.4,4.0,,,,,,,,10.34,8.61,9.00,8.04,9.04,,,,,,,,45.03,9,0
227,1,01:17:59,2,71,11.0,,,,,,,,,,,3.00,3.00,,,,,,,,,,,6.00,3,0
228,4,01:19:27,2,55,6.3,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0
229,4,01:21:17,2,78,9.0,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
230,4,01:21:28,2,65,9.6,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
231,1,01:21:51,3,56,9.7,13.7,,,,,,,,,,3.00,3.16,1.74,,,,,,,,,,7.90,2,0
232,2,01:21:59,2,73,8.9,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
233,4,01:22:11,2,71,11.7,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.74,3,0
234,4,01:23:17,2,65,10.3,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
235,1,01:23:20,5,60,17.7,4.2,31.5,4.1,,,,,,,,10.47,13.62,13.85,9.69,10.06,,,,,,,,57.70,9,0
236,4,01:23:25,2,71,9.1,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.98,2,0
237,3,01:25:43,2,68,11.5,,,,,,,,,,,4.18,2.56,,,,,,,,,,,6.74,3,0
238,1,01:26:38,2,80,10.0,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.77,3,0
239,2,01:26:41,2,77,8.9,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
240,4,01:27:50,5,65,18.3,4.3,34.1,4.0,,,,,,,,9.16,9.43,9.22,9.76,9.65,,,,,,,,47.22,9,0
241,4,01:28:33,2,73,8.3,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
242,1,01:29:05,2,68,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
243,4,01:30:32,2,62,9.1,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.03,2,0
244,1,01:31:14,2,71,8.1,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
245,4,01:31:16,2,69,9.9,,,,,,,,,,,2.92,2.97,,,,,,,,,,,5.89,3,0
246,1,01:32:30,2,55,7.1,,,,,,,,,,,3.48,2.43,,,,,,,,,,,5.90,2,0
247,1,01:33:12,2,72,12.1,,,,,,,,,,,3.45,2.42,,,,,,,,,,,5.87,3,0
248,4,01:33:50,2,70,10.9,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0
249,2,01:34:00,2,71,11.8,,,,,,,,,,,3.57,2.37,,,,,,,,,,,5.93,3,0
250,4,01:35:31,2,71,9.6,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
251,1,01:35:44,2,67,8.8,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
252,1,01:36:07,2,78,10.6,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
253,4,01:37:41,2,71,8.1,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
254,4,01:38:18,5,70,15.0,4.3,27.3,4.4,,,,,,,,9.83,5.63,5.23,3.66,4.00,,,,,,,,28.35,9,0
255,1,01:38:29,2,68,8.5,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
256,1,01:38:43,2,72,9.3,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,2,0
257,4,01:40:11,2,68,8.6,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
258,4,01:40:18,2,68,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
259,1,01:41:21,2,68,10.2,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.99,3,0
260,4,01:41:21,2,65,9.4,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
261,2,01:42:06,2,76,10.0,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.13,3,0
262,2,01:42:15,2,82,11.5,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
263,1,01:43:48,2,74,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
264,4,01:44:07,2,69,10.5,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0
265,3,01:44:07,2,78,9.7,,,,,,,,,,,2.36,2.42,,,,,,,,,,,4.78,2,0
266,1,01:45:15,2,73,9.0,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
267,4,01:45:19,5,68,18.5,4.4,31.5,10.1,,,,,,,,8.51,15.79,15.26,17.03,17.09,,,,,,,,73.69,16,0
268,4,01:46:12,2,64,9.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
269,4,01:46:25,5,64,17.3,4.3,32.2,3.9,,,,,,,,11.18,9.03,8.98,9.92,10.21,,,,,,,,49.31,9,0
270,1,01:46:56,4,41,13.0,18.6,3.0,,,,,,,,,5.04,8.18,6.65,7.39,,,,,,,,,27.26,3,0
271,4,01:47:08,5,64,19.7,4.3,33.5,10.1,,,,,,,,9.75,7.36,6.64,6.99,7.07,,,,,,,,37.80,16,0
272,4,01:47:25,2,73,10.0,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,3,0
273,1,01:47:30,2,61,9.4,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0
274,4,01:47:39,5,69,12.3,4.3,36.6,4.1,,,,,,,,10.07,13.38,12.88,7.23,8.69,,,,,,,,52.24,9,0
275,2,01:47:45,2,73,8.7,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.37,2,0
276,1,01:48:28,2,64,13.4,,,,,,,,,,,3.65,6.06,,,,,,,,,,,9.71,3,0
277,4,01:48:34,2,67,9.8,,,,,,,,,,,2.49,2.60,,,,,,,,,,,5.09,2,0
278,2,01:48:37,2,86,9.3,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
279,1,01:48:39,2,85,9.5,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.75,2,0
280,1,01:49:02,2,77,9.6,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.53,2,0
281,4,01:49:10,2,70,8.5,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
282,4,01:50:12,2,75,8.9,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
283,3,01:50:20,2,78,9.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
284,1,01:50:35,2,75,10.8,,,,,,,,,,,3.11,3.02,,,,,,,,,,,6.13,3,0
285,1,01:50:44,2,77,10.2,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,3,0
286,4,01:51:19,2,70,10.4,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,3,0
287,4,01:51:47,2,71,9.0,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
288,4,01:52:32,5,63,13.8,4.3,28.7,4.1,,,,,,,,7.80,6.39,6.19,6.89,6.31,,,,,,,,33.58,9,0
289,1,01:52:35,2,75,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
290,4,01:52:50,2,67,7.9,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0
291,1,01:53:05,2,76,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
292,1,01:54:41,2,67,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
293,4,01:55:30,2,64,8.6,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
294,1,01:55:56,2,71,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.09,2,0
295,4,01:56:34,2,65,11.9,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
296,1,01:57:10,2,68,9.3,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
297,4,01:57:26,2,70,11.1,,,,,,,,,,,2.55,3.27,,,,,,,,,,,5.82,3,0
298,3,01:57:27,2,80,9.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
299,1,01:58:30,2,80,8.4,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
300,4,01:58:55,2,75,9.4,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,0
301,4,01:59:24,2,56,11.4,,,,,,,,,,,3.18,3.05,,,,,,,,,,,6.23,3,0
302,1,01:59:26,2,69,8.1,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
303,4,02:00:03,5,64,19.6,4.3,35.3,4.1,,,,,,,,10.21,14.72,14.56,8.41,8.62,,,,,,,,56.51,9,0
304,4,02:00:51,2,71,9.6,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.88,2,0
305,1,02:02:27,2,78,9.4,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
306,1,02:02:38,2,78,8.6,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0
307,4,02:03:40,2,68,25.2,,,,,,,,,,,9.80,10.03,,,,,,,,,,,19.82,4,0
308,1,02:04:04,2,39,8.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
309,1,02:05:03,4,57,14.0,29.8,3.1,,,,,,,,,6.52,12.38,11.58,13.89,,,,,,,,,44.37,8,0
310,1,02:05:12,2,73,10.9,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0
311,4,02:05:37,5,54,15.1,4.3,29.7,4.0,,,,,,,,11.47,14.26,14.36,14.79,14.83,,,,,,,,69.71,9,0
312,4,02:05:56,2,73,9.9,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
313,1,02:06:10,2,73,12.0,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,0
314,1,02:06:12,2,71,10.9,,,,,,,,,,,3.15,2.84,,,,,,,,,,,5.99,3,0
315,1,02:07:27,2,67,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
316,4,02:07:44,2,67,8.5,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
317,4,02:07:54,5,68,17.4,4.3,34.7,4.1,,,,,,,,11.71,12.32,13.16,13.17,13.06,,,,,,,,63.42,9,0
318,4,02:08:03,3,55,18.0,4.3,,,,,,,,,,11.39,4.55,4.51,,,,,,,,,,20.46,6,0
319,4,02:09:47,2,68,12.0,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,3,0
320,1,02:09:56,5,68,17.8,4.3,32.6,4.0,,,,,,,,12.95,12.24,11.96,11.24,12.50,,,,,,,,60.89,9,0
321,1,02:11:28,2,48,8.6,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
322,2,02:11:37,2,45,9.4,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
323,4,02:12:32,2,62,8.7,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
324,4,02:13:10,2,68,8.6,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,0
325,1,02:13:31,2,78,8.8,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
326,4,02:14:17,5,60,17.7,21.0,9.5,22.0,,,,,,,,10.59,13.92,12.69,11.20,11.16,,,,,,,,59.56,11,0
327,1,02:15:18,2,72,10.0,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
328,2,02:16:42,2,81,11.0,,,,,,,,,,,3.16,3.30,,,,,,,,,,,6.46,3,0
329,4,02:17:11,2,70,9.4,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,2,0
330,4,02:17:40,2,65,9.2,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
331,4,02:18:00,2,70,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
332,4,02:18:12,2,73,9.0,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
333,1,02:18:44,2,77,12.0,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
334,4,02:19:04,2,73,9.9,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.32,3,0
335,1,02:19:14,2,77,11.5,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.50,3,0
336,1,02:19:22,5,58,12.0,20.4,9.6,21.9,,,,,,,,11.21,16.15,11.18,12.15,10.19,,,,,,,,60.89,11,0
337,4,02:19:50,2,67,8.9,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
338,4,02:20:45,2,73,8.2,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
339,4,02:21:50,5,63,17.6,4.4,34.2,4.1,,,,,,,,10.14,7.94,7.37,4.85,5.24,,,,,,,,35.54,9,0
340,1,02:21:57,2,71,8.8,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
341,4,02:22:27,4,68,12.2,37.2,4.1,,,,,,,,,8.38,9.09,4.54,5.04,,,,,,,,,27.05,8,0
342,1,02:22:38,2,68,9.4,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
343,4,02:22:39,2,70,9.5,,,,,,,,,,,2.01,2.50,,,,,,,,,,,4.51,2,0
344,1,02:25:04,2,70,9.4,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,2,0
345,4,02:25:24,5,65,17.4,4.3,32.9,4.1,,,,,,,,5.11,7.16,7.34,6.75,6.58,,,,,,,,32.94,9,0
347,2,02:25:30,2,81,9.1,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
348,2,02:25:55,5,64,16.5,4.3,33.6,4.1,,,,,,,,11.45,10.32,10.00,7.75,8.29,,,,,,,,47.81,9,0
349,4,02:26:32,2,76,8.6,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
350,4,02:27:17,2,73,9.0,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
351,4,02:28:03,2,69,11.5,,,,,,,,,,,3.33,2.50,,,,,,,,,,,5.83,3,0
352,4,02:28:46,2,73,9.0,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0