veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:56,2,68,11.1,,,,,,,,,,,3.19,3.87,,,,,,,,,,,7.06,3,0
2,1,00:04:54,2,64,9.3,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
3,1,00:05:31,2,68,9.9,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,3,0
4,1,00:07:02,2,70,12.0,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.27,3,0
5,1,00:11:38,5,65,18.9,4.4,34.0,4.0,,,,,,,,8.88,7.79,6.62,4.87,4.00,,,,,,,,32.16,9,0
6,1,00:12:36,2,65,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
7,1,00:18:43,2,63,10.1,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,3,0
8,1,00:42:45,2,62,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0
9,1,00:46:54,2,65,9.5,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
10,1,00:49:10,2,67,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
11,1,00:49:57,2,65,8.6,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
12,1,00:52:08,2,67,9.1,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.61,2,0
13,1,00:52:44,2,70,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
14,1,00:54:58,2,78,8.8,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0
15,2,01:07:33,2,55,7.8,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
16,1,01:15:42,2,68,8.6,,,,,,,,,,,1.76,1.80,,,,,,,,,,,3.56,2,0
17,1,01:25:12,5,66,12.2,4.2,32.5,4.0,,,,,,,,6.95,4.32,4.85,3.29,2.79,,,,,,,,22.20,9,0
18,1,01:29:48,2,64,8.9,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
19,1,01:33:54,7,84,11.6,5.8,4.3,52.9,7.1,6.1,,,,,,9.40,5.08,15.88,15.66,19.99,27.06,24.80,,,,,,117.89,14,33
20,1,01:44:04,2,53,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
21,1,01:47:43,2,69,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
22,1,01:47:46,2,69,9.6,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,2,0
23,1,02:08:14,2,68,10.1,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0
24,1,02:09:47,5,65,12.4,4.2,34.7,4.0,,,,,,,,7.57,7.83,7.60,6.61,6.52,,,,,,,,36.13,9,0
25,1,02:11:18,2,67,9.1,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
26,1,02:16:13,2,65,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
27,1,02:17:44,7,84,10.3,5.7,4.2,58.8,12.0,4.0,,,,,,8.91,5.03,13.81,14.10,23.26,22.88,15.19,,,,,,103.17,14,33
28,1,02:37:57,2,53,8.9,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,0
29,1,02:50:27,2,71,8.4,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.09,2,0
30,1,02:53:40,2,61,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0
31,1,02:54:52,2,60,10.4,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,3,0
32,2,03:01:13,2,70,8.8,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
33,1,03:04:23,2,60,8.4,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
34,1,03:18:27,2,69,9.7,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
35,1,03:28:42,5,66,12.2,4.3,32.4,4.0,,,,,,,,6.66,4.42,4.66,3.06,2.40,,,,,,,,21.19,9,0
36,1,03:31:15,2,70,11.8,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
37,1,03:41:45,2,65,8.9,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.84,2,0
38,2,03:43:46,2,89,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
39,1,03:47:50,2,66,11.5,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,0
40,1,03:53:14,2,51,18.0,,,,,,,,,,,6.52,7.50,,,,,,,,,,,14.02,5,0
41,1,04:51:18,2,75,8.4,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.39,2,0
42,1,04:55:18,2,70,10.1,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
43,1,04:55:47,2,68,9.4,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0
44,1,04:58:41,2,58,10.5,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.28,3,0
46,1,05:03:08,2,6,36.1,,,,,,,,,,,0.17,0.62,,,,,,,,,,,0.78,0,33
47,1,05:05:53,2,70,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
48,1,05:10:38,2,69,13.1,,,,,,,,,,,3.82,2.48,,,,,,,,,,,6.30,3,0
49,1,05:12:29,2,71,8.6,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
50,1,05:15:02,2,65,8.6,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.42,2,0
51,1,05:19:39,2,65,9.9,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
52,1,05:20:16,2,67,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
53,1,05:22:27,2,68,10.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.64,3,0
54,1,05:27:44,5,66,16.8,4.4,31.9,4.1,,,,,,,,9.03,4.60,4.29,2.75,2.79,,,,,,,,23.45,9,0
55,1,05:28:21,2,69,9.3,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
56,1,05:28:41,5,68,19.6,4.3,30.7,4.1,,,,,,,,7.64,6.08,4.81,2.84,2.50,,,,,,,,23.89,9,0
57,1,05:29:13,2,66,10.1,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
58,1,05:29:44,2,66,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
59,1,05:30:16,2,67,9.5,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0
60,1,05:31:00,2,67,8.6,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
61,2,05:31:55,2,67,11.5,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
62,1,05:31:58,2,69,9.8,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,3,0
63,1,05:32:14,2,69,9.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0
64,1,05:33:17,5,66,12.2,4.3,30.0,4.1,,,,,,,,7.87,5.83,5.64,6.68,6.76,,,,,,,,32.77,9,0
65,1,05:36:17,2,70,8.1,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
66,1,05:37:14,2,65,9.4,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
67,2,05:41:04,2,60,9.3,,,,,,,,,,,1.43,1.44,,,,,,,,,,,2.87,2,0
68,1,05:41:08,2,69,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
69,1,05:41:35,2,71,8.9,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,2,0
70,1,05:42:02,2,65,9.6,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
71,1,05:42:42,2,64,13.5,,,,,,,,,,,3.82,2.59,,,,,,,,,,,6.41,3,0
72,1,05:43:46,2,63,11.8,,,,,,,,,,,3.88,3.07,,,,,,,,,,,6.95,3,0
73,1,05:44:16,2,70,10.5,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0
74,1,05:45:20,2,68,10.7,,,,,,,,,,,2.56,2.71,,,,,,,,,,,5.27,3,0
75,1,05:46:20,2,66,11.4,,,,,,,,,,,3.22,3.82,,,,,,,,,,,7.04,3,0
76,1,05:47:55,2,71,9.2,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.78,2,0
77,1,05:52:10,2,66,9.7,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
78,1,05:52:46,2,67,12.1,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0
79,1,05:55:21,2,68,8.4,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
80,1,05:57:10,2,68,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
81,1,05:59:07,2,65,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,0
82,1,05:59:12,2,66,8.7,,,,,,,,,,,3.53,1.87,,,,,,,,,,,5.39,2,0
83,1,06:01:05,2,52,11.8,,,,,,,,,,,3.49,2.82,,,,,,,,,,,6.31,3,0
84,1,06:03:58,2,71,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
85,1,06:05:29,2,58,9.9,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0
86,1,06:05:56,2,66,9.3,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,2,0
87,1,06:10:18,2,66,8.9,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
88,1,06:10:52,2,66,12.0,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,3,0
89,1,06:11:05,2,67,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
90,1,06:12:06,2,61,12.0,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.41,3,0
91,1,06:12:11,2,66,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
92,1,06:14:07,2,66,10.3,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0
93,1,06:16:34,2,65,9.0,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
94,2,06:16:44,2,71,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
95,1,06:16:57,2,62,8.1,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.22,2,0
96,1,06:18:22,2,70,11.7,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
97,1,06:18:56,5,67,19.9,4.5,30.0,4.1,,,,,,,,8.87,4.76,4.60,3.04,2.34,,,,,,,,23.60,9,0
98,1,06:19:37,2,68,9.8,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,3,0
99,2,06:19:47,2,72,8.8,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
100,1,06:20:05,2,67,8.7,,,,,,,,,,,3.15,2.00,,,,,,,,,,,5.15,2,0
101,1,06:21:04,2,67,9.0,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
102,1,06:21:26,2,68,13.1,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
103,1,06:21:53,6,66,12.4,4.3,28.0,4.0,4.2,,,,,,,7.37,4.47,4.46,3.44,2.41,1.43,,,,,,,23.58,10,0
104,1,06:22:31,2,63,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
105,1,06:22:54,2,64,8.7,,,,,,,,,,,1.54,0.77,,,,,,,,,,,2.31,2,0
106,1,06:23:15,5,68,17.2,4.5,31.3,4.2,,,,,,,,9.09,5.34,4.82,3.98,3.35,,,,,,,,26.59,9,0
107,1,06:23:23,2,68,10.1,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.20,3,0
108,2,06:24:24,2,68,8.7,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
109,1,06:24:29,2,66,12.0,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
110,1,06:24:36,2,70,10.0,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
111,1,06:26:14,2,70,9.4,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
112,1,06:26:31,2,70,9.1,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
113,1,06:27:14,2,67,9.1,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
114,1,06:27:25,2,65,9.5,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
115,2,06:27:27,2,65,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
116,2,06:27:27,2,71,9.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
117,1,06:27:36,5,65,15.8,4.3,29.7,4.1,,,,,,,,9.15,4.05,4.09,1.95,2.14,,,,,,,,21.39,9,0
118,1,06:28:28,2,65,10.9,,,,,,,,,,,2.59,2.94,,,,,,,,,,,5.52,3,0
119,1,06:28:40,2,66,11.6,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0
120,1,06:29:11,5,61,11.6,4.4,37.9,4.1,,,,,,,,9.80,14.28,13.99,7.42,6.05,,,,,,,,51.54,9,0
121,1,06:29:53,2,60,11.2,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
122,1,06:30:33,2,66,8.2,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.13,2,0
123,2,06:30:35,2,76,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
124,1,06:30:35,2,68,9.8,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.27,3,0
125,1,06:30:39,2,64,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
126,1,06:31:11,5,63,15.8,4.3,34.6,4.2,,,,,,,,9.99,7.31,6.51,7.12,7.29,,,,,,,,38.21,9,0
127,2,06:31:12,2,63,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
128,1,06:31:17,2,68,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
129,1,06:31:29,2,68,12.0,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
130,2,06:31:40,2,72,11.8,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
131,1,06:31:44,2,68,9.4,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
132,1,06:32:01,2,68,8.4,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
133,1,06:32:30,2,61,8.3,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0
134,2,06:32:30,2,63,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.52,2,0
135,1,06:32:38,2,66,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
136,1,06:33:53,2,66,10.0,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,0
137,2,06:34:01,2,66,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
138,1,06:34:21,2,58,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0
139,1,06:35:28,2,63,8.7,,,,,,,,,,,1.93,1.93,,,,,,,,,,,3.85,2,0
140,1,06:36:04,2,67,9.3,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
141,1,06:36:16,2,70,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
142,1,06:37:20,2,70,9.3,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,0
143,1,06:37:24,2,66,9.3,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
144,1,06:37:29,2,62,9.6,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
145,1,06:38:15,2,70,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
146,1,06:38:17,2,67,8.6,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
147,1,06:38:25,2,67,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
148,2,06:38:29,2,66,8.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
149,1,06:38:53,2,66,8.7,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
150,1,06:40:10,2,64,9.4,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.07,2,0
151,1,06:40:52,2,66,11.4,,,,,,,,,,,2.58,4.49,,,,,,,,,,,7.07,3,0
152,1,06:41:55,2,70,9.9,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.29,3,0
153,1,06:42:09,2,70,9.1,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.39,2,0
154,2,06:43:16,2,72,8.4,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0
155,1,06:43:16,2,71,9.4,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.31,2,0
156,2,06:43:22,2,68,9.1,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
157,1,06:43:49,2,58,9.3,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.59,2,0
158,1,06:44:13,2,65,8.1,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
159,1,06:44:38,2,62,9.0,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
160,2,06:44:42,2,70,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
161,1,06:45:16,2,70,12.0,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0
162,1,06:45:26,2,65,8.5,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
163,1,06:46:53,2,63,8.4,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
164,1,06:47:11,2,78,8.6,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0
165,2,06:47:11,2,67,11.9,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
166,1,06:47:14,2,68,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
167,1,06:47:26,2,62,8.5,,,,,,,,,,,1.54,1.54,,,,,,,,,,,3.08,2,0
168,1,06:47:45,2,63,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
169,1,06:47:53,2,67,10.3,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,3,0
170,1,06:48:19,2,73,8.6,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
171,1,06:48:55,2,71,8.7,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
172,1,06:49:02,2,64,11.5,,,,,,,,,,,2.74,3.86,,,,,,,,,,,6.60,3,0
173,1,06:49:18,7,66,12.6,4.9,4.4,3.9,17.6,4.0,,,,,,7.74,6.79,12.17,12.25,2.89,11.63,13.37,,,,,,66.84,13,34
174,1,06:49:18,2,57,25.5,,,,,,,,,,,5.25,9.10,,,,,,,,,,,14.34,4,33
175,1,06:49:38,2,68,10.8,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,3,0
176,2,06:50:13,2,57,10.8,,,,,,,,,,,2.82,2.89,,,,,,,,,,,5.71,3,0
177,1,06:50:19,2,63,10.2,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,3,0
178,2,06:50:51,2,68,9.0,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
179,1,06:50:51,2,64,11.8,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
180,2,06:51:03,2,62,11.1,,,,,,,,,,,4.19,3.90,,,,,,,,,,,8.09,3,0
181,1,06:51:04,2,60,9.3,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
182,1,06:51:18,2,59,11.7,,,,,,,,,,,3.81,3.21,,,,,,,,,,,7.02,3,0
183,2,06:51:43,2,71,11.0,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.38,3,0
184,1,06:51:50,2,65,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
185,1,06:52:02,2,62,9.0,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
186,1,06:52:11,2,65,9.4,,,,,,,,,,,2.17,2.17,,,,,,,,,,,4.35,2,0
187,2,06:52:22,2,68,8.9,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
188,1,06:52:27,2,56,8.0,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
189,2,06:52:52,2,66,12.6,,,,,,,,,,,3.94,3.31,,,,,,,,,,,7.25,3,0
190,1,06:52:56,2,56,14.8,,,,,,,,,,,3.15,6.12,,,,,,,,,,,9.28,5,0
191,1,06:53:32,2,70,9.5,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
192,1,06:53:41,2,66,8.6,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
193,1,06:53:54,2,68,11.5,,,,,,,,,,,2.80,4.92,,,,,,,,,,,7.72,3,0
194,1,06:53:58,2,66,11.6,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
195,1,06:54:05,2,66,18.2,,,,,,,,,,,5.28,8.88,,,,,,,,,,,14.16,5,0
196,1,06:54:54,2,68,9.0,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
197,1,06:55:24,2,71,8.4,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.20,2,0
198,1,06:55:45,2,67,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
199,1,06:55:49,2,72,10.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,3,0
200,1,06:56:26,2,73,11.7,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0
201,2,06:57:18,2,66,9.2,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
202,1,06:57:35,2,64,9.6,,,,,,,,,,,2.64,2.58,,,,,,,,,,,5.23,2,0
203,1,06:57:53,2,68,9.4,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0
204,1,06:58:16,2,60,10.0,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
205,1,06:58:44,2,72,9.6,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
206,1,06:58:59,2,62,11.9,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
207,1,06:59:16,2,70,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
208,1,06:59:55,2,67,9.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
209,2,07:00:15,2,67,9.3,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
210,2,07:00:26,2,65,10.8,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,3,0
211,1,07:00:27,2,70,9.3,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
212,1,07:00:32,2,67,9.2,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
213,1,07:00:43,3,57,20.0,4.3,,,,,,,,,,11.77,15.28,14.47,,,,,,,,,,41.52,6,0
214,1,07:00:58,2,70,8.9,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
215,1,07:02:40,5,66,12.3,4.3,28.2,4.1,,,,,,,,8.67,11.45,10.99,15.68,15.30,,,,,,,,62.09,9,0
216,1,07:03:27,2,69,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
217,1,07:03:32,2,71,9.1,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
218,1,07:03:41,2,65,8.4,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0
219,1,07:04:09,2,52,8.8,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
220,1,07:04:19,2,65,11.2,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0
221,1,07:04:36,2,64,11.9,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
222,1,07:05:00,2,39,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
223,1,07:05:26,2,64,10.5,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,3,0
224,2,07:05:42,2,70,10.3,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.10,3,0
225,1,07:05:43,2,69,9.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
226,1,07:05:59,2,57,9.8,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,3,0
227,1,07:06:11,2,65,9.1,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
228,1,07:07:16,2,58,10.9,,,,,,,,,,,2.98,2.81,,,,,,,,,,,5.79,3,0
229,1,07:07:51,2,57,9.4,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.28,2,0
230,2,07:07:53,5,65,15.2,4.3,20.3,4.0,,,,,,,,8.82,8.70,9.38,11.44,12.03,,,,,,,,50.38,9,0
231,1,07:08:17,2,62,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
232,1,07:08:24,2,57,13.2,,,,,,,,,,,2.59,4.83,,,,,,,,,,,7.42,3,0
233,2,07:08:25,2,70,8.8,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
234,1,07:08:28,2,65,10.0,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
235,2,07:08:37,2,70,8.8,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
236,2,07:09:22,2,68,11.5,,,,,,,,,,,3.10,4.15,,,,,,,,,,,7.26,3,0
237,1,07:09:34,2,65,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
238,1,07:10:21,2,54,9.6,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
239,2,07:10:22,2,66,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
240,1,07:10:44,2,66,8.6,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.74,2,0
241,1,07:11:30,2,68,14.0,,,,,,,,,,,3.65,2.27,,,,,,,,,,,5.92,5,0
242,1,07:11:41,2,70,12.1,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,3,0
243,1,07:11:47,2,68,9.0,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
244,1,07:13:53,2,68,7.8,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,0
245,2,07:13:54,2,66,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
246,1,07:14:11,2,59,7.4,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0
247,1,07:14:26,2,65,9.5,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
248,1,07:14:40,2,63,8.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
249,1,07:14:56,2,66,9.4,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
250,1,07:15:26,2,69,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
251,1,07:15:30,2,68,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
252,2,07:15:30,2,69,9.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
253,1,07:15:44,2,68,11.5,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,0
254,1,07:15:50,2,65,8.6,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
255,1,07:15:51,2,66,9.6,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,0
256,1,07:15:54,2,68,9.9,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.37,3,0
257,1,07:16:29,2,65,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
258,1,07:16:37,2,65,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
259,1,07:16:57,2,69,11.4,,,,,,,,,,,2.80,3.19,,,,,,,,,,,5.99,3,0
260,1,07:17:22,2,65,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
261,1,07:17:29,2,63,11.0,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0
262,1,07:17:35,2,70,9.0,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
263,2,07:18:01,2,65,9.2,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
264,1,07:19:19,2,50,9.2,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
265,1,07:19:51,2,66,10.2,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.44,3,0
266,1,07:19:58,5,67,15.7,4.4,31.7,4.1,,,,,,,,8.52,5.21,5.01,2.61,3.05,,,,,,,,24.40,9,0
267,2,07:20:00,2,72,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
268,1,07:20:20,2,68,12.0,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
269,2,07:20:21,2,72,9.3,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
270,1,07:20:25,2,66,10.0,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,3,0
271,2,07:20:55,2,66,9.3,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
272,1,07:21:26,2,62,8.9,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
273,2,07:21:41,2,63,8.5,,,,,,,,,,,3.47,2.13,,,,,,,,,,,5.60,2,0
274,1,07:21:42,2,62,10.9,,,,,,,,,,,2.68,2.73,,,,,,,,,,,5.41,3,0
275,1,07:21:53,2,65,12.0,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0
276,1,07:22:18,2,69,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,0
277,1,07:23:50,2,70,9.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
278,1,07:24:02,2,65,8.2,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.26,2,0
279,1,07:24:17,2,68,9.5,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
280,1,07:25:01,2,71,8.4,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.48,2,0
281,1,07:25:45,2,70,11.1,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,3,0
282,1,07:26:33,2,67,7.9,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,0
283,1,07:26:46,2,66,11.2,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,3,0
284,2,07:27:01,2,70,9.8,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.04,3,0
285,1,07:27:15,2,58,10.9,,,,,,,,,,,2.79,2.81,,,,,,,,,,,5.60,3,0
286,1,07:28:04,2,68,8.9,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.06,2,0
287,1,07:28:15,2,68,9.3,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
288,2,07:28:41,2,68,8.9,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
289,1,07:29:09,2,68,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
290,1,07:29:16,2,71,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
291,1,07:29:29,6,66,20.0,4.4,34.6,4.6,4.5,,,,,,,9.69,8.76,8.93,5.60,5.26,4.78,,,,,,,43.02,10,0
293,1,07:29:45,3,45,2.4,9.9,,,,,,,,,,5.75,6.77,11.97,,,,,,,,,,24.50,14,33
294,1,07:29:51,2,65,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
295,2,07:29:52,2,70,8.9,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
296,1,07:30:13,2,66,8.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
297,1,07:30:28,2,67,8.3,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0
298,1,07:30:34,7,67,11.3,4.7,4.2,3.8,18.7,3.9,,,,,,10.02,10.44,15.80,15.41,2.88,13.29,15.93,,,,,,83.77,13,0
299,1,07:30:34,3,29,2.1,8.9,,,,,,,,,,2.10,5.73,1.83,,,,,,,,,,9.67,14,34
300,2,07:30:38,2,69,9.1,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
301,2,07:30:40,2,75,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0
302,1,07:30:43,2,65,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
303,1,07:30:48,2,70,10.8,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.92,3,0
304,1,07:31:07,2,68,12.0,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0
305,2,07:31:09,2,68,9.1,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
306,1,07:31:14,2,70,8.1,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,2,0
307,1,07:31:22,2,65,8.5,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,2,0
308,1,07:31:43,2,61,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
309,1,07:32:05,2,63,9.4,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.69,2,0
310,2,07:32:12,2,71,8.8,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.76,2,0
311,1,07:32:40,2,53,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.46,2,0
312,1,07:32:47,2,60,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
313,1,07:32:53,2,66,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
314,1,07:33:13,2,57,11.8,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
315,1,07:33:19,2,65,9.4,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
316,2,07:33:20,2,73,8.5,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0
317,1,07:33:22,2,65,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
318,2,07:33:25,2,64,9.4,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
319,1,07:33:27,2,73,10.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.90,3,0
320,1,07:33:38,2,63,11.1,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0
321,2,07:33:43,2,68,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
322,1,07:33:43,2,70,9.2,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
323,1,07:33:58,2,66,9.4,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
324,2,07:34:05,2,70,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
325,1,07:34:06,2,68,9.0,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
326,1,07:34:23,2,68,14.2,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,5,0
327,1,07:34:28,2,63,9.9,,,,,,,,,,,2.60,2.94,,,,,,,,,,,5.54,3,0
328,2,07:34:29,2,68,8.6,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
329,1,07:34:33,2,68,9.1,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
330,2,07:34:34,2,70,10.4,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0
331,2,07:34:35,2,71,8.3,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.44,2,0
332,1,07:34:36,2,68,9.3,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0
333,1,07:34:58,2,69,8.5,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
334,2,07:35:00,2,70,8.7,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
335,1,07:35:42,2,64,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
336,2,07:35:51,2,63,8.8,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
337,1,07:35:51,2,58,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
338,2,07:36:26,2,66,11.8,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
339,1,07:36:28,2,66,10.2,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,3,0
340,1,07:37:31,2,65,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.53,2,0
341,2,07:37:31,2,66,11.8,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.20,3,0
342,2,07:37:43,2,63,9.7,,,,,,,,,,,2.55,2.71,,,,,,,,,,,5.25,2,0
343,1,07:37:47,2,63,10.3,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0
344,1,07:37:58,2,65,9.4,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.94,2,0
345,1,07:38:06,2,65,10.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.74,3,0
346,2,07:38:07,2,66,8.5,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
347,1,07:38:26,2,67,11.2,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.89,3,0
348,1,07:39:07,2,53,12.0,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
349,1,07:39:13,2,65,8.9,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
350,1,07:39:29,2,70,11.6,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
351,1,07:39:37,2,69,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
352,1,07:39:43,2,65,9.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
353,1,07:39:45,2,65,8.8,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
354,2,07:39:46,2,66,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
355,1,07:40:01,2,65,7.8,,,,,,,,,,,1.31,1.74,,,,,,,,,,,3.05,2,0
356,1,07:40:02,2,59,9.6,,,,,,,,,,,2.66,2.72,,,,,,,,,,,5.38,2,0
357,1,07:40:11,6,69,12.8,4.3,18.7,4.9,4.9,,,,,,,10.53,15.05,14.35,4.88,15.19,13.54,,,,,,,73.53,10,0
358,1,07:40:21,3,63,18.5,4.6,,,,,,,,,,7.14,10.32,9.77,,,,,,,,,,27.23,6,0
359,1,07:40:32,3,63,18.5,4.6,,,,,,,,,,7.21,9.76,9.72,,,,,,,,,,26.69,6,0
360,1,07:40:50,2,70,9.3,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
361,1,07:40:58,2,67,11.3,,,,,,,,,,,3.10,3.67,,,,,,,,,,,6.77,3,0