veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:09:24,5,59,17.2,4.4,34.8,4.1,,,,,,,,10.05,7.71,7.77,3.92,4.07,,,,,,,,33.53,9,0
2,1,00:22:51,2,58,9.1,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
3,1,00:24:34,5,68,19.7,4.5,29.2,11.2,,,,,,,,11.14,14.97,15.41,16.08,17.01,,,,,,,,74.60,16,0
4,1,00:28:50,2,73,10.9,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
5,1,00:29:18,5,62,19.8,4.3,33.9,4.1,,,,,,,,11.08,15.51,16.00,15.58,15.25,,,,,,,,73.42,9,0
6,1,00:38:12,5,59,16.7,4.4,37.5,4.0,,,,,,,,11.06,15.89,15.92,15.41,15.36,,,,,,,,73.63,9,0
7,1,00:42:05,2,70,10.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,3,0
8,1,00:44:15,5,55,20.0,4.2,30.5,10.2,,,,,,,,9.53,15.03,14.85,14.85,16.62,,,,,,,,70.89,16,0
10,1,00:50:59,5,70,20.0,4.4,33.0,4.1,,,,,,,,9.88,13.22,13.18,13.87,13.42,,,,,,,,63.57,9,0
12,1,00:51:39,5,66,16.7,4.3,33.8,4.0,,,,,,,,6.58,4.72,4.72,4.47,4.85,,,,,,,,25.33,9,0
13,1,00:51:44,5,67,16.9,4.3,33.0,4.0,,,,,,,,10.17,6.29,6.18,5.58,5.13,,,,,,,,33.33,9,0
15,2,00:59:40,5,55,19.7,4.3,37.8,4.0,,,,,,,,9.82,9.00,8.94,11.01,11.40,,,,,,,,50.18,9,0
16,1,01:02:35,5,71,19.7,4.3,32.3,4.0,,,,,,,,11.18,12.84,13.27,11.94,13.02,,,,,,,,62.25,9,0
17,1,01:04:39,5,68,17.0,4.3,29.0,4.1,,,,,,,,7.51,12.76,12.22,11.78,15.34,,,,,,,,59.60,9,0
18,1,01:05:26,5,68,19.7,4.3,34.6,4.0,,,,,,,,10.61,7.66,7.05,5.28,5.80,,,,,,,,36.41,9,0
19,1,01:11:01,5,40,17.3,4.3,34.6,4.1,,,,,,,,10.63,15.19,15.16,10.62,13.75,,,,,,,,65.35,9,0
20,1,01:19:00,5,65,15.6,4.2,30.0,4.1,,,,,,,,8.30,6.18,5.13,3.61,3.99,,,,,,,,27.23,9,0
21,1,01:19:04,5,67,18.4,4.3,33.6,4.0,,,,,,,,11.39,14.59,14.91,14.73,17.35,,,,,,,,72.96,9,0
23,1,01:23:44,5,63,16.3,4.2,31.3,10.2,,,,,,,,9.95,14.55,14.15,16.15,15.65,,,,,,,,70.45,16,0
24,1,01:27:03,5,65,16.4,4.4,28.5,4.0,,,,,,,,9.01,4.39,4.78,3.32,3.05,,,,,,,,24.55,9,0
25,1,01:29:48,5,66,17.5,4.2,34.8,4.0,,,,,,,,11.78,15.64,16.05,15.60,15.37,,,,,,,,74.44,9,0
26,1,01:29:53,2,60,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
27,1,01:29:56,5,66,12.2,4.3,33.0,4.1,,,,,,,,8.43,5.54,4.96,3.34,4.79,,,,,,,,27.04,9,0
28,1,01:41:03,2,61,9.4,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.24,2,0
29,1,01:43:55,5,62,16.1,4.3,34.9,4.0,,,,,,,,9.55,7.87,8.15,6.00,7.92,,,,,,,,39.49,9,0
30,1,01:45:30,5,68,19.7,4.3,29.6,3.9,,,,,,,,9.82,5.34,4.75,2.62,4.41,,,,,,,,26.93,9,0
31,1,01:45:39,5,68,14.6,4.4,28.7,4.1,,,,,,,,7.78,5.43,4.85,4.13,3.67,,,,,,,,25.86,9,0
32,1,01:45:47,5,69,12.9,4.3,29.3,4.0,,,,,,,,8.80,4.44,4.75,3.10,4.22,,,,,,,,25.30,9,0
33,1,01:45:58,2,62,9.5,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0
34,1,01:48:10,2,59,9.3,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
35,1,01:50:03,2,72,8.9,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
36,1,01:50:06,2,73,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
37,2,01:50:10,3,61,16.0,4.4,,,,,,,,,,4.92,2.34,2.11,,,,,,,,,,9.38,6,36
38,1,01:50:11,5,60,15.8,4.4,30.8,4.0,,,,,,,,10.01,6.81,6.43,4.56,4.99,,,,,,,,32.80,9,0
39,1,01:54:44,5,66,21.8,4.3,28.1,11.1,,,,,,,,10.58,15.61,15.73,14.00,14.03,,,,,,,,69.96,16,0
40,2,01:54:52,4,68,4.4,30.7,10.5,,,,,,,,,1.71,1.32,2.47,2.17,,,,,,,,,7.67,0,36
41,1,01:54:52,5,68,20.9,4.2,30.8,10.5,,,,,,,,9.89,11.91,11.90,12.31,12.90,,,,,,,,58.92,16,0
42,1,01:55:12,5,64,16.7,4.3,34.7,4.1,,,,,,,,11.02,15.73,15.15,14.58,15.41,,,,,,,,71.89,9,0
43,1,01:56:15,2,60,8.2,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
44,1,02:08:47,5,64,15.0,4.3,36.4,4.1,,,,,,,,9.21,5.60,5.46,4.00,4.57,,,,,,,,28.84,9,0
45,1,02:21:53,2,65,10.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,3,0
46,1,02:23:54,2,65,10.0,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0
47,1,02:24:42,5,65,13.0,4.3,31.2,4.1,,,,,,,,9.14,6.47,6.33,4.11,4.76,,,,,,,,30.81,9,0
48,1,02:28:07,5,66,20.0,4.3,32.9,4.0,,,,,,,,10.54,10.98,11.43,11.50,12.20,,,,,,,,56.65,9,0
49,1,02:29:37,5,68,20.2,5.1,29.1,11.1,,,,,,,,10.39,15.09,15.45,18.19,16.87,,,,,,,,75.99,16,0
50,1,02:42:35,6,64,11.5,4.3,20.2,9.5,21.8,,,,,,,9.08,11.50,11.35,13.53,11.82,9.97,,,,,,,67.25,12,0
51,1,02:49:15,5,68,18.4,4.4,33.4,4.1,,,,,,,,11.52,14.42,14.21,13.53,13.73,,,,,,,,67.41,9,0
52,1,02:50:06,5,65,16.3,4.3,35.3,4.1,,,,,,,,11.48,14.83,14.71,17.74,17.37,,,,,,,,76.14,9,0
53,1,02:50:22,2,62,12.1,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0
54,1,02:51:51,5,69,17.4,4.3,39.0,4.1,,,,,,,,10.45,16.09,15.60,13.71,14.39,,,,,,,,70.25,9,0
55,1,02:52:21,5,70,16.7,4.2,30.2,4.1,,,,,,,,9.54,14.39,14.60,13.29,15.93,,,,,,,,67.75,9,0
56,1,03:04:50,5,68,19.8,4.3,29.5,10.1,,,,,,,,10.56,13.52,12.76,13.05,12.59,,,,,,,,62.47,16,0
57,1,03:07:55,5,66,17.2,4.3,30.0,4.1,,,,,,,,10.67,12.83,12.23,8.36,9.31,,,,,,,,53.40,9,0
58,1,03:11:38,5,62,18.3,4.3,33.5,4.1,,,,,,,,11.04,14.93,15.43,15.19,15.05,,,,,,,,71.63,9,0
60,1,03:12:33,2,57,9.9,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.04,3,0
61,1,03:13:34,5,68,16.3,4.4,30.3,4.1,,,,,,,,9.27,6.21,4.07,3.64,3.64,,,,,,,,26.84,9,0
62,1,03:13:47,5,66,16.4,4.3,28.9,4.1,,,,,,,,9.50,4.61,4.91,4.15,2.49,,,,,,,,25.67,9,0
63,1,03:14:08,2,59,7.2,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,2,0
64,1,03:14:52,2,37,9.2,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0
65,1,03:25:05,5,66,15.5,4.3,35.7,4.0,,,,,,,,10.60,10.11,9.45,10.00,10.73,,,,,,,,50.88,9,0
66,1,03:25:34,2,66,8.6,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,2,0
67,1,03:31:13,5,64,18.5,4.3,29.1,10.2,,,,,,,,10.42,14.28,15.36,16.85,16.76,,,,,,,,73.67,16,0
68,1,03:42:14,5,69,18.3,4.3,35.0,4.1,,,,,,,,11.30,15.56,15.47,16.47,15.39,,,,,,,,74.19,9,0
69,1,03:45:27,5,61,18.8,4.3,33.8,4.1,,,,,,,,10.17,15.39,15.45,15.04,14.52,,,,,,,,70.57,9,0
70,1,03:46:04,5,65,20.0,4.4,32.9,4.1,,,,,,,,10.31,12.14,12.21,11.78,11.41,,,,,,,,57.84,9,0
71,1,03:46:29,5,38,19.8,4.2,30.0,10.3,,,,,,,,10.28,13.49,13.74,15.56,15.90,,,,,,,,68.96,16,0
72,1,03:48:21,5,62,15.5,4.3,35.1,4.1,,,,,,,,9.89,14.68,15.16,14.03,10.99,,,,,,,,64.75,9,0
73,1,03:49:05,2,62,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
74,1,03:51:42,2,69,11.5,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.59,3,0
75,1,03:56:18,5,66,21.4,4.3,30.4,10.2,,,,,,,,10.04,11.33,11.31,14.53,14.70,,,,,,,,61.90,16,0
76,1,04:00:02,5,65,15.8,4.3,29.8,4.1,,,,,,,,10.98,14.82,14.96,15.27,14.92,,,,,,,,70.95,9,0
77,1,04:02:43,5,65,19.8,4.3,34.1,4.0,,,,,,,,10.23,9.79,9.57,5.13,5.12,,,,,,,,39.84,9,0
78,1,04:02:45,2,63,10.6,,,,,,,,,,,2.54,3.88,,,,,,,,,,,6.43,3,0
79,1,04:10:23,2,60,9.8,,,,,,,,,,,2.67,2.82,,,,,,,,,,,5.49,2,0
80,1,04:12:41,2,53,6.9,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
82,1,04:13:42,5,60,16.8,4.3,32.9,4.1,,,,,,,,10.67,16.16,15.06,15.17,14.89,,,,,,,,71.95,9,0
83,1,04:13:59,5,68,19.1,4.3,29.2,4.1,,,,,,,,11.67,16.34,15.95,15.37,16.64,,,,,,,,75.96,9,0
84,2,04:16:41,5,68,17.4,4.3,34.0,4.1,,,,,,,,11.01,7.14,7.32,7.82,7.03,,,,,,,,40.32,9,0
85,1,04:16:41,2,64,11.8,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
86,1,04:22:34,2,68,9.1,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
87,1,04:28:11,2,69,9.4,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0
88,2,04:30:17,5,57,17.0,4.4,33.6,4.0,,,,,,,,10.26,9.83,7.15,9.40,7.81,,,,,,,,44.46,9,36
89,1,04:30:17,5,19,3.1,0.8,6.0,2.4,,,,,,,,1.51,2.37,2.02,1.21,6.18,,,,,,,,13.29,14,33
90,1,04:31:24,2,68,22.7,,,,,,,,,,,7.71,9.66,,,,,,,,,,,17.37,5,0
91,1,04:32:16,2,65,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
92,1,04:32:34,2,68,10.9,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,3,0
93,1,04:32:58,2,53,9.4,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
94,2,04:32:58,2,66,11.6,,,,,,,,,,,3.07,2.58,,,,,,,,,,,5.65,3,0
95,1,04:33:35,2,65,11.6,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
96,1,04:34:26,2,68,8.4,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.78,2,0
97,1,04:35:06,2,46,13.2,,,,,,,,,,,3.58,2.87,,,,,,,,,,,6.46,3,0
98,1,04:36:03,2,53,7.2,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
99,2,04:36:03,2,65,8.8,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
100,1,04:36:06,2,53,8.8,,,,,,,,,,,2.22,2.44,,,,,,,,,,,4.66,2,0
101,1,04:38:15,2,63,8.4,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0
102,1,04:39:34,5,58,16.4,4.3,31.8,4.0,,,,,,,,10.94,15.81,15.37,15.41,14.93,,,,,,,,72.46,9,0
103,2,04:40:10,5,60,12.6,21.5,9.4,21.5,,,,,,,,7.61,8.79,6.12,4.77,5.93,,,,,,,,33.22,11,36
104,1,04:40:10,5,53,11.2,19.0,8.2,18.8,,,,,,,,7.12,6.28,4.84,2.98,4.78,,,,,,,,25.99,11,36
105,1,04:42:30,2,53,7.5,,,,,,,,,,,3.09,2.70,,,,,,,,,,,5.79,2,0
106,1,04:43:17,5,66,11.9,4.4,30.2,4.2,,,,,,,,8.35,5.13,4.56,3.88,2.78,,,,,,,,24.71,9,0
107,1,04:43:50,2,37,1.2,,,,,,,,,,,0.85,0.74,,,,,,,,,,,1.59,14,0
108,1,04:44:16,2,64,11.6,,,,,,,,,,,5.37,3.69,,,,,,,,,,,9.07,3,0
109,1,04:48:10,2,65,11.0,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.72,3,0
110,1,04:49:15,2,67,8.1,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
111,1,04:49:20,2,70,9.0,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
112,1,04:50:44,2,67,11.2,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,3,0
113,1,04:51:17,3,53,19.3,4.4,,,,,,,,,,8.94,4.44,3.62,,,,,,,,,,17.00,6,0
114,1,04:51:23,2,62,9.5,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
115,1,04:52:16,5,65,17.1,4.3,34.7,4.1,,,,,,,,10.81,14.78,15.36,15.83,15.48,,,,,,,,72.26,9,0
116,1,04:55:59,5,61,12.8,4.3,34.9,4.1,,,,,,,,8.46,6.32,6.36,6.40,6.45,,,,,,,,33.98,9,0
117,1,04:56:19,2,68,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
118,1,04:58:11,5,66,16.3,4.3,30.8,4.1,,,,,,,,11.29,12.84,12.85,13.58,12.66,,,,,,,,63.21,9,0
119,1,04:59:01,5,66,16.9,4.3,30.9,4.1,,,,,,,,10.15,10.51,10.65,9.43,9.88,,,,,,,,50.62,9,0
120,1,04:59:27,2,68,8.3,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
121,1,05:03:45,2,53,9.2,,,,,,,,,,,2.56,2.65,,,,,,,,,,,5.21,2,0
122,2,05:05:51,2,58,14.7,,,,,,,,,,,14.19,16.76,,,,,,,,,,,30.95,5,0
123,1,05:06:07,2,56,8.7,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
124,1,05:06:15,2,57,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
125,1,05:11:49,2,65,8.8,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
126,1,05:14:14,2,80,9.0,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
127,1,05:15:56,2,56,9.4,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
128,1,05:16:06,6,60,20.1,4.3,35.2,4.6,4.6,,,,,,,11.31,16.78,16.50,10.87,18.30,10.35,,,,,,,84.11,10,0
130,1,05:19:28,2,78,8.8,,,,,,,,,,,2.09,2.30,,,,,,,,,,,4.38,2,0
131,1,05:21:45,2,53,10.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,3,0
132,1,05:23:54,2,56,11.8,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.05,3,0
133,1,05:29:45,2,70,8.9,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
134,1,05:30:00,5,66,17.5,4.3,29.2,4.1,,,,,,,,9.12,5.53,5.52,3.72,2.85,,,,,,,,26.74,9,0
135,1,05:30:09,2,66,8.4,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0
136,2,05:30:27,5,67,17.3,4.4,36.5,4.0,,,,,,,,11.41,13.35,13.91,10.46,11.86,,,,,,,,60.99,9,0
137,1,05:30:28,2,59,10.5,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,3,0
138,1,05:30:48,2,33,5.6,,,,,,,,,,,0.92,0.88,,,,,,,,,,,1.80,2,0
139,1,05:32:54,2,64,9.4,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.84,2,0
140,1,05:33:14,2,68,9.0,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
141,1,05:34:03,2,58,11.6,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
142,1,05:34:24,2,69,9.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
143,1,05:37:34,2,66,9.4,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.18,2,0
144,1,05:38:33,2,63,9.0,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
145,1,05:39:01,5,68,16.4,4.3,30.2,10.3,,,,,,,,10.07,11.11,12.47,6.86,6.66,,,,,,,,47.16,16,0
146,1,05:41:48,2,61,9.3,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,0
147,2,05:47:10,2,65,9.9,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,0
148,1,05:47:10,2,58,10.9,,,,,,,,,,,2.51,3.70,,,,,,,,,,,6.21,3,0
150,1,05:47:12,5,58,18.8,4.3,34.5,4.1,,,,,,,,9.63,8.32,7.91,4.04,3.78,,,,,,,,33.68,9,0
151,1,05:50:56,2,70,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.94,2,0
152,1,05:51:23,2,65,9.9,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
153,2,05:51:23,2,71,8.8,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.47,2,0
154,1,05:53:04,2,37,11.0,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
155,1,05:53:30,2,64,9.6,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,2,0
156,1,05:54:43,2,73,10.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,3,0
157,1,05:56:20,5,66,17.0,4.3,30.1,10.1,,,,,,,,9.40,12.70,12.89,15.36,14.81,,,,,,,,65.16,16,0
158,1,05:57:03,2,62,11.2,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,3,0
159,1,05:57:40,2,58,11.6,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,0
160,1,05:58:25,2,64,7.8,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.38,2,0
161,1,05:58:29,2,65,10.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.86,3,0
162,1,06:00:11,2,66,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.33,2,0
163,1,06:01:06,2,68,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
164,1,06:01:09,2,70,9.3,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.73,2,0
165,1,06:01:44,2,71,9.3,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
166,1,06:02:01,5,60,15.2,4.3,30.3,10.3,,,,,,,,10.69,13.39,13.75,16.84,14.72,,,,,,,,69.39,16,0
167,1,06:02:04,2,63,9.4,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,2,0
168,1,06:03:37,5,68,20.3,4.4,26.8,10.0,,,,,,,,10.45,13.98,14.83,15.47,14.93,,,,,,,,69.65,16,0
169,1,06:04:01,2,66,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.11,2,0
170,1,06:04:09,5,65,19.6,4.4,34.1,4.1,,,,,,,,10.41,12.67,12.86,10.57,10.50,,,,,,,,56.99,9,0
171,1,06:05:51,5,21,16.5,4.3,35.8,4.1,,,,,,,,9.59,5.78,5.35,3.79,5.17,,,,,,,,29.67,9,0
172,2,06:06:07,3,63,13.7,4.3,,,,,,,,,,9.56,12.10,12.13,,,,,,,,,,33.79,6,36
173,2,06:06:07,2,64,4.0,,,,,,,,,,,12.05,12.17,,,,,,,,,,,24.22,14,38
174,1,06:06:07,5,53,11.4,3.6,27.5,3.4,,,,,,,,9.67,14.95,13.86,15.25,14.44,,,,,,,,68.18,9,36
175,1,06:06:10,2,58,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
176,1,06:06:55,2,63,9.1,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
177,1,06:10:41,2,48,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
178,1,06:11:11,2,71,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
179,1,06:11:22,5,53,17.3,4.3,32.7,4.1,,,,,,,,10.25,14.33,14.25,14.72,14.57,,,,,,,,68.12,9,0
180,1,06:11:31,2,71,11.9,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
181,1,06:11:57,2,52,9.2,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
182,1,06:12:07,2,61,11.5,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.51,3,0
183,1,06:12:48,2,63,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
184,1,06:14:35,2,65,10.3,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
185,1,06:15:27,2,64,8.9,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0
186,2,06:15:28,2,68,9.5,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,2,0
187,1,06:15:29,2,71,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0
188,1,06:16:34,2,65,8.8,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
189,1,06:16:38,5,58,20.0,4.3,30.3,10.1,,,,,,,,10.17,14.09,14.77,16.43,15.72,,,,,,,,71.18,16,0
190,1,06:16:49,2,65,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
191,1,06:18:20,2,63,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
192,1,06:18:46,2,65,8.9,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.72,2,0
193,1,06:19:02,2,66,9.3,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
194,1,06:19:36,2,68,9.2,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0
195,1,06:20:47,5,59,18.8,4.3,32.3,4.1,,,,,,,,11.10,14.77,14.81,15.49,14.96,,,,,,,,71.14,9,0
196,1,06:21:23,2,65,9.0,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
197,1,06:21:33,2,63,12.1,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
198,1,06:21:35,2,53,5.6,,,,,,,,,,,1.16,1.44,,,,,,,,,,,2.60,2,0
199,1,06:22:28,5,70,20.3,4.3,32.3,4.1,,,,,,,,10.80,16.64,17.47,13.17,12.27,,,,,,,,70.35,9,0
200,1,06:22:40,2,71,11.8,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.71,3,0
201,1,06:23:48,2,53,7.0,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
202,1,06:24:09,2,54,9.6,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.64,2,0
203,1,06:25:01,2,70,10.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
204,1,06:26:38,2,73,9.8,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0
205,1,06:27:14,2,59,9.4,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0
206,1,06:29:43,2,69,9.5,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.23,2,0
207,1,06:29:59,4,62,12.4,35.5,4.1,,,,,,,,,8.25,18.00,13.33,13.28,,,,,,,,,52.85,8,0
208,1,06:32:47,2,70,11.9,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.74,3,0
209,1,06:37:45,5,60,19.6,4.4,30.3,11.2,,,,,,,,10.16,14.65,14.00,16.63,16.01,,,,,,,,71.45,16,0
210,1,06:38:36,5,60,19.6,4.3,31.9,4.0,,,,,,,,10.71,15.51,15.52,15.03,14.82,,,,,,,,71.60,9,0
211,2,06:39:33,2,68,9.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,3,0
212,1,06:39:33,2,53,7.7,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
213,1,06:39:36,5,58,18.5,4.3,33.6,4.1,,,,,,,,9.83,14.63,14.31,15.30,15.04,,,,,,,,69.11,9,0
214,1,06:40:37,2,68,14.0,,,,,,,,,,,2.80,2.80,,,,,,,,,,,5.60,5,0
215,1,06:40:46,2,53,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
216,1,06:41:30,5,72,19.7,4.4,32.8,4.1,,,,,,,,11.36,16.62,16.43,16.21,16.18,,,,,,,,76.79,9,0
217,1,06:42:27,2,60,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
218,1,06:42:46,2,63,17.8,,,,,,,,,,,6.51,7.17,,,,,,,,,,,13.68,5,0
219,1,06:42:52,2,69,10.0,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0
220,1,06:42:54,2,66,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
221,1,06:45:04,2,74,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
222,1,06:45:08,5,61,17.0,4.2,34.4,4.0,,,,,,,,9.75,14.64,14.10,13.29,14.11,,,,,,,,65.90,9,0
223,1,06:45:34,2,48,9.3,,,,,,,,,,,2.14,2.16,,,,,,,,,,,4.30,2,0
224,1,06:47:06,2,65,11.8,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
225,1,06:48:06,2,58,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
226,1,06:49:00,2,67,10.6,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,3,0
227,1,06:49:04,2,63,8.9,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
228,1,06:50:05,2,63,8.5,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
229,1,06:50:06,2,63,9.4,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
230,1,06:50:08,2,68,8.5,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0
231,1,06:51:27,2,59,9.0,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
232,1,06:52:02,2,66,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
233,1,06:54:01,2,70,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
234,1,06:54:52,5,67,17.5,4.2,37.5,4.0,,,,,,,,11.22,14.40,15.12,14.51,16.27,,,,,,,,71.51,9,0
235,1,06:55:32,2,66,11.6,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,3,0
236,1,06:57:31,2,72,9.7,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,2,0
237,1,06:57:33,5,65,12.9,4.2,27.0,4.1,,,,,,,,8.83,4.56,4.77,3.93,3.10,,,,,,,,25.20,9,0
238,1,06:59:52,2,58,8.7,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.91,2,0
239,1,07:01:19,5,67,17.1,4.3,31.8,4.1,,,,,,,,10.79,17.10,16.10,17.39,17.24,,,,,,,,78.61,9,0
240,1,07:01:53,2,62,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
241,1,07:02:33,5,66,14.4,4.3,32.1,4.1,,,,,,,,5.51,4.37,4.17,1.64,2.32,,,,,,,,18.01,9,0
243,1,07:02:55,2,67,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
244,1,07:03:05,2,69,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
245,1,07:03:42,2,70,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
246,1,07:05:03,4,66,17.0,36.8,4.1,,,,,,,,,8.89,15.26,7.78,7.19,,,,,,,,,39.11,8,0
247,2,07:05:04,4,33,6.0,6.0,7.7,,,,,,,,,1.42,1.36,1.02,0.31,,,,,,,,,4.10,2,0
248,1,07:05:05,2,60,9.3,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0
249,1,07:05:20,5,61,16.2,4.4,32.8,4.1,,,,,,,,7.92,5.67,5.67,4.90,4.87,,,,,,,,29.03,9,0
250,1,07:05:23,2,62,9.1,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
251,1,07:05:26,5,63,15.1,4.3,28.0,4.0,,,,,,,,10.49,15.65,16.38,13.60,18.73,,,,,,,,74.84,9,0
252,1,07:06:35,2,67,9.1,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
253,2,07:07:52,2,70,11.7,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
254,1,07:07:53,2,63,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
255,1,07:09:59,5,60,11.4,4.3,34.4,4.1,,,,,,,,10.86,10.61,10.66,6.87,7.47,,,,,,,,46.48,9,0
256,1,07:10:23,2,70,10.0,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,3,0
257,1,07:11:07,2,69,11.8,,,,,,,,,,,3.36,2.71,,,,,,,,,,,6.07,3,0
258,1,07:12:34,2,70,11.3,,,,,,,,,,,3.69,2.67,,,,,,,,,,,6.36,3,0
259,1,07:13:25,2,66,11.6,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.24,3,0
260,2,07:13:34,5,69,17.1,4.3,33.7,4.1,,,,,,,,9.95,9.98,9.88,9.26,8.68,,,,,,,,47.75,9,0
261,1,07:13:35,2,63,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0
262,1,07:13:44,2,63,10.1,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
263,1,07:13:53,3,69,19.2,4.4,,,,,,,,,,8.99,3.55,3.32,,,,,,,,,,15.86,6,0
265,1,07:14:17,5,65,19.7,4.3,35.9,4.1,,,,,,,,8.05,9.64,11.02,8.57,10.05,,,,,,,,47.33,9,0
266,1,07:14:58,5,64,19.6,4.4,35.5,4.1,,,,,,,,9.93,15.72,16.03,13.68,14.62,,,,,,,,69.97,9,0
267,2,07:14:58,2,70,9.6,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
268,1,07:15:53,5,68,19.8,4.4,34.2,4.2,,,,,,,,10.85,10.24,10.36,4.60,4.12,,,,,,,,40.17,9,0
269,1,07:16:16,2,71,9.2,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0
270,1,07:16:24,2,55,9.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
271,1,07:16:49,5,53,15.7,3.4,24.9,3.3,,,,,,,,6.90,5.71,5.51,7.74,8.16,,,,,,,,34.01,9,36
272,2,07:16:49,5,66,19.5,4.2,31.1,4.1,,,,,,,,5.56,10.35,10.19,7.13,8.16,,,,,,,,41.37,9,34
273,1,07:16:51,2,57,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
275,1,07:18:49,2,68,11.0,,,,,,,,,,,2.36,3.21,,,,,,,,,,,5.57,3,0
276,1,07:18:54,2,59,9.4,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
277,1,07:19:34,2,71,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
278,2,07:20:38,2,30,6.3,,,,,,,,,,,0.61,0.53,,,,,,,,,,,1.14,2,0
279,1,07:20:38,2,53,8.4,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
280,1,07:20:43,2,71,10.2,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,3,0
281,1,07:21:27,2,60,10.9,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,3,0
282,1,07:21:28,2,63,9.4,,,,,,,,,,,2.18,2.33,,,,,,,,,,,4.51,2,0
283,1,07:22:12,2,65,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
284,1,07:22:40,2,60,10.2,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.13,3,0
285,1,07:22:58,2,68,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
286,1,07:24:04,2,65,10.0,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.42,3,0
287,1,07:24:59,5,67,15.6,4.3,28.2,4.0,,,,,,,,9.58,16.05,16.18,13.93,18.17,,,,,,,,73.91,9,0
288,1,07:25:56,2,63,9.4,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
289,1,07:26:33,2,60,13.4,,,,,,,,,,,3.70,4.06,,,,,,,,,,,7.77,3,0
290,1,07:26:40,2,62,13.3,,,,,,,,,,,3.50,2.56,,,,,,,,,,,6.06,3,0
291,1,07:26:58,2,67,8.9,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0
292,1,07:28:06,2,53,8.4,,,,,,,,,,,3.60,2.06,,,,,,,,,,,5.65,2,0
293,1,07:28:07,2,53,9.4,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0
294,1,07:28:48,2,65,11.6,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,3,0
295,1,07:29:14,2,63,12.1,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0
296,1,07:30:39,2,68,11.6,,,,,,,,,,,3.67,3.50,,,,,,,,,,,7.17,3,0
297,1,07:31:21,2,68,10.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,3,0
298,1,07:31:35,2,53,9.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
299,1,07:32:04,2,66,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
300,1,07:32:53,2,68,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
301,1,07:33:29,2,65,9.0,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.87,2,0
302,1,07:33:41,2,66,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
303,1,07:35:01,2,67,9.5,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
304,1,07:36:35,2,66,9.0,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
305,1,07:37:24,2,65,9.0,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.68,2,0
306,1,07:37:35,2,65,10.8,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.51,3,0
307,1,07:38:25,2,59,12.9,,,,,,,,,,,3.41,2.62,,,,,,,,,,,6.03,3,0
308,1,07:38:31,2,62,9.0,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.43,2,0
309,1,07:39:38,5,64,18.7,4.4,31.0,10.1,,,,,,,,9.97,16.63,15.56,11.51,10.31,,,,,,,,63.97,16,0
310,1,07:39:44,2,60,11.6,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0
311,1,07:40:41,2,60,10.1,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
312,1,07:41:21,2,63,9.1,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0
313,1,07:41:50,5,65,17.1,4.4,32.3,4.1,,,,,,,,10.61,15.97,15.63,15.44,14.59,,,,,,,,72.24,9,0
314,1,07:42:10,2,61,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
315,1,07:42:42,2,46,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
316,1,07:42:58,2,64,9.0,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
317,1,07:43:02,5,57,19.8,4.3,30.4,10.2,,,,,,,,9.78,9.99,10.02,8.62,8.59,,,,,,,,47.01,16,0
318,1,07:43:25,2,45,8.9,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
319,1,07:44:09,2,70,10.8,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.07,3,0
320,1,07:44:24,2,63,9.0,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.11,2,0
321,1,07:45:27,2,59,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
322,1,07:47:15,5,66,16.0,4.3,33.5,10.1,,,,,,,,10.13,5.72,5.55,4.36,3.46,,,,,,,,29.21,16,0
323,1,07:48:25,2,65,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0
324,1,07:49:06,5,68,20.4,4.4,30.6,11.1,,,,,,,,10.09,15.88,15.71,18.64,17.99,,,,,,,,78.32,16,0
325,1,07:49:16,2,65,10.6,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
327,1,07:49:35,5,62,17.2,4.6,31.1,9.7,,,,,,,,8.92,6.02,5.74,4.46,4.14,,,,,,,,29.29,16,0
328,1,07:49:39,2,63,21.3,,,,,,,,,,,6.31,7.81,,,,,,,,,,,14.11,5,0
329,1,07:50:01,2,50,23.1,,,,,,,,,,,7.34,11.47,,,,,,,,,,,18.81,5,0
330,1,07:52:12,5,63,18.0,4.3,34.4,4.1,,,,,,,,10.25,9.17,9.18,6.58,5.46,,,,,,,,40.64,9,0
331,1,07:52:53,2,69,9.0,,,,,,,,,,,1.48,1.37,,,,,,,,,,,2.85,2,0
332,1,07:52:59,2,69,10.0,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.57,3,0
333,1,07:53:33,5,63,19.6,4.3,32.9,4.0,,,,,,,,9.72,13.83,14.93,12.21,14.38,,,,,,,,65.07,9,0
334,1,07:54:13,2,56,9.4,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
335,1,07:54:15,2,55,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0