veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:27,2,64,11.1,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.30,3,0,84,min54.tye
2,3,00:01:32,2,63,11.7,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0,26,min54.tye
3,4,00:02:11,2,59,10.5,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,3,0,95,min54.tye
4,4,00:03:08,2,67,8.1,,,,,,,,,,,1.58,1.54,,,,,,,,,,,3.12,2,0,70,min54.tye
5,3,00:03:32,2,63,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,61,min54.tye
6,4,00:04:27,2,65,8.7,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0,1,min54.tye
7,4,00:04:29,2,66,9.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0,45,min54.tye
8,1,00:08:37,2,68,8.6,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,65,min54.tye
9,4,00:09:20,2,69,9.4,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,0,39,min54.tye
10,4,00:10:29,2,66,9.1,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.90,2,0,39,min54.tye
11,1,00:14:36,2,63,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,12,min54.tye
12,1,00:17:36,2,67,10.3,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,3,0,33,min54.tye
13,1,00:18:55,2,63,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0,55,min54.tye
14,4,00:19:08,2,65,9.3,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0,68,min54.tye
15,1,00:21:27,2,65,9.0,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,24,min54.tye
16,4,00:23:36,5,64,16.7,4.3,30.5,4.0,,,,,,,,9.80,7.45,7.31,5.55,6.53,,,,,,,,36.64,9,0,59,min54.tye
17,4,00:24:59,2,59,10.4,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.60,3,0,21,min54.tye
18,1,00:28:03,2,64,8.6,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.60,2,0,71,min54.tye
19,1,00:28:05,2,65,9.8,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.87,3,0,26,min54.tye
20,1,00:28:07,2,64,9.9,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,3,0,12,min54.tye
21,1,00:28:10,2,62,9.1,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,2,0,52,min54.tye
22,4,00:30:52,2,68,8.6,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,34,min54.tye
23,4,00:32:59,5,71,13.2,4.3,35.0,4.0,,,,,,,,7.87,10.91,10.83,8.26,9.05,,,,,,,,46.93,9,0,77,min54.tye
24,4,00:33:30,2,67,8.6,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,0,72,min54.tye
25,1,00:34:28,2,68,10.4,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0,25,min54.tye
26,4,00:37:06,2,68,9.9,,,,,,,,,,,2.09,2.27,,,,,,,,,,,4.36,3,0,42,min54.tye
27,1,00:37:35,2,64,10.1,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.38,3,0,5,min54.tye
28,4,00:38:00,2,65,9.0,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,65,min54.tye
29,1,00:38:30,3,47,11.4,16.0,,,,,,,,,,2.76,3.02,2.20,,,,,,,,,,7.98,3,0,70,min54.tye
30,1,00:43:26,2,60,10.5,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.46,3,0,40,min54.tye
31,1,00:46:09,2,64,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0,37,min54.tye
32,4,00:47:30,2,61,8.3,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,90,min54.tye
33,4,00:51:06,2,65,9.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,28,min54.tye
34,4,00:53:34,2,66,10.4,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.75,3,0,76,min54.tye
35,4,00:54:02,2,70,9.3,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0,97,min54.tye
36,4,00:54:22,2,63,12.1,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.95,3,0,1,min54.tye
37,4,00:56:31,2,72,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0,2,min54.tye
38,4,01:01:54,2,57,9.4,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,18,min54.tye
39,4,01:02:18,2,62,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0,82,min54.tye
40,4,01:08:53,2,64,8.4,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,34,min54.tye
41,4,01:09:57,2,66,8.6,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0,91,min54.tye
42,4,01:11:38,5,69,14.1,4.3,28.2,4.2,,,,,,,,11.21,15.52,15.22,16.13,16.55,,,,,,,,74.62,9,0,57,min54.tye
43,4,01:11:50,5,68,16.3,4.4,30.0,4.2,,,,,,,,10.78,16.10,15.86,16.94,15.98,,,,,,,,75.67,9,0,49,min54.tye
44,4,01:12:26,2,60,7.5,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,14,0,48,min54.tye
45,1,01:14:24,2,69,9.4,,,,,,,,,,,2.63,1.40,,,,,,,,,,,4.03,2,0,61,min54.tye
46,2,01:16:35,2,64,8.6,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0,33,min54.tye
47,1,01:16:36,2,52,8.7,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.60,2,0,16,min54.tye
48,1,01:16:40,2,52,9.4,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.01,2,0,33,min54.tye
49,2,01:17:13,2,57,11.7,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0,53,min54.tye
50,1,01:18:44,2,68,8.8,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.55,2,0,75,min54.tye
51,1,01:20:24,2,65,9.9,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.23,3,0,34,min54.tye
52,1,01:21:41,2,64,10.3,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0,2,min54.tye
53,1,01:23:11,2,60,9.2,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0,62,min54.tye
54,1,01:24:47,2,52,10.4,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,3,0,26,min54.tye
55,4,01:26:24,2,66,8.6,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,74,min54.tye
56,4,01:27:12,2,68,12.7,,,,,,,,,,,3.69,2.86,,,,,,,,,,,6.55,3,0,72,min54.tye
57,1,01:27:49,2,66,11.4,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,3,0,85,min54.tye
58,4,01:33:05,2,73,8.9,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,51,min54.tye
59,1,01:35:00,2,58,9.6,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0,18,min54.tye
60,1,01:36:58,2,65,9.5,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0,72,min54.tye
61,1,01:38:25,2,67,9.9,,,,,,,,,,,1.84,2.42,,,,,,,,,,,4.26,3,0,74,min54.tye
62,4,01:39:37,2,69,10.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.88,3,0,74,min54.tye
63,1,01:45:19,2,76,11.0,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0,56,min54.tye
64,4,01:46:54,2,63,12.1,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.83,3,0,55,min54.tye
65,4,01:54:01,2,70,8.3,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,80,min54.tye
66,4,01:55:10,2,66,11.5,,,,,,,,,,,2.56,2.88,,,,,,,,,,,5.43,3,0,13,min54.tye
67,4,01:56:13,2,72,8.9,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,0,min54.tye
68,2,01:57:58,2,62,10.9,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0,56,min54.tye
69,2,01:59:11,2,72,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0,56,min54.tye
70,1,02:01:36,5,64,11.3,4.3,25.0,4.0,,,,,,,,10.46,8.96,9.25,8.46,8.25,,,,,,,,45.37,9,0,73,min54.tye
71,4,02:02:39,2,65,9.4,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,65,min54.tye
72,4,02:06:34,5,69,12.8,4.2,17.6,4.0,,,,,,,,8.68,7.56,7.93,6.74,6.36,,,,,,,,37.28,9,0,35,min54.tye
73,2,02:07:21,2,68,8.7,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0,77,min54.tye
74,1,02:09:53,2,63,8.3,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,23,min54.tye
75,4,02:12:02,2,71,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,87,min54.tye
76,1,02:15:11,2,70,9.1,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,2,0,12,min54.tye
77,4,02:17:05,2,72,8.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,85,min54.tye
78,1,02:18:35,2,68,11.2,,,,,,,,,,,4.12,2.69,,,,,,,,,,,6.81,3,0,12,min54.tye
79,1,02:19:49,2,65,8.5,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.43,2,0,84,min54.tye
80,4,02:22:14,2,70,8.8,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.10,2,0,7,min54.tye
81,4,02:30:16,5,62,14.1,4.3,28.4,4.0,,,,,,,,10.47,15.66,15.32,13.03,18.03,,,,,,,,72.51,9,0,22,min54.tye
82,1,02:32:12,2,66,8.9,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,19,min54.tye
83,4,02:47:08,5,68,19.6,4.2,29.9,10.1,,,,,,,,10.52,15.71,15.17,16.53,16.18,,,,,,,,74.12,16,0,85,min54.tye
84,4,02:48:09,2,66,9.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,68,min54.tye
85,1,03:00:38,6,55,13.2,6.1,4.0,10.8,13.6,,,,,,,15.63,2.42,17.57,18.75,17.46,17.40,,,,,,,89.23,12,0,59,min54.tye
86,1,03:04:56,5,69,12.9,4.3,17.6,4.0,,,,,,,,9.07,5.64,5.61,3.70,3.87,,,,,,,,27.89,9,0,88,min54.tye
87,1,03:07:58,2,71,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0,98,min54.tye
88,1,03:08:39,2,61,8.8,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0,25,min54.tye
89,1,03:09:31,2,67,8.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,91,min54.tye
90,1,03:09:46,2,60,8.4,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.85,2,0,37,min54.tye
91,1,03:10:57,2,62,8.4,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0,71,min54.tye
92,2,03:11:00,2,54,8.8,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0,82,min54.tye
93,1,03:12:09,2,63,8.7,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,9,min54.tye
94,1,03:12:26,2,69,9.0,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,88,min54.tye
95,4,03:13:54,5,64,11.3,4.3,29.1,4.1,,,,,,,,10.47,13.01,12.27,12.37,12.05,,,,,,,,60.17,9,0,33,min54.tye
96,1,03:17:52,2,69,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.51,2,0,45,min54.tye
97,4,03:19:17,6,63,12.9,4.2,18.6,4.0,4.0,,,,,,,7.94,5.64,5.58,4.58,3.04,2.13,,,,,,,28.92,10,0,37,min54.tye
98,1,03:19:17,2,65,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,83,min54.tye
99,1,03:23:27,5,63,12.1,4.4,32.8,4.1,,,,,,,,10.39,12.02,11.15,10.08,9.51,,,,,,,,53.16,9,0,39,min54.tye
100,4,03:34:14,5,69,14.2,4.3,28.8,4.1,,,,,,,,11.07,14.68,14.87,16.53,16.46,,,,,,,,73.60,9,0,49,min54.tye
101,1,03:34:22,3,69,18.3,4.3,,,,,,,,,,9.50,4.08,4.52,,,,,,,,,,18.10,6,0,10,min54.tye
102,4,03:40:39,2,59,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,59,min54.tye
103,1,03:42:23,2,71,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0,87,min54.tye
104,1,03:47:01,2,40,8.7,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,24,min54.tye
105,4,03:47:10,5,72,15.2,4.3,29.2,4.9,,,,,,,,9.33,7.28,7.95,4.92,4.56,,,,,,,,34.05,9,0,13,min54.tye
106,1,03:50:19,5,63,12.9,21.1,9.8,21.6,,,,,,,,9.86,16.16,11.57,11.82,10.86,,,,,,,,60.27,11,0,39,min54.tye
107,4,03:56:43,2,53,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,67,min54.tye
108,1,03:57:58,2,75,9.0,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0,74,min54.tye
109,4,04:00:40,5,57,19.9,4.2,11.1,14.0,,,,,,,,9.29,7.47,8.51,4.51,2.96,,,,,,,,32.75,16,0,87,min54.tye
110,1,04:05:51,2,68,10.1,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,3,0,40,min54.tye
111,1,04:06:18,2,63,11.5,,,,,,,,,,,3.48,2.42,,,,,,,,,,,5.90,3,0,81,min54.tye
112,1,04:06:55,5,64,16.4,4.3,30.7,4.0,,,,,,,,9.93,5.09,4.33,3.40,4.26,,,,,,,,27.00,9,0,29,min54.tye
113,1,04:13:16,2,68,10.5,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0,6,min54.tye
114,2,04:13:19,2,69,9.2,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0,11,min54.tye
115,4,04:16:40,5,73,19.2,4.4,30.3,4.3,,,,,,,,8.83,6.61,6.35,5.96,5.27,,,,,,,,33.02,9,0,36,min54.tye
116,1,04:20:06,2,54,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0,89,min54.tye
117,1,04:20:52,5,65,14.2,4.3,28.1,4.1,,,,,,,,8.90,4.94,4.78,3.88,3.39,,,,,,,,25.90,9,0,18,min54.tye
118,2,04:21:00,2,78,9.9,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0,12,min54.tye
119,1,04:21:06,5,65,16.4,4.3,29.8,4.1,,,,,,,,9.28,4.36,4.44,2.89,2.81,,,,,,,,23.78,9,0,99,min54.tye
120,4,04:29:22,6,67,16.1,4.3,25.9,4.7,4.2,,,,,,,9.35,7.59,7.66,4.22,4.50,3.74,,,,,,,37.07,10,0,47,min54.tye
121,1,04:31:50,2,73,11.5,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,3,0,98,min54.tye
122,1,04:32:48,4,63,11.8,17.9,3.5,,,,,,,,,3.34,3.81,1.87,1.10,,,,,,,,,10.13,3,0,53,min54.tye
123,4,04:37:30,2,63,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0,90,min54.tye
124,4,04:38:00,5,64,11.7,4.3,20.0,4.1,,,,,,,,10.15,6.92,6.77,6.74,6.81,,,,,,,,37.38,9,0,11,min54.tye
125,1,04:39:59,2,72,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,90,min54.tye
126,4,04:42:59,2,66,8.4,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.68,2,0,27,min54.tye
127,4,04:44:09,2,69,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0,92,min54.tye
128,1,04:45:00,2,69,9.4,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0,80,min54.tye
129,1,04:47:05,2,66,11.9,,,,,,,,,,,4.52,3.44,,,,,,,,,,,7.96,3,0,46,min54.tye
130,1,04:47:56,2,63,9.0,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.08,2,0,64,min54.tye
131,4,04:48:43,5,70,15.5,4.3,31.5,5.0,,,,,,,,9.48,4.80,4.29,3.59,3.75,,,,,,,,25.91,9,0,14,min54.tye
132,1,04:51:23,2,61,10.6,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.53,3,0,29,min54.tye
133,4,04:54:23,2,67,13.1,,,,,,,,,,,4.08,2.91,,,,,,,,,,,6.99,3,0,3,min54.tye
134,4,04:54:56,2,71,9.1,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0,42,min54.tye
135,1,04:56:00,2,67,11.2,,,,,,,,,,,3.70,3.04,,,,,,,,,,,6.74,3,0,60,min54.tye
136,4,04:56:40,2,66,9.1,,,,,,,,,,,1.95,1.04,,,,,,,,,,,3.00,2,0,59,min54.tye
137,4,04:57:16,2,80,9.3,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.24,2,0,13,min54.tye
138,4,05:00:40,2,64,10.1,,,,,,,,,,,3.31,2.84,,,,,,,,,,,6.14,3,0,71,min54.tye
139,3,05:02:37,2,69,8.6,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,7,min54.tye
140,4,05:03:46,5,63,16.8,4.3,24.0,10.2,,,,,,,,10.93,6.42,5.79,4.26,4.47,,,,,,,,31.87,16,0,84,min54.tye
141,4,05:04:22,2,63,11.0,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,3,0,26,min54.tye
142,1,05:05:20,2,68,9.0,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,38,min54.tye
143,4,05:05:52,5,69,14.1,4.3,28.7,4.0,,,,,,,,7.61,12.10,12.09,12.78,12.69,,,,,,,,57.27,9,0,2,min54.tye
144,1,05:06:09,2,61,8.6,,,,,,,,,,,3.42,1.87,,,,,,,,,,,5.29,2,0,75,min54.tye
145,1,05:07:12,2,71,9.2,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.53,2,0,87,min54.tye
146,1,05:08:48,2,66,9.2,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,33,min54.tye
147,1,05:10:37,2,67,11.9,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0,45,min54.tye
148,1,05:12:28,2,66,9.6,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,2,0,94,min54.tye
149,4,05:12:46,2,70,9.1,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,63,min54.tye
150,4,05:13:19,5,71,12.9,4.3,32.7,4.1,,,,,,,,9.58,5.54,6.00,4.45,5.30,,,,,,,,30.87,9,0,52,min54.tye
151,1,05:14:25,2,74,12.0,,,,,,,,,,,3.79,2.98,,,,,,,,,,,6.77,3,0,13,min54.tye
152,1,05:15:28,2,70,22.5,,,,,,,,,,,9.13,11.66,,,,,,,,,,,20.79,5,0,4,min54.tye
153,1,05:15:50,2,63,9.4,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0,57,min54.tye
154,4,05:16:09,3,65,12.6,21.1,,,,,,,,,,7.29,13.17,10.11,,,,,,,,,,30.57,8,0,50,min54.tye
155,1,05:16:32,2,68,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,29,min54.tye
156,4,05:17:47,2,70,10.2,,,,,,,,,,,4.73,3.55,,,,,,,,,,,8.28,3,0,0,min54.tye
157,4,05:20:53,2,70,11.2,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.75,3,0,15,min54.tye
158,4,05:21:00,2,68,10.4,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,3,0,34,min54.tye
159,4,05:24:00,2,62,9.4,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.95,2,0,65,min54.tye
160,1,05:26:22,2,71,11.5,,,,,,,,,,,3.26,3.02,,,,,,,,,,,6.27,3,0,14,min54.tye
161,1,05:26:26,2,60,9.4,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.69,2,0,94,min54.tye
162,1,05:27:47,2,53,9.0,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0,4,min54.tye
163,4,05:28:24,2,63,9.1,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0,83,min54.tye
164,4,05:28:26,2,63,11.5,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0,86,min54.tye
165,1,05:28:52,5,65,16.5,4.3,29.8,4.0,,,,,,,,10.51,5.55,5.15,4.07,3.88,,,,,,,,29.16,9,0,24,min54.tye
166,4,05:28:56,2,59,7.4,,,,,,,,,,,1.34,1.53,,,,,,,,,,,2.87,14,0,27,min54.tye
167,4,05:29:55,2,63,11.8,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0,0,min54.tye
168,4,05:30:18,6,69,15.7,4.3,25.9,4.1,4.1,,,,,,,8.61,5.18,5.06,2.69,2.39,3.87,,,,,,,27.79,10,0,96,min54.tye
169,1,05:30:36,2,77,8.9,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,0,min54.tye
170,4,05:32:08,2,62,9.3,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,2,0,46,min54.tye
171,4,05:33:40,2,67,13.1,,,,,,,,,,,3.26,2.67,,,,,,,,,,,5.93,3,0,88,min54.tye
172,4,05:34:00,2,62,11.5,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.03,3,0,5,min54.tye
173,4,05:34:15,5,63,17.4,4.3,35.8,4.0,,,,,,,,10.93,11.35,11.17,12.33,12.13,,,,,,,,57.92,9,0,19,min54.tye
174,4,05:36:45,2,58,12.0,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.06,3,0,81,min54.tye
175,4,05:37:02,2,66,9.5,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,16,min54.tye
176,4,05:37:19,2,69,14.6,,,,,,,,,,,3.59,9.08,,,,,,,,,,,12.67,5,0,10,min54.tye
177,4,05:37:37,2,62,9.5,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0,18,min54.tye
178,1,05:38:05,2,70,8.9,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0,27,min54.tye
179,2,05:38:13,2,65,9.1,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0,59,min54.tye
180,1,05:38:57,2,66,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,2,0,26,min54.tye
181,1,05:39:10,2,59,11.6,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.07,3,0,59,min54.tye
182,4,05:40:13,2,65,12.4,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0,28,min54.tye
183,4,05:40:22,2,57,10.9,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.80,3,0,59,min54.tye
184,1,05:40:27,2,71,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,81,min54.tye
185,4,05:41:02,2,59,8.5,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,45,min54.tye
186,1,05:42:25,2,68,11.9,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0,36,min54.tye
187,4,05:43:20,2,70,9.6,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0,26,min54.tye
188,4,05:44:18,2,57,8.9,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.86,2,0,44,min54.tye
189,1,05:45:11,5,63,14.1,4.3,28.2,4.0,,,,,,,,8.86,5.28,5.03,3.39,4.07,,,,,,,,26.64,9,0,65,min54.tye
190,4,05:45:29,3,66,12.6,22.1,,,,,,,,,,7.72,13.36,10.59,,,,,,,,,,31.67,8,0,34,min54.tye
191,4,05:45:54,2,63,8.5,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0,84,min54.tye
192,4,05:46:23,2,64,8.1,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,16,min54.tye
193,4,05:46:29,2,68,8.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,6,min54.tye
194,4,05:47:23,2,69,9.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,10,min54.tye
195,4,05:47:44,5,66,15.2,4.5,27.9,5.0,,,,,,,,9.48,4.67,4.77,3.44,3.75,,,,,,,,26.11,9,0,6,min54.tye
196,4,05:48:01,2,71,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,56,min54.tye
197,4,05:49:02,2,67,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,76,min54.tye
198,4,05:49:40,2,61,8.9,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0,90,min54.tye
199,4,05:50:10,2,70,11.8,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.87,3,0,83,min54.tye
200,4,05:50:46,5,57,18.7,4.3,32.9,4.0,,,,,,,,11.62,17.63,17.25,15.67,15.93,,,,,,,,78.10,9,0,21,min54.tye
201,4,05:51:14,2,66,11.5,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0,55,min54.tye
202,1,05:54:32,2,66,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,19,min54.tye
203,4,05:54:39,2,70,8.5,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.60,2,0,73,min54.tye
204,4,05:56:05,2,62,9.4,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,2,0,66,min54.tye
205,4,05:56:45,2,68,9.0,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0,18,min54.tye
206,3,05:57:03,3,66,12.4,28.2,,,,,,,,,,8.30,11.21,13.41,,,,,,,,,,32.92,8,0,45,min54.tye
207,4,05:57:41,2,67,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0,16,min54.tye
208,1,05:57:42,2,57,11.0,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.32,3,0,25,min54.tye
209,1,05:57:57,2,59,11.7,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,3,0,6,min54.tye
210,1,05:58:02,2,57,8.1,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,30,min54.tye
211,3,05:58:45,2,71,9.1,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0,5,min54.tye
212,4,05:58:50,5,68,11.4,4.3,29.1,4.0,,,,,,,,9.64,9.95,10.15,7.12,7.89,,,,,,,,44.75,9,0,95,min54.tye
213,4,05:59:55,5,73,19.6,4.3,35.7,4.1,,,,,,,,8.99,5.75,5.82,5.39,3.86,,,,,,,,29.82,9,0,92,min54.tye
214,4,06:00:33,6,66,15.4,4.3,24.4,4.1,4.1,,,,,,,9.61,6.22,5.42,4.15,2.36,4.47,,,,,,,32.24,10,0,2,min54.tye
215,4,06:01:19,5,70,18.5,4.4,35.5,4.0,,,,,,,,10.36,7.50,8.45,3.53,4.95,,,,,,,,34.79,9,0,97,min54.tye
216,1,06:02:08,2,53,9.1,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0,15,min54.tye
217,1,06:02:35,2,69,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,71,min54.tye
218,1,06:03:20,2,73,8.4,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.08,2,0,18,min54.tye
219,4,06:04:49,5,68,15.2,4.2,30.2,10.1,,,,,,,,11.51,19.48,19.92,22.84,24.03,,,,,,,,97.78,16,0,24,min54.tye
220,4,06:05:39,2,60,8.3,,,,,,,,,,,1.44,1.40,,,,,,,,,,,2.85,2,0,67,min54.tye
221,4,06:05:42,5,65,15.2,4.5,28.5,5.0,,,,,,,,10.41,6.72,6.91,4.44,4.41,,,,,,,,32.89,9,0,43,min54.tye
222,4,06:06:05,5,64,15.1,4.4,28.5,5.0,,,,,,,,10.39,6.35,5.51,4.05,3.69,,,,,,,,30.00,9,0,42,min54.tye
223,4,06:06:23,5,68,15.2,4.5,28.4,5.0,,,,,,,,9.16,4.75,4.83,3.74,3.41,,,,,,,,25.88,9,0,3,min54.tye
224,4,06:07:41,2,70,9.1,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,36,min54.tye
225,4,06:08:02,2,70,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0,49,min54.tye
226,4,06:10:20,2,63,10.1,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.24,3,0,89,min54.tye
227,1,06:10:34,4,65,12.3,25.1,4.0,,,,,,,,,8.62,16.05,6.27,6.10,,,,,,,,,37.04,8,0,68,min54.tye
228,4,06:10:41,4,66,13.8,20.8,2.5,,,,,,,,,3.62,4.98,2.46,1.73,,,,,,,,,12.80,3,0,47,min54.tye
229,4,06:10:46,2,70,8.4,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0,94,min54.tye
230,4,06:11:41,2,62,19.8,,,,,,,,,,,9.11,15.33,,,,,,,,,,,24.44,5,0,9,min54.tye
231,1,06:11:44,2,62,7.8,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,14,0,16,min54.tye
232,1,06:14:24,2,68,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0,38,min54.tye
233,1,06:15:54,2,58,10.4,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.08,3,0,57,min54.tye
234,3,06:15:56,2,65,9.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0,37,min54.tye
235,4,06:16:07,2,61,8.1,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,9,min54.tye
236,1,06:16:24,5,65,11.7,4.3,31.1,4.0,,,,,,,,10.15,10.06,9.86,7.08,8.19,,,,,,,,45.35,9,0,90,min54.tye
237,4,06:18:35,2,68,8.9,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0,55,min54.tye
238,1,06:18:38,2,61,9.9,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0,76,min54.tye
239,4,06:18:46,5,68,17.1,4.2,34.5,4.0,,,,,,,,10.80,6.28,6.13,4.44,4.56,,,,,,,,32.22,9,0,75,min54.tye
240,1,06:18:57,2,73,8.5,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,80,min54.tye
241,4,06:19:17,2,62,18.5,,,,,,,,,,,7.79,12.44,,,,,,,,,,,20.23,5,0,91,min54.tye
242,4,06:19:34,2,71,9.6,,,,,,,,,,,2.72,2.81,,,,,,,,,,,5.53,2,0,35,min54.tye
243,1,06:21:03,2,68,8.5,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0,25,min54.tye
244,4,06:21:27,2,63,9.9,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0,66,min54.tye
245,1,06:21:35,2,64,11.5,,,,,,,,,,,2.90,2.81,,,,,,,,,,,5.71,3,0,5,min54.tye
246,1,06:21:41,2,64,8.8,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.77,2,0,85,min54.tye
247,1,06:22:17,2,65,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,67,min54.tye
248,4,06:22:37,2,62,21.2,,,,,,,,,,,8.06,12.40,,,,,,,,,,,20.47,5,0,76,min54.tye
249,1,06:22:47,2,68,9.4,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0,53,min54.tye
250,1,06:23:08,2,55,8.5,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0,1,min54.tye
251,4,06:23:21,2,65,11.3,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.44,3,0,9,min54.tye
252,4,06:23:41,5,65,17.1,4.4,21.6,10.0,,,,,,,,10.50,10.69,8.88,13.21,20.57,,,,,,,,63.85,16,0,54,min54.tye
253,4,06:23:48,2,67,8.7,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.21,2,0,13,min54.tye
254,1,06:23:51,2,71,8.9,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,61,min54.tye
255,4,06:24:10,2,67,9.5,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,57,min54.tye
256,4,06:24:16,2,66,8.8,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0,41,min54.tye
257,1,06:24:16,2,66,10.8,,,,,,,,,,,2.93,3.20,,,,,,,,,,,6.13,3,0,54,min54.tye
258,4,06:25:05,2,64,9.1,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,0,85,min54.tye
259,4,06:25:08,2,63,9.8,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.78,3,0,21,min54.tye
260,1,06:25:10,2,65,8.0,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,52,min54.tye
261,4,06:25:13,2,64,9.8,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0,37,min54.tye
262,4,06:25:15,2,63,9.7,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0,76,min54.tye
263,1,06:25:38,5,63,12.1,4.3,31.7,4.1,,,,,,,,11.65,19.50,18.44,13.84,14.54,,,,,,,,77.97,9,0,59,min54.tye
264,1,06:25:51,2,60,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,55,min54.tye
265,4,06:26:17,2,63,9.9,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0,99,min54.tye
266,4,06:26:23,2,65,9.7,,,,,,,,,,,2.12,2.15,,,,,,,,,,,4.27,2,0,48,min54.tye
267,4,06:26:25,2,63,9.5,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0,3,min54.tye
268,4,06:26:27,2,64,9.9,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,0,60,min54.tye
269,4,06:26:40,3,60,8.7,14.4,,,,,,,,,,1.83,1.88,1.44,,,,,,,,,,5.15,2,0,74,min54.tye
270,4,06:26:56,2,65,10.5,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,3,0,95,min54.tye
271,1,06:27:10,2,65,8.4,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.22,2,0,32,min54.tye
272,4,06:27:41,3,64,11.6,12.1,,,,,,,,,,2.95,2.37,0.54,,,,,,,,,,5.85,3,0,26,min54.tye
273,1,06:27:43,2,62,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0,47,min54.tye
274,3,06:27:47,2,65,8.8,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,41,min54.tye
275,4,06:27:51,2,64,9.6,,,,,,,,,,,2.58,2.79,,,,,,,,,,,5.37,2,0,8,min54.tye
276,1,06:28:02,2,65,8.8,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.62,2,0,45,min54.tye
277,4,06:28:59,2,65,10.0,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,3,0,45,min54.tye
278,4,06:29:01,2,65,10.0,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,0,82,min54.tye
279,4,06:29:03,2,63,9.5,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,74,min54.tye
280,1,06:30:06,2,63,8.6,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0,30,min54.tye
281,1,06:30:13,2,66,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,40,min54.tye
282,2,06:30:18,2,72,9.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0,55,min54.tye
283,1,06:30:23,2,68,10.8,,,,,,,,,,,2.95,3.24,,,,,,,,,,,6.19,3,0,16,min54.tye
284,3,06:30:44,2,52,10.9,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,3,0,64,min54.tye
285,1,06:30:56,2,63,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,37,min54.tye
286,1,06:31:09,2,62,13.1,,,,,,,,,,,3.70,2.91,,,,,,,,,,,6.61,3,0,75,min54.tye
287,4,06:31:20,2,66,9.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,47,min54.tye
288,1,06:31:29,2,70,8.7,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0,60,min54.tye
289,1,06:31:36,2,67,9.9,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.44,3,0,85,min54.tye
290,1,06:31:38,2,67,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0,67,min54.tye
291,2,06:31:39,2,66,8.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,60,min54.tye
292,1,06:32:04,2,61,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0,57,min54.tye