veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:58,2,66,9.0,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
2,1,00:06:44,2,70,11.7,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.15,3,0
3,1,00:08:41,2,65,8.5,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.91,2,0
4,1,00:08:57,5,69,20.0,4.3,29.9,10.1,,,,,,,,11.18,16.19,16.06,18.67,18.39,,,,,,,,80.49,16,0
5,1,00:12:22,2,60,9.1,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
6,1,00:15:30,5,66,20.4,4.3,29.5,11.1,,,,,,,,10.91,13.57,13.77,14.11,13.91,,,,,,,,66.27,16,0
7,1,00:15:33,2,71,9.4,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0
8,1,00:17:57,2,71,10.0,,,,,,,,,,,2.72,2.80,,,,,,,,,,,5.52,3,0
9,1,00:27:27,2,66,8.9,,,,,,,,,,,2.04,0.98,,,,,,,,,,,3.03,2,0
10,1,00:27:56,2,60,10.0,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,3,0
11,1,00:29:50,2,55,9.4,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
12,1,00:29:59,2,57,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
13,1,00:30:53,2,54,8.3,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
14,1,00:31:13,2,63,10.4,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,3,0
15,1,00:31:19,2,62,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
16,1,00:31:49,2,53,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
17,1,00:32:47,5,63,18.0,4.4,28.4,4.1,,,,,,,,10.75,17.06,17.08,17.33,17.57,,,,,,,,79.79,9,0
18,1,00:33:44,5,58,16.1,4.3,28.6,4.1,,,,,,,,9.83,5.97,5.43,4.07,3.87,,,,,,,,29.17,9,0
19,1,00:37:31,2,59,9.0,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.43,2,0
20,1,00:39:04,5,62,12.0,21.2,9.5,22.1,,,,,,,,10.31,17.63,14.76,5.51,5.60,,,,,,,,53.80,11,0
22,1,00:40:09,2,63,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
23,1,00:40:27,2,72,9.1,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.47,2,0
24,1,00:47:47,5,60,15.9,4.4,29.1,4.2,,,,,,,,10.09,8.61,8.41,6.57,6.63,,,,,,,,40.30,9,0
25,1,00:49:21,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
26,1,00:54:43,2,63,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
27,1,00:55:26,2,62,12.0,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
28,1,00:56:57,2,65,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
29,1,00:57:01,2,60,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
30,2,00:59:16,2,71,8.7,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
31,1,00:59:21,2,49,9.1,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
32,1,01:00:45,2,66,9.4,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
33,1,01:02:19,5,69,16.7,4.3,27.7,4.0,,,,,,,,11.58,5.91,5.99,3.99,4.11,,,,,,,,31.57,9,0
34,1,01:02:23,5,68,16.0,4.2,34.8,10.1,,,,,,,,11.53,14.96,14.44,15.44,15.56,,,,,,,,71.94,16,0
35,1,01:04:07,2,63,9.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
36,1,01:04:39,2,65,8.7,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.70,2,0
37,1,01:08:23,5,70,13.4,4.3,35.4,4.1,,,,,,,,9.77,9.19,7.76,8.71,9.00,,,,,,,,44.43,9,0
38,1,01:12:01,3,58,19.8,4.3,,,,,,,,,,10.22,5.18,4.76,,,,,,,,,,20.16,6,0
40,1,01:14:12,5,70,18.0,4.5,35.6,4.1,,,,,,,,12.18,18.32,16.40,16.72,16.62,,,,,,,,80.24,9,0
42,1,01:26:13,5,25,15.1,4.3,35.0,5.1,,,,,,,,9.65,6.31,6.13,5.98,6.11,,,,,,,,34.18,9,0
43,1,01:27:52,2,66,11.5,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
44,1,01:31:09,2,59,8.7,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
45,2,01:35:22,2,59,7.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
46,1,01:35:22,5,66,11.6,4.3,33.3,4.2,,,,,,,,8.99,5.89,6.81,4.53,3.15,,,,,,,,29.38,9,0
47,1,01:46:17,2,63,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
48,1,01:53:14,2,64,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
49,1,01:55:46,2,66,8.3,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
50,1,01:59:25,2,58,10.5,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0
51,1,02:00:17,2,70,9.1,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
52,1,02:04:16,5,64,15.8,4.3,33.7,5.1,,,,,,,,8.36,9.22,8.78,7.94,7.58,,,,,,,,41.88,9,0
53,1,02:06:44,2,68,9.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
54,1,02:07:00,5,67,17.1,4.3,34.4,4.1,,,,,,,,11.38,16.41,16.91,16.28,16.74,,,,,,,,77.73,9,0
55,1,02:08:57,5,60,16.4,4.4,34.0,4.1,,,,,,,,10.49,8.83,8.64,4.78,4.45,,,,,,,,37.20,9,0
56,1,02:09:36,2,67,8.8,,,,,,,,,,,1.88,2.23,,,,,,,,,,,4.11,2,0
57,1,02:17:25,5,68,15.7,4.4,32.3,4.0,,,,,,,,11.86,17.07,16.02,16.17,16.54,,,,,,,,77.65,9,0
58,1,02:19:15,5,68,13.0,4.3,31.0,4.1,,,,,,,,9.77,8.10,7.33,4.96,5.46,,,,,,,,35.62,9,0
59,1,02:24:28,2,68,11.6,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.44,3,0
60,2,02:29:17,5,69,17.3,4.3,34.8,4.1,,,,,,,,10.21,9.98,10.18,12.57,12.54,,,,,,,,55.49,9,0
61,1,02:32:14,2,61,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0
62,1,02:37:08,2,66,9.0,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0
63,1,02:43:51,2,59,10.9,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0
64,1,02:44:00,5,62,20.1,4.3,30.3,4.1,,,,,,,,12.12,17.67,17.09,15.96,15.81,,,,,,,,78.66,9,0
65,2,02:50:36,4,66,4.2,35.2,4.0,,,,,,,,,1.68,1.74,1.74,1.46,,,,,,,,,6.63,0,36
66,1,02:50:36,5,66,20.5,4.3,35.7,4.1,,,,,,,,6.53,12.64,12.70,9.87,10.55,,,,,,,,52.30,9,34
67,1,02:51:03,2,61,8.9,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0
68,1,02:53:17,2,67,7.8,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
69,1,02:55:56,5,63,11.6,4.2,33.4,4.1,,,,,,,,10.16,13.34,12.87,9.21,9.30,,,,,,,,54.89,9,0
70,1,02:57:02,5,68,11.5,4.3,31.1,4.1,,,,,,,,10.30,14.17,14.38,9.53,8.27,,,,,,,,56.65,9,0
71,1,03:11:46,2,56,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
72,2,03:17:20,2,62,11.8,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.96,3,0
74,1,03:20:47,2,58,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
75,1,03:20:51,2,56,9.6,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0
76,1,03:32:19,5,66,19.6,4.3,29.5,4.1,,,,,,,,9.96,6.02,5.39,4.05,4.37,,,,,,,,29.80,9,0
77,1,03:36:51,2,68,9.6,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
78,1,03:47:20,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
79,1,03:57:01,5,71,20.2,4.3,31.2,4.1,,,,,,,,10.86,16.83,16.56,17.34,16.07,,,,,,,,77.66,9,0
80,1,04:01:32,5,71,19.7,4.3,28.3,10.8,,,,,,,,10.89,7.00,6.59,6.42,2.62,,,,,,,,33.53,16,0
81,1,04:02:02,2,63,10.2,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,0
82,1,04:03:59,2,63,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
83,1,04:09:14,2,67,11.6,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0
84,1,04:09:52,5,68,18.9,4.4,28.7,4.0,,,,,,,,11.19,6.33,6.19,4.16,4.02,,,,,,,,31.89,9,0
85,1,04:10:00,5,62,17.6,4.4,29.0,4.1,,,,,,,,8.42,5.89,5.95,4.18,2.49,,,,,,,,26.94,9,0
86,1,04:10:07,5,62,19.5,4.2,27.9,4.1,,,,,,,,10.00,6.06,6.48,4.72,3.77,,,,,,,,31.02,9,0
87,1,04:16:03,5,56,15.9,4.4,32.7,4.1,,,,,,,,11.23,10.12,9.08,7.43,5.81,,,,,,,,43.67,9,0
88,1,04:22:00,2,71,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
89,1,04:26:48,5,70,15.6,4.3,32.7,4.0,,,,,,,,10.87,16.37,16.15,16.01,14.97,,,,,,,,74.38,9,0
90,1,04:28:34,5,67,11.7,4.3,33.5,4.1,,,,,,,,8.73,6.77,6.51,7.15,7.55,,,,,,,,36.72,9,0
91,1,04:30:09,2,70,10.2,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.93,3,0
92,1,04:36:00,5,64,11.5,4.4,33.6,4.1,,,,,,,,9.75,7.75,8.44,6.96,3.95,,,,,,,,36.85,9,0
93,1,04:39:57,2,62,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
94,1,04:42:34,2,65,14.1,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,5,0
95,1,04:55:47,5,62,17.6,4.3,31.4,4.1,,,,,,,,10.64,15.97,15.92,15.88,15.71,,,,,,,,74.13,9,0
96,1,04:58:26,2,62,9.1,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
97,1,05:00:45,5,66,12.8,4.2,34.7,4.1,,,,,,,,8.81,7.05,6.87,7.14,8.12,,,,,,,,37.99,9,0
98,1,05:01:38,5,59,17.4,4.3,34.3,4.0,,,,,,,,11.44,15.90,16.11,15.70,15.94,,,,,,,,75.09,9,0
99,1,05:04:31,2,66,10.5,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0
100,1,05:04:50,5,63,16.9,4.3,31.7,4.0,,,,,,,,11.02,11.21,11.05,10.19,10.67,,,,,,,,54.14,9,0
101,1,05:06:53,2,70,9.9,,,,,,,,,,,2.92,3.03,,,,,,,,,,,5.95,3,0
102,1,05:11:55,2,69,9.9,,,,,,,,,,,2.99,3.17,,,,,,,,,,,6.16,3,0
103,1,05:15:21,2,53,7.8,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
104,2,05:15:21,2,76,11.2,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.89,3,0
105,1,05:15:23,2,68,9.4,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0
106,1,05:20:05,2,64,10.6,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,3,0
107,1,05:20:50,2,57,11.8,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0
108,1,05:21:54,2,59,10.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,3,0
109,2,05:21:58,2,70,11.8,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0
110,1,05:22:53,5,58,19.7,4.3,32.3,4.0,,,,,,,,10.60,16.11,14.93,15.22,15.15,,,,,,,,72.01,9,0
111,1,05:25:54,2,65,7.8,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
112,1,05:26:41,2,63,9.1,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.86,2,0
113,1,05:29:06,5,69,12.7,21.7,9.5,21.9,,,,,,,,8.39,7.50,5.81,6.29,5.77,,,,,,,,33.75,11,0
114,1,05:30:18,2,69,8.6,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
115,1,05:30:26,2,57,11.6,,,,,,,,,,,2.79,3.29,,,,,,,,,,,6.08,3,0
116,1,05:30:43,2,68,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
117,1,05:32:06,5,65,20.1,4.3,29.8,4.0,,,,,,,,10.93,7.73,7.99,4.26,4.54,,,,,,,,35.45,9,0
118,1,05:32:27,2,74,13.1,,,,,,,,,,,4.48,3.23,,,,,,,,,,,7.71,3,0
119,1,05:35:42,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
120,1,05:36:48,5,61,21.1,4.6,31.6,4.1,,,,,,,,10.63,16.56,15.88,16.13,16.78,,,,,,,,75.99,9,0
121,1,05:38:02,2,69,10.5,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,3,0
122,1,05:38:30,2,58,8.8,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
123,2,05:38:30,2,60,11.0,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
124,1,05:38:45,2,64,12.1,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.06,3,0
125,1,05:38:47,2,66,9.4,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
126,1,05:39:12,2,70,10.9,,,,,,,,,,,3.14,2.71,,,,,,,,,,,5.85,3,0
127,1,05:39:26,2,68,11.6,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0
128,1,05:39:55,2,65,8.4,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0
129,1,05:40:45,2,71,9.1,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
130,2,05:41:46,2,68,11.4,,,,,,,,,,,3.82,4.85,,,,,,,,,,,8.68,3,0
131,1,05:41:57,3,51,11.2,15.6,,,,,,,,,,2.85,3.34,3.18,,,,,,,,,,9.37,3,0
132,1,05:42:33,2,65,10.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
133,1,05:42:48,2,65,9.3,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
134,1,05:44:01,2,63,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
135,1,05:44:19,2,65,12.0,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
136,1,05:47:02,2,63,11.3,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.32,3,0
137,1,05:49:30,2,66,8.7,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
138,1,05:50:45,2,65,12.0,,,,,,,,,,,3.92,3.14,,,,,,,,,,,7.06,3,0
139,1,05:52:16,2,67,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0
140,1,05:54:07,2,58,11.9,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,3,0
141,1,05:56:01,2,58,10.0,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
142,1,05:57:32,2,60,10.2,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
143,1,06:01:15,2,57,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
144,1,06:04:30,2,59,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
145,1,06:04:45,2,58,11.0,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0
146,1,06:07:18,5,65,17.8,4.4,30.3,10.1,,,,,,,,10.51,5.43,5.55,3.38,2.98,,,,,,,,27.86,16,0
147,1,06:08:34,5,69,17.1,4.4,28.9,4.2,,,,,,,,10.10,5.44,4.68,3.02,3.10,,,,,,,,26.34,9,0
148,1,06:08:43,5,64,12.5,21.0,9.5,22.1,,,,,,,,9.77,16.75,13.17,9.73,9.83,,,,,,,,59.25,11,0
149,1,06:11:20,2,68,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
150,1,06:16:46,2,73,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
151,1,06:16:50,2,62,11.9,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.47,3,0
152,1,06:17:50,2,73,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
153,1,06:18:57,2,71,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
154,1,06:20:51,2,70,8.7,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
155,1,06:26:20,2,66,9.7,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0
156,1,06:28:51,2,58,10.0,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
157,2,06:28:52,2,68,8.9,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
158,1,06:28:58,2,65,7.9,,,,,,,,,,,1.54,1.51,,,,,,,,,,,3.05,2,0
159,1,06:32:30,2,69,9.6,,,,,,,,,,,2.99,3.57,,,,,,,,,,,6.55,2,0
160,2,06:33:42,2,64,9.3,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,2,0
161,2,06:35:55,2,74,11.5,,,,,,,,,,,3.38,3.82,,,,,,,,,,,7.19,3,0
162,1,06:35:56,2,70,10.0,,,,,,,,,,,2.83,3.11,,,,,,,,,,,5.93,3,0
163,1,06:36:01,2,60,9.5,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
164,1,06:36:47,2,55,9.3,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
165,1,06:39:10,2,65,8.7,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.28,2,0
166,1,06:39:23,6,61,12.6,33.7,4.0,3.9,5.0,,,,,,,6.83,17.20,3.57,4.69,5.43,4.39,,,,,,,42.12,12,0
167,1,06:39:28,6,62,12.4,34.4,3.9,4.2,4.1,,,,,,,6.07,21.60,4.74,2.17,5.53,5.13,,,,,,,45.23,12,0
168,1,06:40:37,2,57,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
169,1,06:40:47,2,59,8.7,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,0
170,1,06:40:56,5,60,19.6,4.3,29.1,10.0,,,,,,,,9.81,5.95,5.43,3.88,4.12,,,,,,,,29.18,16,0
171,1,06:42:32,2,64,11.9,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.11,3,0
172,1,06:45:33,2,68,9.2,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
173,1,06:46:37,2,70,9.4,,,,,,,,,,,2.41,2.49,,,,,,,,,,,4.90,2,0
174,1,06:46:50,2,73,10.2,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
175,1,06:47:48,2,63,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
176,1,06:48:02,2,63,9.4,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.02,2,0
177,1,06:48:59,2,65,9.4,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
178,1,06:49:58,2,56,13.0,,,,,,,,,,,3.34,3.05,,,,,,,,,,,6.39,3,0
179,1,06:50:59,2,70,11.6,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.20,3,0
180,1,06:51:23,2,65,11.7,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0
181,1,06:53:27,2,60,9.5,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.61,2,0
182,1,06:54:13,2,58,9.5,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
183,2,06:54:34,2,70,9.3,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0
184,1,06:54:36,2,62,9.2,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0
185,1,06:54:57,2,65,12.0,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.65,3,0
186,1,06:56:52,2,63,9.1,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
187,1,06:57:42,5,61,18.0,4.3,29.5,10.4,,,,,,,,11.66,15.58,15.66,17.26,16.91,,,,,,,,77.08,16,0
189,2,06:58:03,2,75,9.0,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,2,0
190,1,06:58:04,2,67,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,2,0
191,1,06:58:06,2,70,9.3,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
192,1,06:59:12,2,71,10.1,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,3,0
193,1,07:00:20,2,59,9.0,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
194,1,07:01:06,2,55,9.5,,,,,,,,,,,2.05,2.13,,,,,,,,,,,4.18,2,0
195,1,07:01:10,2,69,9.2,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
196,1,07:01:47,2,67,10.9,,,,,,,,,,,3.21,3.14,,,,,,,,,,,6.36,3,0
197,1,07:03:50,2,68,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
198,1,07:04:15,2,63,9.5,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
199,1,07:04:21,2,68,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
201,1,07:05:39,5,66,17.9,4.3,31.7,10.2,,,,,,,,10.83,13.99,14.11,14.02,13.45,,,,,,,,66.40,16,0
202,1,07:06:15,2,68,13.1,,,,,,,,,,,4.49,3.73,,,,,,,,,,,8.22,3,0
203,1,07:06:20,2,58,8.9,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
204,1,07:08:12,2,65,10.0,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
205,1,07:09:02,2,55,9.1,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
206,1,07:10:33,5,60,13.3,4.4,30.2,4.1,,,,,,,,10.10,7.24,6.20,5.01,5.58,,,,,,,,34.13,9,0
207,1,07:11:31,2,68,9.1,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
208,1,07:13:56,2,56,9.1,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
209,1,07:14:02,2,62,7.5,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.74,2,0
210,1,07:14:36,2,70,10.0,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0
211,1,07:17:24,2,68,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
212,1,07:17:51,2,63,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.11,2,0
213,1,07:19:17,2,67,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
214,1,07:23:24,2,68,9.8,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,2,0
215,1,07:23:45,2,62,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
216,1,07:24:39,2,53,9.5,,,,,,,,,,,3.29,2.19,,,,,,,,,,,5.48,2,0
217,2,07:24:39,2,63,11.2,,,,,,,,,,,3.89,2.63,,,,,,,,,,,6.52,3,0
218,1,07:25:18,2,59,8.7,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
219,1,07:26:27,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
220,2,07:26:31,2,68,9.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
221,1,07:26:32,5,56,16.0,4.3,31.2,10.1,,,,,,,,10.86,16.08,16.12,18.28,17.51,,,,,,,,78.85,16,0
222,1,07:27:46,2,67,10.0,,,,,,,,,,,2.61,2.69,,,,,,,,,,,5.30,3,0
223,1,07:27:57,2,63,9.6,,,,,,,,,,,3.07,3.50,,,,,,,,,,,6.57,2,0
224,1,07:28:02,2,63,12.0,,,,,,,,,,,3.45,2.32,,,,,,,,,,,5.77,3,0
225,1,07:29:43,2,60,9.2,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.23,2,0
226,1,07:30:30,2,73,9.4,,,,,,,,,,,2.59,2.84,,,,,,,,,,,5.43,2,0
227,1,07:31:36,2,63,8.9,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
228,1,07:32:28,2,53,9.7,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
229,1,07:32:34,2,66,9.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
230,1,07:33:34,2,68,8.9,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
231,1,07:33:42,5,66,19.6,4.4,30.3,10.1,,,,,,,,10.22,16.39,16.07,16.19,15.79,,,,,,,,74.66,16,0
232,1,07:35:10,2,68,12.0,,,,,,,,,,,3.18,3.24,,,,,,,,,,,6.42,3,0
233,1,07:35:33,2,68,12.8,,,,,,,,,,,3.39,2.89,,,,,,,,,,,6.28,3,0
234,1,07:36:21,6,70,17.3,4.3,21.8,9.0,22.5,,,,,,,10.45,9.00,8.92,12.79,11.71,12.46,,,,,,,65.34,12,0
235,1,07:37:10,2,61,9.3,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,2,0
236,1,07:39:07,2,65,13.3,,,,,,,,,,,4.59,3.36,,,,,,,,,,,7.95,3,0
237,1,07:39:16,2,65,10.5,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
238,1,07:39:19,2,63,9.0,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.91,2,0
239,1,07:39:31,4,62,11.7,26.4,3.6,,,,,,,,,4.35,6.22,7.11,7.48,,,,,,,,,25.17,3,0
240,1,07:40:21,2,66,9.4,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
241,1,07:41:39,2,66,12.1,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0
242,1,07:42:16,2,58,10.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
243,1,07:42:25,2,66,8.7,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.92,2,0
244,1,07:42:48,2,73,8.9,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.33,2,0
245,1,07:42:53,2,60,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
246,1,07:43:18,3,63,11.6,19.8,,,,,,,,,,3.17,2.73,2.23,,,,,,,,,,8.13,3,0
247,2,07:44:24,2,63,14.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
248,1,07:44:24,3,65,28.5,3.9,,,,,,,,,,14.60,17.15,10.28,,,,,,,,,,42.02,4,0
249,2,07:44:34,2,65,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
250,2,07:44:35,2,63,9.3,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0
251,1,07:44:36,4,48,12.9,22.6,3.0,,,,,,,,,3.76,4.63,5.86,4.85,,,,,,,,,19.11,3,0
252,1,07:45:30,2,58,8.5,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
253,1,07:46:02,5,62,16.2,4.2,32.5,10.1,,,,,,,,9.71,18.21,18.55,14.50,14.78,,,,,,,,75.75,16,0
254,1,07:46:55,2,60,12.0,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.43,3,0
255,1,07:47:46,5,57,17.2,4.3,32.5,4.1,,,,,,,,10.17,7.78,7.63,5.33,5.08,,,,,,,,35.99,9,0
256,1,07:47:51,4,60,13.1,19.3,3.0,,,,,,,,,4.52,4.23,3.42,3.87,,,,,,,,,16.03,3,0
257,1,07:47:56,5,58,14.0,29.4,2.9,2.9,,,,,,,,3.51,5.37,3.89,4.59,4.90,,,,,,,,22.27,3,0
258,1,07:48:11,2,62,14.1,,,,,,,,,,,3.38,6.43,,,,,,,,,,,9.81,5,0
259,1,07:48:38,2,66,8.3,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0
260,1,07:49:18,2,60,9.1,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.79,2,0
261,1,07:51:19,2,71,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
262,1,07:51:22,2,71,9.4,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0
263,1,07:51:46,2,70,9.4,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
264,1,07:51:59,2,69,9.3,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.70,2,0
265,1,07:52:04,2,70,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
266,1,07:52:41,2,58,11.9,,,,,,,,,,,3.34,3.25,,,,,,,,,,,6.59,3,0
267,2,07:52:41,2,64,9.5,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
268,1,07:54:33,2,69,9.4,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0
269,1,07:55:03,2,70,11.5,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0
270,1,07:55:29,2,66,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
271,2,07:55:29,2,67,10.9,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.77,3,0
272,1,07:55:34,2,67,8.5,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
273,2,07:55:38,2,67,9.4,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
274,1,07:55:48,2,62,9.4,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,2,0
275,2,07:55:48,5,70,17.1,4.4,32.9,4.0,,,,,,,,11.63,16.29,15.63,14.93,20.53,,,,,,,,79.01,9,0
276,1,07:56:13,2,53,6.1,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0
277,1,07:56:17,2,66,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
278,1,07:56:31,2,68,10.1,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,0
279,1,07:56:41,2,58,8.2,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
280,1,07:56:42,2,59,9.9,,,,,,,,,,,2.91,3.06,,,,,,,,,,,5.97,3,0
281,1,07:57:52,2,66,11.1,,,,,,,,,,,3.21,3.36,,,,,,,,,,,6.57,3,0
282,1,07:57:57,2,57,9.4,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
283,1,07:59:12,2,59,1.2,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,14,0
284,1,07:59:24,2,68,8.1,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0
285,1,07:59:27,2,60,11.8,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,3,0
286,1,07:59:29,4,60,11.8,19.1,2.8,,,,,,,,,4.01,6.02,4.28,4.49,,,,,,,,,18.80,3,0
287,1,07:59:55,2,64,9.7,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,2,0
288,1,08:00:17,2,69,10.2,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0
289,1,08:00:29,2,67,9.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.32,2,0
290,1,08:01:13,2,66,11.6,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.43,3,0
291,1,08:02:23,5,64,12.4,21.2,9.5,22.4,,,,,,,,9.59,14.40,8.99,11.10,7.62,,,,,,,,51.70,11,0
292,1,08:03:13,2,65,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
293,1,08:04:19,2,68,9.6,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,2,0
294,2,08:04:58,2,68,12.0,,,,,,,,,,,2.96,1.96,,,,,,,,,,,4.92,3,0
295,1,08:05:37,2,63,8.8,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
296,1,08:06:06,2,66,8.9,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
297,1,08:07:28,2,66,10.6,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.16,3,0
298,1,08:07:31,2,62,11.6,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
299,2,08:08:40,2,66,10.1,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
300,1,08:08:41,2,62,10.0,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
301,1,08:09:16,2,68,10.9,,,,,,,,,,,3.05,3.35,,,,,,,,,,,6.40,3,0
302,1,08:09:20,2,64,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0
303,2,08:09:20,2,71,9.4,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,2,0
304,1,08:09:43,2,66,9.1,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.51,2,0
305,1,08:09:46,2,65,11.9,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,3,0
306,1,08:12:19,2,63,8.7,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.62,2,0
307,1,08:14:01,2,69,9.9,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.94,3,0
308,1,08:15:08,2,76,9.5,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0
309,1,08:15:54,2,70,13.4,,,,,,,,,,,4.71,3.86,,,,,,,,,,,8.57,3,0
310,1,08:16:28,3,58,16.7,4.4,,,,,,,,,,9.85,4.08,2.99,,,,,,,,,,16.92,6,0
311,1,08:17:09,2,67,9.7,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.53,2,0
312,1,08:17:44,10,57,5.5,10.5,5.5,8.0,5.3,18.3,4.6,4.8,4.6,,,12.95,15.02,16.69,22.51,21.64,24.64,12.84,13.91,14.36,13.55,,,168.11,13,0
313,1,08:17:54,5,55,14.5,4.4,38.4,4.1,,,,,,,,9.81,17.72,17.11,14.11,14.30,,,,,,,,73.05,9,0
314,1,08:18:22,2,78,9.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
315,1,08:18:29,5,59,20.0,4.4,32.3,4.1,,,,,,,,11.28,15.94,15.63,10.47,9.74,,,,,,,,63.06,9,0
316,1,08:18:30,2,58,11.5,,,,,,,,,,,3.30,2.98,,,,,,,,,,,6.28,3,0
317,1,08:18:46,2,70,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
318,1,08:19:04,2,67,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
319,1,08:21:55,2,72,8.6,,,,,,,,,,,2.06,2.14,,,,,,,,,,,4.20,2,0
320,1,08:22:11,2,57,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
321,1,08:23:26,2,69,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
322,1,08:23:32,2,71,12.0,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
323,1,08:23:34,2,71,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
324,1,08:23:38,2,69,9.3,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
325,1,08:23:43,2,65,9.9,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.75,3,0
326,1,08:24:15,2,69,19.9,,,,,,,,,,,5.88,15.58,,,,,,,,,,,21.46,5,0
327,1,08:24:21,2,60,11.0,,,,,,,,,,,2.96,2.93,,,,,,,,,,,5.89,3,0
328,1,08:24:26,2,70,10.0,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.97,3,0
329,1,08:24:32,2,66,10.0,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,3,0
330,1,08:25:28,2,71,9.4,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0
331,1,08:25:33,5,67,16.2,4.3,27.7,4.1,,,,,,,,10.97,16.69,17.59,17.71,16.94,,,,,,,,79.90,9,0
332,2,08:25:34,2,68,9.3,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.38,2,0
333,1,08:26:30,2,58,8.8,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
334,1,08:28:13,5,62,17.5,4.3,30.0,10.1,,,,,,,,11.14,5.73,5.53,3.27,3.40,,,,,,,,29.07,16,0
335,1,08:28:26,2,63,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
336,2,08:28:27,2,63,5.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
337,1,08:28:27,3,65,23.8,4.1,,,,,,,,,,13.02,16.36,5.35,,,,,,,,,,34.73,6,0
338,2,08:29:15,2,66,12.9,,,,,,,,,,,3.67,2.70,,,,,,,,,,,6.37,3,0
340,1,08:29:25,2,61,10.2,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.55,3,0
341,1,08:29:51,2,67,9.5,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.44,2,0
342,1,08:30:15,2,66,9.1,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.27,2,0
343,1,08:30:30,2,67,8.6,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0
344,1,08:30:55,2,68,9.6,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.51,2,0
345,2,08:31:55,2,71,9.2,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
346,1,08:31:55,2,69,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0
347,1,08:32:41,2,68,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0