veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:06:58,2,48,7.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
2,1,00:06:58,5,68,21.4,4.2,29.2,10.8,,,,,,,,10.20,13.72,13.19,14.94,14.59,,,,,,,,66.64,16,0
3,1,00:13:53,2,49,9.8,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.34,3,0
4,1,00:18:14,5,58,15.5,4.2,38.5,4.0,,,,,,,,6.97,5.67,5.49,4.16,4.87,,,,,,,,27.15,9,0
5,1,00:19:11,2,74,8.4,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
6,1,00:22:42,5,66,17.0,4.3,33.2,4.1,,,,,,,,9.18,12.41,12.33,10.39,10.69,,,,,,,,55.00,9,0
7,1,00:22:54,5,68,20.5,4.3,34.9,4.0,,,,,,,,11.18,13.61,13.64,12.58,11.44,,,,,,,,62.45,9,0
8,1,00:22:57,5,68,18.3,4.4,34.1,4.0,,,,,,,,10.62,13.53,13.10,14.08,14.47,,,,,,,,65.79,9,0
9,1,00:30:26,2,62,0.4,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.33,14,0
10,1,00:30:54,2,64,11.2,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.50,3,0
11,1,00:32:28,5,65,20.4,4.3,30.4,11.0,,,,,,,,8.59,12.91,12.93,15.52,14.97,,,,,,,,64.92,16,0
12,1,00:32:34,5,66,22.6,4.3,30.6,10.6,,,,,,,,8.86,13.45,13.35,13.59,13.37,,,,,,,,62.63,16,0
13,1,00:32:57,5,62,18.2,4.4,36.7,4.1,,,,,,,,9.70,12.28,11.55,14.07,13.56,,,,,,,,61.16,9,0
14,1,00:35:56,2,60,9.7,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
15,1,00:40:42,5,63,19.6,4.4,29.3,11.1,,,,,,,,9.82,14.24,12.97,15.00,14.43,,,,,,,,66.46,16,0
16,1,00:47:42,5,60,20.1,4.3,32.4,4.0,,,,,,,,8.19,6.59,6.09,5.17,6.12,,,,,,,,32.15,9,0
17,1,00:50:56,2,66,9.7,,,,,,,,,,,2.15,2.40,,,,,,,,,,,4.55,2,0
18,1,00:55:52,2,65,9.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
19,1,00:57:45,2,62,9.4,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
20,1,01:00:18,5,66,17.4,4.3,34.8,4.2,,,,,,,,8.54,8.39,9.39,3.99,5.34,,,,,,,,35.65,9,0
21,1,01:01:26,5,65,19.7,4.2,35.1,10.0,,,,,,,,7.71,5.75,5.41,4.67,4.65,,,,,,,,28.19,16,0
23,1,01:01:50,5,67,15.9,4.3,30.1,10.3,,,,,,,,9.80,11.56,11.31,13.03,13.66,,,,,,,,59.36,16,0
24,1,01:09:50,5,72,17.2,4.3,29.0,10.1,,,,,,,,8.29,5.98,6.36,4.73,5.81,,,,,,,,31.17,16,0
25,1,01:11:53,5,62,18.1,4.3,33.6,4.1,,,,,,,,10.27,11.25,11.41,9.62,9.31,,,,,,,,51.86,9,0
26,1,01:13:04,2,71,8.1,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,2,0
27,1,01:14:40,4,60,14.5,21.6,3.6,,,,,,,,,4.02,4.68,8.96,8.20,,,,,,,,,25.86,8,0
28,1,01:14:48,5,62,16.1,4.4,33.1,4.1,,,,,,,,8.88,7.10,6.85,4.82,4.08,,,,,,,,31.73,9,0
29,2,01:19:27,5,60,11.6,4.0,33.0,3.9,,,,,,,,2.37,2.23,2.11,3.78,4.16,,,,,,,,14.64,0,36
30,1,01:19:27,5,60,11.6,4.0,33.1,3.9,,,,,,,,9.04,6.89,6.94,6.86,6.94,,,,,,,,36.67,9,0
31,1,01:26:01,5,59,11.6,4.3,37.7,4.1,,,,,,,,7.84,6.75,6.59,5.95,5.97,,,,,,,,33.10,9,0
32,1,01:32:50,5,66,16.0,4.4,31.6,4.1,,,,,,,,8.96,5.51,4.89,3.68,3.56,,,,,,,,26.61,9,0
33,1,01:40:47,5,66,17.0,4.3,32.9,4.1,,,,,,,,8.94,6.74,6.68,4.31,4.61,,,,,,,,31.29,9,0
34,1,01:48:31,2,65,13.5,,,,,,,,,,,3.11,3.33,,,,,,,,,,,6.44,3,0
35,1,01:50:40,2,63,12.9,,,,,,,,,,,3.47,2.04,,,,,,,,,,,5.51,3,0
36,1,01:52:29,5,65,12.3,4.2,33.6,4.0,,,,,,,,7.94,7.63,7.65,9.19,8.73,,,,,,,,41.13,9,0
37,1,01:57:23,5,69,17.4,4.2,29.2,10.1,,,,,,,,8.92,5.62,6.08,5.55,3.90,,,,,,,,30.07,16,0
38,1,02:10:32,5,71,17.2,4.4,33.8,4.1,,,,,,,,10.09,11.80,11.78,12.02,11.14,,,,,,,,56.83,9,0
39,1,02:16:51,5,66,15.9,4.3,31.9,4.0,,,,,,,,9.95,8.97,8.77,4.90,4.70,,,,,,,,37.30,9,0
40,1,02:22:22,5,64,17.3,4.3,34.2,4.1,,,,,,,,9.74,13.00,12.63,8.62,8.68,,,,,,,,52.67,9,0
41,1,02:26:53,2,62,11.8,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.65,3,0
42,1,02:30:16,5,63,11.9,4.3,30.9,4.1,,,,,,,,8.78,6.32,6.23,3.92,4.83,,,,,,,,30.07,9,0
43,2,02:30:54,2,58,15.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
44,1,02:30:54,5,63,18.3,4.2,35.7,3.9,,,,,,,,8.37,12.89,12.94,13.31,13.91,,,,,,,,61.42,9,0
45,1,02:31:27,5,65,17.6,4.3,33.9,4.0,,,,,,,,8.74,7.04,6.96,5.94,5.94,,,,,,,,34.63,9,0
46,1,02:31:41,5,65,16.7,4.3,33.5,4.0,,,,,,,,9.25,6.33,6.08,5.21,5.26,,,,,,,,32.13,9,0
47,2,02:31:43,5,70,17.6,4.3,35.4,4.1,,,,,,,,9.40,7.30,7.56,11.24,11.55,,,,,,,,47.04,9,0
48,1,02:31:45,5,66,19.2,4.1,37.1,3.9,,,,,,,,8.87,7.80,7.65,7.72,8.74,,,,,,,,40.78,9,0
49,1,02:33:10,5,60,21.6,4.3,33.1,4.1,,,,,,,,9.18,13.31,12.61,13.29,12.69,,,,,,,,61.08,9,0
50,1,02:39:53,5,67,15.9,4.2,33.6,4.0,,,,,,,,9.93,13.26,13.33,10.26,10.00,,,,,,,,56.77,9,0
51,1,02:43:20,5,69,17.6,4.4,31.2,11.0,,,,,,,,10.81,12.51,13.74,16.89,16.35,,,,,,,,70.30,16,0
52,1,02:43:26,5,68,18.8,4.5,32.0,4.1,,,,,,,,9.24,13.64,13.27,14.02,13.66,,,,,,,,63.83,9,0
53,1,02:45:32,5,65,11.9,4.2,33.7,4.1,,,,,,,,7.81,7.18,6.87,4.86,4.95,,,,,,,,31.67,9,0
54,1,02:48:18,5,64,15.9,4.4,40.0,4.1,,,,,,,,9.67,5.32,4.87,4.63,3.73,,,,,,,,28.22,9,0
55,1,02:52:58,2,64,11.2,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0
56,1,02:57:06,2,63,10.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,3,0
57,2,02:57:07,5,66,12.3,4.2,34.4,4.1,,,,,,,,8.89,9.35,9.46,10.73,11.00,,,,,,,,49.43,9,0
58,1,02:57:54,5,65,12.3,4.2,36.0,4.2,,,,,,,,8.08,9.99,9.17,6.68,7.07,,,,,,,,41.00,9,0
59,1,03:06:38,2,63,22.1,,,,,,,,,,,7.17,9.82,,,,,,,,,,,16.99,5,0
60,1,03:06:53,5,65,12.2,4.2,33.6,4.1,,,,,,,,7.30,5.20,5.06,4.24,4.36,,,,,,,,26.14,9,0
61,1,03:07:29,2,58,9.1,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.03,2,0
62,1,03:11:12,5,65,17.3,4.3,36.5,4.1,,,,,,,,9.26,13.97,13.38,14.69,15.38,,,,,,,,66.68,9,0
63,1,03:12:03,2,81,10.0,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
64,1,03:20:33,5,66,16.2,4.3,30.4,4.1,,,,,,,,8.59,4.22,4.05,2.02,2.08,,,,,,,,20.95,9,0
65,1,03:26:29,2,67,12.8,,,,,,,,,,,3.67,2.39,,,,,,,,,,,6.06,3,0
66,1,03:30:22,2,66,9.2,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
67,2,03:30:39,5,66,12.3,4.2,34.6,4.0,,,,,,,,8.21,8.28,8.48,9.73,9.70,,,,,,,,44.41,9,0
68,1,03:32:27,5,67,16.8,4.3,33.2,4.0,,,,,,,,8.62,6.61,5.93,7.21,5.67,,,,,,,,34.04,9,36
69,2,03:32:27,5,66,16.6,4.3,32.8,4.0,,,,,,,,8.26,6.00,6.83,7.82,7.40,,,,,,,,36.31,9,36
70,1,03:36:59,5,65,12.5,4.2,34.0,4.1,,,,,,,,7.36,6.16,5.65,6.07,6.09,,,,,,,,31.33,9,0
71,1,03:39:43,5,64,21.2,4.3,30.2,11.0,,,,,,,,9.29,12.61,12.49,11.02,10.63,,,,,,,,56.04,16,0
72,2,03:42:02,5,54,16.7,4.3,33.8,4.1,,,,,,,,8.34,5.84,6.01,5.13,5.02,,,,,,,,30.34,9,0
73,1,03:45:25,2,63,0.8,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.25,14,0
74,1,03:46:22,5,66,17.6,4.2,37.7,4.1,,,,,,,,9.59,13.82,13.47,12.69,13.26,,,,,,,,62.82,9,0
75,1,03:50:19,6,64,12.4,4.3,19.5,9.5,22.1,,,,,,,7.10,6.90,6.18,9.28,9.31,8.25,,,,,,,47.03,12,0
76,1,03:53:26,5,67,12.0,4.2,33.6,4.1,,,,,,,,7.09,4.95,4.70,3.87,4.57,,,,,,,,25.18,9,0
77,1,03:53:34,5,65,11.9,4.2,34.3,4.1,,,,,,,,8.08,7.21,6.86,5.90,5.69,,,,,,,,33.74,9,0
78,1,04:11:13,4,67,18.1,36.0,4.0,,,,,,,,,7.74,10.31,5.64,5.11,,,,,,,,,28.80,8,0
79,1,04:11:15,2,67,8.1,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.33,2,0
80,1,04:15:17,5,62,20.4,4.3,29.5,11.1,,,,,,,,8.88,13.18,13.09,9.72,8.16,,,,,,,,53.03,16,0
81,1,04:20:04,5,63,15.4,4.3,30.2,10.1,,,,,,,,7.92,11.93,11.27,13.32,12.97,,,,,,,,57.41,16,0
82,2,04:21:23,5,68,19.8,4.4,33.1,4.0,,,,,,,,9.22,8.50,8.49,6.60,5.94,,,,,,,,38.75,9,0
83,1,04:21:57,5,64,20.0,4.3,30.6,10.1,,,,,,,,8.85,12.69,12.74,12.84,12.84,,,,,,,,59.96,16,0
84,1,04:29:53,5,62,16.2,4.2,28.8,4.1,,,,,,,,8.76,13.73,12.94,14.19,13.47,,,,,,,,63.10,9,0
85,1,04:34:35,2,42,9.6,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
86,1,04:36:15,2,63,21.2,,,,,,,,,,,6.13,8.85,,,,,,,,,,,14.99,5,0
87,1,04:40:41,5,63,12.8,21.2,9.5,22.2,,,,,,,,8.07,6.14,4.96,5.68,5.64,,,,,,,,30.49,11,0
88,1,04:41:07,5,69,15.8,4.3,33.0,4.1,,,,,,,,10.22,14.56,13.97,14.13,13.81,,,,,,,,66.70,9,0
89,1,04:46:30,2,67,9.4,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
90,1,04:48:32,5,67,11.9,4.1,28.3,4.1,,,,,,,,6.72,3.80,3.40,2.05,2.20,,,,,,,,18.17,9,0
91,1,04:48:34,5,67,12.8,4.2,29.0,4.1,,,,,,,,7.80,4.25,4.05,2.61,2.30,,,,,,,,21.01,9,0
92,1,04:55:04,2,57,10.7,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,3,0
93,1,04:56:31,5,73,20.5,4.3,33.8,10.0,,,,,,,,9.90,14.70,14.11,17.20,17.38,,,,,,,,73.29,16,0
94,1,05:00:14,5,58,18.8,4.4,30.5,10.1,,,,,,,,7.70,11.08,10.53,5.12,5.53,,,,,,,,39.97,16,0
95,1,05:02:49,5,66,20.5,4.3,29.5,11.0,,,,,,,,10.30,12.68,12.72,13.45,12.78,,,,,,,,61.93,16,0
96,1,05:04:31,2,62,12.1,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.35,3,0
97,1,05:05:51,2,63,22.7,,,,,,,,,,,6.89,8.66,,,,,,,,,,,15.56,5,0
98,1,05:07:29,2,65,10.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,3,0
99,1,05:07:35,5,63,19.6,4.3,30.4,10.2,,,,,,,,10.62,13.32,13.72,15.25,15.00,,,,,,,,67.91,16,0
100,1,05:07:39,5,63,19.6,4.3,30.8,10.2,,,,,,,,8.86,14.91,15.68,16.60,16.20,,,,,,,,72.25,16,0
101,1,05:07:48,5,62,19.5,4.4,31.1,10.2,,,,,,,,8.92,14.51,14.27,15.59,15.74,,,,,,,,69.02,16,0
102,1,05:10:09,2,67,11.7,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
103,1,05:11:42,2,68,10.0,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,3,0
104,1,05:15:41,5,68,19.0,4.2,28.3,4.1,,,,,,,,8.75,4.77,4.10,2.42,2.19,,,,,,,,22.23,9,0
105,1,05:18:41,2,52,10.5,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,3,0
106,1,05:21:14,2,66,0.7,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.28,14,0
107,1,05:23:05,2,65,9.4,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
108,1,05:23:34,5,68,13.1,4.4,28.8,4.2,,,,,,,,7.05,3.73,3.43,1.68,2.64,,,,,,,,18.54,9,0
109,1,05:23:49,5,65,13.0,4.3,29.3,4.1,,,,,,,,7.48,3.88,3.60,2.72,2.80,,,,,,,,20.49,9,0
110,1,05:27:02,2,60,10.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,3,0
111,1,05:27:08,5,71,17.5,4.1,30.0,10.1,,,,,,,,8.69,7.34,6.38,4.50,4.84,,,,,,,,31.76,16,0
112,2,05:29:20,2,64,9.3,,,,,,,,,,,2.93,1.72,,,,,,,,,,,4.65,2,0
113,1,05:29:22,2,60,10.5,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,3,0
114,1,05:30:03,2,57,11.8,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.31,3,0
115,1,05:31:55,5,66,17.0,4.2,29.9,4.2,,,,,,,,9.81,14.94,14.23,15.47,15.06,,,,,,,,69.51,9,0
116,1,05:36:13,5,63,16.8,4.3,38.1,4.1,,,,,,,,9.64,15.29,14.79,12.11,12.01,,,,,,,,63.84,9,0
117,1,05:39:38,2,63,0.6,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,14,0
118,1,05:41:01,2,63,11.6,,,,,,,,,,,2.01,2.14,,,,,,,,,,,4.15,3,0
119,1,05:46:22,5,58,18.9,4.4,34.4,4.2,,,,,,,,7.81,5.62,5.44,4.25,5.08,,,,,,,,28.19,9,0
120,1,05:51:02,2,71,11.6,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.66,3,0
121,1,05:58:23,2,52,8.4,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.59,2,0
122,1,06:00:06,5,65,17.9,4.2,27.7,4.1,,,,,,,,9.74,13.50,13.56,14.30,13.71,,,,,,,,64.80,9,0
123,1,06:01:49,2,60,11.6,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,3,0
124,1,06:02:56,2,68,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
125,2,06:02:56,2,70,9.1,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
126,1,06:02:58,2,64,11.1,,,,,,,,,,,2.64,4.80,,,,,,,,,,,7.44,3,0
127,1,06:03:40,5,69,16.4,4.3,33.1,4.0,,,,,,,,9.11,13.30,13.03,14.44,13.29,,,,,,,,63.17,9,0
128,1,06:03:45,5,66,16.2,4.3,31.5,10.2,,,,,,,,8.70,11.75,11.34,15.85,14.77,,,,,,,,62.41,16,0
129,1,06:05:21,5,63,14.6,4.3,34.6,4.1,,,,,,,,9.19,8.44,8.79,7.31,7.30,,,,,,,,41.02,9,0
130,1,06:05:27,2,59,8.9,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0
131,1,06:05:31,5,62,16.0,4.2,29.8,4.0,,,,,,,,10.32,13.78,14.40,16.04,14.80,,,,,,,,69.35,9,0
132,1,06:05:57,2,76,10.0,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.23,3,0
133,1,06:06:01,2,62,9.2,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
134,2,06:08:40,2,43,8.7,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.38,2,0
135,1,06:09:48,2,67,8.6,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0
136,2,06:12:37,2,67,9.4,,,,,,,,,,,1.87,1.89,,,,,,,,,,,3.76,2,0
137,1,06:12:38,2,56,8.6,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
138,1,06:13:22,2,72,13.5,,,,,,,,,,,4.06,2.59,,,,,,,,,,,6.65,3,0
139,1,06:15:30,2,61,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
140,1,06:16:30,2,64,11.9,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0
141,1,06:17:42,5,66,20.1,4.3,34.5,4.0,,,,,,,,9.42,13.10,13.08,13.85,13.80,,,,,,,,63.25,9,0
142,1,06:19:17,5,64,17.3,4.2,33.8,4.1,,,,,,,,9.65,12.34,12.43,14.28,14.12,,,,,,,,62.82,9,0
143,1,06:19:57,2,68,9.5,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
144,1,06:20:51,2,58,9.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
145,1,06:20:58,2,56,8.5,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
146,1,06:22:48,2,66,9.4,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.17,2,0
147,1,06:24:03,2,69,11.6,,,,,,,,,,,2.34,2.38,,,,,,,,,,,4.72,3,0
148,1,06:24:10,2,55,9.1,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
149,1,06:26:52,2,57,0.5,,,,,,,,,,,1.14,0.92,,,,,,,,,,,2.05,14,0
150,1,06:27:35,5,70,17.3,4.4,30.9,4.0,,,,,,,,9.05,14.03,13.45,13.29,13.30,,,,,,,,63.12,9,0
151,1,06:28:24,2,68,9.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
152,1,06:28:58,2,57,8.8,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
153,1,06:29:15,2,58,10.9,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,3,0
154,1,06:29:51,5,65,14.2,4.3,30.7,4.0,,,,,,,,9.85,14.05,13.82,14.86,14.55,,,,,,,,67.13,9,0
155,2,06:29:51,2,70,8.9,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
156,1,06:29:56,5,63,16.9,4.4,32.4,4.0,,,,,,,,8.84,13.33,12.96,12.60,13.71,,,,,,,,61.45,9,0
157,1,06:30:40,5,67,15.4,4.2,28.7,4.1,,,,,,,,8.00,4.52,4.50,2.46,2.41,,,,,,,,21.90,9,0
158,1,06:30:58,2,66,8.7,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
159,1,06:33:14,5,62,16.2,4.3,32.5,10.2,,,,,,,,7.80,14.25,13.67,13.51,12.92,,,,,,,,62.15,16,0
160,1,06:33:48,2,57,11.5,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.09,3,0
161,1,06:33:57,2,61,9.4,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.71,2,0
162,1,06:34:21,5,67,17.7,4.2,35.6,4.3,,,,,,,,8.49,8.06,7.88,6.61,6.72,,,,,,,,37.75,9,0
163,1,06:34:49,2,57,11.1,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,3,0
164,1,06:35:18,2,62,0.6,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,14,0
165,1,06:35:49,2,79,8.8,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0
166,1,06:36:27,2,62,0.5,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.32,14,0
167,1,06:36:31,4,65,0.5,13.0,17.3,,,,,,,,,4.16,3.94,2.57,1.07,,,,,,,,,11.74,7,0
168,1,06:37:58,2,63,9.7,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,2,0
169,1,06:38:39,2,70,9.4,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
170,1,06:39:10,2,54,21.2,,,,,,,,,,,4.64,5.60,,,,,,,,,,,10.24,5,0
171,1,06:39:32,2,73,9.1,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
172,1,06:40:42,2,65,11.2,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.72,3,0
173,1,06:40:54,2,63,10.9,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,3,0
174,2,06:41:19,2,71,11.8,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.77,3,0
175,1,06:41:20,5,61,17.9,4.4,31.3,10.1,,,,,,,,9.69,4.62,4.72,4.13,4.12,,,,,,,,27.29,16,0
176,1,06:41:54,5,60,17.7,4.3,31.7,4.1,,,,,,,,8.16,5.51,5.59,3.66,3.41,,,,,,,,26.33,9,0
177,1,06:42:05,2,63,0.8,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,14,0
178,1,06:42:10,5,63,16.4,4.3,34.7,4.1,,,,,,,,7.67,4.54,4.45,3.93,4.49,,,,,,,,25.07,9,0
179,1,06:42:38,2,63,9.0,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.63,2,0
180,1,06:42:42,5,68,17.2,4.2,34.4,4.0,,,,,,,,9.08,12.48,11.98,16.61,16.71,,,,,,,,66.85,9,0
181,1,06:43:11,5,61,12.7,21.2,9.5,22.2,,,,,,,,7.71,14.46,10.03,7.51,10.11,,,,,,,,49.82,11,0
182,1,06:43:32,2,71,12.7,,,,,,,,,,,3.85,2.88,,,,,,,,,,,6.73,3,0
183,1,06:44:12,2,65,10.1,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.22,3,0
184,1,06:44:21,2,63,9.3,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
185,1,06:44:59,2,71,0.6,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,14,0
186,1,06:45:04,5,60,12.4,21.1,9.4,22.0,,,,,,,,6.10,9.56,7.05,5.03,4.46,,,,,,,,32.20,11,0
187,1,06:45:25,2,69,9.8,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.89,2,0
188,1,06:45:44,2,63,9.5,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.68,2,0
189,2,06:46:19,2,67,9.2,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
190,1,06:46:20,2,66,12.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0
191,1,06:47:13,5,66,12.4,4.3,34.9,4.2,,,,,,,,9.48,6.74,6.59,5.87,6.10,,,,,,,,34.79,9,0
192,1,06:47:19,2,65,11.8,,,,,,,,,,,3.71,2.01,,,,,,,,,,,5.72,3,0
193,1,06:47:24,5,63,12.4,4.4,35.9,4.1,,,,,,,,8.60,14.57,13.45,12.45,12.24,,,,,,,,61.30,9,0
194,1,06:47:38,2,64,22.6,,,,,,,,,,,5.11,6.84,,,,,,,,,,,11.95,5,0
195,1,06:48:32,2,53,9.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
196,2,06:48:32,2,54,9.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
197,1,06:49:16,2,61,12.0,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0
198,1,06:50:52,2,61,11.5,,,,,,,,,,,3.22,3.89,,,,,,,,,,,7.11,3,0
199,1,06:50:56,2,68,0.6,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.82,14,0
200,1,06:51:03,2,68,11.5,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.31,3,0
201,1,06:51:33,2,75,11.7,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,0
202,1,06:51:40,2,68,12.8,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0
203,1,06:51:49,2,54,9.2,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.60,2,0
204,1,06:52:55,2,59,23.3,,,,,,,,,,,5.80,8.48,,,,,,,,,,,14.28,5,0
205,2,06:53:11,2,63,9.3,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
206,1,06:53:12,2,55,8.5,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0
207,1,06:53:18,2,68,11.6,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,3,0
208,1,06:54:16,5,59,20.1,4.3,29.9,4.1,,,,,,,,9.84,13.31,13.69,12.06,12.57,,,,,,,,61.48,9,0
209,1,06:54:59,5,60,17.3,4.2,35.3,4.0,,,,,,,,8.49,4.55,4.74,3.69,3.97,,,,,,,,25.43,9,0
210,1,06:55:18,2,63,9.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0
211,1,06:55:27,2,62,11.3,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,3,0
212,1,06:57:17,2,62,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
213,1,06:58:37,2,64,8.3,,,,,,,,,,,1.58,1.46,,,,,,,,,,,3.04,2,0
214,2,06:58:37,2,68,9.5,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
215,1,06:58:42,5,57,13.2,4.3,30.7,4.0,,,,,,,,7.66,4.68,4.82,3.39,3.23,,,,,,,,23.78,9,0
216,1,06:58:46,2,60,8.8,,,,,,,,,,,1.50,1.41,,,,,,,,,,,2.91,2,0
217,1,06:59:52,2,66,11.2,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0
218,1,07:01:21,2,60,12.2,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.41,3,0
219,1,07:03:02,2,52,9.4,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,0
220,1,07:03:48,2,63,8.8,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
221,1,07:04:09,5,59,19.7,4.3,29.8,4.1,,,,,,,,9.35,13.62,13.23,13.08,12.66,,,,,,,,61.94,9,0
222,1,07:04:49,2,70,10.7,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,3,0
223,1,07:06:26,5,62,22.5,4.3,30.6,11.1,,,,,,,,10.03,11.83,11.31,7.01,7.03,,,,,,,,47.20,16,0
224,1,07:07:32,2,37,9.2,,,,,,,,,,,1.12,1.40,,,,,,,,,,,2.52,2,0
225,1,07:08:42,2,60,9.2,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.52,2,0
226,2,07:09:26,2,71,10.0,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,3,0
227,1,07:09:29,5,65,15.7,4.3,35.9,4.0,,,,,,,,9.91,13.02,12.54,13.82,13.82,,,,,,,,63.11,9,0
228,1,07:10:16,2,58,11.8,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.74,3,0
229,1,07:10:19,2,58,9.1,,,,,,,,,,,1.39,1.27,,,,,,,,,,,2.66,2,0
230,1,07:10:52,2,66,0.4,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,14,0
231,1,07:11:59,2,71,9.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,2,0
232,1,07:12:55,2,62,12.1,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
233,1,07:13:20,3,63,16.2,4.4,,,,,,,,,,8.71,8.71,8.06,,,,,,,,,,25.48,6,0
234,1,07:13:30,2,68,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
235,1,07:13:38,2,63,10.1,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0
236,1,07:14:04,5,64,18.3,4.3,37.0,4.1,,,,,,,,9.53,7.04,7.06,5.85,5.73,,,,,,,,35.21,9,0
237,1,07:14:15,5,63,16.5,4.3,35.3,4.1,,,,,,,,8.98,7.30,7.49,8.36,8.18,,,,,,,,40.30,9,0
238,1,07:14:32,2,68,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.76,2,0
239,1,07:15:55,2,68,8.8,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
240,1,07:16:42,2,67,10.1,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,3,0
241,1,07:16:45,3,62,1.0,8.9,,,,,,,,,,1.92,1.87,1.23,,,,,,,,,,5.02,14,0
242,2,07:17:35,2,68,9.0,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
243,1,07:18:29,2,64,11.2,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.35,3,0
244,1,07:18:42,5,65,19.8,4.3,30.8,10.3,,,,,,,,9.21,10.54,10.83,9.42,9.48,,,,,,,,49.48,16,0
245,1,07:18:51,2,65,11.1,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
246,1,07:20:32,2,66,9.4,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
247,1,07:21:04,2,61,11.5,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,3,0
248,1,07:22:12,2,61,10.8,,,,,,,,,,,2.57,2.61,,,,,,,,,,,5.18,3,0
249,1,07:22:48,2,68,8.7,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
250,1,07:23:55,2,58,0.7,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.90,14,0
251,1,07:23:59,2,62,8.4,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
252,1,07:24:30,2,61,9.4,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,2,0
253,2,07:25:14,2,58,9.3,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
254,1,07:26:15,2,66,9.3,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0
255,1,07:26:17,2,65,9.1,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
256,1,07:26:52,2,71,10.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,3,0
257,2,07:27:06,2,86,10.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
258,1,07:27:14,2,63,8.2,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
259,1,07:27:41,2,68,10.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
260,1,07:27:51,2,70,8.9,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.62,2,0
261,1,07:28:41,4,61,13.2,18.6,2.8,,,,,,,,,2.97,3.21,2.26,2.34,,,,,,,,,10.77,3,0
262,1,07:31:17,5,57,11.9,4.3,15.8,4.0,,,,,,,,6.18,8.07,8.58,11.16,11.11,,,,,,,,45.10,9,0
263,2,07:31:24,5,66,17.2,4.2,30.0,4.0,,,,,,,,8.12,14.31,14.58,13.40,14.29,,,,,,,,64.70,9,0
264,1,07:31:25,2,59,8.5,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,2,0
265,2,07:31:27,2,66,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
266,1,07:31:28,5,64,17.5,4.4,28.6,4.1,,,,,,,,8.50,16.09,14.34,15.52,16.34,,,,,,,,70.79,9,0
267,2,07:32:15,2,75,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
268,1,07:32:15,2,66,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
269,1,07:32:52,2,68,10.0,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.70,3,0
270,2,07:33:45,2,39,5.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
271,1,07:33:45,5,65,17.2,4.2,35.6,3.9,,,,,,,,9.00,9.30,9.16,3.50,5.21,,,,,,,,36.18,9,0
272,1,07:34:07,2,63,8.9,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
273,1,07:34:15,2,62,12.0,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
274,2,07:35:08,2,58,21.4,,,,,,,,,,,4.70,6.37,,,,,,,,,,,11.07,5,0
275,1,07:35:08,2,67,10.9,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0
276,1,07:37:01,2,67,9.2,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
277,1,07:37:22,2,75,9.4,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
278,1,07:37:49,2,58,11.0,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.58,3,0
279,1,07:40:16,2,66,9.3,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
280,1,07:41:56,2,68,12.0,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
281,1,07:41:59,2,66,9.4,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0
282,1,07:42:19,2,62,8.9,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
283,1,07:42:45,2,61,10.1,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,3,0
284,1,07:43:18,2,62,10.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
285,2,07:45:06,3,61,17.7,4.2,,,,,,,,,,6.34,2.39,2.78,,,,,,,,,,11.51,6,36
286,2,07:45:07,2,62,9.9,,,,,,,,,,,0.85,1.98,,,,,,,,,,,2.83,3,0
287,1,07:45:07,5,60,18.3,4.1,29.3,9.7,,,,,,,,3.06,5.45,4.16,3.18,2.91,,,,,,,,18.75,0,0
288,1,07:45:37,2,48,23.2,,,,,,,,,,,4.65,7.03,,,,,,,,,,,11.68,5,0
289,1,07:46:32,2,66,9.6,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
290,1,07:46:36,2,62,9.1,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
291,1,07:46:38,2,55,9.3,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0
292,2,07:46:38,2,66,9.3,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.61,2,0
293,1,07:47:25,2,60,9.1,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,2,0
294,2,07:48:50,2,68,9.2,,,,,,,,,,,2.10,2.46,,,,,,,,,,,4.56,2,0
295,1,07:48:50,2,65,13.0,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.96,3,0
296,1,07:49:24,2,66,9.8,,,,,,,,,,,2.17,2.21,,,,,,,,,,,4.38,3,0
297,1,07:49:33,4,59,12.3,4.0,12.4,,,,,,,,,3.21,2.54,2.19,1.98,,,,,,,,,9.91,3,0
298,1,07:49:52,2,48,11.6,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,3,0
299,2,07:49:58,2,70,9.5,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.53,2,0
300,1,07:49:59,2,65,9.4,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
301,1,07:50:03,2,63,9.1,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.89,2,0
302,1,07:50:22,5,60,15.2,4.3,28.9,4.1,,,,,,,,6.68,4.70,4.62,2.81,2.96,,,,,,,,21.77,9,0
303,1,07:50:57,2,59,9.4,,,,,,,,,,,1.77,1.71,,,,,,,,,,,3.48,2,0
304,1,07:51:31,2,66,9.0,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0
305,1,07:51:51,2,64,9.1,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
306,1,07:52:36,2,68,8.8,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
307,1,07:52:41,2,68,10.2,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.51,3,0
308,1,07:52:48,2,65,10.2,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.82,3,0
309,1,07:52:57,2,45,9.5,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.46,2,0
310,1,07:54:29,4,66,0.6,12.8,18.0,,,,,,,,,3.50,3.65,2.73,1.47,,,,,,,,,11.35,7,0
311,2,07:54:31,4,66,12.9,15.4,2.9,,,,,,,,,4.14,3.20,0.95,0.82,,,,,,,,,9.12,3,0
312,1,07:54:33,2,62,9.5,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
313,2,07:54:49,2,44,8.2,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.92,2,0
314,1,07:54:52,2,61,10.1,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,3,0
315,1,07:55:04,2,62,9.0,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0
316,1,07:55:05,2,65,9.7,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
317,2,07:55:05,2,65,9.7,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
318,1,07:56:08,2,63,9.0,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
319,1,07:56:30,2,69,11.1,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
320,1,07:56:36,2,65,10.8,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.48,3,0
321,1,07:56:46,4,66,13.1,17.2,2.8,,,,,,,,,2.73,3.02,1.83,1.84,,,,,,,,,9.43,3,0
322,2,07:58:30,2,71,8.8,,,,,,,,,,,1.54,0.81,,,,,,,,,,,2.35,2,0