veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:25,2,75,8.7,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.61,2,0
2,1,00:01:32,5,65,16.9,33.9,2.8,2.9,,,,,,,,7.08,6.20,2.19,2.42,2.23,,,,,,,,20.12,10,0
3,1,00:01:51,2,70,11.7,,,,,,,,,,,3.73,2.41,,,,,,,,,,,6.13,3,0
4,4,00:01:59,5,62,13.0,4.2,36.9,4.0,,,,,,,,10.02,11.57,9.68,6.60,5.32,,,,,,,,43.20,9,0
5,4,00:02:38,2,69,13.3,,,,,,,,,,,3.29,5.22,,,,,,,,,,,8.51,3,0
6,1,00:04:44,2,75,8.4,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
8,4,00:06:19,5,65,15.6,4.3,33.6,5.1,,,,,,,,7.71,8.49,8.08,7.55,7.05,,,,,,,,38.88,9,0
9,1,00:06:23,2,70,9.0,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
10,1,00:08:39,5,63,15.0,4.3,34.1,4.0,,,,,,,,12.15,14.03,13.60,13.36,13.64,,,,,,,,66.78,9,0
11,4,00:10:06,2,66,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
12,4,00:11:46,2,73,8.1,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
13,4,00:13:15,2,66,12.0,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0
14,2,00:15:21,2,68,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
15,1,00:15:36,5,65,13.9,4.3,35.6,4.0,,,,,,,,10.89,16.43,16.50,13.04,13.34,,,,,,,,70.20,9,0
16,1,00:16:36,2,77,8.2,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
17,1,00:18:30,2,81,9.4,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.55,2,0
18,1,00:18:47,2,61,9.0,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
19,4,00:21:54,2,54,11.6,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0
20,1,00:23:57,2,58,11.6,,,,,,,,,,,3.20,2.04,,,,,,,,,,,5.24,3,0
21,2,00:25:15,2,71,9.5,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
22,1,00:25:23,2,68,9.6,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.67,2,0
23,4,00:25:45,2,69,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
24,4,00:27:19,3,62,22.9,3.9,,,,,,,,,,8.77,14.62,7.16,,,,,,,,,,30.55,6,0
25,4,00:28:59,2,65,13.2,,,,,,,,,,,3.92,4.25,,,,,,,,,,,8.17,3,0
26,4,00:33:03,2,75,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
27,1,00:33:45,5,55,12.8,4.3,30.7,4.1,,,,,,,,8.64,17.24,16.42,23.92,23.84,,,,,,,,90.06,9,0
28,1,00:35:41,2,59,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
29,1,00:39:07,2,52,10.9,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.51,3,0
30,4,00:40:41,2,60,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
31,4,00:42:25,2,65,8.3,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
32,1,00:44:16,2,52,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
33,1,00:44:56,3,44,10.2,12.6,,,,,,,,,,2.51,1.80,0.53,,,,,,,,,,4.83,3,0
35,4,00:50:29,2,73,11.5,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.59,3,0
36,4,00:51:36,2,65,10.9,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.64,3,0
37,4,00:59:29,2,62,8.4,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.51,2,0
38,1,00:59:43,2,71,9.5,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
39,4,00:59:56,4,61,19.7,4.5,5.6,,,,,,,,,15.20,7.97,7.64,8.81,,,,,,,,,39.61,4,0
40,1,01:00:47,5,56,16.5,4.2,30.6,3.9,,,,,,,,10.43,15.52,15.38,15.38,15.03,,,,,,,,71.74,9,0
41,1,01:01:24,2,73,10.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,3,0
42,4,01:02:36,5,70,19.7,4.3,31.4,4.0,,,,,,,,10.46,6.62,6.87,3.08,3.26,,,,,,,,30.29,9,0
43,1,01:04:14,2,63,8.6,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.88,2,0
44,4,01:05:30,2,76,9.5,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
45,4,01:07:10,5,62,14.6,4.2,31.1,4.1,,,,,,,,8.77,5.05,5.04,3.47,3.45,,,,,,,,25.79,9,0
46,4,01:07:14,5,62,13.8,4.3,31.0,4.0,,,,,,,,8.67,4.89,4.75,3.97,3.20,,,,,,,,25.49,9,0
47,1,01:08:19,2,53,9.3,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.89,2,0
48,1,01:08:57,5,50,17.9,4.3,34.7,4.1,,,,,,,,12.41,15.98,15.57,16.96,16.36,,,,,,,,77.28,9,0
49,1,01:09:03,5,51,20.4,4.3,34.8,4.0,,,,,,,,10.45,15.83,15.54,15.38,14.24,,,,,,,,71.44,9,0
50,1,01:11:20,2,63,8.5,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
51,1,01:12:32,2,68,9.1,,,,,,,,,,,2.33,1.15,,,,,,,,,,,3.48,2,0
52,4,01:13:07,5,67,13.7,4.3,34.8,4.0,,,,,,,,8.39,8.90,8.25,7.28,8.60,,,,,,,,41.43,9,34
53,4,01:13:49,5,63,18.9,4.4,34.0,4.0,,,,,,,,9.70,6.28,6.55,2.81,3.74,,,,,,,,29.08,9,34
54,4,01:17:07,2,73,12.8,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.35,3,0
55,1,01:19:29,2,57,9.0,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0
56,3,01:23:28,2,66,9.3,,,,,,,,,,,1.47,1.28,,,,,,,,,,,2.75,2,0
57,1,01:27:49,2,67,9.5,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
58,4,01:29:08,2,66,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
59,4,01:32:13,2,68,9.1,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
60,1,01:32:15,2,57,7.8,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.83,2,0
61,4,01:33:36,2,63,13.3,,,,,,,,,,,3.28,4.84,,,,,,,,,,,8.12,3,0
62,4,01:35:37,2,69,8.6,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
63,4,01:37:44,5,68,14.0,4.2,30.2,4.0,,,,,,,,8.35,4.56,4.79,3.46,3.62,,,,,,,,24.78,9,0
64,4,01:39:20,2,69,9.5,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
65,4,01:40:23,2,66,9.8,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
66,1,01:40:32,3,56,12.0,15.2,,,,,,,,,,3.24,3.39,1.24,,,,,,,,,,7.88,3,0
67,4,01:46:40,5,58,14.7,4.2,35.3,4.0,,,,,,,,10.34,13.86,13.99,14.59,14.98,,,,,,,,67.77,9,0
68,1,01:50:16,2,66,9.0,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.11,2,0
69,4,01:51:16,2,69,10.3,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,3,0
70,4,01:52:47,5,70,14.1,4.2,29.0,4.2,,,,,,,,8.22,5.04,4.78,3.78,3.91,,,,,,,,25.73,9,0
71,1,01:54:57,5,65,19.8,4.2,36.5,4.1,,,,,,,,10.90,10.42,10.55,6.26,6.25,,,,,,,,44.38,9,0
72,1,01:55:21,2,71,8.7,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,2,0
73,1,01:58:18,4,66,13.9,17.0,2.7,,,,,,,,,5.42,6.75,2.21,2.63,,,,,,,,,17.01,3,0
74,1,02:05:05,2,67,9.5,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
75,4,02:07:11,2,65,8.7,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
76,1,02:08:07,2,68,9.1,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
77,4,02:10:00,5,67,14.5,4.3,28.8,4.0,,,,,,,,11.26,13.75,13.34,12.99,13.35,,,,,,,,64.69,9,0
78,1,02:11:38,5,66,11.7,4.3,36.1,4.1,,,,,,,,10.39,10.82,11.01,9.36,8.42,,,,,,,,49.99,9,0
79,2,02:11:38,2,68,9.5,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
80,4,02:12:30,2,68,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
81,4,02:14:00,2,70,12.0,,,,,,,,,,,3.50,3.27,,,,,,,,,,,6.77,3,0
82,1,02:15:27,2,68,11.3,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.25,3,0
83,1,02:19:33,2,68,9.5,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0
84,1,02:20:45,5,67,17.4,4.3,28.2,4.0,,,,,,,,13.13,11.16,11.41,12.89,13.14,,,,,,,,61.73,9,0
85,4,02:20:49,2,72,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
86,2,02:23:07,2,66,13.0,,,,,,,,,,,1.09,0.52,,,,,,,,,,,1.61,3,0
87,1,02:23:07,2,67,13.2,,,,,,,,,,,1.93,4.51,,,,,,,,,,,6.44,3,0
88,1,02:26:38,2,66,9.5,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,2,0
89,1,02:26:44,2,65,8.9,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.51,2,0
90,2,02:26:58,2,67,10.1,,,,,,,,,,,2.72,3.04,,,,,,,,,,,5.76,3,0
92,4,02:30:42,2,67,10.5,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,0
93,4,02:31:22,2,63,13.2,,,,,,,,,,,4.12,2.87,,,,,,,,,,,7.00,3,0
94,4,02:33:26,2,72,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
95,1,02:36:09,2,79,9.0,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
96,1,02:37:25,2,63,21.3,,,,,,,,,,,9.52,13.01,,,,,,,,,,,22.53,5,0
97,1,02:38:08,2,53,9.2,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
98,1,02:40:34,3,68,12.9,16.7,,,,,,,,,,5.13,5.12,2.17,,,,,,,,,,12.42,3,0
99,1,02:43:24,2,60,8.7,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
100,1,02:45:02,2,70,9.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
101,1,02:46:24,2,76,9.5,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
102,1,02:47:11,2,67,9.3,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
103,1,02:47:14,2,66,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.57,2,0
104,2,02:47:26,2,68,8.8,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
105,1,02:47:30,2,68,9.1,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.01,2,0
106,1,02:50:13,2,63,9.9,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
107,1,02:52:07,2,75,9.0,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
108,1,02:53:26,2,66,9.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
109,1,02:54:07,2,57,9.5,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.71,2,0
110,4,02:54:38,5,65,14.0,4.4,29.4,4.0,,,,,,,,9.93,17.77,17.25,17.61,19.20,,,,,,,,81.76,9,0
111,2,02:56:05,2,93,10.0,,,,,,,,,,,3.07,3.86,,,,,,,,,,,6.93,3,0
112,1,02:56:06,2,87,8.7,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.52,2,0
114,1,02:59:03,5,66,19.6,4.3,29.1,4.0,,,,,,,,12.10,16.30,16.40,16.69,15.88,,,,,,,,77.36,9,0
115,4,03:01:58,3,61,9.0,15.5,,,,,,,,,,1.98,1.82,0.47,,,,,,,,,,4.26,2,0
116,2,03:02:08,2,68,9.0,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
117,4,03:02:26,2,78,11.5,,,,,,,,,,,4.12,3.09,,,,,,,,,,,7.22,3,0
118,1,03:06:27,2,71,9.8,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.06,3,0
119,1,03:07:05,2,65,9.3,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.07,2,0
120,4,03:09:09,5,63,13.7,4.3,29.7,4.1,,,,,,,,8.39,4.88,4.09,2.74,3.42,,,,,,,,23.51,9,0
121,4,03:09:19,5,63,15.0,4.4,30.7,4.1,,,,,,,,9.40,7.34,7.07,5.87,6.12,,,,,,,,35.80,9,0
122,1,03:12:27,2,70,13.2,,,,,,,,,,,4.50,6.00,,,,,,,,,,,10.50,3,0
123,1,03:13:42,2,70,9.1,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0
124,1,03:14:41,2,67,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.58,2,0
125,4,03:16:46,5,68,15.0,4.3,24.6,10.0,,,,,,,,9.75,15.11,15.10,15.79,16.67,,,,,,,,72.43,16,0
126,1,03:17:29,2,70,11.3,,,,,,,,,,,3.74,2.72,,,,,,,,,,,6.46,3,0
127,1,03:20:33,2,68,9.4,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
128,1,03:22:24,2,69,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
129,1,03:23:25,5,65,13.8,4.3,31.1,4.0,,,,,,,,12.70,17.00,15.73,16.58,17.46,,,,,,,,79.46,9,0
130,1,03:23:35,5,63,18.1,4.3,30.8,4.1,,,,,,,,11.55,17.13,16.29,17.43,16.49,,,,,,,,78.88,9,0
131,1,03:23:43,5,66,14.7,4.2,31.5,4.0,,,,,,,,11.17,15.66,15.28,17.86,17.99,,,,,,,,77.96,9,0
132,1,03:24:39,2,68,11.5,,,,,,,,,,,3.43,2.91,,,,,,,,,,,6.34,3,0
133,1,03:25:13,2,68,8.8,,,,,,,,,,,2.17,1.05,,,,,,,,,,,3.22,2,0
134,1,03:25:57,5,67,15.9,4.3,36.9,4.1,,,,,,,,11.67,14.16,14.05,12.47,13.43,,,,,,,,65.78,9,0
135,1,03:32:00,2,64,8.2,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0
136,4,03:32:54,5,65,18.3,4.3,28.0,4.0,,,,,,,,9.15,14.86,14.73,15.41,13.54,,,,,,,,67.69,9,0
137,4,03:33:28,5,66,17.7,4.4,32.9,4.0,,,,,,,,9.36,15.42,15.57,13.49,13.73,,,,,,,,67.58,9,0
138,1,03:37:09,5,68,14.1,4.3,30.8,4.1,,,,,,,,11.95,14.39,14.30,16.94,16.63,,,,,,,,74.21,9,0
139,1,03:39:35,2,68,18.0,,,,,,,,,,,10.53,16.59,,,,,,,,,,,27.13,5,0
140,4,03:39:40,2,70,11.5,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.72,3,0
141,1,03:41:14,2,59,21.2,,,,,,,,,,,10.21,12.09,,,,,,,,,,,22.31,5,0
142,1,03:43:02,2,71,13.2,,,,,,,,,,,3.28,3.97,,,,,,,,,,,7.25,3,0
143,1,03:49:40,6,61,15.0,4.3,20.8,4.2,4.3,,,,,,,11.48,14.35,14.37,6.52,15.08,14.53,,,,,,,76.34,10,0
144,1,03:49:46,2,66,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
145,1,03:51:01,5,57,13.2,21.3,9.4,22.1,,,,,,,,9.58,14.01,9.30,12.57,12.15,,,,,,,,57.62,11,0
146,1,03:52:47,2,66,11.1,,,,,,,,,,,3.41,3.46,,,,,,,,,,,6.87,3,0
147,1,03:52:51,2,63,9.3,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,2,0
148,4,03:53:21,5,66,17.2,4.3,31.1,4.0,,,,,,,,10.10,18.85,19.18,13.83,18.88,,,,,,,,80.85,9,0
149,1,03:57:41,2,68,12.0,,,,,,,,,,,3.32,3.10,,,,,,,,,,,6.43,3,0
150,1,03:57:43,2,66,9.0,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
151,4,03:58:05,5,63,19.3,4.2,36.0,4.0,,,,,,,,10.40,10.63,10.92,6.50,7.16,,,,,,,,45.60,9,0
152,1,04:00:50,5,61,13.4,21.1,10.1,21.9,,,,,,,,9.16,13.75,8.73,10.70,7.22,,,,,,,,49.56,11,34
153,2,04:00:51,5,70,19.7,4.4,36.8,4.1,,,,,,,,11.60,18.06,17.59,16.04,16.41,,,,,,,,79.71,9,0
154,1,04:03:56,2,66,12.1,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.79,3,0
155,4,04:04:34,2,75,8.6,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
156,1,04:08:05,5,70,17.3,4.2,30.1,4.0,,,,,,,,11.89,8.66,8.36,7.85,10.35,,,,,,,,47.11,9,0
157,1,04:10:53,2,73,9.7,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.89,2,0
158,1,04:12:16,5,66,17.1,4.3,28.8,10.1,,,,,,,,12.20,15.60,14.53,12.37,12.27,,,,,,,,66.96,16,0
159,4,04:13:20,3,75,12.0,11.8,,,,,,,,,,3.30,2.35,0.71,,,,,,,,,,6.36,3,0
160,4,04:14:01,2,66,10.9,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.81,3,0
161,1,04:17:47,2,65,9.1,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,2,0
162,1,04:17:50,2,68,17.7,,,,,,,,,,,9.02,11.44,,,,,,,,,,,20.47,5,0
163,1,04:19:22,6,67,16.2,4.4,13.0,4.7,4.1,,,,,,,10.53,14.50,14.38,3.32,16.70,16.90,,,,,,,76.32,10,0
164,1,04:19:36,5,66,17.1,4.3,23.0,4.9,,,,,,,,9.99,16.91,16.96,19.23,17.84,,,,,,,,80.93,9,0
165,1,04:22:17,6,59,18.0,4.3,18.6,5.1,4.7,,,,,,,8.95,14.29,14.21,18.47,12.27,11.70,,,,,,,79.89,10,0
166,1,04:22:23,6,58,16.3,4.3,19.3,5.4,4.3,,,,,,,10.31,15.08,15.71,5.71,16.10,16.15,,,,,,,79.05,10,0
167,1,04:22:29,6,59,16.3,4.3,16.4,4.1,4.3,,,,,,,10.96,15.09,14.84,7.10,16.64,16.27,,,,,,,80.90,10,0
168,4,04:22:50,2,73,7.7,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
169,1,04:24:26,2,70,8.9,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0
170,4,04:24:40,5,65,13.0,4.3,27.0,3.9,,,,,,,,8.17,4.62,4.59,3.09,3.35,,,,,,,,23.83,9,0
171,1,04:24:48,5,68,12.9,4.3,37.2,4.1,,,,,,,,10.59,16.94,16.88,17.89,18.29,,,,,,,,80.59,9,0
172,4,04:25:50,2,67,8.1,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
173,4,04:27:14,5,66,17.6,4.2,26.7,4.0,,,,,,,,8.86,14.91,15.61,11.67,15.54,,,,,,,,66.60,9,0
174,4,04:28:54,5,66,14.7,4.4,29.9,4.0,,,,,,,,11.10,14.72,15.14,16.10,15.25,,,,,,,,72.31,9,0
175,4,04:29:39,2,68,8.8,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
176,1,04:30:06,6,69,14.3,4.1,17.3,6.1,4.1,,,,,,,10.56,13.45,13.54,7.84,17.06,15.66,,,,,,,78.11,10,0
177,4,04:31:47,2,64,11.7,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0
178,1,04:32:06,2,74,9.5,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.09,2,0
179,1,04:32:30,6,66,16.2,4.5,17.6,4.7,4.8,,,,,,,11.58,13.75,13.75,4.08,17.09,16.57,,,,,,,76.81,10,0
180,1,04:33:59,2,68,8.4,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0
181,4,04:34:06,5,68,13.1,4.3,29.4,4.1,,,,,,,,9.50,16.03,15.89,15.02,15.24,,,,,,,,71.69,9,0
182,4,04:34:10,5,68,14.8,4.5,29.7,5.0,,,,,,,,9.98,17.60,17.04,17.37,17.82,,,,,,,,79.82,9,0
183,4,04:36:47,2,71,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0
184,1,04:37:55,5,60,14.2,4.3,28.2,4.1,,,,,,,,11.86,15.31,14.86,16.68,15.56,,,,,,,,74.26,9,0
185,2,04:37:55,2,66,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
186,1,04:38:48,2,75,9.0,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
187,1,04:39:21,2,66,21.4,,,,,,,,,,,12.28,10.83,,,,,,,,,,,23.10,5,0
188,1,04:41:42,2,71,12.1,,,,,,,,,,,3.06,1.97,,,,,,,,,,,5.02,3,0
189,4,04:42:18,2,70,9.9,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.41,3,0
190,4,04:42:58,4,65,13.5,17.9,2.8,,,,,,,,,3.71,4.03,1.49,1.57,,,,,,,,,10.80,3,0
191,4,04:44:15,5,67,18.3,4.2,27.1,4.0,,,,,,,,9.67,5.55,5.19,3.48,3.24,,,,,,,,27.13,9,0
192,4,04:44:44,5,66,17.7,4.3,30.6,4.0,,,,,,,,9.25,5.58,5.41,3.12,4.07,,,,,,,,27.44,9,0
193,4,04:45:01,5,66,17.9,4.3,30.9,4.1,,,,,,,,8.99,5.52,5.71,3.24,3.82,,,,,,,,27.28,9,0
194,4,04:45:18,2,65,9.4,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
195,4,04:45:35,2,75,8.3,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
196,4,04:47:56,6,66,15.6,4.3,24.5,5.2,5.0,,,,,,,9.90,16.99,16.80,7.91,15.06,16.24,,,,,,,82.91,10,34
197,4,04:49:31,2,63,9.2,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
198,1,04:52:20,2,68,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
199,4,04:52:30,2,63,9.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
200,4,04:52:31,2,62,11.7,,,,,,,,,,,2.95,1.81,,,,,,,,,,,4.76,3,0
201,1,04:53:18,3,65,10.8,20.6,,,,,,,,,,2.96,2.72,2.82,,,,,,,,,,8.49,3,0
202,4,04:53:57,2,68,8.5,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
203,3,04:54:16,2,68,9.4,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
204,4,04:54:17,2,65,11.7,,,,,,,,,,,2.66,10.27,,,,,,,,,,,12.93,0,0
205,4,04:54:57,5,66,15.7,4.4,30.2,4.0,,,,,,,,9.50,15.62,15.35,14.24,16.31,,,,,,,,71.02,9,34
206,1,04:55:40,2,66,8.6,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
207,1,04:56:24,6,68,15.3,4.2,19.0,4.8,4.8,,,,,,,11.62,14.44,14.22,6.53,16.50,15.44,,,,,,,78.75,10,0
208,4,04:56:30,2,63,9.4,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.98,2,0
209,1,04:57:00,5,69,11.5,4.2,36.5,4.0,,,,,,,,11.40,15.19,14.64,18.09,16.78,,,,,,,,76.10,9,0
210,4,04:57:19,5,76,16.4,4.4,27.7,4.0,,,,,,,,9.87,9.60,9.56,11.76,10.82,,,,,,,,51.62,9,34
211,3,04:58:41,5,74,19.7,4.3,31.5,3.9,,,,,,,,4.92,6.94,6.78,6.68,6.44,,,,,,,,31.75,9,0
213,4,05:00:53,2,66,8.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
214,4,05:01:00,2,70,11.5,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.56,3,0
215,4,05:01:08,2,69,9.2,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0
217,4,05:02:54,5,66,16.1,4.4,29.1,5.1,,,,,,,,11.87,18.47,18.66,18.20,19.20,,,,,,,,86.40,9,0
218,4,05:04:10,2,65,13.4,,,,,,,,,,,3.53,2.91,,,,,,,,,,,6.44,3,0
219,4,05:04:38,2,69,10.3,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,3,0
220,4,05:04:59,2,66,9.8,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0
221,1,05:05:13,2,68,21.3,,,,,,,,,,,7.94,10.89,,,,,,,,,,,18.83,5,0
222,4,05:06:13,5,65,13.1,4.3,27.1,4.0,,,,,,,,8.15,4.43,4.49,2.93,4.11,,,,,,,,24.10,9,0
223,4,05:06:18,6,62,15.1,4.4,30.8,4.7,4.7,,,,,,,11.28,14.96,15.39,14.10,13.87,11.88,,,,,,,81.49,10,0
224,1,05:06:34,2,68,9.6,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
225,4,05:06:43,4,59,18.1,4.5,20.8,,,,,,,,,9.96,6.47,6.48,5.80,,,,,,,,,28.71,8,0
226,1,05:06:44,2,68,8.2,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
227,4,05:06:49,5,62,17.9,4.3,16.7,4.9,,,,,,,,9.92,5.33,4.95,3.19,3.27,,,,,,,,26.66,9,0
228,3,05:06:50,2,74,10.2,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0
229,3,05:07:01,2,76,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
230,4,05:07:25,2,68,8.9,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
231,1,05:07:26,5,64,17.8,4.2,28.5,4.5,,,,,,,,11.13,16.23,15.79,17.48,18.19,,,,,,,,78.81,9,0
232,4,05:07:36,2,63,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.70,2,0
233,1,05:08:46,2,62,8.8,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.70,2,0
234,4,05:09:52,2,57,10.2,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,3,0
235,1,05:11:03,2,68,13.6,,,,,,,,,,,5.34,7.30,,,,,,,,,,,12.64,5,0
236,4,05:11:13,2,75,8.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.57,2,0
237,4,05:11:43,2,62,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
238,1,05:12:52,2,63,8.2,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
239,1,05:13:23,2,70,17.8,,,,,,,,,,,7.17,10.75,,,,,,,,,,,17.91,5,0
240,4,05:14:08,2,56,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.02,2,0
241,1,05:14:16,2,62,8.7,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,2,0
242,4,05:16:44,2,68,10.8,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,3,0
243,1,05:16:46,5,67,14.2,4.4,29.3,4.1,,,,,,,,8.64,7.28,5.98,4.50,6.08,,,,,,,,32.47,9,0
244,1,05:17:51,2,60,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
245,4,05:18:31,5,62,16.0,4.4,31.5,5.3,,,,,,,,10.17,18.01,16.60,19.14,18.99,,,,,,,,82.90,9,0
247,4,05:19:15,2,63,7.9,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
248,4,05:19:33,2,77,9.9,,,,,,,,,,,2.95,2.83,,,,,,,,,,,5.78,3,0
249,3,05:19:36,2,75,11.1,,,,,,,,,,,2.86,2.75,,,,,,,,,,,5.61,3,0
250,4,05:19:42,2,68,9.5,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.83,2,0
251,1,05:20:40,2,66,8.3,,,,,,,,,,,3.19,1.89,,,,,,,,,,,5.08,2,0
252,4,05:20:45,2,57,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
253,4,05:21:14,2,63,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
254,1,05:21:35,2,65,9.3,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.62,2,0
255,1,05:21:42,2,79,11.8,,,,,,,,,,,3.52,2.30,,,,,,,,,,,5.81,3,0
256,4,05:22:23,2,71,9.1,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
257,4,05:22:43,2,70,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
258,1,05:22:52,2,63,21.4,,,,,,,,,,,8.13,10.96,,,,,,,,,,,19.09,5,34
259,1,05:24:58,2,69,9.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
260,1,05:25:49,2,62,7.9,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.11,2,0
261,1,05:26:00,2,65,8.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
262,4,05:27:26,2,70,8.4,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
264,1,05:28:46,2,67,9.5,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
265,1,05:28:53,5,66,14.9,4.2,30.4,4.1,,,,,,,,11.94,16.49,15.93,16.05,16.38,,,,,,,,76.80,9,0
266,4,05:28:55,2,66,21.0,,,,,,,,,,,7.35,9.46,,,,,,,,,,,16.81,5,0
267,4,05:28:57,5,63,14.9,4.3,24.6,4.3,,,,,,,,9.81,6.20,5.48,4.52,4.21,,,,,,,,30.21,9,0
268,4,05:29:05,5,63,18.4,4.3,30.7,3.9,,,,,,,,8.99,20.27,19.81,14.29,15.83,,,,,,,,79.18,9,0
269,2,05:29:05,2,54,8.6,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.68,2,0
270,1,05:29:32,2,66,9.4,,,,,,,,,,,2.62,2.73,,,,,,,,,,,5.35,2,0
271,1,05:29:42,2,74,9.4,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
272,4,05:29:45,2,62,11.8,,,,,,,,,,,4.22,3.02,,,,,,,,,,,7.24,3,0
273,4,05:30:03,2,70,12.0,,,,,,,,,,,3.23,2.08,,,,,,,,,,,5.31,3,0
274,1,05:30:41,2,63,9.1,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
275,1,05:31:00,2,63,11.4,,,,,,,,,,,3.56,2.69,,,,,,,,,,,6.25,3,0
276,1,05:31:22,2,71,10.1,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.97,3,0
277,1,05:31:36,2,69,8.5,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0
278,4,05:31:45,2,66,9.6,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,2,0
279,4,05:31:51,2,64,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0
280,3,05:31:57,5,68,19.7,4.3,29.1,4.1,,,,,,,,10.15,6.04,6.55,4.75,4.02,,,,,,,,31.51,9,0
281,4,05:32:02,2,61,8.1,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
282,4,05:32:20,2,56,12.5,,,,,,,,,,,5.25,7.35,,,,,,,,,,,12.60,5,0
283,3,05:32:23,2,70,9.5,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,2,0
284,4,05:32:25,5,61,15.6,4.3,29.4,5.0,,,,,,,,10.46,16.61,16.78,16.44,16.64,,,,,,,,76.93,9,0
285,4,05:32:36,5,54,14.9,4.4,29.5,5.0,,,,,,,,9.89,17.21,16.98,14.89,15.18,,,,,,,,74.15,9,0
286,1,05:33:42,2,66,11.5,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,3,0
287,1,05:33:53,2,70,8.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
288,4,05:34:30,2,68,11.1,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,3,0
289,3,05:34:30,2,71,12.9,,,,,,,,,,,3.79,3.05,,,,,,,,,,,6.84,3,0
290,4,05:34:38,2,71,11.0,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0
291,4,05:34:59,2,68,9.4,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
292,1,05:36:05,2,66,21.4,,,,,,,,,,,7.92,9.76,,,,,,,,,,,17.68,5,0
293,4,05:36:49,2,61,11.2,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.94,3,0
294,1,05:37:26,2,68,8.9,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
295,4,05:37:27,2,63,18.1,,,,,,,,,,,10.39,16.11,,,,,,,,,,,26.50,5,0
296,4,05:38:00,2,67,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
297,4,05:38:33,5,62,13.8,4.3,31.0,4.1,,,,,,,,8.64,4.85,4.81,3.80,3.29,,,,,,,,25.40,9,0
298,1,05:38:35,2,58,8.2,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
299,4,05:38:37,5,61,18.0,4.3,30.3,4.1,,,,,,,,9.83,5.04,4.98,3.73,3.56,,,,,,,,27.13,9,0
300,4,05:38:39,2,61,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
301,4,05:38:52,2,72,11.4,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0
302,1,05:39:46,2,69,8.3,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
303,1,05:39:56,3,60,13.0,4.4,,,,,,,,,,10.21,7.00,18.59,,,,,,,,,,35.79,6,34
304,4,05:40:04,5,57,14.7,4.4,29.8,4.0,,,,,,,,11.16,16.20,16.50,15.84,16.42,,,,,,,,76.11,9,0
305,2,05:40:04,2,75,9.4,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
306,1,05:40:05,5,59,13.8,4.3,29.7,4.1,,,,,,,,11.49,18.48,17.31,16.79,16.22,,,,,,,,80.29,9,0
307,2,05:40:06,2,71,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
308,2,05:41:04,2,68,9.6,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,2,0
309,1,05:41:06,2,67,21.8,,,,,,,,,,,9.82,11.39,,,,,,,,,,,21.22,5,0
310,4,05:41:09,4,64,13.2,17.1,2.7,,,,,,,,,3.24,3.99,1.39,1.57,,,,,,,,,10.20,3,0
311,4,05:41:40,3,62,11.5,14.4,,,,,,,,,,2.67,2.39,0.79,,,,,,,,,,5.84,3,0
312,4,05:41:53,5,55,19.6,4.3,32.4,4.1,,,,,,,,11.62,16.20,15.79,16.23,13.10,,,,,,,,72.93,9,0
313,1,05:41:58,2,67,13.3,,,,,,,,,,,4.34,2.73,,,,,,,,,,,7.07,3,0
314,1,05:42:30,2,74,8.2,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
315,4,05:42:55,5,66,16.1,4.3,28.5,8.0,,,,,,,,10.39,15.47,15.59,19.57,19.42,,,,,,,,80.45,9,0
316,4,05:43:20,3,65,18.5,4.5,,,,,,,,,,13.51,14.57,14.09,,,,,,,,,,42.17,6,0
317,4,05:43:24,2,65,13.1,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
318,4,05:43:27,2,63,8.2,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.37,2,0
319,4,05:43:34,2,70,13.1,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
320,1,05:43:40,2,62,11.8,,,,,,,,,,,3.56,2.39,,,,,,,,,,,5.94,3,0
321,3,05:43:44,2,72,11.8,,,,,,,,,,,3.56,4.18,,,,,,,,,,,7.73,3,0
322,1,05:43:55,3,66,12.0,19.2,,,,,,,,,,3.72,2.72,0.93,,,,,,,,,,7.37,3,0
323,4,05:43:56,5,63,14.0,4.3,29.6,4.1,,,,,,,,8.74,4.78,4.94,3.75,3.12,,,,,,,,25.34,9,0
324,4,05:44:03,5,62,14.1,4.2,30.6,4.0,,,,,,,,8.50,4.45,4.52,3.26,3.98,,,,,,,,24.70,9,0
325,4,05:45:46,2,64,9.6,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
326,3,05:45:47,2,71,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.98,2,0
327,1,05:45:52,2,68,9.2,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
328,3,05:45:53,2,70,11.6,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0
329,4,05:45:54,2,69,7.9,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0
330,2,05:45:55,5,68,17.7,4.4,30.7,10.3,,,,,,,,10.07,6.26,5.98,4.27,4.02,,,,,,,,30.60,16,0
331,1,05:45:58,2,64,10.0,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.13,3,0
332,4,05:46:00,2,60,9.8,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
333,4,05:46:05,6,66,15.4,4.3,23.6,5.1,5.1,,,,,,,11.01,16.18,16.63,15.33,12.96,13.89,,,,,,,85.99,10,0
334,1,05:46:14,2,65,8.7,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
335,1,05:46:16,5,71,12.8,4.3,33.1,4.1,,,,,,,,12.05,15.60,14.39,18.49,17.73,,,,,,,,78.26,9,0
336,2,05:46:19,2,71,12.2,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0