veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,69,8.8,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
2,1,00:03:30,2,67,9.5,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0
3,1,00:06:56,2,67,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
4,1,00:08:14,2,65,9.2,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.91,2,0
5,1,00:09:49,3,52,10.0,13.2,,,,,,,,,,2.56,2.07,0.48,,,,,,,,,,5.11,3,0
6,1,00:11:32,2,63,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
7,2,00:18:11,2,62,10.2,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0
8,1,00:18:12,2,61,12.0,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
9,1,00:20:46,2,64,8.6,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0
10,2,00:20:47,5,65,17.2,4.3,35.2,4.0,,,,,,,,11.90,6.16,6.42,4.66,4.17,,,,,,,,33.31,9,0
11,1,00:30:32,2,66,9.4,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
12,1,00:31:17,2,68,9.7,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0
13,1,00:35:23,2,63,9.0,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
14,1,00:37:06,2,67,11.9,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.28,3,0
15,1,00:40:34,4,70,11.7,19.1,2.8,,,,,,,,,3.57,3.75,2.93,3.51,,,,,,,,,13.76,3,0
16,1,00:41:24,5,65,12.1,4.4,15.7,4.1,,,,,,,,10.27,6.51,6.65,3.21,3.27,,,,,,,,29.92,9,0
17,1,00:42:02,2,65,10.8,,,,,,,,,,,3.19,3.42,,,,,,,,,,,6.61,3,0
18,2,00:42:23,2,65,9.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
19,1,00:50:59,2,68,8.9,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.46,2,0
20,1,00:51:54,2,68,9.1,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
21,1,00:52:00,2,68,11.9,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0
22,1,00:52:38,2,67,9.1,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
23,1,00:56:01,2,68,8.9,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
24,1,00:56:52,2,71,11.2,,,,,,,,,,,3.43,3.86,,,,,,,,,,,7.30,3,0
25,1,01:02:47,2,64,10.6,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
26,1,01:09:44,5,65,18.4,4.4,36.5,5.1,,,,,,,,11.37,12.93,12.47,10.39,10.09,,,,,,,,57.25,9,0
27,1,01:18:39,3,65,9.5,20.2,,,,,,,,,,2.62,3.20,2.01,,,,,,,,,,7.83,2,0
28,1,01:52:51,2,70,12.2,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.33,3,0
29,1,02:02:20,2,66,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
30,1,02:19:28,2,66,9.6,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
31,1,02:23:14,2,62,8.5,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.98,2,0
32,1,02:23:27,5,70,12.5,4.2,34.6,4.1,,,,,,,,9.37,8.98,8.54,7.42,7.31,,,,,,,,41.63,9,0
33,1,02:24:28,2,61,11.9,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
34,1,02:42:26,2,63,9.0,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
35,1,02:46:25,2,68,8.6,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,0
36,1,02:53:35,3,70,24.0,4.1,,,,,,,,,,10.59,19.93,3.42,,,,,,,,,,33.93,4,0
37,1,03:21:21,2,68,8.3,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
38,1,03:21:51,2,67,9.5,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.79,2,0
39,1,03:30:56,2,76,8.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0
40,1,03:47:26,2,84,9.0,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.10,2,0
41,1,04:02:35,2,70,10.9,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.96,3,0
42,1,04:05:37,2,63,9.3,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
43,1,04:08:18,2,57,10.1,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
44,1,04:11:15,2,68,9.2,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
45,1,04:16:53,2,78,9.5,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,2,34
46,1,04:21:02,2,67,9.6,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.06,2,0
47,1,04:21:17,2,68,9.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
48,1,04:23:01,2,73,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
49,1,04:27:14,3,76,13.2,14.5,,,,,,,,,,3.88,4.95,1.83,,,,,,,,,,10.66,3,0
50,1,04:29:37,2,69,8.1,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0
51,2,04:29:39,2,67,9.7,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,2,0
52,1,04:30:01,2,70,8.1,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
53,1,04:38:28,2,72,11.1,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.73,3,0
54,1,04:38:47,2,54,11.6,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.65,3,0
55,1,04:48:11,2,67,9.4,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.88,2,0
56,1,04:55:33,2,68,8.7,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
57,1,04:56:43,2,69,11.0,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.61,3,0
58,1,05:03:40,2,70,9.5,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
59,1,05:06:23,5,67,12.4,4.2,30.4,4.0,,,,,,,,9.02,6.71,6.90,8.22,7.83,,,,,,,,38.68,9,0
60,1,05:07:27,2,65,8.7,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
61,1,05:11:55,5,70,18.9,4.3,31.9,4.1,,,,,,,,11.14,13.69,13.42,12.58,12.08,,,,,,,,62.90,9,0
62,1,05:15:25,2,75,9.4,,,,,,,,,,,1.85,2.07,,,,,,,,,,,3.91,2,0
63,2,05:28:02,2,63,8.6,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0
64,1,05:29:05,2,70,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
65,1,05:35:37,2,68,8.6,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
66,2,05:35:43,2,65,9.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
67,1,05:36:26,2,68,8.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.12,2,0
68,1,05:39:56,2,70,10.7,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
69,1,05:40:56,2,75,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
70,1,05:50:12,2,60,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
71,1,05:56:25,2,57,10.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.05,3,0
72,1,05:59:21,2,68,11.8,,,,,,,,,,,3.18,3.08,,,,,,,,,,,6.26,3,0
73,1,06:00:54,2,70,12.0,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.27,3,0
74,1,06:02:01,2,64,8.9,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,2,0
75,1,06:02:03,2,77,9.2,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
76,1,06:07:21,2,66,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
77,1,06:11:20,2,67,8.2,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
78,1,06:14:21,2,66,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
79,1,06:14:37,2,67,9.9,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0
80,1,06:15:02,2,65,13.0,,,,,,,,,,,4.28,2.93,,,,,,,,,,,7.20,3,0
81,1,06:22:11,2,63,11.6,,,,,,,,,,,3.28,3.84,,,,,,,,,,,7.13,3,0
82,1,06:22:27,2,65,8.6,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
83,1,06:23:07,2,76,12.2,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
84,1,06:23:50,2,72,10.9,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.28,3,0
85,2,06:24:22,2,70,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
86,2,06:25:17,2,67,13.1,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0
87,1,06:25:21,5,58,16.4,4.4,34.4,4.1,,,,,,,,10.28,13.72,13.11,12.52,12.51,,,,,,,,62.14,9,0
88,1,06:25:47,2,65,8.3,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0
89,1,06:27:04,2,62,8.4,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
90,1,06:28:04,2,70,9.1,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.62,2,0
91,1,06:28:16,2,68,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
92,1,06:30:23,2,68,9.1,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
93,1,06:30:59,2,66,8.7,,,,,,,,,,,2.95,1.69,,,,,,,,,,,4.64,2,0
94,1,06:31:01,2,65,8.2,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
95,1,06:33:00,2,64,9.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
96,1,06:37:33,2,66,8.9,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
97,1,06:37:38,2,65,9.0,,,,,,,,,,,2.49,2.55,,,,,,,,,,,5.04,2,0
98,1,06:37:57,2,57,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
99,1,06:38:02,2,68,10.9,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.72,3,0
100,1,06:38:25,2,69,9.4,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.33,2,0
101,1,06:39:11,2,68,8.7,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
102,1,06:42:30,2,65,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
103,1,06:45:52,5,70,17.2,4.2,29.1,4.1,,,,,,,,9.00,4.66,5.13,3.23,3.43,,,,,,,,25.44,9,0
104,1,06:45:55,2,66,8.7,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
105,1,06:46:14,2,67,10.6,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
106,1,06:46:36,2,70,10.8,,,,,,,,,,,3.20,3.14,,,,,,,,,,,6.34,3,0
107,1,06:47:48,2,68,8.0,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0
108,1,06:48:01,2,71,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
109,1,06:48:16,2,60,10.9,,,,,,,,,,,2.98,3.08,,,,,,,,,,,6.06,3,0
110,2,06:51:43,2,55,9.2,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
111,1,06:51:57,2,68,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
112,1,06:53:57,2,75,12.0,,,,,,,,,,,4.12,3.21,,,,,,,,,,,7.34,3,0
113,1,06:54:12,2,68,9.9,,,,,,,,,,,3.02,3.18,,,,,,,,,,,6.20,3,0
114,1,06:57:59,5,65,18.1,4.2,34.1,4.1,,,,,,,,10.69,7.98,7.11,6.20,4.97,,,,,,,,36.95,9,0
115,1,06:58:30,2,70,9.1,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
116,1,07:03:41,2,55,4.2,,,,,,,,,,,0.69,1.08,,,,,,,,,,,1.78,0,0
117,1,07:13:37,2,66,12.1,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.76,3,0
118,1,07:14:04,2,68,12.8,,,,,,,,,,,4.11,3.06,,,,,,,,,,,7.17,3,0
119,1,07:16:46,2,68,10.0,,,,,,,,,,,2.93,3.23,,,,,,,,,,,6.16,3,0
120,1,07:17:59,2,67,9.6,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,2,0
121,1,07:18:08,4,66,12.8,16.2,3.1,,,,,,,,,3.91,3.62,2.41,0.54,,,,,,,,,10.48,3,0
122,1,07:21:11,2,50,11.6,,,,,,,,,,,3.40,2.13,,,,,,,,,,,5.52,3,0
123,1,07:22:20,2,64,11.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.45,3,0
124,1,07:24:31,2,70,11.6,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.66,3,0
125,1,07:24:49,2,68,9.1,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
126,1,07:25:15,2,68,10.5,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
127,1,07:25:32,2,61,8.5,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
128,1,07:26:03,2,71,9.2,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
129,2,07:26:49,2,65,9.1,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
130,1,07:27:25,5,73,16.7,4.3,30.3,4.0,,,,,,,,9.58,5.75,5.49,2.71,3.15,,,,,,,,26.68,9,0
132,1,07:28:21,2,74,9.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
133,1,07:28:24,2,71,9.3,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.81,2,0
134,1,07:29:12,2,68,8.6,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0
135,1,07:29:40,2,65,11.2,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0
136,1,07:30:24,2,61,8.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
137,1,07:31:33,2,77,9.1,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0
138,1,07:31:44,2,68,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
139,1,07:32:35,2,62,9.5,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0
140,1,07:34:33,2,68,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
141,1,07:36:12,2,79,8.9,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
142,1,07:38:42,2,64,8.5,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
143,1,07:39:15,2,67,10.5,,,,,,,,,,,3.28,4.43,,,,,,,,,,,7.71,3,0
144,1,07:39:36,2,59,9.3,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.56,2,0
145,1,07:40:00,2,63,8.0,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.41,2,0
146,1,07:40:31,2,67,11.8,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.88,3,0
147,1,07:40:35,2,70,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
148,1,07:42:47,2,67,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
149,1,07:42:51,2,66,8.5,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
150,1,07:43:23,2,67,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
151,1,07:43:29,2,66,9.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
152,1,07:43:38,2,67,8.6,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
153,1,07:43:53,3,72,10.9,21.1,,,,,,,,,,3.02,3.73,3.06,,,,,,,,,,9.81,3,0
155,1,07:44:49,2,63,9.1,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
156,2,07:45:12,2,66,10.8,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
157,1,07:45:16,2,68,9.1,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
158,1,07:47:20,2,62,12.2,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0
159,1,07:50:08,2,66,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
160,1,07:50:49,2,63,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
161,2,07:50:50,2,70,8.4,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
162,1,07:51:05,2,68,8.5,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
163,1,07:51:56,2,71,9.1,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
164,1,07:52:45,2,70,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
165,1,07:54:14,2,69,9.4,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
166,1,07:54:24,2,69,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
167,1,07:55:37,2,67,9.3,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
168,1,07:55:46,2,65,9.3,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
169,1,07:56:14,2,68,12.1,,,,,,,,,,,3.64,2.39,,,,,,,,,,,6.02,3,0
170,2,07:58:25,2,68,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
171,1,08:00:34,2,68,9.6,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
172,1,08:00:41,2,49,8.8,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
173,1,08:01:03,2,59,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
174,1,08:02:24,2,65,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
175,2,08:03:40,2,63,13.0,,,,,,,,,,,4.46,3.30,,,,,,,,,,,7.76,3,0
176,1,08:04:56,2,65,8.7,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0
177,1,08:05:04,2,63,10.1,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
178,1,08:05:36,2,65,9.2,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
179,2,08:05:44,2,68,10.8,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0
180,2,08:06:15,2,69,11.7,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0
181,1,08:07:47,2,65,8.3,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
182,1,08:09:37,2,70,8.9,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
183,1,08:09:40,2,68,9.4,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.39,2,0
184,2,08:10:10,2,66,12.1,,,,,,,,,,,4.00,4.74,,,,,,,,,,,8.74,3,0
185,1,08:10:14,2,66,10.1,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
186,2,08:13:12,2,88,11.9,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.12,3,0
187,1,08:14:03,2,68,8.5,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
188,1,08:14:06,2,66,9.6,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,2,0
189,1,08:14:17,2,70,10.1,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,3,0
190,2,08:15:20,2,62,9.7,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.75,2,0
191,1,08:18:40,2,62,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
192,1,08:18:55,2,67,10.8,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.40,3,0
193,1,08:22:00,2,81,8.3,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0
194,1,08:22:41,2,66,10.5,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
195,1,08:22:53,2,66,11.9,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.79,3,0
196,1,08:23:30,2,65,8.6,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.80,2,0
197,1,08:23:47,2,70,9.3,,,,,,,,,,,2.69,2.84,,,,,,,,,,,5.52,2,0
198,2,08:24:24,2,70,8.9,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.67,2,0
199,1,08:26:08,2,72,10.1,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
200,1,08:26:15,5,65,12.3,4.3,31.7,4.1,,,,,,,,10.05,14.66,14.10,9.85,9.20,,,,,,,,57.86,9,0
201,1,08:27:21,2,68,10.0,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.65,3,0
202,1,08:28:21,2,68,8.9,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.16,2,0
203,1,08:28:25,2,65,8.7,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
204,1,08:29:40,2,65,8.1,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
205,1,08:31:21,2,66,9.6,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
206,1,08:31:38,2,55,4.7,,,,,,,,,,,0.54,0.90,,,,,,,,,,,1.44,1,0
207,2,08:31:46,2,65,9.2,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
208,1,08:31:48,2,63,12.2,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0
209,1,08:31:51,2,65,10.1,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
210,1,08:32:09,2,66,9.4,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
211,1,08:32:24,2,68,12.1,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
212,1,08:32:40,2,63,10.1,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.63,3,0
213,1,08:33:11,2,68,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
214,1,08:33:14,2,87,10.1,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.46,3,0
215,1,08:35:44,2,69,9.7,,,,,,,,,,,2.96,2.99,,,,,,,,,,,5.95,2,0
216,1,08:37:38,2,71,9.5,,,,,,,,,,,2.75,2.71,,,,,,,,,,,5.46,2,0
217,1,08:37:53,2,70,9.1,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
218,1,08:39:31,2,63,8.6,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
219,1,08:39:37,2,62,10.0,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
220,1,08:39:44,2,64,9.7,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0
221,1,08:40:31,2,71,5.2,,,,,,,,,,,0.65,1.33,,,,,,,,,,,1.99,2,0
222,1,08:41:15,2,70,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
223,1,08:41:39,2,68,8.2,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
224,1,08:41:57,2,64,9.5,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0
225,1,08:41:59,2,68,8.9,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0
226,1,08:42:10,2,66,8.0,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.46,2,0
227,1,08:42:39,2,67,10.1,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
228,1,08:43:15,2,70,5.3,,,,,,,,,,,0.78,1.12,,,,,,,,,,,1.90,2,0
229,1,08:45:19,2,66,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0
230,2,08:46:23,2,52,7.4,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.94,2,0
231,1,08:46:46,2,63,8.7,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
232,1,08:47:26,2,62,12.1,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0
233,1,08:48:23,2,69,10.1,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0
234,2,08:48:24,2,73,8.8,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
235,1,08:48:33,2,56,11.0,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,3,0
236,1,08:48:54,2,65,12.0,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.75,3,0
237,1,08:49:40,2,71,8.8,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0
238,1,08:50:20,2,73,9.1,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
239,1,08:50:38,4,68,12.9,20.7,2.7,,,,,,,,,3.53,3.03,1.49,1.53,,,,,,,,,9.58,3,0
240,1,08:50:57,2,66,9.5,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
241,1,08:51:12,2,55,13.3,,,,,,,,,,,4.98,3.07,,,,,,,,,,,8.06,3,0
242,1,08:53:02,2,63,11.1,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,3,0
243,1,08:54:51,2,53,12.1,,,,,,,,,,,3.39,2.48,,,,,,,,,,,5.87,3,0
244,1,08:55:29,2,70,10.3,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,3,0
245,1,08:55:32,2,71,9.7,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.88,2,0
246,1,08:56:08,2,68,9.5,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0
247,1,08:56:25,2,68,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
248,1,08:56:40,2,68,10.6,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0
249,1,08:56:48,2,65,8.8,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
250,2,08:58:06,2,66,8.9,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
251,1,08:58:07,2,60,9.4,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0
252,1,08:58:23,2,68,9.9,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,3,0
253,1,09:00:01,2,66,9.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
254,1,09:00:09,2,67,9.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
255,2,09:00:16,2,68,9.9,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
256,2,09:00:25,2,78,9.6,,,,,,,,,,,3.10,3.08,,,,,,,,,,,6.18,2,0
257,1,09:00:32,2,62,11.2,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.15,3,0
258,1,09:00:39,2,73,8.1,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
259,1,09:00:44,2,63,10.0,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.75,3,0
260,1,09:01:08,2,66,9.0,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.47,2,0
261,1,09:02:23,2,62,8.8,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
262,1,09:02:35,2,63,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
263,1,09:03:02,2,66,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
264,1,09:03:21,4,82,11.1,16.3,3.0,,,,,,,,,3.02,3.36,1.03,0.96,,,,,,,,,8.37,3,0
265,1,09:03:39,2,55,11.9,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.61,3,0
266,1,09:04:15,2,61,9.5,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,2,0
267,1,09:06:32,2,71,10.0,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,3,0
268,1,09:07:18,2,68,8.9,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
269,1,09:07:26,2,75,9.1,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
270,1,09:07:48,2,67,9.5,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
271,1,09:08:19,4,66,12.1,17.6,2.7,,,,,,,,,3.36,3.25,1.10,0.37,,,,,,,,,8.07,3,0
273,1,09:08:35,4,66,13.2,18.8,2.8,,,,,,,,,3.47,3.17,0.99,0.95,,,,,,,,,8.58,3,0
274,1,09:09:34,2,66,9.0,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
275,1,09:09:58,2,62,10.6,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.43,3,0
276,1,09:10:02,2,70,8.9,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
277,1,09:10:35,2,70,11.1,,,,,,,,,,,3.51,4.63,,,,,,,,,,,8.14,3,0
278,1,09:10:51,2,65,11.9,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
279,1,09:10:58,3,68,11.8,13.9,,,,,,,,,,3.00,2.74,0.85,,,,,,,,,,6.59,3,0
280,1,09:11:10,2,70,8.2,,,,,,,,,,,1.81,2.18,,,,,,,,,,,3.99,2,0
281,1,09:12:03,5,69,18.3,4.3,35.6,4.2,,,,,,,,11.56,17.83,16.87,16.70,17.79,,,,,,,,80.75,9,0
282,1,09:12:04,3,66,11.5,4.3,,,,,,,,,,8.65,4.75,4.27,,,,,,,,,,17.67,6,0
284,1,09:12:37,2,57,11.6,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
285,2,09:13:11,2,69,8.8,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
286,1,09:13:24,2,63,10.1,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
287,1,09:13:27,2,62,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
288,1,09:14:01,2,68,9.0,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
289,1,09:14:30,2,52,9.4,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
290,2,09:14:50,2,66,10.7,,,,,,,,,,,3.42,3.06,,,,,,,,,,,6.47,3,0
291,1,09:15:23,2,70,10.7,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,3,0
292,1,09:15:35,2,70,9.4,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0
293,1,09:15:48,2,58,9.6,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.98,2,0
294,1,09:15:50,2,68,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
295,1,09:15:59,2,68,9.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
296,1,09:17:11,2,73,9.6,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.55,2,0
297,1,09:17:50,2,63,8.9,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
298,1,09:17:55,2,65,12.2,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.86,3,0
299,1,09:18:16,2,71,14.0,,,,,,,,,,,3.69,4.33,,,,,,,,,,,8.01,5,0
300,1,09:18:28,2,78,13.1,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,3,0
301,1,09:20:18,2,68,9.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
302,1,09:21:02,2,66,9.6,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
303,2,09:21:15,2,67,8.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
304,1,09:21:49,2,62,11.1,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
305,1,09:22:15,2,67,14.1,,,,,,,,,,,4.59,3.60,,,,,,,,,,,8.20,5,0
306,1,09:22:29,2,70,9.2,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.93,2,0
307,1,09:23:55,2,63,8.3,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
308,1,09:24:30,2,68,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
309,1,09:25:15,2,62,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
310,1,09:25:25,2,69,8.6,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
311,1,09:26:47,2,72,8.2,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
312,1,09:26:55,2,74,9.1,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.15,2,0
313,1,09:27:26,2,67,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.52,2,0
314,1,09:27:46,2,65,11.1,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0
315,2,09:28:15,2,68,8.9,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0
316,1,09:28:23,2,70,8.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
317,1,09:28:39,2,68,8.7,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
318,2,09:28:51,2,66,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
319,1,09:29:03,2,57,8.9,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.04,2,0
320,1,09:29:18,2,67,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
321,1,09:29:44,2,70,11.8,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.08,3,0
322,1,09:29:59,2,66,10.8,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,0
323,1,09:30:00,2,68,9.4,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.80,2,0
324,1,09:30:24,2,74,10.1,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,0
325,1,09:30:52,2,68,12.7,,,,,,,,,,,4.08,5.78,,,,,,,,,,,9.86,3,0
326,2,09:30:56,2,68,8.8,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
327,1,09:31:07,2,62,8.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
328,1,09:31:10,2,62,12.1,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0
329,1,09:31:17,2,70,11.2,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.00,3,0
330,1,09:31:39,3,62,12.0,9.6,,,,,,,,,,3.04,2.48,2.59,,,,,,,,,,8.12,3,0
331,1,09:31:39,2,62,2.7,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,14,38
332,1,09:32:31,2,65,9.5,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0
333,1,09:34:03,2,66,9.9,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
334,2,09:35:21,2,63,10.3,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0
335,1,09:35:56,2,61,9.0,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
336,1,09:36:05,2,69,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
337,2,09:37:28,2,66,10.1,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0
338,1,09:37:31,2,65,8.6,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
339,1,09:37:47,2,76,12.0,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.40,3,0
340,1,09:38:00,2,65,8.9,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.10,2,0
341,1,09:38:02,2,72,9.6,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.37,2,0
342,1,09:39:21,4,55,11.5,19.4,2.8,,,,,,,,,3.13,4.39,2.86,2.57,,,,,,,,,12.95,3,0
343,1,09:39:24,2,65,10.1,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.93,3,0
344,1,09:40:05,2,62,8.7,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0
345,1,09:40:14,2,65,8.6,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
346,2,09:40:33,2,68,9.0,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
347,1,09:40:53,2,65,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
348,1,09:42:18,2,70,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
349,1,09:42:37,2,66,12.0,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.46,3,0
350,1,09:42:45,2,70,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
351,1,09:43:22,2,71,10.9,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.75,3,0
352,1,09:43:31,2,74,9.0,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,2,0
353,1,09:43:36,2,68,8.7,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
354,1,09:43:48,2,68,5.2,,,,,,,,,,,0.71,1.07,,,,,,,,,,,1.79,2,0
355,1,09:44:42,2,68,8.3,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
356,1,09:45:20,2,65,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
357,1,09:45:46,2,68,5.2,,,,,,,,,,,0.71,1.26,,,,,,,,,,,1.97,2,0
358,1,09:45:48,2,55,4.2,,,,,,,,,,,0.57,1.03,,,,,,,,,,,1.61,1,0
359,1,09:45:50,2,65,9.4,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,0
360,1,09:46:24,2,69,9.7,,,,,,,,,,,2.91,2.96,,,,,,,,,,,5.86,2,0
361,1,09:46:55,2,64,10.2,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
362,2,09:46:58,2,64,10.7,,,,,,,,,,,3.19,3.29,,,,,,,,,,,6.48,3,0
363,1,09:47:29,3,53,16.6,4.2,,,,,,,,,,7.05,5.98,5.64,,,,,,,,,,18.68,6,0
364,2,09:47:31,2,62,19.1,,,,,,,,,,,6.09,12.71,,,,,,,,,,,18.80,5,0
365,2,09:47:38,2,71,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
366,1,09:48:10,2,64,9.9,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,3,0