veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:47,2,65,11.0,,,,,,,,,,,2.80,2.80,,,,,,,,,,,5.60,3,0
2,1,00:07:37,2,63,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
3,1,00:08:47,5,60,17.1,4.4,32.4,4.1,,,,,,,,9.95,7.86,7.53,5.13,4.08,,,,,,,,34.55,9,0
4,1,00:09:11,2,58,9.5,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
5,1,00:10:21,2,45,9.1,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
6,1,00:12:12,2,57,10.7,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
7,1,00:12:19,2,58,13.2,,,,,,,,,,,3.44,2.79,,,,,,,,,,,6.23,3,0
8,1,00:15:13,2,68,9.4,,,,,,,,,,,2.64,2.98,,,,,,,,,,,5.62,2,0
9,1,00:18:01,2,62,9.4,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0
10,1,00:18:07,2,66,13.5,,,,,,,,,,,4.48,3.79,,,,,,,,,,,8.27,3,0
11,1,00:29:06,2,59,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
12,1,00:31:23,2,65,9.0,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
13,1,00:33:25,6,58,16.0,4.3,27.2,4.2,4.1,,,,,,,8.42,4.87,4.73,3.47,2.88,2.79,,,,,,,27.17,10,34
14,1,00:41:19,2,63,9.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
15,1,00:43:38,2,63,9.2,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
16,1,00:43:47,2,64,8.2,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.36,2,0
17,1,00:48:18,5,65,17.0,4.4,29.6,5.1,,,,,,,,8.32,5.25,5.02,3.67,3.64,,,,,,,,25.90,9,0
18,1,00:48:18,3,70,5.9,3.8,,,,,,,,,,4.91,5.16,3.69,,,,,,,,,,13.75,14,34
19,1,00:52:21,5,64,17.3,4.4,35.4,4.1,,,,,,,,8.45,4.91,4.48,5.02,4.88,,,,,,,,27.73,9,0
20,1,01:01:07,2,60,8.2,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
21,1,01:08:24,2,70,12.2,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.09,3,0
22,1,01:09:40,5,63,18.3,4.3,33.5,4.1,,,,,,,,12.11,15.67,14.47,16.84,16.39,,,,,,,,75.48,9,0
23,1,01:16:35,2,45,8.7,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
24,1,01:16:39,5,45,15.4,4.4,32.8,4.1,,,,,,,,9.42,4.91,4.86,4.41,3.99,,,,,,,,27.60,9,34
25,1,01:17:07,2,57,8.9,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
26,1,01:19:48,2,65,12.1,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0
27,1,01:23:43,2,55,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
28,1,01:44:23,2,50,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
29,1,01:46:37,2,67,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
30,1,02:00:34,2,65,9.7,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
31,1,02:06:22,5,65,17.2,4.4,34.4,4.1,,,,,,,,11.20,13.95,12.86,15.84,15.15,,,,,,,,68.99,9,0
32,1,02:11:20,4,58,13.3,14.2,2.6,,,,,,,,,3.85,3.94,2.05,2.22,,,,,,,,,12.06,3,0
33,1,02:16:05,2,63,8.6,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
34,1,02:18:49,5,63,17.0,4.3,31.8,4.1,,,,,,,,8.75,4.91,4.85,3.50,2.81,,,,,,,,24.82,9,0
35,1,02:31:13,2,62,9.2,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
36,1,02:35:33,2,50,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
37,1,02:43:51,2,50,10.7,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
38,1,02:47:29,2,58,10.0,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.20,3,0
39,1,02:52:43,2,66,8.8,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
40,1,02:54:01,2,68,9.1,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
41,1,02:57:14,2,67,8.7,,,,,,,,,,,1.61,0.79,,,,,,,,,,,2.40,2,0
42,1,03:13:28,2,58,9.0,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
43,1,03:13:37,2,63,9.1,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,2,0
44,1,03:15:37,2,59,9.7,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.76,2,0
45,1,03:21:10,2,56,10.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.75,3,0
46,1,03:21:45,2,66,11.7,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.92,3,0
47,1,03:24:28,2,55,8.5,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0
48,1,03:48:46,2,46,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
49,1,03:58:40,2,63,8.6,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
50,1,04:14:14,2,63,11.7,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,3,0
51,1,04:17:00,2,58,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.90,2,0
52,1,04:17:30,2,63,11.7,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
53,1,04:36:43,4,65,11.2,4.4,19.8,,,,,,,,,8.02,6.12,6.12,4.18,,,,,,,,,24.45,8,0
54,1,04:37:01,2,76,12.2,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
55,1,04:42:54,2,50,9.6,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
56,1,04:47:07,2,60,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
57,1,04:47:24,2,60,11.6,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
58,1,05:11:26,2,68,8.8,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
59,1,05:13:02,4,73,15.4,4.4,29.3,,,,,,,,,8.36,6.06,5.66,6.74,,,,,,,,,26.83,8,0
60,1,05:13:03,2,52,15.6,,,,,,,,,,,2.34,6.60,,,,,,,,,,,8.94,0,33
61,1,05:15:46,2,58,8.5,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.65,2,0
62,1,05:15:48,2,58,9.5,,,,,,,,,,,2.56,2.78,,,,,,,,,,,5.34,2,0
63,1,05:16:39,2,64,8.6,,,,,,,,,,,1.81,1.89,,,,,,,,,,,3.69,2,0
64,1,05:17:04,2,55,10.7,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.06,3,0
65,1,05:18:45,2,65,9.2,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
66,1,05:19:23,2,58,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
67,1,05:19:51,2,60,8.7,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
68,1,05:31:21,5,62,17.0,4.3,29.3,5.2,,,,,,,,9.40,5.80,5.39,3.82,3.69,,,,,,,,28.10,9,0
69,1,05:31:21,2,42,19.5,,,,,,,,,,,1.38,3.75,,,,,,,,,,,5.13,0,33
70,1,05:36:24,2,58,8.8,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0
71,1,05:38:28,2,62,8.3,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0
72,1,05:38:40,2,65,9.2,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
73,1,05:40:07,2,67,9.1,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
74,1,05:40:38,2,61,9.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
75,1,05:42:36,2,57,10.2,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
76,1,05:44:06,2,61,13.2,,,,,,,,,,,3.53,2.65,,,,,,,,,,,6.18,3,0
77,1,05:46:24,2,62,8.3,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.40,2,0
78,1,05:46:52,2,65,9.5,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
79,1,05:48:03,2,66,8.3,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
80,1,05:48:44,2,66,10.6,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,3,0
81,1,05:48:47,2,72,9.4,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0
82,1,05:50:30,2,65,10.2,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
83,1,05:50:37,2,68,9.5,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
84,1,05:51:55,2,73,9.3,,,,,,,,,,,1.58,1.73,,,,,,,,,,,3.30,2,0
85,1,05:53:33,2,64,10.4,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,3,0
86,1,05:53:39,2,63,8.4,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.51,2,0
87,1,05:55:50,2,63,9.5,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.42,2,0
88,1,05:56:07,2,63,10.2,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,3,0
89,1,05:57:10,2,67,8.2,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
90,1,05:57:18,5,69,20.0,4.5,31.2,4.1,,,,,,,,8.59,5.72,4.79,3.00,4.44,,,,,,,,26.54,9,0
91,1,06:03:59,2,59,10.1,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0
92,1,06:05:49,6,62,11.2,4.4,19.9,10.0,21.9,,,,,,,8.10,6.10,5.97,5.11,7.51,5.51,,,,,,,38.29,12,0
93,1,06:06:29,2,55,12.2,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.03,3,0
94,1,06:08:18,6,55,12.9,4.4,27.2,4.1,4.1,,,,,,,5.12,3.27,3.57,2.51,2.28,2.14,,,,,,,18.88,10,33
95,1,06:10:43,2,65,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
96,1,06:11:33,2,75,10.0,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,3,0
97,1,06:11:43,4,58,12.5,22.9,4.1,,,,,,,,,7.68,15.99,8.13,7.22,,,,,,,,,39.03,8,0
98,1,06:13:08,2,62,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
99,1,06:14:20,2,69,13.6,,,,,,,,,,,3.89,2.37,,,,,,,,,,,6.26,3,0
100,1,06:15:09,2,68,10.1,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
101,1,06:16:03,2,59,10.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,3,0
102,1,06:16:11,2,70,8.3,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0
103,1,06:17:58,2,68,9.5,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
104,1,06:18:02,2,70,9.1,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
105,1,06:22:03,2,63,8.8,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0
106,2,06:22:06,2,70,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
107,1,06:22:22,2,59,11.1,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,3,0
108,1,06:22:50,2,64,11.5,,,,,,,,,,,2.77,3.79,,,,,,,,,,,6.56,3,0
109,1,06:23:56,2,55,11.6,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,3,0
110,1,06:24:06,2,63,13.1,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0
111,1,06:24:32,2,67,9.4,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.64,2,0
112,1,06:25:20,2,68,10.6,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,3,0
113,1,06:29:37,2,62,12.0,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
114,1,06:31:56,2,65,9.7,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
115,1,06:32:36,2,63,8.9,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
116,1,06:35:53,2,69,9.1,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
117,1,06:36:17,2,67,9.1,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
118,1,06:37:51,2,43,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
119,1,06:38:04,2,65,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
120,1,06:38:18,2,61,11.2,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0
121,1,06:39:06,2,69,8.8,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
122,1,06:41:27,2,63,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
123,1,06:41:37,2,65,9.9,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
124,1,06:43:11,2,64,11.3,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0
125,1,06:43:21,2,54,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
126,1,06:44:10,2,57,11.2,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0
127,1,06:44:32,2,60,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
128,1,06:44:50,2,63,9.5,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
129,1,06:44:52,2,56,8.8,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.67,2,0
130,1,06:46:28,2,32,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
131,1,06:47:30,2,68,13.3,,,,,,,,,,,3.26,3.02,,,,,,,,,,,6.29,3,0
132,1,06:48:08,2,66,8.7,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.46,2,0
133,1,06:48:26,5,66,20.2,4.5,29.3,10.2,,,,,,,,8.33,6.83,6.71,3.98,4.33,,,,,,,,30.18,16,0
134,1,06:49:15,2,66,9.8,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.69,3,0
135,1,06:49:25,2,52,9.4,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0
136,1,06:49:27,2,49,8.5,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
137,1,06:50:36,2,70,11.8,,,,,,,,,,,3.19,4.12,,,,,,,,,,,7.31,3,0
138,1,06:50:42,2,69,8.1,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
139,2,06:50:57,2,74,8.7,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,2,0
140,1,06:50:58,2,57,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
141,1,06:51:24,2,55,11.4,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0
142,1,06:51:26,2,57,10.9,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.10,3,0
143,1,06:51:32,2,71,13.4,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.06,3,0
144,1,06:51:58,2,42,9.1,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
145,1,06:52:59,2,63,8.3,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0
146,1,06:53:14,2,60,8.8,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
147,1,06:53:23,2,68,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
148,1,06:53:40,5,61,14.7,4.4,29.5,4.1,,,,,,,,10.01,16.76,16.49,18.16,16.04,,,,,,,,77.46,9,0
149,1,06:53:43,2,63,9.0,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
150,2,06:53:44,2,69,9.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
151,1,06:54:04,2,63,9.2,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
152,1,06:54:41,2,68,8.8,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0
153,1,06:55:09,2,62,9.4,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
154,1,06:55:16,2,56,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
155,2,06:55:21,2,67,11.7,,,,,,,,,,,3.12,4.11,,,,,,,,,,,7.24,3,0
156,1,06:55:35,2,55,8.6,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.25,2,0
157,2,06:55:36,2,65,11.0,,,,,,,,,,,2.63,2.92,,,,,,,,,,,5.55,3,0
158,1,06:55:46,2,64,12.2,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.43,3,0
159,1,06:56:17,2,66,8.4,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
160,1,06:56:38,2,65,8.9,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
161,1,06:56:40,2,68,9.0,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.80,2,0
162,1,06:56:44,2,68,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
163,1,06:56:58,2,67,7.9,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0
164,1,06:57:05,2,66,8.8,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
165,2,06:58:04,2,67,11.8,,,,,,,,,,,3.30,3.83,,,,,,,,,,,7.13,3,0
166,1,06:58:05,2,60,11.9,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
167,1,06:58:13,2,64,12.2,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,3,0
168,2,06:58:13,2,68,8.3,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
169,1,06:58:16,2,70,11.7,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
170,2,06:58:32,2,69,8.8,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0
171,1,06:58:33,2,53,19.9,,,,,,,,,,,5.76,7.28,,,,,,,,,,,13.04,5,0
172,1,06:58:53,2,58,8.8,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0
173,1,06:59:28,2,64,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
174,1,06:59:58,2,65,12.2,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
175,1,07:01:27,2,67,9.4,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.00,2,0
176,1,07:01:42,2,70,8.9,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
177,1,07:01:55,2,66,9.0,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.44,2,0
178,1,07:02:14,2,65,12.0,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
179,1,07:03:45,2,64,11.9,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
180,1,07:04:15,2,57,9.4,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
181,1,07:04:18,2,58,8.8,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.52,2,0
182,1,07:04:26,2,57,11.4,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
183,1,07:04:36,2,68,10.2,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
184,1,07:04:51,2,68,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
185,1,07:04:52,2,64,7.5,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,0
186,1,07:05:48,2,68,11.6,,,,,,,,,,,3.15,3.47,,,,,,,,,,,6.63,3,0
187,1,07:06:08,2,69,8.8,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.62,2,0
188,1,07:06:26,2,71,9.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0
189,1,07:07:18,2,69,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
190,1,07:07:24,2,62,8.9,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
191,1,07:07:30,2,66,9.5,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
192,1,07:07:36,2,70,8.8,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
193,1,07:08:15,2,69,11.6,,,,,,,,,,,2.12,2.80,,,,,,,,,,,4.92,3,0
194,1,07:09:11,2,53,9.2,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
195,1,07:09:47,2,62,9.1,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.98,2,0
196,1,07:09:54,2,64,11.9,,,,,,,,,,,3.73,2.87,,,,,,,,,,,6.60,3,0
197,2,07:09:54,2,66,9.6,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,2,0
198,1,07:10:00,2,66,9.0,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
199,1,07:10:35,2,62,9.0,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.88,2,0
201,1,07:13:40,2,51,8.8,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0
202,1,07:14:25,2,63,9.1,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.55,2,0
203,1,07:14:36,2,63,11.7,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
204,1,07:16:08,2,58,12.1,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.95,3,0
205,1,07:16:38,2,65,8.9,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
206,2,07:17:05,2,69,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
207,1,07:17:05,5,57,11.5,4.5,28.8,4.2,,,,,,,,8.74,9.51,8.17,8.20,7.65,,,,,,,,42.26,9,34
208,1,07:17:18,2,65,10.7,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.39,3,0
209,2,07:17:19,2,68,8.5,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0
210,1,07:17:46,2,63,12.8,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.27,3,0
211,1,07:19:00,2,63,17.0,,,,,,,,,,,4.68,8.89,,,,,,,,,,,13.57,5,0
212,1,07:19:46,2,65,8.4,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0
213,1,07:20:56,2,58,10.3,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,3,0
214,1,07:21:55,2,71,11.1,,,,,,,,,,,2.47,3.13,,,,,,,,,,,5.60,3,0
215,1,07:22:01,2,76,11.6,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
216,1,07:22:13,2,70,9.1,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
217,1,07:23:34,2,66,9.4,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
218,2,07:23:40,2,75,12.0,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0
219,1,07:23:57,2,61,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
220,1,07:24:38,2,69,9.6,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
221,1,07:25:50,2,68,11.0,,,,,,,,,,,2.73,2.84,,,,,,,,,,,5.57,3,0
222,1,07:25:57,2,70,13.3,,,,,,,,,,,3.64,2.69,,,,,,,,,,,6.33,3,0
223,2,07:26:12,3,27,4.5,12.2,,,,,,,,,,3.06,5.23,20.04,,,,,,,,,,28.32,14,33
224,1,07:26:18,2,55,8.8,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.47,2,0
225,1,07:26:35,2,65,9.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0
226,1,07:26:55,2,65,12.1,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.90,3,0
227,1,07:27:15,2,70,9.1,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
228,1,07:27:29,2,66,8.6,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
229,1,07:27:39,2,66,7.9,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0
230,1,07:29:34,2,48,9.6,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.88,2,0
231,1,07:29:41,2,60,10.4,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.10,3,0
232,1,07:30:01,2,65,11.0,,,,,,,,,,,3.20,3.11,,,,,,,,,,,6.31,3,0
233,1,07:31:05,2,65,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
234,2,07:31:28,2,75,11.6,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.83,3,0
235,1,07:31:52,2,56,9.5,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
236,1,07:31:59,2,62,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
237,1,07:32:19,2,66,9.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0
238,1,07:32:30,2,66,9.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0
239,2,07:32:34,2,63,10.4,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
240,1,07:33:34,2,54,11.7,,,,,,,,,,,3.12,3.66,,,,,,,,,,,6.78,3,0
241,1,07:33:38,2,62,8.1,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.53,2,0
242,1,07:34:12,2,63,8.8,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
243,1,07:34:46,2,65,10.1,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,3,0
244,2,07:34:52,2,66,11.2,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.99,3,0
245,1,07:34:54,2,64,9.4,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
246,1,07:35:16,2,59,9.6,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
247,2,07:35:17,2,79,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
248,1,07:35:26,2,62,10.0,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.89,3,0
249,1,07:35:36,2,63,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
250,1,07:35:58,2,68,10.2,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0
251,1,07:37:28,2,66,11.3,,,,,,,,,,,2.94,3.57,,,,,,,,,,,6.51,3,0
252,1,07:37:34,6,61,12.2,4.5,34.6,4.1,4.3,,,,,,,9.39,8.15,7.70,5.25,4.54,3.32,,,,,,,38.35,10,0
253,1,07:38:20,2,68,9.4,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
254,1,07:38:30,2,66,8.7,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.23,2,0
255,1,07:39:16,2,51,9.7,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0
256,1,07:39:22,2,68,12.1,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0
257,1,07:39:27,2,66,12.3,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.01,3,0
258,2,07:39:28,2,70,8.1,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
259,1,07:39:33,2,68,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
260,1,07:39:38,2,75,9.7,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
261,2,07:39:47,2,70,9.7,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
262,1,07:40:37,2,69,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
263,1,07:40:41,2,68,8.7,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
264,1,07:40:53,2,65,8.5,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.31,2,0
265,1,07:40:58,2,65,10.8,,,,,,,,,,,2.52,2.96,,,,,,,,,,,5.48,3,0
266,1,07:41:06,2,68,14.6,,,,,,,,,,,3.85,3.70,,,,,,,,,,,7.55,5,0
267,1,07:41:15,2,69,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
268,1,07:41:25,2,68,10.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,3,0
269,1,07:41:45,2,55,12.2,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
270,1,07:41:50,2,66,8.9,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
271,2,07:41:55,2,68,9.6,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
272,1,07:42:22,2,55,10.7,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,3,0
273,1,07:42:43,2,53,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
274,2,07:42:44,2,62,10.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
275,1,07:42:49,2,62,9.1,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
276,1,07:43:01,2,62,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
277,1,07:43:14,2,62,10.8,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.34,3,0
278,1,07:43:27,2,57,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
279,1,07:43:47,2,68,9.5,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
280,1,07:44:08,2,65,11.7,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
281,1,07:44:23,2,60,9.1,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0
282,1,07:44:48,2,68,12.2,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
283,1,07:46:20,2,63,10.0,,,,,,,,,,,2.76,2.80,,,,,,,,,,,5.56,3,0
284,1,07:47:05,2,50,8.2,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
285,2,07:47:06,2,53,9.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
286,2,07:47:09,2,55,8.5,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
287,2,07:47:10,2,53,9.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
288,1,07:47:15,2,52,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
289,1,07:47:36,2,71,9.2,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
290,1,07:47:44,2,62,9.4,,,,,,,,,,,1.62,1.66,,,,,,,,,,,3.28,2,0
291,1,07:47:50,5,58,17.1,4.4,36.5,4.1,,,,,,,,10.08,13.21,12.57,14.64,14.02,,,,,,,,64.53,9,0
292,1,07:48:02,2,62,10.2,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,3,0
293,2,07:48:05,2,64,10.7,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.68,3,0
294,1,07:48:10,2,65,8.5,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
295,1,07:48:37,2,70,12.3,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.04,3,0
296,1,07:48:47,2,59,8.8,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
297,1,07:48:51,2,58,11.3,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
298,2,07:48:54,2,58,8.5,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
299,1,07:49:14,2,60,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
300,2,07:49:33,2,67,9.8,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
301,1,07:49:37,2,65,8.3,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.30,2,0
302,2,07:49:38,2,63,8.7,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.18,2,0
303,1,07:49:38,2,55,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
304,1,07:49:59,2,68,8.7,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
305,1,07:50:35,2,62,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
306,1,07:50:40,2,69,12.2,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0
307,1,07:50:47,2,71,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
308,1,07:51:18,2,73,9.1,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0
309,2,07:51:23,2,68,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
310,1,07:51:27,2,65,8.9,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0
311,1,07:52:06,2,73,9.0,,,,,,,,,,,1.28,1.26,,,,,,,,,,,2.54,2,0
312,1,07:52:58,2,66,9.2,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
313,1,07:53:11,2,67,8.6,,,,,,,,,,,1.95,1.91,,,,,,,,,,,3.86,2,0
314,1,07:53:15,2,68,12.1,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,3,0
315,1,07:53:23,2,57,10.2,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,3,0
316,1,07:53:28,2,66,9.1,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.99,2,0
317,1,07:53:29,2,68,8.7,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0
318,1,07:54:42,2,65,9.8,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
319,2,07:55:12,2,72,9.4,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
320,1,07:55:16,2,62,11.1,,,,,,,,,,,2.64,2.91,,,,,,,,,,,5.55,3,0
321,1,07:55:39,2,57,10.6,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.20,3,0
322,2,07:55:59,2,70,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
323,1,07:56:00,2,65,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
324,1,07:56:09,2,66,12.1,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0
325,1,07:56:22,2,57,9.0,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
326,1,07:56:26,2,61,11.8,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
327,1,07:56:45,2,60,9.5,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
328,1,07:57:08,2,66,12.1,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0
329,1,07:57:12,2,70,8.9,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
330,1,07:58:15,2,62,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
331,2,07:58:30,2,68,9.6,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0
332,1,07:58:32,2,68,9.4,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.24,2,0
333,1,07:58:39,2,66,12.1,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0
334,2,07:58:54,2,57,10.0,,,,,,,,,,,3.24,3.07,,,,,,,,,,,6.31,3,0
335,2,07:58:58,2,59,11.1,,,,,,,,,,,2.93,3.23,,,,,,,,,,,6.15,3,0
336,1,07:59:00,3,56,33.6,9.9,,,,,,,,,,27.24,6.82,8.26,,,,,,,,,,42.33,0,36
337,2,07:59:14,2,57,10.4,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0
338,2,07:59:17,2,68,8.8,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
339,2,07:59:18,2,68,7.9,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
340,2,07:59:21,2,47,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
341,2,07:59:42,2,71,10.9,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,3,0
342,1,08:00:02,2,66,9.0,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
343,1,08:00:05,2,66,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
344,1,08:00:17,2,57,9.7,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.39,2,0
345,1,08:00:21,2,75,8.8,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0
346,1,08:00:33,2,65,12.2,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.76,3,0
347,2,08:00:34,2,66,10.3,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.11,3,0
348,1,08:00:45,2,66,8.2,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
349,1,08:00:49,2,66,10.5,,,,,,,,,,,2.76,3.41,,,,,,,,,,,6.17,3,0
350,1,08:01:11,2,76,14.0,,,,,,,,,,,3.84,3.41,,,,,,,,,,,7.26,5,0
351,1,08:01:48,2,57,9.8,,,,,,,,,,,2.75,2.78,,,,,,,,,,,5.53,2,0
352,2,08:01:53,2,67,10.1,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,3,0
353,1,08:01:56,5,66,17.1,4.4,34.5,4.1,,,,,,,,9.53,6.96,6.36,4.68,5.53,,,,,,,,33.05,9,34
354,1,08:02:18,2,59,11.7,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.68,3,0
355,1,08:02:31,2,56,9.6,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
356,2,08:02:32,2,70,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
357,1,08:02:36,2,66,12.0,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0
358,2,08:02:37,2,68,9.6,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
359,1,08:02:59,2,66,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0
360,1,08:03:02,2,62,9.1,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
361,1,08:03:05,2,64,8.5,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.72,2,0