veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:40,2,62,9.1,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,30,min54.tye
2,1,00:03:32,2,62,8.5,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.74,2,0,59,min54.tye
3,4,00:03:50,2,67,11.7,,,,,,,,,,,4.79,4.97,,,,,,,,,,,9.76,3,0,78,min54.tye
4,4,00:04:37,4,60,12.6,18.5,2.7,,,,,,,,,3.07,4.63,2.70,2.27,,,,,,,,,12.67,3,0,34,min54.tye
5,4,00:05:05,2,54,8.9,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.27,2,0,21,min54.tye
6,4,00:10:58,2,49,9.4,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,49,min54.tye
7,4,00:12:51,2,53,9.8,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0,27,min54.tye
8,1,00:12:55,2,66,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,81,min54.tye
9,4,00:14:18,2,66,8.7,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,59,min54.tye
10,4,00:21:25,2,66,9.8,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.87,2,0,30,min54.tye
11,4,00:24:41,2,58,9.1,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,15,min54.tye
12,4,00:27:24,2,53,8.2,,,,,,,,,,,3.37,2.08,,,,,,,,,,,5.45,2,0,49,min54.tye
13,4,00:28:00,2,58,9.2,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,54,min54.tye
14,4,00:28:58,5,64,17.2,4.3,34.1,4.0,,,,,,,,9.94,8.00,8.47,7.67,7.86,,,,,,,,41.93,9,0,57,min54.tye
15,4,00:30:28,2,65,9.3,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0,58,min54.tye
16,4,00:41:02,2,57,9.0,,,,,,,,,,,3.38,2.24,,,,,,,,,,,5.62,2,0,65,min54.tye
17,1,00:43:09,2,53,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0,89,min54.tye
18,4,00:47:03,2,54,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,50,min54.tye
19,4,00:47:08,2,52,11.1,,,,,,,,,,,3.03,4.18,,,,,,,,,,,7.21,3,0,46,min54.tye
20,1,00:47:35,2,69,10.0,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.58,3,0,15,min54.tye
21,1,00:48:13,2,63,8.7,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,7,min54.tye
22,4,00:50:04,5,69,16.6,5.0,22.4,4.0,,,,,,,,8.68,5.98,5.23,3.29,2.97,,,,,,,,26.15,9,0,19,min54.tye
23,4,00:51:06,2,65,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,46,min54.tye
24,4,00:52:48,2,56,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,90,min54.tye
25,4,00:53:52,2,57,9.4,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0,29,min54.tye
26,1,00:58:16,2,45,9.7,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,12,min54.tye
27,4,01:03:59,5,64,17.2,4.2,38.0,4.1,,,,,,,,11.12,12.99,12.98,7.14,7.08,,,,,,,,51.31,9,0,58,min54.tye
28,1,01:07:24,2,66,8.8,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,7,min54.tye
29,1,01:08:24,2,63,9.0,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0,11,min54.tye
30,1,01:10:07,2,45,8.3,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,2,0,75,min54.tye
31,1,01:10:20,2,55,8.9,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,55,min54.tye
32,4,01:11:01,2,63,8.5,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,45,min54.tye
33,1,01:11:39,2,52,8.6,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0,32,min54.tye
34,1,01:12:45,4,50,10.8,17.7,2.7,,,,,,,,,2.40,3.20,0.99,1.11,,,,,,,,,7.70,3,0,29,min54.tye
35,2,01:13:55,2,54,10.9,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,3,0,87,min54.tye
36,1,01:14:14,2,40,8.7,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0,18,min54.tye
37,1,01:14:50,2,55,8.5,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,2,0,71,min54.tye
38,1,01:14:57,2,46,9.4,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0,82,min54.tye
39,1,01:15:04,2,62,11.5,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.58,3,0,84,min54.tye
40,1,01:15:32,2,62,10.3,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.11,3,0,55,min54.tye
41,1,01:16:38,2,61,8.8,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,77,min54.tye
42,1,01:23:50,2,59,9.4,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,0,min54.tye
43,1,01:25:43,2,54,10.4,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,3,0,96,min54.tye
44,1,01:26:01,5,52,17.0,4.2,35.4,4.1,,,,,,,,12.09,16.83,16.92,16.46,16.36,,,,,,,,78.66,9,0,58,min54.tye
45,1,01:30:25,2,42,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0,62,min54.tye
46,1,01:32:05,2,72,12.9,,,,,,,,,,,3.67,3.39,,,,,,,,,,,7.06,3,0,83,min54.tye
47,4,01:44:18,2,71,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0,53,min54.tye
48,1,01:47:01,2,52,10.7,,,,,,,,,,,2.33,2.46,,,,,,,,,,,4.80,3,0,7,min54.tye
49,1,01:57:11,2,45,8.7,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,59,min54.tye
50,1,02:02:06,2,63,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,33,min54.tye
51,4,02:03:52,2,62,10.5,,,,,,,,,,,4.55,4.43,,,,,,,,,,,8.98,3,0,64,min54.tye
52,1,02:10:41,2,64,8.9,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,2,0,60,min54.tye
53,1,02:12:35,5,65,13.1,4.3,33.0,4.0,,,,,,,,9.42,15.11,14.60,11.77,11.92,,,,,,,,62.82,9,0,50,min54.tye
54,4,02:18:31,2,63,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,33,min54.tye
55,4,02:23:18,5,59,17.4,4.3,36.2,4.1,,,,,,,,10.96,10.93,10.62,6.19,6.43,,,,,,,,45.13,9,0,92,min54.tye
56,4,02:23:42,2,56,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,21,min54.tye
57,4,02:32:58,2,48,13.1,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.15,3,0,32,min54.tye
58,4,02:35:53,2,64,14.1,,,,,,,,,,,3.82,3.18,,,,,,,,,,,7.00,5,0,59,min54.tye
59,1,03:05:36,2,64,8.7,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0,51,min54.tye
60,1,03:05:59,5,65,17.5,4.3,35.8,4.0,,,,,,,,10.50,6.09,6.05,4.44,5.38,,,,,,,,32.46,9,0,24,min54.tye
61,1,03:11:15,2,66,9.7,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.39,2,0,31,min54.tye
62,4,03:12:50,5,63,13.7,4.2,35.0,4.0,,,,,,,,8.61,9.19,9.09,6.98,6.08,,,,,,,,39.96,9,0,30,min54.tye
63,1,03:12:51,2,58,8.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,74,min54.tye
64,1,03:13:20,2,53,8.0,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0,84,min54.tye
65,1,03:13:35,2,60,8.3,,,,,,,,,,,1.94,1.94,,,,,,,,,,,3.88,2,0,36,min54.tye
66,4,03:13:49,6,65,12.9,4.2,19.0,4.1,4.0,,,,,,,7.98,5.82,5.97,5.82,3.29,1.97,,,,,,,30.86,10,0,10,min54.tye
67,1,03:14:44,5,53,11.2,4.3,29.1,4.1,,,,,,,,10.39,10.99,10.28,8.42,8.76,,,,,,,,48.84,9,0,92,min54.tye
68,1,03:15:10,2,56,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0,14,min54.tye
69,1,03:17:56,2,57,11.4,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0,42,min54.tye
70,1,03:36:13,2,63,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,53,min54.tye
71,4,03:41:08,2,65,8.6,,,,,,,,,,,1.49,1.57,,,,,,,,,,,3.06,2,0,12,min54.tye
72,4,03:43:39,2,44,8.4,,,,,,,,,,,2.98,3.03,,,,,,,,,,,6.01,2,0,19,min54.tye
73,4,03:43:51,2,66,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,69,min54.tye
74,1,03:43:55,2,66,10.6,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.50,3,0,55,min54.tye
75,4,03:44:18,2,65,13.2,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.86,3,0,53,min54.tye
76,1,03:52:47,2,64,13.1,,,,,,,,,,,3.50,2.68,,,,,,,,,,,6.18,3,0,68,min54.tye
77,1,03:54:41,5,58,15.4,4.3,32.6,4.0,,,,,,,,9.01,6.35,6.33,7.59,7.96,,,,,,,,37.24,9,0,51,min54.tye
78,1,03:56:47,2,34,11.4,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.70,3,0,20,min54.tye
79,1,04:00:01,2,50,8.4,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0,13,min54.tye
80,3,04:03:13,6,37,3.7,6.4,7.3,4.8,2.2,,,,,,,0.31,0.21,5.59,0.14,0.56,16.13,,,,,,,22.94,14,0,19,min54.tye
81,4,04:05:16,5,61,15.5,4.4,31.5,5.0,,,,,,,,4.39,3.17,2.98,2.71,3.00,,,,,,,,16.25,9,0,19,min54.tye
82,4,04:11:35,2,69,10.7,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,3,0,15,min54.tye
83,4,04:11:44,2,65,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0,59,min54.tye
84,1,04:12:18,2,69,10.1,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,3,0,95,min54.tye
85,1,04:15:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,21,min54.tye
86,1,04:15:14,2,42,15.4,,,,,,,,,,,10.74,26.73,,,,,,,,,,,37.47,5,0,65,min54.tye
87,2,04:15:14,5,39,8.9,8.6,2.6,3.5,,,,,,,,0.82,5.48,2.10,0.10,12.41,,,,,,,,20.91,3,0,65,min54.tye
88,4,04:19:11,5,62,17.5,4.3,35.6,4.0,,,,,,,,10.55,10.01,9.68,8.81,9.63,,,,,,,,48.70,9,0,13,min54.tye
89,4,04:24:58,3,39,8.4,14.7,,,,,,,,,,0.12,10.64,25.72,,,,,,,,,,36.48,14,0,88,min54.tye
90,4,04:25:45,2,70,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,11,min54.tye
91,4,04:27:09,2,60,9.3,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,44,min54.tye
92,4,04:28:03,5,65,11.2,4.3,30.4,4.1,,,,,,,,6.98,5.11,4.61,4.68,4.89,,,,,,,,26.27,9,0,20,min54.tye
93,4,04:29:05,5,70,12.9,4.3,32.7,4.0,,,,,,,,8.42,5.12,5.41,4.44,4.67,,,,,,,,28.07,9,0,60,min54.tye
94,4,04:29:17,2,69,9.1,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0,48,min54.tye
95,1,04:37:21,2,42,14.6,,,,,,,,,,,10.41,19.13,,,,,,,,,,,29.55,5,0,36,min54.tye
96,1,04:39:40,2,65,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,37,min54.tye
97,1,04:41:40,2,53,11.0,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.75,3,0,85,min54.tye
98,1,04:41:59,5,57,18.6,4.3,25.9,10.0,,,,,,,,11.55,16.49,16.58,19.95,19.98,,,,,,,,84.56,16,0,90,min54.tye
99,4,04:42:14,2,65,9.3,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.40,2,0,8,min54.tye
100,1,04:43:31,2,68,9.0,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0,31,min54.tye
101,1,04:43:45,2,59,8.8,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0,15,min54.tye
102,3,04:44:16,2,65,12.0,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0,25,min54.tye
103,1,04:47:34,2,67,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,88,min54.tye
104,1,04:59:29,2,73,8.9,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0,81,min54.tye
105,4,05:01:06,2,66,9.8,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,1,min54.tye
106,4,05:01:12,2,63,10.9,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,3,0,55,min54.tye
107,1,05:02:21,2,57,9.3,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,2,0,5,min54.tye
108,4,05:02:42,2,59,11.5,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,3,0,46,min54.tye
109,4,05:02:48,2,58,8.3,,,,,,,,,,,1.97,2.12,,,,,,,,,,,4.08,2,0,96,min54.tye
110,4,05:03:07,6,68,15.8,4.3,26.0,4.1,4.2,,,,,,,5.71,4.97,4.00,2.52,2.26,2.89,,,,,,,22.35,10,0,8,min54.tye
111,4,05:05:14,2,57,7.9,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,14,0,31,min54.tye
112,4,05:05:34,2,68,8.2,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0,62,min54.tye
113,1,05:06:53,5,63,12.6,20.9,10.4,21.5,,,,,,,,5.51,11.65,7.89,11.57,9.83,,,,,,,,46.45,11,0,92,min54.tye
114,1,05:07:32,2,64,20.9,,,,,,,,,,,7.26,9.59,,,,,,,,,,,16.85,5,0,43,min54.tye
115,1,05:07:42,2,37,8.6,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0,70,min54.tye
116,1,05:09:04,2,68,9.3,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.88,2,0,4,min54.tye
117,1,05:10:52,2,65,9.2,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0,62,min54.tye
118,1,05:12:22,2,68,17.2,,,,,,,,,,,9.68,15.84,,,,,,,,,,,25.51,5,0,83,min54.tye
119,1,05:12:55,2,62,8.8,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.42,2,0,46,min54.tye
120,1,05:15:20,2,63,9.2,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0,15,min54.tye
121,4,05:17:13,2,62,10.2,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,3,0,70,min54.tye
122,4,05:17:17,2,58,11.5,,,,,,,,,,,3.09,3.29,,,,,,,,,,,6.39,3,0,25,min54.tye
123,1,05:22:09,2,55,8.9,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,62,min54.tye
124,1,05:22:25,2,63,12.9,,,,,,,,,,,4.04,3.17,,,,,,,,,,,7.21,3,0,13,min54.tye
125,1,05:23:08,5,61,17.4,4.3,33.1,4.0,,,,,,,,11.32,8.31,7.51,5.52,5.65,,,,,,,,38.32,9,0,30,min54.tye
126,1,05:23:41,6,64,16.0,4.3,23.1,5.0,5.0,,,,,,,12.63,19.80,20.15,17.17,17.82,18.27,,,,,,,105.84,10,0,75,min54.tye
127,4,05:24:30,2,61,8.3,,,,,,,,,,,1.76,1.69,,,,,,,,,,,3.45,2,0,5,min54.tye
128,1,05:26:31,2,65,10.0,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,3,0,79,min54.tye
129,1,05:28:07,3,56,15.0,4.5,,,,,,,,,,18.28,16.79,16.30,,,,,,,,,,51.38,6,0,38,min54.tye
130,1,05:30:17,2,56,9.4,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0,84,min54.tye
131,4,05:30:49,5,66,17.0,4.3,34.6,4.0,,,,,,,,10.03,14.11,13.82,14.31,14.21,,,,,,,,66.48,9,0,45,min54.tye
132,4,05:31:27,3,65,12.6,22.3,,,,,,,,,,6.23,13.06,9.28,,,,,,,,,,28.58,8,0,87,min54.tye
133,4,05:32:43,2,63,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0,41,min54.tye
134,4,05:33:19,5,65,17.1,4.2,34.8,4.0,,,,,,,,9.50,11.77,11.45,6.43,6.47,,,,,,,,45.62,9,0,71,min54.tye
135,4,05:33:46,3,61,12.3,22.1,,,,,,,,,,2.71,5.51,4.82,,,,,,,,,,13.04,3,0,5,min54.tye
136,3,05:33:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,5,min54.tye
137,1,05:35:38,5,60,13.3,26.9,2.9,3.1,,,,,,,,3.07,3.40,0.91,2.76,0.51,,,,,,,,10.66,3,0,95,min54.tye
138,4,05:35:40,5,61,20.3,4.3,16.3,20.3,,,,,,,,10.84,13.82,13.29,11.97,12.81,,,,,,,,62.73,4,0,25,min54.tye
139,4,05:35:44,2,65,8.2,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,0,67,min54.tye
140,1,05:35:54,5,68,13.6,4.4,31.5,4.1,,,,,,,,12.34,19.76,19.22,18.76,18.96,,,,,,,,89.03,9,0,51,min54.tye
141,4,05:35:58,2,62,13.0,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.87,3,0,74,min54.tye
142,4,05:36:34,2,59,9.7,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,85,min54.tye
143,1,05:37:15,2,47,11.9,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0,63,min54.tye
144,4,05:37:22,2,48,9.1,,,,,,,,,,,1.69,1.57,,,,,,,,,,,3.25,2,0,11,min54.tye
145,1,05:37:51,2,65,9.2,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0,68,min54.tye
146,4,05:38:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,51,min54.tye
147,4,05:38:37,2,35,12.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,2,min54.tye
148,1,05:38:40,5,58,17.7,4.3,31.4,4.0,,,,,,,,11.95,19.29,18.83,17.57,16.44,,,,,,,,84.07,9,0,89,min54.tye
149,1,05:38:57,2,60,10.6,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.83,3,0,54,min54.tye
150,4,05:38:58,2,66,9.4,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.47,2,0,1,min54.tye
151,4,05:39:29,2,65,12.4,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0,31,min54.tye
152,4,05:39:52,2,61,9.9,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,3,0,4,min54.tye
153,4,05:39:58,2,60,11.5,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,3,0,16,min54.tye
154,4,05:40:51,2,63,23.0,,,,,,,,,,,7.62,11.41,,,,,,,,,,,19.03,5,0,86,min54.tye
155,1,05:40:52,2,70,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,21,min54.tye
156,1,05:41:35,2,57,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0,98,min54.tye
157,4,05:43:22,2,63,11.8,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0,15,min54.tye
158,4,05:44:40,2,65,14.8,,,,,,,,,,,3.31,6.19,,,,,,,,,,,9.50,5,0,23,min54.tye
159,4,05:45:23,2,57,8.9,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0,33,min54.tye
160,4,05:45:49,2,66,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,88,min54.tye
161,4,05:46:05,2,69,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,16,min54.tye
162,1,05:46:17,2,65,11.5,,,,,,,,,,,3.14,2.04,,,,,,,,,,,5.18,3,0,81,min54.tye
163,4,05:46:52,2,70,8.9,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.51,2,0,32,min54.tye
164,1,05:46:58,2,62,11.7,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.09,3,0,98,min54.tye
165,4,05:47:13,2,57,11.0,,,,,,,,,,,4.14,3.74,,,,,,,,,,,7.89,3,0,98,min54.tye
166,1,05:48:04,2,67,11.9,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0,63,min54.tye
167,4,05:48:06,2,66,10.5,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,3,0,19,min54.tye
168,4,05:48:21,2,65,8.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,73,min54.tye
169,4,05:48:42,2,69,8.5,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,50,min54.tye
170,4,05:49:12,2,68,9.4,,,,,,,,,,,2.33,2.46,,,,,,,,,,,4.79,2,0,80,min54.tye
171,4,05:49:19,2,67,9.2,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,38,min54.tye
172,1,05:49:35,5,66,18.0,4.2,29.9,4.0,,,,,,,,11.94,7.67,7.61,4.75,7.21,,,,,,,,39.17,9,0,76,min54.tye
173,1,05:50:02,2,52,9.1,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.37,2,0,38,min54.tye
174,4,05:50:23,2,64,8.5,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0,33,min54.tye
175,1,05:51:12,2,58,9.5,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0,56,min54.tye
176,1,05:51:54,2,55,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0,82,min54.tye
177,4,05:51:57,2,62,8.5,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,17,min54.tye
178,1,05:51:59,2,59,8.5,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0,25,min54.tye
179,4,05:52:54,2,66,8.0,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.22,2,0,48,min54.tye
180,1,05:53:12,3,45,12.3,21.2,,,,,,,,,,8.49,15.98,13.54,,,,,,,,,,38.02,8,0,99,min54.tye
181,1,05:54:00,2,67,9.2,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0,15,min54.tye
182,4,05:54:24,2,70,9.0,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.89,2,0,55,min54.tye
183,4,05:55:31,2,78,8.4,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0,17,min54.tye
184,1,05:55:51,2,64,10.0,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,3,0,47,min54.tye
185,4,05:55:58,2,65,8.9,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,2,0,52,min54.tye
186,1,05:56:12,2,57,11.6,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.49,3,0,45,min54.tye
187,4,05:58:30,2,70,9.1,,,,,,,,,,,3.70,2.35,,,,,,,,,,,6.05,2,0,29,min54.tye
188,1,05:58:37,2,53,11.9,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.88,3,0,70,min54.tye
189,4,06:00:03,2,72,9.4,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0,58,min54.tye
190,4,06:00:11,5,63,19.5,4.5,14.8,20.3,,,,,,,,10.68,12.67,14.01,12.53,10.97,,,,,,,,60.85,4,0,89,min54.tye
191,4,06:00:26,2,69,11.1,,,,,,,,,,,1.97,2.50,,,,,,,,,,,4.47,3,0,90,min54.tye
192,1,06:02:00,2,65,11.7,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0,57,min54.tye
193,1,06:03:59,5,64,17.5,4.3,36.2,4.1,,,,,,,,12.22,9.89,9.90,6.02,6.80,,,,,,,,44.84,9,0,25,min54.tye
194,1,06:06:38,2,52,9.0,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,2,0,96,min54.tye
195,4,06:06:51,2,70,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,50,min54.tye
196,4,06:07:19,2,60,9.4,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0,34,min54.tye
197,4,06:07:28,2,65,8.7,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0,8,min54.tye
198,4,06:08:04,2,58,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,40,min54.tye
199,4,06:11:13,2,64,12.0,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.98,3,0,20,min54.tye
200,1,06:11:44,2,66,9.2,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0,9,min54.tye
201,1,06:13:43,2,40,10.0,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,3,0,34,min54.tye
202,1,06:14:00,2,68,11.9,,,,,,,,,,,3.33,2.70,,,,,,,,,,,6.03,3,0,54,min54.tye
203,4,06:14:03,2,70,8.0,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,28,min54.tye
204,1,06:14:11,2,63,9.1,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,2,0,34,min54.tye
205,1,06:15:18,2,69,8.4,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,2,min54.tye
206,1,06:15:32,2,62,9.1,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0,3,min54.tye
207,1,06:16:11,2,68,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0,44,min54.tye
208,4,06:17:38,2,66,18.5,,,,,,,,,,,7.33,11.37,,,,,,,,,,,18.70,5,0,39,min54.tye
209,1,06:18:31,2,55,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,22,min54.tye
210,1,06:18:33,2,57,8.8,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,69,min54.tye
211,1,06:18:58,2,65,8.7,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0,0,min54.tye
212,1,06:19:08,2,58,11.7,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0,71,min54.tye
213,2,06:19:08,2,60,8.9,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,99,min54.tye
214,1,06:19:13,2,64,9.0,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0,55,min54.tye
215,1,06:19:20,5,61,12.0,4.2,31.1,4.0,,,,,,,,11.26,17.87,17.31,15.24,15.47,,,,,,,,77.15,9,0,80,min54.tye
216,4,06:19:52,2,61,9.2,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.06,2,0,42,min54.tye
217,1,06:19:53,2,54,9.0,,,,,,,,,,,2.58,1.38,,,,,,,,,,,3.96,2,0,61,min54.tye
218,1,06:20:16,2,58,9.8,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0,28,min54.tye
219,1,06:20:30,2,60,8.4,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.37,2,0,94,min54.tye
220,4,06:21:23,2,66,9.1,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,73,min54.tye
221,1,06:21:31,2,59,11.5,,,,,,,,,,,4.94,3.15,,,,,,,,,,,8.09,3,0,12,min54.tye
222,4,06:21:53,2,71,14.4,,,,,,,,,,,4.12,4.48,,,,,,,,,,,8.60,5,0,72,min54.tye
223,1,06:22:14,2,45,10.9,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0,28,min54.tye
224,4,06:22:23,2,70,9.5,,,,,,,,,,,1.95,2.20,,,,,,,,,,,4.15,2,0,45,min54.tye
225,4,06:22:33,2,63,8.9,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,0,82,min54.tye
226,1,06:22:43,2,66,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,18,min54.tye
227,1,06:22:46,2,57,8.2,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0,44,min54.tye
228,1,06:22:50,2,60,11.7,,,,,,,,,,,3.97,2.65,,,,,,,,,,,6.62,3,0,57,min54.tye
229,4,06:23:16,2,59,9.2,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,97,min54.tye
230,4,06:24:02,2,62,21.2,,,,,,,,,,,6.89,11.84,,,,,,,,,,,18.73,5,0,26,min54.tye
231,1,06:24:10,2,71,8.5,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,30,min54.tye
232,1,06:24:13,2,62,8.9,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,7,min54.tye
233,1,06:24:32,2,66,10.8,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0,59,min54.tye
234,4,06:24:40,2,67,10.4,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.88,3,0,12,min54.tye
235,4,06:24:55,2,73,10.8,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.44,3,0,93,min54.tye
236,1,06:24:59,2,68,11.4,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0,36,min54.tye
237,1,06:26:41,2,70,9.5,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,88,min54.tye
238,3,06:26:44,3,27,10.2,14.7,,,,,,,,,,0.06,5.51,15.83,,,,,,,,,,21.41,14,0,62,min54.tye
239,2,06:27:01,2,66,12.0,,,,,,,,,,,3.46,2.08,,,,,,,,,,,5.54,3,0,34,min54.tye
240,1,06:27:13,2,65,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0,93,min54.tye
241,1,06:27:16,2,63,8.9,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,87,min54.tye
242,1,06:27:42,2,71,8.5,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0,20,min54.tye
243,1,06:28:00,2,68,8.9,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,17,min54.tye
244,4,06:28:03,2,46,11.2,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,3,0,81,min54.tye
245,3,06:28:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,48,min54.tye
246,4,06:28:05,2,68,8.8,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.52,2,0,51,min54.tye
247,4,06:28:21,2,71,11.1,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,3,0,56,min54.tye
248,1,06:28:50,2,65,9.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0,17,min54.tye
249,1,06:29:39,2,71,13.1,,,,,,,,,,,4.06,3.53,,,,,,,,,,,7.59,3,0,88,min54.tye
250,4,06:30:07,5,65,17.1,4.2,33.4,4.1,,,,,,,,9.18,6.47,6.36,5.65,5.93,,,,,,,,33.60,9,0,3,min54.tye
251,1,06:30:17,2,65,9.4,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0,41,min54.tye
252,1,06:30:20,2,67,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,7,min54.tye
253,1,06:30:52,2,64,8.9,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0,85,min54.tye
254,4,06:31:08,2,55,8.4,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0,55,min54.tye
255,1,06:31:20,5,70,17.1,4.3,33.2,4.0,,,,,,,,12.45,6.18,6.20,4.68,5.07,,,,,,,,34.57,9,0,52,min54.tye
256,1,06:31:40,2,63,8.5,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,41,min54.tye
257,1,06:31:44,2,58,9.4,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.16,2,0,11,min54.tye
258,4,06:32:07,2,75,12.0,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.10,3,0,56,min54.tye
259,1,06:32:33,2,70,8.1,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0,64,min54.tye
260,1,06:32:52,2,59,10.9,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.64,3,0,41,min54.tye
261,1,06:33:09,2,68,11.9,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0,23,min54.tye
262,4,06:33:20,2,68,9.0,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,38,min54.tye
263,1,06:33:24,4,52,11.8,18.7,3.2,,,,,,,,,2.71,2.79,2.92,2.09,,,,,,,,,10.51,3,0,69,min54.tye
264,1,06:34:37,2,63,10.8,,,,,,,,,,,3.33,3.33,,,,,,,,,,,6.66,3,0,85,min54.tye
265,1,06:34:56,6,63,12.8,4.2,18.8,4.1,4.1,,,,,,,11.35,15.63,15.85,19.01,14.22,10.23,,,,,,,86.29,10,0,94,min54.tye
266,1,06:35:38,2,59,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0,16,min54.tye
267,1,06:35:47,2,68,9.2,,,,,,,,,,,2.65,1.33,,,,,,,,,,,3.98,2,0,22,min54.tye
268,4,06:36:13,2,71,11.0,,,,,,,,,,,2.36,3.33,,,,,,,,,,,5.69,3,0,89,min54.tye
269,1,06:36:29,2,52,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,26,min54.tye
270,1,06:36:39,2,59,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,94,min54.tye
271,1,06:36:51,2,57,19.4,,,,,,,,,,,6.71,9.29,,,,,,,,,,,15.99,5,0,68,min54.tye
272,4,06:36:55,2,65,9.1,,,,,,,,,,,1.72,1.81,,,,,,,,,,,3.53,2,0,79,min54.tye
273,4,06:37:02,2,69,9.1,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0,14,min54.tye
274,1,06:38:02,2,63,10.9,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0,67,min54.tye
275,1,06:38:04,2,63,8.9,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.16,2,0,21,min54.tye
276,4,06:38:27,2,48,8.9,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0,74,min54.tye
277,4,06:38:56,2,63,8.8,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.78,2,0,39,min54.tye
278,1,06:38:58,2,71,11.9,,,,,,,,,,,3.52,2.43,,,,,,,,,,,5.95,3,0,40,min54.tye
279,4,06:39:14,2,66,9.1,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0,33,min54.tye
280,4,06:39:19,2,68,9.4,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,19,min54.tye
281,1,06:39:33,2,69,9.9,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,3,0,7,min54.tye
282,4,06:40:00,2,66,11.8,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.30,3,0,97,min54.tye
283,1,06:40:08,2,70,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,67,min54.tye
284,4,06:40:21,2,65,10.9,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,3,0,21,min54.tye
285,4,06:40:28,2,65,10.9,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,3,0,43,min54.tye
286,1,06:40:50,2,70,8.6,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,49,min54.tye
287,1,06:41:03,2,62,13.1,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0,33,min54.tye
288,1,06:41:15,2,66,8.4,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0,95,min54.tye
289,2,06:41:16,2,73,9.3,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0,50,min54.tye
290,1,06:41:47,2,66,11.5,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0,91,min54.tye
291,1,06:41:50,2,63,9.4,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0,87,min54.tye
292,4,06:42:55,2,65,8.8,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.57,2,0,64,min54.tye
293,4,06:42:59,2,64,9.3,,,,,,,,,,,3.92,3.12,,,,,,,,,,,7.04,2,0,85,min54.tye
294,1,06:43:13,2,73,8.1,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0,59,min54.tye
295,1,06:43:21,2,58,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,34,min54.tye
296,4,06:43:46,2,63,10.9,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0,32,min54.tye