veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:51,2,63,9.9,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,3,0,84,min54.tye
2,1,00:02:54,2,63,10.8,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.26,3,0,66,min54.tye
3,1,00:02:58,2,62,10.8,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.61,3,0,43,min54.tye
4,4,00:03:45,2,59,10.5,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0,92,min54.tye
5,2,00:07:30,2,55,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,74,min54.tye
6,1,00:08:21,2,65,9.1,,,,,,,,,,,2.96,2.96,,,,,,,,,,,5.92,2,0,14,min54.tye
7,4,00:11:18,2,66,8.3,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,88,min54.tye
8,4,00:12:14,5,69,15.9,4.2,36.6,4.0,,,,,,,,11.66,13.77,14.15,10.91,13.99,,,,,,,,64.50,9,0,61,min54.tye
9,1,00:12:26,2,68,8.3,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,56,min54.tye
10,4,00:12:35,2,68,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.10,2,0,32,min54.tye
11,4,00:12:44,2,66,8.8,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,43,min54.tye
12,1,00:14:05,2,66,9.2,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0,38,min54.tye
13,4,00:14:50,2,65,8.7,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0,62,min54.tye
14,4,00:17:16,2,65,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,26,min54.tye
15,1,00:17:20,2,66,9.9,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0,89,min54.tye
16,1,00:17:23,2,65,11.5,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.77,3,0,12,min54.tye
17,4,00:20:33,2,58,9.5,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0,78,min54.tye
18,1,00:20:56,2,70,8.6,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0,80,min54.tye
19,1,00:21:01,2,71,9.0,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,59,min54.tye
20,1,00:21:48,2,67,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,83,min54.tye
21,1,00:22:22,2,65,13.6,,,,,,,,,,,5.57,9.36,,,,,,,,,,,14.93,5,0,29,min54.tye
22,1,00:22:28,2,65,11.8,,,,,,,,,,,4.52,6.39,,,,,,,,,,,10.91,3,0,93,min54.tye
23,1,00:22:34,2,63,13.3,,,,,,,,,,,5.35,6.01,,,,,,,,,,,11.36,5,0,27,min54.tye
24,4,00:25:55,2,64,9.5,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,18,min54.tye
25,1,00:26:09,2,64,9.2,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.46,2,0,27,min54.tye
26,4,00:26:14,2,56,8.6,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,22,min54.tye
27,1,00:27:26,2,68,8.6,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0,31,min54.tye
28,1,00:27:51,2,65,8.6,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0,25,min54.tye
29,4,00:29:25,2,66,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,96,min54.tye
30,4,00:29:31,2,62,10.2,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.80,3,0,72,min54.tye
31,1,00:31:48,2,67,12.5,,,,,,,,,,,3.73,2.75,,,,,,,,,,,6.48,3,0,49,min54.tye
32,4,00:32:09,2,66,9.2,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.43,2,0,0,min54.tye
33,4,00:39:19,2,65,9.0,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0,0,min54.tye
34,1,00:41:06,2,59,9.7,,,,,,,,,,,3.27,3.99,,,,,,,,,,,7.27,2,0,2,min54.tye
35,1,00:41:29,2,63,9.1,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0,92,min54.tye
36,1,00:43:39,2,51,8.3,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,16,min54.tye
37,1,00:43:52,2,66,8.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,52,min54.tye
38,4,00:45:42,2,68,9.3,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,82,min54.tye
39,4,00:47:01,2,60,8.6,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,82,min54.tye
40,4,00:49:07,2,68,8.9,,,,,,,,,,,4.47,3.11,,,,,,,,,,,7.58,2,0,28,min54.tye
41,4,00:49:23,2,67,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.67,2,0,27,min54.tye
42,4,00:54:19,2,55,9.4,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,0,min54.tye
43,1,00:56:15,2,69,8.9,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,53,min54.tye
44,4,00:58:22,5,69,16.8,4.9,38.2,4.0,,,,,,,,10.67,12.70,13.49,4.83,6.21,,,,,,,,47.89,9,0,96,min54.tye
45,2,01:03:34,2,68,11.0,,,,,,,,,,,2.89,3.02,,,,,,,,,,,5.92,3,0,31,min54.tye
46,4,01:04:56,2,67,8.6,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.05,2,0,20,min54.tye
47,1,01:07:09,2,57,9.6,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.63,2,0,55,min54.tye
48,1,01:12:06,2,68,8.6,,,,,,,,,,,3.61,2.32,,,,,,,,,,,5.93,2,0,88,min54.tye
49,4,01:13:40,2,60,11.1,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0,8,min54.tye
50,4,01:16:43,2,65,9.2,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.06,2,0,97,min54.tye
51,4,01:16:56,2,65,11.6,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0,40,min54.tye
52,4,01:18:01,2,63,8.6,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,0,95,min54.tye
53,1,01:18:11,2,68,10.8,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0,37,min54.tye
54,4,01:18:58,2,68,8.7,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,0,min54.tye
55,1,01:19:02,2,65,9.4,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,2,0,73,min54.tye
56,4,01:19:38,2,70,8.7,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,61,min54.tye
57,4,01:21:50,2,65,8.3,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,75,min54.tye
58,4,01:25:08,2,66,11.5,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0,99,min54.tye
59,1,01:25:27,2,63,8.6,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0,26,min54.tye
60,4,01:25:52,2,65,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0,2,min54.tye
61,4,01:26:31,2,70,9.1,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0,18,min54.tye
62,4,01:28:50,2,65,9.2,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,15,min54.tye
63,4,01:31:37,2,70,10.5,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.80,3,0,93,min54.tye
64,4,01:31:38,2,68,10.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0,85,min54.tye
65,1,01:33:46,2,63,9.1,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,53,min54.tye
66,4,01:34:10,2,68,9.5,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.98,2,0,76,min54.tye
67,1,01:34:12,2,71,9.4,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,2,0,38,min54.tye
68,4,01:37:21,2,61,9.3,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0,81,min54.tye
69,1,01:41:17,3,63,16.8,4.3,,,,,,,,,,11.40,4.36,3.21,,,,,,,,,,18.97,6,0,14,min54.tye
70,1,01:41:23,3,60,17.7,4.2,,,,,,,,,,11.39,4.11,4.05,,,,,,,,,,19.54,6,0,76,min54.tye
71,1,01:41:34,2,65,12.8,,,,,,,,,,,3.73,2.71,,,,,,,,,,,6.44,3,0,74,min54.tye
72,1,01:43:01,2,65,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,53,min54.tye
73,1,01:44:08,2,66,8.9,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0,65,min54.tye
74,4,01:48:26,2,66,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,63,min54.tye
75,1,01:56:45,2,57,11.7,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0,38,min54.tye
76,1,01:56:46,2,57,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,78,min54.tye
77,4,01:59:29,2,65,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0,91,min54.tye
78,1,02:13:11,2,51,11.5,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,3,0,85,min54.tye
79,4,02:32:36,2,63,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,71,min54.tye
80,1,02:42:02,2,65,8.4,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,30,min54.tye
81,4,02:47:35,2,64,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,41,min54.tye
82,1,03:07:14,2,44,10.4,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,3,0,40,min54.tye
83,4,03:12:34,2,70,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,75,min54.tye
84,1,03:15:58,2,65,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0,51,min54.tye
85,1,03:16:44,2,67,10.4,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0,26,min54.tye
86,1,03:17:01,4,69,13.1,21.0,2.7,,,,,,,,,5.08,5.37,2.67,1.65,,,,,,,,,14.77,3,0,70,min54.tye
87,1,03:20:21,2,65,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,49,min54.tye
88,1,03:21:24,2,63,11.5,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0,74,min54.tye
89,1,03:25:47,2,63,9.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.32,3,0,92,min54.tye
90,1,03:26:13,2,58,9.3,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0,9,min54.tye
91,1,03:29:50,2,62,9.6,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,2,0,60,min54.tye
92,1,03:42:35,2,63,9.9,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0,72,min54.tye
93,1,03:42:56,2,58,8.9,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,65,min54.tye
94,4,03:49:56,2,63,9.0,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,43,min54.tye
95,4,03:50:51,2,65,10.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,3,0,13,min54.tye
96,1,03:53:48,2,64,8.3,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,21,min54.tye
97,1,03:57:50,2,65,8.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,46,min54.tye
98,4,04:09:20,2,64,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,68,min54.tye
99,4,04:10:00,2,51,8.7,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0,15,min54.tye
100,4,04:14:05,2,69,13.0,,,,,,,,,,,4.31,2.62,,,,,,,,,,,6.93,3,0,88,min54.tye
101,1,04:14:06,2,68,20.9,,,,,,,,,,,7.36,10.21,,,,,,,,,,,17.57,5,0,63,min54.tye
102,1,04:18:00,2,64,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,2,min54.tye
103,1,04:18:55,2,67,9.4,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,2,0,84,min54.tye
104,1,04:21:41,2,71,10.1,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.61,3,0,27,min54.tye
105,1,04:23:08,5,63,12.1,4.3,31.1,4.0,,,,,,,,11.76,18.37,18.40,15.49,15.87,,,,,,,,79.89,9,0,98,min54.tye
106,1,04:23:30,4,66,12.8,17.3,2.8,,,,,,,,,3.97,5.35,1.40,1.44,,,,,,,,,12.17,3,0,26,min54.tye
107,1,04:27:40,2,62,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,3,min54.tye
108,4,04:27:50,2,43,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,22,min54.tye
109,1,04:39:32,2,65,8.6,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,3,min54.tye
110,4,04:42:07,5,63,12.2,4.4,32.7,4.0,,,,,,,,9.58,7.69,7.20,5.61,5.99,,,,,,,,36.07,9,0,83,min54.tye
111,3,04:46:21,2,69,8.8,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0,5,min54.tye
112,4,04:46:22,5,64,17.2,4.2,34.4,4.0,,,,,,,,11.49,10.78,10.42,5.92,7.16,,,,,,,,45.77,9,0,2,min54.tye
113,4,04:53:04,2,66,12.0,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.47,3,0,27,min54.tye
114,2,04:54:56,2,73,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,1,min54.tye
115,1,04:54:57,2,63,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0,14,min54.tye
116,1,04:59:21,2,76,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,1,min54.tye
117,1,05:01:32,2,68,9.4,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0,22,min54.tye
118,1,05:02:23,5,70,15.9,4.2,32.6,4.0,,,,,,,,11.01,10.52,9.34,12.63,12.37,,,,,,,,55.87,9,0,62,min54.tye
119,4,05:04:38,2,70,8.8,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,95,min54.tye
120,1,05:05:02,5,64,16.7,4.3,36.1,4.0,,,,,,,,11.46,15.28,15.84,17.74,18.38,,,,,,,,78.71,9,0,63,min54.tye
121,4,05:11:07,5,66,15.9,4.3,29.9,4.2,,,,,,,,11.28,5.17,5.16,3.50,4.62,,,,,,,,29.72,9,0,48,min54.tye
122,4,05:11:43,2,68,12.1,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0,43,min54.tye
123,1,05:11:49,2,65,9.4,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0,52,min54.tye
124,1,05:13:13,2,76,9.2,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,92,min54.tye
125,1,05:16:41,2,70,9.2,,,,,,,,,,,2.55,1.39,,,,,,,,,,,3.94,2,0,67,min54.tye
126,4,05:16:56,2,63,10.0,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.77,3,0,55,min54.tye
127,1,05:20:57,2,72,8.9,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,91,min54.tye
128,4,05:26:32,2,69,8.6,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.51,2,0,0,min54.tye
129,4,05:27:05,2,63,11.5,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.37,3,0,63,min54.tye
130,3,05:28:10,2,68,8.6,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,81,min54.tye
131,1,05:28:44,2,51,8.5,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,62,min54.tye
132,1,05:29:15,2,84,9.6,,,,,,,,,,,3.61,3.62,,,,,,,,,,,7.23,2,0,49,min54.tye
133,4,05:29:45,2,71,7.8,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,14,0,31,min54.tye
134,1,05:35:06,2,61,11.4,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.29,3,0,0,min54.tye
135,4,05:36:50,2,72,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,57,min54.tye
136,1,05:38:30,2,55,11.9,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.59,3,0,30,min54.tye
137,4,05:39:34,2,68,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,42,min54.tye
138,1,05:42:32,2,60,9.2,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.50,2,0,61,min54.tye
139,4,05:44:42,2,69,8.6,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,46,min54.tye
140,4,05:45:50,2,62,8.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,18,min54.tye
141,1,05:46:56,5,64,18.9,4.3,28.1,4.0,,,,,,,,11.12,17.65,18.52,16.11,16.93,,,,,,,,80.33,9,0,54,min54.tye
142,1,05:47:41,2,82,10.7,,,,,,,,,,,3.13,3.07,,,,,,,,,,,6.20,3,0,59,min54.tye
143,4,05:50:46,2,65,11.5,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.38,3,0,46,min54.tye
144,1,05:52:44,2,54,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,32,min54.tye
145,4,05:56:09,2,71,8.1,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.44,2,0,6,min54.tye
146,1,05:57:31,2,68,10.0,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0,19,min54.tye
147,4,05:57:36,2,65,8.8,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0,9,min54.tye
148,4,06:00:54,2,68,8.7,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.92,2,0,96,min54.tye
149,1,06:01:00,5,58,16.4,4.3,28.6,10.1,,,,,,,,10.61,5.64,4.73,3.69,4.29,,,,,,,,28.97,16,0,15,min54.tye
150,1,06:01:23,2,58,9.2,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,54,min54.tye
151,4,06:01:49,2,68,9.4,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,19,min54.tye
152,1,06:06:31,2,62,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,91,min54.tye
153,1,06:07:28,2,55,9.2,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,31,min54.tye
154,4,06:08:27,2,68,10.4,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.18,3,0,6,min54.tye
155,1,06:08:53,2,66,8.3,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,6,min54.tye
156,4,06:09:24,2,70,9.6,,,,,,,,,,,2.54,2.58,,,,,,,,,,,5.12,2,0,77,min54.tye
157,1,06:09:35,2,69,8.4,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.56,2,0,91,min54.tye
158,4,06:09:35,2,69,10.1,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0,98,min54.tye
159,1,06:10:45,2,70,9.2,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,11,min54.tye
160,4,06:11:21,2,70,9.0,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0,91,min54.tye
161,4,06:13:17,3,70,17.3,4.2,,,,,,,,,,9.67,3.45,3.97,,,,,,,,,,17.09,6,0,79,min54.tye
162,4,06:13:27,2,67,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,36,min54.tye
163,4,06:13:46,2,69,11.4,,,,,,,,,,,3.67,4.02,,,,,,,,,,,7.69,3,0,24,min54.tye
164,4,06:13:59,2,74,9.3,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.79,2,0,12,min54.tye
165,1,06:14:11,2,63,10.0,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,3,0,22,min54.tye
166,1,06:15:24,2,68,9.1,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,43,min54.tye
167,4,06:18:05,2,66,21.1,,,,,,,,,,,8.15,12.90,,,,,,,,,,,21.05,5,0,96,min54.tye
168,4,06:18:31,5,62,16.2,4.3,32.4,4.1,,,,,,,,11.61,14.52,14.82,16.93,16.01,,,,,,,,73.90,9,0,18,min54.tye
169,1,06:18:33,2,80,9.2,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.18,2,0,54,min54.tye
170,1,06:19:13,5,62,17.8,4.2,31.5,4.0,,,,,,,,10.74,5.69,5.87,4.91,5.14,,,,,,,,32.34,9,0,33,min54.tye
171,1,06:20:11,2,74,9.0,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0,25,min54.tye
172,1,06:21:20,2,68,8.5,,,,,,,,,,,2.16,2.26,,,,,,,,,,,4.42,2,0,94,min54.tye
173,4,06:22:21,2,71,8.9,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,90,min54.tye
174,1,06:22:24,2,65,11.7,,,,,,,,,,,3.04,3.05,,,,,,,,,,,6.08,3,0,70,min54.tye
175,1,06:22:27,2,62,8.7,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,83,min54.tye
176,4,06:24:14,2,67,10.8,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.15,3,0,20,min54.tye
177,1,06:24:25,2,63,7.7,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,14,0,80,min54.tye
178,4,06:25:26,2,71,9.0,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,80,min54.tye
179,1,06:27:57,2,68,8.8,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,14,min54.tye
180,4,06:27:59,2,68,14.3,,,,,,,,,,,4.57,4.34,,,,,,,,,,,8.91,5,0,46,min54.tye
181,4,06:28:02,2,71,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,99,min54.tye
182,1,06:30:36,2,68,9.2,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0,66,min54.tye
183,1,06:31:42,2,62,8.8,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.73,2,0,31,min54.tye
184,1,06:33:10,2,62,8.9,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.94,2,0,36,min54.tye
185,4,06:33:35,2,75,9.9,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0,86,min54.tye
186,4,06:36:16,2,63,12.1,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.12,3,0,27,min54.tye
187,1,06:38:24,2,71,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0,30,min54.tye
188,1,06:38:42,5,65,17.0,4.2,35.9,4.0,,,,,,,,11.57,18.76,17.88,15.10,14.58,,,,,,,,77.89,9,0,60,min54.tye
189,1,06:39:18,2,65,8.6,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,41,min54.tye
190,1,06:40:03,2,66,9.2,,,,,,,,,,,1.62,1.54,,,,,,,,,,,3.17,2,0,90,min54.tye
191,1,06:40:11,2,70,8.9,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.24,2,0,5,min54.tye
192,1,06:40:24,2,71,11.5,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0,78,min54.tye
193,4,06:40:41,2,62,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,24,min54.tye
194,4,06:41:13,2,60,12.0,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0,23,min54.tye
195,1,06:41:57,2,65,8.1,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,52,min54.tye
196,4,06:44:34,2,70,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,78,min54.tye
197,1,06:46:37,2,65,9.9,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0,75,min54.tye
198,1,06:47:30,2,71,9.8,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,2,0,80,min54.tye
199,1,06:47:42,2,58,11.9,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.81,3,0,77,min54.tye
200,4,06:47:57,2,68,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,21,min54.tye
201,4,06:49:59,2,61,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,32,min54.tye
202,4,06:53:53,2,71,9.3,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,22,min54.tye
203,1,06:57:55,2,62,8.8,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0,67,min54.tye
204,1,06:58:07,2,72,8.5,,,,,,,,,,,1.89,2.05,,,,,,,,,,,3.94,2,0,45,min54.tye
205,2,06:58:09,2,73,9.1,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,78,min54.tye
206,4,06:59:41,2,65,9.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.49,3,0,49,min54.tye
207,4,07:01:04,2,61,8.9,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0,36,min54.tye
208,3,07:03:28,2,64,12.0,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0,48,min54.tye
209,4,07:03:30,3,58,14.1,16.8,,,,,,,,,,3.60,4.27,2.79,,,,,,,,,,10.66,8,0,38,min54.tye
210,3,07:04:35,2,62,8.8,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.10,2,0,37,min54.tye
211,4,07:04:36,2,57,9.3,,,,,,,,,,,1.86,2.01,,,,,,,,,,,3.87,2,0,63,min54.tye
212,4,07:05:51,5,62,13.8,4.2,29.0,4.0,,,,,,,,9.52,7.69,7.27,5.39,6.26,,,,,,,,36.13,9,0,22,min54.tye
213,3,07:05:52,2,71,9.3,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0,21,min54.tye
214,4,07:06:35,5,65,12.2,4.2,31.4,4.0,,,,,,,,10.36,14.45,14.34,9.63,9.63,,,,,,,,58.41,9,0,84,min54.tye
215,1,07:07:26,2,65,8.7,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,53,min54.tye
216,4,07:08:28,2,65,9.3,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.44,2,0,75,min54.tye
217,4,07:08:48,2,62,8.5,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,64,min54.tye
218,4,07:08:55,2,68,7.7,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.61,14,0,84,min54.tye
219,1,07:09:28,2,62,9.3,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0,38,min54.tye
220,1,07:09:37,2,71,9.2,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.11,2,0,91,min54.tye
221,1,07:10:05,2,68,8.8,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.68,2,0,19,min54.tye
222,1,07:11:31,2,66,9.4,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,49,min54.tye
223,4,07:12:17,2,69,9.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,71,min54.tye
224,1,07:13:54,2,65,11.4,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.32,3,0,2,min54.tye
225,4,07:14:03,2,68,14.4,,,,,,,,,,,5.35,5.57,,,,,,,,,,,10.92,5,0,73,min54.tye
226,4,07:14:19,2,66,11.9,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0,1,min54.tye
227,4,07:14:41,2,68,10.8,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,3,0,20,min54.tye
228,4,07:16:16,2,68,9.4,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,21,min54.tye
229,1,07:16:51,3,64,8.8,12.3,,,,,,,,,,2.24,2.30,1.20,,,,,,,,,,5.74,2,0,34,min54.tye
230,1,07:17:44,2,68,8.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,55,min54.tye
231,1,07:18:16,2,58,10.9,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0,44,min54.tye
232,1,07:18:20,2,71,9.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.44,3,0,42,min54.tye
233,1,07:18:28,2,60,9.3,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,2,0,43,min54.tye
234,4,07:20:22,2,66,9.4,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0,12,min54.tye
235,4,07:21:46,2,70,10.8,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.72,3,0,42,min54.tye
236,4,07:22:27,2,69,11.4,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,3,0,97,min54.tye
237,4,07:23:00,2,68,9.9,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,3,0,29,min54.tye
238,1,07:23:09,2,68,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,1,min54.tye
239,4,07:24:04,2,62,8.9,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0,29,min54.tye
240,1,07:24:05,2,60,8.3,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0,2,min54.tye
241,4,07:24:07,2,61,8.9,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,48,min54.tye
242,1,07:24:33,2,60,9.1,,,,,,,,,,,3.03,2.96,,,,,,,,,,,5.99,2,0,65,min54.tye
243,4,07:25:56,2,73,13.7,,,,,,,,,,,4.42,9.27,,,,,,,,,,,13.70,5,0,71,min54.tye
244,1,07:26:37,2,60,9.0,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,72,min54.tye
245,4,07:28:05,2,70,9.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.79,3,0,46,min54.tye
246,4,07:28:44,5,66,19.8,4.3,29.6,5.0,,,,,,,,10.00,7.26,7.27,4.61,5.44,,,,,,,,34.58,9,0,94,min54.tye
247,4,07:29:05,2,73,10.1,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0,58,min54.tye
248,4,07:29:21,6,66,14.5,4.3,25.8,4.1,4.1,,,,,,,8.56,5.67,5.47,1.84,3.14,4.57,,,,,,,29.26,10,0,56,min54.tye
249,1,07:29:31,2,59,9.2,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,72,min54.tye
250,1,07:29:33,2,68,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,74,min54.tye
251,1,07:31:00,5,70,17.9,4.3,33.0,4.1,,,,,,,,5.58,5.65,5.73,3.78,3.28,,,,,,,,24.01,9,0,85,min54.tye
252,4,07:31:12,2,61,8.9,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0,43,min54.tye
253,1,07:32:24,2,66,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,80,min54.tye
254,1,07:32:32,2,71,9.1,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,86,min54.tye
255,1,07:33:01,2,63,7.7,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,14,0,6,min54.tye
256,4,07:33:09,5,62,17.1,4.3,35.3,4.1,,,,,,,,11.74,15.66,15.23,10.72,10.46,,,,,,,,63.82,9,0,20,min54.tye
257,1,07:33:16,2,65,11.5,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0,2,min54.tye
258,1,07:33:22,2,51,9.0,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0,15,min54.tye
259,4,07:34:27,2,66,9.6,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0,96,min54.tye
260,4,07:34:34,2,63,10.0,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0,47,min54.tye
261,4,07:34:35,2,63,8.8,,,,,,,,,,,2.09,2.10,,,,,,,,,,,4.18,2,0,67,min54.tye
262,4,07:34:41,2,62,14.8,,,,,,,,,,,3.58,4.36,,,,,,,,,,,7.95,5,0,24,min54.tye
263,3,07:35:03,2,67,8.5,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,65,min54.tye
264,4,07:35:51,2,65,9.0,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.50,2,0,34,min54.tye
265,4,07:35:54,2,66,10.9,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0,40,min54.tye
266,4,07:35:56,2,64,10.9,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.49,3,0,65,min54.tye
267,1,07:36:04,2,75,9.1,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.79,2,0,85,min54.tye
268,4,07:36:42,2,50,8.1,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0,83,min54.tye
269,1,07:37:22,2,63,10.1,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,3,0,16,min54.tye
270,4,07:37:33,2,63,14.4,,,,,,,,,,,4.36,3.66,,,,,,,,,,,8.02,5,0,39,min54.tye
271,4,07:37:42,2,65,11.9,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,0,93,min54.tye
272,1,07:38:28,5,64,16.8,4.3,26.6,10.0,,,,,,,,11.64,19.83,19.40,23.28,22.87,,,,,,,,97.02,16,0,69,min54.tye
273,4,07:39:12,2,61,9.3,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,73,min54.tye
274,4,07:39:25,2,63,9.1,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.77,2,0,83,min54.tye
275,4,07:39:30,2,62,9.1,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0,30,min54.tye
276,4,07:39:33,2,62,10.0,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,3,0,18,min54.tye
277,4,07:40:27,2,66,11.7,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0,90,min54.tye
278,4,07:40:48,2,69,9.7,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.56,2,0,31,min54.tye
279,4,07:40:51,2,66,9.4,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,96,min54.tye
280,2,07:40:55,2,78,8.6,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,2,0,83,min54.tye
281,1,07:40:57,2,71,8.9,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,50,min54.tye
282,4,07:40:58,2,65,10.1,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.71,3,0,55,min54.tye
283,4,07:41:03,2,64,8.7,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0,89,min54.tye
284,1,07:41:06,2,62,19.2,,,,,,,,,,,12.08,17.03,,,,,,,,,,,29.11,5,0,98,min54.tye
285,1,07:41:53,2,69,11.5,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.40,3,0,79,min54.tye
286,1,07:42:43,2,63,22.5,,,,,,,,,,,7.31,14.45,,,,,,,,,,,21.76,5,0,64,min54.tye
287,1,07:43:22,2,78,10.1,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.57,3,0,45,min54.tye
288,1,07:44:25,2,63,10.9,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0,66,min54.tye
289,4,07:45:00,2,67,11.9,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0,79,min54.tye
290,1,07:45:01,2,59,22.5,,,,,,,,,,,7.08,13.06,,,,,,,,,,,20.14,5,0,71,min54.tye
291,1,07:46:13,2,65,10.1,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.05,3,0,27,min54.tye
292,4,07:47:06,2,69,11.9,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.93,3,0,6,min54.tye
293,1,07:47:43,2,61,10.3,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,3,0,41,min54.tye
294,4,07:48:15,2,60,9.2,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.30,2,0,61,min54.tye
295,4,07:48:25,2,76,8.7,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.49,2,0,74,min54.tye
296,1,07:48:29,3,70,11.6,14.1,,,,,,,,,,4.51,3.25,0.60,,,,,,,,,,8.35,3,0,19,min54.tye
297,1,07:49:12,2,66,8.6,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0,81,min54.tye
298,1,07:49:36,2,56,11.0,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0,95,min54.tye
299,4,07:49:54,2,63,9.1,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0,35,min54.tye
300,1,07:50:23,2,63,11.4,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,3,0,38,min54.tye
301,4,07:51:05,2,65,11.7,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.35,3,0,53,min54.tye