veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:07:01,2,69,9.5,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,2,0,12,min5.tye,,,49.4,
2,4,00:24:33,2,66,8.5,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,8:8,35,min5.tye,,,49.3,
3,4,00:29:54,2,72,10.1,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,3,0,66,min5.tye,,,49.3,
4,4,00:48:08,2,69,10.5,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,8:8,54,min5.tye,,,49.5,
5,4,00:56:32,2,69,8.6,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,8:8,54,min5.tye,,,49.3,
6,4,01:09:15,2,66,7.9,,,,,,,,,,,0.97,0.47,,,,,,,,,,,1.44,2,0,82,min5.tye,,,49.2,
7,4,02:12:09,6,68,19.1,5.1,23.3,8.8,4.9,,,,,,,12.96,19.17,17.75,16.05,20.11,17.88,,,,,,,103.91,10,0,19,min5.tye,,,49.4,
8,4,02:12:59,2,68,9.8,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,8:8,12,min5.tye,,,49.3,
9,4,02:17:33,3,68,8.8,12.0,,,,,,,,,,2.25,2.36,1.15,,,,,,,,,,5.76,2,8,46,min5.tye,,,49.4,
10,4,02:19:29,2,68,8.4,,,,,,,,,,,1.54,1.42,,,,,,,,,,,2.96,2,8:8,90,min5.tye,,,49.4,
11,4,02:22:30,2,68,12.4,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,3,8:8,85,min5.tye,,,49.4,
12,4,02:28:31,2,68,11.4,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,3,8:10:8,52,min5.tye,,,49.3,
13,4,02:35:25,2,66,8.9,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.08,2,0,62,min5.tye,,,49.5,
14,4,02:43:16,2,68,8.9,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,19,min5.tye,,,49.3,
15,4,02:50:14,2,81,9.0,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.24,2,0,11,min5.tye,,,49.3,
16,4,02:58:38,2,57,8.7,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.41,2,0,90,min5.tye,,,49.0,
17,4,03:07:24,2,64,9.9,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.02,3,0,17,min5.tye,,,49.0,
18,4,03:15:30,2,59,7.8,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.01,2,0,6,min5.tye,,,49.1,
19,4,03:15:32,2,60,8.5,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,3,min5.tye,,,49.1,
20,4,03:17:11,5,68,16.5,4.4,30.8,4.2,,,,,,,,10.36,4.56,3.99,2.52,1.99,,,,,,,,23.43,9,0,50,min5.tye,,,49.3,
21,4,03:24:44,2,67,9.1,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,97,min5.tye,,,49.2,
22,3,03:28:59,2,66,10.0,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,3,0,75,min5.tye,,,49.2,
23,4,03:29:18,2,61,8.7,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0,91,min5.tye,,,49.1,
24,4,03:31:18,2,68,11.8,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0,94,min5.tye,,,49.2,
25,4,03:32:44,2,67,8.9,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,16,min5.tye,,,49.4,
26,3,03:47:56,2,68,7.6,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,8:8,56,min5.tye,,,49.3,
27,4,03:49:34,2,73,8.9,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,4,min5.tye,,,49.1,
28,4,03:53:05,2,63,9.1,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,30,min5.tye,,,48.7,
29,4,03:56:29,2,66,8.7,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,24,min5.tye,,,49.2,
30,4,03:56:54,2,66,8.6,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.54,2,8:8,96,min5.tye,,,49.1,
31,4,03:56:55,2,70,8.8,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,47,min5.tye,,,49.1,
32,4,03:58:05,2,60,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0,86,min5.tye,,,49.2,
33,4,04:02:25,2,64,8.3,,,,,,,,,,,1.29,1.17,,,,,,,,,,,2.47,2,8:8,21,min5.tye,,,49.0,
34,3,04:04:01,2,68,7.9,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,2,8:8,86,min5.tye,,,49.0,
35,4,04:08:27,5,65,15.7,4.3,29.1,10.1,,,,,,,,10.94,15.24,14.68,18.87,19.30,,,,,,,,79.02,9,0,67,min5.tye,,,49.3,
36,4,04:14:13,2,64,11.9,,,,,,,,,,,3.52,2.47,,,,,,,,,,,5.99,3,8:10:8,49,min5.tye,,,49.2,
37,4,04:16:21,2,64,12.0,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.18,3,0,40,min5.tye,,,49.0,
38,4,04:19:38,2,63,8.9,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0,8,min5.tye,,,49.1,
39,4,04:19:57,2,66,10.1,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0,23,min5.tye,,,49.1,
40,4,04:22:31,2,65,21.0,,,,,,,,,,,7.73,10.96,,,,,,,,,,,18.69,5,0,28,min5.tye,,,49.2,
41,4,04:22:49,2,60,9.0,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.12,2,0,85,min5.tye,,,49.1,
42,4,04:23:06,2,60,10.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,3,0,79,min5.tye,,,49.1,
43,4,04:26:20,2,62,8.2,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.44,2,0,76,min5.tye,,,49.3,
44,4,04:28:56,2,79,9.9,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.53,3,0,57,min5.tye,,,49.2,
45,4,04:34:15,2,59,9.3,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0,30,min5.tye,,,49.0,
46,4,04:43:39,2,73,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,16,min5.tye,,,49.2,
47,4,04:45:08,2,66,8.7,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,19,min5.tye,,,49.2,
48,4,04:48:10,2,68,10.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,8:8,79,min5.tye,,,49.2,
49,3,04:49:03,2,72,8.6,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,28,min5.tye,,,49.2,
50,4,04:49:17,2,70,9.3,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,71,min5.tye,,,49.1,
51,4,04:50:16,2,71,9.3,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.76,2,0,30,min5.tye,,,49.2,
52,4,04:52:24,2,63,8.9,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,70,min5.tye,,,49.3,
53,4,04:52:39,2,50,7.9,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,14,min5.tye,,,49.3,
54,4,04:56:52,2,58,8.0,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,8:8,2,min5.tye,,,49.3,
55,4,04:57:12,2,71,12.3,,,,,,,,,,,3.29,2.25,,,,,,,,,,,5.54,3,0,76,min5.tye,,,49.2,
56,4,04:58:16,2,67,13.2,,,,,,,,,,,3.69,2.69,,,,,,,,,,,6.38,3,0,62,min5.tye,,,49.2,
57,4,04:58:45,2,65,9.8,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,2,0,78,min5.tye,,,49.3,
58,4,04:59:10,2,66,12.0,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0,67,min5.tye,,,49.2,
59,4,05:00:27,2,73,8.6,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,55,min5.tye,,,49.3,
60,4,05:01:37,2,69,9.4,,,,,,,,,,,1.90,2.54,,,,,,,,,,,4.44,2,8:8,20,min5.tye,,,49.0,
61,4,05:01:46,2,73,9.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,16,min5.tye,,,48.9,
62,4,05:02:22,2,65,9.5,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.94,2,0,55,min5.tye,,,48.4,
63,4,05:03:06,2,68,8.5,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.97,2,8:8,3,min5.tye,,,48.9,
64,4,05:03:36,2,66,13.4,,,,,,,,,,,4.78,3.20,,,,,,,,,,,7.98,3,0,36,min5.tye,,,49.1,
65,4,05:05:30,5,68,17.4,4.4,29.9,4.2,,,,,,,,11.28,20.13,19.30,22.31,18.20,,,,,,,,91.22,9,0,54,min5.tye,,,49.0,
66,4,05:07:05,2,66,12.1,,,,,,,,,,,3.63,2.50,,,,,,,,,,,6.13,3,0,85,min5.tye,,,48.8,
67,4,05:07:31,2,67,8.6,,,,,,,,,,,1.22,0.48,,,,,,,,,,,1.69,2,8:8,42,min5.tye,,,48.7,
68,4,05:08:02,2,75,16.4,,,,,,,,,,,4.38,6.41,,,,,,,,,,,10.79,5,0,53,min5.tye,,,48.8,
69,4,05:08:32,2,71,9.5,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,8:8,59,min5.tye,,,48.6,
70,4,05:09:01,2,67,9.0,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0,14,min5.tye,,,48.3,
71,4,05:10:02,2,54,8.8,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0,10,min5.tye,,,48.4,
72,3,05:10:23,2,70,11.4,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,3,8:8,58,min5.tye,,,48.3,
73,4,05:10:27,2,51,9.5,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,67,min5.tye,,,48.2,
74,4,05:12:02,2,62,8.7,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0,73,min5.tye,,,47.7,
75,4,05:13:53,2,60,10.8,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.75,3,8:10:8,0,min5.tye,,,48.3,
76,4,05:15:08,2,60,8.5,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,8:8,89,min5.tye,,,48.2,
77,4,05:15:12,2,60,9.1,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,8:8,16,min5.tye,,,48.4,
78,4,05:15:34,2,60,7.8,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.74,2,8:8,78,min5.tye,,,47.7,
79,4,05:16:43,2,55,8.1,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0,71,min5.tye,,,48.0,
80,4,05:17:50,6,61,17.7,4.5,27.9,5.2,5.0,,,,,,,10.82,21.19,20.19,20.61,16.45,15.40,,,,,,,104.66,10,0,29,min5.tye,,,48.5,
81,4,05:18:47,2,59,7.8,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,8:8,46,min5.tye,,,48.4,
82,4,05:19:28,2,61,12.1,,,,,,,,,,,3.70,2.60,,,,,,,,,,,6.30,3,0,62,min5.tye,,,48.1,
83,3,05:19:49,2,70,8.8,,,,,,,,,,,1.13,0.95,,,,,,,,,,,2.07,2,2,86,min5.tye,,,48.2,
84,4,05:19:49,2,70,8.7,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.10,2,1:9,99,min5.tye,,,48.2,
85,4,05:19:52,2,64,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0,81,min5.tye,,,48.1,
86,4,05:20:14,2,70,8.3,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.17,2,0,11,min5.tye,,,48.2,
87,3,05:21:08,2,68,9.2,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.04,2,0,69,min5.tye,,,48.3,
88,4,05:21:19,2,69,9.4,,,,,,,,,,,1.22,1.08,,,,,,,,,,,2.29,2,8:8,42,min5.tye,,,48.4,
89,4,05:21:32,2,72,9.4,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,2,0,22,min5.tye,,,48.4,
90,3,05:22:26,2,70,9.5,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.76,2,0,21,min5.tye,,,47.2,
91,4,05:22:27,2,68,8.6,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,27,min5.tye,,,47.2,
92,4,05:23:08,2,72,8.7,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,4,min5.tye,,,47.2,
93,4,05:24:10,2,68,8.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,92,min5.tye,,,48.1,
94,4,05:25:38,2,62,12.0,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0,48,min5.tye,,,47.0,
95,3,05:25:41,2,64,11.8,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.25,3,0,33,min5.tye,,,47.2,
96,4,05:25:45,5,63,18.1,4.3,36.6,4.5,,,,,,,,12.04,8.74,8.58,6.37,5.88,,,,,,,,41.61,9,0,83,min5.tye,,,47.2,
97,4,05:27:45,2,64,10.2,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0,48,min5.tye,,,47.8,
98,4,05:28:27,2,69,8.8,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.93,2,0,20,min5.tye,,,47.1,
99,4,05:28:54,2,63,12.0,,,,,,,,,,,3.30,2.04,,,,,,,,,,,5.34,3,0,23,min5.tye,,,47.0,
100,4,05:30:13,2,68,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,98,min5.tye,,,47.2,
101,4,05:30:55,2,60,12.0,,,,,,,,,,,3.36,2.55,,,,,,,,,,,5.91,3,0,59,min5.tye,,,47.2,
102,4,05:31:19,2,66,8.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,88,min5.tye,,,47.2,
103,4,05:31:41,2,67,9.0,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,91,min5.tye,,,47.2,
104,4,05:31:54,2,68,9.0,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,89,min5.tye,,,47.2,
105,4,05:32:17,2,67,8.6,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.01,2,8:8,97,min5.tye,,,48.0,
106,4,05:32:43,2,71,9.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,12,min5.tye,,,46.9,
107,4,05:33:08,5,65,13.2,4.2,32.7,4.1,,,,,,,,11.13,9.27,8.58,6.50,5.60,,,,,,,,41.09,9,0,1,min5.tye,,,47.9,
108,4,05:34:15,2,65,8.7,,,,,,,,,,,1.34,0.74,,,,,,,,,,,2.07,2,0,35,min5.tye,,,46.5,
109,3,05:34:17,2,64,9.5,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.46,2,0,6,min5.tye,,,46.5,
110,4,05:34:33,2,66,9.0,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,8:8,41,min5.tye,,,46.4,
111,4,05:34:45,2,66,12.4,,,,,,,,,,,2.89,2.99,,,,,,,,,,,5.88,3,8:8,50,min5.tye,,,46.7,
112,4,05:35:14,2,66,11.7,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.02,3,8:10:8,29,min5.tye,,,47.1,
113,4,05:37:51,2,74,8.8,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0,22,min5.tye,,,47.0,
114,4,05:38:25,2,70,9.4,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,8:8,53,min5.tye,,,47.6,
115,4,05:39:44,2,73,8.9,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,2,0,63,min5.tye,,,47.7,
116,4,05:41:20,2,64,10.8,,,,,,,,,,,3.05,2.80,,,,,,,,,,,5.85,3,0,83,min5.tye,,,46.5,
117,4,05:41:31,2,55,9.2,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,10,min5.tye,,,46.5,
118,4,05:42:54,2,73,12.0,,,,,,,,,,,3.41,2.53,,,,,,,,,,,5.93,3,0,64,min5.tye,,,46.3,
119,4,05:44:54,2,51,10.0,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0,73,min5.tye,,,46.9,
120,4,05:45:04,2,62,13.9,,,,,,,,,,,3.99,4.39,,,,,,,,,,,8.38,5,0,80,min5.tye,,,47.1,
121,3,05:45:39,2,65,11.7,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.87,3,8:8,97,min5.tye,,,47.3,
122,4,05:45:55,2,67,12.1,,,,,,,,,,,3.67,3.23,,,,,,,,,,,6.90,3,0,1,min5.tye,,,47.2,
123,4,05:46:00,2,70,8.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,49,min5.tye,,,46.7,
124,4,05:46:07,5,76,5.8,32.8,4.6,4.7,,,,,,,,8.81,9.95,5.02,9.88,7.03,,,,,,,,40.68,14,8:10:8,34,min5.tye,,,46.7,
125,4,05:46:21,2,69,8.7,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,14,min5.tye,,,47.2,
126,4,05:46:26,2,69,9.5,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0,69,min5.tye,,,47.0,
127,4,05:49:37,2,60,10.8,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0,8,min5.tye,,,46.8,
128,4,05:50:12,2,56,8.7,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.36,2,0,45,min5.tye,,,47.3,
129,4,05:50:47,2,60,8.6,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.26,2,8:8,79,min5.tye,,,46.9,
130,4,05:52:05,2,60,7.6,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.17,2,8:8,30,min5.tye,,,47.3,
131,3,05:53:01,2,71,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0,49,min5.tye,,,47.3,
132,4,05:53:03,2,67,12.0,,,,,,,,,,,3.83,2.92,,,,,,,,,,,6.75,3,0,85,min5.tye,,,47.3,
133,4,05:53:22,2,69,9.3,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0,18,min5.tye,,,47.5,
134,4,05:53:27,2,70,9.3,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0,78,min5.tye,,,47.6,
135,4,05:54:01,5,66,14.6,4.3,29.7,10.1,,,,,,,,12.97,15.97,13.97,18.82,17.93,,,,,,,,79.66,9,0,23,min5.tye,,,47.2,
136,4,05:56:01,3,59,9.5,12.9,,,,,,,,,,2.60,2.25,0.71,,,,,,,,,,5.56,2,0,88,min5.tye,,,47.6,
137,3,05:56:03,2,68,9.6,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,2,0,80,min5.tye,,,47.7,
138,3,05:56:40,2,68,11.7,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,8:10:8,5,min5.tye,,,48.1,
139,4,05:57:18,2,70,11.7,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.16,3,0,73,min5.tye,,,47.9,
140,4,05:57:45,5,66,14.7,4.3,31.3,4.1,,,,,,,,10.50,4.67,4.77,2.85,2.73,,,,,,,,25.53,9,0,68,min5.tye,,,46.9,
141,4,05:57:54,4,65,14.1,4.6,5.8,,,,,,,,,11.32,18.17,18.83,3.90,,,,,,,,,52.21,4,0,69,min5.tye,,,46.5,
142,4,05:58:49,2,73,10.2,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.25,3,0,33,min5.tye,,,47.4,
143,4,05:59:56,2,74,12.5,,,,,,,,,,,3.58,2.77,,,,,,,,,,,6.36,3,0,93,min5.tye,,,47.8,
144,4,06:00:00,2,72,8.7,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,8:8,95,min5.tye,,,47.8,
145,3,06:00:01,2,75,9.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,6,min5.tye,,,47.7,
146,4,06:00:09,2,71,12.1,,,,,,,,,,,4.19,2.77,,,,,,,,,,,6.96,3,0,89,min5.tye,,,47.9,
147,4,06:00:38,2,78,13.3,,,,,,,,,,,3.64,2.55,,,,,,,,,,,6.19,3,0,69,min5.tye,,,47.9,
148,4,06:02:46,2,73,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,76,min5.tye,,,47.2,
149,4,06:03:00,2,67,8.7,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0,8,min5.tye,,,47.1,
150,4,06:03:45,2,63,13.1,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0,11,min5.tye,,,47.5,
151,4,06:03:51,2,59,12.0,,,,,,,,,,,3.56,2.64,,,,,,,,,,,6.20,3,0,32,min5.tye,,,47.6,
152,4,06:04:31,2,68,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,63,min5.tye,,,47.5,
153,4,06:04:33,2,65,9.0,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.80,2,0,43,min5.tye,,,47.4,
154,4,06:05:06,2,71,12.1,,,,,,,,,,,3.43,2.65,,,,,,,,,,,6.08,3,0,92,min5.tye,,,47.2,
155,4,06:05:25,2,63,13.1,,,,,,,,,,,4.15,2.90,,,,,,,,,,,7.05,3,0,93,min5.tye,,,46.7,
156,4,06:05:56,2,69,8.8,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.81,2,0,30,min5.tye,,,46.5,
157,4,06:06:00,2,67,11.2,,,,,,,,,,,3.70,3.52,,,,,,,,,,,7.22,3,0,67,min5.tye,,,46.7,
158,4,06:06:18,2,65,13.2,,,,,,,,,,,4.09,4.18,,,,,,,,,,,8.27,3,0,7,min5.tye,,,46.6,
159,4,06:06:21,2,72,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,28,min5.tye,,,46.6,
160,4,06:06:39,2,68,8.2,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0,84,min5.tye,,,46.9,
161,4,06:06:51,2,67,8.8,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,66,min5.tye,,,47.1,
162,4,06:06:57,2,59,11.6,,,,,,,,,,,4.11,2.73,,,,,,,,,,,6.84,3,0,52,min5.tye,,,47.0,
163,4,06:07:27,2,68,8.8,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,51,min5.tye,,,46.7,
164,4,06:08:01,2,64,10.1,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0,79,min5.tye,,,46.7,
165,3,06:08:03,2,70,9.2,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.99,2,0,18,min5.tye,,,47.0,
166,4,06:09:02,2,71,10.5,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,3,0,9,min5.tye,,,47.5,
167,4,06:09:14,2,68,13.0,,,,,,,,,,,3.67,3.16,,,,,,,,,,,6.83,3,8:10:8,4,min5.tye,,,47.4,
168,4,06:09:27,2,60,22.9,,,,,,,,,,,7.72,12.31,,,,,,,,,,,20.02,5,0,29,min5.tye,,,47.7,
169,4,06:10:04,2,66,9.3,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0,17,min5.tye,,,46.7,
170,3,06:10:05,2,72,9.1,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,67,min5.tye,,,46.6,
171,4,06:10:46,2,67,10.0,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0,39,min5.tye,,,46.4,
172,4,06:11:04,2,59,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,83,min5.tye,,,45.8,
173,4,06:11:20,5,63,18.2,4.3,34.5,6.0,,,,,,,,13.14,14.73,14.45,16.65,16.44,,,,,,,,75.40,9,0,45,min5.tye,,,45.9,
174,4,06:11:47,2,67,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,54,min5.tye,,,46.7,
175,4,06:11:57,2,69,10.0,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.33,3,0,28,min5.tye,,,47.1,
176,4,06:12:01,5,68,16.4,4.4,30.8,4.2,,,,,,,,10.09,5.16,4.25,3.85,3.40,,,,,,,,26.74,9,0,84,min5.tye,,,47.1,
177,3,06:12:02,2,72,10.0,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.54,3,0,51,min5.tye,,,47.2,
178,4,06:12:14,2,65,12.1,,,,,,,,,,,3.44,2.92,,,,,,,,,,,6.36,3,0,68,min5.tye,,,47.2,
179,3,06:12:21,2,72,9.0,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,8:8,95,min5.tye,,,47.4,
180,4,06:12:25,2,56,8.7,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,47,min5.tye,,,47.3,
181,4,06:12:35,2,70,8.9,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0,82,min5.tye,,,47.2,
182,4,06:12:39,2,66,13.1,,,,,,,,,,,4.37,3.30,,,,,,,,,,,7.68,3,8:10:8,55,min5.tye,,,47.0,
183,4,06:13:09,2,72,12.0,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.17,3,0,74,min5.tye,,,47.2,
184,3,06:13:11,2,76,9.5,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,93,min5.tye,,,47.3,
185,4,06:13:12,2,69,8.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,8:8,42,min5.tye,,,47.3,
186,4,06:13:16,2,69,8.5,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,8:8,97,min5.tye,,,47.3,
187,3,06:13:37,2,65,13.0,,,,,,,,,,,4.89,3.38,,,,,,,,,,,8.26,3,0,75,min5.tye,,,47.2,
188,4,06:13:40,2,56,8.2,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,27,min5.tye,,,47.0,
189,4,06:14:26,2,66,9.1,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,81,min5.tye,,,47.3,
190,4,06:14:37,2,71,12.1,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0,81,min5.tye,,,47.0,
191,4,06:15:12,2,66,21.3,,,,,,,,,,,7.41,9.87,,,,,,,,,,,17.29,5,0,88,min5.tye,,,46.8,
192,4,06:15:47,2,65,10.9,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.19,3,0,25,min5.tye,,,47.2,
193,4,06:15:52,2,69,9.1,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,35,min5.tye,,,47.3,
194,3,06:17:08,2,71,8.9,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,8,min5.tye,,,47.1,
195,4,06:17:10,3,60,8.7,11.1,,,,,,,,,,1.79,1.29,0.39,,,,,,,,,,3.47,2,0,75,min5.tye,,,47.1,
196,4,06:17:33,2,68,11.5,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.01,3,0,1,min5.tye,,,47.6,
197,3,06:17:44,2,70,12.9,,,,,,,,,,,3.94,2.93,,,,,,,,,,,6.87,3,0,40,min5.tye,,,47.6,
198,4,06:17:47,2,63,10.5,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0,12,min5.tye,,,47.5,
199,4,06:18:22,2,64,11.3,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,8:10:8,3,min5.tye,,,47.6,
200,4,06:18:48,2,69,8.7,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,47,min5.tye,,,46.5,
201,4,06:18:52,2,69,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.35,2,0,97,min5.tye,,,46.4,
202,3,06:18:53,2,70,11.4,,,,,,,,,,,4.36,4.90,,,,,,,,,,,9.25,3,8:8,14,min5.tye,,,46.5,
203,4,06:18:54,2,68,9.5,,,,,,,,,,,2.64,2.36,,,,,,,,,,,4.99,2,0,85,min5.tye,,,46.6,
204,4,06:19:30,2,68,8.5,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.14,2,0,41,min5.tye,,,46.5,
205,4,06:19:32,2,72,9.5,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,2,0,96,min5.tye,,,46.4,
206,4,06:19:42,2,70,9.0,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,8:8,66,min5.tye,,,46.9,
207,4,06:19:54,2,71,8.7,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0,67,min5.tye,,,47.2,
208,4,06:20:28,2,63,23.0,,,,,,,,,,,8.93,10.67,,,,,,,,,,,19.60,5,0,66,min5.tye,,,47.5,
209,4,06:20:59,2,67,9.1,,,,,,,,,,,2.65,2.83,,,,,,,,,,,5.48,2,0,54,min5.tye,,,47.4,
210,4,06:21:04,2,67,11.2,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.90,3,8:8,41,min5.tye,,,47.2,
211,4,06:21:19,2,65,10.9,,,,,,,,,,,3.22,3.17,,,,,,,,,,,6.40,3,0,36,min5.tye,,,47.2,
212,4,06:21:23,2,67,9.9,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.07,3,0,88,min5.tye,,,47.3,
213,4,06:21:34,2,67,8.9,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.35,2,0,62,min5.tye,,,47.4,
214,3,06:21:47,4,77,13.6,19.9,2.9,,,,,,,,,4.22,7.73,5.90,4.99,,,,,,,,,22.85,3,0,93,min5.tye,,,47.4,
215,4,06:21:47,2,67,12.3,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.88,3,8:10:8,35,min5.tye,,,47.4,
216,4,06:21:52,2,67,15.6,,,,,,,,,,,8.98,14.95,,,,,,,,,,,23.93,5,0,22,min5.tye,,,47.2,
217,4,06:22:08,2,67,8.2,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,8:8,80,min5.tye,,,46.8,
218,4,06:22:23,2,67,8.0,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.33,2,8:8,69,min5.tye,,,47.0,
219,4,06:22:38,2,66,12.2,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.30,3,0,28,min5.tye,,,47.3,
220,4,06:23:07,2,71,11.2,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,0,42,min5.tye,,,46.4,
221,3,06:23:24,2,71,9.7,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0,28,min5.tye,,,46.4,
222,4,06:23:24,2,58,19.5,,,,,,,,,,,4.99,8.81,,,,,,,,,,,13.79,5,0,81,min5.tye,,,46.4,
223,4,06:24:05,2,68,12.0,,,,,,,,,,,3.45,2.17,,,,,,,,,,,5.62,3,0,35,min5.tye,,,46.3,
224,4,06:24:36,2,66,9.2,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,37,min5.tye,,,46.0,
225,4,06:25:04,2,67,12.1,,,,,,,,,,,3.43,2.40,,,,,,,,,,,5.82,3,0,34,min5.tye,,,46.6,
226,3,06:25:05,2,72,11.6,,,,,,,,,,,3.37,3.36,,,,,,,,,,,6.73,3,8:8,15,min5.tye,,,46.6,
227,4,06:25:10,2,64,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,84,min5.tye,,,46.3,
228,3,06:25:25,2,78,9.5,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.20,2,0,64,min5.tye,,,46.6,
229,4,06:25:34,2,65,10.9,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,8:8,14,min5.tye,,,46.9,
230,4,06:25:42,2,65,7.8,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.87,2,8:8,53,min5.tye,,,46.7,
231,4,06:25:44,2,65,8.4,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.32,2,8:8,17,min5.tye,,,46.6,
232,4,06:25:46,2,69,10.8,,,,,,,,,,,3.32,3.04,,,,,,,,,,,6.36,3,0,27,min5.tye,,,46.6,
233,4,06:26:02,2,67,10.5,,,,,,,,,,,4.01,3.91,,,,,,,,,,,7.92,3,8:8,99,min5.tye,,,46.8,
234,4,06:26:07,2,72,12.0,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.12,3,0,68,min5.tye,,,46.6,
235,3,06:26:11,2,75,12.2,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,8:8,69,min5.tye,,,46.8,
236,4,06:26:27,2,68,9.0,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.65,2,0,87,min5.tye,,,47.1,
237,4,06:27:12,2,68,8.6,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0,10,min5.tye,,,46.5,
238,4,06:27:51,2,68,9.9,,,,,,,,,,,2.65,2.76,,,,,,,,,,,5.41,3,0,68,min5.tye,,,46.9,
239,4,06:27:54,2,68,9.1,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,8:8,35,min5.tye,,,46.7,
240,3,06:28:09,2,75,12.9,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.97,3,8:10:8,2,min5.tye,,,45.7,
241,4,06:28:13,2,68,12.6,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.52,3,8:10:8,90,min5.tye,,,45.9,
242,4,06:28:32,2,68,9.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,8:8,37,min5.tye,,,46.7,
243,3,06:28:57,2,70,8.7,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,2,0,81,min5.tye,,,47.0,
244,4,06:28:57,2,68,9.0,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,8:8,34,min5.tye,,,47.0,
245,4,06:29:11,2,70,8.9,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0,78,min5.tye,,,47.0,
246,4,06:29:23,2,69,8.6,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,59,min5.tye,,,47.2,
247,4,06:29:54,2,69,12.2,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,3,8:10:8,78,min5.tye,,,46.6,
248,4,06:29:56,2,71,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0,73,min5.tye,,,46.4,
249,4,06:30:08,2,70,12.4,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,3,8:10:8,10,min5.tye,,,46.2,
250,4,06:30:15,2,67,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,78,min5.tye,,,45.9,
251,4,06:30:36,2,53,12.7,,,,,,,,,,,8.65,17.34,,,,,,,,,,,25.99,5,0,30,min5.tye,,,46.8,
252,3,06:30:41,2,70,11.2,,,,,,,,,,,3.38,3.22,,,,,,,,,,,6.61,3,0,55,min5.tye,,,46.9,
253,4,06:30:45,2,69,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,32,min5.tye,,,46.8,
254,4,06:30:50,2,65,7.1,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,2,8:8,40,min5.tye,,,46.9,
255,4,06:31:03,2,65,8.2,,,,,,,,,,,1.21,1.20,,,,,,,,,,,2.40,2,8:8,6,min5.tye,,,46.5,
256,4,06:31:20,2,74,12.0,,,,,,,,,,,3.42,2.77,,,,,,,,,,,6.19,3,0,30,min5.tye,,,46.6,
257,3,06:31:34,2,73,13.3,,,,,,,,,,,4.38,3.30,,,,,,,,,,,7.68,3,0,68,min5.tye,,,47.0,
258,4,06:31:44,2,71,8.2,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0,48,min5.tye,,,46.5,
259,4,06:32:18,2,67,9.5,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.80,2,0,84,min5.tye,,,47.1,
260,3,06:32:20,2,68,8.7,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.05,2,0,30,min5.tye,,,47.1,
261,4,06:32:32,2,68,9.9,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.32,3,0,61,min5.tye,,,46.1,
262,3,06:32:37,2,79,8.6,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0,44,min5.tye,,,46.4,
263,4,06:32:43,2,70,9.7,,,,,,,,,,,2.39,2.38,,,,,,,,,,,4.77,2,0,72,min5.tye,,,46.1,
264,3,06:32:52,2,75,9.4,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.85,2,8:8,19,min5.tye,,,46.4,
265,4,06:32:54,2,58,12.1,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0,72,min5.tye,,,46.5,
266,4,06:33:04,2,68,9.4,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0,25,min5.tye,,,46.7,
267,4,06:33:26,2,66,8.1,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.46,2,8:8,19,min5.tye,,,46.9,
268,4,06:33:31,2,70,12.0,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.70,3,0,24,min5.tye,,,46.9,
269,4,06:33:35,2,70,8.7,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,59,min5.tye,,,47.0,
270,4,06:33:48,2,59,11.3,,,,,,,,,,,3.59,3.23,,,,,,,,,,,6.82,3,0,94,min5.tye,,,46.8,
271,4,06:34:16,2,65,10.5,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0,74,min5.tye,,,47.0,
272,3,06:34:17,2,75,9.0,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,8:8,88,min5.tye,,,47.1,
273,4,06:34:21,2,66,8.6,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,8,min5.tye,,,47.0,
274,4,06:34:35,2,69,8.8,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,15,min5.tye,,,46.5,
275,4,06:35:06,2,67,9.3,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,8:8,95,min5.tye,,,46.8,
276,4,06:35:19,2,66,11.5,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,3,0,37,min5.tye,,,47.1,