veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:22,2,64,8.9,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
2,1,00:02:15,5,66,19.9,4.3,32.3,4.1,,,,,,,,8.48,11.15,10.89,10.27,9.14,,,,,,,,49.93,9,0
3,1,00:03:54,5,53,17.4,4.3,32.6,4.1,,,,,,,,8.61,11.05,11.25,10.60,8.93,,,,,,,,50.44,9,0
4,1,00:05:00,2,70,10.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0
5,2,00:06:38,2,65,10.0,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,3,0
6,1,00:06:38,2,53,8.2,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
7,1,00:11:11,2,65,9.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
9,1,00:18:29,4,64,13.1,27.6,2.8,,,,,,,,,3.28,5.17,2.89,3.93,,,,,,,,,15.28,3,0
10,1,00:23:42,5,60,16.0,4.3,31.1,4.1,,,,,,,,8.36,5.93,5.80,3.34,3.78,,,,,,,,27.22,9,0
11,1,00:27:53,2,68,9.1,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0
12,1,00:28:04,5,67,16.8,4.4,35.8,4.1,,,,,,,,8.13,6.80,6.20,5.17,5.62,,,,,,,,31.92,9,0
13,1,00:29:26,2,57,9.4,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.44,2,0
14,1,00:38:12,5,65,16.4,4.4,28.6,4.1,,,,,,,,8.36,13.77,13.47,11.81,12.61,,,,,,,,60.02,9,0
15,1,00:41:18,2,58,9.2,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.20,2,0
16,1,00:44:26,2,61,10.0,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,3,0
17,1,00:46:48,2,53,7.8,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.78,2,0
18,1,00:49:05,2,58,8.5,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
19,1,00:50:05,5,63,21.1,4.4,30.1,4.0,,,,,,,,9.84,13.72,13.42,13.07,12.31,,,,,,,,62.37,9,0
20,1,00:52:03,2,64,9.1,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.78,2,0
21,1,00:53:50,2,50,9.5,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
22,1,00:54:43,5,68,15.7,4.3,32.1,4.1,,,,,,,,9.13,7.78,7.56,5.95,5.96,,,,,,,,36.39,9,0
23,1,00:56:29,2,65,13.9,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.85,5,0
24,1,00:59:26,4,65,10.8,17.5,2.8,,,,,,,,,2.31,3.22,1.49,1.55,,,,,,,,,8.58,3,0
25,1,00:59:35,2,64,9.1,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
26,1,01:01:16,2,57,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
27,1,01:05:04,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
28,1,01:05:06,2,62,9.1,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.47,2,0
29,1,01:08:32,5,66,16.9,4.4,32.5,4.0,,,,,,,,9.01,9.57,9.70,10.43,10.08,,,,,,,,48.80,9,0
30,1,01:16:00,2,53,8.2,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
31,1,01:16:47,2,71,8.3,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
32,1,01:18:49,5,65,15.8,4.3,30.9,4.1,,,,,,,,7.71,4.50,4.31,3.34,2.73,,,,,,,,22.60,9,0
33,1,01:19:00,2,62,11.6,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
34,1,01:19:04,2,66,10.0,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,3,0
35,1,01:27:54,2,66,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0
36,1,01:29:00,5,59,18.4,4.4,29.9,4.0,,,,,,,,8.81,13.21,12.77,10.52,14.75,,,,,,,,60.06,9,0
37,1,01:31:59,2,62,12.8,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.81,3,0
38,1,01:36:48,5,67,19.9,4.3,29.0,4.0,,,,,,,,8.54,10.63,10.91,10.87,11.74,,,,,,,,52.69,9,0
39,1,01:45:56,5,66,20.5,4.3,30.6,10.0,,,,,,,,8.45,5.68,5.82,3.76,3.71,,,,,,,,27.42,16,0
40,1,01:50:21,5,63,19.6,4.3,34.9,4.1,,,,,,,,7.10,4.90,4.34,3.67,3.57,,,,,,,,23.58,9,0
41,1,01:53:15,2,68,9.9,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,3,0
42,1,01:53:47,5,65,17.0,4.3,35.5,4.1,,,,,,,,8.05,4.56,4.10,3.60,3.90,,,,,,,,24.22,9,0
43,1,01:58:45,2,60,20.9,,,,,,,,,,,6.39,13.85,,,,,,,,,,,20.24,5,0
44,1,02:10:48,5,59,11.9,4.4,30.6,4.1,,,,,,,,7.60,5.59,5.12,4.36,3.47,,,,,,,,26.13,9,0
46,1,02:23:15,2,63,9.2,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.55,2,0
47,1,02:27:58,5,63,16.9,4.2,37.3,4.0,,,,,,,,9.08,11.01,11.90,11.42,10.79,,,,,,,,54.20,9,0
48,1,02:35:05,2,53,6.3,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.14,2,0
49,1,02:40:18,5,72,20.0,4.3,34.8,4.1,,,,,,,,9.21,11.55,11.00,11.29,11.06,,,,,,,,54.11,9,0
50,1,02:44:41,2,64,8.6,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0
51,1,02:47:50,2,60,9.1,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
52,1,02:47:56,2,68,9.3,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0
53,2,02:59:46,5,63,19.6,4.2,33.2,4.0,,,,,,,,4.47,4.83,4.55,3.63,3.34,,,,,,,,20.82,9,36
54,1,02:59:47,5,63,19.6,4.3,33.4,4.1,,,,,,,,9.96,9.78,9.83,11.72,10.37,,,,,,,,51.65,9,0
55,1,03:03:23,5,68,16.1,4.4,34.6,4.1,,,,,,,,7.57,5.06,3.89,4.25,3.61,,,,,,,,24.39,9,0
56,1,03:03:42,5,69,20.9,4.4,32.3,10.1,,,,,,,,9.01,11.64,11.48,13.53,13.12,,,,,,,,58.78,16,0
57,1,03:03:48,5,66,20.2,4.4,33.5,4.1,,,,,,,,9.02,13.05,12.83,11.41,11.96,,,,,,,,58.26,9,0
58,1,03:15:02,2,69,11.5,,,,,,,,,,,2.35,3.42,,,,,,,,,,,5.77,3,0
59,1,03:25:28,5,63,15.1,4.3,33.3,4.1,,,,,,,,8.44,5.08,5.16,4.81,4.35,,,,,,,,27.83,9,0
60,1,03:25:38,2,67,10.1,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0
61,1,03:26:45,5,63,16.5,4.3,30.6,4.1,,,,,,,,7.84,4.05,4.04,4.37,4.59,,,,,,,,24.88,9,0
62,1,03:29:46,5,66,19.9,4.4,29.0,11.0,,,,,,,,9.09,11.96,11.88,12.66,12.61,,,,,,,,58.20,16,0
63,1,03:38:49,5,65,20.0,4.3,33.2,4.0,,,,,,,,8.55,11.73,11.59,11.91,11.51,,,,,,,,55.29,9,0
64,1,03:40:41,5,64,15.1,4.3,37.2,4.0,,,,,,,,8.06,4.57,4.39,3.22,3.73,,,,,,,,23.98,9,0
65,1,03:41:29,5,68,17.6,4.5,32.2,4.1,,,,,,,,10.05,12.61,12.70,13.32,13.72,,,,,,,,62.41,9,0
66,1,03:42:09,2,75,8.7,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
67,1,03:53:53,5,69,19.7,4.4,35.0,10.1,,,,,,,,7.03,5.02,4.48,3.68,4.22,,,,,,,,24.43,16,0
68,1,03:54:23,5,41,6.9,3.1,33.5,4.1,,,,,,,,3.26,2.85,7.66,8.70,7.68,,,,,,,,30.15,9,33
69,1,04:00:58,5,62,16.0,4.3,31.5,4.1,,,,,,,,8.79,9.95,9.18,5.93,5.59,,,,,,,,39.45,9,0
70,1,04:03:15,2,66,10.2,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,3,0
71,1,04:05:18,5,65,16.8,4.3,32.6,4.1,,,,,,,,9.27,12.55,11.98,12.87,12.58,,,,,,,,59.25,9,0
72,1,04:05:32,2,70,8.7,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
73,1,04:07:19,5,61,18.4,4.3,33.6,4.1,,,,,,,,8.55,11.78,11.31,12.07,11.94,,,,,,,,55.65,9,0
74,1,04:08:32,5,68,12.3,4.2,30.2,4.1,,,,,,,,7.03,4.76,4.35,3.81,4.44,,,,,,,,24.39,9,0
75,1,04:14:33,2,65,10.4,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,3,0
76,1,04:19:03,2,66,9.4,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.20,2,0
77,1,04:21:23,2,53,6.6,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0
78,1,04:21:27,2,70,11.6,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
79,1,04:22:15,2,69,22.8,,,,,,,,,,,6.85,10.17,,,,,,,,,,,17.03,5,0
80,1,04:24:56,5,60,20.7,4.3,30.9,10.5,,,,,,,,8.04,11.38,10.97,12.51,12.13,,,,,,,,55.03,16,0
81,1,04:25:03,5,62,21.2,4.3,30.3,11.0,,,,,,,,9.26,13.77,13.91,13.65,13.43,,,,,,,,64.02,16,0
82,1,04:25:07,5,62,20.5,4.3,34.6,4.0,,,,,,,,9.01,10.72,10.27,10.05,10.19,,,,,,,,50.25,9,0
83,1,04:30:09,2,53,10.0,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,3,0
84,1,04:30:10,2,52,9.3,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
85,2,04:30:18,2,52,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
86,1,04:30:18,6,57,18.7,4.4,37.8,4.1,4.5,,,,,,,8.35,12.75,11.60,10.30,10.04,10.08,,,,,,,63.11,10,0
87,1,04:30:20,2,57,8.3,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.36,2,0
88,1,04:30:31,2,52,9.5,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,2,0
89,1,04:31:27,2,65,9.8,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.52,3,0
90,1,04:33:20,5,63,19.7,4.3,32.6,4.1,,,,,,,,10.13,12.61,12.54,12.98,11.64,,,,,,,,59.91,9,0
91,1,04:34:08,5,70,19.0,4.4,31.4,4.1,,,,,,,,7.28,4.31,3.70,1.34,2.17,,,,,,,,18.79,9,0
92,1,04:34:15,2,74,9.8,,,,,,,,,,,1.48,1.83,,,,,,,,,,,3.31,2,0
93,1,04:34:26,2,73,10.8,,,,,,,,,,,2.45,2.36,,,,,,,,,,,4.81,3,0
94,1,04:35:21,2,70,8.1,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0
95,1,04:40:46,2,53,12.8,,,,,,,,,,,3.28,2.16,,,,,,,,,,,5.44,3,0
96,1,04:41:05,2,59,11.6,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
97,1,04:45:55,2,64,8.9,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
98,1,04:48:24,5,65,15.6,4.3,33.5,4.1,,,,,,,,8.26,13.25,12.43,12.53,12.67,,,,,,,,59.15,9,0
99,1,04:51:09,5,56,16.4,4.3,30.5,4.1,,,,,,,,7.81,12.15,12.02,15.33,14.97,,,,,,,,62.28,9,0
100,1,04:56:04,2,75,9.1,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
101,1,05:00:12,2,70,11.8,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.79,3,0
102,1,05:04:26,2,58,11.5,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0
103,1,05:05:16,2,70,8.9,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,0
104,1,05:05:57,5,66,16.7,4.3,32.6,4.1,,,,,,,,8.56,11.76,11.85,13.23,12.41,,,,,,,,57.82,9,0
105,1,05:06:01,5,58,15.9,4.4,33.0,4.1,,,,,,,,9.00,12.80,12.41,12.26,11.94,,,,,,,,58.40,9,0
107,1,05:07:56,2,65,9.6,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
109,1,05:10:12,5,63,16.2,4.3,35.4,4.1,,,,,,,,7.11,10.55,10.10,10.60,10.68,,,,,,,,49.04,9,0
110,1,05:14:01,2,53,7.8,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.65,2,0
111,1,05:14:15,2,62,11.3,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
113,1,05:16:45,2,68,9.5,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
114,1,05:18:49,2,47,10.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,3,0
115,1,05:20:53,5,63,17.7,4.3,33.4,4.1,,,,,,,,9.07,5.26,5.05,5.18,5.19,,,,,,,,29.75,9,0
116,1,05:22:35,2,68,9.3,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0
117,1,05:23:38,2,58,11.6,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
118,1,05:25:00,2,39,4.9,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.40,0,0
119,1,05:27:04,2,53,6.8,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
120,1,05:27:22,2,59,10.9,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0
121,1,05:29:34,2,62,9.4,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0
122,1,05:30:37,2,70,10.5,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,3,0
123,1,05:32:59,2,65,13.1,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0
124,1,05:35:04,2,58,22.5,,,,,,,,,,,5.36,7.49,,,,,,,,,,,12.84,5,0
125,1,05:35:59,5,52,15.7,4.6,23.4,4.8,,,,,,,,6.42,4.68,4.79,3.44,3.56,,,,,,,,22.90,9,0
126,1,05:36:01,2,55,9.3,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
127,1,05:36:09,2,63,13.5,,,,,,,,,,,3.92,4.52,,,,,,,,,,,8.44,3,0
128,1,05:37:02,2,65,9.2,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
129,1,05:37:53,2,69,9.5,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
130,1,05:39:02,2,59,11.5,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,3,0
131,1,05:39:15,2,65,8.8,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
132,2,05:39:57,5,64,19.7,4.3,32.5,4.1,,,,,,,,9.84,8.25,8.26,8.20,7.86,,,,,,,,42.41,9,0
133,1,05:39:58,5,60,16.1,4.3,34.7,4.0,,,,,,,,7.50,6.37,6.04,4.93,6.37,,,,,,,,31.21,9,0
134,1,05:40:00,2,60,9.4,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
136,1,05:41:48,2,69,11.8,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.32,3,0
137,2,05:44:00,2,63,9.0,,,,,,,,,,,3.93,2.60,,,,,,,,,,,6.53,2,0
138,1,05:44:02,2,32,5.5,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.83,2,0
139,1,05:44:10,2,67,9.3,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
140,2,05:46:21,2,71,8.6,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
141,1,05:46:22,4,9,1.0,9.4,1.2,,,,,,,,,0.18,0.12,0.26,0.15,,,,,,,,,0.71,0,0
143,1,05:47:36,2,68,9.2,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
144,1,05:47:38,2,70,9.1,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
145,1,05:48:01,2,53,7.2,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
146,1,05:49:39,2,68,13.1,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
147,1,05:50:35,2,62,8.8,,,,,,,,,,,2.70,1.53,,,,,,,,,,,4.22,2,0
148,1,05:53:33,2,66,8.8,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
149,1,05:54:21,5,63,11.4,26.0,3.0,3.0,,,,,,,,3.40,3.73,1.80,1.38,1.18,,,,,,,,11.49,3,0
150,1,05:54:35,5,65,19.6,4.4,30.2,10.1,,,,,,,,8.18,9.05,8.89,3.64,4.58,,,,,,,,34.33,16,0
151,1,05:56:14,2,63,8.9,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
152,1,05:58:59,2,64,11.1,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,3,0
153,1,05:59:17,2,68,8.8,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
154,1,06:01:37,2,71,9.9,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,3,0
155,1,06:04:16,2,76,9.4,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
156,1,06:05:15,2,53,7.2,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,2,0
157,1,06:05:57,5,65,11.1,4.4,33.0,4.1,,,,,,,,5.99,7.41,6.27,6.16,6.09,,,,,,,,31.91,9,0
158,1,06:11:32,2,63,9.0,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
159,1,06:11:53,2,60,13.3,,,,,,,,,,,3.49,2.29,,,,,,,,,,,5.77,3,0
160,1,06:12:31,2,74,9.3,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
161,1,06:12:44,2,53,6.8,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0
162,1,06:13:14,2,70,8.6,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0
163,1,06:14:12,5,53,13.1,4.3,29.5,4.0,,,,,,,,6.30,3.61,3.26,3.34,3.10,,,,,,,,19.61,9,0
164,1,06:14:45,2,62,11.0,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
165,1,06:14:49,2,53,7.5,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
166,1,06:14:59,2,60,8.9,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0
167,2,06:15:00,2,35,6.4,,,,,,,,,,,0.99,0.53,,,,,,,,,,,1.53,2,0
168,1,06:15:00,2,53,7.2,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.99,2,0
169,1,06:15:54,5,61,17.8,4.4,31.2,10.1,,,,,,,,8.70,4.50,4.15,3.85,3.43,,,,,,,,24.62,16,0
170,1,06:16:29,5,66,13.6,4.4,30.6,4.2,,,,,,,,7.10,3.75,4.20,2.71,2.27,,,,,,,,20.02,9,0
171,2,06:16:52,2,52,8.8,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
172,1,06:17:02,5,62,17.6,21.0,9.5,21.8,,,,,,,,8.47,14.45,14.01,4.11,3.72,,,,,,,,44.76,11,0
173,1,06:17:47,4,59,13.9,18.1,2.8,,,,,,,,,2.61,6.33,3.23,3.64,,,,,,,,,15.81,3,0
174,1,06:17:56,2,63,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
175,1,06:18:22,2,64,9.3,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
176,1,06:19:33,2,62,9.2,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
177,1,06:19:49,2,68,9.3,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,2,0
178,1,06:20:38,2,64,8.6,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
179,1,06:20:57,2,60,10.0,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,3,0
180,1,06:21:54,2,67,9.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0
181,2,06:21:55,2,69,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
182,1,06:21:57,2,62,11.8,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
183,1,06:22:01,4,63,12.3,35.1,4.1,,,,,,,,,6.61,13.97,6.78,7.03,,,,,,,,,34.40,8,0
184,1,06:22:20,2,71,8.9,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,0
185,1,06:22:39,2,70,8.6,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.52,2,0
186,1,06:22:48,2,68,8.9,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
187,1,06:26:41,5,65,14.1,4.3,30.4,4.0,,,,,,,,9.23,12.69,12.32,13.08,12.96,,,,,,,,60.27,9,0
188,1,06:26:49,5,65,17.4,4.4,34.3,4.1,,,,,,,,9.13,10.68,10.43,8.93,8.53,,,,,,,,47.69,9,0
189,1,06:27:41,2,70,9.6,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
190,1,06:27:42,2,71,9.0,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
191,1,06:28:07,2,65,8.9,,,,,,,,,,,1.81,2.06,,,,,,,,,,,3.88,2,0
192,1,06:28:26,5,59,17.1,4.4,27.6,10.1,,,,,,,,8.81,11.12,11.15,13.70,13.76,,,,,,,,58.53,16,0
193,1,06:28:33,2,63,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
194,1,06:28:36,2,64,8.9,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
195,1,06:29:25,2,53,11.9,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.05,3,0
196,2,06:29:25,2,58,13.1,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.47,3,0
197,1,06:30:59,5,70,17.1,4.4,32.5,4.0,,,,,,,,8.69,5.95,5.27,4.50,3.56,,,,,,,,27.97,9,0
198,1,06:31:54,2,65,9.2,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
199,1,06:32:47,5,66,20.6,4.4,28.4,4.1,,,,,,,,8.76,12.78,12.33,11.80,11.39,,,,,,,,57.06,9,0
200,1,06:32:59,5,66,20.0,4.4,32.0,4.1,,,,,,,,8.92,11.94,11.57,13.85,13.25,,,,,,,,59.52,9,0
201,1,06:33:57,2,66,8.9,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
202,1,06:33:59,5,66,17.8,4.3,34.1,4.1,,,,,,,,9.47,12.23,12.22,12.58,11.98,,,,,,,,58.49,9,0
203,1,06:35:38,2,69,10.2,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0
204,1,06:36:20,5,63,11.9,4.4,36.2,4.1,,,,,,,,7.16,7.20,7.09,7.12,7.18,,,,,,,,35.75,9,0
205,1,06:37:19,2,65,13.2,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
206,1,06:38:02,5,60,17.0,4.3,35.4,10.0,,,,,,,,8.59,7.88,7.89,6.69,6.89,,,,,,,,37.94,16,0
207,1,06:38:21,5,63,18.2,4.3,34.3,10.1,,,,,,,,7.38,4.50,4.64,3.68,3.72,,,,,,,,23.92,16,0
208,1,06:38:39,2,71,8.9,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
209,1,06:38:54,2,62,10.0,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.15,3,0
210,1,06:38:56,2,62,11.8,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,3,0
211,1,06:39:09,5,31,11.5,4.3,30.5,4.0,,,,,,,,8.18,12.86,13.51,10.97,13.38,,,,,,,,58.89,9,0
212,1,06:39:15,2,53,8.4,,,,,,,,,,,3.16,2.05,,,,,,,,,,,5.21,2,0
213,1,06:40:39,2,71,9.1,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
214,1,06:40:42,2,63,9.0,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
216,1,06:43:05,2,53,8.4,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0
217,1,06:44:11,2,69,9.3,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
218,1,06:44:22,2,53,7.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
219,1,06:45:26,5,68,12.3,4.4,35.6,4.2,,,,,,,,8.28,6.25,5.92,4.07,4.89,,,,,,,,29.40,9,0
220,2,06:47:34,2,87,9.5,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0
221,1,06:47:35,5,63,19.8,4.3,31.8,10.1,,,,,,,,8.72,5.31,5.27,2.46,3.43,,,,,,,,25.19,16,0
222,1,06:48:23,2,63,9.0,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
223,1,06:49:01,2,63,9.5,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
224,1,06:51:04,2,71,12.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.60,3,0
225,1,06:51:06,2,70,9.3,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
226,1,06:51:09,2,63,8.5,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0
227,1,06:51:11,2,71,10.8,,,,,,,,,,,2.70,2.84,,,,,,,,,,,5.54,3,0
228,1,06:52:08,4,52,10.9,11.4,10.0,,,,,,,,,1.80,1.65,2.19,1.23,,,,,,,,,6.87,3,0
229,2,06:52:16,5,63,19.3,4.5,30.4,4.1,,,,,,,,11.70,17.51,17.23,17.89,18.05,,,,,,,,82.38,9,0
230,1,06:52:16,4,55,9.8,10.5,9.0,,,,,,,,,2.11,2.77,2.13,1.51,,,,,,,,,8.52,2,0
231,1,06:52:19,2,58,8.9,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
232,2,06:53:39,2,61,9.4,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
233,1,06:54:44,5,65,17.4,4.2,34.3,4.0,,,,,,,,8.62,13.20,12.82,12.17,12.60,,,,,,,,59.41,9,0
234,1,06:54:46,4,62,11.4,29.4,3.0,,,,,,,,,2.74,3.92,1.59,1.56,,,,,,,,,9.81,3,0
236,1,06:56:09,5,67,16.2,4.2,29.6,4.0,,,,,,,,8.86,12.65,11.80,12.54,11.82,,,,,,,,57.67,9,0
237,1,06:57:47,3,63,16.1,4.5,,,,,,,,,,7.77,7.56,6.89,,,,,,,,,,22.22,6,0
238,1,06:58:09,2,65,10.0,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,3,0
239,1,06:58:30,2,63,11.7,,,,,,,,,,,3.26,5.04,,,,,,,,,,,8.30,3,0
240,1,07:00:29,2,66,10.0,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,3,0
241,1,07:00:50,2,64,8.5,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.50,2,0
242,1,07:01:13,2,53,7.3,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
243,1,07:01:47,2,72,11.1,,,,,,,,,,,2.82,3.43,,,,,,,,,,,6.25,3,0
244,1,07:01:51,5,60,13.2,4.3,31.2,4.1,,,,,,,,7.71,5.28,5.31,3.73,4.32,,,,,,,,26.34,9,0
245,2,07:01:51,5,66,17.1,4.3,35.0,4.1,,,,,,,,10.55,8.90,8.71,6.78,8.54,,,,,,,,43.48,9,0
246,1,07:02:08,5,66,16.0,4.2,29.6,4.1,,,,,,,,9.29,13.55,13.36,13.27,13.44,,,,,,,,62.92,9,0
247,2,07:02:57,2,74,9.1,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
248,1,07:02:58,5,71,16.3,4.3,33.3,4.1,,,,,,,,9.53,11.44,11.25,11.70,11.04,,,,,,,,54.95,9,0
249,2,07:03:07,2,47,8.2,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.67,2,0
251,1,07:05:47,2,68,9.4,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.50,2,0
252,1,07:05:54,2,65,12.8,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0
253,1,07:05:57,5,63,17.1,4.2,29.7,4.0,,,,,,,,8.38,13.34,12.88,12.97,13.70,,,,,,,,61.27,9,0
254,1,07:06:28,2,70,8.9,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
255,1,07:07:29,2,67,11.5,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
256,1,07:07:40,2,66,9.6,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.37,2,0
257,1,07:07:45,2,53,13.0,,,,,,,,,,,2.86,6.40,,,,,,,,,,,9.27,3,0
258,1,07:08:22,4,61,17.2,22.0,3.5,,,,,,,,,5.33,8.40,6.37,8.79,,,,,,,,,28.88,8,0
259,1,07:08:31,2,61,12.8,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0
260,1,07:09:34,2,60,11.9,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
261,1,07:09:50,2,67,8.0,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.48,2,0
262,1,07:10:13,5,67,19.5,4.5,28.3,4.1,,,,,,,,8.82,13.70,13.45,13.19,13.10,,,,,,,,62.27,9,0
263,1,07:10:21,2,67,11.7,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
264,1,07:14:20,2,68,9.4,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
265,1,07:15:12,4,66,13.3,18.7,2.9,,,,,,,,,3.04,3.33,2.27,2.20,,,,,,,,,10.84,3,0
266,2,07:15:20,2,73,11.9,,,,,,,,,,,3.58,2.54,,,,,,,,,,,6.12,3,0
267,2,07:15:22,2,72,11.1,,,,,,,,,,,3.49,2.29,,,,,,,,,,,5.78,3,0
268,1,07:15:26,2,60,10.0,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,3,0
269,1,07:16:23,4,63,13.1,21.6,2.7,,,,,,,,,2.85,3.23,1.74,1.70,,,,,,,,,9.52,3,0
270,1,07:16:37,5,68,13.8,4.3,28.1,4.1,,,,,,,,8.35,12.58,12.18,12.78,12.32,,,,,,,,58.22,9,0
271,1,07:17:28,2,53,7.0,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.12,2,0
272,2,07:17:28,2,68,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
273,1,07:18:11,2,71,9.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
274,1,07:18:32,2,66,10.9,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.70,3,0
275,1,07:19:12,2,69,12.9,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.76,3,0
276,1,07:20:17,2,70,9.4,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
277,1,07:20:20,2,64,9.3,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
278,1,07:22:03,3,59,10.9,17.6,,,,,,,,,,2.12,1.74,1.23,,,,,,,,,,5.09,3,0
279,1,07:22:13,2,62,9.0,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,0
280,1,07:24:04,2,71,8.5,,,,,,,,,,,1.52,1.39,,,,,,,,,,,2.91,2,0
281,1,07:24:06,2,68,9.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
282,1,07:24:11,2,58,12.8,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0
283,1,07:24:45,2,60,10.0,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,3,0
284,1,07:25:15,2,63,9.8,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0
285,1,07:25:24,2,68,9.4,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.89,2,0
286,1,07:25:43,2,47,11.5,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.73,3,0
287,1,07:25:55,5,64,19.5,4.4,36.6,4.1,,,,,,,,8.10,9.80,9.15,4.57,3.71,,,,,,,,35.34,9,0
288,1,07:28:52,2,59,9.3,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
289,1,07:28:59,2,43,5.4,,,,,,,,,,,1.10,0.97,,,,,,,,,,,2.07,2,0
290,1,07:29:46,2,57,9.8,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
291,1,07:30:21,2,62,11.8,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
292,1,07:30:31,2,65,13.4,,,,,,,,,,,2.60,2.59,,,,,,,,,,,5.18,3,0
293,1,07:31:44,2,68,9.9,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,3,0
294,1,07:31:53,2,67,10.0,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,3,0
295,1,07:33:26,2,64,9.4,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.47,2,0
296,1,07:33:40,2,66,8.7,,,,,,,,,,,1.47,1.34,,,,,,,,,,,2.81,2,0
297,1,07:34:33,2,68,9.8,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0
298,1,07:34:36,2,63,9.9,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,3,0
299,1,07:34:44,5,65,17.6,4.3,34.2,4.0,,,,,,,,8.93,12.87,12.35,12.37,11.87,,,,,,,,58.39,9,0
300,1,07:35:03,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
301,1,07:36:18,2,67,11.6,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.24,3,0
302,1,07:38:28,2,64,9.0,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
303,2,07:38:30,2,63,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
304,1,07:38:33,2,57,9.4,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
305,1,07:38:47,2,63,12.0,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,3,0
306,1,07:40:42,2,56,9.3,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
307,1,07:40:50,2,71,9.3,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
308,1,07:41:26,2,69,22.6,,,,,,,,,,,5.11,6.86,,,,,,,,,,,11.97,5,0
309,1,07:42:37,2,62,8.9,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
310,2,07:42:48,2,68,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
311,1,07:42:48,5,65,18.6,4.6,29.8,4.0,,,,,,,,8.77,13.09,13.02,13.32,12.95,,,,,,,,61.15,9,0
312,1,07:44:23,4,60,11.5,24.5,2.9,,,,,,,,,3.62,4.92,2.40,3.49,,,,,,,,,14.44,3,0
313,1,07:44:29,2,67,9.3,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
314,2,07:46:08,2,73,9.2,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.58,2,0
315,1,07:46:09,2,68,9.2,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
316,1,07:46:30,2,36,9.9,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,3,0
317,1,07:47:25,2,68,8.9,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
318,1,07:47:46,2,61,9.2,,,,,,,,,,,1.70,1.87,,,,,,,,,,,3.57,2,0
319,1,07:47:51,2,62,13.1,,,,,,,,,,,3.70,2.74,,,,,,,,,,,6.44,3,0
320,1,07:48:06,2,71,9.4,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0
321,1,07:48:08,2,66,12.8,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.35,3,0
322,1,07:49:01,2,60,11.5,,,,,,,,,,,2.00,2.41,,,,,,,,,,,4.41,3,0
323,1,07:49:24,2,60,12.0,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,3,0
324,1,07:49:53,5,60,15.5,4.3,28.0,4.1,,,,,,,,8.93,12.72,12.24,12.94,12.66,,,,,,,,59.49,9,0
325,1,07:50:37,2,53,8.7,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
326,1,07:51:00,2,58,9.3,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.47,2,0
327,1,07:51:09,2,67,9.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
328,1,07:51:24,2,62,12.8,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
329,1,07:52:26,2,66,14.8,,,,,,,,,,,3.36,4.40,,,,,,,,,,,7.76,5,0
330,1,07:53:58,2,55,9.4,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
331,1,07:54:18,2,66,9.3,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
332,1,07:55:02,5,61,20.5,4.4,30.0,11.0,,,,,,,,7.72,12.46,12.37,13.19,13.05,,,,,,,,58.80,16,0
333,1,07:55:12,5,63,16.5,4.3,29.8,10.1,,,,,,,,7.63,4.92,4.73,3.32,2.72,,,,,,,,23.33,16,0
334,1,07:55:24,2,37,10.5,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.24,3,0
335,1,07:55:46,5,66,14.9,4.4,28.4,4.1,,,,,,,,6.70,14.29,12.82,13.10,12.08,,,,,,,,58.99,9,0
336,1,07:55:49,2,68,10.0,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.95,3,0
337,1,07:55:55,2,64,8.9,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
338,1,07:56:52,5,53,13.1,4.2,29.4,4.0,,,,,,,,6.49,3.73,3.71,2.99,3.27,,,,,,,,20.19,9,0
339,1,07:57:22,2,68,9.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
340,1,07:58:24,2,63,10.0,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.39,3,0
341,1,07:59:33,2,69,8.9,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0