veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:06:09,2,58,9.0,,,,,,,,,,,2.74,1.66,,,,,,,,,,,4.40,2,0
2,2,00:07:51,2,58,11.4,,,,,,,,,,,4.83,4.41,,,,,,,,,,,9.24,3,0
3,1,00:18:09,2,53,9.2,,,,,,,,,,,3.59,3.79,,,,,,,,,,,7.39,2,0
4,2,00:19:18,2,58,11.1,,,,,,,,,,,3.44,3.46,,,,,,,,,,,6.89,3,0
5,2,00:24:02,2,59,8.6,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
6,2,00:32:13,2,61,9.2,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,2,0
7,2,00:35:36,2,63,9.9,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0
8,2,00:36:17,2,55,8.4,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,2,0
9,2,00:37:27,2,52,9.2,,,,,,,,,,,2.82,1.73,,,,,,,,,,,4.55,2,0
10,1,00:38:01,2,61,9.2,,,,,,,,,,,2.90,1.71,,,,,,,,,,,4.61,2,0
11,1,00:38:26,2,62,9.3,,,,,,,,,,,3.67,3.11,,,,,,,,,,,6.77,2,0
12,1,00:39:31,2,63,9.1,,,,,,,,,,,3.08,1.61,,,,,,,,,,,4.69,2,0
13,2,00:44:54,2,58,8.9,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
14,1,00:46:06,2,53,8.1,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
15,2,00:49:21,2,60,11.5,,,,,,,,,,,3.59,2.89,,,,,,,,,,,6.48,3,0
16,1,00:53:03,2,62,8.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,2,0
17,2,00:53:40,2,56,9.4,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.51,2,0
18,1,01:01:23,4,50,11.1,19.2,2.8,,,,,,,,,4.27,5.67,4.42,2.63,,,,,,,,,17.00,3,0
19,1,01:05:08,2,59,8.6,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,2,0
20,2,01:21:18,2,52,9.2,,,,,,,,,,,2.60,2.57,,,,,,,,,,,5.17,2,0
21,1,01:25:05,5,62,16.9,4.2,33.3,4.0,,,,,,,,8.30,16.30,16.13,18.55,18.26,,,,,,,,77.55,9,0
23,2,01:26:58,2,60,9.3,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,2,0
24,2,01:28:37,3,60,26.3,4.0,,,,,,,,,,14.43,22.34,10.72,,,,,,,,,,47.49,4,0
25,1,01:31:56,5,57,18.2,4.3,33.3,4.1,,,,,,,,16.63,18.79,18.69,8.27,7.37,,,,,,,,69.76,9,0
26,2,01:46:40,5,58,11.9,21.0,9.4,21.9,,,,,,,,11.01,18.59,17.26,15.84,9.79,,,,,,,,72.49,11,0
27,2,01:46:49,5,59,17.5,4.3,30.7,4.1,,,,,,,,12.80,14.18,13.43,12.49,12.44,,,,,,,,65.33,9,0
28,1,01:56:02,2,62,11.6,,,,,,,,,,,5.72,4.31,,,,,,,,,,,10.03,3,0
29,2,02:05:35,5,61,15.5,4.3,29.2,4.0,,,,,,,,10.94,6.18,6.52,3.72,3.68,,,,,,,,31.03,9,0
30,2,02:22:36,7,65,19.4,4.3,23.4,4.1,6.2,4.0,,,,,,13.70,9.93,8.92,2.07,2.66,6.76,6.48,,,,,,50.52,10,0
31,2,02:26:05,2,61,12.0,,,,,,,,,,,3.53,2.48,,,,,,,,,,,6.01,3,0
32,2,02:34:38,2,68,8.7,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
33,2,02:39:27,2,70,9.2,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0
34,2,02:39:33,2,69,8.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.74,2,0
35,1,02:43:07,2,54,8.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.56,2,0
36,1,02:46:25,2,48,11.1,,,,,,,,,,,4.05,3.13,,,,,,,,,,,7.19,3,0
37,1,02:50:21,2,62,11.5,,,,,,,,,,,3.50,2.84,,,,,,,,,,,6.34,3,0
38,2,02:53:21,2,66,9.1,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.14,2,0
39,1,02:58:09,2,71,8.5,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0
40,1,03:01:37,2,60,9.2,,,,,,,,,,,3.81,3.09,,,,,,,,,,,6.90,2,0
41,1,03:04:02,2,60,11.0,,,,,,,,,,,4.12,3.12,,,,,,,,,,,7.24,3,0
42,2,03:07:01,2,50,9.9,,,,,,,,,,,4.10,2.48,,,,,,,,,,,6.57,3,0
43,2,03:24:19,2,63,13.4,,,,,,,,,,,5.48,3.60,,,,,,,,,,,9.08,3,0
44,2,03:24:28,2,56,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
45,1,03:29:34,2,58,9.4,,,,,,,,,,,3.41,2.10,,,,,,,,,,,5.51,2,0
46,1,03:37:05,5,59,13.0,4.3,30.3,4.0,,,,,,,,15.97,23.34,22.52,23.50,23.40,,,,,,,,108.72,9,0
47,2,03:39:45,5,60,15.2,4.4,31.1,4.0,,,,,,,,11.16,5.87,5.47,4.05,3.80,,,,,,,,30.35,9,0
48,2,03:42:18,4,60,11.9,16.5,2.8,,,,,,,,,3.12,3.22,1.22,1.17,,,,,,,,,8.72,3,0
49,1,03:44:06,2,46,9.1,,,,,,,,,,,3.44,2.28,,,,,,,,,,,5.72,2,0
50,1,03:44:25,2,56,10.9,,,,,,,,,,,4.47,4.13,,,,,,,,,,,8.59,3,0
51,1,03:56:17,2,57,9.0,,,,,,,,,,,3.19,1.98,,,,,,,,,,,5.17,2,0
52,2,03:57:22,5,60,15.1,4.3,31.0,4.0,,,,,,,,11.68,5.78,5.27,3.83,3.25,,,,,,,,29.81,9,0
53,2,04:00:47,2,52,9.0,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
54,2,04:01:16,2,62,8.6,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.09,2,0
55,2,04:02:28,2,56,11.0,,,,,,,,,,,3.10,3.27,,,,,,,,,,,6.37,3,0
56,2,04:02:35,5,63,12.7,4.2,32.1,4.0,,,,,,,,11.62,15.87,15.69,9.31,9.48,,,,,,,,61.98,9,0
57,1,04:07:19,2,70,8.5,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.02,2,0
58,1,04:07:42,5,63,18.6,4.3,29.0,4.0,,,,,,,,15.04,25.03,25.11,24.17,24.87,,,,,,,,114.21,9,0
59,1,04:09:29,2,68,8.8,,,,,,,,,,,2.96,1.70,,,,,,,,,,,4.66,2,0
60,2,04:13:24,5,45,19.5,4.2,30.4,10.0,,,,,,,,13.61,9.77,9.54,6.70,6.85,,,,,,,,46.48,16,0
61,1,04:23:47,5,58,13.3,4.2,30.1,4.0,,,,,,,,15.74,22.43,22.26,22.68,22.34,,,,,,,,105.45,9,0
62,2,04:25:59,5,58,14.5,4.3,31.2,4.0,,,,,,,,13.24,17.84,17.68,14.16,14.14,,,,,,,,77.06,9,0
63,1,04:29:26,5,57,16.0,4.3,29.1,4.0,,,,,,,,15.92,24.23,24.07,22.68,23.99,,,,,,,,110.90,9,0
64,2,04:31:57,2,59,16.7,,,,,,,,,,,7.21,9.21,,,,,,,,,,,16.42,5,0
65,2,04:36:41,5,60,17.5,4.2,27.1,3.9,,,,,,,,12.09,8.99,10.46,5.42,8.51,,,,,,,,45.49,9,0
66,2,04:37:37,2,56,11.5,,,,,,,,,,,3.36,2.81,,,,,,,,,,,6.17,3,0
67,1,04:39:51,5,66,19.4,4.3,31.8,10.0,,,,,,,,14.16,9.66,9.29,7.29,7.93,,,,,,,,48.33,16,0
68,2,04:42:31,2,48,8.4,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
69,2,04:43:45,2,50,11.0,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,0
70,2,04:46:06,5,52,15.1,4.3,34.2,4.0,,,,,,,,14.02,16.97,16.58,15.19,14.72,,,,,,,,77.48,9,0
71,1,04:46:13,2,59,8.7,,,,,,,,,,,2.77,1.54,,,,,,,,,,,4.31,2,0
72,1,04:46:40,5,60,19.4,4.3,29.1,9.9,,,,,,,,14.40,8.87,8.62,5.29,5.59,,,,,,,,42.77,16,0
73,2,04:50:10,3,59,13.0,15.6,,,,,,,,,,3.60,2.93,1.64,,,,,,,,,,8.17,3,0
74,1,04:53:06,2,62,9.0,,,,,,,,,,,2.82,1.57,,,,,,,,,,,4.40,2,0
75,2,04:56:50,2,53,10.0,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0
76,2,04:56:51,2,53,9.1,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.05,2,0
77,1,04:57:32,2,50,11.5,,,,,,,,,,,4.30,3.02,,,,,,,,,,,7.32,3,0
78,1,04:58:36,5,53,16.9,4.3,31.9,4.0,,,,,,,,16.49,24.00,22.05,21.96,20.92,,,,,,,,105.42,9,0
79,2,05:00:38,2,55,9.4,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,2,0
80,1,05:01:42,5,62,19.5,4.3,29.9,4.0,,,,,,,,14.09,9.15,8.33,6.53,6.76,,,,,,,,44.86,9,0
81,2,05:02:22,2,56,9.2,,,,,,,,,,,2.55,1.31,,,,,,,,,,,3.86,2,0
82,1,05:05:51,2,56,11.8,,,,,,,,,,,4.49,3.37,,,,,,,,,,,7.86,3,0
83,2,05:07:35,2,57,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
84,2,05:07:38,2,61,9.8,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
85,1,05:09:26,2,57,8.9,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.17,2,0
86,1,05:10:53,2,65,9.3,,,,,,,,,,,3.11,1.81,,,,,,,,,,,4.93,2,0
87,1,05:11:31,5,54,17.2,4.2,31.1,4.0,,,,,,,,15.56,8.20,8.18,7.04,7.40,,,,,,,,46.39,9,0
88,1,05:11:34,2,53,9.3,,,,,,,,,,,3.18,1.98,,,,,,,,,,,5.15,2,0
89,1,05:12:13,2,58,9.2,,,,,,,,,,,3.14,1.86,,,,,,,,,,,5.00,2,0
90,1,05:12:15,2,62,7.7,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
91,1,05:12:27,2,60,9.2,,,,,,,,,,,3.06,1.93,,,,,,,,,,,4.99,2,0
92,2,05:12:46,2,51,11.4,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.91,3,0
93,2,05:14:01,2,54,7.5,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.38,2,0
94,1,05:15:14,2,57,8.8,,,,,,,,,,,3.26,2.02,,,,,,,,,,,5.28,2,0
95,1,05:15:45,2,60,10.8,,,,,,,,,,,3.50,3.11,,,,,,,,,,,6.61,3,0
96,2,05:16:02,5,56,12.9,21.0,9.2,21.7,,,,,,,,10.96,18.71,13.38,14.50,10.42,,,,,,,,67.96,11,0
97,1,05:16:10,2,60,8.8,,,,,,,,,,,3.25,3.01,,,,,,,,,,,6.26,2,0
98,2,05:17:15,2,52,9.0,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0
99,1,05:17:50,2,68,8.3,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0
100,1,05:18:53,2,55,8.7,,,,,,,,,,,2.89,1.78,,,,,,,,,,,4.68,2,0
101,1,05:19:22,2,48,10.2,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.17,3,0
102,1,05:21:43,2,56,9.7,,,,,,,,,,,4.38,4.16,,,,,,,,,,,8.54,2,0
103,2,05:22:15,2,57,11.7,,,,,,,,,,,3.89,2.76,,,,,,,,,,,6.65,3,0
104,1,05:22:28,2,57,7.9,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,2,0
105,1,05:23:17,2,49,9.3,,,,,,,,,,,3.25,2.98,,,,,,,,,,,6.23,2,0
106,1,05:24:04,2,62,8.9,,,,,,,,,,,2.94,1.97,,,,,,,,,,,4.92,2,0
107,2,05:24:13,2,65,8.8,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0
108,1,05:24:43,2,55,9.9,,,,,,,,,,,3.57,3.08,,,,,,,,,,,6.64,3,0
109,1,05:26:28,5,55,14.8,4.3,30.7,4.1,,,,,,,,16.27,22.26,21.38,24.71,23.86,,,,,,,,108.48,9,0
110,2,05:26:41,2,59,8.8,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
111,1,05:26:53,2,45,8.7,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.70,2,0
112,1,05:27:11,2,49,9.3,,,,,,,,,,,3.34,2.90,,,,,,,,,,,6.25,2,0
113,2,05:27:14,2,57,9.4,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,2,0
114,1,05:27:20,5,62,20.5,4.3,30.2,10.0,,,,,,,,14.95,7.59,8.40,5.35,5.28,,,,,,,,41.56,16,0
115,1,05:27:40,2,62,11.5,,,,,,,,,,,3.75,3.13,,,,,,,,,,,6.88,3,0
116,1,05:29:12,2,56,9.2,,,,,,,,,,,3.98,3.61,,,,,,,,,,,7.59,2,0
117,2,05:29:34,2,45,9.3,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,2,0
118,1,05:30:24,2,62,9.4,,,,,,,,,,,3.39,2.04,,,,,,,,,,,5.43,2,0
119,1,05:31:22,2,55,9.3,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.14,2,0
120,2,05:31:33,2,52,9.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
121,2,05:31:42,2,53,9.4,,,,,,,,,,,2.76,1.64,,,,,,,,,,,4.40,2,0
122,1,05:34:28,2,57,11.7,,,,,,,,,,,4.34,3.31,,,,,,,,,,,7.65,3,0
123,2,05:36:16,5,57,12.4,4.2,30.5,4.0,,,,,,,,12.73,17.03,17.44,19.74,19.97,,,,,,,,86.90,9,0
124,1,05:38:48,2,63,9.0,,,,,,,,,,,2.77,1.52,,,,,,,,,,,4.29,2,0
125,2,05:40:43,2,55,9.4,,,,,,,,,,,2.65,1.46,,,,,,,,,,,4.12,2,0
126,1,05:41:03,2,60,9.3,,,,,,,,,,,3.53,3.13,,,,,,,,,,,6.65,2,0
127,2,05:42:02,2,58,8.4,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
128,2,05:42:15,5,60,17.3,4.5,34.6,4.5,,,,,,,,17.63,9.59,9.24,7.84,10.54,,,,,,,,54.84,9,0
129,2,05:43:04,2,60,9.4,,,,,,,,,,,2.74,1.33,,,,,,,,,,,4.07,2,0
130,1,05:43:07,2,63,9.6,,,,,,,,,,,3.54,2.57,,,,,,,,,,,6.12,2,0
131,2,05:43:46,2,59,9.0,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
132,1,05:44:05,2,56,8.9,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.17,2,0
133,2,05:44:19,2,60,9.2,,,,,,,,,,,2.71,1.46,,,,,,,,,,,4.16,2,0
134,2,05:45:54,2,58,10.4,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
135,2,05:45:59,2,58,10.1,,,,,,,,,,,2.85,1.65,,,,,,,,,,,4.50,3,0
136,2,05:47:27,2,56,9.4,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.76,2,0
137,2,05:47:50,5,47,18.7,4.1,29.1,4.0,,,,,,,,15.09,14.61,22.76,19.23,19.21,,,,,,,,90.90,9,0
138,1,05:48:24,2,65,8.2,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.84,2,0
139,2,05:48:32,2,59,9.2,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
140,2,05:48:54,2,64,10.9,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
141,2,05:49:02,2,55,9.0,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
142,2,05:51:00,2,55,10.9,,,,,,,,,,,4.23,2.76,,,,,,,,,,,6.99,3,0
143,2,05:51:06,2,52,9.1,,,,,,,,,,,2.63,1.39,,,,,,,,,,,4.01,2,0
144,1,05:51:14,2,57,9.0,,,,,,,,,,,2.99,1.82,,,,,,,,,,,4.81,2,0
145,1,05:51:38,2,58,10.4,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0
146,1,05:53:24,2,58,11.9,,,,,,,,,,,4.40,3.40,,,,,,,,,,,7.80,3,0
147,1,05:53:47,2,58,11.6,,,,,,,,,,,4.46,3.70,,,,,,,,,,,8.16,3,0
148,2,05:53:57,2,60,9.0,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
149,1,05:55:34,2,65,8.9,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
150,2,05:55:39,2,58,8.7,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
151,2,05:55:47,2,59,8.8,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,2,0
152,2,05:55:58,2,63,9.3,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.69,2,0
153,2,05:56:33,2,57,13.1,,,,,,,,,,,5.03,3.47,,,,,,,,,,,8.50,3,0
154,2,05:57:13,2,61,9.2,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.90,2,0
155,2,05:57:26,2,55,9.0,,,,,,,,,,,2.70,1.53,,,,,,,,,,,4.23,2,0
156,2,05:57:35,2,59,12.0,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.08,3,0
157,1,05:58:24,2,69,11.9,,,,,,,,,,,4.47,2.95,,,,,,,,,,,7.42,3,0
158,1,05:59:08,2,54,11.9,,,,,,,,,,,4.31,3.18,,,,,,,,,,,7.50,3,0
159,2,05:59:35,2,61,9.4,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.42,2,0
160,1,05:59:47,5,56,17.3,4.3,32.9,3.9,,,,,,,,15.81,23.23,22.97,20.76,22.17,,,,,,,,104.93,9,0
161,2,06:00:07,2,62,11.1,,,,,,,,,,,4.23,3.89,,,,,,,,,,,8.11,3,0
162,2,06:00:19,2,62,9.0,,,,,,,,,,,2.57,1.27,,,,,,,,,,,3.83,2,0
163,1,06:00:35,2,60,11.5,,,,,,,,,,,3.96,3.05,,,,,,,,,,,7.01,3,0
164,1,06:03:41,2,9,2.2,,,,,,,,,,,134.94,3.71,,,,,,,,,,,138.65,14,0
165,2,06:03:41,2,63,9.5,,,,,,,,,,,3.11,3.20,,,,,,,,,,,6.31,2,0
166,1,06:03:54,2,62,11.5,,,,,,,,,,,4.25,3.81,,,,,,,,,,,8.06,3,0
167,1,06:04:43,2,45,9.2,,,,,,,,,,,3.08,1.77,,,,,,,,,,,4.85,2,0
168,1,06:04:51,2,53,9.4,,,,,,,,,,,3.42,2.90,,,,,,,,,,,6.32,2,0
169,1,06:05:39,2,59,9.0,,,,,,,,,,,3.27,1.79,,,,,,,,,,,5.06,2,0
170,2,06:06:31,5,58,16.9,4.3,29.0,4.0,,,,,,,,11.97,6.00,5.33,3.49,2.31,,,,,,,,29.11,9,0
171,2,06:06:37,2,52,8.4,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.16,2,0
172,2,06:07:26,2,54,8.4,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.33,2,0
173,2,06:07:30,2,54,9.2,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.23,2,0
174,2,06:07:46,5,62,19.5,4.3,30.1,4.0,,,,,,,,13.04,19.08,18.32,17.13,17.12,,,,,,,,84.70,9,0
175,1,06:08:29,2,60,11.4,,,,,,,,,,,3.35,2.64,,,,,,,,,,,5.99,3,0
176,2,06:09:13,2,55,11.9,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.37,3,0
177,2,06:09:35,2,60,11.9,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0
178,2,06:09:44,2,61,11.5,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.06,3,0
179,2,06:10:34,2,50,11.5,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,3,0
180,2,06:10:35,2,52,10.9,,,,,,,,,,,4.22,2.71,,,,,,,,,,,6.92,3,0
181,2,06:10:49,2,58,12.8,,,,,,,,,,,4.05,4.85,,,,,,,,,,,8.89,3,0
182,1,06:11:07,2,56,7.7,,,,,,,,,,,2.46,2.54,,,,,,,,,,,5.00,2,0
183,2,06:11:08,2,59,11.7,,,,,,,,,,,4.05,3.29,,,,,,,,,,,7.34,3,0
184,1,06:11:10,2,57,11.6,,,,,,,,,,,4.47,3.42,,,,,,,,,,,7.89,3,0
185,2,06:11:10,2,61,9.6,,,,,,,,,,,3.54,3.26,,,,,,,,,,,6.80,2,0
186,2,06:11:16,2,62,11.5,,,,,,,,,,,3.73,3.32,,,,,,,,,,,7.06,3,0
187,2,06:11:40,2,47,8.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
188,1,06:12:30,2,56,15.7,,,,,,,,,,,5.67,8.27,,,,,,,,,,,13.95,5,0
189,1,06:12:34,5,53,12.5,4.3,29.6,4.0,,,,,,,,15.21,23.35,22.60,23.14,22.48,,,,,,,,106.78,9,0
190,1,06:12:37,2,50,9.4,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,2,0
191,2,06:13:16,2,62,9.0,,,,,,,,,,,2.76,1.47,,,,,,,,,,,4.23,2,0
192,1,06:14:19,2,69,9.5,,,,,,,,,,,3.97,3.27,,,,,,,,,,,7.24,2,0
193,1,06:14:40,2,65,11.5,,,,,,,,,,,4.81,3.90,,,,,,,,,,,8.71,3,0
194,1,06:15:14,2,53,13.3,,,,,,,,,,,5.26,3.46,,,,,,,,,,,8.73,3,0
195,1,06:15:25,2,57,9.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.17,2,0
196,2,06:15:38,2,57,9.6,,,,,,,,,,,3.17,3.16,,,,,,,,,,,6.33,2,0
197,1,06:15:48,2,58,9.5,,,,,,,,,,,4.07,3.69,,,,,,,,,,,7.76,2,0
198,2,06:16:17,2,62,10.5,,,,,,,,,,,5.08,3.64,,,,,,,,,,,8.72,3,0
199,1,06:16:21,2,58,9.9,,,,,,,,,,,3.45,2.85,,,,,,,,,,,6.30,3,0
200,1,06:17:04,5,51,19.5,4.3,28.3,4.0,,,,,,,,14.24,8.31,6.86,4.20,4.09,,,,,,,,37.70,9,0
201,1,06:17:09,2,55,10.4,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
202,2,06:17:40,2,59,12.6,,,,,,,,,,,4.13,4.01,,,,,,,,,,,8.14,3,0
203,1,06:19:37,5,49,18.6,4.2,29.1,4.0,,,,,,,,14.80,8.20,8.68,5.45,5.48,,,,,,,,42.60,9,0
204,2,06:19:58,2,43,9.1,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.87,2,0
205,1,06:19:59,2,63,9.1,,,,,,,,,,,4.03,2.24,,,,,,,,,,,6.27,2,0
206,2,06:20:18,5,63,17.2,4.2,32.8,4.1,,,,,,,,13.19,8.55,8.46,9.10,8.67,,,,,,,,47.97,9,0
207,1,06:20:24,2,49,9.5,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,2,0
208,1,06:20:29,2,57,9.0,,,,,,,,,,,2.90,1.65,,,,,,,,,,,4.55,2,0
209,1,06:21:20,2,55,9.9,,,,,,,,,,,3.74,2.72,,,,,,,,,,,6.46,3,0
210,2,06:22:24,2,62,12.0,,,,,,,,,,,3.63,2.47,,,,,,,,,,,6.09,3,0
211,2,06:22:44,2,52,8.9,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
212,1,06:25:18,5,53,11.0,4.3,30.6,4.0,,,,,,,,16.35,24.74,23.51,20.63,23.02,,,,,,,,108.26,9,0
213,2,06:25:56,2,55,10.7,,,,,,,,,,,3.45,3.21,,,,,,,,,,,6.66,3,0
214,1,06:26:28,5,62,16.7,4.2,33.4,4.1,,,,,,,,13.97,7.17,7.18,5.08,4.98,,,,,,,,38.39,9,0
215,1,06:27:01,2,63,9.2,,,,,,,,,,,3.22,2.17,,,,,,,,,,,5.39,2,0
216,2,06:27:29,2,54,9.8,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.45,2,0
217,2,06:27:59,2,62,9.6,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,2,0
218,1,06:28:10,2,51,9.8,,,,,,,,,,,3.40,2.25,,,,,,,,,,,5.65,3,0
219,1,06:28:59,2,62,8.8,,,,,,,,,,,3.29,2.54,,,,,,,,,,,5.83,2,0
220,1,06:29:09,2,62,9.0,,,,,,,,,,,2.86,1.62,,,,,,,,,,,4.48,2,0
221,2,06:29:23,2,55,9.2,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
222,1,06:29:24,2,59,9.4,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.88,2,0
223,2,06:30:01,2,54,8.9,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0
224,1,06:30:17,2,53,8.2,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
225,2,06:30:17,5,59,17.0,4.3,33.5,4.1,,,,,,,,11.85,16.56,16.81,14.60,14.20,,,,,,,,74.02,9,0
226,2,06:30:21,2,56,9.2,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
227,1,06:31:14,2,57,8.8,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,2,0
228,2,06:31:14,2,57,15.7,,,,,,,,,,,3.90,7.44,,,,,,,,,,,11.34,5,0
229,2,06:31:19,2,65,10.0,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.62,3,0
230,2,06:32:05,2,55,9.4,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,2,0
231,2,06:32:07,4,54,12.8,22.0,3.6,,,,,,,,,4.64,6.16,3.56,1.38,,,,,,,,,15.74,3,0
232,2,06:32:09,2,58,9.1,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
233,2,06:32:19,2,64,9.9,,,,,,,,,,,3.15,2.84,,,,,,,,,,,5.99,3,0
234,2,06:33:06,5,59,13.7,4.2,28.8,4.0,,,,,,,,12.17,18.00,17.57,17.41,17.95,,,,,,,,83.10,9,0
235,1,06:34:13,5,60,17.1,4.2,29.8,10.0,,,,,,,,14.08,7.62,7.57,5.62,5.26,,,,,,,,40.15,16,0
236,2,06:34:42,5,55,11.9,4.2,30.8,4.0,,,,,,,,12.86,19.01,18.45,19.84,20.06,,,,,,,,90.21,9,0
237,2,06:34:46,2,56,9.4,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,2,0
238,1,06:35:08,5,59,20.8,4.3,34.1,4.0,,,,,,,,15.23,11.03,10.86,8.28,8.33,,,,,,,,53.72,9,0
239,1,06:35:10,2,60,8.5,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
240,1,06:35:22,5,61,20.9,4.3,31.2,4.0,,,,,,,,14.62,19.53,19.73,17.95,21.63,,,,,,,,93.47,9,0
241,2,06:36:32,2,62,9.3,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,2,0
242,1,06:36:40,5,58,12.4,4.3,30.0,4.0,,,,,,,,13.12,18.49,17.85,13.02,12.93,,,,,,,,75.41,9,0
243,1,06:36:41,2,58,9.9,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0
244,1,06:36:47,2,56,9.4,,,,,,,,,,,3.26,2.06,,,,,,,,,,,5.32,2,0
245,2,06:37:15,2,62,10.0,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
246,1,06:37:55,5,57,16.1,4.3,29.5,4.0,,,,,,,,15.55,23.09,22.00,22.41,21.87,,,,,,,,104.93,9,0
247,2,06:38:03,2,55,8.6,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
248,1,06:38:52,2,58,9.3,,,,,,,,,,,3.01,1.81,,,,,,,,,,,4.82,2,0
249,1,06:38:53,2,59,8.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0
250,2,06:39:14,2,53,9.9,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.97,3,0
251,2,06:39:16,2,52,8.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.45,2,0
252,1,06:39:20,2,50,11.6,,,,,,,,,,,4.36,3.36,,,,,,,,,,,7.72,3,0
253,2,06:39:25,2,60,8.8,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
254,1,06:39:39,5,62,16.1,4.2,30.5,10.1,,,,,,,,13.42,7.60,7.14,4.79,5.66,,,,,,,,38.61,16,0
255,2,06:40:19,5,50,19.6,4.4,34.9,4.1,,,,,,,,10.81,7.09,6.46,5.17,5.02,,,,,,,,34.56,9,0
256,2,06:40:48,4,60,11.4,21.4,2.8,,,,,,,,,4.56,4.96,2.08,2.11,,,,,,,,,13.71,3,0
257,2,06:41:05,2,57,10.5,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.78,3,0
258,2,06:41:43,2,58,9.0,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.13,2,0
259,1,06:42:04,3,61,11.8,13.5,,,,,,,,,,4.68,3.91,0.80,,,,,,,,,,9.39,3,0
260,1,06:43:24,2,58,11.6,,,,,,,,,,,4.13,3.02,,,,,,,,,,,7.15,3,0
261,2,06:44:29,2,54,9.8,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0
262,2,06:44:47,5,62,19.6,4.3,35.7,4.0,,,,,,,,12.53,7.65,7.69,4.82,5.55,,,,,,,,38.23,9,0
263,2,06:45:03,2,58,11.5,,,,,,,,,,,3.68,3.16,,,,,,,,,,,6.84,3,0
264,2,06:45:06,2,57,9.9,,,,,,,,,,,3.34,2.85,,,,,,,,,,,6.18,3,0
265,2,06:45:22,2,60,9.0,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.27,2,0
266,1,06:45:30,2,55,8.5,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
267,1,06:45:31,2,57,11.5,,,,,,,,,,,3.87,2.81,,,,,,,,,,,6.68,3,0
268,2,06:45:31,2,55,9.7,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
269,2,06:46:00,2,57,12.0,,,,,,,,,,,4.10,2.98,,,,,,,,,,,7.07,3,0
270,2,06:46:02,2,57,9.9,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
271,2,06:46:27,5,59,17.2,4.2,28.9,4.0,,,,,,,,11.93,21.14,21.62,16.23,18.28,,,,,,,,89.21,9,0
272,1,06:46:36,2,63,8.7,,,,,,,,,,,2.40,1.21,,,,,,,,,,,3.61,2,0
273,1,06:46:39,2,63,11.9,,,,,,,,,,,4.84,3.66,,,,,,,,,,,8.49,3,0
274,2,06:47:15,2,57,9.6,,,,,,,,,,,3.34,3.16,,,,,,,,,,,6.50,2,0
275,2,06:47:20,4,55,11.7,4.3,20.4,,,,,,,,,9.91,9.54,7.68,7.84,,,,,,,,,34.97,8,0
276,2,06:47:24,5,55,15.9,4.3,34.7,4.1,,,,,,,,13.03,6.66,7.08,5.81,5.30,,,,,,,,37.88,9,0
277,2,06:47:26,2,56,11.6,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
278,1,06:47:35,4,54,11.7,4.3,20.8,,,,,,,,,15.45,16.96,17.47,13.92,,,,,,,,,63.81,8,0
279,2,06:47:39,5,37,20.5,4.5,32.7,4.0,,,,,,,,13.65,7.91,7.61,5.93,5.96,,,,,,,,41.07,9,0
280,1,06:48:09,2,56,11.0,,,,,,,,,,,3.73,2.79,,,,,,,,,,,6.52,3,0
281,1,06:48:13,2,58,13.1,,,,,,,,,,,5.56,6.06,,,,,,,,,,,11.62,5,0
282,1,06:48:58,3,57,11.9,15.2,,,,,,,,,,4.48,3.59,2.35,,,,,,,,,,10.42,3,0
283,2,06:49:10,2,58,8.9,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,2,0
284,1,06:49:12,5,57,16.9,4.2,37.4,4.0,,,,,,,,15.92,23.33,23.07,20.77,21.03,,,,,,,,104.12,9,0
285,1,06:49:29,2,55,8.8,,,,,,,,,,,3.15,1.86,,,,,,,,,,,5.01,2,0
286,1,06:49:48,2,58,9.3,,,,,,,,,,,3.30,2.81,,,,,,,,,,,6.11,2,0
287,2,06:52:10,5,53,16.8,4.2,34.0,4.0,,,,,,,,12.67,7.20,6.68,5.95,6.43,,,,,,,,38.93,9,0
288,2,06:52:30,2,58,10.0,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.73,3,0
289,2,06:52:32,2,58,9.3,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,2,0
290,2,06:52:40,2,57,11.5,,,,,,,,,,,3.56,2.61,,,,,,,,,,,6.17,3,0
291,2,06:53:59,2,62,9.7,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0
292,1,06:54:12,2,55,11.5,,,,,,,,,,,4.23,3.22,,,,,,,,,,,7.45,3,0
293,2,06:54:40,2,60,11.1,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0
294,2,06:55:08,2,57,10.4,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,3,0
295,2,06:55:23,2,57,10.2,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
296,2,06:55:49,2,63,13.3,,,,,,,,,,,11.87,10.90,,,,,,,,,,,22.77,5,0
297,1,06:56:03,2,57,9.3,,,,,,,,,,,3.77,3.30,,,,,,,,,,,7.06,2,0
298,1,06:56:17,2,57,9.4,,,,,,,,,,,3.22,1.99,,,,,,,,,,,5.21,2,0
299,1,06:56:36,2,47,9.2,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,2,0
300,1,06:56:37,2,46,9.8,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,2,0
301,2,06:56:55,2,58,9.9,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.73,3,0
302,2,06:56:57,2,56,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
303,2,06:57:44,2,52,9.0,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0
304,2,06:58:20,5,63,17.0,4.3,32.8,4.0,,,,,,,,11.64,7.01,7.24,5.43,5.12,,,,,,,,36.45,9,0
305,1,06:58:38,2,57,10.7,,,,,,,,,,,4.02,3.44,,,,,,,,,,,7.46,3,0
306,2,06:58:48,2,54,8.2,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
307,2,06:58:49,2,54,9.6,,,,,,,,,,,3.37,2.97,,,,,,,,,,,6.34,2,0
308,1,06:59:14,2,54,9.2,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.83,2,0
309,2,06:59:17,2,60,10.0,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0
310,2,06:59:46,2,65,9.7,,,,,,,,,,,3.45,2.99,,,,,,,,,,,6.44,2,0
311,2,06:59:53,2,58,9.1,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,2,0
312,2,06:59:54,2,58,9.6,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0
313,1,06:59:58,2,55,11.6,,,,,,,,,,,4.93,5.02,,,,,,,,,,,9.95,3,0
314,2,07:01:04,2,48,9.3,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,2,0
315,1,07:01:05,2,60,9.4,,,,,,,,,,,2.99,1.64,,,,,,,,,,,4.63,2,0
316,2,07:01:07,2,50,10.6,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
317,2,07:01:20,5,53,19.5,4.3,33.2,3.9,,,,,,,,12.15,19.42,18.83,18.68,19.44,,,,,,,,88.53,9,0
318,1,07:01:28,2,63,8.7,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
319,2,07:01:41,2,65,12.0,,,,,,,,,,,3.76,2.76,,,,,,,,,,,6.52,3,0
320,1,07:02:31,2,58,9.3,,,,,,,,,,,5.17,2.80,,,,,,,,,,,7.96,3,0
321,2,07:02:34,4,57,11.8,4.3,20.9,,,,,,,,,11.80,14.03,14.79,12.10,,,,,,,,,52.73,8,0
322,2,07:02:53,5,54,15.3,4.3,31.9,4.0,,,,,,,,11.98,19.20,19.32,14.45,25.94,,,,,,,,90.89,9,0
323,2,07:03:11,2,39,8.7,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.26,2,0
324,1,07:03:12,2,55,8.6,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
325,2,07:03:26,2,63,9.6,,,,,,,,,,,2.94,1.85,,,,,,,,,,,4.79,2,0
326,2,07:03:31,2,57,11.9,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.85,3,0
327,1,07:03:37,2,58,9.7,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,2,0
328,1,07:04:10,2,58,10.3,,,,,,,,,,,3.72,2.44,,,,,,,,,,,6.16,3,0
329,1,07:04:30,2,56,9.1,,,,,,,,,,,3.14,1.68,,,,,,,,,,,4.82,2,0
330,2,07:04:37,2,57,9.2,,,,,,,,,,,2.77,1.78,,,,,,,,,,,4.55,2,0
331,2,07:04:40,2,58,12.0,,,,,,,,,,,3.93,3.28,,,,,,,,,,,7.21,3,0
332,2,07:04:49,5,60,11.2,4.2,27.5,4.0,,,,,,,,10.79,14.44,14.14,11.95,11.76,,,,,,,,63.08,9,0
333,2,07:04:52,5,58,10.7,4.2,31.0,4.0,,,,,,,,12.42,5.86,4.84,3.03,3.15,,,,,,,,29.30,9,0
334,2,07:05:13,5,61,12.9,4.4,30.8,4.0,,,,,,,,10.52,5.10,5.54,2.63,3.58,,,,,,,,27.37,9,0
335,2,07:05:29,2,45,9.2,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.97,2,0
336,2,07:06:04,2,57,9.1,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.97,2,0
337,2,07:06:05,2,57,8.6,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0
338,2,07:06:06,2,54,8.8,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.66,2,0
339,2,07:06:25,2,55,11.5,,,,,,,,,,,3.37,7.13,,,,,,,,,,,10.51,5,0
340,1,07:06:25,2,57,11.9,,,,,,,,,,,4.39,3.07,,,,,,,,,,,7.46,3,0
341,2,07:07:05,2,56,12.0,,,,,,,,,,,3.90,2.56,,,,,,,,,,,6.45,3,0
342,2,07:07:27,5,62,20.0,4.4,31.6,4.0,,,,,,,,12.57,7.13,6.06,2.95,3.04,,,,,,,,31.75,9,0