veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:24,2,65,9.4,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,3,63,min5.tye,,,37.1
2,1,00:01:23,2,65,9.4,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.13,2,3,95,min5.tye,,,37.0
3,1,00:04:13,2,64,8.8,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,3,46,min5.tye,,,37.4
4,1,00:05:40,2,66,9.2,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,3,87,min5.tye,,,37.2
5,1,00:05:48,2,70,9.4,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,3,43,min5.tye,,,37.1
6,4,00:06:50,2,60,9.7,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,2,0,64,min5.tye,,,37.0
7,4,00:09:24,6,67,12.0,4.4,30.0,4.3,4.1,,,,,,,11.15,16.49,15.20,13.55,12.15,12.71,,,,,,,81.25,10,0,30,min5.tye,,,37.0
8,4,00:09:49,5,70,14.6,4.4,31.2,4.1,,,,,,,,11.30,4.89,5.70,3.70,3.28,,,,,,,,28.87,9,0,26,min5.tye,,,37.2
9,1,00:11:32,2,69,9.5,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,2,3,58,min5.tye,,,37.2
10,2,00:11:32,2,68,9.3,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.82,2,3,58,min5.tye,,,37.2
11,4,00:16:18,6,62,13.0,4.6,27.9,6.0,6.0,,,,,,,11.99,13.42,12.42,8.21,7.96,7.07,,,,,,,61.08,10,0,62,min5.tye,,,37.4
12,1,00:16:22,2,75,9.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,3,0,min5.tye,,,37.4
13,2,00:18:53,2,76,9.5,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,2,3,8,min5.tye,,,36.9
14,1,00:19:06,2,67,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,3,46,min5.tye,,,37.0
15,1,00:22:07,2,69,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,3,34,min5.tye,,,37.2
16,1,00:23:42,2,54,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,3,38,min5.tye,,,36.4
17,1,00:24:47,2,71,9.1,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,3,49,min5.tye,,,37.3
18,1,00:25:54,2,65,8.8,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,3,98,min5.tye,,,36.8
19,1,00:28:09,2,52,8.0,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.24,2,3,73,min5.tye,,,37.0
20,4,00:30:59,6,62,13.1,4.6,27.9,6.0,6.1,,,,,,,8.91,5.70,5.14,4.12,3.93,3.97,,,,,,,31.76,10,0,66,min5.tye,,,37.1
21,1,00:36:36,2,71,8.9,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,3,93,min5.tye,,,37.1
22,2,00:36:41,2,68,11.7,,,,,,,,,,,3.26,3.42,,,,,,,,,,,6.68,3,3,65,min5.tye,,,37.1
23,1,00:46:16,2,58,11.8,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,3,71,min5.tye,,,37.0
24,1,00:48:03,2,65,9.2,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,3,99,min5.tye,,,36.8
25,1,00:52:10,2,66,9.6,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,3,82,min5.tye,,,36.4
26,1,00:59:38,2,71,10.1,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,3,99,min5.tye,,,36.9
27,4,01:01:45,2,66,8.1,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,56,min5.tye,,,36.6
28,1,01:02:50,5,63,15.6,4.3,35.7,4.2,,,,,,,,9.46,13.46,12.88,11.75,13.04,,,,,,,,60.58,9,3,39,min5.tye,,,36.6
29,1,01:04:14,5,63,15.6,4.3,33.8,4.1,,,,,,,,9.35,13.36,12.75,12.94,14.26,,,,,,,,62.67,9,3,29,min5.tye,,,36.4
30,1,01:11:48,2,73,10.4,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.20,3,3,21,min5.tye,,,36.1
31,1,01:16:50,2,63,12.1,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.64,3,3,40,min5.tye,,,36.4
32,4,01:17:15,2,72,8.9,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,35,min5.tye,,,36.4
33,4,01:28:01,2,67,9.0,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,90,min5.tye,,,36.0
34,1,01:32:53,4,52,11.8,23.1,2.8,,,,,,,,,3.76,4.26,2.39,2.14,,,,,,,,,12.55,3,3,43,min5.tye,,,36.0
35,1,01:42:19,2,69,8.2,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.91,2,3,16,min5.tye,,,35.7
36,1,01:48:56,5,61,18.4,4.5,34.9,4.2,,,,,,,,8.96,7.23,7.12,4.65,3.99,,,,,,,,31.96,9,3,15,min5.tye,,,35.4
37,4,01:49:11,2,69,11.4,,,,,,,,,,,3.40,4.61,,,,,,,,,,,8.01,3,0,62,min5.tye,,,35.8
38,4,01:49:44,2,71,13.1,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.07,3,0,8,min5.tye,,,35.6
39,1,01:56:01,2,56,11.8,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,3,32,min5.tye,,,35.7
40,4,01:59:11,2,69,9.4,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,0,58,min5.tye,,,35.4
41,4,02:06:55,2,71,9.0,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0,20,min5.tye,,,35.0
42,4,02:13:47,2,75,10.1,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,3,0,97,min5.tye,,,35.2
43,1,02:18:50,2,67,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,3,90,min5.tye,,,35.2
44,1,02:23:27,5,71,12.3,4.4,30.4,4.3,,,,,,,,8.04,5.67,5.63,5.28,5.59,,,,,,,,30.21,9,3,9,min5.tye,,,34.6
45,1,02:26:48,2,67,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,3,91,min5.tye,,,34.9
46,4,02:28:59,2,50,11.7,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0,63,min5.tye,,,34.8
47,4,02:31:54,2,59,6.7,,,,,,,,,,,0.66,0.80,,,,,,,,,,,1.46,2,0,65,min5.tye,,,34.9
48,4,02:33:12,2,62,8.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,9,min5.tye,,,35.0
49,4,02:46:23,2,47,9.6,,,,,,,,,,,1.40,0.71,,,,,,,,,,,2.11,2,0,64,min5.tye,,,34.8
50,4,02:55:14,2,67,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0,12,min5.tye,,,34.7
51,1,02:59:40,2,65,9.2,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,3,59,min5.tye,,,34.6
52,1,03:10:53,2,68,9.3,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,3,84,min5.tye,,,34.4
53,4,03:23:18,2,64,12.1,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.55,3,0,22,min5.tye,,,35.1
54,4,03:23:49,2,65,9.0,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0,84,min5.tye,,,34.6
55,4,03:24:33,2,63,9.6,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0,62,min5.tye,,,34.9
56,4,03:26:16,2,64,11.6,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0,69,min5.tye,,,34.5
57,4,03:29:11,2,64,9.2,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,88,min5.tye,,,34.6
58,4,03:32:23,5,68,12.0,4.4,29.8,4.2,,,,,,,,11.02,15.17,14.30,22.23,21.09,,,,,,,,83.82,9,0,72,min5.tye,,,34.3
59,1,03:36:17,2,68,10.1,,,,,,,,,,,2.49,2.65,,,,,,,,,,,5.14,3,3,72,min5.tye,,,34.2
60,2,03:44:12,5,70,15.7,4.2,32.1,10.3,,,,,,,,9.04,6.87,6.58,4.11,4.54,,,,,,,,31.13,9,3,40,min5.tye,,,34.6
61,1,03:44:13,2,68,13.6,,,,,,,,,,,3.08,8.19,,,,,,,,,,,11.27,5,3,7,min5.tye,,,34.6
62,4,03:44:47,2,64,9.2,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,2,0,69,min5.tye,,,35.0
63,1,03:49:04,2,65,12.2,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,3,3,27,min5.tye,,,34.0
64,4,03:50:21,2,63,9.5,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0,94,min5.tye,,,34.3
65,1,03:51:17,2,66,8.8,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,3,74,min5.tye,,,34.2
66,1,03:51:56,2,62,11.3,,,,,,,,,,,4.68,8.64,,,,,,,,,,,13.32,5,3,48,min5.tye,,,34.4
67,4,03:52:55,2,57,8.6,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0,77,min5.tye,,,34.3
68,1,03:52:57,2,66,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,3,41,min5.tye,,,34.2
69,1,03:54:44,2,65,8.6,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,3,37,min5.tye,,,34.1
70,1,03:55:30,2,66,11.8,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.33,3,3,6,min5.tye,,,34.1
71,1,03:59:01,2,73,11.8,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,3,88,min5.tye,,,34.8
72,4,03:59:09,2,69,8.9,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0,58,min5.tye,,,34.3
73,1,03:59:41,2,53,10.1,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,3,95,min5.tye,,,34.5
74,1,03:59:50,2,53,11.0,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.68,3,3,66,min5.tye,,,34.7
75,4,04:00:17,6,71,17.6,4.5,27.2,4.9,5.1,,,,,,,9.04,20.41,20.21,10.49,17.04,15.59,,,,,,,92.78,10,0,62,min5.tye,,,34.6
76,1,04:05:51,2,61,11.6,,,,,,,,,,,3.09,2.81,,,,,,,,,,,5.90,3,3,76,min5.tye,,,33.8
77,4,04:07:23,2,71,8.6,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0,3,min5.tye,,,34.0
78,4,04:08:03,2,63,9.0,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0,62,min5.tye,,,33.9
79,1,04:08:56,2,66,9.0,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,3,21,min5.tye,,,33.8
80,1,04:10:46,2,62,21.6,,,,,,,,,,,6.86,8.47,,,,,,,,,,,15.33,5,3,46,min5.tye,,,34.0
81,1,04:14:44,4,70,13.0,21.4,2.7,,,,,,,,,4.05,3.21,0.36,0.72,,,,,,,,,8.34,3,3,77,min5.tye,,,33.6
82,4,04:20:14,2,69,10.5,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.39,3,0,68,min5.tye,,,33.7
83,4,04:21:57,2,71,10.6,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0,31,min5.tye,,,33.4
84,1,04:22:43,5,68,16.1,4.5,33.2,4.1,,,,,,,,8.36,8.19,7.21,4.89,4.88,,,,,,,,33.53,9,3,25,min5.tye,,,33.8
85,4,04:22:44,2,69,8.5,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.74,2,8,3,min5.tye,,,33.8
86,4,04:24:50,2,68,9.7,,,,,,,,,,,3.19,2.90,,,,,,,,,,,6.09,2,0,52,min5.tye,,,33.6
87,1,04:25:00,2,69,9.2,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,3,99,min5.tye,,,33.7
88,4,04:25:34,2,67,9.9,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,0,84,min5.tye,,,33.2
89,1,04:26:07,2,62,11.2,,,,,,,,,,,3.44,3.98,,,,,,,,,,,7.42,3,3,74,min5.tye,,,33.9
90,1,04:27:48,2,70,9.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,3,3,min5.tye,,,33.8
91,1,04:30:23,2,70,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,3,98,min5.tye,,,32.9
92,4,04:30:29,2,69,8.7,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.08,2,0,59,min5.tye,,,33.1
93,4,04:31:08,2,57,8.0,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,0,46,min5.tye,,,33.4
94,1,04:31:30,2,67,9.4,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,3,68,min5.tye,,,33.5
95,4,04:33:32,2,54,8.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,56,min5.tye,,,33.4
96,4,04:34:15,2,62,9.0,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.26,2,0,26,min5.tye,,,33.3
97,1,04:35:36,2,51,9.2,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,3,30,min5.tye,,,33.8
98,4,04:36:48,2,69,9.5,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,30,min5.tye,,,32.6
99,1,04:37:22,2,69,9.3,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,2,3,53,min5.tye,,,33.8
100,1,04:40:33,2,63,8.7,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,3,79,min5.tye,,,33.6
101,4,04:41:18,5,63,12.7,4.1,4.6,5.6,,,,,,,,13.91,11.53,17.68,15.74,5.71,,,,,,,,64.57,7,0,32,min5.tye,,,33.3
102,4,04:43:13,2,58,8.5,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.18,2,0,79,min5.tye,,,33.4
103,4,04:44:57,2,70,8.8,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0,98,min5.tye,,,33.5
104,1,04:45:32,2,73,8.5,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,3,4,min5.tye,,,33.5
105,4,04:47:22,2,69,8.9,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.51,2,0,7,min5.tye,,,33.2
106,4,04:47:26,2,68,13.3,,,,,,,,,,,4.72,3.09,,,,,,,,,,,7.81,3,0,15,min5.tye,,,33.2
107,1,04:47:42,2,69,8.4,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,3,20,min5.tye,,,33.3
108,4,04:48:02,2,70,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,98,min5.tye,,,33.2
109,2,04:48:30,2,67,8.7,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,2,3,80,min5.tye,,,33.0
110,4,04:48:41,2,68,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,50,min5.tye,,,33.2
111,1,04:49:17,2,64,21.4,,,,,,,,,,,7.65,10.27,,,,,,,,,,,17.92,5,3,33,min5.tye,,,32.9
112,4,04:51:49,2,68,8.5,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,100,min5.tye,,,33.6
113,4,04:52:20,2,69,8.6,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,52,min5.tye,,,33.4
114,4,04:53:14,2,65,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,4,min5.tye,,,33.9
115,1,04:55:11,2,67,8.5,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,3,80,min5.tye,,,32.6
116,4,04:55:22,2,67,10.0,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0,27,min5.tye,,,32.9
117,4,04:56:21,5,71,15.9,4.4,32.7,4.1,,,,,,,,8.07,7.01,5.50,5.03,5.76,,,,,,,,31.37,9,0,49,min5.tye,,,33.2
118,1,04:56:29,2,63,23.0,,,,,,,,,,,8.75,12.72,,,,,,,,,,,21.47,5,3,39,min5.tye,,,33.3
119,4,04:56:44,2,73,12.0,,,,,,,,,,,3.66,2.48,,,,,,,,,,,6.14,3,0,82,min5.tye,,,33.7
120,1,04:57:33,6,64,15.5,4.3,24.8,5.0,5.1,,,,,,,9.19,16.56,16.18,14.69,13.00,13.03,,,,,,,82.65,10,3,4,min5.tye,,,33.0
121,1,04:58:34,2,64,8.7,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,3,23,min5.tye,,,33.3
122,4,05:00:09,2,66,9.4,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,2,0,54,min5.tye,,,32.7
123,1,05:00:09,2,68,9.1,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.37,2,3,42,min5.tye,,,32.7
124,1,05:01:42,2,77,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,3,37,min5.tye,,,32.8
125,4,05:01:46,2,68,13.2,,,,,,,,,,,3.80,5.01,,,,,,,,,,,8.80,3,0,79,min5.tye,,,32.9
126,4,05:02:27,2,69,10.9,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0,31,min5.tye,,,32.7
127,1,05:02:40,2,59,8.7,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,3,31,min5.tye,,,32.9
128,4,05:03:07,2,75,8.8,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0,75,min5.tye,,,32.8
129,4,05:04:06,2,76,10.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,3,0,77,min5.tye,,,33.4
130,1,05:05:43,2,73,9.1,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.02,2,3,28,min5.tye,,,32.8
131,4,05:05:47,5,51,14.9,4.3,31.3,4.1,,,,,,,,12.38,18.27,17.14,16.08,15.88,,,,,,,,79.75,9,0,62,min5.tye,,,32.8
132,4,05:07:39,2,61,8.9,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.44,2,0,44,min5.tye,,,32.9
133,1,05:07:46,5,57,17.1,4.6,34.1,4.1,,,,,,,,9.69,9.44,8.90,9.76,9.68,,,,,,,,47.48,9,3,52,min5.tye,,,33.2
134,4,05:08:05,2,69,12.2,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.02,3,0,10,min5.tye,,,33.5
135,1,05:08:39,5,63,15.3,4.3,29.5,4.1,,,,,,,,10.20,15.57,15.54,15.60,16.07,,,,,,,,72.99,9,3,7,min5.tye,,,33.3
136,4,05:09:09,2,83,9.6,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,6,min5.tye,,,33.5
137,4,05:09:20,2,68,8.6,,,,,,,,,,,1.11,0.63,,,,,,,,,,,1.74,2,0,65,min5.tye,,,33.3
138,1,05:09:58,2,60,14.7,,,,,,,,,,,4.43,5.23,,,,,,,,,,,9.66,5,3,25,min5.tye,,,33.3
139,4,05:10:26,2,68,11.1,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0,30,min5.tye,,,32.9
140,4,05:13:09,2,68,13.1,,,,,,,,,,,3.57,3.04,,,,,,,,,,,6.61,3,0,62,min5.tye,,,33.3
141,4,05:13:11,2,70,8.6,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0,81,min5.tye,,,33.3
142,4,05:14:06,2,63,10.5,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0,31,min5.tye,,,33.4
143,4,05:14:08,2,72,11.8,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0,89,min5.tye,,,33.5
144,1,05:14:39,5,65,15.5,4.2,30.1,4.1,,,,,,,,10.15,18.58,14.83,16.13,16.16,,,,,,,,75.85,9,3,46,min5.tye,,,33.2
145,4,05:15:09,2,69,8.9,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0,71,min5.tye,,,33.1
146,1,05:15:18,2,69,13.4,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.23,3,3,57,min5.tye,,,33.1
147,4,05:15:27,2,69,8.8,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,55,min5.tye,,,33.2
148,1,05:15:28,2,70,9.5,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,3,90,min5.tye,,,33.2
149,3,05:15:47,2,76,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,1,63,min5.tye,,,32.9
150,4,05:15:49,2,65,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.79,2,0,24,min5.tye,,,32.8
151,4,05:16:09,2,68,8.2,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,90,min5.tye,,,32.8
152,1,05:16:18,5,65,13.4,4.3,33.4,4.1,,,,,,,,9.55,8.17,8.12,5.01,4.60,,,,,,,,35.45,9,3,88,min5.tye,,,33.1
153,4,05:16:28,2,69,8.8,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,19,min5.tye,,,33.2
154,4,05:16:33,4,63,12.4,4.3,31.7,,,,,,,,,10.24,4.82,5.73,6.19,,,,,,,,,26.98,8,0,90,min5.tye,,,33.3
155,4,05:17:16,2,72,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,1,min5.tye,,,33.4
156,4,05:17:23,2,72,16.5,,,,,,,,,,,3.23,4.99,,,,,,,,,,,8.22,5,0,98,min5.tye,,,33.6
157,4,05:17:39,2,67,9.0,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,43,min5.tye,,,33.1
158,4,05:17:52,2,64,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,79,min5.tye,,,32.9
159,1,05:18:05,2,65,11.3,,,,,,,,,,,2.55,2.84,,,,,,,,,,,5.39,3,3,23,min5.tye,,,32.9
160,1,05:18:20,2,63,11.1,,,,,,,,,,,2.20,2.55,,,,,,,,,,,4.76,3,3,56,min5.tye,,,32.6
161,4,05:18:31,2,69,8.7,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.31,2,0,70,min5.tye,,,32.7
162,1,05:18:39,2,65,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,3,13,min5.tye,,,32.7
163,2,05:18:43,5,63,12.2,4.4,22.5,4.1,,,,,,,,9.68,10.78,10.78,9.23,9.50,,,,,,,,49.97,9,3,43,min5.tye,,,33.0
164,4,05:18:44,2,65,8.1,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0,2,min5.tye,,,33.0
165,1,05:18:59,5,64,12.3,4.3,31.3,10.2,,,,,,,,8.36,10.34,11.18,14.34,15.72,,,,,,,,59.94,9,3,61,min5.tye,,,33.0
166,4,05:19:02,2,66,9.4,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.96,2,0,54,min5.tye,,,32.8
167,1,05:20:04,5,55,17.0,4.6,30.7,10.2,,,,,,,,9.50,15.81,15.41,16.17,14.74,,,,,,,,71.63,9,3,18,min5.tye,,,33.0
168,3,05:20:22,2,78,8.3,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,1,35,min5.tye,,,33.4
169,1,05:20:36,2,72,11.0,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.35,3,3,30,min5.tye,,,33.1
170,4,05:21:12,2,52,8.7,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.49,2,0,74,min5.tye,,,33.7
171,4,05:21:30,2,65,8.1,,,,,,,,,,,0.99,0.54,,,,,,,,,,,1.53,2,0,51,min5.tye,,,33.5
172,4,05:22:37,2,66,10.5,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.12,3,0,54,min5.tye,,,33.2
173,4,05:23:02,2,70,9.5,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,0,93,min5.tye,,,33.4
174,1,05:23:20,2,67,12.0,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,3,67,min5.tye,,,33.4
175,4,05:23:39,2,70,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.96,2,0,6,min5.tye,,,33.4
176,4,05:23:45,2,68,8.7,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.06,2,0,47,min5.tye,,,33.4
177,1,05:24:11,2,68,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,3,99,min5.tye,,,33.7
178,4,05:24:36,2,67,9.4,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0,43,min5.tye,,,33.5
179,4,05:26:00,2,67,9.5,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0,9,min5.tye,,,33.2
180,1,05:27:01,2,72,9.1,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,3,32,min5.tye,,,33.0
181,1,05:27:27,2,70,12.0,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.23,3,3,99,min5.tye,,,33.5
182,1,05:27:43,2,65,8.8,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,3,26,min5.tye,,,33.4
183,1,05:29:03,2,60,19.4,,,,,,,,,,,2.44,4.11,,,,,,,,,,,6.56,14,3:8,15,min5.tye,,,33.5
184,1,05:29:03,1,60,,,,,,,,,,,,4.02,,,,,,,,,,,,4.02,15,3:9:19,61,min5.tye,,,33.5
185,4,05:29:49,2,65,11.7,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0,88,min5.tye,,,33.4
186,4,05:30:30,2,67,9.4,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0,56,min5.tye,,,33.3
187,4,05:31:03,2,70,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,51,min5.tye,,,33.5
188,4,05:31:17,2,63,10.7,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0,83,min5.tye,,,33.5
189,4,05:31:19,2,71,11.6,,,,,,,,,,,3.44,2.67,,,,,,,,,,,6.10,3,0,90,min5.tye,,,33.4
190,4,05:31:53,2,80,10.1,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0,42,min5.tye,,,33.3
191,1,05:32:19,3,65,12.2,30.4,,,,,,,,,,6.66,11.87,12.10,,,,,,,,,,30.63,8,3,52,min5.tye,,,33.6
192,4,05:32:34,2,71,8.5,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,80,min5.tye,,,33.8
193,4,05:32:58,2,67,9.5,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.05,2,0,13,min5.tye,,,33.1
194,1,05:33:02,2,75,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,3,72,min5.tye,,,33.3
195,2,05:34:56,2,70,8.9,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,2,3,67,min5.tye,,,33.2
196,3,05:35:06,2,70,10.0,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.50,3,1,12,min5.tye,,,33.1
197,4,05:35:11,2,63,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,38,min5.tye,,,33.0
198,4,05:35:17,2,63,10.7,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,3,0,22,min5.tye,,,32.9
199,1,05:35:54,2,71,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,3,38,min5.tye,,,32.9
200,1,05:35:58,2,59,9.1,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,3,37,min5.tye,,,32.8
201,1,05:36:20,6,70,17.3,4.4,33.1,4.2,4.2,,,,,,,9.73,7.70,7.59,5.42,4.02,2.57,,,,,,,37.04,10,3,61,min5.tye,,,33.0
202,4,05:36:25,3,57,13.6,14.5,,,,,,,,,,3.79,4.24,0.97,,,,,,,,,,9.00,3,0,10,min5.tye,,,32.9
203,1,05:36:53,2,63,9.0,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,3,38,min5.tye,,,33.2
204,4,05:37:56,2,71,12.1,,,,,,,,,,,3.47,2.96,,,,,,,,,,,6.43,3,0,24,min5.tye,,,33.6
205,4,05:38:25,2,67,9.9,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,3,0,5,min5.tye,,,33.5
206,1,05:38:26,2,65,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,3,80,min5.tye,,,33.4
207,1,05:38:46,2,70,11.9,,,,,,,,,,,3.36,3.19,,,,,,,,,,,6.55,3,3,57,min5.tye,,,33.1
208,1,05:38:56,2,67,9.7,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,2,3,87,min5.tye,,,33.4
209,4,05:39:45,2,74,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,54,min5.tye,,,33.0
210,1,05:39:55,2,66,9.6,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,2,3,16,min5.tye,,,33.1
211,4,05:40:05,2,69,8.5,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0,59,min5.tye,,,33.1
212,1,05:40:34,2,73,9.4,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,3,80,min5.tye,,,32.9
213,1,05:40:54,3,59,13.9,21.8,,,,,,,,,,9.83,17.25,13.32,,,,,,,,,,40.39,8,3,22,min5.tye,,,32.9
214,1,05:42:10,3,69,17.2,4.6,,,,,,,,,,10.39,13.84,13.16,,,,,,,,,,37.39,6,3,37,min5.tye,,,33.4
215,4,05:42:20,2,54,10.0,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0,73,min5.tye,,,33.5
216,1,05:42:58,2,60,8.7,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,3,44,min5.tye,,,33.4
217,1,05:43:01,2,68,11.8,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.65,3,3,25,min5.tye,,,33.5
218,1,05:43:24,2,64,9.0,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.86,2,3,84,min5.tye,,,33.5
219,4,05:43:38,2,71,9.4,,,,,,,,,,,2.67,3.27,,,,,,,,,,,5.94,2,0,82,min5.tye,,,33.3
220,1,05:43:57,2,69,8.9,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,3,20,min5.tye,,,33.6
221,1,05:44:12,2,68,12.3,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.35,3,3,71,min5.tye,,,33.7
222,4,05:44:21,2,65,10.0,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0,45,min5.tye,,,33.5
223,4,05:44:24,2,66,8.9,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,98,min5.tye,,,33.4
224,4,05:44:43,2,71,12.0,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.52,3,0,5,min5.tye,,,33.4
225,1,05:45:19,2,60,10.2,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,3,75,min5.tye,,,33.3
226,4,05:45:22,2,66,13.9,,,,,,,,,,,3.89,4.12,,,,,,,,,,,8.01,5,0,1,min5.tye,,,33.2
227,1,05:45:53,5,55,13.3,4.4,34.2,4.3,,,,,,,,9.42,8.09,7.32,7.28,7.19,,,,,,,,39.30,9,3,11,min5.tye,,,33.3
228,2,05:45:53,2,66,12.1,,,,,,,,,,,3.02,3.23,,,,,,,,,,,6.25,3,3,12,min5.tye,,,33.3
229,3,05:46:12,2,69,10.1,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.70,3,1,74,min5.tye,,,33.1
230,4,05:46:14,2,55,8.9,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.47,2,0,24,min5.tye,,,33.1
231,3,05:46:53,2,76,8.8,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,1,96,min5.tye,,,33.5
232,1,05:46:57,2,72,8.7,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,3,99,min5.tye,,,33.6
233,4,05:47:34,2,70,11.3,,,,,,,,,,,3.68,3.22,,,,,,,,,,,6.90,3,0,82,min5.tye,,,33.6
234,1,05:47:43,2,71,12.3,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.61,3,3,9,min5.tye,,,33.6
235,1,05:47:56,2,68,21.4,,,,,,,,,,,6.51,9.97,,,,,,,,,,,16.48,5,3,48,min5.tye,,,33.6
236,1,05:48:00,2,70,9.6,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,3,98,min5.tye,,,33.6
237,1,05:48:04,2,69,9.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,3,70,min5.tye,,,33.6
238,1,05:48:20,2,69,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,3,37,min5.tye,,,33.6
239,4,05:48:35,2,71,8.8,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,50,min5.tye,,,33.5
240,1,05:48:38,2,65,14.9,,,,,,,,,,,3.08,7.25,,,,,,,,,,,10.33,5,3,33,min5.tye,,,33.4
241,4,05:48:52,2,71,8.8,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0,2,min5.tye,,,33.5
242,4,05:49:20,2,70,9.1,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.25,2,0,58,min5.tye,,,33.6
243,4,05:49:29,2,67,8.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,31,min5.tye,,,33.3
244,4,05:49:34,2,70,9.0,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.76,2,0,68,min5.tye,,,33.3
245,1,05:50:02,2,62,11.7,,,,,,,,,,,2.99,3.01,,,,,,,,,,,6.00,3,3,78,min5.tye,,,33.3
246,4,05:50:06,2,69,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.06,2,0,35,min5.tye,,,33.2
247,4,05:50:33,2,64,8.7,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,33,min5.tye,,,33.4
248,1,05:51:16,2,62,8.8,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,3,94,min5.tye,,,33.7
249,4,05:51:56,2,67,9.2,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.11,2,0,19,min5.tye,,,33.5
250,3,05:51:59,5,71,15.6,4.3,35.5,4.1,,,,,,,,10.30,7.34,6.70,6.61,5.41,,,,,,,,36.38,9,1,53,min5.tye,,,33.5
251,1,05:53:02,2,70,9.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,3,75,min5.tye,,,33.6
252,1,05:53:11,2,73,11.9,,,,,,,,,,,3.05,1.97,,,,,,,,,,,5.01,3,3,18,min5.tye,,,33.5
253,1,05:53:35,3,69,12.4,30.7,,,,,,,,,,6.91,11.56,10.89,,,,,,,,,,29.36,8,3,11,min5.tye,,,33.4
254,4,05:53:49,2,74,9.1,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0,79,min5.tye,,,33.5
255,4,05:55:31,2,69,8.6,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0,38,min5.tye,,,33.7
256,4,05:55:48,2,73,8.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,33,min5.tye,,,33.3
257,1,05:56:10,2,66,12.2,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,3,76,min5.tye,,,33.5
258,1,05:56:35,2,68,11.3,,,,,,,,,,,2.94,3.16,,,,,,,,,,,6.10,3,3,24,min5.tye,,,33.7
259,4,05:56:45,2,68,9.5,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,2,0,15,min5.tye,,,33.5
260,2,05:56:54,2,66,9.0,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,3,99,min5.tye,,,33.5
261,4,05:57:03,2,59,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,48,min5.tye,,,33.7
262,4,05:57:56,2,71,11.6,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0,3,min5.tye,,,33.7
263,1,05:58:07,2,61,9.1,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,3,9,min5.tye,,,33.7
264,1,05:58:39,2,68,12.3,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,3,42,min5.tye,,,33.9
265,4,05:58:40,2,72,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,65,min5.tye,,,34.0
266,4,05:59:26,2,66,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0,89,min5.tye,,,33.5
267,1,05:59:27,2,66,12.0,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.01,3,3,94,min5.tye,,,33.5
268,4,05:59:29,2,68,9.1,,,,,,,,,,,2.68,2.76,,,,,,,,,,,5.44,2,0,57,min5.tye,,,33.5
269,1,05:59:36,2,71,8.7,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,3,44,min5.tye,,,33.6
270,4,05:59:49,2,69,12.0,,,,,,,,,,,3.47,2.35,,,,,,,,,,,5.82,3,0,25,min5.tye,,,33.5
271,4,06:00:17,5,62,14.7,4.3,31.6,4.1,,,,,,,,10.84,5.36,4.75,3.11,2.70,,,,,,,,26.77,9,0,33,min5.tye,,,33.1
272,1,06:00:17,2,66,9.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.09,2,3,23,min5.tye,,,33.2
273,3,06:00:21,2,72,9.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,1,61,min5.tye,,,33.3
274,1,06:00:49,2,68,12.1,,,,,,,,,,,1.35,1.29,,,,,,,,,,,2.64,3,3,92,min5.tye,,,32.7
275,4,06:00:53,2,73,12.0,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.71,3,0,77,min5.tye,,,32.6
276,4,06:00:56,2,63,12.1,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.52,3,0,17,min5.tye,,,32.8