veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:45,2,70,12.1,,,,,,,,,,,3.94,3.18,,,,,,,,,,,7.13,3,0
2,1,00:01:46,2,65,8.5,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
3,1,00:01:52,2,71,10.1,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,3,0
4,1,00:05:41,2,62,9.3,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.79,2,0
5,1,00:06:18,2,70,8.4,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
7,1,00:08:00,2,72,9.0,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
8,1,00:11:59,2,63,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0
9,1,00:12:05,2,68,9.5,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
10,1,00:12:10,2,68,9.8,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.19,3,0
11,1,00:13:37,2,68,8.7,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
12,1,00:14:07,2,64,9.0,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
13,1,00:14:10,2,62,9.0,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
14,1,00:14:21,2,68,9.3,,,,,,,,,,,2.71,1.54,,,,,,,,,,,4.24,2,0
15,4,00:14:21,2,67,8.9,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
16,1,00:14:40,5,65,13.4,4.3,32.3,4.0,,,,,,,,8.93,15.43,15.78,17.37,17.38,,,,,,,,74.89,9,0
17,1,00:16:01,2,65,9.5,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,0
18,1,00:18:25,2,66,9.2,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.23,2,0
19,1,00:18:50,2,68,9.1,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.96,2,0
20,1,00:19:54,2,69,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
21,4,00:21:27,2,62,11.5,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.39,3,0
22,4,00:22:27,2,66,13.0,,,,,,,,,,,4.09,4.57,,,,,,,,,,,8.66,3,0
23,1,00:24:19,2,68,9.4,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.42,2,0
24,1,00:25:15,5,65,14.3,4.2,34.4,4.0,,,,,,,,10.97,13.70,13.84,11.16,11.39,,,,,,,,61.06,9,0
25,1,00:27:36,2,65,8.7,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.24,2,0
26,4,00:28:01,2,74,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
27,1,00:29:14,2,62,12.6,,,,,,,,,,,4.63,6.16,,,,,,,,,,,10.79,3,0
28,2,00:29:32,2,68,10.1,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.25,3,0
29,1,00:31:09,2,62,11.6,,,,,,,,,,,2.95,2.93,,,,,,,,,,,5.88,3,0
30,1,00:32:05,2,66,11.1,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.80,3,0
31,4,00:35:09,2,71,9.8,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,2,0
32,4,00:36:21,2,79,9.9,,,,,,,,,,,2.85,1.76,,,,,,,,,,,4.62,3,0
33,1,00:36:29,2,71,9.3,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.28,2,0
34,1,00:37:21,5,65,17.2,4.2,35.4,4.0,,,,,,,,10.82,6.07,5.43,4.89,4.71,,,,,,,,31.91,9,0
35,1,00:39:48,2,70,9.0,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
36,4,00:40:40,2,73,8.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
37,1,00:42:25,2,65,10.9,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0
38,2,00:43:50,2,88,8.4,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
39,1,00:45:27,2,66,8.7,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
40,4,00:46:16,2,65,8.9,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
41,1,00:46:50,2,68,8.6,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
42,4,00:47:56,2,68,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
43,1,00:48:43,2,63,13.1,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.86,3,0
44,2,00:49:29,2,81,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
45,1,00:53:11,2,68,9.6,,,,,,,,,,,3.66,2.42,,,,,,,,,,,6.08,2,0
46,1,00:54:59,2,67,8.7,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.12,2,0
47,4,00:57:29,2,68,8.9,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,2,0
48,1,00:59:23,2,78,9.0,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.77,2,0
49,4,01:07:03,2,73,9.5,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,2,0
50,2,01:08:40,2,70,9.1,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,2,0
51,1,01:08:58,2,65,9.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
52,1,01:09:59,2,70,9.0,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
53,1,01:10:06,2,69,9.2,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0
54,4,01:11:13,2,72,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,2,0
55,1,01:13:35,2,69,11.7,,,,,,,,,,,3.53,2.94,,,,,,,,,,,6.47,3,0
56,4,01:20:45,2,60,9.4,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
57,4,01:22:03,5,64,13.7,4.3,31.0,4.0,,,,,,,,8.84,5.26,5.06,2.91,3.60,,,,,,,,25.67,9,0
58,4,01:22:31,5,65,14.5,4.2,31.3,4.1,,,,,,,,8.76,5.35,5.34,4.77,5.16,,,,,,,,29.39,9,0
59,1,01:23:07,2,72,8.7,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
60,3,01:27:21,2,65,8.7,,,,,,,,,,,1.69,1.74,,,,,,,,,,,3.43,2,0
61,4,01:30:41,5,65,18.4,4.3,31.2,4.0,,,,,,,,10.43,8.70,7.03,4.16,4.34,,,,,,,,34.67,9,0
62,4,01:32:20,5,69,19.3,4.2,39.0,3.9,,,,,,,,11.26,17.29,19.01,13.25,13.14,,,,,,,,73.95,9,0
63,4,01:35:27,2,69,11.5,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0
64,1,01:36:00,5,68,13.1,4.4,33.4,4.0,,,,,,,,11.52,14.73,15.15,11.17,11.72,,,,,,,,64.29,9,0
65,4,01:41:17,2,77,10.5,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.10,3,0
66,4,01:41:23,5,73,14.1,4.3,30.8,4.0,,,,,,,,8.68,4.88,5.00,3.36,3.67,,,,,,,,25.59,9,0
67,1,01:46:00,2,63,21.3,,,,,,,,,,,9.12,11.85,,,,,,,,,,,20.97,5,0
68,1,01:47:48,5,64,17.5,4.3,36.8,4.1,,,,,,,,11.63,11.00,10.80,5.39,5.78,,,,,,,,44.60,9,0
69,4,01:48:20,2,66,8.5,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0
70,1,01:49:25,2,70,9.4,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,33
71,4,01:50:27,5,65,14.1,4.2,32.2,4.0,,,,,,,,9.31,8.10,7.90,5.27,5.04,,,,,,,,35.62,9,0
72,4,01:51:41,5,70,14.0,4.2,29.4,4.1,,,,,,,,8.74,5.58,5.07,2.67,4.39,,,,,,,,26.45,9,0
73,1,01:53:40,2,68,10.0,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
74,1,01:55:44,2,57,8.3,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
75,4,02:03:38,2,81,8.2,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0
76,1,02:05:34,2,65,13.2,,,,,,,,,,,4.10,5.19,,,,,,,,,,,9.29,3,0
77,4,02:09:42,3,68,26.1,3.9,,,,,,,,,,13.45,18.75,13.66,,,,,,,,,,45.86,4,0
78,1,02:16:00,5,69,17.4,4.4,28.2,5.0,,,,,,,,9.87,6.47,6.15,3.45,4.68,,,,,,,,30.62,9,0
79,1,02:16:19,2,66,8.9,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
80,1,02:16:40,2,73,10.2,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,3,0
81,4,02:17:49,5,68,14.1,4.2,24.4,4.0,,,,,,,,8.47,4.92,4.99,3.77,3.56,,,,,,,,25.70,9,0
82,4,02:18:31,2,71,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
83,1,02:18:57,2,73,9.6,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
84,2,02:18:58,2,62,10.0,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0
85,1,02:21:01,5,69,10.7,4.4,33.1,4.0,,,,,,,,10.64,14.44,13.22,8.99,9.27,,,,,,,,56.56,9,0
86,4,02:21:06,2,75,8.9,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
87,1,02:22:24,3,65,12.1,14.0,,,,,,,,,,3.40,2.57,1.31,,,,,,,,,,7.29,3,0
88,4,02:28:24,2,67,9.0,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
89,1,02:30:35,2,73,8.8,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
90,4,02:32:33,5,69,13.1,4.3,33.8,3.9,,,,,,,,9.68,8.07,8.31,6.47,6.56,,,,,,,,39.09,9,0
91,4,02:33:37,2,73,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
92,1,02:34:03,3,66,18.9,4.2,,,,,,,,,,11.53,8.18,8.15,,,,,,,,,,27.86,6,0
93,4,02:34:49,2,71,13.1,,,,,,,,,,,4.00,2.62,,,,,,,,,,,6.62,3,0
94,4,02:39:29,5,74,19.5,4.2,29.6,10.1,,,,,,,,10.82,14.10,14.54,15.83,14.36,,,,,,,,69.65,16,0
95,1,02:40:59,5,67,10.1,4.3,32.1,4.0,,,,,,,,13.54,12.85,11.95,15.06,16.69,,,,,,,,70.10,9,0
96,4,02:42:54,5,71,13.7,4.3,29.0,4.0,,,,,,,,8.11,4.81,4.46,3.63,3.71,,,,,,,,24.73,9,0
97,1,02:45:09,2,63,9.0,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0
98,2,02:45:09,2,74,9.2,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
99,1,02:45:47,2,69,9.0,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.78,2,0
100,1,02:48:31,2,77,9.2,,,,,,,,,,,2.82,1.69,,,,,,,,,,,4.51,2,0
101,1,02:55:50,2,67,11.2,,,,,,,,,,,3.18,3.60,,,,,,,,,,,6.78,3,0
102,1,02:57:49,2,56,9.5,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
103,4,03:04:27,2,70,11.9,,,,,,,,,,,3.11,2.08,,,,,,,,,,,5.19,3,0
104,1,03:05:03,3,66,13.2,19.4,,,,,,,,,,2.90,2.52,2.54,,,,,,,,,,7.96,3,36
105,2,03:05:03,3,65,13.1,19.1,,,,,,,,,,1.59,1.51,1.64,,,,,,,,,,4.74,3,0
106,1,03:05:03,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
107,2,03:05:03,2,66,5.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
108,4,03:07:47,3,70,14.1,4.2,,,,,,,,,,8.65,3.76,3.64,,,,,,,,,,16.05,6,0
109,4,03:08:47,2,57,8.6,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
110,1,03:08:48,5,70,19.7,4.3,29.0,4.0,,,,,,,,13.25,18.04,18.13,16.78,17.22,,,,,,,,83.42,9,0
111,4,03:14:30,2,86,9.1,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.00,2,0
112,1,03:19:03,2,76,8.6,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
113,4,03:20:39,2,66,12.0,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0
114,4,03:25:09,2,64,8.2,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
115,4,03:25:34,5,60,16.2,4.2,35.8,4.0,,,,,,,,10.21,15.78,15.22,14.92,15.27,,,,,,,,71.39,9,0
116,1,03:25:45,2,59,8.7,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
117,1,03:26:52,5,63,14.7,4.2,31.3,4.1,,,,,,,,12.16,16.16,15.93,17.22,17.00,,,,,,,,78.47,9,0
118,4,03:28:51,5,64,17.3,4.2,36.5,4.0,,,,,,,,10.33,7.01,6.86,5.77,5.87,,,,,,,,35.84,9,0
119,1,03:30:07,2,74,8.7,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
120,1,03:30:45,2,66,9.2,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
121,4,03:32:23,2,73,11.0,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0
122,4,03:32:51,5,59,18.3,4.0,36.1,3.9,,,,,,,,8.68,12.72,12.37,11.97,12.07,,,,,,,,57.82,9,34
123,1,03:34:28,5,70,14.2,4.4,29.6,4.3,,,,,,,,12.43,17.14,16.91,16.63,15.74,,,,,,,,78.85,9,0
124,4,03:34:28,2,65,8.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,2,0
125,1,03:35:36,5,68,17.1,4.3,32.0,4.0,,,,,,,,11.99,7.73,7.43,6.57,6.18,,,,,,,,39.89,9,0
126,1,03:36:38,5,66,13.5,21.3,10.1,22.0,,,,,,,,10.08,16.12,10.09,12.44,9.20,,,,,,,,57.92,11,34
127,1,03:36:53,3,70,11.5,18.8,,,,,,,,,,3.07,2.91,2.26,,,,,,,,,,8.24,3,0
128,1,03:36:57,3,70,11.6,17.7,,,,,,,,,,2.89,2.42,1.01,,,,,,,,,,6.33,3,0
129,1,03:38:44,2,62,11.5,,,,,,,,,,,3.23,3.91,,,,,,,,,,,7.14,3,0
130,1,03:40:11,6,66,17.1,4.4,28.8,2.6,7.7,,,,,,,11.47,14.50,13.65,22.69,2.69,10.27,,,,,,,75.27,10,0
131,1,03:50:35,3,62,12.8,21.2,,,,,,,,,,10.20,12.39,10.86,,,,,,,,,,33.45,8,0
132,1,03:53:25,5,63,16.0,4.4,29.8,4.1,,,,,,,,12.35,16.65,16.41,17.17,16.97,,,,,,,,79.53,9,0
133,4,03:54:09,5,69,16.6,4.2,31.5,4.1,,,,,,,,11.29,9.05,7.76,8.31,7.85,,,,,,,,44.26,9,0
134,4,04:02:19,2,53,8.2,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0
135,1,04:03:01,2,77,8.2,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
136,1,04:03:50,2,73,9.1,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0
137,1,04:05:27,5,69,17.1,4.3,31.7,4.1,,,,,,,,10.95,9.85,9.47,8.39,9.96,,,,,,,,48.61,9,0
138,1,04:09:59,5,63,13.1,21.2,9.4,22.1,,,,,,,,9.02,13.64,10.32,11.16,8.62,,,,,,,,52.77,11,0
139,1,04:13:46,2,60,11.1,,,,,,,,,,,3.31,3.64,,,,,,,,,,,6.95,3,0
140,4,04:19:48,2,65,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
141,4,04:21:09,2,65,9.1,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0
142,1,04:21:12,2,59,8.8,,,,,,,,,,,1.67,0.82,,,,,,,,,,,2.49,2,0
143,1,04:24:21,5,70,18.8,4.2,32.4,4.0,,,,,,,,11.87,17.41,17.82,14.53,13.96,,,,,,,,75.59,9,0
144,4,04:25:22,2,58,8.9,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
145,4,04:26:51,2,76,11.4,,,,,,,,,,,3.92,6.59,,,,,,,,,,,10.52,3,0
146,2,04:27:09,2,71,10.8,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,3,0
147,1,04:31:40,2,65,8.3,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
148,4,04:32:11,2,68,8.7,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
149,4,04:34:26,2,66,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
150,4,04:34:40,2,82,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
151,1,04:34:53,5,69,11.6,4.3,30.6,4.0,,,,,,,,10.60,12.56,12.15,10.89,10.39,,,,,,,,56.58,9,34
152,1,04:35:40,2,76,14.1,,,,,,,,,,,5.01,2.89,,,,,,,,,,,7.90,5,0
153,1,04:36:11,6,76,17.9,4.4,18.9,4.9,4.8,,,,,,,11.10,15.03,15.50,7.09,16.32,14.87,,,,,,,79.91,10,0
154,1,04:36:30,6,75,14.0,4.3,18.3,5.1,4.3,,,,,,,10.01,13.67,13.73,6.90,15.77,12.59,,,,,,,72.66,10,0
155,1,04:37:37,2,68,8.7,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
156,1,04:39:35,2,68,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
157,1,04:42:31,2,65,8.0,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
158,4,04:42:38,2,65,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
159,4,04:43:30,2,68,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
160,1,04:43:40,5,62,19.3,4.2,30.5,10.1,,,,,,,,11.09,14.00,13.31,16.52,16.99,,,,,,,,71.92,16,0
161,4,04:43:51,2,68,11.9,,,,,,,,,,,3.89,2.64,,,,,,,,,,,6.53,3,0
162,4,04:47:28,2,68,11.9,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0
163,4,04:48:08,2,70,8.5,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.23,2,0
164,4,04:48:26,2,73,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
165,4,04:48:32,2,68,11.5,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0
166,4,04:49:18,2,67,11.5,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0
167,4,04:49:29,2,69,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
168,1,04:50:03,2,61,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
169,4,04:50:13,5,60,15.1,4.2,32.5,7.4,,,,,,,,11.44,16.51,16.29,18.38,18.31,,,,,,,,80.92,9,0
170,4,04:51:24,2,65,9.4,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
171,4,04:53:11,2,63,9.1,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.79,2,0
172,1,04:53:52,6,63,16.4,4.4,16.9,4.2,4.4,,,,,,,10.57,15.33,14.99,7.27,14.50,14.18,,,,,,,76.84,10,0
173,4,04:54:07,2,70,12.1,,,,,,,,,,,3.33,2.02,,,,,,,,,,,5.35,3,0
174,1,04:54:42,2,72,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
175,3,04:55:26,2,76,8.7,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
176,4,04:55:33,2,70,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
177,4,04:56:04,2,65,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
178,4,04:56:31,2,61,8.6,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0
179,4,04:57:03,2,67,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
180,1,04:57:28,2,76,11.8,,,,,,,,,,,3.39,2.40,,,,,,,,,,,5.79,3,0
181,1,04:57:51,2,69,8.3,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
182,4,04:57:54,2,75,8.3,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
183,1,04:58:20,2,61,9.0,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.38,2,0
184,1,04:58:25,2,62,8.7,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
185,4,04:58:38,5,67,12.1,4.2,21.4,4.4,,,,,,,,8.99,5.57,5.88,5.70,5.15,,,,,,,,31.29,9,0
186,4,04:58:46,2,72,8.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
187,1,04:59:19,2,73,9.1,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0
188,1,04:59:29,2,57,10.0,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,3,0
189,4,04:59:54,5,68,15.3,4.2,31.7,4.9,,,,,,,,11.01,15.49,15.54,18.85,18.86,,,,,,,,79.75,9,0
190,4,05:00:29,2,60,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
191,1,05:01:09,2,64,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0
192,1,05:02:05,6,70,16.4,1.5,2.7,28.8,3.9,,,,,,,11.81,17.36,2.16,16.75,14.75,14.32,,,,,,,77.15,10,0
193,1,05:02:18,2,64,21.2,,,,,,,,,,,11.51,13.58,,,,,,,,,,,25.09,5,0
194,1,05:03:27,2,71,8.9,,,,,,,,,,,2.72,1.38,,,,,,,,,,,4.11,2,0
195,4,05:04:29,2,70,7.5,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0
196,4,05:05:13,2,73,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,2,0
197,1,05:05:32,6,68,15.5,4.3,19.3,5.0,5.0,,,,,,,10.44,14.58,14.27,7.77,15.88,15.36,,,,,,,78.30,10,0
198,3,05:06:23,2,68,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
199,4,05:06:35,5,65,16.1,4.5,27.5,3.9,,,,,,,,9.16,10.59,9.52,9.94,11.00,,,,,,,,50.21,9,34
200,4,05:07:02,2,66,9.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
201,3,05:07:04,2,75,10.0,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
202,1,05:07:11,2,60,10.5,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0
203,4,05:08:09,2,73,8.8,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
204,4,05:08:39,2,65,11.6,,,,,,,,,,,2.76,2.81,,,,,,,,,,,5.57,3,0
205,4,05:09:01,2,69,8.9,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
206,1,05:09:46,6,65,17.5,4.5,20.3,5.0,5.1,,,,,,,11.92,15.09,14.44,6.77,6.63,6.68,,,,,,,61.54,10,0
207,1,05:09:58,2,64,21.3,,,,,,,,,,,7.29,10.46,,,,,,,,,,,17.75,5,0
208,4,05:10:16,2,66,8.5,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
209,4,05:10:31,6,68,16.9,4.2,26.2,4.1,5.9,,,,,,,9.86,14.98,14.85,8.39,14.70,13.45,,,,,,,76.22,10,0
210,1,05:10:55,5,68,14.1,4.2,29.9,4.0,,,,,,,,11.99,14.78,14.92,16.19,15.84,,,,,,,,73.72,9,0
211,1,05:11:30,2,69,17.7,,,,,,,,,,,7.11,10.67,,,,,,,,,,,17.78,5,0
212,4,05:11:39,2,67,8.5,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
213,1,05:11:47,5,71,12.3,4.1,34.2,4.0,,,,,,,,10.75,14.26,14.05,14.37,14.52,,,,,,,,67.95,9,0
215,4,05:13:55,2,65,11.7,,,,,,,,,,,3.13,2.12,,,,,,,,,,,5.25,3,0
216,4,05:14:02,2,79,8.1,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
217,4,05:14:10,5,66,15.0,4.9,30.7,4.1,,,,,,,,9.18,7.67,7.89,5.95,6.23,,,,,,,,36.92,9,0
218,4,05:15:35,2,66,9.6,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
219,4,05:15:42,2,70,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
220,4,05:15:50,2,61,9.5,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
221,4,05:16:02,5,68,14.3,4.2,28.2,3.9,,,,,,,,10.60,15.19,15.98,13.76,15.79,,,,,,,,71.32,9,0
222,4,05:16:35,6,69,15.1,4.1,24.9,8.1,4.9,,,,,,,9.54,14.94,15.20,4.41,17.82,16.80,,,,,,,78.70,10,0
223,3,05:16:37,2,72,12.1,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.77,3,0
224,4,05:17:30,2,68,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
225,1,05:17:43,2,68,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
226,4,05:18:54,2,66,13.3,,,,,,,,,,,3.08,3.82,,,,,,,,,,,6.90,3,0
227,1,05:20:21,2,86,13.5,,,,,,,,,,,4.94,3.71,,,,,,,,,,,8.66,3,0
228,1,05:20:26,2,69,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
229,2,05:20:29,2,73,9.6,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0
230,1,05:20:44,6,66,15.3,4.5,13.8,4.1,4.2,,,,,,,9.88,16.87,16.91,3.39,14.88,14.90,,,,,,,76.83,10,0
231,4,05:21:14,3,68,17.0,4.3,,,,,,,,,,10.33,4.46,3.77,,,,,,,,,,18.55,6,0
232,1,05:21:17,5,69,17.1,4.4,34.4,4.0,,,,,,,,13.31,12.26,11.92,7.33,7.42,,,,,,,,52.24,9,0
233,4,05:21:36,2,69,9.4,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
234,1,05:21:44,2,63,21.3,,,,,,,,,,,10.67,15.00,,,,,,,,,,,25.68,5,0
235,1,05:22:30,2,69,9.2,,,,,,,,,,,2.46,1.19,,,,,,,,,,,3.65,2,0
236,4,05:22:48,2,73,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
237,4,05:23:43,2,56,10.5,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
238,4,05:23:58,2,68,9.6,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.90,2,0
239,4,05:24:23,2,70,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
240,4,05:24:29,2,73,12.9,,,,,,,,,,,3.68,2.57,,,,,,,,,,,6.26,3,0
241,1,05:24:37,2,66,11.8,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
242,4,05:24:59,5,63,14.6,4.2,31.0,4.1,,,,,,,,9.33,5.64,5.19,3.99,3.77,,,,,,,,27.91,9,0
243,1,05:25:29,2,57,9.0,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
244,1,05:26:58,2,69,7.8,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0
245,4,05:27:09,2,68,11.1,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,3,0
246,4,05:27:19,2,71,8.7,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
247,1,05:28:21,5,66,17.2,4.3,24.3,4.1,,,,,,,,11.92,6.51,6.57,4.71,4.40,,,,,,,,34.11,9,0
248,1,05:29:11,2,86,12.1,,,,,,,,,,,3.59,2.39,,,,,,,,,,,5.98,3,0
249,1,05:29:18,6,66,14.6,4.4,13.5,5.3,4.3,,,,,,,10.36,15.53,14.77,5.54,16.12,18.04,,,,,,,80.37,10,34
250,1,05:29:58,2,62,10.5,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.12,3,0
251,4,05:30:03,2,66,9.9,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0
252,4,05:30:18,2,66,8.9,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.10,2,0
253,3,05:30:19,2,75,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
254,4,05:30:40,2,77,9.4,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.03,2,0
255,1,05:31:02,2,63,8.7,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
256,4,05:31:34,5,64,15.9,4.3,29.2,4.1,,,,,,,,8.76,5.38,5.29,3.21,2.85,,,,,,,,25.49,9,0
257,4,05:31:47,2,63,8.7,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
258,1,05:32:15,2,61,9.4,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
259,1,05:32:49,6,65,18.0,4.3,17.7,4.7,4.8,,,,,,,10.46,15.66,15.60,7.33,16.18,14.77,,,,,,,79.99,10,0
260,4,05:32:54,5,68,19.5,4.3,28.5,4.0,,,,,,,,10.69,4.97,5.73,3.10,3.64,,,,,,,,28.14,9,0
261,1,05:33:12,7,50,9.9,4.0,7.9,3.3,28.3,4.0,,,,,,8.21,10.42,2.94,11.08,7.34,14.20,15.58,,,,,,69.76,13,33
262,1,05:33:26,2,65,9.3,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.89,2,0
263,4,05:33:37,2,63,8.8,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
264,4,05:33:42,5,70,16.2,4.2,31.0,3.9,,,,,,,,10.49,6.40,6.05,4.22,5.60,,,,,,,,32.76,9,0
265,4,05:34:09,2,68,11.8,,,,,,,,,,,3.21,2.02,,,,,,,,,,,5.22,3,0
266,1,05:34:56,9,63,16.1,1.1,3.0,1.5,33.9,1.1,2.8,1.9,,,,11.70,15.06,2.54,15.69,2.93,15.99,2.54,16.18,2.54,,,,85.15,13,0
267,1,05:35:30,2,66,8.3,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
268,1,05:35:36,2,63,10.3,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,3,0
270,2,05:36:04,2,69,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
271,1,05:36:32,2,70,9.1,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
272,1,05:38:21,2,66,9.0,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.86,2,0
273,4,05:38:34,2,71,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
274,1,05:38:41,2,73,8.5,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.66,2,0
275,4,05:39:50,2,73,10.0,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
276,1,05:40:02,2,59,8.6,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
277,4,05:40:29,2,62,9.0,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,0
278,1,05:40:32,2,65,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0
279,4,05:41:22,2,71,10.9,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,3,0
280,4,05:41:43,2,67,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
281,4,05:42:08,2,75,9.0,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
282,4,05:43:02,2,68,8.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
283,4,05:43:09,2,64,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
284,4,05:43:31,2,65,10.8,,,,,,,,,,,2.59,2.91,,,,,,,,,,,5.50,3,0
285,4,05:43:53,2,69,10.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,3,0
286,4,05:44:53,2,65,11.7,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0
287,1,05:45:08,2,68,10.9,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.60,3,0
288,4,05:45:08,2,68,7.7,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.06,2,0
289,1,05:45:13,2,68,9.4,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
290,1,05:45:51,2,68,9.2,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
291,4,05:46:32,2,67,8.4,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
292,4,05:46:41,2,65,8.2,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
293,1,05:47:16,2,68,9.0,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
294,1,05:47:21,2,63,10.0,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0
295,4,05:47:40,2,67,10.0,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
296,3,05:47:46,2,71,9.7,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.26,2,0
297,4,05:47:48,2,68,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
298,4,05:47:53,5,72,17.8,4.3,23.5,4.7,,,,,,,,9.22,6.14,6.35,3.74,4.35,,,,,,,,29.80,9,0
299,4,05:49:36,2,68,9.1,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
300,1,05:50:04,2,76,13.4,,,,,,,,,,,4.83,2.78,,,,,,,,,,,7.61,3,0
301,1,05:50:18,5,71,12.8,4.3,32.9,4.1,,,,,,,,11.19,14.70,15.16,14.43,13.73,,,,,,,,69.22,9,0
302,1,05:50:20,3,65,18.7,4.5,,,,,,,,,,13.43,8.66,10.68,,,,,,,,,,32.77,6,34
303,1,05:50:33,2,72,11.7,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
304,4,05:51:13,2,71,8.3,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.43,2,0
305,1,05:51:17,2,66,11.9,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
306,4,05:51:18,2,68,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
307,1,05:52:24,2,86,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
308,1,05:52:32,2,66,9.0,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
309,4,05:52:54,2,72,13.4,,,,,,,,,,,4.79,2.84,,,,,,,,,,,7.63,3,0
310,4,05:52:58,5,70,14.0,4.2,23.2,4.3,,,,,,,,9.26,6.65,7.29,4.25,5.87,,,,,,,,33.32,9,0
311,4,05:53:18,2,70,9.4,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.50,2,0
312,1,05:53:26,2,68,9.2,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0
313,2,05:53:27,2,69,8.8,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
314,4,05:53:32,2,72,9.6,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0
315,3,05:53:41,2,80,9.0,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
316,4,05:53:43,2,71,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
317,4,05:54:07,2,74,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
318,4,05:54:22,2,71,9.9,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
319,4,05:55:29,2,67,9.5,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
320,4,05:55:40,2,70,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.72,2,0
321,4,05:55:57,2,66,9.8,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.24,3,0
322,1,05:56:05,3,64,12.3,22.6,,,,,,,,,,8.62,14.40,8.63,,,,,,,,,,31.65,8,0
323,1,05:56:06,2,65,7.9,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
324,2,05:56:07,2,73,8.2,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0
325,4,05:56:13,2,64,8.4,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
326,1,05:56:19,2,68,9.3,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0
327,4,05:57:31,2,68,8.6,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0
328,1,05:57:51,5,57,14.7,4.3,28.7,4.1,,,,,,,,12.75,16.76,16.54,16.97,16.91,,,,,,,,79.93,9,0
329,1,05:58:29,2,70,8.7,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
330,1,05:58:36,2,74,9.1,,,,,,,,,,,2.55,1.39,,,,,,,,,,,3.94,2,0
331,4,05:58:36,2,66,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
332,4,05:58:46,2,63,9.9,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
333,4,05:59:01,2,80,8.4,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
334,1,05:59:07,2,66,21.3,,,,,,,,,,,9.70,14.10,,,,,,,,,,,23.80,5,0
335,1,05:59:27,2,71,11.6,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0
336,1,06:00:37,2,58,9.6,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
337,4,06:00:55,2,65,8.5,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
338,1,06:01:07,2,71,8.6,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.98,2,0
339,1,06:01:08,2,70,9.1,,,,,,,,,,,2.65,1.33,,,,,,,,,,,3.99,2,0
340,4,06:01:29,2,68,11.1,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.10,3,0
341,1,06:01:55,2,68,12.2,,,,,,,,,,,3.60,2.30,,,,,,,,,,,5.90,3,0