veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:14,2,69,11.8,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,8:10:8,19,min5.tye,,,50.0,
2,1,00:01:43,2,70,9.3,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0,28,min5.tye,,,49.8,
3,1,00:02:34,2,69,12.3,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.21,3,0,6,min5.tye,,,49.5,
4,1,00:06:27,2,58,10.1,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.60,3,0,99,min5.tye,,,50.3,
5,1,00:12:09,2,66,8.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,16,min5.tye,,,50.2,
6,4,00:13:03,2,72,9.1,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,81,min5.tye,,,50.0,
7,1,00:16:34,2,65,8.0,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,8:8,21,min5.tye,,,50.0,
8,1,00:16:45,2,70,12.2,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0,50,min5.tye,,,49.8,
9,1,00:17:42,2,68,9.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0,35,min5.tye,,,50.0,
10,1,00:18:58,2,65,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.96,2,0,41,min5.tye,,,49.8,
11,1,00:19:45,2,70,9.0,,,,,,,,,,,1.86,1.91,,,,,,,,,,,3.77,2,0,33,min5.tye,,,50.4,
12,1,00:20:23,2,70,9.1,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.08,2,0,96,min5.tye,,,50.3,
13,1,00:21:13,2,63,8.5,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,50,min5.tye,,,50.2,
14,1,00:21:51,2,62,11.7,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0,37,min5.tye,,,50.5,
15,1,00:23:37,2,64,10.5,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.49,3,8:10:8,99,min5.tye,,,50.1,
16,1,00:24:08,2,64,8.8,,,,,,,,,,,2.20,2.29,,,,,,,,,,,4.50,2,8:8,77,min5.tye,,,48.9,
17,4,00:24:43,2,70,9.2,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0,4,min5.tye,,,48.9,
18,4,00:25:56,2,69,8.6,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0,25,min5.tye,,,49.9,
19,1,00:28:25,2,68,8.8,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0,72,min5.tye,,,49.5,
20,1,00:28:38,2,66,15.1,,,,,,,,,,,5.63,10.02,,,,,,,,,,,15.65,5,0,44,min5.tye,,,49.6,
21,4,00:28:47,2,70,11.7,,,,,,,,,,,3.69,3.23,,,,,,,,,,,6.92,3,0,84,min5.tye,,,49.7,
22,1,00:29:12,2,66,9.3,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,2,0,95,min5.tye,,,50.1,
23,1,00:33:22,2,45,9.0,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.04,2,0,98,min5.tye,,,49.6,
24,2,00:33:22,2,72,8.7,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0,1,min5.tye,,,49.6,
25,4,00:33:36,2,70,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,83,min5.tye,,,49.6,
26,1,00:35:15,2,73,9.7,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,72,min5.tye,,,49.1,
27,1,00:35:28,2,66,8.4,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,73,min5.tye,,,48.2,
28,1,00:35:37,2,67,9.6,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0,44,min5.tye,,,48.2,
29,4,00:36:40,2,68,8.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,12,min5.tye,,,49.1,
30,1,00:36:46,2,66,9.0,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,2,8:8,44,min5.tye,,,49.5,
31,4,00:37:42,2,64,8.8,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0,72,min5.tye,,,49.7,
32,1,00:39:35,2,68,8.8,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.41,2,0,14,min5.tye,,,50.1,
33,1,00:41:45,2,72,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,43,min5.tye,,,49.6,
34,4,00:43:30,2,62,8.1,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,5,min5.tye,,,49.5,
35,1,00:43:42,2,68,9.0,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.16,2,0,89,min5.tye,,,49.6,
36,1,00:44:39,2,70,9.3,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.09,2,0,91,min5.tye,,,49.4,
37,3,00:45:32,2,70,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.03,2,0,66,min5.tye,,,48.7,
38,3,00:49:44,2,18,13.0,,,,,,,,,,,3.11,4.47,,,,,,,,,,,7.58,3,0,16,min5.tye,,,48.8,
39,4,00:49:44,1,64,,,,,,,,,,,,2.72,,,,,,,,,,,,2.72,15,3:10:8:19,73,min5.tye,,,48.8,
40,4,00:49:45,1,44,,,,,,,,,,,,5.01,,,,,,,,,,,,5.01,15,3:9:19,22,min5.tye,,,48.8,
41,3,00:50:29,2,61,9.3,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0,9,min5.tye,,,48.8,
42,2,00:51:12,2,66,9.2,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.89,2,0,2,min5.tye,,,47.8,
43,4,00:52:42,2,65,8.7,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,90,min5.tye,,,48.1,
44,4,00:53:45,2,62,12.0,,,,,,,,,,,3.29,2.25,,,,,,,,,,,5.53,3,0,17,min5.tye,,,48.0,
45,4,00:54:47,2,58,7.6,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,8:8,71,min5.tye,,,48.7,
46,1,00:54:52,2,50,9.5,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0,1,min5.tye,,,48.9,
47,1,00:57:01,2,68,9.1,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.22,2,0,68,min5.tye,,,48.4,
48,4,00:58:04,2,64,9.2,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,2,0,68,min5.tye,,,48.4,
49,1,01:00:51,2,58,9.4,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.54,2,0,7,min5.tye,,,48.5,
50,1,01:00:55,2,56,13.5,,,,,,,,,,,4.39,7.31,,,,,,,,,,,11.70,5,0,7,min5.tye,,,48.4,
51,1,01:01:16,2,68,12.2,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0,53,min5.tye,,,48.3,
52,1,01:05:11,2,70,12.1,,,,,,,,,,,3.28,2.71,,,,,,,,,,,6.00,3,0,45,min5.tye,,,48.2,
53,4,01:06:40,2,68,8.8,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,10,min5.tye,,,48.3,
54,2,01:09:56,2,60,10.9,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0,22,min5.tye,,,48.5,
55,4,01:12:43,2,64,9.2,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.79,2,8:8,7,min5.tye,,,49.0,
56,4,01:16:31,2,64,8.6,,,,,,,,,,,2.00,2.44,,,,,,,,,,,4.44,2,8:8,58,min5.tye,,,48.8,
57,1,01:19:48,2,63,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,76,min5.tye,,,49.0,
58,4,01:19:49,2,64,9.1,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,2,8:8,89,min5.tye,,,49.0,
59,1,01:20:24,2,65,11.8,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.81,3,8:10:8,56,min5.tye,,,49.0,
60,1,01:21:26,2,68,8.5,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,69,min5.tye,,,48.9,
61,2,01:27:24,2,59,8.2,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.08,2,0,97,min5.tye,,,48.3,
62,1,01:27:33,2,58,9.0,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,13,min5.tye,,,48.3,
63,4,01:27:40,2,69,9.3,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.84,2,0,10,min5.tye,,,48.5,
64,1,01:27:47,2,60,11.9,,,,,,,,,,,3.31,2.76,,,,,,,,,,,6.06,3,0,54,min5.tye,,,48.4,
65,4,01:29:29,2,54,11.7,,,,,,,,,,,3.53,2.78,,,,,,,,,,,6.31,3,0,35,min5.tye,,,48.2,
66,4,01:30:04,2,65,9.5,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0,71,min5.tye,,,47.8,
67,1,01:31:09,2,63,10.3,,,,,,,,,,,2.63,2.37,,,,,,,,,,,4.99,3,0,10,min5.tye,,,47.9,
68,1,01:36:06,2,65,8.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,38,min5.tye,,,48.1,
69,1,01:41:00,2,63,23.4,,,,,,,,,,,4.32,8.41,,,,,,,,,,,12.73,5,8:10,9,min5.tye,,,48.0,
70,4,01:43:07,2,62,9.2,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,41,min5.tye,,,48.0,
71,1,01:44:09,2,63,11.4,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,8:10:8,81,min5.tye,,,48.2,
72,1,01:44:45,2,63,9.3,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,93,min5.tye,,,48.4,
73,4,01:45:53,2,62,9.2,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,8:8,29,min5.tye,,,48.4,
74,1,01:46:22,2,53,9.3,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,2,0,1,min5.tye,,,48.4,
75,3,01:47:07,2,52,6.2,,,,,,,,,,,1.25,1.21,,,,,,,,,,,2.45,2,8:8,35,min5.tye,,,48.0,
76,4,01:48:10,2,56,8.8,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,3,min5.tye,,,48.2,
77,4,01:55:58,2,71,10.7,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.61,3,0,10,min5.tye,,,47.0,
78,1,02:01:49,2,65,8.9,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0,89,min5.tye,,,46.9,
79,1,02:02:05,2,70,9.2,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0,41,min5.tye,,,46.7,
80,4,02:02:47,2,65,10.0,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0,20,min5.tye,,,46.6,
81,2,02:05:42,2,80,8.9,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,2,0,24,min5.tye,,,46.4,
82,1,02:08:21,2,68,12.2,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,0,99,min5.tye,,,46.6,
83,4,02:10:37,2,70,9.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,18,min5.tye,,,46.6,
84,1,02:11:14,2,65,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,29,min5.tye,,,46.9,
85,4,02:12:11,2,69,9.9,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0,89,min5.tye,,,46.4,
86,1,02:12:54,2,68,8.8,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.97,2,0,83,min5.tye,,,46.6,
87,1,02:13:38,2,60,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,24,min5.tye,,,46.4,
88,1,02:15:27,2,58,9.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,58,min5.tye,,,46.6,
89,4,02:16:17,2,58,9.3,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0,8,min5.tye,,,46.6,
90,1,02:20:50,2,69,8.7,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,8,min5.tye,,,46.4,
91,1,02:27:25,2,62,13.4,,,,,,,,,,,4.35,7.37,,,,,,,,,,,11.72,5,0,11,min5.tye,,,46.1,
92,1,02:31:49,2,68,11.0,,,,,,,,,,,2.90,2.79,,,,,,,,,,,5.69,3,0,83,min5.tye,,,45.8,
93,1,02:36:09,2,66,8.2,,,,,,,,,,,1.44,1.32,,,,,,,,,,,2.76,2,8:8,3,min5.tye,,,45.2,
94,3,02:40:30,2,52,6.9,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.54,2,8:8,35,min5.tye,,,45.2,
95,4,02:41:21,4,64,13.6,20.9,2.9,,,,,,,,,3.97,3.27,2.15,0.81,,,,,,,,,10.21,3,0,97,min5.tye,,,45.4,
96,1,02:44:38,2,64,9.4,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,44,min5.tye,,,45.4,
97,1,02:48:53,2,66,11.1,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0,91,min5.tye,,,45.2,
98,4,02:53:20,2,61,9.9,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,3,0,20,min5.tye,,,45.3,
99,4,02:53:54,2,67,9.7,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.92,2,0,31,min5.tye,,,45.0,
100,4,02:58:40,2,67,13.0,,,,,,,,,,,3.64,2.96,,,,,,,,,,,6.60,3,0,23,min5.tye,,,44.7,
101,4,02:58:42,2,66,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0,50,min5.tye,,,44.7,
102,1,03:00:55,2,63,11.3,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,3,0,65,min5.tye,,,44.7,
103,4,03:01:24,2,66,8.5,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,8:8,32,min5.tye,,,44.7,
104,1,03:06:26,2,61,9.5,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0,27,min5.tye,,,44.6,
105,1,03:06:28,2,58,9.5,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0,96,min5.tye,,,44.8,
106,1,03:06:53,2,69,9.7,,,,,,,,,,,2.74,2.76,,,,,,,,,,,5.50,2,0,99,min5.tye,,,44.6,
107,4,03:08:59,2,71,12.0,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0,21,min5.tye,,,44.2,
108,1,03:09:35,2,64,8.6,,,,,,,,,,,1.38,1.24,,,,,,,,,,,2.62,2,8:8,19,min5.tye,,,44.9,
109,1,03:19:59,2,70,9.2,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.90,2,0,6,min5.tye,,,44.3,
110,1,03:22:53,2,66,8.7,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0,36,min5.tye,,,43.9,
111,4,03:26:32,2,70,12.0,,,,,,,,,,,3.49,2.08,,,,,,,,,,,5.57,3,0,9,min5.tye,,,44.0,
112,1,03:29:33,2,68,8.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,66,min5.tye,,,44.3,
113,4,03:32:38,2,70,9.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,27,min5.tye,,,44.1,
114,1,03:35:20,2,67,7.8,,,,,,,,,,,1.52,1.44,,,,,,,,,,,2.96,2,8:8,19,min5.tye,,,43.9,
115,4,03:42:28,2,65,8.8,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0,64,min5.tye,,,43.3,
116,4,03:47:12,2,67,9.2,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.67,2,8:8,86,min5.tye,,,43.8,
117,4,03:49:32,2,59,8.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,9,min5.tye,,,43.7,
118,4,03:51:23,2,68,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,4,min5.tye,,,43.9,
119,2,03:52:59,2,71,10.6,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,3,8:8,32,min5.tye,,,44.0,
120,3,03:54:42,2,63,8.7,,,,,,,,,,,1.45,0.75,,,,,,,,,,,2.20,2,0,9,min5.tye,,,44.1,
121,1,03:57:23,2,67,8.7,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,8:8,81,min5.tye,,,43.3,
122,4,04:05:13,2,65,15.8,,,,,,,,,,,13.98,18.16,,,,,,,,,,,32.14,5,8:10:8,49,min5.tye,,,43.3,
123,4,04:05:23,2,58,14.4,,,,,,,,,,,10.33,18.37,,,,,,,,,,,28.70,5,0,53,min5.tye,,,43.3,
124,4,04:06:28,6,61,13.4,4.6,23.2,5.9,5.0,,,,,,,8.12,16.69,15.45,9.42,16.62,16.50,,,,,,,82.81,10,0,81,min5.tye,,,43.0,
125,1,04:12:09,2,64,8.7,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0,39,min5.tye,,,43.0,
126,1,04:12:36,2,25,8.8,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0,89,min5.tye,,,43.4,
127,1,04:23:53,2,57,8.7,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.50,2,0,43,min5.tye,,,43.5,
128,1,04:30:39,2,67,11.8,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0,46,min5.tye,,,42.7,
129,1,04:32:46,2,67,13.3,,,,,,,,,,,4.33,3.01,,,,,,,,,,,7.34,3,0,16,min5.tye,,,42.3,
130,3,04:34:06,2,58,7.6,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,2,3:8,18,min5.tye,,,42.6,
131,4,04:34:06,2,61,8.0,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.35,2,8:8,28,min5.tye,,,42.6,
132,1,04:34:54,2,70,8.9,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.73,2,0,27,min5.tye,,,41.7,
133,1,04:35:43,3,28,12.4,18.0,,,,,,,,,,3.17,2.95,0.38,,,,,,,,,,6.50,3,0,69,min5.tye,,,41.5,
134,1,04:37:19,2,47,6.2,,,,,,,,,,,1.35,1.30,,,,,,,,,,,2.65,2,8:8,89,min5.tye,,,42.2,
135,4,04:39:33,2,61,7.3,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,8:8,47,min5.tye,,,42.3,
136,1,04:40:12,2,72,8.7,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0,99,min5.tye,,,42.8,
137,1,04:40:35,5,65,15.6,4.3,34.8,4.1,,,,,,,,9.55,12.68,12.40,11.16,11.09,,,,,,,,56.88,9,0,66,min5.tye,,,42.5,
138,4,04:43:20,2,65,11.6,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0,88,min5.tye,,,42.3,
139,1,04:44:25,2,71,9.1,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,75,min5.tye,,,42.2,
140,1,04:44:43,5,63,12.5,4.4,34.8,4.1,,,,,,,,9.54,9.45,8.89,5.16,5.52,,,,,,,,38.57,9,0,36,min5.tye,,,42.2,
141,1,04:49:03,2,72,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,8,min5.tye,,,42.4,
142,1,04:50:29,2,71,8.7,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0,87,min5.tye,,,41.8,
143,4,04:51:27,2,53,7.9,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0,49,min5.tye,,,40.6,
144,2,04:51:34,2,70,9.1,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.63,2,0,90,min5.tye,,,40.7,
145,1,04:54:19,2,70,10.2,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.82,3,0,69,min5.tye,,,42.8,
146,4,04:55:55,2,69,8.9,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,85,min5.tye,,,42.3,
147,4,05:00:12,2,63,8.5,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0,65,min5.tye,,,42.4,
148,4,05:00:39,2,63,8.2,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,8:8,71,min5.tye,,,42.1,
149,1,05:05:50,2,70,9.6,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,8:8,96,min5.tye,,,41.4,
150,3,05:06:08,2,29,8.6,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.72,2,0,73,min5.tye,,,41.5,
151,4,05:06:25,2,68,9.1,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,60,min5.tye,,,41.6,
152,1,05:09:47,5,64,17.7,4.3,31.8,4.2,,,,,,,,9.89,15.79,15.63,15.23,15.35,,,,,,,,71.89,9,0,58,min5.tye,,,41.7,
153,2,05:12:14,2,70,7.9,,,,,,,,,,,1.58,1.53,,,,,,,,,,,3.11,2,8:8,61,min5.tye,,,41.7,
154,1,05:12:17,2,66,13.4,,,,,,,,,,,2.69,6.23,,,,,,,,,,,8.91,3,0,44,min5.tye,,,41.6,
155,4,05:13:05,2,71,8.7,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.32,2,0,45,min5.tye,,,41.7,
156,4,05:18:46,2,71,11.4,,,,,,,,,,,3.86,5.46,,,,,,,,,,,9.33,3,0,32,min5.tye,,,41.6,
157,4,05:19:02,2,70,12.4,,,,,,,,,,,3.29,2.86,,,,,,,,,,,6.16,3,8:10:8,14,min5.tye,,,41.4,
158,1,05:20:45,2,72,9.4,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0,32,min5.tye,,,41.0,
159,3,05:21:11,2,72,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,74,min5.tye,,,41.3,
160,1,05:26:53,2,63,11.3,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0,18,min5.tye,,,41.2,
161,3,05:29:23,2,57,5.6,,,,,,,,,,,1.14,0.98,,,,,,,,,,,2.12,2,8:8,2,min5.tye,,,41.2,
162,4,05:30:24,2,59,8.7,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.96,2,0,49,min5.tye,,,41.3,
163,1,05:30:55,2,64,9.0,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.18,2,0,9,min5.tye,,,41.6,
164,1,05:32:18,3,71,13.3,19.3,,,,,,,,,,2.91,2.77,1.28,,,,,,,,,,6.96,3,0,61,min5.tye,,,41.3,
165,1,05:36:55,2,60,8.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,40,min5.tye,,,41.8,
166,1,05:41:05,2,70,8.8,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0,21,min5.tye,,,40.8,
167,4,05:41:10,2,72,8.8,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,2,0,25,min5.tye,,,40.8,
168,4,05:47:01,2,68,9.8,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,9,min5.tye,,,40.8,
169,4,05:47:03,3,67,11.7,15.5,,,,,,,,,,2.63,2.13,1.37,,,,,,,,,,6.13,3,0,3,min5.tye,,,40.8,
170,4,05:47:29,2,71,9.4,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0,57,min5.tye,,,40.6,
171,1,05:50:10,2,68,13.4,,,,,,,,,,,3.37,3.63,,,,,,,,,,,7.00,3,0,3,min5.tye,,,40.6,
172,1,05:50:15,4,65,13.1,14.3,2.9,,,,,,,,,3.44,5.75,2.51,2.76,,,,,,,,,14.46,3,0,67,min5.tye,,,40.8,
173,4,05:50:48,5,77,5.6,34.6,4.3,4.5,,,,,,,,13.02,27.43,10.57,26.61,20.94,,,,,,,,98.58,14,8:10:8,51,min5.tye,,,41.0,
174,3,05:51:05,2,57,7.1,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.28,2,8:8,96,min5.tye,,,40.4,
175,4,05:51:54,2,79,8.7,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,44,min5.tye,,,41.0,
176,4,05:52:33,2,74,9.0,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,8:8,50,min5.tye,,,41.2,
177,1,05:53:01,2,74,8.8,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0,77,min5.tye,,,41.0,
178,4,05:55:16,2,71,9.4,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.68,2,0,82,min5.tye,,,41.3,
179,1,05:55:33,2,68,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0,1,min5.tye,,,41.0,
180,4,05:55:58,2,73,12.8,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.94,3,8:10:8,27,min5.tye,,,41.2,
181,4,05:56:09,2,71,9.4,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,65,min5.tye,,,41.1,
182,4,05:58:34,2,72,13.7,,,,,,,,,,,3.63,3.79,,,,,,,,,,,7.43,3,8:10:8,47,min5.tye,,,41.1,
183,4,06:00:13,2,70,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,74,min5.tye,,,41.6,
184,1,06:01:27,2,62,8.8,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,0,12,min5.tye,,,41.9,
185,1,06:01:45,2,62,10.0,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0,39,min5.tye,,,41.9,
186,4,06:03:23,2,62,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,0,min5.tye,,,41.6,
187,1,06:03:56,2,72,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,80,min5.tye,,,41.4,
188,4,06:04:51,2,70,12.8,,,,,,,,,,,4.55,3.32,,,,,,,,,,,7.87,3,0,75,min5.tye,,,41.1,
189,4,06:05:05,2,72,8.6,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0,58,min5.tye,,,41.3,
190,4,06:05:09,2,64,12.0,,,,,,,,,,,3.43,2.73,,,,,,,,,,,6.17,3,0,78,min5.tye,,,41.5,
191,4,06:06:03,2,70,12.0,,,,,,,,,,,3.48,2.19,,,,,,,,,,,5.66,3,0,67,min5.tye,,,41.3,
192,2,06:06:04,2,69,9.2,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.31,2,0,85,min5.tye,,,41.2,
193,1,06:06:26,3,62,12.1,20.2,,,,,,,,,,3.16,2.99,2.01,,,,,,,,,,8.16,3,0,26,min5.tye,,,40.9,
194,4,06:07:05,2,68,9.0,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0,71,min5.tye,,,41.0,
195,4,06:07:09,2,66,8.9,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.01,2,0,33,min5.tye,,,41.2,
196,4,06:07:34,2,68,9.1,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0,73,min5.tye,,,41.4,
197,4,06:08:47,5,70,17.1,4.3,30.0,4.6,,,,,,,,11.41,8.61,8.12,6.11,6.31,,,,,,,,40.55,9,0,15,min5.tye,,,41.3,
198,1,06:08:51,2,62,8.7,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.73,2,0,31,min5.tye,,,41.4,
199,4,06:09:20,2,69,9.0,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,8:8,93,min5.tye,,,41.8,
200,1,06:09:35,2,66,12.2,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0,89,min5.tye,,,41.4,
201,4,06:09:36,1,69,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,51,min5.tye,,,41.4,
202,1,06:10:12,2,66,8.8,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,14,min5.tye,,,41.1,
203,4,06:12:05,2,69,10.9,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.88,3,8:8,56,min5.tye,,,41.4,
204,4,06:12:41,2,67,8.9,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,42,min5.tye,,,41.4,
205,4,06:12:47,5,70,15.4,4.3,31.9,4.1,,,,,,,,11.36,9.55,8.67,5.24,3.95,,,,,,,,38.76,9,0,19,min5.tye,,,41.4,
206,4,06:13:32,2,61,11.2,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0,91,min5.tye,,,41.6,
207,3,06:13:35,2,72,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,83,min5.tye,,,41.6,
208,4,06:14:12,2,73,9.5,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0,55,min5.tye,,,41.4,
209,1,06:14:22,2,70,9.0,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,90,min5.tye,,,41.6,
210,1,06:14:25,2,72,8.7,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,28,min5.tye,,,41.7,
211,1,06:15:30,2,70,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,8,min5.tye,,,41.5,
212,4,06:15:54,2,69,7.7,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.93,2,8:8,73,min5.tye,,,41.4,
213,4,06:17:50,2,70,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,96,min5.tye,,,41.3,
214,4,06:18:42,2,70,9.1,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,87,min5.tye,,,41.2,
215,1,06:19:59,2,71,8.7,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.77,2,0,14,min5.tye,,,41.6,
216,1,06:20:17,2,64,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0,48,min5.tye,,,41.6,
217,4,06:20:28,2,74,8.9,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.58,2,0,66,min5.tye,,,41.6,
218,4,06:21:00,2,72,8.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,8:8,6,min5.tye,,,41.5,
219,4,06:22:29,2,69,8.2,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.50,2,0,10,min5.tye,,,41.7,
220,4,06:22:37,2,70,9.0,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0,2,min5.tye,,,42.0,
221,1,06:24:01,2,68,10.1,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0,20,min5.tye,,,42.1,
222,4,06:25:04,2,69,9.8,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,3,0,84,min5.tye,,,41.8,
223,1,06:25:25,2,66,11.7,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.77,3,0,71,min5.tye,,,41.9,
224,1,06:25:55,2,65,9.8,,,,,,,,,,,2.75,2.64,,,,,,,,,,,5.39,3,0,14,min5.tye,,,41.8,
225,3,06:26:26,2,67,9.2,,,,,,,,,,,2.67,1.65,,,,,,,,,,,4.32,2,0,60,min5.tye,,,41.7,
226,4,06:26:31,2,70,8.7,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,21,min5.tye,,,41.8,
227,3,06:27:05,2,76,9.2,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,52,min5.tye,,,41.7,
228,4,06:27:13,2,65,9.2,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,44,min5.tye,,,41.9,
229,1,06:27:47,2,70,10.8,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,3,0,37,min5.tye,,,42.2,
230,1,06:28:12,2,70,12.3,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0,75,min5.tye,,,42.3,
231,1,06:28:33,2,68,9.5,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,73,min5.tye,,,42.1,
232,4,06:28:59,2,67,12.9,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.82,3,8:10:8,19,min5.tye,,,42.2,
233,3,06:29:21,2,71,9.4,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,2,8:8,75,min5.tye,,,42.0,
234,1,06:29:22,2,68,8.3,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,2,8:8,79,min5.tye,,,42.0,
235,1,06:29:39,2,70,8.4,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.42,2,0,20,min5.tye,,,42.1,
236,3,06:32:27,2,66,8.8,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.31,2,0,48,min5.tye,,,42.3,
237,4,06:32:42,5,65,12.3,4.3,34.4,4.1,,,,,,,,10.79,7.78,7.52,5.67,4.61,,,,,,,,36.36,9,0,37,min5.tye,,,42.2,
238,1,06:32:50,2,69,9.2,,,,,,,,,,,1.73,1.81,,,,,,,,,,,3.54,2,0,94,min5.tye,,,42.1,
239,1,06:33:09,2,71,9.6,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.67,2,0,31,min5.tye,,,42.1,
240,4,06:33:20,2,66,8.0,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.57,2,8:8,84,min5.tye,,,42.3,
241,4,06:33:23,2,71,8.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0,22,min5.tye,,,42.2,
242,1,06:34:38,2,64,10.3,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0,22,min5.tye,,,42.2,
243,1,06:34:52,2,56,11.3,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0,9,min5.tye,,,42.3,
244,1,06:35:14,3,61,12.2,20.3,,,,,,,,,,2.94,2.71,1.49,,,,,,,,,,7.14,3,0,65,min5.tye,,,42.3,
245,1,06:35:33,2,66,9.2,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,71,min5.tye,,,42.5,
246,3,06:35:47,1,69,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:12:19,19,min5.tye,,,42.5,
247,4,06:35:47,2,69,8.6,,,,,,,,,,,0.88,0.87,,,,,,,,,,,1.75,2,8:8,29,min5.tye,,,42.5,
248,1,06:35:58,5,61,14.4,4.5,35.3,4.1,,,,,,,,8.78,5.42,4.53,3.02,4.00,,,,,,,,25.74,9,0,21,min5.tye,,,42.6,
249,4,06:36:06,2,69,10.4,,,,,,,,,,,2.19,2.27,,,,,,,,,,,4.46,3,8:10:8,74,min5.tye,,,42.6,
250,1,06:36:29,2,69,8.8,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0,4,min5.tye,,,42.3,
251,4,06:36:46,2,73,8.7,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0,4,min5.tye,,,42.1,
252,1,06:36:48,2,69,9.5,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0,65,min5.tye,,,42.1,
253,4,06:37:04,2,68,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,62,min5.tye,,,42.2,
254,4,06:37:20,2,67,9.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0,35,min5.tye,,,42.2,
255,1,06:38:14,2,71,9.1,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0,42,min5.tye,,,42.3,
256,4,06:39:32,2,67,12.0,,,,,,,,,,,3.57,2.62,,,,,,,,,,,6.19,3,0,63,min5.tye,,,42.4,
257,4,06:39:48,4,70,14.2,17.3,2.8,,,,,,,,,5.03,4.21,1.37,1.92,,,,,,,,,12.54,3,0,95,min5.tye,,,42.5,
258,1,06:39:58,2,66,14.7,,,,,,,,,,,5.11,7.21,,,,,,,,,,,12.32,5,0,66,min5.tye,,,42.4,
259,1,06:40:00,2,63,14.7,,,,,,,,,,,5.39,7.99,,,,,,,,,,,13.38,5,0,100,min5.tye,,,42.4,
260,1,06:40:04,2,62,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,98,min5.tye,,,42.4,
261,2,06:40:20,2,67,8.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,24,min5.tye,,,42.3,
262,1,06:40:28,2,65,10.9,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,3,0,18,min5.tye,,,42.4,
263,1,06:40:32,2,61,8.9,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0,80,min5.tye,,,42.3,
264,1,06:40:50,2,65,8.7,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,77,min5.tye,,,42.3,
265,4,06:41:29,2,65,9.0,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,26,min5.tye,,,42.6,
266,1,06:41:43,2,62,12.3,,,,,,,,,,,3.90,2.81,,,,,,,,,,,6.72,3,0,22,min5.tye,,,42.6,
267,1,06:43:06,2,72,9.6,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,80,min5.tye,,,42.5,
268,4,06:45:48,2,74,12.0,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,3,0,19,min5.tye,,,42.3,
269,4,06:46:24,2,63,8.9,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.58,2,0,66,min5.tye,,,42.5,
270,4,06:46:46,2,66,8.3,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.72,2,8:8,27,min5.tye,,,42.6,
271,1,06:48:43,2,70,9.1,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0,35,min5.tye,,,42.4,
272,1,06:49:13,2,76,8.7,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.59,2,0,77,min5.tye,,,42.5,
273,4,06:49:38,2,65,8.7,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.85,2,0,79,min5.tye,,,42.8,
274,1,06:51:15,2,66,12.2,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,55,min5.tye,,,42.8,
275,1,06:51:50,2,71,10.1,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,0,80,min5.tye,,,42.9,
276,1,06:53:53,2,68,9.0,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.30,2,0,30,min5.tye,,,42.8,
277,4,06:54:35,2,66,9.6,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,2,8:8,33,min5.tye,,,42.9,
278,4,06:56:05,2,67,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,77,min5.tye,,,43.1,