veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:34,2,48,8.4,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.92,2,0,80,min5,,,38.0,1.00
2,4,00:03:04,2,66,10.0,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,3,0,9,min5,,,38.0,1.00
3,2,00:03:19,2,58,10.9,,,,,,,,,,,1.74,1.87,,,,,,,,,,,3.61,3,0,61,min5,,,37.9,1.00
4,1,00:05:50,2,66,8.7,,,,,,,,,,,0.67,0.68,,,,,,,,,,,1.35,2,0,8,min5,,,38.0,1.00
5,1,00:05:55,2,62,9.4,,,,,,,,,,,1.02,0.86,,,,,,,,,,,1.89,2,0,95,min5,,,37.9,1.00
6,1,00:06:05,2,70,8.9,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.01,2,0,51,min5,,,38.0,1.00
7,1,00:06:19,2,69,9.6,,,,,,,,,,,1.39,1.39,,,,,,,,,,,2.79,2,0,71,min5,,,37.7,1.00
8,1,00:06:22,2,69,9.0,,,,,,,,,,,0.76,0.62,,,,,,,,,,,1.38,2,0,41,min5,,,37.9,1.00
9,1,00:09:00,2,68,12.0,,,,,,,,,,,1.89,2.46,,,,,,,,,,,4.35,3,0,28,min5,,,38.0,1.00
10,1,00:10:21,2,72,9.1,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.19,2,0,80,min5,,,38.0,1.00
11,4,00:11:43,1,62,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,19,29,min5,,,38.0,1.00
12,4,00:11:44,1,69,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,50,min5,,,38.0,1.00
13,1,00:11:51,2,66,8.5,,,,,,,,,,,0.98,0.73,,,,,,,,,,,1.70,2,0,75,min5,,,37.9,1.00
14,1,00:12:51,2,71,9.1,,,,,,,,,,,0.72,0.71,,,,,,,,,,,1.43,2,0,6,min5,,,37.9,1.00
15,4,00:15:40,2,69,8.5,,,,,,,,,,,0.86,0.73,,,,,,,,,,,1.59,2,9,0,min5,,,37.9,1.00
16,4,00:18:34,2,66,8.7,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,0,33,min5,,,37.7,1.00
17,1,00:20:52,2,67,8.6,,,,,,,,,,,0.35,0.46,,,,,,,,,,,0.81,2,0,38,min5,,,38.0,1.00
18,2,00:21:22,2,68,8.9,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.38,2,0,16,min5,,,38.0,1.00
19,1,00:23:19,2,65,8.6,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.73,2,0,75,min5,,,37.6,1.00
20,1,00:25:43,2,64,8.6,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.75,2,0,8,min5,,,37.8,1.00
21,1,00:26:02,2,68,9.4,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,2,0,97,min5,,,37.9,1.00
22,1,00:27:08,2,66,8.5,,,,,,,,,,,0.43,0.37,,,,,,,,,,,0.80,2,12,37,min5,,,37.7,1.00
23,1,00:28:50,2,67,8.6,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.26,2,0,65,min5,,,38.0,1.00
24,1,00:30:34,2,64,8.7,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.71,2,0,18,min5,,,37.9,1.00
25,4,00:31:15,2,68,8.6,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,0,25,min5,,,37.9,1.00
26,1,00:31:30,2,64,9.0,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,2,0,53,min5,,,37.8,1.00
27,1,00:32:08,2,71,8.6,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,0,11,min5,,,37.8,1.00
28,1,00:34:47,2,55,8.4,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.78,2,0,6,min5,,,37.8,1.00
29,2,00:35:22,2,58,8.6,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,0,3,min5,,,37.7,1.00
30,4,00:35:51,2,66,8.9,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,0,71,min5,,,37.8,1.00
31,1,00:37:59,2,69,9.1,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.28,2,0,8,min5,,,37.8,1.00
32,4,00:38:44,2,63,8.4,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0,89,min5,,,37.7,1.00
33,4,00:39:04,2,67,8.9,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,20,min5,,,37.8,1.00
34,4,00:41:10,2,68,9.4,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,39,min5,,,37.9,1.00
35,1,00:43:05,2,71,11.5,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.26,3,0,76,min5,,,37.9,1.00
36,4,00:43:54,2,69,12.4,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,3,9,8,min5,,,37.9,1.00
37,1,00:45:20,2,68,10.0,,,,,,,,,,,1.43,1.79,,,,,,,,,,,3.22,3,0,17,min5,,,37.7,1.00
38,2,00:45:29,2,71,8.8,,,,,,,,,,,0.71,0.60,,,,,,,,,,,1.31,2,0,2,min5,,,37.8,1.00
39,1,00:45:30,2,68,8.6,,,,,,,,,,,0.45,0.38,,,,,,,,,,,0.83,2,8,94,min5,,,37.8,1.00
40,1,00:47:40,1,68,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,19,58,min5,,,37.8,1.00
41,1,00:47:41,1,66,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,80,min5,,,37.8,1.00
42,2,00:48:16,2,69,8.5,,,,,,,,,,,1.07,0.54,,,,,,,,,,,1.61,2,0,68,min5,,,37.8,1.00
43,4,00:52:12,2,70,8.9,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.63,2,0,50,min5,,,37.9,1.00
44,4,00:54:02,2,66,13.4,,,,,,,,,,,3.29,2.19,,,,,,,,,,,5.47,3,0,69,min5,,,37.8,1.00
45,4,00:54:08,2,68,12.8,,,,,,,,,,,3.74,2.68,,,,,,,,,,,6.42,3,0,66,min5,,,37.8,1.00
46,1,00:55:22,2,70,9.9,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,3,0,99,min5,,,37.5,1.00
47,1,00:56:09,2,63,8.6,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,0,95,min5,,,37.8,1.00
48,1,00:56:50,2,66,9.9,,,,,,,,,,,0.60,0.53,,,,,,,,,,,1.12,3,0,84,min5,,,37.8,1.00
49,1,00:57:20,2,65,11.6,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.19,3,0,67,min5,,,37.7,1.00
50,2,00:58:01,2,67,8.5,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,0,10,min5,,,37.8,1.00
51,4,00:59:05,2,71,8.3,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,2,0,48,min5,,,37.9,1.00
52,1,00:59:58,2,63,9.1,,,,,,,,,,,0.76,0.67,,,,,,,,,,,1.43,2,0,31,min5,,,37.8,1.00
53,1,01:01:13,5,59,15.6,4.3,35.5,4.0,,,,,,,,7.76,8.02,8.11,6.60,6.99,,,,,,,,37.49,9,0,41,min5,,,37.6,1.00
54,1,01:04:52,2,67,8.9,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.63,2,0,73,min5,,,37.7,1.00
55,1,01:05:49,2,64,9.3,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.03,2,0,88,min5,,,37.8,1.00
56,4,01:06:12,2,69,8.6,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.39,2,0,79,min5,,,37.7,1.00
57,1,01:06:26,2,68,9.6,,,,,,,,,,,1.50,1.74,,,,,,,,,,,3.25,2,0,91,min5,,,37.7,1.00
58,1,01:07:03,2,66,10.2,,,,,,,,,,,0.41,0.35,,,,,,,,,,,0.76,3,8,7,min5,,,37.8,1.00
59,4,01:13:22,2,67,9.1,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,16,min5,,,37.8,1.00
60,1,01:13:42,2,68,8.6,,,,,,,,,,,0.55,0.53,,,,,,,,,,,1.08,2,0,16,min5,,,37.8,1.00
61,1,01:18:46,2,66,9.1,,,,,,,,,,,0.75,0.42,,,,,,,,,,,1.17,2,0,23,min5,,,37.6,1.00
62,4,01:19:35,1,69,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,73,min5,,,37.7,1.00
63,1,01:23:39,2,70,9.3,,,,,,,,,,,0.78,0.68,,,,,,,,,,,1.46,2,0,11,min5,,,37.7,1.00
64,1,01:31:49,2,72,8.6,,,,,,,,,,,1.05,0.95,,,,,,,,,,,2.00,2,0,85,min5,,,37.6,1.00
65,1,01:32:47,2,65,9.1,,,,,,,,,,,0.99,0.51,,,,,,,,,,,1.50,2,0,81,min5,,,37.4,1.00
66,1,01:39:04,2,71,8.8,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.83,2,0,34,min5,,,37.6,1.00
67,1,01:39:18,2,75,8.9,,,,,,,,,,,0.47,0.45,,,,,,,,,,,0.92,2,0,16,min5,,,37.6,1.00
68,3,01:40:29,2,69,12.3,,,,,,,,,,,0.86,0.78,,,,,,,,,,,1.64,3,0,11,min5,,,37.5,1.00
69,1,01:41:13,4,62,15.0,4.5,28.7,,,,,,,,,4.92,6.27,5.20,5.70,,,,,,,,,22.09,8,0,56,min5,,,37.6,1.00
70,4,01:44:26,2,68,9.5,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,5,min5,,,37.6,1.00
71,1,01:48:27,2,62,9.0,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.62,2,0,68,min5,,,37.5,1.00
72,4,01:50:02,2,69,10.2,,,,,,,,,,,1.13,1.02,,,,,,,,,,,2.14,3,9,43,min5,,,37.5,1.00
73,4,01:52:13,2,68,8.8,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0,23,min5,,,37.4,1.00
74,4,01:54:20,2,70,9.0,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,0,69,min5,,,37.4,1.00
75,1,01:56:06,2,67,7.9,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.97,2,12,89,min5,,,37.5,1.00
76,1,01:56:25,2,72,8.3,,,,,,,,,,,0.56,0.44,,,,,,,,,,,1.01,2,0,61,min5,,,37.5,1.00
77,1,02:01:55,2,64,8.6,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.56,2,0,19,min5,,,37.3,1.00
78,2,02:06:54,1,67,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,30,min5,,,37.3,1.00
79,2,02:06:55,1,67,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,50,min5,,,37.3,1.00
80,1,02:07:12,2,67,8.1,,,,,,,,,,,0.77,0.43,,,,,,,,,,,1.20,2,0,90,min5,,,37.3,1.00
81,2,02:08:33,2,72,11.3,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,3,0,17,min5,,,37.4,1.00
82,1,02:08:34,2,67,9.0,,,,,,,,,,,0.73,0.37,,,,,,,,,,,1.09,2,0,80,min5,,,37.4,1.00
83,4,02:08:35,2,68,9.5,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0,13,min5,,,37.4,1.00
84,4,02:09:42,2,75,10.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,3,0,51,min5,,,37.3,1.00
85,1,02:13:38,1,67,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,19,83,min5,,,37.3,1.00
86,4,02:14:37,2,72,8.4,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,2,0,69,min5,,,37.3,1.00
87,4,02:14:56,1,69,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,9,min5,,,37.3,1.00
88,1,02:15:29,2,65,8.6,,,,,,,,,,,0.94,0.50,,,,,,,,,,,1.44,2,0,84,min5,,,37.4,1.00
89,3,02:17:30,2,69,9.2,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.82,2,0,16,min5,,,37.3,1.00
90,1,02:20:28,2,67,9.6,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.36,2,0,65,min5,,,37.0,1.00
91,1,02:20:46,2,64,9.2,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,2,0,75,min5,,,37.2,1.00
92,1,02:26:06,2,69,13.1,,,,,,,,,,,1.68,1.69,,,,,,,,,,,3.37,3,0,64,min5,,,37.1,1.00
93,2,02:30:11,2,68,9.6,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.11,2,0,50,min5,,,37.2,1.00
94,4,02:33:28,6,70,19.5,4.4,23.4,5.7,5.0,,,,,,,7.45,10.05,10.50,4.04,12.40,13.50,,,,,,,57.95,10,0,73,min5,,,37.0,1.00
95,1,02:35:31,2,67,12.0,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.98,3,0,90,min5,,,36.8,1.00
96,1,02:35:32,2,65,9.0,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0,23,min5,,,36.9,1.00
97,4,02:49:39,2,69,7.3,,,,,,,,,,,0.76,0.45,,,,,,,,,,,1.21,2,9,30,min5,,,36.9,1.00
98,1,02:54:09,2,67,8.6,,,,,,,,,,,0.48,0.41,,,,,,,,,,,0.89,2,0,34,min5,,,36.8,1.00
99,1,02:59:53,2,61,10.4,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,3,0,36,min5,,,36.7,1.00
100,1,03:00:02,2,64,23.7,,,,,,,,,,,6.92,8.09,,,,,,,,,,,15.02,5,0,81,min5,,,36.7,1.00
101,1,03:06:57,2,71,8.8,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.40,2,0,20,min5,,,36.6,1.00
102,4,03:09:49,2,69,9.9,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,3,9,20,min5,,,36.6,1.00
103,2,03:11:58,2,65,9.2,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.30,2,0,46,min5,,,36.6,1.00
104,4,03:14:11,2,68,9.0,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.63,2,0,2,min5,,,36.6,1.00
105,1,03:16:20,2,72,9.8,,,,,,,,,,,1.02,1.12,,,,,,,,,,,2.13,3,0,38,min5,,,36.4,1.00
106,1,03:19:26,2,62,9.4,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,2,0,73,min5,,,36.5,1.00
107,4,03:26:56,2,69,8.3,,,,,,,,,,,0.69,0.60,,,,,,,,,,,1.30,2,9,19,min5,,,36.4,1.00
108,1,03:27:13,4,47,17.3,30.3,3.5,,,,,,,,,2.71,3.56,1.85,1.63,,,,,,,,,9.74,14,0,46,min5,,,36.3,1.00
109,2,03:30:27,2,64,9.3,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.16,2,0,81,min5,,,36.4,1.00
110,1,03:42:42,2,60,8.4,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,0,90,min5,,,36.2,1.00
111,4,03:44:30,2,65,8.9,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,0,36,min5,,,36.2,1.00
112,4,03:45:32,2,72,9.0,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0,36,min5,,,36.1,1.00
113,1,03:48:44,2,70,8.7,,,,,,,,,,,0.54,0.42,,,,,,,,,,,0.96,2,0,41,min5,,,36.1,1.00
114,4,03:52:47,2,70,11.7,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.86,3,0,82,min5,,,35.9,1.00
115,4,03:53:40,2,72,12.1,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0,18,min5,,,36.0,1.00
116,4,03:54:13,5,65,15.5,4.3,29.8,4.1,,,,,,,,6.40,2.97,2.54,1.39,1.59,,,,,,,,14.88,9,0,94,min5,,,36.0,1.00
117,1,03:55:58,2,72,8.5,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.31,2,0,22,min5,,,36.0,1.00
118,1,03:58:37,2,51,8.7,,,,,,,,,,,0.75,0.37,,,,,,,,,,,1.11,2,0,3,min5,,,35.7,1.00
119,2,04:00:42,2,70,8.8,,,,,,,,,,,0.52,0.59,,,,,,,,,,,1.11,2,0,4,min5,,,36.0,1.00
120,1,04:04:05,2,70,12.8,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,3,0,46,min5,,,35.9,1.00
121,4,04:04:24,2,69,10.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,3,0,45,min5,,,36.0,1.00
122,1,04:10:05,2,70,8.6,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.51,2,0,74,min5,,,35.9,1.00
123,1,04:11:50,5,62,11.4,4.4,31.8,4.1,,,,,,,,5.43,2.83,2.25,2.52,1.51,,,,,,,,14.54,9,0,89,min5,,,35.9,1.00
124,4,04:13:21,2,64,8.6,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.32,2,0,80,min5,,,36.0,1.00
125,1,04:22:27,2,71,8.7,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.95,2,0,4,min5,,,35.6,1.00
126,1,04:27:10,2,70,9.3,,,,,,,,,,,0.83,0.88,,,,,,,,,,,1.71,2,0,31,min5,,,35.7,1.00
127,4,04:34:29,2,82,9.1,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,18,min5,,,35.8,1.00
128,1,04:39:27,2,71,10.1,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.97,3,0,62,min5,,,35.5,1.00
129,1,04:39:43,2,70,9.0,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.67,2,0,59,min5,,,35.6,1.00
130,1,04:49:37,2,70,13.9,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,14,0,64,min5,,,35.6,1.00
131,1,04:51:33,2,72,8.9,,,,,,,,,,,0.79,0.67,,,,,,,,,,,1.45,2,0,16,min5,,,35.5,1.00
132,1,04:54:15,2,66,13.0,,,,,,,,,,,2.55,2.58,,,,,,,,,,,5.12,3,0,8,min5,,,35.6,1.00
133,1,04:55:38,2,75,9.4,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0,22,min5,,,35.5,1.00
134,4,04:56:23,2,73,12.1,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0,92,min5,,,35.5,1.00
135,1,04:57:10,2,65,7.8,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,2,0,49,min5,,,35.6,1.00
136,4,05:00:32,2,66,10.2,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.63,3,0,77,min5,,,35.5,1.00
137,1,05:04:33,2,63,13.3,,,,,,,,,,,2.04,2.29,,,,,,,,,,,4.34,3,0,73,min5,,,35.5,1.00
138,4,05:07:37,2,65,8.7,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,35,min5,,,35.5,1.00
139,1,05:09:00,2,66,12.8,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,3,0,11,min5,,,35.5,1.00
140,4,05:15:04,2,66,8.4,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,2,0,48,min5,,,35.5,1.00
141,4,05:16:36,2,67,24.6,,,,,,,,,,,1.27,2.51,,,,,,,,,,,3.78,14,8,95,min5,,,35.5,1.00
142,4,05:16:37,1,69,,,,,,,,,,,,3.40,,,,,,,,,,,,3.40,15,9:19,54,min5,,,35.5,1.00
143,4,05:18:25,2,71,9.4,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,70,min5,,,35.4,1.00
144,1,05:18:34,2,64,12.1,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.26,3,0,4,min5,,,35.3,1.00
145,1,05:18:47,2,65,11.9,,,,,,,,,,,1.35,1.64,,,,,,,,,,,2.99,3,0,31,min5,,,35.4,1.00
146,3,05:23:07,1,70,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,38,min5,,,35.3,1.00
147,4,05:23:07,5,64,11.3,4.4,32.1,4.0,,,,,,,,5.33,9.76,9.36,10.23,11.77,,,,,,,,46.45,9,0,85,min5,,,35.3,1.00
148,4,05:26:22,2,67,8.9,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.84,2,0,62,min5,,,35.5,1.00
149,4,05:29:30,2,70,12.2,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,3,0,42,min5,,,35.3,1.00
150,1,05:32:01,2,65,9.0,,,,,,,,,,,0.97,0.51,,,,,,,,,,,1.47,2,0,30,min5,,,35.3,1.00
151,4,05:33:30,2,69,12.2,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0,8,min5,,,35.3,1.00
152,1,05:33:38,1,68,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,12:19,79,min5,,,35.3,1.00
153,4,05:34:15,2,71,9.3,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0,55,min5,,,35.3,1.00
154,4,05:34:24,2,69,9.5,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0,94,min5,,,35.3,1.00
155,4,05:34:45,1,70,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,9:19,92,min5,,,35.3,1.00
156,4,05:38:15,2,70,20.9,,,,,,,,,,,0.68,2.93,,,,,,,,,,,3.62,14,9,71,min5,,,35.1,1.00
157,1,05:38:27,2,63,8.7,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.58,2,0,55,min5,,,35.2,1.00
158,1,05:39:14,2,65,8.3,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.11,2,0,24,min5,,,35.2,1.00
159,1,05:39:25,2,73,11.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,3,0,40,min5,,,35.2,1.00
160,4,05:39:45,2,76,10.9,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,3,0,96,min5,,,35.1,1.00
161,4,05:39:58,2,70,8.5,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,9,100,min5,,,35.0,1.00
162,1,05:41:17,2,68,8.6,,,,,,,,,,,0.81,0.79,,,,,,,,,,,1.60,2,0,76,min5,,,35.1,1.00
163,4,05:41:19,2,72,8.7,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,64,min5,,,35.2,1.00
164,1,05:44:26,2,69,8.6,,,,,,,,,,,0.77,0.90,,,,,,,,,,,1.67,2,0,12,min5,,,35.1,1.00
165,4,05:44:35,2,50,8.0,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0,91,min5,,,35.1,1.00
166,4,05:45:55,2,65,12.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.32,3,0,73,min5,,,35.1,1.00
167,1,05:46:11,1,68,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,73,min5,,,35.1,1.00
168,1,05:49:15,2,63,12.5,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,3,0,61,min5,,,35.1,1.00
169,4,05:51:51,2,70,9.2,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,54,min5,,,35.1,1.00
170,1,05:52:25,2,70,8.4,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0,88,min5,,,35.1,1.00
171,4,05:55:36,2,68,12.1,,,,,,,,,,,2.96,1.72,,,,,,,,,,,4.68,3,0,61,min5,,,35.1,1.00
172,4,05:57:48,2,65,8.5,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,84,min5,,,35.0,1.00
173,4,05:58:44,2,70,7.9,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.25,2,9,45,min5,,,35.0,1.00
174,4,06:00:06,2,70,9.3,,,,,,,,,,,0.97,0.56,,,,,,,,,,,1.53,2,9,43,min5,,,35.1,1.00
175,1,06:01:19,2,67,9.4,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,2,0,50,min5,,,35.0,1.00
176,4,06:01:35,2,68,12.1,,,,,,,,,,,2.93,2.95,,,,,,,,,,,5.87,3,0,4,min5,,,35.1,1.00
177,2,06:03:48,2,71,9.1,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,0,55,min5,,,34.9,1.00
178,1,06:04:05,2,64,10.1,,,,,,,,,,,1.06,0.90,,,,,,,,,,,1.96,3,0,69,min5,,,34.8,1.00
179,4,06:05:00,2,76,9.7,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,2,0,80,min5,,,34.9,1.00
180,1,06:05:29,2,60,9.0,,,,,,,,,,,0.84,0.39,,,,,,,,,,,1.23,2,0,54,min5,,,35.0,1.00
181,4,06:07:20,2,70,8.3,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.61,2,9,90,min5,,,35.0,1.00
182,4,06:07:39,2,66,9.1,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,64,min5,,,35.1,1.00
183,4,06:07:45,2,70,10.0,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0,88,min5,,,35.1,1.00
184,1,06:08:47,2,63,14.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,14,0,67,min5,,,35.1,1.00
185,1,06:10:44,2,69,8.7,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,0,3,min5,,,34.9,1.00
186,4,06:11:03,2,65,8.4,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.94,2,0,41,min5,,,35.0,1.00
187,4,06:12:03,2,70,12.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.61,3,0,20,min5,,,35.0,1.00
188,3,06:12:29,2,67,12.2,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,3,0,63,min5,,,35.0,1.00
189,1,06:12:33,2,57,9.3,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.37,2,0,57,min5,,,35.0,1.00
190,4,06:13:12,2,68,32.2,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,14,9,2,min5,,,35.0,1.00
191,1,06:13:41,2,70,9.0,,,,,,,,,,,0.43,0.44,,,,,,,,,,,0.86,2,12,88,min5,,,34.8,1.00
192,4,06:14:14,2,71,8.7,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,96,min5,,,34.9,1.00
193,4,06:14:36,2,68,12.9,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,3,0,97,min5,,,34.9,1.00
194,1,06:15:01,2,68,9.9,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,3,0,88,min5,,,34.9,1.00
195,4,06:15:19,4,62,12.0,17.5,3.0,,,,,,,,,2.83,3.40,1.18,1.04,,,,,,,,,8.45,3,0,61,min5,,,35.1,1.00
196,4,06:15:35,2,71,12.2,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,3,0,27,min5,,,35.0,1.00
197,4,06:15:54,2,64,10.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.10,3,0,7,min5,,,35.2,1.00
198,2,06:17:13,2,58,8.7,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,2,0,59,min5,,,34.9,1.00
199,1,06:17:30,2,62,9.2,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.28,2,0,46,min5,,,34.9,1.00
200,4,06:17:46,2,69,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.88,2,0,99,min5,,,34.8,1.00
201,4,06:19:37,2,65,9.2,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,18,min5,,,34.9,1.00
202,4,06:19:44,2,68,8.1,,,,,,,,,,,0.82,0.64,,,,,,,,,,,1.46,2,9,55,min5,,,34.8,1.00
203,1,06:20:52,2,61,12.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,3,0,56,min5,,,35.0,1.00
204,4,06:22:43,1,68,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,38,min5,,,34.8,1.00
205,1,06:25:37,2,64,9.3,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0,53,min5,,,34.7,1.00
206,4,06:25:49,2,68,27.8,,,,,,,,,,,1.75,2.04,,,,,,,,,,,3.79,14,9,17,min5,,,34.8,1.00
207,1,06:26:17,1,64,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,12:19,75,min5,,,34.7,1.00
208,4,06:26:25,2,68,25.2,,,,,,,,,,,4.36,3.69,,,,,,,,,,,8.05,4,9,44,min5,,,34.7,1.00
209,3,06:27:02,2,63,10.2,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.65,3,0,11,min5,,,34.8,1.00
210,1,06:27:07,2,68,9.2,,,,,,,,,,,0.51,0.34,,,,,,,,,,,0.85,2,0,49,min5,,,34.8,1.00
211,1,06:27:28,2,66,9.1,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.20,2,0,86,min5,,,34.8,1.00
212,1,06:27:37,2,67,9.1,,,,,,,,,,,0.85,0.48,,,,,,,,,,,1.33,2,0,42,min5,,,34.8,1.00
213,4,06:27:55,2,73,9.7,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,97,min5,,,34.8,1.00
214,4,06:28:24,2,65,8.6,,,,,,,,,,,1.08,0.83,,,,,,,,,,,1.91,2,9,32,min5,,,34.8,1.00
215,1,06:29:01,2,67,12.0,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.58,3,0,67,min5,,,34.9,1.00
216,4,06:30:17,2,71,9.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,54,min5,,,34.7,1.00
217,4,06:31:23,2,70,12.2,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0,87,min5,,,34.9,1.00
218,1,06:31:43,2,71,8.6,,,,,,,,,,,0.62,0.36,,,,,,,,,,,0.98,2,0,10,min5,,,34.8,1.00
219,1,06:32:11,2,62,8.5,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.17,2,0,51,min5,,,35.0,1.00
220,3,06:32:21,1,65,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,19,77,min5,,,34.8,1.00
221,3,06:32:22,1,69,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,100,min5,,,34.8,1.00
222,1,06:33:54,2,68,8.7,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,2,0,52,min5,,,34.6,1.00
223,2,06:34:05,2,70,8.7,,,,,,,,,,,1.02,0.51,,,,,,,,,,,1.53,2,0,44,min5,,,34.6,1.00
224,4,06:34:17,2,69,21.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,14,9,26,min5,,,34.5,1.00
225,1,06:34:21,2,67,8.9,,,,,,,,,,,0.45,0.38,,,,,,,,,,,0.83,2,0,32,min5,,,34.7,1.00
226,4,06:34:42,2,69,10.1,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,3,0,23,min5,,,34.6,1.00
227,4,06:35:02,2,73,12.1,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,3,0,15,min5,,,34.6,1.00
228,1,06:35:09,2,58,12.0,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.11,3,0,78,min5,,,34.6,1.00
229,4,06:36:07,2,69,8.8,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,62,min5,,,34.7,1.00
230,1,06:36:24,2,64,8.3,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.14,2,0,13,min5,,,34.6,1.00
231,4,06:36:31,2,72,8.9,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,67,min5,,,34.6,1.00
232,4,06:37:26,2,70,9.5,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.47,2,0,46,min5,,,34.5,1.00
233,2,06:37:54,2,72,8.7,,,,,,,,,,,0.78,0.69,,,,,,,,,,,1.47,2,0,42,min5,,,34.4,1.00
234,1,06:37:56,5,65,13.2,4.3,31.6,4.1,,,,,,,,7.72,11.27,10.83,10.42,10.76,,,,,,,,50.98,9,0,82,min5,,,34.4,1.00
235,4,06:38:36,2,64,12.2,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0,38,min5,,,34.5,1.00
236,4,06:39:08,2,63,10.0,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,3,0,66,min5,,,34.5,1.00
237,4,06:41:26,2,75,8.6,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.32,2,0,49,min5,,,34.6,1.00
238,4,06:44:17,2,66,8.7,,,,,,,,,,,1.12,0.96,,,,,,,,,,,2.08,2,0,89,min5,,,34.7,1.00
239,4,06:44:38,2,63,9.6,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,35,min5,,,34.6,1.00
240,4,06:44:51,2,69,9.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,84,min5,,,34.8,1.00
241,1,06:45:30,2,66,10.5,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,3,0,55,min5,,,34.5,1.00
242,4,06:46:28,2,69,9.0,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,2,0,67,min5,,,34.5,1.00
243,1,06:46:37,2,80,9.1,,,,,,,,,,,0.75,0.69,,,,,,,,,,,1.45,2,0,2,min5,,,34.6,1.00
244,2,06:48:42,2,66,8.6,,,,,,,,,,,0.85,0.59,,,,,,,,,,,1.43,2,0,61,min5,,,34.3,1.00
245,4,06:48:59,2,70,8.8,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.61,2,0,74,min5,,,34.3,1.00
246,1,06:49:19,2,56,9.5,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.56,2,0,81,min5,,,34.4,1.00
247,4,06:50:36,2,73,9.0,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0,15,min5,,,34.4,1.00
248,4,06:50:55,2,70,9.3,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,18,min5,,,34.4,1.00
249,4,06:50:59,2,73,8.9,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0,9,min5,,,34.4,1.00
250,1,06:52:07,2,65,12.0,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,3,0,59,min5,,,34.4,1.00
251,4,06:53:31,2,68,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,8,min5,,,34.4,1.00
252,1,06:55:00,2,66,8.7,,,,,,,,,,,0.88,0.82,,,,,,,,,,,1.70,2,0,55,min5,,,34.5,1.00
253,1,06:55:08,3,66,21.7,4.4,,,,,,,,,,5.69,1.66,1.56,,,,,,,,,,8.91,6,0,10,min5,,,34.5,1.00
254,1,06:55:29,2,68,8.2,,,,,,,,,,,0.37,0.39,,,,,,,,,,,0.76,2,12,24,min5,,,34.4,1.00
255,4,06:55:29,2,70,8.8,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,29,min5,,,34.4,1.00
256,1,06:59:56,5,62,11.3,4.4,31.8,4.1,,,,,,,,4.59,2.80,1.95,2.15,1.39,,,,,,,,12.87,9,0,62,min5,,,34.3,1.00
257,2,07:00:01,2,83,8.4,,,,,,,,,,,0.64,0.60,,,,,,,,,,,1.24,2,0,23,min5,,,34.3,1.00
258,3,07:01:46,2,74,11.8,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,3,0,30,min5,,,34.2,1.00
259,4,07:05:22,2,72,9.8,,,,,,,,,,,0.94,0.53,,,,,,,,,,,1.47,3,9,41,min5,,,34.3,1.00
260,4,07:05:49,2,68,8.6,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,2,0,99,min5,,,34.3,1.00
261,4,07:06:25,2,68,8.6,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,90,min5,,,34.1,1.00
262,1,07:06:54,2,70,9.9,,,,,,,,,,,0.96,0.95,,,,,,,,,,,1.90,3,0,78,min5,,,34.1,1.00
263,4,07:07:37,2,92,12.2,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,3,0,24,min5,,,34.2,1.00
264,1,07:09:30,2,54,10.1,,,,,,,,,,,0.76,0.76,,,,,,,,,,,1.52,3,0,43,min5,,,34.1,1.00
265,4,07:09:57,2,67,12.1,,,,,,,,,,,1.45,1.22,,,,,,,,,,,2.67,3,0,46,min5,,,34.1,1.00
266,4,07:10:37,2,68,9.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.31,2,0,73,min5,,,34.2,1.00
267,4,07:11:03,2,73,9.4,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.75,2,0,2,min5,,,34.2,1.00
268,4,07:11:06,2,72,9.0,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.03,2,9,68,min5,,,34.2,1.00
269,4,07:11:10,2,68,10.2,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,3,0,33,min5,,,34.2,1.00
270,1,07:12:36,2,70,9.2,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,0,44,min5,,,34.1,1.00
271,1,07:13:41,2,60,8.5,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.28,2,0,60,min5,,,34.3,1.00
272,4,07:14:05,2,65,12.1,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0,85,min5,,,34.3,1.00
273,4,07:15:42,2,66,9.3,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,29,min5,,,34.2,1.00
274,4,07:16:35,2,73,12.1,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0,37,min5,,,34.2,1.00
275,4,07:17:36,2,72,11.7,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0,2,min5,,,34.1,1.00
276,4,07:17:49,2,70,12.1,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0,35,min5,,,34.2,1.00
277,4,07:20:25,2,66,11.6,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0,63,min5,,,34.0,1.00
278,4,07:21:09,1,68,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,8:19,26,min5,,,34.2,1.00
279,4,07:21:10,1,72,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,39,min5,,,34.2,1.00
280,4,07:22:25,2,71,9.0,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.47,2,0,41,min5,,,34.2,1.00
281,4,07:22:35,2,72,14.2,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,5,0,76,min5,,,34.2,1.00