veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:16:50,5,45,19.8,4.5,35.6,4.1,,,,,,,,8.40,11.24,11.61,10.62,10.14,,,,,,,,52.01,9,0
3,1,00:34:48,2,49,8.1,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.40,2,33
4,1,00:38:47,2,45,9.8,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,3,0
5,1,00:54:07,2,52,13.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,3,0
6,1,01:04:06,2,39,11.9,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.27,3,0
7,1,01:05:49,5,37,17.7,4.5,32.5,4.0,,,,,,,,9.98,12.52,13.07,10.30,14.59,,,,,,,,60.45,9,0
8,1,01:06:05,5,38,16.1,4.3,33.6,4.1,,,,,,,,9.34,11.83,11.69,13.18,12.91,,,,,,,,58.94,9,0
9,1,01:13:41,5,41,18.2,4.3,28.2,4.1,,,,,,,,9.98,13.26,15.72,12.08,13.55,,,,,,,,64.59,9,0
10,1,01:14:37,2,41,9.2,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
11,1,02:03:45,2,33,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
12,1,02:07:25,4,45,19.9,4.5,30.4,,,,,,,,,6.29,9.46,9.00,8.15,,,,,,,,,32.89,8,36
14,1,02:15:42,5,40,18.8,4.3,37.0,4.1,,,,,,,,8.28,12.45,11.68,11.53,10.93,,,,,,,,54.86,9,36
15,1,02:15:49,5,41,19.6,4.3,36.2,4.1,,,,,,,,8.08,10.93,10.87,7.37,8.34,,,,,,,,45.59,9,0
16,1,02:56:03,5,40,17.2,4.2,34.4,4.1,,,,,,,,7.81,9.07,8.82,7.64,7.81,,,,,,,,41.16,9,0
17,1,03:04:28,5,34,18.5,4.4,29.2,4.1,,,,,,,,8.02,5.62,5.43,3.41,3.67,,,,,,,,26.17,9,0
18,1,03:13:01,2,42,11.6,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,3,0
19,1,03:55:18,5,42,16.2,4.4,31.0,10.4,,,,,,,,4.70,9.07,8.96,7.82,8.32,,,,,,,,38.87,16,33
20,1,03:59:20,2,53,10.2,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,3,0
21,1,04:05:15,2,37,9.5,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
22,1,04:25:22,2,26,6.8,,,,,,,,,,,0.84,0.81,,,,,,,,,,,1.66,2,0
23,1,04:50:46,2,39,11.7,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,0
24,1,05:01:17,2,45,13.4,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.81,3,0
25,1,05:02:30,2,36,10.2,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,3,0
26,1,05:03:28,2,39,11.3,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,3,0
27,1,05:13:01,2,21,9.4,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.95,2,0
28,1,05:20:32,2,34,11.7,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0
29,1,05:20:43,2,14,6.9,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.87,2,0
30,1,05:20:49,2,27,10.5,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,3,0
32,1,05:26:46,5,35,12.8,4.3,30.1,4.1,,,,,,,,6.86,4.93,5.59,4.64,4.39,,,,,,,,26.40,9,36
33,1,05:29:09,2,12,19.0,,,,,,,,,,,0.30,0.73,,,,,,,,,,,1.04,0,33
34,1,05:29:12,2,27,5.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
35,1,05:36:07,2,27,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
36,1,05:36:27,2,35,12.1,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.72,3,0
37,1,05:51:59,2,29,9.3,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0
39,1,06:00:54,5,34,17.5,4.3,31.6,10.1,,,,,,,,8.90,7.80,7.83,4.52,4.75,,,,,,,,33.81,16,0
40,1,06:02:42,2,16,20.2,,,,,,,,,,,0.25,0.69,,,,,,,,,,,0.94,0,33
41,1,06:04:05,2,18,6.6,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,2,0
42,1,06:04:07,2,18,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
43,1,06:10:48,2,29,12.0,,,,,,,,,,,3.00,1.25,,,,,,,,,,,4.25,3,0
44,1,06:14:50,2,34,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
45,1,06:16:33,5,42,16.0,4.3,28.9,4.2,,,,,,,,8.08,9.31,9.08,9.22,9.59,,,,,,,,45.28,9,0
46,1,06:16:42,5,43,17.3,4.3,30.2,4.1,,,,,,,,7.42,11.21,10.67,9.11,8.94,,,,,,,,47.34,9,0
47,1,06:20:10,2,14,19.0,,,,,,,,,,,0.34,0.72,,,,,,,,,,,1.06,0,33
48,1,06:25:08,2,34,13.0,,,,,,,,,,,3.27,2.15,,,,,,,,,,,5.42,3,0
49,1,06:26:03,2,41,12.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
50,1,06:29:06,2,23,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
52,1,06:33:25,2,27,9.3,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
53,1,06:34:12,2,22,9.2,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,0
54,1,06:34:57,2,27,11.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,3,0
55,1,06:34:59,2,27,11.7,,,,,,,,,,,2.47,3.05,,,,,,,,,,,5.52,3,0
56,1,06:39:38,2,36,10.1,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.38,3,0
57,1,06:40:06,2,47,9.1,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,0
59,1,06:45:09,2,22,9.2,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.48,2,0
60,1,06:45:12,2,14,6.6,,,,,,,,,,,0.86,0.69,,,,,,,,,,,1.55,2,0
61,1,06:46:48,2,37,11.2,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.92,3,0
62,1,06:48:35,2,31,12.1,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0
63,1,06:49:38,2,39,10.5,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,3,0
64,1,06:49:40,2,38,9.6,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0
66,1,06:51:19,2,45,11.9,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0
67,1,06:55:54,3,25,19.9,4.3,,,,,,,,,,7.76,4.28,4.92,,,,,,,,,,16.95,6,36
69,1,06:56:34,2,30,8.7,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0
71,1,06:59:18,2,53,14.6,,,,,,,,,,,1.95,2.44,,,,,,,,,,,4.40,0,0
72,1,07:03:28,2,35,9.0,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
73,1,07:03:31,2,34,8.6,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.65,2,0
74,1,07:10:03,2,19,6.8,,,,,,,,,,,0.77,0.81,,,,,,,,,,,1.58,2,0
75,1,07:10:16,5,30,13.3,4.4,31.3,4.1,,,,,,,,8.20,5.92,5.79,5.63,6.65,,,,,,,,32.19,9,0
76,1,07:11:54,2,35,13.7,,,,,,,,,,,3.68,4.38,,,,,,,,,,,8.06,3,0
77,1,07:12:38,2,39,11.6,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
78,1,07:15:41,5,34,20.2,4.4,33.1,4.1,,,,,,,,8.39,12.58,12.09,8.91,11.92,,,,,,,,53.89,9,0
79,1,07:16:47,2,35,9.5,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
80,1,07:23:44,2,39,10.6,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.66,3,0
81,1,07:23:46,2,37,12.1,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
82,1,07:23:49,2,39,9.8,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,0
83,1,07:25:16,2,44,19.6,,,,,,,,,,,4.29,6.55,,,,,,,,,,,10.84,5,0
84,1,07:25:31,2,50,8.9,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.45,2,0
85,1,07:27:55,5,45,15.9,4.3,30.6,8.5,,,,,,,,7.06,7.64,8.49,5.57,7.11,,,,,,,,35.87,16,0
86,1,07:30:09,2,38,9.5,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
87,1,07:34:05,2,45,10.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,3,0
88,1,07:37:26,2,24,9.3,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.20,2,0
89,1,07:37:29,2,23,8.8,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
90,1,07:37:56,2,40,9.4,,,,,,,,,,,1.29,1.47,,,,,,,,,,,2.76,2,0
91,1,07:41:33,2,36,10.1,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,3,0
92,1,07:41:52,5,34,19.9,4.3,34.3,4.1,,,,,,,,9.16,12.75,12.17,12.58,13.68,,,,,,,,60.35,9,0
93,1,07:41:53,2,33,9.4,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
94,1,07:44:57,5,32,19.6,4.3,34.8,4.1,,,,,,,,8.75,12.81,12.76,12.23,12.46,,,,,,,,59.01,9,0
95,1,07:45:18,2,32,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
96,1,07:45:42,2,30,10.2,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,3,0
97,1,07:48:59,2,26,9.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
98,1,07:49:02,2,29,11.0,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.07,3,0
99,1,07:49:20,2,37,9.3,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.88,2,0
100,1,07:51:10,2,43,12.2,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
101,1,07:51:24,2,43,8.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
102,1,07:51:33,5,33,12.3,4.3,28.3,4.0,,,,,,,,7.95,5.81,5.56,6.95,7.19,,,,,,,,33.46,9,0
103,2,07:52:20,3,22,5.7,11.3,,,,,,,,,,2.26,5.57,22.09,,,,,,,,,,29.92,14,33
104,1,07:52:31,5,25,0.5,13.3,5.7,4.5,,,,,,,,1.84,0.91,4.45,15.61,17.02,,,,,,,,39.82,14,33
105,1,07:52:53,2,35,13.0,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.42,3,0
106,1,07:53:25,2,43,19.8,,,,,,,,,,,5.48,7.32,,,,,,,,,,,12.80,5,0
107,1,07:53:30,2,41,11.2,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.87,3,0
108,1,07:55:02,2,43,12.1,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,3,0
109,1,07:55:32,2,53,9.5,,,,,,,,,,,3.93,3.64,,,,,,,,,,,7.57,2,0
110,1,07:59:36,2,44,9.1,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
111,1,08:01:06,2,61,11.6,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,3,0
112,2,08:05:07,2,46,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,0
113,2,08:05:11,2,43,11.8,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,3,0
114,1,08:05:15,2,34,9.1,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
115,1,08:05:21,2,33,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
116,2,08:05:56,5,47,19.5,4.3,29.8,4.0,,,,,,,,7.31,4.52,3.96,2.27,2.27,,,,,,,,20.32,9,36
117,1,08:05:56,5,53,22.0,4.9,33.7,4.6,,,,,,,,8.96,7.02,6.41,3.97,4.13,,,,,,,,30.50,9,36
119,1,08:07:27,2,36,9.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
120,2,08:07:30,2,48,11.6,,,,,,,,,,,2.54,2.72,,,,,,,,,,,5.26,3,0
121,2,08:07:32,2,45,8.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
122,1,08:07:41,2,40,8.6,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.17,2,0
123,1,08:10:02,2,47,11.2,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0
124,1,08:10:06,2,49,9.8,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.90,2,0
126,2,08:18:37,2,60,10.9,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,3,0
128,2,08:19:38,2,19,6.3,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.17,2,0
129,1,08:19:38,2,53,14.7,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,0,0
130,1,08:21:03,2,53,16.4,,,,,,,,,,,3.16,2.93,,,,,,,,,,,6.08,5,0
131,2,08:21:03,2,36,11.2,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,3,0
132,2,08:22:01,2,49,10.6,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
133,1,08:22:02,2,37,9.1,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
134,1,08:23:27,2,28,12.1,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
135,1,08:23:32,2,43,9.3,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0
136,1,08:24:05,5,32,19.0,4.3,31.5,4.1,,,,,,,,8.06,5.11,4.89,3.79,4.16,,,,,,,,26.01,9,0
137,1,08:24:08,2,31,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
138,1,08:24:12,2,30,8.9,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0
139,1,08:27:18,2,46,9.6,,,,,,,,,,,1.52,1.38,,,,,,,,,,,2.89,2,0
140,1,08:27:46,2,21,6.5,,,,,,,,,,,0.86,0.80,,,,,,,,,,,1.66,2,0
142,1,08:31:23,5,43,15.8,4.3,30.3,8.4,,,,,,,,6.30,5.89,5.65,5.53,6.46,,,,,,,,29.82,16,0
144,1,08:31:30,2,53,13.9,,,,,,,,,,,4.50,2.62,,,,,,,,,,,7.12,5,0
145,1,08:31:35,2,53,13.0,,,,,,,,,,,4.26,2.55,,,,,,,,,,,6.81,3,0
146,1,08:31:38,2,19,6.7,,,,,,,,,,,0.76,0.84,,,,,,,,,,,1.59,2,0
148,1,08:31:56,2,18,5.0,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,2,0
149,2,08:32:01,2,37,11.0,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,3,0
150,1,08:32:01,2,53,15.8,,,,,,,,,,,3.52,2.50,,,,,,,,,,,6.02,5,0
151,2,08:32:59,5,35,17.6,4.4,31.0,10.0,,,,,,,,9.54,3.54,2.83,2.85,2.13,,,,,,,,20.90,16,36
152,1,08:32:59,5,12,3.2,0.8,5.7,6.0,,,,,,,,1.49,0.91,0.80,0.56,2.63,,,,,,,,6.38,14,33
153,1,08:37:19,4,34,1.7,9.4,14.8,,,,,,,,,2.85,2.63,8.48,15.49,,,,,,,,,29.45,0,36
154,1,08:37:25,2,30,9.4,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
155,1,08:38:52,2,50,9.8,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,2,0
157,1,08:39:40,2,37,11.8,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,3,0
158,1,08:40:27,2,39,9.4,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
159,1,08:42:05,2,45,9.3,,,,,,,,,,,1.70,1.69,,,,,,,,,,,3.40,2,0
160,1,08:42:39,2,49,13.2,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.59,3,0
161,1,08:42:45,2,42,12.9,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.98,3,0
162,2,08:44:38,2,29,10.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,3,0
163,1,08:44:40,2,25,9.0,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
164,1,08:44:54,5,34,13.5,4.4,29.3,4.1,,,,,,,,8.90,12.40,12.47,14.16,13.93,,,,,,,,61.85,9,0
165,1,08:44:58,2,37,11.1,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.98,3,0
166,1,08:45:49,2,41,9.5,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.31,2,0
167,1,08:47:21,2,35,9.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
168,1,08:47:34,2,42,9.3,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
169,1,08:47:59,2,53,11.3,,,,,,,,,,,4.76,4.25,,,,,,,,,,,9.01,3,0
170,1,08:48:43,2,44,9.5,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.73,2,0
171,1,08:55:13,2,31,10.0,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,3,0
172,1,08:55:21,2,29,9.0,,,,,,,,,,,1.81,1.87,,,,,,,,,,,3.68,2,0
173,1,08:55:27,2,30,10.0,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0
174,1,08:55:29,2,32,11.0,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0
175,1,08:56:36,2,36,9.4,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0
176,1,08:56:45,2,37,11.3,,,,,,,,,,,3.69,3.00,,,,,,,,,,,6.70,3,0
177,1,08:56:51,2,40,10.9,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.96,3,0
178,1,08:56:53,2,40,9.9,,,,,,,,,,,2.66,2.90,,,,,,,,,,,5.56,3,0
179,1,08:56:56,2,40,10.1,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0
180,1,08:57:37,2,40,12.1,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0
181,1,08:57:47,5,45,16.2,4.3,28.9,4.0,,,,,,,,7.53,9.50,9.41,8.71,8.85,,,,,,,,44.00,9,0
182,1,08:58:02,2,42,12.2,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0
183,1,08:59:11,2,47,11.4,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
184,1,09:03:31,2,43,10.1,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,3,0
185,1,09:05:22,2,55,11.3,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0
186,2,09:05:43,2,45,11.6,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.40,3,0
187,1,09:05:45,5,27,10.9,4.4,30.2,4.1,,,,,,,,4.67,3.06,3.53,2.28,2.16,,,,,,,,15.69,9,33
188,1,09:10:04,2,30,12.2,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.38,3,0
189,1,09:10:12,5,28,12.5,4.3,27.6,4.0,,,,,,,,8.15,12.40,12.60,11.58,12.50,,,,,,,,57.23,9,0
190,2,09:14:52,2,45,10.2,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0
191,1,09:14:52,2,53,12.0,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.09,3,0
192,1,09:14:54,2,39,9.3,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0
193,2,09:14:54,2,42,9.9,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
194,1,09:14:58,2,43,12.1,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.89,3,0
195,1,09:15:02,2,44,10.2,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,3,0
196,1,09:15:05,5,37,15.5,4.3,29.7,4.1,,,,,,,,4.74,9.44,9.07,8.95,9.32,,,,,,,,41.52,9,33
197,1,09:16:58,2,53,9.9,,,,,,,,,,,3.07,2.69,,,,,,,,,,,5.75,3,0
198,1,09:17:02,5,47,12.6,4.3,30.6,4.1,,,,,,,,7.09,12.47,12.33,11.28,11.64,,,,,,,,54.82,9,0
199,1,09:17:06,2,39,11.1,,,,,,,,,,,3.71,2.54,,,,,,,,,,,6.25,3,0
200,1,09:17:11,2,39,10.8,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,3,0
201,1,09:17:50,2,39,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
202,1,09:18:29,5,41,16.1,4.3,30.3,4.1,,,,,,,,8.73,11.10,10.90,11.74,11.19,,,,,,,,53.66,9,36
203,1,09:18:32,2,42,11.1,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,3,0
204,1,09:19:54,2,37,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
205,1,09:20:12,2,53,10.1,,,,,,,,,,,2.99,1.78,,,,,,,,,,,4.77,3,0
206,1,09:20:18,5,46,16.8,4.4,34.8,4.1,,,,,,,,9.10,13.31,12.27,8.03,7.97,,,,,,,,50.68,9,0
207,1,09:22:29,2,50,12.1,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0
208,1,09:22:41,2,43,10.1,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.65,3,0
209,1,09:24:27,2,53,8.8,,,,,,,,,,,1.98,2.17,,,,,,,,,,,4.15,2,0
210,1,09:24:49,5,37,17.1,4.3,30.9,4.1,,,,,,,,7.31,9.83,9.60,8.66,8.90,,,,,,,,44.30,9,0
211,2,09:27:37,2,53,8.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
215,2,09:27:44,2,39,10.8,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.99,3,0
216,1,09:27:46,2,32,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0
217,1,09:27:51,2,31,0.6,,,,,,,,,,,1.17,1.04,,,,,,,,,,,2.21,14,0
218,2,09:29:55,2,35,8.3,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,0
219,1,09:32:57,2,53,13.3,,,,,,,,,,,3.92,3.02,,,,,,,,,,,6.94,3,0
220,1,09:36:53,2,35,12.1,,,,,,,,,,,2.79,2.89,,,,,,,,,,,5.68,3,0
221,1,09:37:01,2,36,9.0,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
222,1,09:37:03,2,53,14.1,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.80,5,0
223,1,09:37:18,2,38,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
224,1,09:37:57,2,40,9.4,,,,,,,,,,,3.34,2.05,,,,,,,,,,,5.39,2,0
225,1,09:38:02,2,43,9.4,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
226,1,09:38:05,2,41,8.5,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,0
227,1,09:38:10,2,41,9.2,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
228,2,09:38:36,5,24,0.2,0.3,11.3,4.6,,,,,,,,5.49,0.51,1.46,9.03,10.19,,,,,,,,26.68,14,33
230,2,09:38:52,2,33,21.1,,,,,,,,,,,7.13,7.31,,,,,,,,,,,14.44,5,0
231,1,09:38:52,2,53,33.6,,,,,,,,,,,11.01,22.85,,,,,,,,,,,33.86,4,0
232,2,09:39:10,2,57,9.9,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,3,0
234,2,09:39:14,2,47,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.46,2,0
236,1,09:39:55,4,14,13.0,4.3,5.0,,,,,,,,,9.74,5.37,8.55,9.99,,,,,,,,,33.65,4,0
237,1,09:40:26,2,43,9.1,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
238,1,09:40:28,2,43,11.6,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0
239,1,09:43:47,2,44,8.8,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.12,2,0
240,1,09:44:03,2,35,9.1,,,,,,,,,,,1.24,1.09,,,,,,,,,,,2.33,2,0
241,1,09:45:35,2,38,11.3,,,,,,,,,,,1.92,2.17,,,,,,,,,,,4.09,3,0
242,1,09:45:40,2,40,11.7,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
243,1,09:45:56,2,39,11.7,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0
244,1,09:45:59,4,39,14.5,17.0,3.0,,,,,,,,,3.78,5.24,3.81,3.82,,,,,,,,,16.64,8,0
245,1,09:46:09,2,40,11.5,,,,,,,,,,,1.96,1.98,,,,,,,,,,,3.95,3,0
246,1,09:46:12,2,40,8.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
247,1,09:46:21,2,42,12.8,,,,,,,,,,,2.66,2.91,,,,,,,,,,,5.57,3,0
248,1,09:46:42,2,47,9.1,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.89,2,0
249,1,09:50:08,5,42,20.7,4.3,34.7,4.1,,,,,,,,8.86,6.21,6.12,2.97,3.25,,,,,,,,27.42,9,0
250,1,09:51:16,2,15,20.4,,,,,,,,,,,0.28,0.63,,,,,,,,,,,0.91,0,33
251,1,09:51:19,2,40,9.4,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.74,2,0
252,1,09:53:33,2,42,10.1,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,0
253,1,09:53:38,2,42,9.7,,,,,,,,,,,2.13,2.18,,,,,,,,,,,4.31,2,0
254,1,09:53:39,2,43,14.1,,,,,,,,,,,4.06,2.51,,,,,,,,,,,6.57,5,0
255,1,09:56:30,5,42,17.7,4.4,36.4,4.1,,,,,,,,9.73,12.22,11.17,11.34,11.48,,,,,,,,55.93,9,0
256,1,09:56:45,2,30,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
257,1,09:56:46,2,30,11.9,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0
258,1,09:56:47,2,53,17.4,,,,,,,,,,,6.87,6.86,,,,,,,,,,,13.72,5,38
259,1,09:58:53,2,40,11.1,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.59,3,0
260,1,09:58:55,2,40,8.7,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
261,2,09:58:56,2,34,9.4,,,,,,,,,,,1.75,1.96,,,,,,,,,,,3.70,2,0
262,2,10:00:35,5,52,21.1,4.3,33.1,10.2,,,,,,,,8.13,9.74,9.14,6.46,5.75,,,,,,,,39.21,16,36
263,1,10:00:35,5,17,3.6,0.7,5.6,6.1,,,,,,,,1.35,2.44,2.48,1.30,6.29,,,,,,,,13.86,14,33
264,1,10:01:40,5,37,12.4,4.4,33.2,4.1,,,,,,,,6.92,5.68,5.22,4.37,4.92,,,,,,,,27.12,9,0
265,1,10:02:32,2,45,9.3,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
266,1,10:04:15,2,36,9.5,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
268,1,10:06:19,2,52,11.7,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,3,0
271,1,10:08:17,2,46,11.7,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,3,0
272,1,10:08:24,2,25,6.7,,,,,,,,,,,0.83,0.75,,,,,,,,,,,1.58,2,0
273,2,10:10:12,2,54,10.1,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,3,0
274,1,10:10:12,2,53,9.9,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.13,3,0
275,1,10:10:16,2,46,12.9,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
276,1,10:14:30,4,40,11.2,29.9,2.9,,,,,,,,,2.76,3.92,2.02,2.31,,,,,,,,,11.01,3,0
277,1,10:14:38,2,35,10.3,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,3,0
278,1,10:14:43,2,35,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
279,1,10:15:21,2,47,8.6,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0
280,1,10:15:44,2,31,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
281,1,10:16:55,2,51,12.8,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
282,1,10:17:06,2,39,9.2,,,,,,,,,,,1.93,1.96,,,,,,,,,,,3.89,2,0
283,1,10:17:10,2,35,11.0,,,,,,,,,,,2.91,2.86,,,,,,,,,,,5.76,3,0
284,2,10:19:43,3,24,5.8,11.5,,,,,,,,,,2.73,4.63,15.30,,,,,,,,,,22.66,14,33
285,1,10:20:00,2,29,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
286,1,10:20:03,2,30,10.4,,,,,,,,,,,1.46,1.38,,,,,,,,,,,2.84,3,0
287,2,10:20:04,2,32,11.0,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
288,1,10:20:06,2,30,9.4,,,,,,,,,,,1.47,1.54,,,,,,,,,,,3.00,2,0
289,1,10:20:11,2,29,9.5,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0
290,2,10:20:12,2,32,9.3,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0
292,1,10:20:19,5,32,15.7,4.3,35.8,4.1,,,,,,,,9.89,14.54,14.51,15.18,14.83,,,,,,,,68.95,9,0
293,1,10:20:24,5,32,15.5,4.4,37.9,4.1,,,,,,,,8.78,14.29,13.91,14.26,13.70,,,,,,,,64.94,9,0
294,1,10:21:05,2,38,10.1,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.52,3,0
295,1,10:21:44,2,53,12.9,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.33,3,0
296,1,10:22:34,2,53,9.7,,,,,,,,,,,2.74,3.05,,,,,,,,,,,5.79,2,0
297,2,10:22:37,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
298,1,10:22:37,2,53,9.8,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0
299,1,10:24:59,2,35,14.5,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,5,0
300,1,10:27:28,2,40,10.3,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.61,3,0
301,1,10:28:33,2,21,6.8,,,,,,,,,,,0.84,0.87,,,,,,,,,,,1.71,2,0
302,1,10:29:09,2,58,12.1,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,3,0
303,1,10:29:21,2,43,9.5,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
304,1,10:31:22,2,39,9.4,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.86,2,0
305,1,10:31:23,2,39,11.7,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0
306,1,10:31:34,2,34,11.5,,,,,,,,,,,2.41,3.28,,,,,,,,,,,5.70,3,0
307,1,10:32:38,2,52,10.9,,,,,,,,,,,2.33,3.06,,,,,,,,,,,5.39,3,0
308,1,10:32:44,5,51,19.4,4.3,33.4,4.1,,,,,,,,7.45,9.40,10.24,6.46,5.70,,,,,,,,39.25,9,0
309,1,10:33:31,2,42,9.6,,,,,,,,,,,1.77,1.88,,,,,,,,,,,3.66,2,0
310,1,10:34:01,2,58,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
311,1,10:34:10,2,49,9.4,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
312,1,10:37:57,2,49,11.0,,,,,,,,,,,3.18,2.90,,,,,,,,,,,6.08,3,0
313,1,10:39:16,2,49,10.1,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,3,0
314,1,10:42:12,2,46,9.7,,,,,,,,,,,2.40,2.45,,,,,,,,,,,4.85,2,0
315,1,10:42:24,2,42,16.9,,,,,,,,,,,5.02,5.36,,,,,,,,,,,10.38,5,0
316,1,10:45:09,2,53,9.6,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0
317,1,10:45:15,5,52,16.0,4.3,33.1,4.1,,,,,,,,9.30,8.36,8.53,6.49,6.96,,,,,,,,39.64,9,0
318,1,10:45:19,2,53,13.9,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.96,5,0
319,1,10:45:22,2,45,9.1,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
320,2,10:45:24,5,51,15.3,4.4,28.6,4.1,,,,,,,,8.87,11.38,11.20,12.71,13.62,,,,,,,,57.78,9,0
322,1,10:45:26,2,53,13.3,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.70,3,0
323,2,10:45:26,2,46,11.5,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.76,3,0
324,1,10:45:43,2,29,11.7,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
325,1,10:45:47,2,30,11.9,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
326,1,10:45:49,2,30,11.7,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.46,3,0
327,1,10:46:33,2,40,10.1,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,3,0
328,1,10:47:14,2,45,9.6,,,,,,,,,,,3.21,2.01,,,,,,,,,,,5.22,2,0
329,1,10:47:53,2,49,11.4,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
330,1,10:48:01,2,38,17.5,,,,,,,,,,,7.29,21.85,,,,,,,,,,,29.14,5,0
331,1,10:48:08,2,40,9.6,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0
332,1,10:49:06,2,23,10.2,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.91,3,0
333,1,10:49:46,2,45,9.5,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
334,1,10:49:48,2,44,9.7,,,,,,,,,,,2.54,2.85,,,,,,,,,,,5.39,2,0
335,1,10:51:55,2,47,9.7,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0
336,1,10:52:07,2,20,6.0,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.87,2,0
337,1,10:52:12,2,36,9.5,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.78,2,0
339,1,10:55:52,3,41,11.9,13.8,,,,,,,,,,2.54,2.53,0.83,,,,,,,,,,5.90,3,0
340,1,10:55:55,2,39,10.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,3,0
341,1,10:57:28,2,30,9.1,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
342,1,10:59:42,2,53,12.8,,,,,,,,,,,4.00,4.00,,,,,,,,,,,8.00,3,0
343,1,10:59:57,2,37,10.0,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,3,0
344,1,11:00:56,2,40,12.1,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
345,1,11:00:59,2,39,11.1,,,,,,,,,,,2.06,2.26,,,,,,,,,,,4.33,3,0
346,1,11:01:11,2,31,9.4,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
347,1,11:01:46,2,36,9.4,,,,,,,,,,,1.73,2.06,,,,,,,,,,,3.79,2,0
348,1,11:02:01,5,37,18.9,4.4,34.9,4.1,,,,,,,,8.86,12.84,12.55,12.78,13.02,,,,,,,,60.05,9,0
349,1,11:02:05,2,22,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
350,1,11:02:10,2,37,9.1,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.04,2,0
351,1,11:05:49,2,45,11.0,,,,,,,,,,,2.94,2.49,,,,,,,,,,,5.43,3,0
352,1,11:07:06,2,37,10.1,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.26,3,0
353,1,11:07:12,2,36,9.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0
354,1,11:10:08,2,38,10.0,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,3,0
355,1,11:11:33,2,34,11.7,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,3,0
356,1,11:11:47,2,36,11.5,,,,,,,,,,,2.11,2.26,,,,,,,,,,,4.37,3,0
357,1,11:11:59,2,44,9.4,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
358,1,11:13:37,2,43,12.9,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0
359,2,11:13:53,2,47,12.0,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
360,1,11:13:53,2,35,10.3,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,3,0
361,1,11:14:01,2,43,11.6,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.17,3,0
362,1,11:14:19,2,27,15.9,,,,,,,,,,,4.40,8.06,,,,,,,,,,,12.45,5,0
363,1,11:15:13,3,41,11.9,14.7,,,,,,,,,,2.51,2.54,1.55,,,,,,,,,,6.61,3,0
364,1,11:17:29,2,44,10.2,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
365,1,11:18:29,2,39,9.7,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.35,2,0
366,1,11:18:47,2,41,11.7,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.04,3,0
367,2,11:19:23,3,32,11.3,2.0,,,,,,,,,,14.03,11.48,15.37,,,,,,,,,,40.88,6,34
368,1,11:19:27,2,41,10.9,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,3,0
369,1,11:21:49,2,46,8.9,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,2,0
370,1,11:22:02,2,39,11.8,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
371,1,11:22:33,2,40,11.2,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,3,0
372,1,11:22:41,2,47,10.3,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,3,0
373,1,11:22:48,2,40,8.8,,,,,,,,,,,1.34,1.39,,,,,,,,,,,2.73,2,0
374,1,11:22:54,2,40,10.9,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,3,0
375,2,11:24:13,3,32,16.9,4.3,,,,,,,,,,11.94,13.23,12.84,,,,,,,,,,38.01,6,0