veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:57,2,66,8.8,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.59,2,0,68,min5.tye,,,34.7
2,1,00:02:59,2,63,8.9,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,1,min5.tye,,,35.5
3,1,00:03:13,2,67,8.8,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0,24,min5.tye,,,35.3
4,1,00:04:57,2,63,8.4,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.52,2,0,30,min5.tye,,,35.2
5,2,00:05:01,2,71,8.7,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0,82,min5.tye,,,35.2
6,4,00:05:24,2,66,9.2,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0,26,min5.tye,,,34.5
7,4,00:05:59,2,67,10.7,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,3,8:8,62,min5.tye,,,35.2
8,1,00:07:02,2,67,9.1,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,39,min5.tye,,,35.8
9,2,00:10:18,2,70,9.9,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0,91,min5.tye,,,35.8
10,1,00:13:23,2,68,12.3,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,3,0,67,min5.tye,,,35.0
11,4,00:15:36,5,71,17.7,4.2,32.1,10.0,,,,,,,,12.29,6.44,6.24,3.29,3.65,,,,,,,,31.90,9,0,81,min5.tye,,,35.6
12,1,00:17:35,2,66,8.8,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,2,0,87,min5.tye,,,34.6
13,1,00:21:25,2,65,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,81,min5.tye,,,34.0
14,4,00:22:19,6,61,13.0,4.6,27.8,5.9,5.9,,,,,,,11.71,9.91,9.39,5.50,5.09,5.58,,,,,,,47.18,10,0,59,min5.tye,,,35.0
15,1,00:24:27,2,65,11.8,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.27,3,0,1,min5.tye,,,36.2
16,4,00:25:13,2,68,8.6,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,35,min5.tye,,,35.8
17,1,00:26:19,2,67,8.0,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0,70,min5.tye,,,35.5
18,4,00:30:31,2,66,11.5,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.21,3,8:8,66,min5.tye,,,36.3
19,2,00:31:55,2,67,9.7,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,90,min5.tye,,,34.1
20,1,00:39:19,2,70,8.8,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0,96,min5.tye,,,36.1
21,3,00:49:38,2,70,8.6,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,8:8,53,min5.tye,,,35.5
22,1,00:53:12,2,66,9.5,,,,,,,,,,,1.76,1.69,,,,,,,,,,,3.45,2,0,69,min5.tye,,,35.3
23,1,00:55:37,2,67,8.8,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0,3,min5.tye,,,35.0
24,3,00:57:31,2,58,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,91,min5.tye,,,34.0
25,1,01:05:55,2,72,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0,41,min5.tye,,,35.7
26,1,01:07:32,2,72,11.8,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0,25,min5.tye,,,35.5
27,4,01:08:49,2,66,11.3,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.99,3,8:10:8,2,min5.tye,,,35.3
28,4,01:11:34,2,54,9.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,7,min5.tye,,,34.4
29,1,01:14:45,2,58,8.8,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,15,min5.tye,,,34.1
30,1,01:28:36,4,69,13.4,15.9,2.9,,,,,,,,,3.64,3.54,1.27,1.05,,,,,,,,,9.50,3,0,63,min5.tye,,,33.6
31,4,01:30:46,2,67,11.6,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0,19,min5.tye,,,34.8
32,1,01:31:10,2,69,9.1,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0,86,min5.tye,,,34.6
33,1,01:31:45,2,66,10.3,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.41,3,0,73,min5.tye,,,33.5
34,2,01:31:45,2,71,8.7,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,6,min5.tye,,,33.5
35,4,01:34:08,2,60,8.2,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,19,min5.tye,,,34.7
36,1,01:36:54,2,68,9.2,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,65,min5.tye,,,33.8
37,1,01:49:31,2,67,7.7,,,,,,,,,,,1.14,1.05,,,,,,,,,,,2.19,2,8:8,25,min5.tye,,,34.5
38,1,02:09:08,2,68,12.2,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,0,57,min5.tye,,,34.3
39,4,02:11:36,2,72,10.0,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.77,3,0,52,min5.tye,,,33.0
40,4,02:19:33,2,59,10.6,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0,33,min5.tye,,,34.3
41,4,02:22:53,2,63,11.8,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,8:10:8,11,min5.tye,,,34.8
42,4,02:26:27,2,67,9.4,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,83,min5.tye,,,34.4
43,4,02:29:41,2,67,8.8,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.43,2,0,63,min5.tye,,,35.1
44,1,02:41:35,2,71,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,99,min5.tye,,,34.5
45,4,02:42:41,2,68,8.2,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0,35,min5.tye,,,34.6
46,1,02:46:48,5,62,15.5,4.4,30.1,4.1,,,,,,,,9.69,16.17,14.28,14.76,14.11,,,,,,,,69.01,9,0,79,min5.tye,,,34.7
47,1,02:50:30,2,67,8.8,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,16,min5.tye,,,34.2
48,1,03:09:16,5,65,15.6,4.3,35.3,4.1,,,,,,,,9.28,7.58,7.37,6.50,7.22,,,,,,,,37.94,9,0,39,min5.tye,,,34.5
49,4,03:16:27,2,67,12.1,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.49,3,8:8,26,min5.tye,,,34.2
50,4,03:18:10,6,64,19.2,4.9,23.0,8.4,5.0,,,,,,,12.80,19.54,18.70,11.16,18.28,18.89,,,,,,,99.37,10,0,57,min5.tye,,,32.9
51,1,03:18:48,2,69,8.3,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.22,2,0,90,min5.tye,,,32.1
52,1,03:18:57,2,70,8.5,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0,72,min5.tye,,,32.3
53,4,03:19:25,2,65,12.2,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.37,3,8:8,1,min5.tye,,,32.5
54,4,03:20:07,2,64,13.1,,,,,,,,,,,3.72,2.77,,,,,,,,,,,6.49,3,0,34,min5.tye,,,32.4
55,4,03:22:50,2,58,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0,17,min5.tye,,,35.4
56,1,03:24:25,2,68,9.6,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0,16,min5.tye,,,33.7
57,4,03:29:17,2,64,9.1,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,3,min5.tye,,,33.8
58,1,03:33:25,2,70,12.2,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0,43,min5.tye,,,34.2
59,4,03:40:31,2,71,13.1,,,,,,,,,,,4.91,4.35,,,,,,,,,,,9.26,3,0,61,min5.tye,,,34.2
60,1,03:40:44,2,66,8.6,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,11,min5.tye,,,34.1
61,1,03:42:28,2,62,8.6,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,91,min5.tye,,,34.6
62,4,03:43:09,2,73,8.2,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,4,min5.tye,,,34.8
63,4,03:43:41,2,70,12.9,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.75,3,8:10:8,60,min5.tye,,,34.4
64,1,03:44:53,2,66,8.8,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,65,min5.tye,,,33.3
65,1,03:46:05,2,54,9.5,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.02,2,0,96,min5.tye,,,33.6
66,4,03:47:55,2,67,9.6,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0,11,min5.tye,,,34.5
67,4,03:49:16,2,66,9.3,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.07,2,0,17,min5.tye,,,34.2
68,4,03:50:25,2,56,10.0,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0,2,min5.tye,,,34.4
69,4,03:51:34,2,67,8.5,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,37,min5.tye,,,34.4
70,4,03:51:55,2,66,9.4,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0,80,min5.tye,,,34.5
71,1,03:53:21,2,66,8.8,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.59,2,0,65,min5.tye,,,33.4
72,4,03:59:56,2,58,8.5,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,76,min5.tye,,,33.4
73,1,04:00:01,2,65,11.8,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0,96,min5.tye,,,33.3
74,4,04:00:17,2,71,9.6,,,,,,,,,,,3.40,3.38,,,,,,,,,,,6.79,2,0,38,min5.tye,,,33.3
75,1,04:03:55,5,85,6.0,30.4,4.9,5.2,,,,,,,,8.45,19.14,7.20,14.37,9.04,,,,,,,,58.20,14,8:10:8,48,min5.tye,,,33.3
76,1,04:10:03,2,60,10.0,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,3,0,45,min5.tye,,,33.8
77,4,04:11:20,5,65,18.0,4.7,30.2,10.0,,,,,,,,12.54,15.55,15.58,14.05,14.47,,,,,,,,72.18,9,0,27,min5.tye,,,32.9
78,1,04:15:48,2,71,12.3,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,3,0,99,min5.tye,,,33.7
79,1,04:16:49,2,66,23.5,,,,,,,,,,,8.32,9.33,,,,,,,,,,,17.65,5,0,5,min5.tye,,,33.3
80,1,04:18:12,2,70,13.1,,,,,,,,,,,4.28,3.22,,,,,,,,,,,7.50,3,0,63,min5.tye,,,33.4
81,1,04:19:38,2,65,21.3,,,,,,,,,,,6.60,9.45,,,,,,,,,,,16.05,5,0,96,min5.tye,,,32.5
82,1,04:20:33,5,69,15.6,4.3,32.1,4.2,,,,,,,,9.20,4.80,4.61,3.48,2.96,,,,,,,,25.05,9,0,73,min5.tye,,,33.2
83,1,04:22:27,2,74,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,66,min5.tye,,,33.1
84,1,04:23:37,5,67,12.5,4.3,33.0,4.1,,,,,,,,8.74,9.90,9.08,6.52,6.30,,,,,,,,40.53,9,0,53,min5.tye,,,32.9
85,1,04:24:52,4,63,13.2,23.4,2.7,,,,,,,,,3.97,3.99,2.50,2.52,,,,,,,,,12.98,3,0,81,min5.tye,,,33.3
86,4,04:28:27,2,68,8.5,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.31,2,0,11,min5.tye,,,32.5
87,4,04:29:24,2,58,8.6,,,,,,,,,,,1.15,1.17,,,,,,,,,,,2.32,2,0,84,min5.tye,,,33.2
88,1,04:31:45,2,67,9.3,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0,66,min5.tye,,,32.6
89,3,04:31:53,2,72,9.5,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,3,73,min5.tye,,,32.6
90,4,04:31:53,2,63,8.3,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,8:8,83,min5.tye,,,32.6
91,4,04:31:55,2,55,9.3,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,2,0,52,min5.tye,,,32.6
92,4,04:32:00,5,65,15.3,4.1,29.7,4.0,,,,,,,,11.36,5.95,6.11,3.62,4.31,,,,,,,,31.36,9,0,69,min5.tye,,,32.8
93,1,04:32:14,4,63,13.3,22.8,2.9,,,,,,,,,3.54,3.72,0.74,0.98,,,,,,,,,8.99,3,0,56,min5.tye,,,32.9
94,3,04:32:14,2,84,8.3,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,27,min5.tye,,,32.9
95,4,04:32:36,2,53,8.0,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,29,min5.tye,,,32.8
96,3,04:32:37,2,74,8.9,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.44,2,8:8,44,min5.tye,,,32.8
97,1,04:32:43,2,67,8.8,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.53,2,0,87,min5.tye,,,32.6
98,4,04:33:10,2,68,12.1,,,,,,,,,,,3.52,2.83,,,,,,,,,,,6.35,3,0,0,min5.tye,,,32.3
99,1,04:34:33,2,66,8.5,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.87,2,8:8,61,min5.tye,,,32.5
100,1,04:35:16,2,66,8.9,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,8:8,88,min5.tye,,,33.5
101,1,04:36:47,5,66,16.5,4.7,28.9,4.1,,,,,,,,10.38,5.94,5.90,2.39,3.31,,,,,,,,27.91,9,0,78,min5.tye,,,33.0
102,1,04:38:43,2,71,8.7,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,36,min5.tye,,,32.2
103,4,04:39:03,2,65,9.5,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0,38,min5.tye,,,31.8
104,4,04:39:39,2,68,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0,54,min5.tye,,,32.3
105,1,04:40:11,2,72,9.7,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,72,min5.tye,,,32.8
106,1,04:43:29,2,70,15.0,,,,,,,,,,,3.22,7.09,,,,,,,,,,,10.31,5,0,51,min5.tye,,,33.0
107,4,04:43:31,2,70,8.5,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,55,min5.tye,,,32.9
108,4,04:44:22,2,57,8.7,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,57,min5.tye,,,32.6
109,1,04:46:00,2,66,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,3,min5.tye,,,32.5
110,4,04:46:20,2,63,7.6,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,8:8,56,min5.tye,,,32.9
111,4,04:47:19,2,63,7.8,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,8:8,25,min5.tye,,,32.4
112,1,04:49:58,2,65,8.7,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,42,min5.tye,,,32.7
113,4,04:50:19,2,73,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.55,2,0,90,min5.tye,,,32.6
114,1,04:51:56,2,62,11.3,,,,,,,,,,,4.70,8.70,,,,,,,,,,,13.40,5,0,5,min5.tye,,,32.8
115,4,04:52:36,2,65,13.1,,,,,,,,,,,4.75,3.26,,,,,,,,,,,8.02,3,0,64,min5.tye,,,32.7
116,4,04:52:54,2,73,9.3,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,92,min5.tye,,,32.6
117,1,04:53:31,5,63,19.5,5.1,32.2,5.2,,,,,,,,10.28,8.24,7.30,4.93,4.82,,,,,,,,35.57,9,0,10,min5.tye,,,33.0
118,4,04:53:55,2,69,13.0,,,,,,,,,,,5.06,4.00,,,,,,,,,,,9.06,3,0,48,min5.tye,,,32.9
119,4,04:55:04,2,62,12.1,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,3,0,90,min5.tye,,,32.7
120,4,04:55:40,2,73,9.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,36,min5.tye,,,32.8
121,4,04:55:57,2,69,8.8,,,,,,,,,,,1.44,1.44,,,,,,,,,,,2.88,2,8:8,78,min5.tye,,,32.6
122,1,04:56:31,2,66,22.5,,,,,,,,,,,7.04,10.14,,,,,,,,,,,17.18,5,0,67,min5.tye,,,32.7
123,4,04:56:36,2,61,8.2,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,29,min5.tye,,,32.5
124,4,04:57:32,2,71,8.0,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0,24,min5.tye,,,32.8
125,1,04:57:55,2,65,8.8,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.79,2,0,93,min5.tye,,,32.6
126,4,04:57:58,2,69,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.07,2,0,42,min5.tye,,,32.5
127,1,04:59:34,2,70,9.1,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,88,min5.tye,,,32.7
128,1,05:00:14,2,62,21.4,,,,,,,,,,,6.79,10.18,,,,,,,,,,,16.97,5,0,41,min5.tye,,,32.9
129,1,05:00:25,5,62,18.9,4.3,37.2,4.1,,,,,,,,8.13,7.25,7.56,5.71,5.09,,,,,,,,33.73,9,0,43,min5.tye,,,32.8
130,4,05:00:51,2,65,8.6,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.86,2,0,7,min5.tye,,,32.8
131,1,05:01:57,2,76,8.9,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0,32,min5.tye,,,32.0
132,4,05:02:06,2,67,8.5,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,8:8,5,min5.tye,,,32.0
133,4,05:02:45,2,68,9.2,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,2,0,16,min5.tye,,,32.7
134,1,05:03:29,2,61,9.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,11,min5.tye,,,32.6
135,1,05:03:52,2,74,9.2,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,24,min5.tye,,,32.9
136,4,05:04:22,2,67,8.2,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,2,0,15,min5.tye,,,32.8
137,4,05:05:42,2,67,6.5,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,8:8,66,min5.tye,,,32.3
138,1,05:05:54,2,70,9.1,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.49,2,0,1,min5.tye,,,32.4
139,4,05:06:04,2,62,9.0,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0,54,min5.tye,,,32.2
140,4,05:06:52,2,71,9.5,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,57,min5.tye,,,31.8
141,4,05:07:11,2,67,9.5,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,2,0,79,min5.tye,,,33.0
142,4,05:07:39,2,65,11.8,,,,,,,,,,,4.01,2.83,,,,,,,,,,,6.84,3,0,63,min5.tye,,,32.8
143,4,05:07:57,2,67,12.0,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.95,3,0,22,min5.tye,,,32.5
144,4,05:08:12,2,70,9.0,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.71,2,0,67,min5.tye,,,32.5
145,4,05:09:55,2,74,9.8,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,2,0,80,min5.tye,,,32.8
146,4,05:10:10,2,71,10.3,,,,,,,,,,,2.01,2.78,,,,,,,,,,,4.79,3,8:8,18,min5.tye,,,32.8
147,4,05:10:38,2,71,8.9,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.72,2,8:8,2,min5.tye,,,32.7
148,4,05:10:46,2,62,8.6,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,57,min5.tye,,,32.6
149,1,05:11:33,2,76,9.6,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,16,min5.tye,,,32.5
150,4,05:12:20,2,58,8.6,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.67,2,0,74,min5.tye,,,32.5
151,4,05:13:36,2,66,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,63,min5.tye,,,32.6
152,1,05:14:03,5,66,18.4,4.4,30.7,4.1,,,,,,,,10.24,15.26,14.25,14.72,15.08,,,,,,,,69.55,9,0,42,min5.tye,,,32.6
153,4,05:14:08,2,64,11.2,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,8:10:8,89,min5.tye,,,32.5
154,4,05:14:32,2,66,9.2,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.72,2,0,11,min5.tye,,,32.4
155,4,05:14:41,2,66,8.9,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0,30,min5.tye,,,32.5
156,4,05:15:14,2,65,8.2,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.49,2,8,34,min5.tye,,,33.1
157,4,05:15:26,2,65,9.5,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.93,2,8:8,39,min5.tye,,,33.1
158,1,05:15:40,2,63,12.3,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0,59,min5.tye,,,32.8
159,4,05:15:53,2,65,8.3,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,8:8,18,min5.tye,,,32.8
160,4,05:17:01,2,65,8.0,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,8:8,18,min5.tye,,,32.7
161,1,05:18:36,2,60,8.6,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0,91,min5.tye,,,32.5
162,4,05:18:52,2,71,10.9,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,3,0,65,min5.tye,,,32.4
163,1,05:19:03,2,64,9.1,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.17,2,0,89,min5.tye,,,32.2
164,4,05:19:21,2,68,10.8,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,8:8,2,min5.tye,,,32.3
165,4,05:20:17,2,69,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,90,min5.tye,,,32.3
166,4,05:20:35,2,70,9.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,2,0,47,min5.tye,,,32.5
167,4,05:21:37,2,68,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0,75,min5.tye,,,32.9
168,3,05:21:46,2,73,8.7,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,52,min5.tye,,,32.9
169,4,05:21:53,2,68,15.7,,,,,,,,,,,5.19,6.18,,,,,,,,,,,11.37,5,8:10:8,34,min5.tye,,,32.9
170,1,05:23:09,2,64,17.7,,,,,,,,,,,4.28,7.00,,,,,,,,,,,11.28,5,0,47,min5.tye,,,32.0
171,4,05:23:59,2,71,8.5,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0,57,min5.tye,,,32.2
172,2,05:24:02,2,70,8.4,,,,,,,,,,,1.38,1.26,,,,,,,,,,,2.64,2,8:8,59,min5.tye,,,32.2
173,4,05:25:55,2,73,9.1,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,40,min5.tye,,,33.0
174,1,05:26:07,2,63,13.5,,,,,,,,,,,3.44,4.81,,,,,,,,,,,8.26,3,0,69,min5.tye,,,32.8
175,4,05:26:45,5,70,12.4,4.2,32.3,4.0,,,,,,,,10.47,9.19,8.75,6.03,6.08,,,,,,,,40.52,9,0,22,min5.tye,,,32.3
176,4,05:27:40,2,67,9.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,48,min5.tye,,,32.3
177,1,05:27:41,2,74,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,95,min5.tye,,,32.3
178,1,05:28:44,2,72,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0,38,min5.tye,,,31.8
179,1,05:28:55,2,64,9.6,,,,,,,,,,,2.22,2.39,,,,,,,,,,,4.61,2,0,39,min5.tye,,,32.2
180,2,05:28:55,5,66,15.4,4.3,30.0,4.1,,,,,,,,11.40,19.69,15.80,18.07,17.38,,,,,,,,82.34,9,0,5,min5.tye,,,32.2
181,1,05:29:27,2,71,11.9,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,0,58,min5.tye,,,32.4
182,4,05:29:30,2,69,11.4,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,8:8,92,min5.tye,,,32.6
183,4,05:29:36,2,72,12.0,,,,,,,,,,,3.61,3.15,,,,,,,,,,,6.76,3,0,29,min5.tye,,,32.7
184,4,05:29:51,2,70,9.0,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,8:8,10,min5.tye,,,32.9
185,1,05:29:57,2,59,11.9,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,3,0,47,min5.tye,,,33.0
186,4,05:30:00,2,67,12.0,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0,60,min5.tye,,,32.9
187,1,05:30:02,2,66,8.7,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.24,2,0,2,min5.tye,,,32.9
188,4,05:31:00,2,69,9.0,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,86,min5.tye,,,32.5
189,1,05:31:13,2,67,10.1,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0,50,min5.tye,,,32.5
190,1,05:33:18,2,67,9.1,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,49,min5.tye,,,32.7
191,1,05:33:31,2,66,10.8,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,3,8:10:8,38,min5.tye,,,32.7
192,4,05:34:02,2,69,13.9,,,,,,,,,,,4.08,3.09,,,,,,,,,,,7.16,5,8:10:8,50,min5.tye,,,32.0
193,4,05:34:44,2,60,12.0,,,,,,,,,,,3.62,2.71,,,,,,,,,,,6.32,3,0,80,min5.tye,,,31.5
194,1,05:35:12,2,29,9.5,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0,38,min5.tye,,,32.2
195,4,05:35:20,2,75,9.4,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.94,2,0,90,min5.tye,,,32.1
196,1,05:35:52,2,61,9.6,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,2,0,13,min5.tye,,,32.2
197,3,05:36:02,2,35,12.0,,,,,,,,,,,3.53,2.27,,,,,,,,,,,5.80,3,0,60,min5.tye,,,32.2
198,4,05:36:15,2,70,8.9,,,,,,,,,,,1.10,1.36,,,,,,,,,,,2.46,2,8:8,93,min5.tye,,,32.1
199,4,05:36:27,2,64,10.7,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0,56,min5.tye,,,32.1
200,4,05:39:10,4,67,13.1,22.6,2.7,,,,,,,,,4.09,4.13,1.37,2.01,,,,,,,,,11.60,3,0,97,min5.tye,,,32.5
201,1,05:39:52,2,67,10.1,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.71,3,0,1,min5.tye,,,32.3
202,4,05:40:30,2,64,9.0,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.98,2,0,45,min5.tye,,,32.4
203,4,05:40:45,2,66,8.1,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.58,2,8:8,54,min5.tye,,,32.3
204,2,05:41:05,2,68,10.1,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,3,8:8,22,min5.tye,,,32.3
205,1,05:41:10,2,70,9.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,58,min5.tye,,,32.5
206,2,05:41:29,2,68,8.2,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.79,2,8:8,39,min5.tye,,,32.7
207,1,05:41:35,2,63,8.9,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0,38,min5.tye,,,32.7
208,2,05:41:41,2,75,8.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,59,min5.tye,,,32.8
209,1,05:42:07,2,64,23.9,,,,,,,,,,,6.23,12.19,,,,,,,,,,,18.42,5,8:10,54,min5.tye,,,32.8
210,4,05:42:10,2,62,8.4,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,47,min5.tye,,,32.7
211,4,05:42:19,2,71,12.0,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0,2,min5.tye,,,32.7
212,4,05:43:09,2,58,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,13,min5.tye,,,32.9
213,1,05:43:17,2,72,9.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,47,min5.tye,,,33.1
214,1,05:43:38,5,66,15.9,4.4,30.3,4.0,,,,,,,,10.74,14.55,14.78,15.42,15.60,,,,,,,,71.08,9,0,21,min5.tye,,,32.9
215,4,05:43:41,2,78,8.8,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.03,2,0,1,min5.tye,,,32.7
216,1,05:44:01,2,74,8.9,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,48,min5.tye,,,33.2
217,1,05:44:40,2,71,8.5,,,,,,,,,,,1.39,1.31,,,,,,,,,,,2.70,2,8:8,90,min5.tye,,,32.5
218,2,05:44:54,2,58,8.8,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.16,2,0,65,min5.tye,,,32.2
219,4,05:44:54,2,70,15.2,,,,,,,,,,,3.40,2.72,,,,,,,,,,,6.12,5,8:10:8,61,min5.tye,,,32.2
220,4,05:44:58,2,67,12.0,,,,,,,,,,,3.73,2.98,,,,,,,,,,,6.71,3,0,35,min5.tye,,,32.1
221,1,05:45:09,2,65,11.0,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.86,3,0,35,min5.tye,,,31.8
222,1,05:45:13,2,66,23.4,,,,,,,,,,,9.95,11.93,,,,,,,,,,,21.88,5,0,93,min5.tye,,,31.8
223,3,05:45:17,2,59,9.6,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0,41,min5.tye,,,31.8
224,4,05:45:17,2,55,9.9,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.86,3,0,27,min5.tye,,,31.8
225,1,05:45:19,5,74,12.2,4.5,28.3,4.1,,,,,,,,7.87,6.41,5.40,4.25,4.70,,,,,,,,28.62,9,0,68,min5.tye,,,31.8
226,4,05:45:39,2,62,7.0,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,8:8,64,min5.tye,,,31.6
227,4,05:46:10,2,62,9.1,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.11,2,8:8,16,min5.tye,,,31.6
228,4,05:47:26,2,62,7.2,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.03,2,8:8,87,min5.tye,,,32.1
229,4,05:47:41,2,71,10.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,3,0,2,min5.tye,,,32.7
230,1,05:47:53,2,72,8.8,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0,70,min5.tye,,,32.4
231,4,05:48:16,2,66,9.2,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0,65,min5.tye,,,32.2
232,4,05:48:23,2,66,8.7,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,8:8,18,min5.tye,,,32.3
233,2,05:48:26,2,68,8.7,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0,21,min5.tye,,,32.5
234,1,05:48:31,2,58,11.9,,,,,,,,,,,4.16,3.18,,,,,,,,,,,7.34,3,0,88,min5.tye,,,32.9
235,4,05:48:40,2,71,14.0,,,,,,,,,,,5.02,6.40,,,,,,,,,,,11.42,5,0,17,min5.tye,,,32.7
236,4,05:48:56,2,65,8.7,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.06,2,0,76,min5.tye,,,32.6
237,1,05:50:03,2,64,8.8,,,,,,,,,,,1.88,1.91,,,,,,,,,,,3.79,2,8:8,89,min5.tye,,,32.1
238,1,05:51:34,2,64,8.3,,,,,,,,,,,1.12,0.92,,,,,,,,,,,2.04,2,8:8,44,min5.tye,,,32.2
239,1,05:52:42,2,32,10.5,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,3,0,2,min5.tye,,,32.1
240,4,05:53:10,2,71,9.1,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0,58,min5.tye,,,32.4
241,4,05:53:37,2,69,20.1,,,,,,,,,,,11.64,10.20,,,,,,,,,,,21.84,5,8:10,24,min5.tye,,,32.2
242,2,05:53:48,2,66,8.7,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,8:8,27,min5.tye,,,31.8
243,1,05:53:49,2,61,9.0,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.66,2,0,10,min5.tye,,,31.7
244,1,05:55:08,2,70,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0,33,min5.tye,,,32.1
245,1,05:55:35,2,62,10.8,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,3,8:10:8,6,min5.tye,,,31.5
246,1,05:55:40,2,72,8.8,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,85,min5.tye,,,31.4
247,4,05:56:12,5,65,12.9,4.0,4.6,5.4,,,,,,,,15.37,11.45,14.11,12.81,4.85,,,,,,,,58.58,7,0,25,min5.tye,,,32.0
248,1,05:56:19,2,67,10.1,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0,29,min5.tye,,,31.9
249,4,05:56:31,2,67,7.8,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,8:8,1,min5.tye,,,32.0
250,4,05:57:00,2,73,11.9,,,,,,,,,,,4.74,4.44,,,,,,,,,,,9.18,3,0,13,min5.tye,,,31.8
251,1,05:57:08,2,65,14.9,,,,,,,,,,,2.85,5.17,,,,,,,,,,,8.02,5,0,72,min5.tye,,,31.8
252,2,05:57:08,2,67,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,91,min5.tye,,,31.8
253,4,05:57:17,2,69,8.8,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,2,0,80,min5.tye,,,31.6
254,1,05:57:34,2,69,8.5,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,78,min5.tye,,,32.0
255,4,05:58:35,2,66,9.2,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0,19,min5.tye,,,32.3
256,4,05:58:55,2,68,8.7,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,8:8,72,min5.tye,,,32.2
257,1,05:58:57,2,68,12.3,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0,61,min5.tye,,,32.2
258,4,05:59:07,5,65,15.4,4.2,34.7,4.1,,,,,,,,11.37,6.99,6.86,5.36,4.70,,,,,,,,35.29,9,0,46,min5.tye,,,31.9
259,4,05:59:38,2,77,10.0,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,3,0,41,min5.tye,,,32.0
260,1,05:59:48,2,56,8.7,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,43,min5.tye,,,31.9
261,3,05:59:49,2,57,8.7,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,8:10:8,82,min5.tye,,,31.9
262,4,05:59:49,2,64,11.9,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0,13,min5.tye,,,31.9
263,1,06:00:00,2,61,10.7,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,3,0,72,min5.tye,,,31.8
264,1,06:00:43,2,72,9.0,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,50,min5.tye,,,31.5
265,1,06:01:04,2,69,8.3,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,57,min5.tye,,,31.7
266,1,06:01:11,2,77,13.4,,,,,,,,,,,3.50,2.86,,,,,,,,,,,6.37,3,0,11,min5.tye,,,31.7
267,4,06:01:25,2,68,11.7,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.79,3,8:10:8,67,min5.tye,,,31.3
268,1,06:01:27,5,68,17.1,4.3,32.6,10.3,,,,,,,,10.66,14.59,14.15,16.20,14.95,,,,,,,,70.54,9,0,66,min5.tye,,,31.3
269,4,06:01:58,2,66,8.6,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,87,min5.tye,,,32.0
270,4,06:02:26,2,66,8.8,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,37,min5.tye,,,31.9
271,1,06:02:34,2,67,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0,51,min5.tye,,,32.3
272,4,06:03:56,2,67,8.1,,,,,,,,,,,1.37,1.71,,,,,,,,,,,3.08,2,8:8,41,min5.tye,,,32.3
273,4,06:04:00,2,63,23.0,,,,,,,,,,,8.15,12.56,,,,,,,,,,,20.71,5,0,13,min5.tye,,,32.3
274,4,06:04:12,2,69,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,67,min5.tye,,,32.0
275,4,06:04:17,2,66,9.9,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0,88,min5.tye,,,32.0
276,4,06:04:32,2,66,8.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,2,0,70,min5.tye,,,31.7
277,4,06:04:44,2,66,9.3,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,8:8,30,min5.tye,,,31.5