veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:25,2,72,9.7,,,,,,,,,,,4.28,3.45,,,,,,,,,,,7.73,2,0,22,min5,,,64.4,1.00
2,1,00:01:06,2,64,8.6,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,90,min5,,,64.5,1.00
3,1,00:01:25,2,47,11.9,,,,,,,,,,,4.30,4.53,,,,,,,,,,,8.83,3,0,72,min5,,,64.4,1.00
4,1,00:01:26,1,70,,,,,,,,,,,,4.60,,,,,,,,,,,,4.60,15,9:19,29,min5,,,64.4,1.00
5,1,00:03:27,3,63,12.0,20.1,,,,,,,,,,5.64,7.09,2.95,,,,,,,,,,15.68,8,0,40,min5,,,64.3,1.00
6,1,00:04:23,2,69,8.9,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0,88,min5,,,64.3,1.00
7,4,00:05:55,2,73,12.2,,,,,,,,,,,2.51,2.56,,,,,,,,,,,5.07,3,9,78,min5,,,64.3,1.00
8,2,00:06:16,2,70,8.6,,,,,,,,,,,3.78,3.23,,,,,,,,,,,7.00,2,0,18,min5,,,64.3,1.00
9,1,00:07:55,2,64,8.6,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,2,0,30,min5,,,64.3,1.00
10,1,00:09:15,3,59,10.4,21.1,,,,,,,,,,3.95,5.02,3.29,,,,,,,,,,12.27,3,0,70,min5,,,64.3,1.00
11,1,00:09:53,2,67,9.2,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,2,0,37,min5,,,64.3,1.00
12,1,00:10:24,2,72,10.2,,,,,,,,,,,3.88,3.59,,,,,,,,,,,7.47,3,0,79,min5,,,64.2,1.00
13,2,00:10:34,2,70,11.0,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,0,69,min5,,,64.1,1.00
14,4,00:10:40,2,73,21.9,,,,,,,,,,,1.34,1.81,,,,,,,,,,,3.14,14,9,20,min5,,,64.1,1.00
15,1,00:10:56,2,69,9.6,,,,,,,,,,,3.20,2.78,,,,,,,,,,,5.98,2,0,33,min5,,,64.0,1.00
16,1,00:12:33,2,62,8.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,13,min5,,,64.1,1.00
17,1,00:13:02,2,59,12.1,,,,,,,,,,,9.04,4.80,,,,,,,,,,,13.84,5,0,74,min5,,,64.1,1.00
18,2,00:13:41,2,77,9.4,,,,,,,,,,,3.39,4.30,,,,,,,,,,,7.69,2,0,66,min5,,,64.1,1.00
19,1,00:13:48,2,67,9.8,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.94,2,0,96,min5,,,63.9,1.00
20,4,00:13:48,2,73,10.0,,,,,,,,,,,1.89,1.97,,,,,,,,,,,3.86,3,9,99,min5,,,63.9,1.00
21,4,00:14:16,2,73,9.8,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.51,2,9,71,min5,,,64.0,1.00
22,1,00:14:45,2,63,9.9,,,,,,,,,,,3.86,4.10,,,,,,,,,,,7.95,3,0,56,min5,,,64.1,1.00
23,1,00:14:54,2,66,8.9,,,,,,,,,,,3.31,3.90,,,,,,,,,,,7.21,2,0,86,min5,,,64.0,1.00
24,4,00:15:13,2,73,9.6,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,9,5,min5,,,64.0,1.00
25,1,00:15:22,2,68,9.3,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,81,min5,,,64.0,1.00
26,1,00:15:59,2,66,9.6,,,,,,,,,,,1.31,0.61,,,,,,,,,,,1.92,2,0,93,min5,,,63.8,1.00
27,1,00:16:14,2,71,8.7,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.02,2,0,94,min5,,,64.0,1.00
28,1,00:16:53,2,61,11.5,,,,,,,,,,,4.55,3.59,,,,,,,,,,,8.14,3,0,59,min5,,,64.0,1.00
29,4,00:16:57,2,73,9.8,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,9,94,min5,,,64.0,1.00
30,1,00:17:48,2,64,8.8,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.93,2,0,77,min5,,,63.9,1.00
31,2,00:19:55,2,65,8.6,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.10,2,0,25,min5,,,63.9,1.00
32,4,00:20:05,2,73,10.6,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,3,9,91,min5,,,63.8,1.00
33,1,00:21:34,2,56,9.5,,,,,,,,,,,4.33,4.05,,,,,,,,,,,8.38,2,0,60,min5,,,63.7,1.00
34,1,00:22:04,1,69,,,,,,,,,,,,1.74,,,,,,,,,,,,1.74,15,9:19,67,min5,,,63.8,1.00
35,1,00:24:00,2,66,8.6,,,,,,,,,,,3.85,2.78,,,,,,,,,,,6.64,2,0,81,min5,,,63.7,1.00
36,1,00:24:14,2,66,8.5,,,,,,,,,,,1.59,1.57,,,,,,,,,,,3.16,2,0,78,min5,,,63.8,1.00
37,3,00:24:28,2,66,12.1,,,,,,,,,,,4.68,3.30,,,,,,,,,,,7.98,3,0,18,min5,,,63.8,1.00
38,1,00:24:55,2,66,10.1,,,,,,,,,,,5.22,4.78,,,,,,,,,,,10.00,3,0,96,min5,,,63.8,1.00
39,1,00:27:27,2,60,8.6,,,,,,,,,,,1.06,1.43,,,,,,,,,,,2.49,2,0,20,min5,,,63.7,1.00
40,1,00:28:20,2,65,8.6,,,,,,,,,,,2.41,2.46,,,,,,,,,,,4.88,2,0,4,min5,,,63.6,1.00
41,1,00:28:29,2,69,9.4,,,,,,,,,,,2.45,2.47,,,,,,,,,,,4.92,2,0,99,min5,,,63.6,1.00
42,1,00:28:39,2,66,10.1,,,,,,,,,,,3.53,3.15,,,,,,,,,,,6.68,3,0,98,min5,,,63.6,1.00
43,2,00:28:39,2,70,8.3,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,2,0,51,min5,,,63.6,1.00
44,1,00:29:13,2,62,9.2,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,2,0,8,min5,,,63.7,1.00
45,1,00:30:30,2,67,8.6,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.11,2,0,49,min5,,,63.4,1.00
46,1,00:30:33,2,68,8.6,,,,,,,,,,,2.87,1.72,,,,,,,,,,,4.59,2,0,27,min5,,,63.5,1.00
47,1,00:30:54,2,68,9.1,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0,17,min5,,,63.6,1.00
48,1,00:31:38,2,53,11.5,,,,,,,,,,,4.19,3.94,,,,,,,,,,,8.13,3,0,72,min5,,,63.6,1.00
49,4,00:32:44,2,70,14.4,,,,,,,,,,,3.05,1.91,,,,,,,,,,,4.96,5,9,59,min5,,,63.6,1.00
50,1,00:32:58,2,68,12.8,,,,,,,,,,,8.54,6.24,,,,,,,,,,,14.79,5,0,33,min5,,,63.6,1.00
51,1,00:33:18,2,60,8.3,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0,43,min5,,,63.7,1.00
52,2,00:33:19,2,69,12.0,,,,,,,,,,,4.58,5.12,,,,,,,,,,,9.70,3,0,34,min5,,,63.5,1.00
53,1,00:35:52,3,55,8.7,12.5,,,,,,,,,,3.03,4.03,1.58,,,,,,,,,,8.64,2,0,29,min5,,,63.4,1.00
54,1,00:36:18,2,69,12.8,,,,,,,,,,,7.18,6.46,,,,,,,,,,,13.65,5,0,4,min5,,,63.4,1.00
55,1,00:38:03,2,66,8.9,,,,,,,,,,,3.55,3.68,,,,,,,,,,,7.23,2,0,35,min5,,,63.4,1.00
56,3,00:38:57,2,70,25.3,,,,,,,,,,,2.01,0.02,,,,,,,,,,,2.03,14,12,65,min5,,,63.3,1.00
57,4,00:38:57,2,70,24.0,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,5,9,90,min5,,,63.3,1.00
58,1,00:39:07,3,60,12.7,20.0,,,,,,,,,,3.33,6.03,4.48,,,,,,,,,,13.84,3,0,74,min5,,,63.3,1.00
59,4,00:40:15,2,70,9.3,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,9,59,min5,,,63.4,1.00
60,1,00:43:12,2,69,9.6,,,,,,,,,,,3.39,2.79,,,,,,,,,,,6.18,2,0,80,min5,,,63.1,1.00
61,1,00:43:28,2,68,8.8,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0,35,min5,,,63.3,1.00
62,1,00:45:50,2,62,14.8,,,,,,,,,,,12.52,23.35,,,,,,,,,,,35.87,5,0,32,min5,,,63.1,1.00
63,4,00:46:58,3,70,12.6,19.9,,,,,,,,,,3.62,3.23,1.13,,,,,,,,,,7.97,3,9,23,min5,,,63.1,1.00
64,1,00:47:12,2,67,8.6,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0,24,min5,,,63.1,1.00
65,3,00:47:45,2,70,23.8,,,,,,,,,,,2.49,2.69,,,,,,,,,,,5.18,14,8,94,min5,,,63.1,1.00
66,3,00:47:46,1,70,,,,,,,,,,,,6.72,,,,,,,,,,,,6.72,15,9:19,48,min5,,,63.0,1.00
67,2,00:48:43,2,69,12.0,,,,,,,,,,,4.12,2.61,,,,,,,,,,,6.73,3,0,39,min5,,,62.9,1.00
68,1,00:53:57,2,70,9.6,,,,,,,,,,,4.09,4.58,,,,,,,,,,,8.67,2,0,14,min5,,,62.9,1.00
69,1,00:54:01,2,66,8.6,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,85,min5,,,62.9,1.00
70,4,00:54:18,1,70,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,9:19,59,min5,,,62.9,1.00
71,2,00:54:44,2,67,9.2,,,,,,,,,,,3.39,2.13,,,,,,,,,,,5.52,2,0,39,min5,,,62.9,1.00
72,1,00:55:09,3,62,11.0,19.0,,,,,,,,,,4.17,7.00,2.00,,,,,,,,,,13.17,3,0,95,min5,,,62.9,1.00
73,1,00:55:14,3,63,12.0,18.4,,,,,,,,,,5.40,4.47,2.37,,,,,,,,,,12.24,3,0,8,min5,,,62.8,1.00
74,1,00:55:19,3,64,11.9,18.2,,,,,,,,,,4.13,4.48,3.01,,,,,,,,,,11.62,3,0,7,min5,,,62.8,1.00
75,1,00:56:41,2,66,13.1,,,,,,,,,,,3.48,2.84,,,,,,,,,,,6.32,3,0,5,min5,,,62.8,1.00
76,1,00:57:18,2,63,9.1,,,,,,,,,,,3.50,2.23,,,,,,,,,,,5.73,2,0,75,min5,,,62.8,1.00
77,1,00:57:52,2,57,9.9,,,,,,,,,,,4.08,3.48,,,,,,,,,,,7.56,3,0,30,min5,,,62.8,1.00
78,1,00:58:51,2,67,9.4,,,,,,,,,,,4.51,3.45,,,,,,,,,,,7.96,2,0,48,min5,,,62.8,1.00
79,1,00:58:52,2,64,9.0,,,,,,,,,,,3.41,3.92,,,,,,,,,,,7.33,2,0,20,min5,,,62.6,1.00
80,1,00:58:59,2,68,13.1,,,,,,,,,,,8.07,6.31,,,,,,,,,,,14.37,5,0,7,min5,,,62.8,1.00
81,1,00:59:16,2,63,10.1,,,,,,,,,,,4.34,3.31,,,,,,,,,,,7.64,3,0,55,min5,,,62.8,1.00
82,1,00:59:20,2,63,9.1,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.44,2,0,17,min5,,,62.7,1.00
83,1,01:00:36,2,66,12.1,,,,,,,,,,,6.43,4.92,,,,,,,,,,,11.34,5,0,83,min5,,,62.7,1.00
84,1,01:03:06,2,71,8.9,,,,,,,,,,,3.52,2.81,,,,,,,,,,,6.32,2,0,6,min5,,,62.5,1.00
85,1,01:06:05,2,70,12.0,,,,,,,,,,,7.31,5.80,,,,,,,,,,,13.11,5,0,53,min5,,,62.5,1.00
86,1,01:07:59,2,70,8.7,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.97,2,0,48,min5,,,62.4,1.00
87,1,01:11:31,2,69,11.4,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,3,8,74,min5,,,62.4,1.00
88,1,01:11:32,1,68,,,,,,,,,,,,1.74,,,,,,,,,,,,1.74,15,9:19,2,min5,,,62.4,1.00
89,1,01:11:59,2,64,11.1,,,,,,,,,,,4.29,2.62,,,,,,,,,,,6.91,3,0,6,min5,,,62.4,1.00
90,4,01:13:13,2,70,11.9,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,9,76,min5,,,62.3,1.00
91,4,01:14:24,2,70,9.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,9,95,min5,,,62.3,1.00
92,1,01:15:35,2,63,8.1,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.45,2,0,21,min5,,,62.3,1.00
93,1,01:15:50,2,68,11.6,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.49,3,0,97,min5,,,62.2,1.00
94,1,01:18:01,2,66,12.0,,,,,,,,,,,3.88,2.69,,,,,,,,,,,6.57,3,0,92,min5,,,62.1,1.00
95,3,01:18:58,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,36,min5,,,62.2,1.00
96,3,01:18:59,2,70,27.7,,,,,,,,,,,6.57,4.05,,,,,,,,,,,10.62,4,9,73,min5,,,62.2,1.00
97,1,01:23:15,2,66,12.7,,,,,,,,,,,0.69,1.39,,,,,,,,,,,2.08,3,8,64,min5,,,62.1,1.00
98,1,01:25:02,2,70,9.1,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,2,0,62,min5,,,61.9,1.00
99,4,01:27:01,1,70,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,9:19,25,min5,,,61.7,1.00
100,1,01:28:29,2,66,10.1,,,,,,,,,,,2.89,2.75,,,,,,,,,,,5.64,3,0,21,min5,,,61.8,1.00
101,1,01:28:33,3,64,12.0,20.2,,,,,,,,,,3.46,5.33,2.26,,,,,,,,,,11.05,3,0,83,min5,,,61.8,1.00
102,1,01:29:51,2,54,9.4,,,,,,,,,,,3.78,3.22,,,,,,,,,,,7.00,2,0,68,min5,,,61.8,1.00
103,4,01:31:28,2,70,26.4,,,,,,,,,,,3.40,2.37,,,,,,,,,,,5.77,4,9,67,min5,,,61.7,1.00
104,1,01:34:32,2,66,10.9,,,,,,,,,,,5.16,3.04,,,,,,,,,,,8.20,3,0,49,min5,,,61.7,1.00
105,4,01:34:47,2,68,8.9,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,9,9,min5,,,61.6,1.00
106,1,01:35:27,2,64,9.9,,,,,,,,,,,4.48,4.77,,,,,,,,,,,9.25,3,0,84,min5,,,61.5,1.00
107,1,01:37:16,2,70,9.4,,,,,,,,,,,2.94,1.91,,,,,,,,,,,4.85,2,0,51,min5,,,61.6,1.00
108,1,01:40:25,2,60,12.0,,,,,,,,,,,5.51,4.75,,,,,,,,,,,10.25,3,0,21,min5,,,61.6,1.00
109,1,01:40:59,2,59,9.3,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.07,2,0,17,min5,,,61.3,1.00
110,3,01:43:24,2,68,29.7,,,,,,,,,,,9.65,5.47,,,,,,,,,,,15.12,4,8:8,79,min5,,,61.4,1.00
111,3,01:43:25,1,68,,,,,,,,,,,,10.91,,,,,,,,,,,,10.91,15,9:19,45,min5,,,61.4,1.00
112,2,01:52:14,2,83,8.7,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.21,2,0,60,min5,,,61.2,1.00
113,1,01:54:01,2,64,8.8,,,,,,,,,,,2.70,2.73,,,,,,,,,,,5.44,2,0,90,min5,,,61.0,1.00
114,1,01:54:30,2,66,10.7,,,,,,,,,,,4.30,6.43,,,,,,,,,,,10.73,3,0,67,min5,,,61.1,1.00
115,1,01:54:57,2,67,11.5,,,,,,,,,,,5.10,5.76,,,,,,,,,,,10.86,3,0,68,min5,,,61.2,1.00
116,1,01:56:37,2,70,8.5,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0,32,min5,,,61.0,1.00
117,4,01:59:21,2,68,12.4,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,9,44,min5,,,60.9,1.00
118,1,01:59:33,2,66,11.6,,,,,,,,,,,4.34,3.31,,,,,,,,,,,7.65,3,0,60,min5,,,61.0,1.00
119,2,02:10:03,2,70,8.7,,,,,,,,,,,3.45,2.26,,,,,,,,,,,5.71,2,0,83,min5,,,60.6,1.00
120,1,02:14:52,3,59,22.6,26.7,,,,,,,,,,10.39,19.09,4.89,,,,,,,,,,34.36,8,0,34,min5,,,60.5,1.00
121,3,02:16:57,2,73,9.8,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.84,2,0,96,min5,,,60.3,1.00
122,4,02:18:11,2,71,11.8,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,3,9,62,min5,,,60.3,1.00
123,2,02:20:49,4,69,12.0,17.3,2.8,,,,,,,,,3.80,2.76,1.38,0.80,,,,,,,,,8.75,3,0,58,min5,,,60.3,1.00
124,1,02:20:51,2,57,9.6,,,,,,,,,,,2.04,2.16,,,,,,,,,,,4.21,2,0,27,min5,,,60.3,1.00
125,2,02:21:37,2,81,11.7,,,,,,,,,,,4.77,3.52,,,,,,,,,,,8.30,3,0,35,min5,,,60.2,1.00
126,1,02:21:40,2,73,8.6,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0,75,min5,,,60.2,1.00
127,1,02:25:37,2,68,9.3,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0,18,min5,,,60.1,1.00
128,1,02:28:13,3,60,11.5,15.8,,,,,,,,,,3.57,4.03,0.88,,,,,,,,,,8.48,3,0,29,min5,,,60.1,1.00
129,1,02:33:20,2,66,8.6,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,2,0,98,min5,,,60.0,1.00
130,1,02:36:39,2,64,8.8,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,2,0,45,min5,,,59.8,1.00
131,1,02:37:43,2,69,8.9,,,,,,,,,,,3.53,3.41,,,,,,,,,,,6.94,2,0,85,min5,,,59.7,1.00
132,1,02:42:30,2,67,9.9,,,,,,,,,,,3.55,2.88,,,,,,,,,,,6.43,3,0,48,min5,,,59.6,1.00
133,4,02:46:12,2,71,9.8,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.06,2,9,5,min5,,,59.4,1.00
134,1,02:46:18,2,67,12.8,,,,,,,,,,,3.10,4.15,,,,,,,,,,,7.25,3,0,49,min5,,,59.4,1.00
135,4,02:46:22,2,71,14.8,,,,,,,,,,,3.59,2.04,,,,,,,,,,,5.62,5,9,23,min5,,,59.4,1.00
136,1,02:48:57,1,67,,,,,,,,,,,,1.74,,,,,,,,,,,,1.74,15,19,54,min5,,,59.5,1.00
137,4,02:51:05,2,71,11.1,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,9,35,min5,,,59.3,1.00
138,1,02:51:19,2,69,9.1,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0,18,min5,,,59.4,1.00
139,4,02:51:35,2,71,10.5,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,3,9,37,min5,,,59.3,1.00
140,4,02:53:31,2,71,10.8,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,3,9,50,min5,,,59.4,1.00
141,1,02:56:59,2,74,11.7,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.18,3,0,68,min5,,,59.1,1.00
142,1,03:01:11,2,67,8.2,,,,,,,,,,,2.88,1.39,,,,,,,,,,,4.27,2,0,2,min5,,,59.1,1.00
143,1,03:01:34,2,66,10.1,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0,59,min5,,,59.1,1.00
144,1,03:02:34,2,62,8.8,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,94,min5,,,59.0,1.00
145,2,03:04:04,2,68,9.0,,,,,,,,,,,3.50,2.30,,,,,,,,,,,5.80,2,0,3,min5,,,59.1,1.00
146,1,03:04:44,5,63,14.7,4.3,32.0,4.1,,,,,,,,25.10,39.57,36.59,34.55,34.83,,,,,,,,170.64,9,0,30,min5,,,59.1,1.00
147,1,03:05:40,2,68,9.1,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,48,min5,,,59.0,1.00
148,1,03:06:48,2,70,10.7,,,,,,,,,,,2.60,2.52,,,,,,,,,,,5.12,3,0,80,min5,,,58.9,1.00
149,1,03:09:19,2,67,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0,18,min5,,,58.8,1.00
150,1,03:10:19,2,68,9.4,,,,,,,,,,,2.77,3.62,,,,,,,,,,,6.39,2,0,79,min5,,,58.8,1.00
151,1,03:10:54,2,64,8.7,,,,,,,,,,,2.27,2.36,,,,,,,,,,,4.63,2,0,53,min5,,,58.8,1.00
152,1,03:11:01,2,70,13.9,,,,,,,,,,,6.98,8.82,,,,,,,,,,,15.80,5,0,42,min5,,,58.8,1.00
153,4,03:14:04,2,71,9.2,,,,,,,,,,,1.68,1.89,,,,,,,,,,,3.57,2,9,25,min5,,,58.7,1.00
154,1,03:16:33,2,74,9.0,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.40,2,0,28,min5,,,58.6,1.00
155,1,03:16:35,2,79,9.6,,,,,,,,,,,1.23,1.28,,,,,,,,,,,2.51,2,0,28,min5,,,58.7,1.00
156,1,03:19:07,2,62,8.9,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0,45,min5,,,58.6,1.00
157,1,03:25:13,2,70,9.2,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.63,2,0,32,min5,,,58.3,1.00
158,1,03:26:08,2,63,9.4,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,2,0,93,min5,,,58.3,1.00
159,4,03:28:15,2,71,10.1,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,3,9,82,min5,,,58.3,1.00
160,4,03:30:51,2,71,11.8,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,3,9,85,min5,,,58.3,1.00
161,4,03:33:32,1,71,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,74,min5,,,58.2,1.00
162,2,03:36:18,2,66,9.3,,,,,,,,,,,4.42,3.51,,,,,,,,,,,7.93,2,0,83,min5,,,58.2,1.00
163,3,03:42:07,2,71,22.2,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,14,12,45,min5,,,58.0,1.00
164,4,03:42:07,2,71,21.2,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,14,9,68,min5,,,58.0,1.00
165,4,03:42:51,2,71,13.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,3,9,95,min5,,,57.9,1.00
166,1,03:43:26,2,64,8.6,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,10,min5,,,57.8,1.00
167,1,03:44:09,2,61,8.7,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0,30,min5,,,57.9,1.00
168,4,03:44:55,2,71,9.8,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,9,39,min5,,,57.9,1.00
169,1,03:44:58,2,61,9.5,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,23,min5,,,57.9,1.00
170,1,03:45:00,2,62,9.9,,,,,,,,,,,2.98,2.64,,,,,,,,,,,5.63,3,0,68,min5,,,57.9,1.00
171,3,03:46:13,2,65,10.0,,,,,,,,,,,3.15,1.97,,,,,,,,,,,5.11,3,0,23,min5,,,58.0,1.00
172,4,03:51:39,1,68,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,91,min5,,,57.7,1.00
173,1,03:52:55,2,57,8.9,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,2,0,23,min5,,,57.6,1.00
174,1,04:04:18,2,67,8.7,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0,74,min5,,,57.3,1.00
175,3,04:04:26,2,64,9.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,76,min5,,,57.3,1.00
176,1,04:08:01,2,65,8.9,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.57,2,0,24,min5,,,57.3,1.00
177,1,04:16:38,3,61,9.9,20.6,,,,,,,,,,3.98,4.87,4.86,,,,,,,,,,13.72,3,0,23,min5,,,57.1,1.00
178,1,04:16:40,2,61,13.3,,,,,,,,,,,7.34,5.70,,,,,,,,,,,13.04,5,0,54,min5,,,57.0,1.00
179,1,04:19:43,3,60,23.6,4.2,,,,,,,,,,16.11,23.58,6.15,,,,,,,,,,45.83,6,0,74,min5,,,56.9,1.00
180,1,04:25:24,2,68,9.3,,,,,,,,,,,3.61,2.38,,,,,,,,,,,5.99,2,0,4,min5,,,56.8,1.00
181,1,04:26:37,3,65,12.0,18.9,,,,,,,,,,5.54,4.79,2.94,,,,,,,,,,13.27,3,0,8,min5,,,56.6,1.00
182,1,04:26:39,2,65,11.6,,,,,,,,,,,1.94,2.34,,,,,,,,,,,4.28,3,0,60,min5,,,56.6,1.00
183,4,04:28:54,2,66,9.8,,,,,,,,,,,1.85,3.05,,,,,,,,,,,4.90,2,9,35,min5,,,56.6,1.00
184,1,04:31:19,3,78,13.0,21.3,,,,,,,,,,2.17,1.69,2.73,,,,,,,,,,6.59,3,0,55,min5,,,56.8,1.00
185,1,04:32:34,5,66,12.3,4.2,29.5,4.1,,,,,,,,21.68,22.22,22.20,12.22,14.22,,,,,,,,92.55,9,0,78,min5,,,56.6,1.00
186,4,04:36:42,2,66,9.0,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,9,85,min5,,,56.5,1.00
187,4,04:37:09,2,66,13.3,,,,,,,,,,,3.90,2.54,,,,,,,,,,,6.44,3,9,34,min5,,,56.6,1.00
188,3,04:37:38,2,66,27.3,,,,,,,,,,,5.92,2.91,,,,,,,,,,,8.82,4,8:8,59,min5,,,56.7,1.00
189,3,04:37:39,1,66,,,,,,,,,,,,8.76,,,,,,,,,,,,8.76,15,9:19,25,min5,,,56.6,1.00
190,1,04:40:06,2,68,8.9,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0,75,min5,,,56.5,1.00
191,1,04:40:36,2,77,9.4,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,39,min5,,,56.4,1.00
192,4,04:42:17,1,66,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,32,min5,,,56.4,1.00
193,1,04:43:50,1,69,,,,,,,,,,,,1.88,,,,,,,,,,,,1.88,15,12:19,11,min5,,,56.5,1.00
194,1,04:45:40,2,68,8.8,,,,,,,,,,,3.67,3.41,,,,,,,,,,,7.08,2,0,90,min5,,,56.5,1.00
195,1,04:47:24,5,66,15.0,4.3,28.3,4.1,,,,,,,,15.88,27.32,27.38,28.28,27.67,,,,,,,,126.53,9,0,88,min5,,,56.3,1.00
196,4,04:49:08,2,66,12.0,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,3,9,99,min5,,,56.2,1.00
197,1,04:49:09,2,66,13.9,,,,,,,,,,,7.00,4.44,,,,,,,,,,,11.44,5,0,14,min5,,,56.2,1.00
198,1,04:49:29,2,65,11.7,,,,,,,,,,,5.68,3.82,,,,,,,,,,,9.50,3,0,4,min5,,,56.2,1.00
199,4,04:50:19,2,66,8.2,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,9,8,min5,,,56.3,1.00
200,1,04:50:50,5,67,15.2,4.2,30.1,4.0,,,,,,,,20.89,37.32,29.01,35.42,35.13,,,,,,,,157.76,9,0,97,min5,,,56.1,1.00
201,1,04:51:14,2,69,8.3,,,,,,,,,,,2.97,2.86,,,,,,,,,,,5.83,2,0,63,min5,,,56.2,1.00
202,4,04:51:20,5,66,15.5,4.5,33.4,4.3,,,,,,,,8.00,3.32,3.23,2.10,2.11,,,,,,,,18.76,9,9,98,min5,,,56.3,1.00
203,1,04:53:29,3,59,10.1,15.0,,,,,,,,,,3.01,3.16,1.77,,,,,,,,,,7.94,3,0,70,min5,,,56.1,1.00
204,4,04:57:06,2,66,35.1,,,,,,,,,,,0.02,0.13,,,,,,,,,,,0.15,14,9,8,min5,,,56.1,1.00
205,4,05:00:30,2,66,7.5,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,2,9,5,min5,,,56.0,1.00
206,1,05:01:06,2,67,9.7,,,,,,,,,,,3.37,2.22,,,,,,,,,,,5.59,2,0,41,min5,,,55.9,1.00
207,4,05:01:58,1,66,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,91,min5,,,56.0,1.00
208,4,05:02:15,2,66,10.9,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,3,9,30,min5,,,56.0,1.00
209,4,05:03:05,1,66,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,9:19,24,min5,,,55.9,1.00
210,4,05:03:41,5,66,18.3,4.4,31.5,4.3,,,,,,,,7.36,9.13,8.65,7.24,8.65,,,,,,,,41.02,9,9,58,min5,,,56.0,1.00
211,4,05:06:24,2,66,9.7,,,,,,,,,,,1.97,2.04,,,,,,,,,,,4.01,2,9,80,min5,,,55.9,1.00
212,1,05:12:14,2,70,12.0,,,,,,,,,,,4.84,3.57,,,,,,,,,,,8.40,3,0,12,min5,,,55.7,1.00
213,1,05:12:57,3,58,13.6,21.5,,,,,,,,,,18.84,33.06,18.74,,,,,,,,,,70.65,8,0,14,min5,,,55.8,1.00
214,1,05:14:20,2,57,8.6,,,,,,,,,,,2.28,2.37,,,,,,,,,,,4.65,2,0,82,min5,,,55.6,1.00
215,1,05:14:31,2,68,12.1,,,,,,,,,,,5.28,3.88,,,,,,,,,,,9.16,3,0,28,min5,,,55.6,1.00
216,4,05:20:13,5,66,11.4,3.9,27.5,3.8,,,,,,,,6.37,7.40,6.90,3.45,3.10,,,,,,,,27.22,9,9,28,min5,,,55.6,1.00
217,1,05:21:35,2,68,8.7,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.44,2,0,86,min5,,,55.6,1.00
218,1,05:21:54,2,63,8.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0,56,min5,,,55.6,1.00
219,4,05:23:00,2,66,16.4,,,,,,,,,,,5.25,12.60,,,,,,,,,,,17.85,5,9,5,min5,,,55.6,1.00
220,1,05:23:02,2,65,12.0,,,,,,,,,,,5.08,9.59,,,,,,,,,,,14.67,5,0,38,min5,,,55.4,1.00
221,4,05:24:16,2,66,11.3,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,3,9,34,min5,,,55.5,1.00
222,1,05:24:54,2,71,9.2,,,,,,,,,,,3.61,2.05,,,,,,,,,,,5.66,2,0,49,min5,,,55.5,1.00
223,1,05:24:57,3,68,9.6,19.4,,,,,,,,,,3.65,5.55,6.36,,,,,,,,,,15.56,2,0,6,min5,,,55.5,1.00
224,1,05:25:01,3,67,12.0,19.2,,,,,,,,,,4.25,5.05,3.30,,,,,,,,,,12.60,3,0,91,min5,,,55.3,1.00
225,1,05:25:25,2,72,9.4,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0,54,min5,,,55.5,1.00
226,1,05:25:31,2,65,11.1,,,,,,,,,,,4.23,2.89,,,,,,,,,,,7.12,3,0,83,min5,,,55.6,1.00
227,1,05:26:05,2,68,10.6,,,,,,,,,,,3.74,4.68,,,,,,,,,,,8.42,3,0,63,min5,,,55.6,1.00
228,1,05:29:28,2,62,8.7,,,,,,,,,,,2.88,1.75,,,,,,,,,,,4.63,2,0,46,min5,,,55.4,1.00
229,1,05:31:59,2,65,10.0,,,,,,,,,,,4.46,2.86,,,,,,,,,,,7.31,3,0,6,min5,,,55.3,1.00
230,1,05:33:01,2,68,14.4,,,,,,,,,,,4.67,3.12,,,,,,,,,,,7.79,5,0,40,min5,,,55.2,1.00
231,1,05:33:05,3,67,13.1,18.8,,,,,,,,,,9.27,7.32,2.15,,,,,,,,,,18.74,8,0,3,min5,,,55.2,1.00
232,4,05:35:45,2,66,11.9,,,,,,,,,,,2.13,2.36,,,,,,,,,,,4.49,3,9,8,min5,,,55.1,1.00
233,4,05:36:19,2,66,8.2,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.16,2,9,1,min5,,,55.2,1.00
234,2,05:36:49,2,68,8.9,,,,,,,,,,,3.54,2.44,,,,,,,,,,,5.98,2,0,76,min5,,,55.1,1.00
235,1,05:38:25,2,70,9.0,,,,,,,,,,,3.10,1.76,,,,,,,,,,,4.86,2,0,46,min5,,,55.2,1.00
236,2,05:39:01,2,70,8.8,,,,,,,,,,,3.27,2.90,,,,,,,,,,,6.17,2,0,25,min5,,,55.1,1.00
237,1,05:39:18,2,57,22.4,,,,,,,,,,,21.16,25.30,,,,,,,,,,,46.46,14,0,77,min5,,,55.1,1.00
238,1,05:40:18,2,69,8.7,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.90,2,0,42,min5,,,55.1,1.00
239,4,05:45:34,2,66,9.0,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,9,42,min5,,,55.1,1.00
240,2,05:45:37,2,69,8.7,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,2,0,66,min5,,,55.0,1.00
241,1,05:46:22,2,65,14.6,,,,,,,,,,,6.53,12.02,,,,,,,,,,,18.56,5,0,5,min5,,,55.0,1.00
242,1,05:46:49,2,67,8.8,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.74,2,0,4,min5,,,54.9,1.00
243,2,05:46:51,2,72,8.7,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.01,2,0,24,min5,,,54.9,1.00
244,2,05:49:36,2,69,12.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,3,0,3,min5,,,54.9,1.00
245,1,05:50:03,2,67,9.1,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0,59,min5,,,54.9,1.00
246,1,05:53:25,2,66,9.1,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,24,min5,,,54.9,1.00
247,1,05:54:35,2,66,9.4,,,,,,,,,,,3.28,3.30,,,,,,,,,,,6.58,2,0,15,min5,,,54.9,1.00
248,4,05:54:57,2,68,8.9,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,9,58,min5,,,54.9,1.00
249,1,05:55:00,2,66,9.6,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,2,0,22,min5,,,54.9,1.00
250,1,05:56:19,2,69,8.7,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.98,2,0,34,min5,,,54.8,1.00
251,2,05:58:35,2,68,9.1,,,,,,,,,,,3.97,2.05,,,,,,,,,,,6.02,2,0,89,min5,,,55.0,1.00
252,1,05:59:50,2,71,9.3,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,2,0,21,min5,,,54.9,1.00
253,1,06:01:01,2,63,12.0,,,,,,,,,,,5.42,5.16,,,,,,,,,,,10.58,3,0,39,min5,,,54.8,1.00
254,1,06:01:07,3,63,14.4,21.9,,,,,,,,,,8.94,9.06,4.06,,,,,,,,,,22.07,8,0,92,min5,,,54.8,1.00
255,2,06:01:07,2,67,11.6,,,,,,,,,,,5.37,3.99,,,,,,,,,,,9.36,3,0,71,min5,,,54.8,1.00
256,1,06:02:07,4,65,12.6,16.0,2.9,,,,,,,,,6.37,5.30,6.85,5.74,,,,,,,,,24.25,4,0,12,min5,,,54.8,1.00
257,1,06:02:37,3,74,11.9,18.5,,,,,,,,,,3.77,3.22,1.05,,,,,,,,,,8.04,3,0,99,min5,,,54.8,1.00
258,4,06:03:05,2,68,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,9,77,min5,,,54.9,1.00
259,1,06:03:35,3,64,12.0,19.4,,,,,,,,,,4.75,3.59,4.03,,,,,,,,,,12.36,3,0,78,min5,,,54.7,1.00
260,4,06:03:54,2,68,10.0,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,3,9,84,min5,,,54.9,1.00
261,1,06:04:14,3,64,12.0,18.8,,,,,,,,,,5.88,7.33,3.05,,,,,,,,,,16.26,8,0,89,min5,,,54.9,1.00
262,1,06:06:00,3,63,8.8,14.9,,,,,,,,,,3.22,3.94,3.48,,,,,,,,,,10.64,2,0,92,min5,,,54.8,1.00
263,1,06:06:54,3,63,13.0,19.0,,,,,,,,,,5.81,4.61,2.99,,,,,,,,,,13.40,3,0,84,min5,,,54.8,1.00
264,1,06:07:20,2,66,9.2,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,2,0,14,min5,,,54.9,1.00
265,1,06:07:24,1,65,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,19,74,min5,,,54.8,1.00
266,1,06:07:25,1,67,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,95,min5,,,54.8,1.00
267,4,06:07:44,2,68,7.8,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.08,2,9,91,min5,,,54.7,1.00
268,4,06:09:31,5,68,14.1,4.0,29.0,3.8,,,,,,,,6.01,6.91,6.15,4.67,5.81,,,,,,,,29.54,9,9,3,min5,,,54.8,1.00
269,1,06:09:41,2,66,22.5,,,,,,,,,,,14.75,18.93,,,,,,,,,,,33.68,5,0,16,min5,,,54.8,1.00
270,1,06:09:49,3,67,8.4,15.4,,,,,,,,,,1.63,1.97,0.86,,,,,,,,,,4.46,2,0,31,min5,,,54.8,1.00
271,4,06:09:54,3,68,11.8,21.3,,,,,,,,,,1.29,1.15,1.36,,,,,,,,,,3.80,3,9,12,min5,,,54.8,1.00
272,4,06:10:49,2,68,8.9,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,9,9,min5,,,54.8,1.00
273,1,06:11:29,2,72,10.8,,,,,,,,,,,4.96,5.15,,,,,,,,,,,10.11,3,0,69,min5,,,54.8,1.00
274,1,06:11:49,4,71,13.1,16.9,3.0,,,,,,,,,5.36,9.73,3.96,2.25,,,,,,,,,21.30,3,0,5,min5,,,54.7,1.00
275,1,06:11:58,5,65,18.0,4.3,29.3,4.1,,,,,,,,19.22,29.71,28.67,21.00,19.57,,,,,,,,118.17,9,0,24,min5,,,54.7,1.00
276,4,06:12:03,2,68,11.2,,,,,,,,,,,1.59,1.94,,,,,,,,,,,3.52,3,9,25,min5,,,54.8,1.00