veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:04,2,75,8.8,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.55,2,0
2,4,00:00:06,2,71,9.8,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
3,3,00:00:08,2,72,8.0,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
4,1,00:00:25,2,68,9.5,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
5,1,00:00:32,5,62,12.0,21.2,9.5,21.9,,,,,,,,9.84,15.32,11.30,8.53,9.76,,,,,,,,54.75,11,0
6,4,00:00:39,2,72,9.3,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,0
7,4,00:00:44,5,66,13.2,22.0,9.8,23.0,,,,,,,,7.21,12.73,11.33,12.09,7.69,,,,,,,,51.05,11,0
8,4,00:01:03,5,68,18.4,4.6,37.0,4.3,,,,,,,,8.04,11.08,10.91,7.27,6.81,,,,,,,,44.11,9,0
9,4,00:01:09,2,73,9.3,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
10,3,00:01:29,2,73,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
11,4,00:01:32,5,66,20.6,4.5,32.2,4.3,,,,,,,,8.34,9.90,10.82,9.99,9.13,,,,,,,,48.18,9,0
12,2,00:01:39,2,72,9.8,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.48,3,0
13,4,00:01:48,6,65,18.3,4.4,32.8,5.0,5.1,,,,,,,7.98,11.72,10.30,9.63,9.32,8.68,,,,,,,57.64,10,0
14,1,00:01:51,5,68,13.2,21.3,9.4,22.0,,,,,,,,9.19,14.04,11.81,8.13,5.20,,,,,,,,48.36,11,0
15,4,00:02:01,5,74,16.0,4.3,28.1,4.1,,,,,,,,7.50,9.91,10.13,5.91,9.57,,,,,,,,43.02,9,0
16,2,00:02:04,2,72,8.4,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
17,1,00:02:22,2,74,9.1,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.25,2,0
18,4,00:02:24,4,77,12.1,17.1,3.1,,,,,,,,,3.73,3.66,1.31,1.10,,,,,,,,,9.80,3,0
19,2,00:02:33,2,79,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
20,2,00:02:46,2,71,9.9,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0
21,4,00:02:49,2,68,8.9,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
22,4,00:03:36,2,69,9.4,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
23,4,00:03:38,2,69,9.2,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
24,4,00:04:06,2,64,10.1,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,3,0
25,2,00:04:21,2,71,11.7,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,0
26,4,00:04:22,2,72,9.4,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.97,2,0
27,1,00:04:52,2,65,8.0,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.75,2,0
28,1,00:04:55,2,73,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
29,4,00:05:10,2,76,12.0,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0
30,3,00:05:32,2,65,8.9,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
31,4,00:05:32,5,64,12.9,21.4,9.6,22.2,,,,,,,,7.93,11.99,7.22,8.20,8.77,,,,,,,,44.11,11,0
32,1,00:05:33,2,78,12.1,,,,,,,,,,,2.82,1.70,,,,,,,,,,,4.52,3,0
33,1,00:05:47,2,71,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0
34,4,00:06:19,2,83,10.4,,,,,,,,,,,1.64,1.79,,,,,,,,,,,3.44,3,0
35,2,00:07:10,2,73,8.8,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
36,4,00:07:28,5,68,17.1,4.3,34.3,4.1,,,,,,,,7.48,5.67,5.34,7.06,7.62,,,,,,,,33.18,9,0
37,4,00:07:35,5,71,13.5,22.8,10.2,24.3,,,,,,,,7.96,10.47,4.69,7.90,5.17,,,,,,,,36.19,11,0
38,3,00:07:36,2,68,11.8,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0
39,4,00:07:51,6,66,17.2,4.3,19.8,9.6,22.3,,,,,,,7.00,5.20,4.76,8.27,7.43,6.76,,,,,,,39.43,12,0
40,1,00:07:53,2,70,8.9,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
41,2,00:07:54,5,54,17.6,4.2,31.5,4.0,,,,,,,,18.31,16.96,16.56,14.57,14.63,,,,,,,,81.04,9,0
42,1,00:07:56,2,66,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
43,1,00:08:12,5,70,17.5,4.3,31.0,4.1,,,,,,,,11.01,7.61,7.49,4.07,3.83,,,,,,,,34.02,9,0
44,2,00:08:21,2,68,8.7,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
45,4,00:08:25,2,75,9.0,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
46,2,00:08:28,2,70,10.2,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,3,0
47,3,00:08:45,5,64,12.8,21.2,9.5,21.9,,,,,,,,8.70,12.66,12.35,10.52,11.21,,,,,,,,55.43,11,0
48,1,00:08:49,2,76,11.8,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0
49,3,00:09:20,2,71,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
50,2,00:09:22,2,72,9.9,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
51,4,00:09:33,2,69,9.2,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,0
52,1,00:09:40,5,68,19.7,4.3,35.7,4.1,,,,,,,,11.56,14.55,15.43,11.78,12.97,,,,,,,,66.30,9,0
53,4,00:09:48,2,69,13.5,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0
54,1,00:09:48,5,68,19.6,4.3,30.8,4.1,,,,,,,,10.45,9.05,8.81,4.79,4.98,,,,,,,,38.08,9,0
55,1,00:10:37,5,65,17.0,4.3,33.4,4.0,,,,,,,,11.72,14.54,14.86,12.01,12.86,,,,,,,,65.99,9,0
56,4,00:10:43,2,77,9.6,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
57,4,00:10:52,5,68,12.5,4.8,38.9,4.8,,,,,,,,8.70,10.51,10.32,6.47,7.85,,,,,,,,43.85,9,0
58,4,00:10:56,2,68,9.9,,,,,,,,,,,1.79,2.44,,,,,,,,,,,4.24,3,0
59,1,00:10:57,2,82,10.2,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
60,4,00:10:58,2,72,10.5,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.39,3,0
61,4,00:10:59,2,72,12.0,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.12,3,0
62,1,00:11:04,2,69,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
63,2,00:11:17,2,71,7.9,,,,,,,,,,,1.55,1.47,,,,,,,,,,,3.03,2,0
64,1,00:11:25,2,68,9.5,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,2,0
65,1,00:11:29,2,79,9.4,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.17,2,0
66,1,00:11:44,4,65,13.5,17.7,2.9,,,,,,,,,4.17,3.28,3.11,3.27,,,,,,,,,13.83,3,0
67,2,00:11:56,5,66,19.6,4.2,30.0,10.0,,,,,,,,10.23,11.72,11.89,8.22,7.65,,,,,,,,49.71,16,0
68,1,00:11:59,2,70,8.3,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
69,4,00:12:13,5,73,18.9,4.6,37.5,4.3,,,,,,,,8.35,11.64,10.94,10.90,10.93,,,,,,,,52.76,9,0
70,3,00:12:15,4,68,9.7,11.9,8.8,,,,,,,,,2.47,2.47,2.37,1.21,,,,,,,,,8.53,2,0
71,3,00:12:18,2,76,9.1,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
72,1,00:12:19,2,71,8.3,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.11,2,0
73,1,00:12:22,2,72,8.1,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
74,4,00:12:22,4,69,11.1,13.5,9.0,,,,,,,,,2.37,2.86,1.64,1.83,,,,,,,,,8.70,3,0
75,1,00:13:04,2,74,9.3,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.18,2,0
76,4,00:13:08,2,72,9.1,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,0
77,4,00:13:15,2,72,11.6,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
78,2,00:13:15,5,71,10.8,4.2,36.5,3.9,,,,,,,,8.27,9.31,9.62,6.61,6.16,,,,,,,,39.97,9,0
79,2,00:13:24,3,73,12.0,12.9,,,,,,,,,,3.10,2.24,0.77,,,,,,,,,,6.11,3,0
80,1,00:13:25,2,71,11.4,,,,,,,,,,,3.65,2.34,,,,,,,,,,,5.99,3,0
81,1,00:13:29,2,71,9.7,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
82,3,00:13:49,5,70,17.1,4.3,30.2,4.1,,,,,,,,9.36,6.08,5.70,6.95,6.06,,,,,,,,34.16,9,0
83,3,00:13:52,2,71,8.2,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
84,4,00:14:12,5,65,13.0,22.0,9.4,22.6,,,,,,,,7.24,12.20,8.60,11.44,7.02,,,,,,,,46.50,11,0
85,2,00:14:21,2,76,9.7,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.25,2,0
86,1,00:15:06,6,68,17.9,4.3,20.7,8.9,22.7,,,,,,,9.84,8.59,7.75,10.85,10.32,9.79,,,,,,,57.13,12,0
87,4,00:15:11,2,71,9.9,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,3,0
88,1,00:15:22,2,76,10.1,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,3,0
89,3,00:15:33,2,73,8.5,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.39,2,0
90,4,00:15:34,5,62,17.4,4.5,36.2,4.1,,,,,,,,8.41,10.13,9.92,9.88,9.96,,,,,,,,48.30,9,0
91,4,00:16:01,2,68,8.5,,,,,,,,,,,1.17,0.65,,,,,,,,,,,1.82,2,0
92,4,00:16:04,2,71,9.2,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
93,3,00:16:13,2,73,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
94,4,00:16:20,2,73,9.1,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.67,2,0
95,2,00:16:42,2,73,8.9,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
96,4,00:17:08,2,74,12.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
97,4,00:17:14,5,68,18.0,4.4,35.8,4.2,,,,,,,,10.19,8.00,7.51,10.52,9.60,,,,,,,,45.82,9,0
98,1,00:17:18,2,71,8.7,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
99,4,00:17:27,5,71,11.6,4.4,35.7,4.2,,,,,,,,7.47,5.94,5.77,5.70,6.26,,,,,,,,31.14,9,0
100,4,00:17:48,2,70,9.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
101,4,00:18:08,5,71,13.4,4.5,34.6,4.2,,,,,,,,6.56,6.36,5.56,5.24,5.05,,,,,,,,28.77,9,0
102,1,00:18:11,5,69,17.4,4.3,33.4,4.1,,,,,,,,10.92,13.70,14.32,12.84,14.44,,,,,,,,66.21,9,0
103,3,00:18:14,2,74,12.0,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0
104,1,00:18:26,2,75,9.4,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.62,2,0
105,4,00:18:31,2,65,10.5,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0
106,1,00:18:44,2,73,8.8,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
107,3,00:18:47,2,73,8.9,,,,,,,,,,,1.88,1.91,,,,,,,,,,,3.79,2,0
108,4,00:18:53,4,62,16.7,11.6,12.2,,,,,,,,,4.68,1.99,2.81,2.56,,,,,,,,,12.04,7,0
109,2,00:18:55,2,71,10.8,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,3,0
110,4,00:19:00,2,64,16.7,,,,,,,,,,,5.08,5.96,,,,,,,,,,,11.04,5,0
111,1,00:19:29,2,71,8.7,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
112,4,00:19:32,6,66,12.1,4.3,19.0,9.7,22.2,,,,,,,7.31,6.75,6.53,11.56,7.12,6.10,,,,,,,45.38,12,0
113,2,00:19:58,2,73,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
114,4,00:20:10,2,77,12.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
115,4,00:20:16,2,74,12.7,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
116,1,00:20:27,5,71,17.7,4.2,37.3,4.1,,,,,,,,11.20,9.52,9.64,5.22,4.92,,,,,,,,40.50,9,0
117,1,00:20:28,2,70,13.8,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,5,0
118,4,00:20:38,5,66,17.5,4.3,35.9,4.1,,,,,,,,8.70,9.71,9.37,5.64,5.95,,,,,,,,39.37,9,0
119,1,00:21:10,2,73,8.6,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
120,4,00:21:24,2,81,10.2,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,3,0
121,3,00:21:43,2,75,11.5,,,,,,,,,,,2.73,4.10,,,,,,,,,,,6.83,3,0
122,4,00:21:59,4,58,11.8,17.2,2.7,,,,,,,,,2.68,3.77,1.62,1.37,,,,,,,,,9.44,3,0
123,1,00:22:27,2,68,12.1,,,,,,,,,,,3.72,2.37,,,,,,,,,,,6.08,3,0
124,4,00:22:31,2,71,8.6,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
125,1,00:22:59,5,62,15.1,4.3,34.4,4.0,,,,,,,,10.96,7.06,6.85,5.34,5.13,,,,,,,,35.35,9,0
126,1,00:23:14,2,76,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
127,2,00:23:14,2,78,9.8,,,,,,,,,,,2.71,2.84,,,,,,,,,,,5.55,3,0
128,1,00:23:35,3,71,26.5,4.1,,,,,,,,,,8.55,12.94,6.36,,,,,,,,,,27.85,4,0
129,4,00:23:40,5,76,18.8,4.7,35.9,4.4,,,,,,,,9.02,4.89,4.36,3.12,2.90,,,,,,,,24.29,9,0
130,3,00:23:41,2,73,11.6,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.50,3,0
131,1,00:23:42,5,64,14.9,4.3,31.7,4.0,,,,,,,,10.48,6.64,6.06,4.67,5.11,,,,,,,,32.96,9,0
132,2,00:23:50,2,71,13.0,,,,,,,,,,,3.55,3.10,,,,,,,,,,,6.65,3,0
133,4,00:23:55,2,72,9.8,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
134,1,00:24:01,6,60,17.4,4.4,34.0,5.0,5.1,,,,,,,12.14,14.05,14.27,11.94,12.51,12.90,,,,,,,77.81,10,0
135,2,00:24:05,5,69,19.4,4.2,33.0,3.9,,,,,,,,9.69,8.79,8.92,7.85,8.58,,,,,,,,43.84,9,0
136,4,00:24:12,5,72,18.3,4.5,31.9,4.3,,,,,,,,8.28,5.72,6.11,5.48,4.85,,,,,,,,30.43,9,0
137,3,00:24:28,2,74,10.0,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.82,3,0
138,1,00:24:44,2,73,9.8,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
139,4,00:24:52,2,69,9.4,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
140,1,00:24:55,2,70,9.9,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
141,2,00:25:15,5,66,13.1,4.3,28.6,3.9,,,,,,,,9.20,7.15,6.67,5.59,6.91,,,,,,,,35.52,9,0
142,2,00:25:31,2,80,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
143,1,00:25:31,2,73,8.7,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
144,4,00:25:32,2,72,9.5,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.47,2,0
145,1,00:25:37,2,76,9.3,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,2,0
146,4,00:25:40,3,69,12.0,16.3,,,,,,,,,,2.26,3.77,1.93,,,,,,,,,,7.95,3,0
147,4,00:25:43,2,73,12.4,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
148,4,00:26:04,2,69,8.9,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
149,1,00:26:07,2,73,12.0,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
150,4,00:26:13,2,75,9.3,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
151,4,00:26:32,2,75,9.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
152,2,00:26:40,6,66,16.3,4.2,33.3,5.0,5.1,,,,,,,10.33,8.50,8.14,4.69,5.70,4.99,,,,,,,42.35,10,0
153,4,00:26:45,2,76,11.6,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
154,1,00:26:57,2,67,8.9,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
155,1,00:27:05,2,76,9.6,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
156,2,00:27:10,5,68,13.4,28.4,2.8,2.8,,,,,,,,3.91,6.26,4.10,3.30,3.35,,,,,,,,20.91,3,0
157,4,00:27:14,2,77,10.5,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,3,0
158,4,00:27:25,2,75,11.3,,,,,,,,,,,2.01,2.10,,,,,,,,,,,4.11,3,0
159,1,00:27:28,2,68,8.5,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.71,2,0
160,3,00:27:29,2,70,9.9,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
161,1,00:27:40,2,69,24.5,,,,,,,,,,,10.76,10.00,,,,,,,,,,,20.76,4,0
162,1,00:27:57,5,65,16.8,4.2,31.7,4.0,,,,,,,,11.42,13.56,15.60,13.42,13.84,,,,,,,,67.85,9,0
163,1,00:28:14,5,70,17.0,4.2,31.2,10.2,,,,,,,,10.24,14.90,13.63,12.73,12.64,,,,,,,,64.13,16,0
164,3,00:28:22,2,63,7.9,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
165,2,00:28:24,2,73,9.3,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
166,4,00:28:25,5,66,13.4,22.3,9.9,23.3,,,,,,,,8.06,13.13,8.03,9.22,5.83,,,,,,,,44.26,11,0
167,3,00:28:26,5,76,17.8,4.3,31.1,4.1,,,,,,,,10.18,8.04,7.58,5.33,6.60,,,,,,,,37.73,9,0
168,3,00:28:27,2,73,9.6,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,2,0
169,1,00:28:41,2,72,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
170,3,00:28:45,2,67,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
171,4,00:28:45,5,66,11.5,4.5,37.0,4.3,,,,,,,,7.70,7.60,8.32,7.16,7.78,,,,,,,,38.55,9,0
172,2,00:28:54,5,75,12.3,4.3,30.1,4.1,,,,,,,,9.10,11.13,10.37,7.59,7.68,,,,,,,,45.88,9,0
173,1,00:28:55,2,72,9.0,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
174,4,00:28:59,2,72,9.1,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
175,4,00:29:20,2,75,9.0,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
176,3,00:29:26,2,89,10.9,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,3,0
177,1,00:29:38,5,64,21.3,4.3,31.2,4.1,,,,,,,,12.83,13.74,14.41,11.12,12.02,,,,,,,,64.12,9,0
178,1,00:29:42,2,72,11.5,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.99,3,0
179,1,00:29:49,2,75,9.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
180,1,00:29:52,2,68,9.3,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0
181,4,00:30:02,2,77,9.8,,,,,,,,,,,1.79,2.16,,,,,,,,,,,3.96,2,0
182,1,00:30:25,5,68,20.0,4.3,33.5,4.1,,,,,,,,11.19,9.75,9.81,7.60,8.16,,,,,,,,46.52,9,0
183,4,00:30:25,3,77,11.3,22.7,,,,,,,,,,2.68,2.53,1.76,,,,,,,,,,6.97,3,0
184,2,00:30:29,4,10,1.9,0.6,4.7,,,,,,,,,2.76,2.22,2.00,1.93,,,,,,,,,8.91,0,0
186,4,00:30:35,5,65,16.9,4.4,36.1,4.1,,,,,,,,7.58,5.00,4.89,4.07,6.59,,,,,,,,28.14,9,0
187,1,00:30:45,5,62,18.4,4.3,35.5,4.1,,,,,,,,12.59,5.10,5.28,2.91,2.85,,,,,,,,28.73,9,0
188,4,00:30:48,2,74,9.6,,,,,,,,,,,1.96,2.00,,,,,,,,,,,3.96,2,0
189,4,00:30:56,5,70,17.2,4.4,31.1,4.1,,,,,,,,9.26,8.96,8.78,11.34,10.99,,,,,,,,49.33,9,0
190,4,00:31:08,2,71,12.6,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
191,1,00:31:14,4,78,13.8,18.0,3.1,,,,,,,,,3.37,5.42,2.13,1.93,,,,,,,,,12.86,3,0
192,1,00:31:16,2,77,8.6,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,0
193,1,00:31:22,2,75,8.8,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0
194,4,00:31:56,5,68,19.9,4.2,29.2,10.9,,,,,,,,8.33,8.42,8.36,8.61,9.66,,,,,,,,43.37,16,0
195,4,00:31:59,5,62,12.6,21.6,9.6,22.5,,,,,,,,7.84,14.46,10.05,6.98,5.92,,,,,,,,45.25,11,0
196,1,00:32:32,5,68,18.3,4.3,36.5,4.0,,,,,,,,10.15,14.42,15.11,9.24,10.19,,,,,,,,59.11,9,0
197,4,00:32:42,5,65,12.8,21.5,9.7,22.5,,,,,,,,6.57,8.28,8.70,8.57,5.28,,,,,,,,37.40,11,0
198,4,00:32:48,5,57,19.7,4.2,31.3,4.1,,,,,,,,9.52,6.87,6.97,10.04,10.27,,,,,,,,43.67,9,0
199,1,00:32:49,2,73,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
200,4,00:32:52,5,60,17.8,4.3,30.0,4.2,,,,,,,,8.72,5.01,6.43,4.10,3.50,,,,,,,,27.76,9,0
201,4,00:33:00,2,75,10.5,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.38,3,0
202,1,00:33:12,2,75,12.0,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,3,0
203,4,00:33:18,2,74,11.6,,,,,,,,,,,2.47,2.67,,,,,,,,,,,5.14,3,0
204,3,00:34:01,2,70,10.0,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,3,0
205,1,00:34:12,2,72,9.0,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0
206,4,00:34:19,2,71,10.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,3,0
207,1,00:34:33,2,72,13.1,,,,,,,,,,,4.43,4.43,,,,,,,,,,,8.86,3,0
208,3,00:34:37,2,74,9.2,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.29,2,0
209,4,00:34:48,2,68,9.3,,,,,,,,,,,1.74,1.83,,,,,,,,,,,3.57,2,0
210,3,00:34:53,2,83,8.8,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
211,4,00:35:37,5,64,20.0,4.3,31.8,4.0,,,,,,,,8.44,9.69,9.19,10.72,8.70,,,,,,,,46.74,9,0
212,1,00:35:53,2,70,8.6,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
213,1,00:36:33,2,69,8.9,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.12,2,0
214,1,00:36:35,2,76,9.3,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,2,0
215,2,00:36:35,2,74,9.1,,,,,,,,,,,1.10,0.99,,,,,,,,,,,2.09,2,0
216,1,00:36:37,2,76,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
217,2,00:37:05,2,73,12.0,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
218,1,00:37:57,2,85,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
219,2,00:38:09,2,75,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
220,1,00:38:36,4,70,11.7,17.8,2.9,,,,,,,,,3.03,4.04,1.99,1.95,,,,,,,,,11.00,3,0
221,4,00:38:41,2,71,12.4,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
222,2,00:38:57,2,73,9.9,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0
223,1,00:39:08,5,62,12.9,21.4,9.7,22.3,,,,,,,,10.18,13.61,11.47,8.74,9.62,,,,,,,,53.62,11,0
224,2,00:39:09,2,71,8.8,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
225,3,00:39:57,5,62,12.8,21.2,9.9,22.0,,,,,,,,8.87,10.05,8.92,8.07,9.63,,,,,,,,45.55,11,0
226,2,00:40:03,2,66,9.4,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
227,4,00:40:39,5,66,20.1,4.3,34.9,4.1,,,,,,,,8.16,10.53,11.14,10.50,11.53,,,,,,,,51.87,9,0
229,1,00:40:42,2,73,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
230,1,00:40:44,2,70,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
231,1,00:41:09,2,74,9.4,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,2,0
232,1,00:41:49,2,71,11.6,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0
233,4,00:42:07,5,66,18.9,4.6,34.2,5.2,,,,,,,,7.51,7.12,6.37,7.17,6.89,,,,,,,,35.05,9,0
234,1,00:42:52,2,73,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
235,2,00:42:58,5,66,15.3,4.3,36.4,4.0,,,,,,,,9.84,12.27,12.32,11.32,11.41,,,,,,,,57.15,9,0
236,2,00:43:02,2,68,8.2,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.47,2,0
237,4,00:43:17,2,77,13.8,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,5,0
238,4,00:43:25,2,75,9.1,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
239,2,00:43:29,2,76,9.4,,,,,,,,,,,2.56,2.92,,,,,,,,,,,5.48,2,0
240,1,00:44:05,2,80,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
241,2,00:44:57,2,75,10.1,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.04,3,0
242,1,00:45:32,2,68,9.2,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
243,2,00:45:39,2,73,9.3,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.44,2,0
244,4,00:45:49,2,74,9.0,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
245,1,00:45:53,2,75,9.0,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.93,2,0
246,1,00:46:01,2,73,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
247,1,00:46:05,5,73,16.8,4.4,30.4,10.1,,,,,,,,11.75,11.78,13.12,12.14,13.65,,,,,,,,62.44,16,0
248,2,00:46:19,5,73,12.4,4.2,31.6,3.9,,,,,,,,8.34,6.64,6.46,4.68,6.04,,,,,,,,32.15,9,0
249,1,00:46:53,2,74,11.6,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,0
250,1,00:47:01,2,75,8.6,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
251,1,00:47:11,2,81,9.4,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.09,2,0
252,4,00:47:18,5,72,17.2,4.4,35.1,4.2,,,,,,,,8.16,6.37,6.04,7.64,8.05,,,,,,,,36.26,9,0
253,4,00:47:22,5,65,17.6,4.5,34.4,4.5,,,,,,,,8.98,4.49,4.64,3.13,3.25,,,,,,,,24.49,9,0
254,2,00:47:27,2,79,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
255,1,00:47:33,2,76,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.43,2,0
256,2,00:48:01,5,66,19.6,4.1,34.4,3.9,,,,,,,,9.15,12.08,12.13,11.48,12.37,,,,,,,,57.22,9,0
257,1,00:48:44,2,73,8.3,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.57,2,0
258,2,00:49:05,5,63,12.5,21.5,9.4,22.5,,,,,,,,8.04,10.78,7.83,7.46,6.61,,,,,,,,40.71,11,0
259,2,00:49:21,2,70,9.1,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
260,4,00:49:30,5,68,18.2,4.6,38.2,4.3,,,,,,,,8.78,14.44,10.61,12.10,12.24,,,,,,,,58.18,9,0
261,3,00:49:30,2,71,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
263,1,00:49:41,5,59,16.4,4.3,33.9,4.1,,,,,,,,11.69,10.57,10.07,8.13,9.45,,,,,,,,49.91,9,0
264,2,00:49:45,2,69,9.9,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
265,1,00:50:13,5,67,17.4,4.2,33.1,4.1,,,,,,,,10.41,5.53,5.58,5.53,4.49,,,,,,,,31.54,9,0
266,1,00:50:30,2,71,8.6,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
267,1,00:50:36,2,68,8.9,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
268,1,00:51:01,5,63,17.1,4.2,31.6,4.1,,,,,,,,9.20,10.45,10.45,9.18,9.48,,,,,,,,48.76,9,0
269,2,00:51:01,5,65,17.1,4.2,34.8,4.0,,,,,,,,9.80,6.16,5.96,5.77,6.63,,,,,,,,34.31,9,0
270,2,00:51:20,2,72,8.8,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.42,2,0
271,1,00:52:45,2,63,12.0,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.16,3,0
272,3,00:52:55,2,88,12.0,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
273,3,00:53:01,5,71,14.2,22.8,3.5,3.4,,,,,,,,4.60,7.43,6.09,5.37,4.88,,,,,,,,28.36,3,0
274,4,00:53:10,2,75,8.9,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0
275,1,00:53:34,5,65,19.5,4.5,31.7,4.0,,,,,,,,11.09,13.20,13.06,8.96,10.27,,,,,,,,56.58,9,0
276,1,00:53:53,5,73,11.4,4.3,35.1,4.1,,,,,,,,9.20,11.68,9.80,9.16,9.38,,,,,,,,49.21,9,0
277,1,00:54:08,2,71,9.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
278,3,00:54:14,5,71,17.7,4.3,35.7,4.1,,,,,,,,10.50,7.00,7.04,6.53,5.56,,,,,,,,36.64,9,0
279,4,00:54:21,2,85,9.3,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.46,2,0
280,4,00:54:26,2,88,9.5,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.16,2,0
281,4,00:54:38,2,77,9.0,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.07,2,0
282,2,00:54:50,2,82,9.3,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
283,1,00:55:14,2,78,8.5,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
284,1,00:55:42,5,66,17.3,4.3,31.2,4.1,,,,,,,,10.63,7.27,7.37,6.97,6.85,,,,,,,,39.09,9,0
285,4,00:55:49,2,79,10.2,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,3,0
286,4,00:55:56,5,81,19.7,4.7,27.8,4.5,,,,,,,,8.24,7.82,7.85,8.34,8.04,,,,,,,,40.29,9,0
287,4,00:56:02,5,72,20.4,4.3,32.8,4.0,,,,,,,,8.07,6.65,6.69,5.62,7.31,,,,,,,,34.34,9,0
288,4,00:56:08,5,71,19.2,4.4,35.2,4.0,,,,,,,,7.72,9.24,9.41,8.18,7.95,,,,,,,,42.51,9,0
289,3,00:56:29,2,73,10.1,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0
290,1,00:56:38,2,53,8.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
291,1,00:56:59,5,69,17.2,4.2,34.4,4.1,,,,,,,,10.67,9.12,9.39,8.63,9.71,,,,,,,,47.52,9,0
292,2,00:57:04,2,76,9.7,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
293,1,00:57:08,2,62,11.5,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.94,3,0
294,1,00:57:23,2,71,10.2,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,3,0
295,4,00:57:35,2,79,12.3,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,3,0
296,2,00:58:10,2,75,9.4,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.43,2,0
297,1,00:58:12,5,69,17.9,4.3,35.4,4.0,,,,,,,,11.64,16.89,17.39,10.70,10.65,,,,,,,,67.27,9,0
298,4,00:58:26,2,69,9.3,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.45,2,0
299,4,00:58:45,4,53,8.9,14.2,2.9,,,,,,,,,2.84,2.97,2.28,1.80,,,,,,,,,9.89,2,0
300,4,00:58:51,6,71,12.3,4.5,20.0,9.9,22.9,,,,,,,7.17,5.81,5.87,5.42,9.01,5.64,,,,,,,38.92,12,0
301,3,00:58:55,2,70,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
302,4,00:59:09,5,63,12.9,21.5,9.4,22.6,,,,,,,,7.20,11.86,10.85,11.34,8.61,,,,,,,,49.85,11,0
303,1,00:59:20,2,70,8.2,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
304,2,00:59:33,2,73,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
305,1,00:59:33,5,65,17.5,4.4,34.5,4.1,,,,,,,,11.46,12.05,11.66,7.67,6.89,,,,,,,,49.73,9,0
306,4,00:59:38,5,68,19.9,4.7,34.0,4.2,,,,,,,,8.14,11.13,11.42,12.35,12.39,,,,,,,,55.43,9,0
307,4,00:59:51,5,60,17.5,4.5,35.7,4.3,,,,,,,,9.70,13.04,13.13,14.14,12.03,,,,,,,,62.03,9,0
308,3,01:00:23,2,74,10.0,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,3,0
309,4,01:00:25,2,69,9.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
310,4,01:00:43,2,74,9.1,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
311,2,01:00:55,2,73,11.6,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
312,4,01:02:37,5,71,13.2,4.6,36.5,4.3,,,,,,,,8.05,9.39,9.44,8.46,8.51,,,,,,,,43.85,9,0
313,3,01:02:38,2,68,9.3,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
314,4,01:02:50,5,65,12.9,21.7,9.7,22.6,,,,,,,,7.44,13.32,10.22,6.99,4.33,,,,,,,,42.30,11,0
315,4,01:03:11,5,69,16.0,4.6,36.1,4.2,,,,,,,,8.96,11.88,11.49,8.94,11.10,,,,,,,,52.38,9,0
316,3,01:03:34,5,64,15.4,4.3,35.7,4.0,,,,,,,,10.62,9.83,9.52,9.28,9.22,,,,,,,,48.48,9,0
317,4,01:04:00,2,68,9.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
318,1,01:04:03,5,63,20.3,4.3,30.6,4.0,,,,,,,,11.71,14.07,14.69,12.94,13.61,,,,,,,,67.01,9,0
319,1,01:04:12,5,65,12.4,21.2,9.7,22.2,,,,,,,,10.92,17.73,17.63,9.69,8.96,,,,,,,,64.92,11,0
320,1,01:04:16,2,71,10.1,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
321,1,01:04:21,2,83,8.2,,,,,,,,,,,1.52,0.74,,,,,,,,,,,2.26,2,0
322,4,01:04:35,5,71,12.8,4.6,37.1,4.4,,,,,,,,8.50,7.39,7.57,5.75,4.66,,,,,,,,33.87,9,0
323,4,01:04:45,2,66,8.4,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.53,2,0
324,4,01:05:08,2,72,9.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
325,4,01:05:28,2,63,9.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
326,1,01:05:38,5,63,12.4,21.3,9.5,22.1,,,,,,,,9.84,13.40,10.43,8.77,11.26,,,,,,,,53.71,11,0
327,1,01:05:43,5,63,17.3,4.2,34.3,4.1,,,,,,,,10.58,8.10,7.71,8.14,8.52,,,,,,,,43.06,9,0
328,4,01:05:48,2,69,8.8,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
329,4,01:06:39,2,70,10.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,3,0