veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:04:05,2,44,12.8,,,,,,,,,,,1.56,1.50,,,,,,,,,,,3.07,3,3:12,78,min5.tye,,,19.0
2,1,00:05:39,2,59,9.2,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0,46,min5.tye,,,18.9
3,1,00:06:18,2,64,9.2,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.03,2,0,55,min5.tye,,,18.8
4,1,00:07:08,2,61,8.9,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0,96,min5.tye,,,18.6
5,4,00:07:30,1,44,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,3:12:19,92,min5.tye,,,18.7
6,1,00:07:41,2,57,8.8,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0,26,min5.tye,,,18.8
7,1,00:07:45,2,53,10.1,,,,,,,,,,,2.16,2.63,,,,,,,,,,,4.79,3,0,75,min5.tye,,,18.8
8,4,00:07:47,2,44,40.6,,,,,,,,,,,0.97,0.99,,,,,,,,,,,1.96,14,3:12,27,min5.tye,,,18.8
9,1,00:08:00,2,62,13.4,,,,,,,,,,,3.50,6.16,,,,,,,,,,,9.65,3,0,41,min5.tye,,,18.7
10,4,00:08:00,3,44,21.3,20.3,,,,,,,,,,1.29,1.60,1.29,,,,,,,,,,4.19,14,3:12,23,min5.tye,,,18.7
11,1,00:08:23,2,55,8.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.16,2,0,73,min5.tye,,,18.6
12,4,00:08:40,3,44,39.5,20.3,,,,,,,,,,1.08,1.16,1.59,,,,,,,,,,3.83,14,3:12,5,min5.tye,,,18.8
13,4,00:09:28,1,44,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,3:12:19,38,min5.tye,,,18.7
14,1,00:10:15,2,56,10.3,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,3,0,47,min5.tye,,,18.8
15,4,00:11:41,2,44,6.3,,,,,,,,,,,0.64,1.05,,,,,,,,,,,1.69,2,3:12,49,min5.tye,,,18.9
16,4,00:12:57,1,44,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,3:12:19,65,min5.tye,,,18.8
17,4,00:13:03,2,44,46.8,,,,,,,,,,,0.76,1.04,,,,,,,,,,,1.80,14,3:12,25,min5.tye,,,18.8
18,4,00:14:38,2,65,8.6,,,,,,,,,,,1.60,2.13,,,,,,,,,,,3.73,2,0,26,min5.tye,,,18.3
19,4,00:15:24,1,44,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,3:12:19,13,min5.tye,,,18.4
20,4,00:15:41,2,65,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,2,min5.tye,,,18.4
21,1,00:17:55,2,50,9.1,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,24,min5.tye,,,18.4
22,4,00:18:35,1,44,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,3:12:19,51,min5.tye,,,18.4
23,1,00:19:42,5,64,15.5,4.4,32.3,5.1,,,,,,,,8.65,6.25,6.05,4.83,5.16,,,,,,,,30.93,9,0,22,min5.tye,,,18.4
24,4,00:19:50,1,44,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,3:12:19,83,min5.tye,,,18.5
25,4,00:20:17,1,44,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,3:12:19,7,min5.tye,,,18.5
26,4,00:21:04,2,65,9.6,,,,,,,,,,,2.73,1.53,,,,,,,,,,,4.27,2,0,75,min5.tye,,,18.3
27,1,00:21:46,2,68,8.9,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.74,2,0,64,min5.tye,,,18.2
28,1,00:25:25,2,70,9.6,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0,88,min5.tye,,,18.2
29,1,00:25:54,6,58,13.2,4.7,28.2,6.1,6.1,,,,,,,8.91,9.15,9.59,9.49,9.09,9.46,,,,,,,55.70,10,0,23,min5.tye,,,18.6
30,1,00:26:44,2,60,8.9,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,22,min5.tye,,,18.5
31,4,00:28:04,1,44,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,9,min5.tye,,,18.0
32,4,00:28:27,2,44,5.5,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.40,2,8:8,37,min5.tye,,,18.2
33,1,00:28:53,2,70,10.1,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,3,0,20,min5.tye,,,18.4
34,4,00:28:57,1,44,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:12:19,57,min5.tye,,,18.4
35,1,00:29:34,3,49,12.2,13.8,,,,,,,,,,2.82,2.72,1.12,,,,,,,,,,6.66,3,0,98,min5.tye,,,18.4
36,4,00:29:59,1,44,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,0,min5.tye,,,18.4
37,1,00:30:03,2,64,9.4,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.23,2,0,59,min5.tye,,,18.6
38,1,00:32:17,2,51,13.2,,,,,,,,,,,2.50,2.70,,,,,,,,,,,5.21,3,0,4,min5.tye,,,18.8
39,1,00:35:24,2,57,8.9,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,93,min5.tye,,,18.1
40,1,00:35:42,2,70,13.1,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.47,3,0,65,min5.tye,,,18.4
41,1,00:38:26,3,66,12.2,13.0,,,,,,,,,,2.84,2.51,0.56,,,,,,,,,,5.91,3,0,2,min5.tye,,,18.8
42,1,00:38:33,2,60,13.4,,,,,,,,,,,3.62,2.51,,,,,,,,,,,6.13,3,0,12,min5.tye,,,18.9
43,4,00:39:48,2,61,10.2,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0,26,min5.tye,,,18.9
44,1,00:40:05,2,54,10.3,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0,82,min5.tye,,,18.8
45,4,00:41:00,2,68,12.0,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.91,3,0,65,min5.tye,,,18.6
46,4,00:41:20,2,60,9.1,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.53,2,0,20,min5.tye,,,18.7
47,4,00:43:01,2,60,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,8:8,97,min5.tye,,,19.2
48,1,00:44:19,2,72,9.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,3,min5.tye,,,18.0
49,4,00:47:31,1,44,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,3:12:19,44,min5.tye,,,18.4
50,4,00:48:53,1,44,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,3:12:19,45,min5.tye,,,18.8
51,1,00:52:02,2,67,9.5,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0,74,min5.tye,,,18.0
52,1,00:54:08,2,62,8.8,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0,9,min5.tye,,,18.3
53,1,00:58:55,2,63,11.4,,,,,,,,,,,3.10,3.04,,,,,,,,,,,6.14,3,0,72,min5.tye,,,18.2
54,1,00:59:05,2,57,8.5,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0,59,min5.tye,,,18.2
55,1,00:59:12,2,73,12.3,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,3,0,23,min5.tye,,,18.3
56,1,01:02:38,2,57,13.0,,,,,,,,,,,2.34,2.72,,,,,,,,,,,5.07,3,0,69,min5.tye,,,17.8
57,1,01:02:52,2,66,13.3,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0,82,min5.tye,,,17.5
58,1,01:03:43,2,60,9.3,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0,33,min5.tye,,,18.3
59,1,01:04:49,2,58,11.9,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,3,0,35,min5.tye,,,18.2
60,1,01:05:09,2,66,9.1,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,1,min5.tye,,,17.8
61,1,01:05:37,3,67,11.7,14.3,,,,,,,,,,2.63,2.91,1.06,,,,,,,,,,6.60,3,0,40,min5.tye,,,17.5
62,1,01:09:03,2,50,9.0,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.50,2,0,89,min5.tye,,,18.1
63,1,01:11:08,2,66,8.8,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0,86,min5.tye,,,18.3
64,1,01:12:22,2,50,9.5,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.37,2,0,97,min5.tye,,,18.1
65,1,01:13:06,2,72,10.2,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.28,3,0,70,min5.tye,,,18.3
66,4,01:14:02,1,44,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,3:12:19,19,min5.tye,,,18.2
67,1,01:14:32,3,62,12.2,14.0,,,,,,,,,,2.75,2.80,1.11,,,,,,,,,,6.66,3,0,42,min5.tye,,,17.9
68,4,01:15:47,2,69,12.1,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.33,3,0,89,min5.tye,,,18.0
69,1,01:15:49,2,66,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,41,min5.tye,,,18.0
70,1,01:18:16,2,69,9.2,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0,38,min5.tye,,,18.2
71,4,01:20:58,1,44,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,3:12:19,73,min5.tye,,,17.8
72,1,01:21:21,2,69,13.1,,,,,,,,,,,3.95,3.10,,,,,,,,,,,7.06,3,0,9,min5.tye,,,18.2
73,1,01:22:16,5,62,13.9,4.4,29.5,4.1,,,,,,,,8.92,12.86,12.87,12.22,13.70,,,,,,,,60.57,9,0,70,min5.tye,,,18.3
74,4,01:22:26,3,71,4.5,4.4,,,,,,,,,,2.83,5.12,3.73,,,,,,,,,,11.68,14,8:10,21,min5.tye,,,18.4
75,4,01:23:32,2,44,6.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,8:8,74,min5.tye,,,18.2
76,4,01:24:08,2,47,10.3,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.73,3,0,57,min5.tye,,,18.2
77,1,01:30:30,2,61,9.1,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.62,2,0,19,min5.tye,,,17.8
78,1,01:30:44,2,65,9.6,,,,,,,,,,,1.94,1.98,,,,,,,,,,,3.93,2,0,2,min5.tye,,,18.0
79,2,01:30:47,2,52,10.3,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,3,0,79,min5.tye,,,17.8
80,4,01:32:21,2,46,5.4,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,2,8:8,75,min5.tye,,,17.9
81,4,01:35:57,2,61,8.0,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0,71,min5.tye,,,17.6
82,4,01:36:06,2,63,12.1,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0,76,min5.tye,,,17.7
83,4,01:37:38,2,56,9.4,,,,,,,,,,,3.03,1.68,,,,,,,,,,,4.70,2,0,11,min5.tye,,,17.6
84,1,01:39:01,2,60,9.3,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,71,min5.tye,,,17.8
85,4,01:39:46,1,44,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,3:12:19,60,min5.tye,,,17.8
86,4,01:42:20,1,44,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,3:12:19,20,min5.tye,,,17.2
87,4,01:44:19,1,44,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,3:12:19,28,min5.tye,,,17.5
88,3,01:47:19,2,72,8.9,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,48,min5.tye,,,17.8
89,4,01:47:22,2,68,13.0,,,,,,,,,,,3.48,3.28,,,,,,,,,,,6.76,3,0,85,min5.tye,,,17.8
90,1,01:47:35,2,57,11.3,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.16,3,0,29,min5.tye,,,17.8
91,1,01:49:09,2,66,9.2,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,86,min5.tye,,,17.7
92,1,01:52:21,2,47,10.3,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,3,0,94,min5.tye,,,17.1
93,4,01:52:39,2,65,8.9,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0,62,min5.tye,,,17.4
94,1,01:53:29,2,65,9.0,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0,60,min5.tye,,,17.2
95,4,01:53:38,5,54,14.2,4.3,30.6,4.1,,,,,,,,9.09,4.55,5.22,3.45,3.34,,,,,,,,25.65,9,0,55,min5.tye,,,17.2
96,4,01:54:01,6,64,19.1,5.1,23.0,8.8,5.0,,,,,,,11.54,19.00,18.57,13.46,20.42,18.82,,,,,,,101.80,10,0,7,min5.tye,,,17.1
97,4,01:55:22,2,20,8.6,,,,,,,,,,,1.22,0.48,,,,,,,,,,,1.70,2,0,24,min5.tye,,,17.0
98,1,01:58:11,2,59,9.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,96,min5.tye,,,17.4
99,4,02:02:30,2,62,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,42,min5.tye,,,17.2
100,1,02:09:27,2,61,12.1,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0,46,min5.tye,,,17.3
101,1,02:09:48,2,74,9.4,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,44,min5.tye,,,17.0
102,1,02:10:55,2,64,9.4,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.76,2,0,92,min5.tye,,,17.3
103,1,02:13:49,2,63,8.7,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,5,min5.tye,,,17.2
104,1,02:18:28,2,58,9.5,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,43,min5.tye,,,16.8
105,4,02:19:19,2,57,9.0,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,27,min5.tye,,,17.1
106,2,02:24:48,2,61,7.7,,,,,,,,,,,1.73,1.83,,,,,,,,,,,3.55,2,8:8,6,min5.tye,,,16.5
107,4,02:24:49,2,64,9.3,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0,1,min5.tye,,,16.5
108,1,02:25:00,2,66,9.2,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0,23,min5.tye,,,16.6
109,1,02:26:23,2,64,9.1,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,8:8,3,min5.tye,,,16.7
110,4,02:27:16,2,67,8.8,,,,,,,,,,,1.77,1.96,,,,,,,,,,,3.73,2,0,96,min5.tye,,,16.9
111,1,02:29:08,2,63,11.0,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,3,0,42,min5.tye,,,17.0
112,1,02:34:03,2,63,9.7,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.07,2,8:10:8,27,min5.tye,,,16.9
113,1,02:36:42,2,70,10.1,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.62,3,0,14,min5.tye,,,16.4
114,1,02:36:54,2,67,10.7,,,,,,,,,,,2.33,2.42,,,,,,,,,,,4.74,3,8:10:8,10,min5.tye,,,16.5
115,4,02:37:22,2,64,8.9,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,7,min5.tye,,,16.7
116,1,02:38:43,2,66,12.3,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0,78,min5.tye,,,16.9
117,4,02:47:58,2,51,10.1,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0,26,min5.tye,,,16.5
118,4,02:48:30,5,66,13.8,4.3,29.2,3.9,,,,,,,,8.73,4.72,4.84,2.79,3.95,,,,,,,,25.03,9,0,84,min5.tye,,,16.6
119,4,02:49:29,2,60,9.3,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.27,2,0,28,min5.tye,,,16.8
120,1,02:51:03,2,66,7.7,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.79,2,8:8,20,min5.tye,,,17.0
121,4,02:51:03,2,61,8.5,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,8:8,88,min5.tye,,,17.0
122,4,02:56:31,3,58,26.3,3.9,,,,,,,,,,11.23,16.49,11.15,,,,,,,,,,38.87,4,0,75,min5.tye,,,16.7
123,4,03:02:57,2,60,7.4,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,8:8,69,min5.tye,,,16.3
124,1,03:05:44,2,71,9.1,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,40,min5.tye,,,16.5
125,1,03:10:06,2,60,9.1,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,10,min5.tye,,,16.4
126,4,03:18:50,2,67,8.8,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.38,2,0,52,min5.tye,,,16.2
127,4,03:19:17,2,63,8.1,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,8:8,98,min5.tye,,,16.7
128,4,03:22:11,2,65,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,52,min5.tye,,,16.2
129,4,03:22:25,2,66,13.7,,,,,,,,,,,4.47,3.17,,,,,,,,,,,7.64,3,0,11,min5.tye,,,16.4
130,1,03:22:43,2,69,9.5,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,49,min5.tye,,,16.3
131,1,03:28:00,2,67,9.2,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,28,min5.tye,,,15.4
132,4,03:28:33,2,62,13.1,,,,,,,,,,,5.83,2.82,,,,,,,,,,,8.64,3,0,50,min5.tye,,,15.1
133,1,03:29:06,2,64,11.7,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,3,0,18,min5.tye,,,15.5
134,1,03:31:36,5,63,14.7,4.4,33.1,4.1,,,,,,,,9.29,6.64,5.89,4.27,5.01,,,,,,,,31.10,9,0,31,min5.tye,,,15.6
135,1,03:34:00,5,72,16.6,4.4,27.6,9.1,,,,,,,,6.69,5.13,4.56,4.77,4.57,,,,,,,,25.74,9,0,43,min5.tye,,,15.5
136,1,03:34:04,5,68,15.8,4.6,27.8,5.0,,,,,,,,7.33,6.02,5.65,4.19,4.39,,,,,,,,27.59,9,0,58,min5.tye,,,15.6
137,1,03:34:28,2,67,9.6,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.05,2,0,82,min5.tye,,,15.7
138,1,03:34:34,3,61,12.3,13.9,,,,,,,,,,2.95,2.94,1.35,,,,,,,,,,7.24,3,0,12,min5.tye,,,15.7
139,1,03:35:37,2,69,10.1,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0,59,min5.tye,,,16.4
140,1,03:40:10,2,66,8.2,,,,,,,,,,,1.22,1.04,,,,,,,,,,,2.26,2,8:8,58,min5.tye,,,15.6
141,1,03:41:17,2,58,9.9,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0,32,min5.tye,,,16.1
142,1,03:43:55,2,63,11.8,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,3,0,53,min5.tye,,,16.2
143,4,03:44:09,2,64,10.9,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.52,3,8:8,89,min5.tye,,,16.3
144,1,03:46:48,2,33,8.5,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,14,min5.tye,,,15.8
145,1,03:48:05,2,70,12.2,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,3,0,5,min5.tye,,,15.8
146,1,03:51:46,2,70,9.0,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,12,min5.tye,,,15.6
147,1,03:53:01,2,72,9.4,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.55,2,0,75,min5.tye,,,15.0
148,4,03:53:57,2,62,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,97,min5.tye,,,15.6
149,1,03:54:22,2,68,9.3,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0,82,min5.tye,,,15.6
150,1,03:57:55,2,78,8.4,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.43,2,0,90,min5.tye,,,15.9
151,1,03:58:52,3,62,13.0,16.7,,,,,,,,,,3.30,3.30,1.65,,,,,,,,,,8.25,3,0,92,min5.tye,,,15.9
152,1,04:01:48,2,68,8.2,,,,,,,,,,,1.19,1.00,,,,,,,,,,,2.19,2,8:8,29,min5.tye,,,15.2
153,1,04:02:48,2,71,8.7,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0,63,min5.tye,,,15.5
154,1,04:03:53,2,69,9.2,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.67,2,8:8,24,min5.tye,,,15.5
155,2,04:10:04,2,67,8.3,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,81,min5.tye,,,15.3
156,1,04:10:06,2,71,9.8,,,,,,,,,,,2.04,2.18,,,,,,,,,,,4.22,3,0,23,min5.tye,,,15.4
157,4,04:11:37,2,71,8.6,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,83,min5.tye,,,15.9
158,4,04:13:22,2,75,9.2,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.43,2,0,0,min5.tye,,,16.2
159,1,04:13:36,3,65,12.3,14.0,,,,,,,,,,2.63,2.72,1.20,,,,,,,,,,6.56,3,0,4,min5.tye,,,16.3
160,4,04:13:51,2,64,8.9,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,12,min5.tye,,,16.4
161,1,04:14:59,3,65,11.7,16.4,,,,,,,,,,2.50,2.79,1.60,,,,,,,,,,6.90,3,0,33,min5.tye,,,15.9
162,1,04:17:44,2,49,10.1,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.35,3,0,97,min5.tye,,,15.7
163,4,04:19:13,2,67,8.5,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,2,0,45,min5.tye,,,14.8
164,1,04:21:51,2,68,12.2,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,0,15,min5.tye,,,14.8
165,1,04:22:18,2,68,9.4,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,72,min5.tye,,,15.1
166,1,04:22:49,2,65,11.0,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.64,3,0,42,min5.tye,,,15.2
167,1,04:24:51,3,61,12.2,13.8,,,,,,,,,,2.98,2.53,1.35,,,,,,,,,,6.86,3,0,37,min5.tye,,,15.7
168,1,04:26:44,2,61,23.5,,,,,,,,,,,7.36,9.49,,,,,,,,,,,16.84,5,0,50,min5.tye,,,15.7
169,1,04:26:54,2,68,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,86,min5.tye,,,15.7
170,1,04:27:59,5,67,12.6,4.3,33.7,4.2,,,,,,,,7.96,8.12,8.03,4.58,4.04,,,,,,,,32.73,9,0,17,min5.tye,,,14.9
171,4,04:34:39,2,80,8.9,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,29,min5.tye,,,14.9
172,1,04:35:03,2,60,10.9,,,,,,,,,,,2.82,3.02,,,,,,,,,,,5.84,3,0,18,min5.tye,,,14.7
173,4,04:38:54,2,67,10.0,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0,81,min5.tye,,,14.9
174,1,04:39:52,2,68,9.4,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,82,min5.tye,,,14.3
175,1,04:40:05,3,67,12.3,17.5,,,,,,,,,,2.74,3.01,1.62,,,,,,,,,,7.37,3,0,14,min5.tye,,,14.3
176,1,04:40:32,6,60,19.4,5.1,23.6,8.8,5.1,,,,,,,10.30,18.10,18.29,9.58,18.93,17.62,,,,,,,92.82,10,0,19,min5.tye,,,14.2
177,1,04:41:01,3,60,13.2,13.9,,,,,,,,,,2.72,2.79,1.20,,,,,,,,,,6.72,3,0,34,min5.tye,,,14.5
178,1,04:41:03,2,60,14.7,,,,,,,,,,,3.48,3.25,,,,,,,,,,,6.73,5,0,95,min5.tye,,,14.6
179,1,04:42:35,2,59,11.0,,,,,,,,,,,2.46,2.99,,,,,,,,,,,5.44,3,0,71,min5.tye,,,14.9
180,1,04:48:38,2,61,21.4,,,,,,,,,,,3.32,5.15,,,,,,,,,,,8.46,5,0,21,min5.tye,,,14.4
181,2,04:48:38,2,61,21.2,,,,,,,,,,,3.60,5.13,,,,,,,,,,,8.73,5,3,21,min5.tye,,,14.4
182,1,04:51:37,2,60,11.0,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,8:10:8,12,min5.tye,,,14.7
183,1,04:54:04,2,57,22.9,,,,,,,,,,,4.96,7.84,,,,,,,,,,,12.80,5,0,86,min5.tye,,,14.5
184,1,04:56:24,2,69,9.0,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.99,2,0,15,min5.tye,,,14.9
185,4,04:56:50,2,63,12.9,,,,,,,,,,,2.57,3.15,,,,,,,,,,,5.72,3,0,99,min5.tye,,,15.0
186,4,04:57:23,2,66,10.2,,,,,,,,,,,2.94,1.83,,,,,,,,,,,4.77,3,0,6,min5.tye,,,15.1
187,1,05:00:52,2,63,12.2,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0,42,min5.tye,,,15.4
188,1,05:01:23,3,62,12.9,16.7,,,,,,,,,,2.99,3.71,1.48,,,,,,,,,,8.18,3,0,9,min5.tye,,,14.7
189,1,05:01:27,3,64,12.3,14.0,,,,,,,,,,2.93,3.23,1.42,,,,,,,,,,7.57,3,0,82,min5.tye,,,14.9
190,4,05:01:43,2,64,8.7,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.63,2,0,45,min5.tye,,,15.3
191,4,05:02:47,2,65,9.9,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,3,8:8,77,min5.tye,,,12.7
192,1,05:04:40,4,62,13.3,22.9,2.7,,,,,,,,,3.17,3.19,0.91,1.65,,,,,,,,,8.92,3,0,37,min5.tye,,,14.3
193,1,05:04:49,2,65,11.9,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0,30,min5.tye,,,14.2
194,4,05:06:01,2,69,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,22,min5.tye,,,14.5
195,4,05:06:07,2,66,9.1,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.37,2,0,55,min5.tye,,,14.7
196,1,05:07:01,2,64,13.3,,,,,,,,,,,3.56,5.26,,,,,,,,,,,8.82,3,8:10:8,45,min5.tye,,,14.6
197,1,05:07:48,2,61,13.3,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.54,3,0,99,min5.tye,,,14.4
198,1,05:11:35,2,67,11.9,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0,6,min5.tye,,,14.5
199,4,05:13:26,5,61,17.5,4.3,34.4,4.0,,,,,,,,11.42,14.33,14.34,7.68,8.51,,,,,,,,56.28,9,0,93,min5.tye,,,14.8
200,1,05:14:37,4,67,13.0,4.2,20.2,,,,,,,,,6.80,7.01,6.26,9.93,,,,,,,,,29.99,8,0,55,min5.tye,,,14.1
201,1,05:15:36,2,65,8.4,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.03,2,0,17,min5.tye,,,14.3
202,1,05:16:48,3,64,9.9,13.5,,,,,,,,,,2.11,2.85,0.74,,,,,,,,,,5.70,3,0,55,min5.tye,,,14.3
203,1,05:19:05,2,70,8.0,,,,,,,,,,,1.00,1.04,,,,,,,,,,,2.03,2,0,18,min5.tye,,,14.3
204,1,05:19:41,2,66,17.7,,,,,,,,,,,3.28,5.29,,,,,,,,,,,8.57,5,0,64,min5.tye,,,14.3
205,4,05:20:08,2,62,12.0,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.67,3,0,50,min5.tye,,,14.6
206,1,05:20:13,2,74,8.9,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0,90,min5.tye,,,14.5
207,4,05:21:30,5,76,5.1,35.0,4.3,4.3,,,,,,,,8.74,13.36,3.87,7.59,5.13,,,,,,,,38.69,14,8:10:8,8,min5.tye,,,14.4
208,4,05:21:51,2,69,8.9,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0,42,min5.tye,,,14.9
209,4,05:22:35,3,55,11.1,12.9,,,,,,,,,,3.02,2.64,0.70,,,,,,,,,,6.36,3,0,25,min5.tye,,,14.0
210,4,05:23:56,2,62,10.0,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.16,3,0,36,min5.tye,,,13.9
211,1,05:24:11,2,66,9.6,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,76,min5.tye,,,13.9
212,1,05:29:47,2,65,9.6,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0,17,min5.tye,,,14.6
213,4,05:30:15,2,61,13.8,,,,,,,,,,,3.64,2.60,,,,,,,,,,,6.24,5,8:10:8,12,min5.tye,,,14.5
214,4,05:31:14,2,69,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,86,min5.tye,,,14.7
215,1,05:32:07,2,65,12.2,,,,,,,,,,,2.70,2.68,,,,,,,,,,,5.38,3,0,46,min5.tye,,,14.2
216,1,05:32:11,2,66,9.5,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,25,min5.tye,,,14.3
217,1,05:32:15,2,67,9.3,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,0,28,min5.tye,,,14.1
218,1,05:33:20,2,59,9.2,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.34,2,0,62,min5.tye,,,14.3
219,4,05:33:20,2,63,12.1,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,3,0,68,min5.tye,,,14.3
220,1,05:33:39,2,56,9.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0,25,min5.tye,,,14.2
221,4,05:35:19,2,65,12.0,,,,,,,,,,,3.09,1.92,,,,,,,,,,,5.02,3,0,7,min5.tye,,,12.8
222,1,05:36:43,2,64,8.5,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0,32,min5.tye,,,13.6
223,1,05:36:55,2,62,9.7,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,51,min5.tye,,,13.7
224,4,05:37:08,2,70,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,61,min5.tye,,,13.7
225,4,05:38:23,2,67,10.4,,,,,,,,,,,3.29,3.16,,,,,,,,,,,6.45,3,8:8,84,min5.tye,,,14.4
226,4,05:39:16,2,73,8.8,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.21,2,0,83,min5.tye,,,14.7
227,1,05:39:32,2,76,11.9,,,,,,,,,,,3.59,2.71,,,,,,,,,,,6.30,3,0,96,min5.tye,,,14.8
228,1,05:40:39,2,67,8.9,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0,76,min5.tye,,,14.4
229,1,05:41:17,2,68,12.6,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,3,8:10:8,35,min5.tye,,,14.7
230,4,05:41:18,2,66,22.6,,,,,,,,,,,6.53,8.75,,,,,,,,,,,15.29,5,0,56,min5.tye,,,14.5
231,1,05:42:29,2,72,12.2,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.70,3,0,57,min5.tye,,,14.5
232,4,05:42:49,2,69,9.2,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.86,2,0,5,min5.tye,,,14.4
233,1,05:43:46,2,63,11.2,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0,61,min5.tye,,,14.6
234,4,05:43:46,2,61,9.9,,,,,,,,,,,2.22,2.33,,,,,,,,,,,4.55,3,0,15,min5.tye,,,14.6
235,1,05:47:20,2,69,11.4,,,,,,,,,,,1.67,1.72,,,,,,,,,,,3.39,3,0,100,min5.tye,,,14.7
236,1,05:47:37,2,64,9.3,,,,,,,,,,,1.77,2.30,,,,,,,,,,,4.07,2,0,49,min5.tye,,,14.4
237,4,05:48:57,2,52,9.4,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,2,0,42,min5.tye,,,14.6
238,4,05:50:05,2,68,12.2,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.05,3,0,14,min5.tye,,,13.5
239,4,05:50:29,2,65,9.1,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0,42,min5.tye,,,13.5
240,4,05:50:37,4,67,12.8,4.2,19.9,,,,,,,,,9.36,7.38,7.60,8.70,,,,,,,,,33.04,8,0,40,min5.tye,,,13.8
241,4,05:50:47,2,65,8.8,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,98,min5.tye,,,14.0
242,1,05:53:09,2,77,12.0,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0,34,min5.tye,,,14.0
243,1,05:53:31,2,64,8.7,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,0,95,min5.tye,,,14.0
244,1,05:53:39,2,71,9.0,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,82,min5.tye,,,13.3
245,4,05:55:24,2,65,13.1,,,,,,,,,,,4.09,3.33,,,,,,,,,,,7.43,3,0,26,min5.tye,,,14.3
246,1,05:55:47,3,69,13.7,13.6,,,,,,,,,,2.43,1.58,1.08,,,,,,,,,,5.08,3,8:10:8,18,min5.tye,,,14.4
247,1,05:57:08,2,62,8.8,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0,47,min5.tye,,,14.0
248,1,05:58:01,2,57,12.2,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0,28,min5.tye,,,13.3
249,4,05:58:10,2,65,9.0,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,8:8,99,min5.tye,,,13.5
250,1,05:58:50,2,61,10.6,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,3,8:10:8,97,min5.tye,,,14.2
251,1,06:00:00,2,61,8.5,,,,,,,,,,,1.99,2.10,,,,,,,,,,,4.09,2,8:8,34,min5.tye,,,14.2
252,4,06:00:36,5,66,14.5,4.3,32.4,4.2,,,,,,,,12.55,7.02,6.62,6.36,5.34,,,,,,,,37.89,9,0,59,min5.tye,,,14.0
253,1,06:00:43,2,71,12.0,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.19,3,0,18,min5.tye,,,13.8
254,1,06:00:58,2,66,9.2,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,8:8,14,min5.tye,,,14.0
255,4,06:01:30,2,61,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,63,min5.tye,,,14.0
256,4,06:02:05,2,56,12.2,,,,,,,,,,,3.58,2.79,,,,,,,,,,,6.37,3,0,14,min5.tye,,,14.1
257,1,06:02:39,2,72,12.3,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0,81,min5.tye,,,13.9
258,4,06:03:42,2,60,10.2,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,8:8,61,min5.tye,,,14.0
259,1,06:04:06,2,63,12.3,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,3,0,22,min5.tye,,,14.1
260,4,06:04:26,2,60,7.9,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.02,2,8:8,36,min5.tye,,,14.2
261,1,06:04:39,3,63,13.8,21.8,,,,,,,,,,7.81,13.72,7.41,,,,,,,,,,28.94,8,0,6,min5.tye,,,14.2
262,4,06:05:29,2,60,9.9,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0,50,min5.tye,,,14.4
263,4,06:05:59,2,60,8.0,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,8:8,38,min5.tye,,,14.0
264,4,06:06:16,2,59,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,86,min5.tye,,,14.1
265,4,06:06:35,2,63,8.8,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,2,0,94,min5.tye,,,14.3
266,1,06:07:05,2,71,8.9,,,,,,,,,,,1.63,1.86,,,,,,,,,,,3.49,2,0,96,min5.tye,,,14.2
267,4,06:07:07,2,61,8.5,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.01,2,8:8,49,min5.tye,,,14.2
268,1,06:08:28,2,64,10.4,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.48,3,0,38,min5.tye,,,14.2
269,4,06:08:45,2,67,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0,39,min5.tye,,,14.4
270,1,06:08:51,2,67,9.0,,,,,,,,,,,1.84,2.00,,,,,,,,,,,3.84,2,0,6,min5.tye,,,14.3
271,4,06:09:01,2,55,8.7,,,,,,,,,,,1.82,0.83,,,,,,,,,,,2.65,2,0,42,min5.tye,,,14.2
272,4,06:10:23,2,68,12.0,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0,72,min5.tye,,,13.9
273,4,06:10:39,2,69,8.6,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0,54,min5.tye,,,14.1
274,1,06:11:14,2,63,9.4,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,24,min5.tye,,,14.1
275,4,06:11:35,2,67,9.0,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,8:8,60,min5.tye,,,14.0
276,1,06:13:28,2,56,10.9,,,,,,,,,,,2.64,2.49,,,,,,,,,,,5.14,3,0,45,min5.tye,,,13.7
277,4,06:13:40,2,67,8.6,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,8:8,68,min5.tye,,,13.9
278,1,06:13:50,2,71,9.6,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0,63,min5.tye,,,14.0