veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:20,2,66,12.7,,,,,,,,,,,4.63,4.64,,,,,,,,,,,9.27,3,0
2,4,00:03:10,2,59,8.3,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
3,1,00:06:36,2,61,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
4,4,00:09:11,2,75,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
5,4,00:10:02,2,64,11.8,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0
6,4,00:10:19,2,66,12.0,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
7,2,00:12:47,2,75,8.3,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
8,4,00:13:26,2,69,8.5,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.92,2,0
9,4,00:14:52,2,66,8.8,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
10,1,00:15:14,2,68,13.8,,,,,,,,,,,4.01,3.14,,,,,,,,,,,7.15,5,0
11,1,00:15:23,2,65,21.1,,,,,,,,,,,7.82,12.48,,,,,,,,,,,20.30,5,0
12,3,00:16:27,2,75,10.9,,,,,,,,,,,1.47,1.54,,,,,,,,,,,3.02,3,0
13,1,00:17:29,2,65,8.7,,,,,,,,,,,1.79,0.85,,,,,,,,,,,2.64,2,0
14,4,00:22:19,5,65,16.5,4.3,27.8,10.1,,,,,,,,8.63,16.47,16.59,17.63,17.33,,,,,,,,76.65,16,0
15,4,00:25:42,2,68,9.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
16,4,00:25:59,2,65,9.0,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
17,1,00:29:16,2,62,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
18,4,00:30:30,2,68,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
19,1,00:32:15,2,64,8.7,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
20,1,00:32:27,2,63,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
21,1,00:33:38,2,71,8.6,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
22,4,00:34:01,2,65,8.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
23,4,00:35:27,2,70,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
24,4,00:35:49,2,81,11.5,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.98,3,0
25,2,00:36:03,2,66,9.1,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
26,3,00:36:14,2,64,9.9,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,3,0
27,4,00:36:37,2,67,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
28,4,00:40:54,2,76,8.3,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.26,2,0
29,4,00:42:11,2,71,9.4,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0
30,4,00:47:38,2,65,10.5,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
31,2,00:52:16,2,96,9.7,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.28,2,0
32,1,00:52:16,2,95,9.6,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
33,1,00:54:02,2,68,11.4,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0
34,4,00:59:02,2,66,7.7,,,,,,,,,,,1.12,0.96,,,,,,,,,,,2.08,2,0
35,4,00:59:54,2,66,8.2,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
36,4,01:02:13,2,73,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
37,4,01:02:36,5,71,13.2,4.4,34.6,4.0,,,,,,,,8.23,15.93,16.01,7.35,7.51,,,,,,,,55.03,9,0
38,4,01:05:43,2,71,9.1,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0
39,1,01:09:53,2,71,9.4,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,2,0
40,4,01:10:22,5,65,15.6,4.3,30.3,4.0,,,,,,,,11.84,15.70,16.20,17.05,17.22,,,,,,,,78.01,9,0
41,4,01:10:28,2,65,21.1,,,,,,,,,,,7.80,11.95,,,,,,,,,,,19.75,5,0
42,1,01:10:56,2,63,8.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
43,4,01:12:17,2,69,9.3,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
44,4,01:12:48,2,61,12.0,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.54,3,0
45,1,01:14:46,2,68,21.1,,,,,,,,,,,8.24,12.98,,,,,,,,,,,21.21,5,0
46,3,01:17:01,2,63,10.2,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.19,3,0
47,4,01:17:14,2,60,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
48,4,01:17:48,4,43,11.8,16.5,2.9,,,,,,,,,3.25,3.12,1.22,1.34,,,,,,,,,8.93,3,0
49,4,01:22:43,2,64,8.5,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
50,1,01:23:29,2,65,10.4,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.21,3,0
51,1,01:23:38,2,65,9.4,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
52,1,01:23:41,2,58,8.7,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
53,1,01:25:29,2,66,9.3,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
54,4,01:26:18,2,71,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
55,4,01:26:27,2,64,11.5,,,,,,,,,,,2.91,3.04,,,,,,,,,,,5.95,3,0
56,4,01:27:27,2,66,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
57,2,01:28:28,2,67,9.5,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
58,1,01:29:31,2,53,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
59,4,01:31:31,2,67,14.7,,,,,,,,,,,3.43,4.47,,,,,,,,,,,7.91,5,0
60,4,01:33:39,2,66,8.8,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,2,0
61,4,01:33:45,2,57,8.6,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
62,1,01:34:04,5,63,15.5,4.3,32.9,4.0,,,,,,,,11.06,11.60,10.99,5.31,6.27,,,,,,,,45.23,9,0
63,1,01:36:42,2,66,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
64,4,01:37:42,2,66,8.1,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0
65,4,01:44:01,2,65,9.1,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,2,0
66,4,01:46:53,2,69,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
67,4,01:47:46,2,67,11.5,,,,,,,,,,,3.22,3.08,,,,,,,,,,,6.30,3,0
68,1,01:50:26,4,69,13.3,22.1,2.8,,,,,,,,,5.13,5.92,3.98,4.44,,,,,,,,,19.47,3,0
69,1,01:51:28,2,60,8.2,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
70,1,01:58:17,2,66,8.3,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
71,1,01:58:24,2,65,12.0,,,,,,,,,,,3.62,2.97,,,,,,,,,,,6.59,3,0
72,3,01:58:35,2,73,10.7,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,3,0
73,4,02:01:30,2,60,10.8,,,,,,,,,,,2.90,3.17,,,,,,,,,,,6.07,3,0
74,1,02:02:06,2,65,9.2,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.19,2,0
75,3,02:07:44,2,63,8.6,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
76,1,02:10:36,2,68,8.6,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0
77,3,02:12:04,2,70,10.0,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
78,3,02:14:27,2,68,9.8,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.74,2,0
79,4,02:15:28,2,65,9.0,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.33,2,0
80,2,02:15:57,2,67,8.8,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
81,4,02:17:59,2,65,11.9,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.48,3,0
82,4,02:25:30,2,69,12.0,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0
83,2,02:28:32,2,70,9.9,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
84,3,02:29:57,2,73,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
85,1,02:34:27,2,62,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
86,2,02:41:16,2,64,11.7,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
87,4,02:41:34,2,68,10.1,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,3,0
88,4,02:41:43,5,66,19.6,4.3,28.5,10.0,,,,,,,,11.52,16.42,16.45,16.89,17.62,,,,,,,,78.90,16,0
89,4,02:44:47,2,63,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
90,1,02:49:43,2,60,10.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
91,4,02:50:39,5,66,17.2,4.4,35.7,4.0,,,,,,,,11.85,15.25,15.01,13.77,14.02,,,,,,,,69.91,9,0
92,1,02:53:32,2,62,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0
93,1,02:56:09,2,63,10.8,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.84,3,0
94,4,02:57:11,2,64,8.9,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
95,1,03:01:53,2,66,10.7,,,,,,,,,,,3.21,4.45,,,,,,,,,,,7.66,3,0
96,4,03:10:15,2,62,9.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.01,2,0
97,3,03:10:40,3,71,12.7,14.6,,,,,,,,,,3.97,3.77,1.32,,,,,,,,,,9.06,3,0
98,3,03:10:44,2,74,12.8,,,,,,,,,,,3.89,3.29,,,,,,,,,,,7.18,3,0
99,1,03:12:05,5,65,17.5,4.2,34.4,4.0,,,,,,,,11.85,9.41,9.12,9.72,9.17,,,,,,,,49.27,9,0
100,1,03:14:49,2,71,8.7,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
101,1,03:18:11,2,70,8.5,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
102,1,03:19:45,2,68,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
103,1,03:27:15,2,65,8.6,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
104,4,03:27:32,3,63,13.0,15.7,,,,,,,,,,3.96,4.17,2.73,,,,,,,,,,10.86,3,0
105,1,03:31:25,5,61,12.0,4.6,23.2,4.0,,,,,,,,7.77,6.02,6.08,6.48,6.34,,,,,,,,32.68,9,0
106,1,03:39:42,2,55,9.9,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0
107,4,03:40:09,4,64,13.7,15.9,2.9,,,,,,,,,3.31,3.40,0.81,0.80,,,,,,,,,8.32,3,0
108,4,03:51:31,2,70,8.8,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,2,0
109,1,03:52:23,2,68,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
110,4,03:53:25,5,72,18.2,4.3,34.8,5.0,,,,,,,,10.02,9.15,9.17,6.65,7.32,,,,,,,,42.30,9,0
111,4,03:56:29,2,65,8.8,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
112,4,03:59:21,2,69,8.6,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
113,4,04:09:08,2,71,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
114,1,04:15:41,2,71,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
115,1,04:16:27,2,63,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
116,1,04:20:55,5,63,12.0,4.2,31.1,4.0,,,,,,,,11.96,19.67,19.53,14.97,14.93,,,,,,,,81.06,9,0
117,1,04:21:55,2,68,10.1,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.25,3,0
118,4,04:22:47,2,43,11.5,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0
119,1,04:23:16,2,62,8.0,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0
120,4,04:25:22,5,64,12.1,4.3,32.6,4.1,,,,,,,,10.10,8.34,7.35,6.00,6.43,,,,,,,,38.22,9,0
121,1,04:25:52,2,69,8.5,,,,,,,,,,,1.75,0.87,,,,,,,,,,,2.62,2,0
122,4,04:27:57,6,70,12.3,4.3,18.4,4.2,4.9,,,,,,,9.68,11.65,11.78,7.74,8.55,4.64,,,,,,,54.03,10,0
123,4,04:30:09,5,67,20.9,4.3,30.5,11.0,,,,,,,,11.33,10.08,9.76,5.86,6.04,,,,,,,,43.07,16,0
124,1,04:31:28,6,68,16.0,4.3,23.1,6.3,5.0,,,,,,,13.15,18.18,18.20,13.99,18.01,15.40,,,,,,,96.94,10,0
125,4,04:34:56,2,63,21.2,,,,,,,,,,,7.85,11.92,,,,,,,,,,,19.77,5,0
126,2,04:35:05,2,66,9.8,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,2,0
127,1,04:36:53,2,56,9.7,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
128,4,04:36:57,3,60,11.9,16.7,,,,,,,,,,3.16,3.09,0.45,,,,,,,,,,6.69,3,0
129,4,04:37:08,2,58,12.0,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.93,3,0
130,2,04:38:08,2,68,11.6,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.84,3,0
131,1,04:38:36,2,68,9.3,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
132,1,04:39:37,2,65,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
133,1,04:39:42,2,62,9.2,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
134,1,04:40:10,2,75,8.5,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.05,2,0
135,1,04:40:58,2,74,9.1,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
136,1,04:41:56,2,66,9.4,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
137,1,04:43:00,2,57,10.4,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
138,2,04:43:03,2,57,9.4,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.05,2,0
139,2,04:43:42,2,60,11.6,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.77,3,0
140,1,04:44:05,2,71,8.9,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
141,1,04:46:32,2,70,22.4,,,,,,,,,,,7.91,10.12,,,,,,,,,,,18.03,5,0
142,1,04:47:14,3,65,13.2,16.1,,,,,,,,,,5.19,4.60,2.17,,,,,,,,,,11.96,3,0
143,4,04:47:30,5,66,15.1,4.4,29.0,4.9,,,,,,,,9.28,7.75,7.20,4.63,5.34,,,,,,,,34.20,9,0
144,1,04:49:54,2,69,11.5,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.12,3,0
145,4,04:54:17,2,65,8.1,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
146,1,04:55:28,2,68,11.5,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,3,0
147,4,04:59:19,2,68,9.4,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.08,2,0
148,1,05:00:47,2,63,10.3,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,3,0
149,1,05:05:52,2,66,11.0,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.31,3,0
150,4,05:08:29,2,69,9.5,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
151,4,05:08:54,2,55,9.9,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
152,1,05:10:18,4,68,12.7,14.7,2.8,,,,,,,,,4.71,4.39,2.03,1.85,,,,,,,,,12.99,3,0
153,4,05:13:14,2,58,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.48,2,0
154,1,05:14:19,2,66,9.4,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,2,0
155,2,05:14:34,2,68,12.0,,,,,,,,,,,3.51,2.71,,,,,,,,,,,6.22,3,0
156,2,05:15:12,2,66,9.8,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.16,2,0
157,3,05:15:23,2,66,8.6,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
158,1,05:16:20,2,59,11.9,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,0
159,4,05:20:37,2,71,8.3,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
160,1,05:20:55,5,66,17.1,4.3,29.7,4.1,,,,,,,,13.37,17.66,17.20,18.66,19.15,,,,,,,,86.04,9,0
161,1,05:21:18,2,70,11.7,,,,,,,,,,,3.44,2.32,,,,,,,,,,,5.76,3,0
162,4,05:22:59,2,62,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
163,4,05:25:04,2,52,11.5,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0
164,4,05:25:15,2,65,8.7,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
165,4,05:26:20,2,60,9.5,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
166,1,05:28:26,5,65,17.9,4.2,29.8,4.0,,,,,,,,11.99,7.30,6.89,4.63,6.85,,,,,,,,37.66,9,0
167,1,05:29:11,2,62,21.1,,,,,,,,,,,7.98,12.49,,,,,,,,,,,20.46,5,0
168,4,05:32:19,2,68,9.3,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
169,1,05:33:36,2,67,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
170,4,05:35:32,2,68,8.6,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0
171,1,05:35:50,2,51,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
172,4,05:37:09,2,66,11.6,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.69,3,0
173,3,05:37:12,2,78,11.1,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.20,3,0
174,1,05:38:15,2,60,11.1,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0
175,4,05:38:26,2,65,11.9,,,,,,,,,,,3.59,2.80,,,,,,,,,,,6.39,3,0
176,1,05:39:50,2,61,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
177,1,05:40:29,5,63,19.6,4.3,34.3,4.0,,,,,,,,11.81,8.68,8.42,5.69,6.21,,,,,,,,40.81,9,0
178,4,05:40:43,2,66,8.4,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
179,4,05:41:30,2,68,12.7,,,,,,,,,,,3.69,3.54,,,,,,,,,,,7.22,3,0
180,1,05:42:13,5,75,17.4,4.3,30.6,4.1,,,,,,,,9.64,6.10,6.42,3.67,3.61,,,,,,,,29.43,9,0
181,4,05:42:24,2,66,11.5,,,,,,,,,,,2.88,3.17,,,,,,,,,,,6.05,3,0
182,4,05:44:07,2,76,9.8,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,3,0
183,2,05:44:31,2,60,11.0,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.09,3,0
184,4,05:45:02,2,67,8.4,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
185,4,05:45:42,2,59,14.0,,,,,,,,,,,3.63,3.04,,,,,,,,,,,6.67,5,0
186,4,05:47:23,2,66,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
187,4,05:47:37,2,67,9.7,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.55,2,0
188,2,05:50:11,2,65,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
189,4,05:50:13,2,60,9.6,,,,,,,,,,,3.95,3.06,,,,,,,,,,,7.01,2,0
190,1,05:50:37,2,72,8.7,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
191,1,05:51:07,2,70,9.2,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
192,4,05:51:52,2,53,8.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
193,1,05:52:20,2,63,9.1,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
194,1,05:52:59,5,68,18.0,4.3,28.9,4.0,,,,,,,,10.26,6.15,6.05,4.54,3.59,,,,,,,,30.59,9,0
195,1,05:55:41,2,68,9.2,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
196,4,05:57:25,3,61,9.9,13.2,,,,,,,,,,2.94,2.75,0.54,,,,,,,,,,6.23,3,0
197,4,05:58:35,3,73,10.9,14.6,,,,,,,,,,3.18,3.96,1.68,,,,,,,,,,8.82,3,0
198,4,05:58:57,2,60,21.1,,,,,,,,,,,8.15,14.48,,,,,,,,,,,22.63,5,0
199,1,05:59:24,5,62,17.3,4.2,29.4,4.0,,,,,,,,12.38,16.41,16.26,17.21,17.30,,,,,,,,79.56,9,0
200,4,05:59:42,2,67,9.4,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.09,2,0
201,1,06:00:04,2,61,9.2,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
202,1,06:00:39,2,66,11.5,,,,,,,,,,,3.30,3.75,,,,,,,,,,,7.05,3,0
203,1,06:01:36,2,59,8.2,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
204,2,06:01:37,2,74,9.2,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
205,1,06:02:18,2,45,9.4,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
206,2,06:04:16,2,70,11.9,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.60,3,0
207,1,06:04:16,2,62,9.0,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0
208,4,06:04:39,3,68,11.5,12.9,,,,,,,,,,2.78,2.72,1.06,,,,,,,,,,6.56,3,0
209,1,06:04:56,5,58,15.6,4.3,30.1,4.0,,,,,,,,4.69,2.45,1.88,1.72,1.14,,,,,,,,11.88,9,0
210,1,06:07:22,2,69,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0
211,4,06:07:27,2,69,10.2,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
212,4,06:07:43,2,66,11.5,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.13,3,0
213,4,06:08:59,3,71,11.9,13.5,,,,,,,,,,2.55,2.34,0.85,,,,,,,,,,5.74,3,0
214,1,06:09:07,2,66,13.0,,,,,,,,,,,4.36,3.97,,,,,,,,,,,8.33,3,0
215,4,06:09:29,2,66,12.0,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0
216,4,06:10:03,2,61,13.0,,,,,,,,,,,3.70,3.22,,,,,,,,,,,6.93,3,0
217,1,06:10:22,2,66,11.6,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0
218,1,06:11:32,2,56,8.7,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.94,2,0
219,1,06:13:20,2,64,9.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
220,3,06:13:46,3,65,11.5,11.8,,,,,,,,,,3.35,3.47,1.04,,,,,,,,,,7.86,3,0
221,1,06:14:28,2,66,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
222,1,06:14:55,2,68,9.3,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
223,4,06:15:33,2,74,11.7,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.68,3,0
224,4,06:15:36,2,75,10.9,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.78,3,0
225,1,06:16:21,5,68,17.7,4.5,29.1,4.1,,,,,,,,11.96,17.83,17.71,16.33,18.04,,,,,,,,81.86,9,0
226,1,06:16:42,2,75,8.9,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
227,3,06:17:57,6,55,19.4,4.2,28.2,4.1,4.1,,,,,,,9.83,7.57,8.01,1.99,3.15,5.95,,,,,,,36.50,10,0
228,3,06:19:06,2,67,8.9,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
229,4,06:19:19,2,60,8.9,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
230,2,06:20:40,2,70,8.5,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
231,4,06:20:53,2,69,9.5,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
232,3,06:21:09,2,65,11.1,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,3,0
233,4,06:21:41,2,69,11.8,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.24,3,0
234,1,06:21:53,2,64,7.7,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.16,2,0
235,1,06:22:53,2,54,13.1,,,,,,,,,,,4.44,2.85,,,,,,,,,,,7.30,3,0
236,4,06:23:52,2,68,8.8,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
237,1,06:23:57,2,69,8.8,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
238,1,06:24:08,2,66,9.2,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
239,2,06:24:31,2,67,8.6,,,,,,,,,,,2.47,2.49,,,,,,,,,,,4.96,2,0
240,1,06:24:41,2,60,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
241,4,06:24:41,3,69,13.9,4.2,,,,,,,,,,9.52,6.29,5.77,,,,,,,,,,21.58,6,0
242,1,06:24:44,2,66,11.3,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0
243,1,06:25:33,2,63,8.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
244,4,06:25:40,2,71,13.0,,,,,,,,,,,4.41,3.69,,,,,,,,,,,8.10,3,0
245,3,06:25:44,2,67,11.9,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.70,3,0
246,4,06:25:51,2,67,10.8,,,,,,,,,,,3.19,3.21,,,,,,,,,,,6.40,3,0
247,4,06:26:26,2,65,11.5,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0
248,4,06:28:56,3,62,11.5,14.4,,,,,,,,,,3.56,3.25,1.66,,,,,,,,,,8.47,3,0
249,4,06:29:00,4,62,13.3,15.7,2.9,,,,,,,,,4.57,3.85,1.55,1.06,,,,,,,,,11.03,3,0
250,3,06:29:02,2,66,9.3,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.08,2,0
251,4,06:29:04,2,62,21.1,,,,,,,,,,,7.64,11.33,,,,,,,,,,,18.97,5,0
252,1,06:29:36,2,68,9.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
253,4,06:30:43,2,64,8.9,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0
254,3,06:31:01,2,66,9.5,,,,,,,,,,,2.77,2.86,,,,,,,,,,,5.63,2,0
255,1,06:31:23,2,62,11.5,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.16,3,0
256,4,06:31:44,2,66,9.5,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,2,0
257,4,06:31:48,2,62,12.0,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
258,2,06:32:13,2,59,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
259,4,06:32:15,2,68,8.5,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.95,2,0
260,4,06:32:17,2,66,7.9,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0
261,4,06:32:22,2,64,8.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
262,4,06:33:12,2,66,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
263,1,06:33:21,2,49,8.7,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
264,1,06:33:26,2,72,13.1,,,,,,,,,,,3.96,3.22,,,,,,,,,,,7.18,3,0
265,1,06:33:51,2,66,9.4,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
266,3,06:33:56,2,66,9.5,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
267,2,06:34:05,2,71,8.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
268,1,06:34:57,2,64,11.6,,,,,,,,,,,4.02,3.34,,,,,,,,,,,7.37,3,0
269,1,06:36:02,3,73,8.7,11.9,,,,,,,,,,2.28,2.60,0.67,,,,,,,,,,5.55,2,0
270,2,06:37:20,2,65,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.64,2,0
271,1,06:37:31,2,58,9.8,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0
272,4,06:37:59,5,65,12.1,4.2,31.2,4.0,,,,,,,,10.72,14.93,14.59,10.39,10.22,,,,,,,,60.86,9,0
273,4,06:38:02,2,70,11.9,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0
274,1,06:39:10,2,70,8.8,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
275,2,06:39:36,2,72,8.6,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,0
276,1,06:39:49,2,63,12.0,,,,,,,,,,,9.87,12.46,,,,,,,,,,,22.33,5,0
277,1,06:40:48,5,64,13.8,4.2,29.1,4.1,,,,,,,,10.09,5.28,5.17,3.14,3.06,,,,,,,,26.74,9,0
278,1,06:41:15,2,60,12.9,,,,,,,,,,,3.42,2.31,,,,,,,,,,,5.73,3,0
279,2,06:41:29,2,73,9.5,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.81,2,0
280,1,06:42:24,2,67,9.3,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.46,2,0
281,1,06:43:57,4,67,11.5,18.6,3.0,,,,,,,,,3.67,5.27,2.38,2.38,,,,,,,,,13.70,3,0
282,1,06:45:00,2,62,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
283,1,06:45:10,2,58,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
284,4,06:46:05,2,71,10.7,,,,,,,,,,,3.17,3.32,,,,,,,,,,,6.49,3,0
285,1,06:46:28,2,54,11.5,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
286,4,06:48:15,2,72,9.9,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.68,3,0
287,4,06:50:39,5,73,20.9,4.3,29.2,9.6,,,,,,,,9.75,8.21,7.58,5.08,5.44,,,,,,,,36.06,16,0
288,1,06:51:26,2,64,10.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
289,4,06:51:41,5,68,17.4,4.2,33.5,4.0,,,,,,,,11.32,14.94,15.55,11.91,12.52,,,,,,,,66.24,9,0
290,2,06:51:52,2,64,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
291,1,06:51:52,2,57,11.0,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0
292,1,06:52:19,2,69,9.9,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0
293,4,06:52:57,6,45,16.2,4.3,24.8,4.5,4.0,,,,,,,10.51,6.38,6.49,1.97,3.01,5.04,,,,,,,33.39,10,0
294,4,06:53:38,2,65,9.0,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
295,1,06:53:38,2,64,8.9,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
296,1,06:54:21,2,72,9.7,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,2,0
297,4,06:54:32,2,68,9.7,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,2,0
298,3,06:55:04,2,73,11.0,,,,,,,,,,,2.59,4.64,,,,,,,,,,,7.22,3,0
299,4,06:55:05,5,63,15.0,4.3,25.3,9.1,,,,,,,,9.04,6.10,6.25,8.37,7.13,,,,,,,,36.89,16,0
300,1,06:56:09,2,69,8.7,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
301,1,06:56:38,3,62,18.6,4.2,,,,,,,,,,10.11,3.99,4.47,,,,,,,,,,18.57,6,0
302,1,06:57:58,2,63,11.7,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
303,4,06:58:20,2,65,11.2,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0
304,4,06:58:27,2,68,11.8,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.16,3,0
305,4,06:59:07,4,66,12.9,27.6,3.5,,,,,,,,,4.06,4.70,3.00,3.02,,,,,,,,,14.78,3,0
306,1,06:59:23,2,68,10.1,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.39,3,0
307,4,06:59:33,2,70,9.6,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,0
308,2,06:59:44,2,68,12.0,,,,,,,,,,,3.49,2.69,,,,,,,,,,,6.18,3,0
309,4,07:01:14,2,70,9.5,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
310,4,07:01:47,4,75,12.7,15.0,2.6,,,,,,,,,3.35,3.08,1.08,1.98,,,,,,,,,9.50,3,0
311,4,07:02:16,3,62,11.5,11.9,,,,,,,,,,3.52,6.47,2.04,,,,,,,,,,12.03,3,0
312,4,07:03:07,2,65,10.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
313,2,07:03:38,2,71,9.7,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.50,2,0
314,1,07:03:39,2,63,13.3,,,,,,,,,,,4.94,4.59,,,,,,,,,,,9.53,3,0
315,4,07:04:06,2,75,9.6,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
316,4,07:04:36,2,66,10.3,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.63,3,0
317,4,07:04:52,2,65,11.0,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.47,3,0
318,4,07:08:48,2,64,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0
319,2,07:09:51,2,81,12.0,,,,,,,,,,,3.89,2.71,,,,,,,,,,,6.59,3,0
320,2,07:09:58,2,66,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
321,1,07:10:16,2,66,14.0,,,,,,,,,,,3.90,3.11,,,,,,,,,,,7.01,5,0
322,1,07:10:49,2,69,13.1,,,,,,,,,,,5.30,4.65,,,,,,,,,,,9.94,3,0
323,1,07:11:13,2,65,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
324,4,07:11:32,2,70,11.9,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0
325,4,07:11:53,4,58,11.5,18.5,2.8,,,,,,,,,3.05,3.70,3.22,3.31,,,,,,,,,13.28,3,0
326,1,07:12:16,2,67,9.2,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
327,2,07:12:29,2,71,11.8,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.78,3,0
328,4,07:13:48,2,71,8.6,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
329,3,07:14:53,2,56,12.9,,,,,,,,,,,1.96,2.56,,,,,,,,,,,4.51,3,0
330,4,07:14:53,2,56,12.9,,,,,,,,,,,3.73,4.65,,,,,,,,,,,8.38,3,0
331,1,07:14:58,2,63,9.3,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0
332,3,07:15:41,2,68,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.64,2,0
333,4,07:15:54,2,51,8.2,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
334,4,07:16:22,2,57,12.9,,,,,,,,,,,3.88,3.01,,,,,,,,,,,6.89,3,0
335,3,07:16:49,2,63,7.8,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0
336,4,07:16:49,2,53,8.5,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.58,2,0
337,4,07:16:55,2,63,8.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
338,3,07:16:57,2,66,12.0,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
339,1,07:17:02,2,68,8.4,,,,,,,,,,,3.20,1.87,,,,,,,,,,,5.07,2,0
340,1,07:17:12,2,71,8.5,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,0
341,1,07:17:15,2,71,9.8,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,2,0
342,1,07:17:25,2,65,12.9,,,,,,,,,,,4.16,4.37,,,,,,,,,,,8.53,3,0
343,1,07:18:30,2,73,11.5,,,,,,,,,,,3.58,2.78,,,,,,,,,,,6.35,3,0
344,4,07:18:38,5,69,15.4,4.3,30.6,4.0,,,,,,,,11.07,4.94,5.23,3.62,3.32,,,,,,,,28.19,9,0
345,1,07:21:51,2,58,9.2,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
346,4,07:22:32,2,53,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
347,4,07:22:46,4,68,10.8,19.1,2.8,,,,,,,,,3.00,4.74,3.65,2.75,,,,,,,,,14.15,3,0
348,4,07:22:57,5,69,17.5,4.2,30.9,10.0,,,,,,,,10.85,14.54,14.45,16.36,16.49,,,,,,,,72.68,16,0
349,4,07:23:07,2,63,12.0,,,,,,,,,,,3.49,2.52,,,,,,,,,,,6.01,3,0
350,1,07:23:37,2,66,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
351,1,07:23:42,2,59,21.2,,,,,,,,,,,8.21,13.26,,,,,,,,,,,21.47,5,0