veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:53,5,55,16.0,4.2,32.8,4.1,,,,,,,,15.67,21.72,21.69,21.11,21.59,,,,,,,,101.77,9,0,86,min54.tye
2,2,00:03:51,2,48,8.6,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0,25,min54.tye
3,1,00:06:07,2,60,9.2,,,,,,,,,,,2.93,1.61,,,,,,,,,,,4.54,2,0,78,min54.tye
4,1,00:10:56,2,63,9.3,,,,,,,,,,,3.13,1.71,,,,,,,,,,,4.83,2,0,19,min54.tye
5,2,00:15:50,2,59,9.0,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.83,2,0,93,min54.tye
6,2,00:22:53,5,62,15.2,4.3,32.3,4.0,,,,,,,,11.56,6.34,6.55,3.85,3.94,,,,,,,,32.24,9,0,25,min54.tye
7,2,00:27:17,5,59,22.2,4.2,36.5,5.6,,,,,,,,13.10,20.36,19.71,19.41,17.51,,,,,,,,90.09,9,0,87,min54.tye
8,2,00:28:53,5,54,12.0,21.4,8.7,21.9,,,,,,,,11.55,16.61,14.00,13.29,15.19,,,,,,,,70.64,11,0,87,min54.tye
9,1,00:35:00,2,57,9.0,,,,,,,,,,,2.80,1.67,,,,,,,,,,,4.47,2,0,99,min54.tye
10,1,00:39:06,5,59,13.8,22.0,3.2,3.3,,,,,,,,3.27,5.52,3.84,4.67,6.20,,,,,,,,23.50,3,0,80,min54.tye
11,2,00:39:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,80,min54.tye
12,1,00:44:53,2,53,8.8,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,2,0,8,min54.tye
13,2,00:45:04,2,60,8.7,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,52,min54.tye
14,1,00:45:48,2,54,9.4,,,,,,,,,,,3.22,2.12,,,,,,,,,,,5.34,2,0,63,min54.tye
15,2,00:47:10,2,60,9.3,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0,84,min54.tye
16,2,00:48:02,5,53,17.1,4.2,29.4,4.1,,,,,,,,11.15,6.36,6.00,4.07,4.45,,,,,,,,32.03,9,0,85,min54.tye
17,2,00:48:56,2,61,10.0,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.93,3,0,16,min54.tye
18,1,00:49:34,2,45,11.5,,,,,,,,,,,4.10,3.00,,,,,,,,,,,7.10,3,0,96,min54.tye
19,1,00:50:44,5,60,12.2,4.2,29.8,4.0,,,,,,,,13.28,12.96,12.49,9.57,9.75,,,,,,,,58.05,9,0,68,min54.tye
20,2,00:53:31,2,58,20.8,,,,,,,,,,,8.17,11.91,,,,,,,,,,,20.08,5,0,61,min54.tye
21,2,00:55:17,2,11,10.1,,,,,,,,,,,2.43,2.92,,,,,,,,,,,5.35,3,0,59,min54.tye
22,2,00:56:43,2,58,9.2,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0,6,min54.tye
23,1,01:13:01,7,62,19.4,4.3,32.1,4.0,4.1,4.2,,,,,,17.44,22.65,22.90,15.92,15.18,14.20,12.02,,,,,,120.30,13,0,25,min54.tye
24,2,01:13:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,37,min54.tye
25,2,01:25:55,5,60,12.6,4.3,31.4,4.0,,,,,,,,14.93,19.87,19.42,21.80,20.31,,,,,,,,96.33,9,0,87,min54.tye
26,1,01:26:30,2,32,9.4,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.79,2,0,89,min54.tye
27,2,01:26:48,2,30,9.6,,,,,,,,,,,2.82,2.97,,,,,,,,,,,5.79,2,0,72,min54.tye
28,1,01:27:35,2,57,9.2,,,,,,,,,,,3.17,1.96,,,,,,,,,,,5.14,2,0,11,min54.tye
29,1,01:39:41,2,62,9.1,,,,,,,,,,,3.04,1.87,,,,,,,,,,,4.91,2,0,61,min54.tye
30,2,01:40:01,5,61,19.6,4.3,33.3,4.0,,,,,,,,11.07,9.50,8.79,6.16,7.20,,,,,,,,42.71,9,0,96,min54.tye
31,2,01:44:51,2,62,9.4,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,2,0,53,min54.tye
32,1,02:00:22,2,57,9.3,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,2,0,14,min54.tye
33,2,02:00:44,5,52,16.2,4.3,31.0,4.0,,,,,,,,11.77,19.85,19.44,16.19,15.54,,,,,,,,82.80,9,0,56,min54.tye
34,1,02:08:45,2,61,8.7,,,,,,,,,,,3.39,3.34,,,,,,,,,,,6.73,2,0,83,min54.tye
35,2,02:09:49,2,52,7.9,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,14,0,58,min54.tye
36,1,02:09:50,5,57,14.2,4.2,28.6,4.0,,,,,,,,15.54,22.27,21.51,21.45,22.73,,,,,,,,103.50,9,0,62,min54.tye
37,1,02:10:15,2,65,8.8,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,2,0,60,min54.tye
38,2,02:11:11,6,62,19.5,4.3,32.2,4.0,4.1,,,,,,,12.33,6.99,6.94,5.35,5.36,5.08,,,,,,,42.04,10,0,7,min54.tye
39,2,02:16:52,2,58,11.5,,,,,,,,,,,3.77,3.09,,,,,,,,,,,6.86,3,0,94,min54.tye
40,1,02:17:38,7,63,20.9,4.3,32.8,4.0,4.1,3.9,,,,,,16.59,23.94,24.31,13.99,16.44,14.70,10.74,,,,,,120.71,13,0,21,min54.tye
41,2,02:17:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,33,min54.tye
42,1,02:29:49,2,56,11.6,,,,,,,,,,,6.00,5.71,,,,,,,,,,,11.71,5,0,30,min54.tye
43,2,02:41:57,2,58,10.0,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0,79,min54.tye
44,1,02:43:09,2,53,8.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,70,min54.tye
45,2,02:45:41,5,62,17.9,4.2,31.0,4.1,,,,,,,,11.84,6.92,6.08,4.01,3.40,,,,,,,,32.25,9,0,93,min54.tye
46,2,02:52:28,5,63,17.2,4.2,32.7,4.0,,,,,,,,10.49,5.78,5.73,2.94,3.24,,,,,,,,28.17,9,0,52,min54.tye
47,2,02:57:22,2,57,9.5,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.86,2,0,75,min54.tye
48,2,03:12:17,2,60,9.4,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,2,0,0,min54.tye
49,1,03:12:32,2,60,9.9,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0,37,min54.tye
50,1,03:17:08,5,58,14.2,4.5,33.6,4.0,,,,,,,,11.87,12.19,11.71,8.08,7.71,,,,,,,,51.55,9,0,76,min54.tye
51,1,03:22:22,2,58,7.7,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,14,0,40,min54.tye
52,1,03:24:01,2,47,9.2,,,,,,,,,,,3.06,1.70,,,,,,,,,,,4.75,2,0,62,min54.tye
53,2,03:25:34,5,59,15.2,4.4,29.1,4.1,,,,,,,,11.30,6.12,5.38,5.41,4.49,,,,,,,,32.70,9,0,72,min54.tye
54,2,03:26:02,6,66,20.9,4.3,32.9,4.0,4.1,,,,,,,11.12,7.93,7.75,4.63,6.38,6.72,,,,,,,44.53,10,0,79,min54.tye
55,1,03:30:53,2,70,9.2,,,,,,,,,,,3.10,1.90,,,,,,,,,,,5.00,2,0,29,min54.tye
56,1,03:43:50,5,61,15.2,4.3,28.3,4.0,,,,,,,,14.45,20.40,20.93,22.18,23.34,,,,,,,,101.29,9,0,17,min54.tye
57,1,03:44:00,2,60,8.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0,4,min54.tye
58,2,03:54:48,5,55,17.0,4.3,32.1,4.0,,,,,,,,13.80,12.77,12.46,6.27,6.23,,,,,,,,51.53,9,0,29,min54.tye
59,2,03:55:01,2,56,16.3,,,,,,,,,,,7.72,11.36,,,,,,,,,,,19.08,5,0,98,min54.tye
60,2,04:00:44,2,60,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,55,min54.tye
61,2,04:03:22,2,63,8.5,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0,59,min54.tye
62,1,04:06:17,5,61,15.3,4.3,32.1,4.0,,,,,,,,13.21,9.36,7.02,7.03,6.61,,,,,,,,43.22,9,0,68,min54.tye
63,1,04:06:30,2,76,9.4,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,2,0,30,min54.tye
64,1,04:07:22,3,57,19.8,4.2,,,,,,,,,,14.35,6.88,6.31,,,,,,,,,,27.54,6,0,16,min54.tye
65,1,04:08:50,5,60,13.1,4.3,32.1,4.0,,,,,,,,16.20,23.21,21.98,22.82,22.98,,,,,,,,107.18,9,0,68,min54.tye
66,1,04:09:43,2,55,9.4,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.43,2,0,85,min54.tye
67,2,04:14:43,5,60,15.6,4.3,28.1,4.0,,,,,,,,11.91,7.01,7.76,5.80,5.48,,,,,,,,37.96,9,0,12,min54.tye
68,1,04:17:57,5,63,16.8,4.3,29.3,4.0,,,,,,,,13.79,8.03,7.95,5.31,5.35,,,,,,,,40.43,9,0,15,min54.tye
69,2,04:27:01,5,62,13.1,20.9,9.4,21.8,,,,,,,,10.53,18.66,15.76,15.96,13.81,,,,,,,,74.72,11,0,15,min54.tye
70,2,04:28:54,5,68,16.2,4.2,24.3,9.0,,,,,,,,11.50,7.47,7.24,6.99,5.18,,,,,,,,38.38,16,0,84,min54.tye
71,2,04:30:44,2,63,13.2,,,,,,,,,,,3.92,3.41,,,,,,,,,,,7.33,3,0,91,min54.tye
72,2,04:32:35,2,52,11.0,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,3,0,54,min54.tye
73,1,04:34:28,5,57,16.6,4.2,28.1,4.0,,,,,,,,15.03,24.84,24.15,22.71,25.00,,,,,,,,111.73,9,0,14,min54.tye
74,1,04:35:03,2,55,8.5,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,2,0,27,min54.tye
75,2,04:36:08,2,69,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,70,min54.tye
76,1,04:37:15,5,56,16.7,4.3,29.0,4.0,,,,,,,,15.15,24.00,22.67,21.65,21.15,,,,,,,,104.63,9,0,97,min54.tye
77,1,04:39:30,2,62,9.0,,,,,,,,,,,3.09,1.74,,,,,,,,,,,4.83,2,0,52,min54.tye
78,2,04:42:16,2,58,11.5,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0,49,min54.tye
79,1,04:43:11,5,47,13.3,4.3,29.1,4.1,,,,,,,,13.15,6.35,6.83,4.96,4.88,,,,,,,,36.17,9,0,77,min54.tye
80,2,04:51:15,4,65,12.9,24.4,3.4,,,,,,,,,4.91,4.76,2.97,3.00,,,,,,,,,15.64,3,0,15,min54.tye
81,1,04:53:22,5,63,15.9,4.3,32.2,4.0,,,,,,,,14.37,21.18,20.91,21.73,21.18,,,,,,,,99.37,9,0,79,min54.tye
82,1,04:53:49,5,65,19.4,4.3,31.9,10.0,,,,,,,,13.47,8.90,8.67,7.89,7.87,,,,,,,,46.80,16,0,74,min54.tye
83,1,04:55:27,5,61,13.3,4.2,29.9,4.1,,,,,,,,15.99,22.13,21.70,20.73,21.36,,,,,,,,101.91,9,0,85,min54.tye
84,2,05:00:43,2,56,9.4,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,2,0,28,min54.tye
85,2,05:02:10,2,55,11.5,,,,,,,,,,,3.59,3.30,,,,,,,,,,,6.89,3,0,17,min54.tye
86,1,05:02:30,2,53,11.7,,,,,,,,,,,4.00,3.48,,,,,,,,,,,7.48,3,0,3,min54.tye
87,2,05:03:22,2,62,9.1,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.43,2,0,5,min54.tye
88,1,05:03:30,5,62,13.9,4.3,31.2,4.0,,,,,,,,11.63,6.81,5.47,3.61,3.88,,,,,,,,31.40,9,0,22,min54.tye
89,1,05:03:52,2,62,8.9,,,,,,,,,,,2.92,1.77,,,,,,,,,,,4.69,2,0,88,min54.tye
90,1,05:05:59,2,57,10.1,,,,,,,,,,,3.55,2.34,,,,,,,,,,,5.89,3,0,77,min54.tye
91,1,05:07:06,2,64,8.6,,,,,,,,,,,3.09,2.02,,,,,,,,,,,5.11,2,0,47,min54.tye
92,2,05:07:29,2,52,11.5,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.82,3,0,88,min54.tye
93,2,05:08:53,2,54,9.3,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.27,2,0,29,min54.tye
94,1,05:11:31,2,50,8.8,,,,,,,,,,,2.74,1.56,,,,,,,,,,,4.30,2,0,41,min54.tye
95,2,05:12:16,2,66,9.4,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0,76,min54.tye
96,1,05:13:24,2,55,11.7,,,,,,,,,,,4.01,3.35,,,,,,,,,,,7.35,3,0,53,min54.tye
97,2,05:14:49,2,48,9.3,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.07,2,0,80,min54.tye
98,1,05:15:08,2,53,8.5,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,40,min54.tye
99,2,05:15:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,81,min54.tye
100,2,05:15:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,11,min54.tye
101,2,05:15:47,2,66,8.9,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,2,0,78,min54.tye
102,1,05:16:08,2,64,8.7,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.72,2,0,1,min54.tye
103,2,05:16:58,2,58,7.5,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,14,0,41,min54.tye
104,1,05:17:05,2,60,10.0,,,,,,,,,,,3.39,2.48,,,,,,,,,,,5.87,3,0,38,min54.tye
105,1,05:17:34,5,60,19.4,4.3,30.5,4.0,,,,,,,,14.53,25.94,26.18,22.91,20.47,,,,,,,,110.03,9,0,47,min54.tye
106,1,05:18:53,2,62,8.5,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.12,2,0,30,min54.tye
107,1,05:19:16,2,62,8.6,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0,41,min54.tye
108,2,05:21:29,2,69,9.3,,,,,,,,,,,2.73,1.73,,,,,,,,,,,4.46,2,0,89,min54.tye
109,1,05:21:33,2,63,8.9,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.40,2,0,3,min54.tye
110,1,05:21:43,2,42,9.3,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.05,2,0,84,min54.tye
111,1,05:23:03,2,58,9.2,,,,,,,,,,,3.02,1.68,,,,,,,,,,,4.70,2,0,49,min54.tye
112,1,05:23:23,2,54,9.3,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,2,0,58,min54.tye
113,2,05:23:55,2,55,9.4,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,2,0,98,min54.tye
114,1,05:24:21,2,52,9.3,,,,,,,,,,,3.62,3.18,,,,,,,,,,,6.80,2,0,1,min54.tye
115,2,05:26:06,2,61,11.4,,,,,,,,,,,3.43,3.01,,,,,,,,,,,6.44,3,0,78,min54.tye
116,1,05:26:21,2,52,8.3,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0,69,min54.tye
117,1,05:26:28,2,58,8.4,,,,,,,,,,,2.88,1.79,,,,,,,,,,,4.67,2,0,21,min54.tye
118,2,05:27:39,2,52,9.5,,,,,,,,,,,2.89,1.73,,,,,,,,,,,4.63,2,0,90,min54.tye
119,1,05:27:52,5,58,15.0,4.3,29.0,3.9,,,,,,,,11.93,8.02,7.50,5.78,5.70,,,,,,,,38.92,9,0,57,min54.tye
120,1,05:28:42,2,65,9.8,,,,,,,,,,,3.05,1.91,,,,,,,,,,,4.95,3,0,26,min54.tye
121,1,05:29:36,2,60,21.5,,,,,,,,,,,8.71,10.74,,,,,,,,,,,19.45,5,0,48,min54.tye
122,1,05:29:53,2,62,9.3,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.10,2,0,6,min54.tye
123,1,05:30:40,2,73,9.7,,,,,,,,,,,3.97,3.84,,,,,,,,,,,7.81,2,0,96,min54.tye
124,1,05:32:15,2,62,9.3,,,,,,,,,,,3.85,3.27,,,,,,,,,,,7.12,2,0,85,min54.tye
125,1,05:32:24,5,64,19.9,4.3,29.2,4.0,,,,,,,,16.68,25.45,25.63,23.24,24.78,,,,,,,,115.78,9,0,52,min54.tye
126,1,05:33:24,2,67,9.4,,,,,,,,,,,3.36,1.74,,,,,,,,,,,5.10,2,0,95,min54.tye
127,2,05:34:11,2,57,8.7,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0,59,min54.tye
128,1,05:37:18,2,64,9.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0,38,min54.tye
129,2,05:37:59,2,53,9.4,,,,,,,,,,,2.72,1.40,,,,,,,,,,,4.13,2,0,87,min54.tye
130,1,05:38:09,5,58,15.9,4.2,32.7,4.0,,,,,,,,15.99,22.84,22.07,23.06,22.86,,,,,,,,106.84,9,0,97,min54.tye
131,1,05:39:06,2,55,7.8,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,14,0,25,min54.tye
132,1,05:39:55,2,55,8.5,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0,73,min54.tye
133,1,05:40:40,2,60,9.4,,,,,,,,,,,3.32,3.09,,,,,,,,,,,6.41,2,0,29,min54.tye
134,1,05:41:04,2,57,8.8,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0,85,min54.tye
135,2,05:41:49,2,63,11.6,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.01,3,0,18,min54.tye
136,1,05:42:30,2,60,10.0,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0,83,min54.tye
137,1,05:44:09,5,62,19.4,4.3,28.8,10.2,,,,,,,,14.77,11.01,10.74,6.56,5.92,,,,,,,,49.00,16,0,10,min54.tye
138,2,05:45:23,2,47,9.1,,,,,,,,,,,2.67,1.45,,,,,,,,,,,4.11,2,0,79,min54.tye
139,2,05:46:13,5,53,16.8,4.2,31.1,10.0,,,,,,,,12.05,16.85,17.95,18.93,19.94,,,,,,,,85.72,16,0,38,min54.tye
140,2,05:46:15,2,50,9.0,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.84,2,0,15,min54.tye
141,1,05:46:17,2,59,8.4,,,,,,,,,,,3.48,2.66,,,,,,,,,,,6.14,2,0,46,min54.tye
142,1,05:46:23,5,58,13.3,4.3,30.9,4.0,,,,,,,,13.21,10.40,10.19,8.64,8.57,,,,,,,,51.01,9,0,83,min54.tye
143,2,05:46:43,2,51,17.7,,,,,,,,,,,8.44,13.31,,,,,,,,,,,21.76,5,0,35,min54.tye
144,2,05:47:02,5,58,17.4,4.2,35.2,4.0,,,,,,,,13.51,18.97,18.91,15.68,14.53,,,,,,,,81.59,9,0,74,min54.tye
145,2,05:47:08,2,57,9.5,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,2,0,64,min54.tye
146,1,05:47:31,2,54,10.4,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,3,0,20,min54.tye
147,2,05:48:36,2,57,9.0,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0,80,min54.tye
148,1,05:50:02,2,58,11.1,,,,,,,,,,,3.85,2.99,,,,,,,,,,,6.85,3,0,61,min54.tye
149,1,05:51:37,5,53,12.5,4.3,29.7,4.0,,,,,,,,15.82,22.66,22.09,21.48,22.28,,,,,,,,104.31,9,0,51,min54.tye
150,1,05:51:38,2,60,11.6,,,,,,,,,,,4.59,3.60,,,,,,,,,,,8.19,3,0,94,min54.tye
151,1,05:51:46,2,55,10.4,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.08,3,0,99,min54.tye
152,1,05:51:59,2,57,8.9,,,,,,,,,,,3.03,1.65,,,,,,,,,,,4.68,2,0,96,min54.tye
153,2,05:52:32,2,68,9.3,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.81,2,0,87,min54.tye
154,2,05:53:27,2,62,9.6,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,2,0,32,min54.tye
155,1,05:53:29,2,60,8.5,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0,94,min54.tye
156,2,05:53:51,2,61,8.8,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.11,2,0,53,min54.tye
157,1,05:54:03,4,64,11.8,21.0,3.0,,,,,,,,,4.62,4.53,2.03,1.79,,,,,,,,,12.97,3,0,58,min54.tye
158,1,05:54:16,2,61,11.5,,,,,,,,,,,3.73,2.50,,,,,,,,,,,6.22,3,0,54,min54.tye
159,2,05:56:01,4,61,12.9,21.1,9.4,,,,,,,,,10.23,17.20,11.99,2.45,,,,,,,,,41.87,4,0,72,min54.tye
160,1,05:56:26,2,55,11.5,,,,,,,,,,,6.01,4.78,,,,,,,,,,,10.79,3,0,43,min54.tye
161,1,05:58:33,2,61,8.1,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,17,min54.tye
162,2,05:58:38,5,61,13.4,4.3,30.1,4.0,,,,,,,,14.32,17.98,18.56,21.29,18.25,,,,,,,,90.39,9,0,29,min54.tye
163,2,05:58:45,2,66,9.4,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.28,2,0,26,min54.tye
164,2,06:00:55,2,58,9.0,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0,55,min54.tye
165,2,06:01:25,2,59,10.0,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0,11,min54.tye
166,1,06:01:28,2,61,11.9,,,,,,,,,,,4.06,3.05,,,,,,,,,,,7.11,3,0,66,min54.tye
167,1,06:02:02,2,57,7.7,,,,,,,,,,,1.91,2.35,,,,,,,,,,,4.26,14,0,92,min54.tye
168,2,06:02:05,2,50,9.1,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.29,2,0,75,min54.tye
169,1,06:02:41,2,58,9.3,,,,,,,,,,,3.64,2.69,,,,,,,,,,,6.33,2,0,42,min54.tye
170,2,06:02:43,2,62,9.0,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0,55,min54.tye
171,2,06:05:46,2,62,10.9,,,,,,,,,,,3.94,2.78,,,,,,,,,,,6.73,3,0,74,min54.tye
172,2,06:06:15,2,63,9.9,,,,,,,,,,,3.55,3.10,,,,,,,,,,,6.65,3,0,54,min54.tye
173,1,06:07:02,2,58,11.5,,,,,,,,,,,3.95,3.60,,,,,,,,,,,7.55,3,0,67,min54.tye
174,2,06:07:06,2,52,8.7,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.06,2,0,4,min54.tye
175,1,06:08:02,2,53,9.4,,,,,,,,,,,3.14,2.91,,,,,,,,,,,6.05,2,0,52,min54.tye
176,1,06:08:56,2,56,9.1,,,,,,,,,,,3.09,1.79,,,,,,,,,,,4.87,2,0,45,min54.tye
177,2,06:10:29,2,56,9.3,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.02,2,0,14,min54.tye
178,1,06:11:40,2,44,9.0,,,,,,,,,,,2.92,1.96,,,,,,,,,,,4.88,2,0,46,min54.tye
179,1,06:11:57,2,63,9.5,,,,,,,,,,,3.51,3.07,,,,,,,,,,,6.58,2,0,0,min54.tye
180,1,06:12:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,89,min54.tye
181,2,06:12:27,2,52,8.5,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,2,0,86,min54.tye
182,1,06:12:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,86,min54.tye
183,2,06:13:13,3,58,12.0,13.7,,,,,,,,,,4.05,2.82,1.12,,,,,,,,,,8.00,3,0,26,min54.tye
184,2,06:13:52,2,58,11.3,,,,,,,,,,,3.92,3.41,,,,,,,,,,,7.32,3,0,31,min54.tye
185,2,06:15:17,2,60,9.2,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0,19,min54.tye
186,2,06:15:19,2,64,11.9,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.46,3,0,0,min54.tye
187,2,06:16:50,2,52,11.9,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0,68,min54.tye
188,1,06:18:54,2,58,9.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,2,0,83,min54.tye
189,1,06:20:34,2,62,9.2,,,,,,,,,,,2.84,1.50,,,,,,,,,,,4.34,2,0,87,min54.tye
190,2,06:20:48,2,58,9.6,,,,,,,,,,,3.15,3.19,,,,,,,,,,,6.34,2,0,64,min54.tye
191,2,06:21:08,2,61,9.5,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,2,0,90,min54.tye
192,2,06:21:58,2,60,9.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0,24,min54.tye
193,1,06:22:01,2,60,14.6,,,,,,,,,,,5.09,7.64,,,,,,,,,,,12.73,5,0,80,min54.tye
194,2,06:22:02,2,62,8.9,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.90,2,0,20,min54.tye
195,2,06:23:03,2,55,9.3,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0,11,min54.tye
196,2,06:23:29,2,50,8.9,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,50,min54.tye
197,2,06:24:22,2,61,9.9,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0,10,min54.tye
198,1,06:25:26,5,56,11.1,4.3,30.6,4.0,,,,,,,,17.21,24.25,23.51,23.38,25.51,,,,,,,,113.86,9,0,54,min54.tye
199,1,06:25:38,2,51,8.9,,,,,,,,,,,2.99,1.62,,,,,,,,,,,4.61,2,0,20,min54.tye
200,1,06:25:40,5,52,13.9,4.2,28.7,4.0,,,,,,,,14.32,25.02,23.69,25.80,25.28,,,,,,,,114.10,9,0,21,min54.tye
201,1,06:25:55,2,57,11.0,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.71,3,0,63,min54.tye
202,2,06:26:25,2,58,11.5,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,3,0,48,min54.tye
203,2,06:27:06,2,62,11.9,,,,,,,,,,,3.29,2.19,,,,,,,,,,,5.49,3,0,32,min54.tye
204,1,06:27:35,2,60,8.5,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.68,2,0,40,min54.tye
205,2,06:27:41,2,71,12.0,,,,,,,,,,,3.89,2.67,,,,,,,,,,,6.56,3,0,79,min54.tye
206,1,06:27:54,2,60,9.5,,,,,,,,,,,3.45,3.08,,,,,,,,,,,6.53,2,0,9,min54.tye
207,2,06:28:39,2,55,9.2,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,2,0,4,min54.tye
208,1,06:28:43,2,58,9.3,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,2,0,41,min54.tye
209,1,06:29:15,5,60,17.0,4.2,31.3,4.0,,,,,,,,14.90,9.14,8.54,6.11,5.20,,,,,,,,43.89,9,0,91,min54.tye
210,2,06:29:17,2,54,9.5,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,2,0,17,min54.tye
211,2,06:29:20,2,62,9.3,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.01,2,0,64,min54.tye
212,1,06:29:24,2,59,11.5,,,,,,,,,,,4.44,3.62,,,,,,,,,,,8.06,3,0,10,min54.tye
213,1,06:29:39,2,57,11.0,,,,,,,,,,,4.64,3.31,,,,,,,,,,,7.95,3,0,8,min54.tye
214,2,06:29:56,2,62,9.6,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0,51,min54.tye
215,1,06:30:05,2,57,8.8,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,2,0,2,min54.tye
216,1,06:30:21,5,62,16.6,4.2,28.1,4.0,,,,,,,,14.52,21.23,20.13,18.62,25.00,,,,,,,,99.51,9,0,6,min54.tye
217,2,06:30:55,2,56,8.9,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,2,0,47,min54.tye
218,1,06:32:40,2,55,9.1,,,,,,,,,,,2.91,1.72,,,,,,,,,,,4.63,2,0,69,min54.tye
219,1,06:32:44,2,62,9.5,,,,,,,,,,,3.95,3.63,,,,,,,,,,,7.58,2,0,20,min54.tye
220,1,06:34:07,5,64,20.4,4.3,29.6,10.0,,,,,,,,16.55,23.05,22.62,18.33,24.67,,,,,,,,105.22,16,0,12,min54.tye
221,2,06:34:53,2,60,8.9,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.01,2,0,28,min54.tye
222,1,06:35:07,2,57,9.3,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.45,2,0,69,min54.tye
223,1,06:36:17,3,56,19.3,4.6,,,,,,,,,,19.13,13.82,13.63,,,,,,,,,,46.58,6,0,67,min54.tye
224,2,06:36:23,2,59,10.0,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0,77,min54.tye
225,2,06:37:06,2,53,8.5,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,13,min54.tye
226,2,06:37:13,5,51,15.1,4.4,29.5,4.1,,,,,,,,13.68,16.99,15.74,16.07,16.12,,,,,,,,78.59,9,0,77,min54.tye
227,1,06:37:21,2,50,9.5,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,2,0,24,min54.tye
228,1,06:37:29,5,58,19.9,4.2,35.4,4.0,,,,,,,,13.85,10.95,10.48,8.55,9.08,,,,,,,,52.91,9,0,31,min54.tye
229,2,06:38:40,2,60,14.7,,,,,,,,,,,4.90,8.23,,,,,,,,,,,13.13,5,0,34,min54.tye
230,2,06:38:42,2,58,9.5,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0,78,min54.tye
231,2,06:39:08,2,62,9.0,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0,15,min54.tye
232,1,06:40:14,2,70,8.7,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.86,2,0,30,min54.tye
233,1,06:40:46,2,59,9.2,,,,,,,,,,,2.91,1.79,,,,,,,,,,,4.70,2,0,10,min54.tye
234,2,06:41:04,5,61,12.3,21.1,9.5,21.9,,,,,,,,12.16,22.56,22.50,11.47,13.25,,,,,,,,81.94,11,0,95,min54.tye
235,1,06:41:12,2,58,9.0,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.43,2,0,95,min54.tye
236,2,06:41:46,5,61,18.7,4.3,33.8,4.1,,,,,,,,12.57,12.68,12.02,10.54,10.69,,,,,,,,58.51,9,0,36,min54.tye
237,1,06:41:59,2,52,11.9,,,,,,,,,,,4.47,4.44,,,,,,,,,,,8.91,3,0,98,min54.tye
238,1,06:42:00,2,51,9.3,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,2,0,93,min54.tye
239,2,06:43:11,2,60,13.7,,,,,,,,,,,5.69,6.05,,,,,,,,,,,11.73,5,0,33,min54.tye
240,2,06:43:32,2,40,8.8,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,2,0,22,min54.tye
241,2,06:44:32,3,58,10.8,12.5,,,,,,,,,,3.53,3.48,1.66,,,,,,,,,,8.67,3,0,60,min54.tye
242,2,06:44:56,2,62,9.3,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.26,2,0,78,min54.tye
243,1,06:45:30,2,58,8.9,,,,,,,,,,,2.77,1.47,,,,,,,,,,,4.24,2,0,33,min54.tye
244,1,06:45:33,2,56,8.6,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.24,2,0,36,min54.tye
245,1,06:46:32,2,58,9.4,,,,,,,,,,,2.97,1.66,,,,,,,,,,,4.63,2,0,64,min54.tye
246,2,06:46:59,2,54,10.0,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.64,3,0,89,min54.tye
247,2,06:47:01,2,56,9.6,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.94,2,0,83,min54.tye
248,2,06:47:09,5,59,13.8,4.3,31.4,4.0,,,,,,,,13.14,20.19,19.46,17.54,17.89,,,,,,,,88.23,9,0,75,min54.tye
249,1,06:48:16,2,53,9.2,,,,,,,,,,,3.18,1.80,,,,,,,,,,,4.98,2,0,2,min54.tye
250,1,06:48:19,2,60,9.6,,,,,,,,,,,3.67,3.07,,,,,,,,,,,6.74,2,0,11,min54.tye
251,2,06:49:04,2,58,10.7,,,,,,,,,,,5.41,3.78,,,,,,,,,,,9.20,3,0,62,min54.tye
252,1,06:49:13,2,58,8.8,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,2,0,36,min54.tye
253,2,06:49:49,2,57,12.0,,,,,,,,,,,4.01,3.03,,,,,,,,,,,7.05,3,0,42,min54.tye
254,2,06:49:50,2,57,9.7,,,,,,,,,,,3.77,3.23,,,,,,,,,,,6.99,2,0,54,min54.tye
255,2,06:50:12,2,55,9.6,,,,,,,,,,,3.24,2.89,,,,,,,,,,,6.12,2,0,8,min54.tye
256,2,06:50:14,2,56,8.9,,,,,,,,,,,2.70,1.48,,,,,,,,,,,4.18,2,0,7,min54.tye
257,1,06:50:55,2,59,9.4,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.09,2,0,38,min54.tye
258,1,06:51:07,2,70,8.9,,,,,,,,,,,2.83,1.54,,,,,,,,,,,4.37,2,0,29,min54.tye
259,1,06:51:09,2,63,8.8,,,,,,,,,,,3.07,2.73,,,,,,,,,,,5.80,2,0,66,min54.tye
260,1,06:51:38,2,60,9.4,,,,,,,,,,,3.07,1.62,,,,,,,,,,,4.69,2,0,77,min54.tye
261,2,06:52:35,5,58,15.4,4.2,35.0,4.0,,,,,,,,12.24,6.41,6.55,5.93,8.26,,,,,,,,39.40,9,0,84,min54.tye
262,2,06:52:40,5,58,19.5,4.3,37.6,4.0,,,,,,,,13.23,8.08,8.40,4.85,4.09,,,,,,,,38.64,9,0,17,min54.tye
263,2,06:53:07,2,70,11.5,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.69,3,0,88,min54.tye
264,2,06:53:25,5,53,17.0,4.3,28.6,10.1,,,,,,,,13.00,7.50,6.64,5.58,6.42,,,,,,,,39.13,16,0,90,min54.tye
265,2,06:53:39,2,58,9.4,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,2,0,27,min54.tye
266,1,06:53:59,2,54,9.4,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.51,2,0,70,min54.tye
267,2,06:54:51,2,60,9.0,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0,68,min54.tye
268,2,06:55:08,2,58,8.2,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,8,min54.tye
269,1,06:55:12,2,58,8.8,,,,,,,,,,,2.88,2.78,,,,,,,,,,,5.66,2,0,4,min54.tye
270,2,06:57:04,2,58,9.7,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,2,0,86,min54.tye
271,1,06:57:05,5,54,12.7,4.3,30.1,4.0,,,,,,,,14.41,23.73,23.25,23.23,23.82,,,,,,,,108.44,9,0,13,min54.tye
272,2,06:57:08,2,63,12.0,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.53,3,0,71,min54.tye
273,1,06:57:09,2,58,9.0,,,,,,,,,,,3.09,1.66,,,,,,,,,,,4.75,2,0,29,min54.tye
274,1,06:57:10,2,58,9.2,,,,,,,,,,,3.09,1.82,,,,,,,,,,,4.91,2,0,60,min54.tye
275,2,06:57:51,2,50,10.2,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.72,3,0,50,min54.tye
276,2,06:58:29,2,56,8.8,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0,35,min54.tye
277,2,06:58:35,2,54,10.5,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.73,3,0,0,min54.tye
278,1,06:59:06,2,57,9.2,,,,,,,,,,,2.98,1.71,,,,,,,,,,,4.69,2,0,71,min54.tye
279,1,06:59:22,2,55,8.2,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0,84,min54.tye
280,1,06:59:24,2,56,8.5,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.25,2,0,92,min54.tye
281,1,07:00:06,2,56,11.9,,,,,,,,,,,3.98,2.66,,,,,,,,,,,6.64,3,0,97,min54.tye
282,1,07:00:14,2,63,11.5,,,,,,,,,,,3.74,3.17,,,,,,,,,,,6.91,3,0,42,min54.tye
283,2,07:00:33,2,60,10.1,,,,,,,,,,,2.91,1.78,,,,,,,,,,,4.69,3,0,65,min54.tye
284,2,07:00:48,2,52,9.3,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,2,0,76,min54.tye
285,2,07:01:26,2,53,9.3,,,,,,,,,,,3.74,2.42,,,,,,,,,,,6.16,2,0,35,min54.tye
286,2,07:01:56,2,56,9.9,,,,,,,,,,,3.18,3.09,,,,,,,,,,,6.27,3,0,61,min54.tye
287,2,07:02:00,2,55,10.5,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0,23,min54.tye
288,2,07:02:26,2,62,10.0,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0,30,min54.tye