veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:53,2,66,9.8,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,3,0
2,2,00:02:05,2,70,10.1,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,3,0
3,1,00:02:06,3,53,21.4,4.3,,,,,,,,,,8.44,7.54,7.33,,,,,,,,,,23.32,6,0
4,1,00:04:02,2,58,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
5,1,00:06:17,2,58,10.9,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.14,3,0
6,1,00:07:30,2,65,8.8,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
7,1,00:07:46,2,67,11.4,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.33,3,0
8,1,00:07:57,2,59,9.8,,,,,,,,,,,2.68,2.72,,,,,,,,,,,5.41,2,0
9,1,00:08:34,2,74,10.7,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
10,1,00:08:43,2,65,11.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
11,1,00:08:59,5,62,15.2,4.3,28.2,4.1,,,,,,,,9.67,10.95,10.66,6.82,6.67,,,,,,,,44.77,9,0
12,1,00:10:23,2,65,8.6,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
13,1,00:12:22,2,67,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.64,2,0
14,4,00:14:42,2,78,8.0,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.64,2,0
15,4,00:19:19,2,70,12.9,,,,,,,,,,,4.81,3.51,,,,,,,,,,,8.33,3,0
16,4,00:21:37,5,75,15.4,4.3,29.6,4.1,,,,,,,,8.77,5.25,5.56,3.55,2.34,,,,,,,,25.47,9,0
17,4,00:22:05,2,66,13.0,,,,,,,,,,,4.01,4.26,,,,,,,,,,,8.27,3,0
18,1,00:22:07,2,59,8.8,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0
19,1,00:22:43,2,68,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
20,1,00:23:52,2,69,11.7,,,,,,,,,,,3.85,2.13,,,,,,,,,,,5.98,3,0
21,1,00:26:30,2,68,9.0,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
22,1,00:28:26,2,65,9.3,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
23,1,00:34:08,2,65,10.5,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
24,4,00:35:24,2,67,10.9,,,,,,,,,,,2.65,2.77,,,,,,,,,,,5.41,3,0
25,1,00:35:35,4,63,10.8,11.8,8.3,,,,,,,,,2.93,2.54,2.01,1.23,,,,,,,,,8.71,3,0
26,4,00:38:44,5,67,15.1,4.3,30.1,10.0,,,,,,,,10.50,13.30,14.21,16.91,16.19,,,,,,,,71.12,16,0
27,4,00:38:56,5,70,16.0,4.3,31.1,9.1,,,,,,,,11.45,15.13,15.29,15.80,15.97,,,,,,,,73.65,16,0
28,1,00:44:34,2,61,9.5,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
29,4,00:50:19,5,61,15.3,4.2,35.8,4.0,,,,,,,,10.41,15.17,14.53,14.76,13.80,,,,,,,,68.68,9,0
30,4,00:51:49,2,58,8.3,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
31,1,00:57:16,2,66,9.4,,,,,,,,,,,2.43,3.13,,,,,,,,,,,5.56,2,0
32,1,00:57:48,2,70,8.8,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
33,1,00:58:49,2,65,10.0,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0
34,1,00:58:55,2,70,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
35,1,01:00:02,2,73,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
36,1,01:06:11,2,66,10.9,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,3,0
37,1,01:07:26,2,58,8.7,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
38,1,01:08:15,2,65,13.0,,,,,,,,,,,3.70,2.16,,,,,,,,,,,5.86,3,0
39,1,01:10:35,5,63,15.7,4.4,31.2,4.0,,,,,,,,11.65,15.51,15.14,15.37,16.36,,,,,,,,74.04,9,0
40,4,01:10:46,2,64,12.8,,,,,,,,,,,3.89,2.65,,,,,,,,,,,6.55,3,0
41,4,01:14:06,2,64,8.7,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
42,1,01:14:38,2,57,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
43,1,01:17:18,2,68,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
44,4,01:20:13,5,69,14.1,4.4,30.4,4.1,,,,,,,,9.62,5.24,5.24,4.52,3.67,,,,,,,,28.30,9,0
45,1,01:21:10,2,73,8.2,,,,,,,,,,,1.55,0.76,,,,,,,,,,,2.31,2,0
46,4,01:27:02,2,65,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
47,4,01:27:12,2,69,8.5,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
48,4,01:29:47,2,58,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
49,4,01:31:59,2,70,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
50,1,01:32:55,2,70,8.2,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
51,1,01:34:02,2,70,11.8,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
52,1,01:38:36,2,63,21.4,,,,,,,,,,,6.57,8.31,,,,,,,,,,,14.88,5,0
53,1,01:38:39,2,73,10.2,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0
54,4,01:38:51,2,64,9.1,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
55,4,01:43:16,5,65,15.0,4.3,31.6,4.2,,,,,,,,9.91,7.73,7.41,7.00,6.56,,,,,,,,38.61,9,0
56,1,01:49:47,2,69,8.5,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
57,1,02:06:26,5,66,12.2,4.3,36.7,4.0,,,,,,,,9.11,10.84,9.55,8.02,8.03,,,,,,,,45.55,9,0
58,1,02:06:33,2,66,9.3,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
59,1,02:07:41,2,62,13.2,,,,,,,,,,,3.58,4.29,,,,,,,,,,,7.87,3,0
61,4,02:11:47,5,61,13.8,4.3,29.4,4.0,,,,,,,,9.97,5.02,5.37,3.24,3.88,,,,,,,,27.47,9,0
62,1,02:13:21,2,70,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
63,4,02:19:11,2,71,12.1,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.22,3,0
64,4,02:19:34,2,73,8.4,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,2,0
65,4,02:24:16,2,67,8.1,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
66,1,02:29:13,2,63,11.1,,,,,,,,,,,3.17,2.73,,,,,,,,,,,5.90,3,0
67,1,02:31:14,2,72,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
68,1,02:32:38,5,72,12.7,4.2,31.3,4.1,,,,,,,,8.71,13.34,12.81,7.48,6.75,,,,,,,,49.10,9,0
70,1,02:34:46,5,68,18.6,4.2,22.9,10.0,,,,,,,,9.57,14.44,13.50,17.42,17.07,,,,,,,,72.00,16,0
71,1,02:36:29,2,70,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
72,1,02:40:48,2,68,10.9,,,,,,,,,,,2.68,2.66,,,,,,,,,,,5.34,3,0
74,1,02:49:18,2,73,10.6,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0
75,1,02:59:01,2,62,11.6,,,,,,,,,,,3.49,2.29,,,,,,,,,,,5.79,3,0
76,1,02:59:10,2,62,8.5,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
77,4,03:05:46,2,65,9.5,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
78,1,03:07:53,5,63,13.4,4.3,35.2,4.1,,,,,,,,9.18,10.59,10.24,9.86,9.62,,,,,,,,49.50,9,0
79,1,03:08:48,5,74,16.8,4.3,28.0,3.9,,,,,,,,9.85,5.65,5.30,3.46,3.40,,,,,,,,27.67,9,0
80,4,03:10:41,2,64,9.6,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
81,4,03:17:27,2,76,13.2,,,,,,,,,,,4.58,7.46,,,,,,,,,,,12.05,5,0
82,1,03:17:30,5,58,11.0,4.3,34.4,4.1,,,,,,,,9.53,8.46,8.92,5.70,5.02,,,,,,,,37.64,9,0
83,4,03:17:48,2,71,8.6,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
84,1,03:18:09,2,58,9.6,,,,,,,,,,,2.62,2.67,,,,,,,,,,,5.29,2,0
85,1,03:23:57,2,71,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
86,4,03:24:44,2,74,8.8,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.55,2,0
87,4,03:25:59,5,64,15.8,4.4,31.1,4.0,,,,,,,,8.55,5.04,5.11,3.08,3.03,,,,,,,,24.80,9,0
88,1,03:29:56,5,68,14.1,4.3,30.3,4.0,,,,,,,,11.79,14.20,12.88,14.90,14.21,,,,,,,,67.99,9,0
89,4,03:31:11,2,69,10.0,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.33,3,0
90,1,03:34:06,2,62,8.9,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
91,4,03:39:05,2,64,9.3,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
92,1,03:39:05,6,67,17.5,4.3,26.7,4.0,4.2,,,,,,,9.72,5.16,4.86,2.91,3.94,3.36,,,,,,,29.95,10,0
93,4,03:39:46,2,76,12.1,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.13,3,0
94,4,03:41:08,2,63,11.5,,,,,,,,,,,3.53,3.61,,,,,,,,,,,7.14,3,0
95,4,03:41:20,2,63,21.2,,,,,,,,,,,7.31,8.39,,,,,,,,,,,15.69,5,0
96,4,03:46:09,2,78,8.6,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
97,4,03:47:51,2,65,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
98,1,03:47:53,5,66,12.2,4.2,30.3,4.0,,,,,,,,10.56,9.92,9.55,8.49,8.82,,,,,,,,47.33,9,0
99,1,03:49:11,5,65,13.4,21.1,10.0,21.8,,,,,,,,9.31,15.64,10.68,9.89,6.90,,,,,,,,52.42,11,0
100,1,03:56:07,2,75,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
101,4,03:57:43,2,72,9.8,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,2,0
102,4,03:58:46,2,68,11.9,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.65,3,0
103,4,03:59:46,2,65,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0
104,1,03:59:55,5,64,13.1,4.3,34.4,4.0,,,,,,,,9.39,9.32,9.13,10.61,10.39,,,,,,,,48.84,9,0
105,1,04:03:30,2,70,9.8,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
106,1,04:04:17,3,60,20.1,4.1,,,,,,,,,,10.96,8.06,7.97,,,,,,,,,,27.00,6,0
107,4,04:06:17,5,66,14.5,4.3,29.8,4.0,,,,,,,,10.03,18.30,17.59,17.60,18.70,,,,,,,,82.21,9,0
108,4,04:06:27,2,69,10.8,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.17,3,0
109,1,04:06:52,2,74,9.9,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
110,4,04:09:43,2,58,11.6,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,0
111,1,04:11:18,2,62,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
112,4,04:11:55,2,64,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
113,1,04:12:36,5,69,17.1,4.2,30.4,4.0,,,,,,,,10.78,9.06,8.39,6.14,6.97,,,,,,,,41.34,9,0
114,4,04:12:47,2,71,8.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0
115,4,04:16:52,2,83,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
116,1,04:18:39,2,69,9.2,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
117,1,04:19:11,2,63,9.0,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
118,1,04:21:47,2,50,11.0,,,,,,,,,,,2.89,3.11,,,,,,,,,,,6.00,3,0
119,4,04:23:03,2,67,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
120,1,04:26:11,5,61,13.6,4.3,30.8,4.0,,,,,,,,5.23,5.94,6.14,8.64,8.64,,,,,,,,34.59,9,33
121,1,04:27:15,2,66,9.5,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
122,4,04:27:53,5,66,19.5,4.4,26.9,8.2,,,,,,,,9.54,18.44,18.11,18.84,18.80,,,,,,,,83.73,16,0
123,1,04:31:03,5,66,13.0,4.3,31.0,4.0,,,,,,,,9.57,14.44,13.54,9.59,9.15,,,,,,,,56.29,9,0
124,4,04:31:46,2,68,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
125,4,04:31:52,2,60,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
126,4,04:32:00,2,68,10.7,,,,,,,,,,,2.73,2.94,,,,,,,,,,,5.67,3,0
127,1,04:33:16,2,64,7.8,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,2,0
128,1,04:33:57,2,67,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0
129,4,04:34:04,5,63,15.0,4.4,29.1,5.0,,,,,,,,11.20,15.79,16.06,17.41,17.62,,,,,,,,78.07,9,0
130,1,04:34:31,2,68,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
131,4,04:36:53,4,33,5.7,1.3,21.6,,,,,,,,,1.90,1.37,1.32,3.10,,,,,,,,,7.69,0,33
132,4,04:38:00,2,67,11.0,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
133,4,04:38:42,2,71,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
134,1,04:39:11,2,61,8.6,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
135,1,04:40:26,5,53,17.2,4.3,34.6,4.1,,,,,,,,9.20,13.61,13.35,13.54,10.99,,,,,,,,60.69,9,0
136,1,04:44:10,4,69,11.8,4.3,19.8,,,,,,,,,7.46,7.04,6.51,7.67,,,,,,,,,28.69,8,0
137,4,04:44:30,2,64,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
138,1,04:45:20,2,66,9.0,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
139,4,04:46:17,2,68,13.2,,,,,,,,,,,3.81,2.81,,,,,,,,,,,6.61,3,0
140,4,04:47:59,5,71,17.3,4.4,27.3,4.1,,,,,,,,9.40,6.87,6.48,4.09,5.85,,,,,,,,32.70,9,0
141,4,04:48:55,2,74,8.2,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
142,4,04:50:54,2,73,12.7,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,3,0
143,1,04:51:44,2,68,8.1,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
144,4,04:52:40,6,63,15.3,4.2,26.6,5.4,5.4,,,,,,,10.49,16.56,16.33,13.15,14.76,13.75,,,,,,,85.05,10,0
145,1,04:53:35,2,76,13.2,,,,,,,,,,,4.31,6.45,,,,,,,,,,,10.76,3,0
146,4,04:54:21,2,68,12.7,,,,,,,,,,,3.62,3.63,,,,,,,,,,,7.25,3,0
147,4,04:55:47,2,66,9.5,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
148,3,04:56:17,2,74,8.8,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,0
149,4,04:56:18,2,67,8.7,,,,,,,,,,,1.52,1.63,,,,,,,,,,,3.15,2,0
150,4,04:56:38,2,58,9.1,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
151,1,04:57:38,2,68,8.5,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0
152,1,04:58:16,2,70,13.5,,,,,,,,,,,4.20,2.51,,,,,,,,,,,6.71,3,0
153,1,05:00:24,2,69,9.7,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,2,0
154,1,05:01:26,3,64,13.3,20.9,,,,,,,,,,8.53,8.74,5.17,,,,,,,,,,22.45,8,0
155,4,05:01:44,2,59,8.6,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
156,4,05:01:59,2,60,8.3,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
157,1,05:02:09,2,64,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
158,1,05:02:43,6,68,14.8,4.2,18.7,4.7,4.8,,,,,,,8.81,13.87,13.74,6.70,16.14,15.05,,,,,,,74.30,10,0
159,1,05:03:01,2,65,8.9,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
160,1,05:03:11,2,54,10.6,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,3,0
161,4,05:03:12,2,70,10.0,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
162,4,05:03:14,2,63,10.0,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
163,3,05:05:09,2,68,9.3,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
164,4,05:05:11,5,60,15.1,4.4,29.2,5.0,,,,,,,,10.56,14.75,16.09,14.87,14.70,,,,,,,,70.98,9,0
165,1,05:05:49,2,75,7.9,,,,,,,,,,,1.36,0.73,,,,,,,,,,,2.09,2,0
166,1,05:06:30,2,65,11.2,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.60,3,0
167,4,05:07:06,5,66,14.2,4.3,29.3,4.1,,,,,,,,8.87,5.33,5.37,3.86,3.68,,,,,,,,27.11,9,0
168,1,05:09:53,2,63,21.3,,,,,,,,,,,6.78,9.87,,,,,,,,,,,16.65,5,0
169,3,05:10:29,2,68,12.0,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
170,4,05:10:31,2,63,9.6,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0
171,1,05:11:12,2,72,11.5,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0
172,4,05:14:32,2,69,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
173,1,05:15:32,2,75,11.6,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
174,1,05:15:39,2,60,11.7,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.71,3,0
175,1,05:15:43,5,60,15.9,4.3,30.5,4.0,,,,,,,,11.36,14.15,14.22,14.32,15.01,,,,,,,,69.06,9,0
176,4,05:15:49,2,72,9.9,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,3,0
177,1,05:16:03,2,65,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
178,1,05:16:11,2,71,8.3,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.39,2,0
179,4,05:16:20,2,67,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
180,1,05:16:55,2,66,21.9,,,,,,,,,,,11.04,13.41,,,,,,,,,,,24.45,5,0
181,1,05:17:38,2,68,9.4,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
182,1,05:19:41,5,64,15.6,4.4,31.3,4.0,,,,,,,,10.86,14.30,13.91,14.18,14.47,,,,,,,,67.73,9,0
183,1,05:20:48,2,68,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
184,4,05:21:01,2,53,8.2,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
185,4,05:21:33,2,66,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
186,4,05:21:43,2,68,9.7,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.37,2,0
187,1,05:22:24,5,64,12.2,4.2,33.2,4.1,,,,,,,,8.24,10.18,9.66,10.72,10.36,,,,,,,,49.16,9,0
188,1,05:22:25,6,69,16.3,4.3,19.0,5.3,4.3,,,,,,,9.72,14.00,13.32,5.21,13.80,13.31,,,,,,,69.36,10,0
189,1,05:22:40,2,70,9.4,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
190,1,05:22:49,2,71,11.8,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0
191,4,05:22:58,2,64,8.5,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
192,1,05:23:57,3,66,11.5,13.5,,,,,,,,,,2.55,1.98,0.64,,,,,,,,,,5.17,3,0
193,4,05:23:58,2,63,8.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0
194,1,05:24:03,2,63,22.7,,,,,,,,,,,8.85,10.47,,,,,,,,,,,19.32,5,0
195,4,05:24:29,5,68,14.5,4.4,29.4,4.0,,,,,,,,7.60,5.32,5.05,3.34,3.77,,,,,,,,25.07,9,0
196,1,05:24:38,2,68,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
197,3,05:24:53,2,71,13.3,,,,,,,,,,,4.23,3.41,,,,,,,,,,,7.64,3,0
198,4,05:24:54,5,57,15.6,4.3,33.5,4.1,,,,,,,,8.01,9.32,9.16,9.33,9.16,,,,,,,,44.98,9,0
199,4,05:25:00,2,70,13.1,,,,,,,,,,,4.37,3.26,,,,,,,,,,,7.63,3,0
200,4,05:25:06,2,70,12.3,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
201,4,05:25:46,2,63,12.1,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0
202,4,05:26:16,2,62,9.0,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,2,0
203,4,05:28:32,5,67,14.1,4.4,29.1,4.2,,,,,,,,9.09,5.23,5.23,4.40,4.60,,,,,,,,28.56,9,0
204,1,05:29:11,2,50,10.4,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,3,0
205,4,05:29:50,2,76,11.1,,,,,,,,,,,3.43,3.64,,,,,,,,,,,7.07,3,0
206,1,05:30:55,2,65,9.1,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
207,4,05:31:02,5,66,16.2,4.3,26.7,10.1,,,,,,,,9.50,15.92,15.56,17.98,17.89,,,,,,,,76.84,16,0
208,4,05:31:12,2,69,13.0,,,,,,,,,,,4.89,3.52,,,,,,,,,,,8.41,3,0
209,4,05:31:26,2,61,12.0,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.91,3,0
210,4,05:31:31,5,63,16.0,4.4,32.0,4.0,,,,,,,,10.85,16.52,17.05,18.37,15.94,,,,,,,,78.74,9,0
211,1,05:31:44,2,65,11.9,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
212,1,05:32:04,6,70,11.2,4.2,11.4,5.3,4.2,,,,,,,9.76,13.23,12.29,6.62,13.40,13.49,,,,,,,68.79,10,0
213,4,05:32:23,2,58,9.8,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,2,0
214,1,05:32:32,2,43,11.2,,,,,,,,,,,3.31,2.19,,,,,,,,,,,5.49,3,0
215,1,05:32:42,2,62,11.8,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.79,3,0
216,4,05:33:32,2,60,9.1,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
217,4,05:33:36,2,62,9.3,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.03,2,0
218,1,05:34:29,2,63,11.1,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
219,1,05:34:53,5,59,12.2,4.3,28.9,4.0,,,,,,,,8.58,7.38,7.26,5.58,5.96,,,,,,,,34.77,9,0
220,1,05:34:56,2,60,12.0,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
221,4,05:35:47,2,67,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
222,4,05:35:50,2,63,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0
223,1,05:36:37,2,51,13.0,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.55,3,0
224,1,05:37:25,2,65,11.8,,,,,,,,,,,3.17,7.23,,,,,,,,,,,10.40,5,0
225,1,05:37:40,2,69,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
226,1,05:37:44,2,69,8.8,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.02,2,0
227,1,05:37:45,2,78,11.9,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.41,3,0
228,4,05:37:46,2,64,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
229,1,05:37:50,2,70,11.5,,,,,,,,,,,3.02,1.95,,,,,,,,,,,4.96,3,0
230,1,05:38:07,2,59,8.8,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0
231,4,05:38:27,2,57,14.1,,,,,,,,,,,7.12,11.74,,,,,,,,,,,18.86,5,0
232,4,05:38:45,2,68,9.5,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,2,0
233,1,05:38:47,4,68,12.8,22.0,3.1,,,,,,,,,3.63,4.11,2.72,2.73,,,,,,,,,13.19,3,0
234,1,05:38:49,2,68,12.8,,,,,,,,,,,3.43,2.57,,,,,,,,,,,6.00,3,0
235,1,05:38:54,4,66,11.4,16.6,2.8,,,,,,,,,3.38,3.78,2.41,2.35,,,,,,,,,11.92,3,0
236,1,05:38:56,2,73,14.5,,,,,,,,,,,3.99,2.18,,,,,,,,,,,6.17,5,0
237,4,05:38:57,2,69,11.9,,,,,,,,,,,4.35,3.43,,,,,,,,,,,7.78,3,0
238,4,05:39:13,2,62,10.1,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.35,3,0
239,1,05:39:42,2,71,11.5,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0
240,4,05:40:13,2,67,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
241,1,05:40:28,2,63,9.5,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
242,4,05:40:31,2,59,9.7,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
243,4,05:40:41,2,73,13.0,,,,,,,,,,,4.02,3.09,,,,,,,,,,,7.11,3,0
244,1,05:41:03,2,60,10.0,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,3,0
245,4,05:41:12,5,63,14.9,4.3,36.3,4.0,,,,,,,,9.54,6.49,6.58,4.91,5.60,,,,,,,,33.12,9,0
246,1,05:41:20,2,63,9.3,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
247,4,05:41:36,2,68,11.9,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.47,3,0
248,4,05:42:03,5,65,17.3,4.2,30.5,5.1,,,,,,,,9.81,18.09,18.06,14.84,16.07,,,,,,,,76.87,9,0
249,1,05:42:19,2,66,9.5,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
250,1,05:42:40,2,64,10.6,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
251,1,05:42:53,2,70,12.8,,,,,,,,,,,3.53,3.28,,,,,,,,,,,6.81,3,0
252,1,05:43:05,2,60,9.1,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
253,4,05:43:11,2,68,10.8,,,,,,,,,,,2.69,2.66,,,,,,,,,,,5.35,3,0
254,4,05:43:15,2,69,9.9,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.14,3,0
255,4,05:43:17,2,66,7.9,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.88,2,0
256,3,05:43:42,2,72,9.6,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
257,4,05:43:43,2,67,12.0,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
258,1,05:44:43,2,83,8.3,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
259,1,05:45:15,2,69,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
260,1,05:45:19,2,68,13.0,,,,,,,,,,,3.97,3.79,,,,,,,,,,,7.76,3,0
261,4,05:45:31,2,68,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0
262,4,05:45:39,2,71,11.6,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0
263,1,05:45:42,2,73,9.1,,,,,,,,,,,2.14,1.04,,,,,,,,,,,3.18,2,0
264,4,05:45:49,5,62,14.9,4.3,32.4,4.0,,,,,,,,10.11,14.67,16.41,12.14,18.75,,,,,,,,72.09,9,0
265,1,05:46:23,2,70,9.1,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0
266,1,05:47:07,5,68,18.5,4.3,32.2,4.0,,,,,,,,8.00,9.12,8.86,6.49,7.15,,,,,,,,39.62,9,0
267,4,05:47:14,2,65,9.6,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,2,0
268,4,05:47:22,2,73,16.8,,,,,,,,,,,5.39,8.56,,,,,,,,,,,13.95,5,0
269,4,05:47:38,2,62,10.5,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0
270,4,05:47:54,2,71,11.2,,,,,,,,,,,3.02,3.29,,,,,,,,,,,6.31,3,0
271,1,05:48:01,2,68,11.6,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0
272,1,05:48:12,2,73,9.2,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.32,2,0
273,1,05:48:28,2,65,11.8,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,3,0
275,1,05:49:11,3,62,11.9,13.4,,,,,,,,,,3.41,2.92,1.35,,,,,,,,,,7.69,3,0
276,4,05:49:13,2,73,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
277,1,05:49:28,2,68,11.2,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
278,4,05:49:34,2,66,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,2,0
279,4,05:50:10,2,60,11.5,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0
280,4,05:50:42,2,61,8.2,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.56,2,0
281,1,05:51:13,6,68,14.3,4.3,15.2,4.9,4.2,,,,,,,9.30,15.18,15.19,5.64,13.72,12.93,,,,,,,71.96,10,0
282,4,05:51:22,2,75,9.5,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,2,0
283,1,05:51:29,2,68,11.2,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0
284,1,05:51:56,2,62,11.1,,,,,,,,,,,4.86,7.36,,,,,,,,,,,12.22,5,0
285,4,05:52:16,2,74,8.5,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
286,1,05:52:26,2,66,8.9,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0
287,4,05:52:56,2,66,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.97,2,0
288,4,05:53:01,2,71,10.1,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0
289,4,05:53:09,2,66,8.4,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
290,1,05:54:03,2,62,8.9,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
291,1,05:54:16,2,64,8.9,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.57,2,0
292,1,05:54:28,2,65,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
293,1,05:54:42,2,64,10.3,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
294,4,05:55:47,2,72,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
295,4,05:55:50,2,71,9.5,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
296,4,05:55:53,2,70,12.8,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.45,3,0
297,1,05:56:03,5,55,11.3,4.3,28.3,4.0,,,,,,,,8.62,7.32,8.15,10.20,11.07,,,,,,,,45.36,9,0
298,4,05:56:14,2,72,9.3,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
299,4,05:56:36,2,62,11.1,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.04,3,0
300,4,05:56:48,2,62,8.2,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0
301,1,05:57:39,6,67,16.5,4.3,18.9,4.8,4.9,,,,,,,9.48,13.68,13.13,9.27,15.91,14.96,,,,,,,76.42,10,0
302,1,05:57:47,2,60,9.0,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.73,2,0
303,4,05:57:48,2,62,8.6,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.12,2,0
304,1,05:58:17,2,81,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
305,4,05:58:47,2,68,9.0,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
306,4,05:59:07,2,67,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
307,1,05:59:11,2,65,22.7,,,,,,,,,,,8.68,9.70,,,,,,,,,,,18.39,5,0
308,4,05:59:31,5,64,15.7,4.3,23.7,4.1,,,,,,,,9.44,6.34,6.28,4.12,3.89,,,,,,,,30.08,9,0
309,1,05:59:31,2,64,11.7,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.12,3,0
310,1,05:59:35,2,66,8.5,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
311,4,06:00:25,2,65,11.8,,,,,,,,,,,3.48,2.79,,,,,,,,,,,6.27,3,0
312,4,06:00:34,2,65,8.8,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
313,1,06:01:50,2,65,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
314,4,06:02:42,2,73,8.5,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
315,1,06:02:43,2,70,9.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
316,1,06:02:50,2,67,10.5,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
317,4,06:03:02,2,70,11.9,,,,,,,,,,,3.05,2.68,,,,,,,,,,,5.73,3,0
318,4,06:03:28,5,66,19.5,4.3,30.9,4.0,,,,,,,,9.65,5.70,5.59,3.08,3.51,,,,,,,,27.52,9,0
319,1,06:03:44,6,66,17.0,4.3,18.6,4.8,4.8,,,,,,,10.33,13.85,13.93,8.59,14.95,14.09,,,,,,,75.74,10,0
320,3,06:03:52,2,71,9.5,,,,,,,,,,,0.91,0.53,,,,,,,,,,,1.44,2,0
321,4,06:03:54,4,62,12.9,17.3,2.9,,,,,,,,,4.73,3.26,0.71,1.08,,,,,,,,,9.77,3,0
322,1,06:04:57,2,65,11.3,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,3,0
323,1,06:05:00,2,65,8.5,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
324,1,06:05:04,2,69,8.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
325,4,06:05:10,2,65,8.3,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
326,4,06:05:21,2,66,11.1,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0
327,4,06:05:29,2,67,8.2,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.95,2,0
328,4,06:05:48,2,66,8.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
329,1,06:05:54,2,66,13.2,,,,,,,,,,,4.73,2.82,,,,,,,,,,,7.56,3,0
330,4,06:05:59,2,62,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
331,1,06:06:06,2,63,10.3,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.34,3,0
332,2,06:06:09,2,75,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
333,1,06:06:09,2,70,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
334,4,06:06:18,2,62,9.4,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
335,1,06:06:19,2,71,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
336,4,06:06:20,5,62,14.9,4.2,27.9,4.4,,,,,,,,9.29,6.39,6.69,4.17,4.30,,,,,,,,30.84,9,0
337,4,06:06:26,2,68,9.5,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
338,4,06:06:39,2,65,8.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
339,4,06:06:53,2,68,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
340,1,06:07:12,2,64,8.8,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.80,2,0
341,1,06:07:48,2,55,9.5,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
342,4,06:07:52,2,67,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
343,4,06:08:15,2,60,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.07,2,0
344,4,06:08:23,2,78,8.8,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
345,1,06:08:29,2,66,9.4,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.09,2,0
346,1,06:09:01,5,63,16.0,4.3,29.4,4.0,,,,,,,,8.85,5.64,6.31,3.51,4.98,,,,,,,,29.28,9,0
347,1,06:09:05,2,70,14.8,,,,,,,,,,,4.06,7.73,,,,,,,,,,,11.79,5,0