veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:10:55,2,65,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
2,1,00:12:25,2,66,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
3,1,00:12:58,2,63,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
4,1,00:15:03,2,33,6.8,,,,,,,,,,,0.76,0.69,,,,,,,,,,,1.46,2,0
5,1,00:16:30,2,50,10.0,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,3,0
6,1,00:17:28,2,64,12.0,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.50,3,0
7,1,00:24:17,2,63,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
8,1,00:28:13,2,66,11.6,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,3,0
9,1,00:29:12,2,58,8.8,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
10,1,00:30:35,5,36,3.8,0.9,18.3,4.1,,,,,,,,1.71,0.94,0.97,2.13,2.54,,,,,,,,8.31,14,36
11,2,00:30:35,5,68,18.4,4.3,29.8,4.0,,,,,,,,8.70,3.41,3.19,5.29,2.99,,,,,,,,23.57,9,36
12,1,00:32:14,2,66,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
13,1,00:35:30,2,53,8.5,,,,,,,,,,,3.53,3.11,,,,,,,,,,,6.63,2,0
14,1,00:36:03,2,63,9.4,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
15,1,00:36:47,2,66,12.1,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.56,3,0
16,1,00:37:10,5,66,16.0,4.4,32.5,4.1,,,,,,,,10.82,9.24,8.91,7.25,5.68,,,,,,,,41.91,9,0
17,1,00:38:12,2,53,7.3,,,,,,,,,,,3.05,2.01,,,,,,,,,,,5.06,2,0
18,1,00:41:59,2,60,12.0,,,,,,,,,,,2.92,2.78,,,,,,,,,,,5.70,3,0
19,1,00:48:08,5,70,19.5,4.2,38.7,4.0,,,,,,,,10.55,18.51,18.43,17.99,18.59,,,,,,,,84.07,9,0
20,1,00:50:48,2,62,10.6,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0
21,1,00:51:43,2,71,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
22,1,00:55:48,2,53,7.1,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,2,0
23,1,00:57:02,2,61,11.4,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0
24,1,01:05:18,2,60,9.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0
25,1,01:08:29,2,66,9.6,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0
26,1,01:08:44,2,60,11.6,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
27,1,01:09:47,2,49,8.9,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
28,1,01:11:22,2,63,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
29,1,01:11:26,2,64,9.1,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0
30,1,01:16:57,2,69,9.0,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
31,1,01:17:07,2,55,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
32,1,01:18:21,2,68,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
33,1,01:28:39,2,67,9.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,0
34,1,01:31:40,2,70,11.6,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.19,3,0
35,1,01:31:41,2,70,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
36,1,01:32:33,2,57,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
37,1,01:32:37,2,57,9.0,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0
38,1,01:33:57,2,65,9.5,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
39,1,01:36:59,2,57,10.0,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
40,1,01:44:51,5,66,18.0,4.3,33.1,4.1,,,,,,,,10.22,6.04,6.13,3.90,4.22,,,,,,,,30.52,9,0
41,1,01:44:56,2,68,13.4,,,,,,,,,,,4.67,4.02,,,,,,,,,,,8.69,3,0
42,1,01:46:50,2,65,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
43,1,01:48:05,2,68,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
44,1,01:48:08,2,65,8.8,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.81,2,0
45,1,01:48:30,2,68,9.8,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.30,2,0
46,1,01:48:35,2,58,13.2,,,,,,,,,,,3.82,4.64,,,,,,,,,,,8.46,3,0
47,1,01:49:34,2,63,9.3,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,2,0
48,1,01:55:13,2,66,10.2,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,3,0
49,1,01:55:31,2,63,12.0,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.08,3,0
50,1,02:05:36,5,66,15.4,4.3,29.6,4.1,,,,,,,,10.52,16.62,16.34,17.17,16.73,,,,,,,,77.38,9,0
51,1,02:06:11,5,66,14.6,4.4,30.1,4.1,,,,,,,,8.64,5.48,4.61,3.77,3.47,,,,,,,,25.96,9,0
52,1,02:07:04,2,66,11.5,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0
53,1,02:26:22,2,49,11.6,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0
54,1,02:28:15,5,62,18.5,4.4,30.5,4.1,,,,,,,,11.45,15.38,15.55,15.94,15.26,,,,,,,,73.59,9,0
56,1,02:29:57,5,66,21.2,4.3,30.0,11.1,,,,,,,,11.75,15.72,15.75,19.45,18.47,,,,,,,,81.14,16,0
57,1,02:31:26,2,62,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
58,1,02:33:35,5,68,13.1,4.3,31.6,4.1,,,,,,,,9.49,7.09,6.70,5.18,5.38,,,,,,,,33.84,9,0
59,1,02:39:01,2,73,11.0,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
60,1,02:47:21,2,65,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
61,1,03:00:40,2,75,9.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
62,1,03:14:03,2,63,11.2,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
63,1,03:18:30,2,61,9.1,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0
64,1,03:19:22,2,64,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
65,1,03:19:35,2,67,9.6,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
66,1,03:24:54,5,53,15.6,3.7,24.6,3.5,,,,,,,,8.95,13.88,13.29,10.12,15.02,,,,,,,,61.26,9,36
67,2,03:24:54,5,61,17.7,4.3,28.1,4.2,,,,,,,,10.31,14.98,15.43,15.43,14.83,,,,,,,,70.98,9,36
68,1,03:30:49,2,67,8.8,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
69,1,03:34:16,5,65,15.5,4.3,35.8,4.0,,,,,,,,9.12,13.84,14.01,12.45,13.38,,,,,,,,62.80,9,0
70,1,03:42:48,5,71,20.8,4.3,30.0,10.9,,,,,,,,11.54,14.57,13.84,17.97,16.90,,,,,,,,74.81,16,0
72,1,03:45:24,5,60,17.7,4.3,34.2,4.0,,,,,,,,10.97,15.55,15.39,14.98,14.29,,,,,,,,71.19,9,0
73,1,03:50:01,2,70,8.6,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
74,1,03:52:19,5,67,16.3,4.3,29.3,4.1,,,,,,,,11.42,16.00,16.34,15.82,15.49,,,,,,,,75.07,9,0
75,1,03:52:31,5,61,21.4,4.3,31.0,11.1,,,,,,,,10.32,11.62,11.60,11.42,10.96,,,,,,,,55.92,16,0
76,1,04:10:40,2,66,9.3,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0
77,1,04:12:27,5,68,15.9,4.3,34.5,4.0,,,,,,,,9.57,8.49,8.13,7.30,7.60,,,,,,,,41.09,9,0
78,1,04:16:26,5,66,20.7,4.4,30.7,10.6,,,,,,,,10.80,15.31,15.76,17.22,16.90,,,,,,,,75.98,16,0
79,1,04:20:44,5,71,20.6,4.3,33.4,4.2,,,,,,,,11.27,13.63,13.60,14.39,14.92,,,,,,,,67.81,9,0
80,1,04:26:09,5,68,20.5,4.3,29.8,11.1,,,,,,,,11.32,14.04,14.32,11.90,11.87,,,,,,,,63.46,16,0
81,1,04:28:22,2,68,8.4,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0
82,1,04:28:26,2,67,14.8,,,,,,,,,,,4.48,5.75,,,,,,,,,,,10.24,5,0
83,1,04:30:09,2,61,9.6,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
84,1,04:33:29,5,67,21.5,4.3,30.5,10.8,,,,,,,,11.14,14.76,15.14,13.75,13.11,,,,,,,,67.89,16,0
85,1,04:35:03,3,64,12.0,13.1,,,,,,,,,,3.28,3.45,1.08,,,,,,,,,,7.81,3,0
86,1,04:54:52,2,62,11.4,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,3,0
87,1,04:55:23,5,53,17.8,4.2,33.3,3.8,,,,,,,,10.41,6.47,6.28,11.79,11.71,,,,,,,,46.66,9,36
88,2,04:55:23,5,56,18.6,4.3,34.9,4.0,,,,,,,,5.17,8.27,8.72,8.06,7.99,,,,,,,,38.19,9,0
89,1,05:21:18,5,67,16.8,4.3,31.4,4.0,,,,,,,,10.71,15.56,15.93,16.14,16.14,,,,,,,,74.47,9,0
90,1,05:24:38,2,58,10.5,,,,,,,,,,,2.13,2.72,,,,,,,,,,,4.85,3,0
91,1,05:27:06,2,67,9.4,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
92,1,05:31:15,2,82,10.1,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
93,1,05:46:06,2,67,10.1,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,3,0
94,1,05:46:11,2,69,10.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
95,1,05:51:08,2,73,8.4,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.43,2,0
96,1,05:55:51,5,60,15.4,4.4,34.7,4.0,,,,,,,,9.10,8.31,7.58,7.34,7.99,,,,,,,,40.32,9,0
97,1,05:56:01,2,68,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
98,1,06:03:59,2,62,10.1,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.67,3,0
99,1,06:04:48,2,76,9.9,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,3,0
100,1,06:08:06,2,69,9.4,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,2,0
101,1,06:12:00,4,31,16.2,4.9,4.3,,,,,,,,,9.59,8.21,17.42,17.05,,,,,,,,,52.28,4,0
102,1,06:18:59,2,58,12.0,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.40,3,0
103,1,06:19:12,2,67,10.8,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.70,3,0
104,1,06:19:45,2,67,0.9,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.98,14,0
105,1,06:39:25,2,63,11.6,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.11,3,0
106,1,06:44:33,4,62,12.5,35.6,4.1,,,,,,,,,8.56,18.17,11.44,10.99,,,,,,,,,49.16,8,0
107,2,06:49:12,5,66,20.9,4.5,31.1,4.1,,,,,,,,11.15,14.50,14.53,15.27,13.58,,,,,,,,69.02,9,0
108,1,06:52:12,2,55,8.9,,,,,,,,,,,1.94,1.05,,,,,,,,,,,3.00,2,0
109,1,06:56:58,2,65,9.5,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.17,2,0
110,1,06:57:04,2,70,10.1,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,3,0
111,1,07:01:36,2,64,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
112,1,07:09:58,2,71,8.3,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.56,2,0
113,1,07:16:36,5,60,19.7,4.3,30.2,10.8,,,,,,,,11.04,13.70,14.24,11.91,12.02,,,,,,,,62.91,16,0
114,1,07:17:32,2,79,8.5,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
115,1,07:19:33,2,62,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
116,1,07:21:19,2,69,8.5,,,,,,,,,,,2.20,2.63,,,,,,,,,,,4.82,2,0
117,1,07:24:40,2,63,9.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
118,1,07:25:10,2,50,12.9,,,,,,,,,,,3.64,2.46,,,,,,,,,,,6.10,3,0
119,1,07:25:46,2,66,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
120,1,07:26:06,2,56,8.9,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
121,1,07:38:36,5,64,17.0,4.4,28.4,4.1,,,,,,,,10.06,5.21,4.80,4.23,3.77,,,,,,,,28.08,9,0
122,1,07:41:03,2,64,11.2,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0
123,1,07:43:18,2,63,9.0,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
124,1,07:44:07,2,58,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
125,1,07:45:52,2,66,9.2,,,,,,,,,,,2.56,2.72,,,,,,,,,,,5.28,2,0
126,1,07:46:57,2,71,9.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
127,1,07:48:11,2,66,12.1,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.08,3,0
128,1,07:48:20,2,68,9.9,,,,,,,,,,,2.84,3.04,,,,,,,,,,,5.88,3,0
129,1,07:52:18,2,61,9.0,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
130,1,07:55:27,2,50,9.5,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
131,1,07:56:06,2,51,9.0,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
132,1,07:57:18,2,67,10.0,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
133,1,07:59:40,2,58,8.8,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
134,1,07:59:46,5,56,18.1,4.3,35.1,4.0,,,,,,,,10.24,15.29,15.82,14.74,14.78,,,,,,,,70.88,9,0
135,2,08:01:20,2,78,10.1,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
136,1,08:01:22,2,65,10.0,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.40,3,0
137,1,08:03:49,2,62,9.4,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.91,2,0
138,1,08:04:15,2,59,10.0,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
139,1,08:04:48,2,68,9.1,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
140,1,08:04:54,2,59,11.9,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0
141,1,08:05:01,2,64,10.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
142,1,08:05:06,2,55,9.5,,,,,,,,,,,1.67,1.60,,,,,,,,,,,3.27,2,0
143,1,08:06:57,2,70,9.4,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
144,1,08:11:23,3,61,11.5,13.8,,,,,,,,,,3.00,3.39,1.29,,,,,,,,,,7.68,3,0
145,1,08:12:05,2,62,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
146,1,08:12:43,2,65,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
147,1,08:12:47,2,54,9.7,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
148,1,08:13:11,2,59,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
149,1,08:15:46,2,63,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
150,1,08:16:33,2,70,9.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.02,2,0
151,1,08:16:37,2,66,9.3,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
152,1,08:17:20,2,67,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
153,1,08:17:23,2,72,10.0,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,0
154,1,08:22:51,2,69,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
155,1,08:22:59,2,68,9.8,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0
156,1,08:24:02,2,61,11.9,,,,,,,,,,,2.87,1.79,,,,,,,,,,,4.66,3,0
157,1,08:29:21,5,62,17.5,4.4,27.2,4.1,,,,,,,,9.39,7.59,7.39,6.66,5.54,,,,,,,,36.56,9,0
158,1,08:29:55,2,62,9.5,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.68,2,0
159,2,08:30:23,2,66,10.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
160,1,08:30:23,2,62,9.9,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.95,3,0
161,1,08:31:35,2,67,11.1,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
162,2,08:31:53,2,70,9.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
163,1,08:33:06,2,71,9.8,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.55,3,0
164,1,08:36:12,2,62,8.6,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.54,2,0
165,2,08:38:37,2,68,10.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.89,3,0
166,1,08:38:52,2,70,9.5,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.94,2,0
167,1,08:39:00,2,68,10.0,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,3,0
168,1,08:39:33,5,62,15.9,4.4,33.8,4.0,,,,,,,,10.52,9.81,9.25,8.32,8.53,,,,,,,,46.42,9,0
169,1,08:41:07,4,55,14.2,35.6,4.1,,,,,,,,,9.00,16.49,11.32,10.49,,,,,,,,,47.30,8,0
170,1,08:41:28,2,63,9.0,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,2,0
171,1,08:41:57,2,68,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0
172,1,08:42:27,2,63,8.9,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
173,1,08:42:38,2,63,9.5,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
174,1,08:45:12,2,65,11.3,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.23,3,0
175,1,08:45:14,2,54,9.0,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
176,1,08:45:17,2,58,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
177,1,08:46:03,2,65,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
178,2,08:46:04,2,70,8.9,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.79,2,0
179,1,08:46:30,2,70,11.3,,,,,,,,,,,2.86,3.58,,,,,,,,,,,6.45,3,0
180,1,08:46:41,2,63,14.4,,,,,,,,,,,4.01,3.30,,,,,,,,,,,7.31,5,0
181,1,08:47:08,2,64,10.9,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0
182,1,08:49:58,2,68,10.1,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0
184,1,08:51:24,2,69,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
185,1,08:51:45,2,39,6.9,,,,,,,,,,,0.75,0.75,,,,,,,,,,,1.50,2,0
186,1,08:52:47,2,73,9.4,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
187,2,08:52:49,2,70,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
188,1,08:52:50,2,66,10.1,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.42,3,0
189,1,08:52:53,2,73,11.0,,,,,,,,,,,2.85,3.12,,,,,,,,,,,5.97,3,0
191,1,08:53:21,5,21,15.3,4.3,35.1,5.1,,,,,,,,9.22,5.21,5.59,5.63,5.55,,,,,,,,31.21,9,0
192,1,08:54:36,2,59,9.5,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
193,1,08:54:46,5,59,18.8,4.4,30.7,4.1,,,,,,,,9.75,7.66,7.32,6.78,4.96,,,,,,,,36.46,9,0
194,1,08:56:09,2,63,11.8,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
195,1,08:57:03,2,72,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0
196,1,08:57:07,2,69,9.1,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
197,1,08:58:39,2,64,9.4,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
198,1,08:59:56,2,65,9.1,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
199,1,09:00:07,2,70,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
200,1,09:02:42,2,76,9.4,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
201,1,09:03:39,2,70,10.6,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0
202,1,09:04:04,2,63,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
203,1,09:04:09,2,62,11.0,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0
204,1,09:04:53,2,63,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
205,1,09:04:59,2,67,10.1,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.93,3,0
206,1,09:06:47,2,65,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
207,1,09:07:03,2,65,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
208,1,09:07:22,2,62,10.0,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
209,1,09:07:51,2,58,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
210,1,09:08:17,2,69,8.7,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0
211,1,09:09:00,2,65,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
212,1,09:09:04,2,63,11.6,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0
213,1,09:09:53,2,57,9.8,,,,,,,,,,,2.70,3.22,,,,,,,,,,,5.92,2,0
214,1,09:10:15,2,64,8.7,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
215,1,09:10:22,2,68,9.6,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.85,2,0
216,1,09:12:15,2,64,12.9,,,,,,,,,,,3.99,2.46,,,,,,,,,,,6.45,3,0
217,1,09:13:24,2,66,14.5,,,,,,,,,,,4.42,3.22,,,,,,,,,,,7.65,5,0
218,1,09:15:12,2,65,11.0,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.98,3,0
219,1,09:16:30,2,68,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
220,1,09:17:03,2,67,11.0,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
221,1,09:17:16,2,68,9.3,,,,,,,,,,,2.30,2.52,,,,,,,,,,,4.82,2,0
222,1,09:18:44,2,60,10.0,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,3,0
223,1,09:19:22,2,61,8.9,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
224,1,09:20:51,2,70,9.6,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0
225,1,09:20:58,2,73,9.0,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,0
226,1,09:23:08,5,60,11.4,4.3,25.9,4.0,,,,,,,,9.44,9.59,9.94,6.04,9.61,,,,,,,,44.61,9,0
227,1,09:23:19,2,65,9.5,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0
228,1,09:23:51,2,60,12.2,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,3,0
229,1,09:25:40,2,65,10.1,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
230,1,09:26:54,2,40,9.5,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.83,2,0
231,1,09:28:28,2,66,9.6,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
232,1,09:29:17,2,68,8.8,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
233,1,09:29:24,2,63,11.6,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.42,3,0
234,1,09:30:02,2,66,9.5,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
235,1,09:31:19,2,71,9.3,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
236,1,09:31:51,2,68,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
237,1,09:31:55,2,69,10.1,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
238,1,09:32:29,2,62,9.4,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,2,0
239,1,09:32:53,2,62,9.3,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0
240,1,09:33:24,2,58,8.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
241,1,09:33:27,2,72,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
242,1,09:33:31,2,71,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
243,1,09:35:24,2,68,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
244,1,09:36:40,2,67,8.6,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
245,1,09:37:57,2,70,10.6,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
246,1,09:38:30,2,70,9.3,,,,,,,,,,,1.85,2.27,,,,,,,,,,,4.12,2,0
247,1,09:38:44,2,66,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
248,1,09:38:50,2,63,10.9,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,3,0
249,1,09:41:02,2,70,10.1,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
250,2,09:41:17,2,33,11.6,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.15,3,0
251,1,09:41:37,2,66,10.9,,,,,,,,,,,2.87,2.91,,,,,,,,,,,5.78,3,0
252,1,09:41:53,2,65,8.8,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
253,1,09:42:55,2,62,11.5,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,0
254,1,09:44:42,2,71,9.1,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
255,1,09:44:47,2,66,9.2,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
256,1,09:45:32,2,68,9.7,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,2,0
257,1,09:45:48,2,44,10.2,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
258,1,09:46:31,2,61,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
259,1,09:48:21,2,61,10.1,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.22,3,0
260,1,09:49:02,2,70,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
261,1,09:50:09,2,66,9.5,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,2,0
262,1,09:50:50,2,58,9.2,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
263,1,09:51:00,2,70,9.6,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.69,2,0
264,1,09:52:44,2,63,9.3,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
265,1,09:52:50,2,68,9.7,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,2,0
266,1,09:53:27,2,65,9.0,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
267,1,09:53:29,5,69,17.6,4.6,30.1,4.1,,,,,,,,11.44,15.43,15.43,15.85,15.18,,,,,,,,73.33,9,0
268,1,09:53:40,2,43,8.7,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,2,0
269,1,09:54:11,2,71,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
270,1,09:54:12,2,73,9.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
271,2,09:54:14,2,73,9.9,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,3,0
272,1,09:54:15,2,65,13.0,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.10,3,0
273,2,09:54:49,2,71,7.7,,,,,,,,,,,1.69,2.20,,,,,,,,,,,3.89,2,0
274,1,09:54:51,2,66,9.4,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.42,2,0
275,1,09:56:07,2,71,8.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
276,1,09:56:08,2,71,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
277,1,09:57:05,2,59,11.6,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.52,3,0
278,1,09:58:18,2,33,5.2,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,2,0
279,1,09:58:22,2,64,9.0,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.88,2,0
280,1,10:00:20,2,63,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
281,1,10:00:29,2,71,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
282,1,10:02:23,2,65,8.7,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0
283,1,10:02:54,2,65,9.7,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,2,0
284,1,10:03:00,2,71,9.9,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0
285,1,10:03:05,2,63,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
286,1,10:03:32,2,62,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
287,2,10:04:20,2,69,12.0,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
288,1,10:04:20,2,53,9.3,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,2,0
289,2,10:04:21,2,72,9.1,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
290,1,10:04:21,3,63,10.3,15.6,,,,,,,,,,2.13,2.15,1.74,,,,,,,,,,6.02,3,0
291,1,10:04:23,2,62,11.6,,,,,,,,,,,3.08,4.09,,,,,,,,,,,7.17,3,0
292,1,10:04:37,2,64,9.0,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
293,1,10:04:46,2,66,9.9,,,,,,,,,,,2.94,2.90,,,,,,,,,,,5.84,3,0
294,1,10:06:16,2,71,10.0,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
295,1,10:06:53,2,58,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
296,1,10:07:08,2,71,9.1,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
297,1,10:07:12,2,63,11.6,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
298,1,10:07:44,2,65,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
299,1,10:08:04,2,60,9.5,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
300,1,10:08:05,2,66,11.8,,,,,,,,,,,8.25,10.88,,,,,,,,,,,19.13,5,0
301,1,10:08:43,2,65,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
302,1,10:08:53,2,63,10.0,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
303,1,10:10:55,2,63,9.5,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
304,2,10:10:55,2,76,9.5,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
305,1,10:10:58,2,67,9.2,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
306,1,10:11:42,2,62,9.4,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
307,1,10:12:25,2,65,8.0,,,,,,,,,,,1.49,1.40,,,,,,,,,,,2.90,2,0
308,1,10:13:18,2,63,8.4,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
309,1,10:13:23,2,60,10.6,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,3,0
310,1,10:13:48,2,70,9.3,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
311,2,10:13:50,2,67,9.5,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
312,1,10:13:53,2,60,9.0,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
313,1,10:14:10,2,61,9.6,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
314,2,10:14:51,2,71,10.0,,,,,,,,,,,3.03,3.09,,,,,,,,,,,6.12,3,0
315,1,10:14:52,2,67,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
316,1,10:15:09,2,64,9.0,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
317,1,10:15:32,2,65,0.7,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,14,0
318,2,10:15:48,2,80,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
319,1,10:15:49,2,70,9.2,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
320,1,10:16:02,2,53,6.8,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.53,2,0
321,2,10:16:02,2,76,9.6,,,,,,,,,,,2.98,2.93,,,,,,,,,,,5.91,2,0
322,2,10:16:03,2,78,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0
323,1,10:16:03,2,71,9.4,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
324,2,10:16:57,5,63,12.4,4.3,30.0,4.1,,,,,,,,11.14,16.46,16.70,16.93,16.68,,,,,,,,77.91,9,0
325,1,10:16:59,2,57,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
326,1,10:17:10,2,66,9.4,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,2,0
327,1,10:18:06,2,63,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
328,1,10:18:17,5,65,16.1,4.3,29.3,4.1,,,,,,,,9.79,5.00,5.16,3.16,2.87,,,,,,,,25.98,9,0
329,1,10:19:45,2,32,10.9,,,,,,,,,,,2.18,2.52,,,,,,,,,,,4.70,3,0
330,1,10:21:41,2,58,10.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
331,1,10:21:52,2,65,9.1,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
332,1,10:21:55,2,71,9.1,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
333,1,10:22:56,2,72,10.3,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,3,0
334,1,10:24:10,2,75,8.8,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
335,1,10:24:14,5,67,17.5,4.2,32.1,4.0,,,,,,,,10.13,16.90,17.06,16.37,16.40,,,,,,,,76.86,9,0
336,2,10:24:15,2,81,10.9,,,,,,,,,,,3.31,3.42,,,,,,,,,,,6.73,3,0
337,1,10:24:19,2,68,8.9,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
338,1,10:24:40,2,77,12.9,,,,,,,,,,,4.23,3.42,,,,,,,,,,,7.65,3,0
339,1,10:25:04,2,55,10.1,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0
340,1,10:26:37,5,63,17.2,4.3,32.8,4.1,,,,,,,,10.86,16.05,15.32,12.19,11.77,,,,,,,,66.20,9,0
341,1,10:27:15,2,53,8.8,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,2,0
342,1,10:27:41,2,39,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
343,1,10:28:38,2,68,10.0,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0
344,2,10:29:13,2,76,8.7,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
345,1,10:29:18,2,76,13.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
346,1,10:30:20,2,66,10.9,,,,,,,,,,,2.62,2.54,,,,,,,,,,,5.16,3,0
347,1,10:30:33,2,69,8.7,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
348,1,10:30:53,2,63,10.1,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.43,3,0
349,1,10:31:29,2,64,8.7,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0
350,1,10:32:42,5,66,20.5,4.3,29.7,11.2,,,,,,,,10.30,15.90,16.10,14.71,15.76,,,,,,,,72.76,16,0
351,2,10:32:42,2,70,8.8,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.35,2,0
352,1,10:32:46,2,63,8.7,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
353,1,10:33:57,2,65,8.9,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.19,2,0
354,1,10:35:33,2,65,9.0,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
355,1,10:35:45,2,62,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0