veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:05,2,64,8.8,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
2,1,00:02:05,2,65,9.1,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
3,4,00:02:28,2,67,8.9,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
4,4,00:03:26,2,45,8.9,,,,,,,,,,,2.14,2.12,,,,,,,,,,,4.25,2,0
5,4,00:04:46,2,59,10.1,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
6,1,00:05:55,2,65,7.9,,,,,,,,,,,1.76,1.95,,,,,,,,,,,3.71,2,0
7,4,00:09:41,2,69,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
8,4,00:12:06,5,71,17.0,4.3,36.0,4.1,,,,,,,,11.20,8.82,8.74,5.48,6.08,,,,,,,,40.32,9,0
9,4,00:12:59,3,68,14.4,21.4,,,,,,,,,,5.26,3.85,2.89,,,,,,,,,,12.01,8,0
10,2,00:13:24,2,67,9.3,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0
11,4,00:13:35,2,69,10.0,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
12,4,00:14:31,5,68,19.7,4.3,31.4,10.1,,,,,,,,10.84,7.45,6.83,4.71,4.53,,,,,,,,34.35,16,0
13,1,00:14:56,2,65,9.9,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,3,0
14,1,00:19:40,2,65,8.3,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
15,4,00:20:12,3,64,11.8,17.9,,,,,,,,,,2.83,2.32,1.31,,,,,,,,,,6.46,3,0
16,4,00:20:46,5,67,17.3,4.3,35.9,4.0,,,,,,,,10.99,9.26,8.87,5.32,7.20,,,,,,,,41.65,9,0
17,4,00:21:46,2,58,11.5,,,,,,,,,,,3.01,3.13,,,,,,,,,,,6.14,3,0
18,2,00:23:06,2,75,9.6,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.29,2,0
19,1,00:25:11,3,63,11.8,20.8,,,,,,,,,,2.57,2.28,2.88,,,,,,,,,,7.73,3,0
20,1,00:27:47,5,62,18.1,4.3,36.2,4.1,,,,,,,,10.62,16.22,15.37,14.29,13.92,,,,,,,,70.42,9,0
21,4,00:28:22,2,65,9.1,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0
22,1,00:30:37,2,66,8.4,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.46,2,0
23,4,00:30:48,2,70,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
24,4,00:31:23,2,65,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
25,4,00:36:01,2,64,9.0,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
26,3,00:36:19,2,66,10.4,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0
27,4,00:36:39,2,61,9.0,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0
28,1,00:38:23,5,52,13.1,4.2,30.8,4.0,,,,,,,,9.73,15.29,15.25,16.91,16.51,,,,,,,,73.70,9,0
29,4,00:38:59,2,70,9.4,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0
30,4,00:40:15,2,69,9.3,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
31,3,00:40:46,2,63,8.8,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
32,1,00:42:47,2,57,8.1,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
33,4,00:43:34,2,68,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
34,4,00:44:54,2,57,11.9,,,,,,,,,,,2.79,1.76,,,,,,,,,,,4.55,3,0
35,4,00:44:56,2,57,11.6,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.09,3,0
36,4,00:46:47,2,65,10.2,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.05,3,0
37,1,00:46:51,2,66,9.0,,,,,,,,,,,2.16,2.66,,,,,,,,,,,4.82,2,0
38,4,00:50:38,2,66,9.3,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.14,2,0
39,1,00:51:31,2,65,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
40,1,00:55:00,5,69,14.9,4.3,30.1,4.0,,,,,,,,9.11,5.02,5.25,3.85,2.95,,,,,,,,26.19,9,0
41,4,00:55:41,2,58,9.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.76,2,0
42,1,00:57:23,2,59,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
43,1,01:01:29,2,65,12.4,,,,,,,,,,,3.47,3.53,,,,,,,,,,,7.00,3,0
44,4,01:01:33,2,65,8.4,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0
45,2,01:07:59,2,74,8.5,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
46,1,01:10:07,2,66,8.3,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
47,4,01:10:19,2,66,8.8,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.63,2,0
48,1,01:13:04,2,50,7.9,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
49,2,01:13:05,2,63,9.0,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
50,1,01:13:53,2,72,8.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
51,1,01:14:19,2,69,9.0,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0
52,4,01:17:02,2,69,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
53,1,01:17:06,2,63,11.7,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,3,0
54,1,01:17:19,2,55,10.5,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,3,0
55,1,01:18:29,2,65,10.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.42,3,0
56,1,01:19:30,2,66,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
57,1,01:23:14,2,73,8.6,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
58,4,01:24:57,2,67,8.8,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
59,1,01:37:44,2,53,10.3,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,3,0
60,2,01:39:39,2,70,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
61,1,01:40:59,2,64,9.8,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
62,4,01:43:33,2,65,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
63,4,01:46:19,2,63,10.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,3,0
64,1,01:49:13,2,59,11.9,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,3,0
65,1,01:49:15,2,58,11.5,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0
66,4,01:49:18,2,66,8.7,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
67,4,01:49:32,2,63,10.0,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,3,0
68,1,01:49:47,2,59,9.5,,,,,,,,,,,3.73,7.25,,,,,,,,,,,10.98,5,0
69,4,01:50:00,2,60,8.6,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
70,1,02:02:14,4,66,11.6,15.9,2.6,,,,,,,,,2.48,3.52,2.03,2.16,,,,,,,,,10.20,3,0
71,1,02:03:40,2,77,9.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
72,1,02:09:24,2,66,13.4,,,,,,,,,,,3.72,7.12,,,,,,,,,,,10.83,5,0
73,1,02:47:53,5,65,15.6,4.2,28.1,4.0,,,,,,,,8.34,4.34,4.72,3.13,2.76,,,,,,,,23.29,9,0
74,4,02:56:09,5,68,17.1,4.3,31.7,10.0,,,,,,,,9.79,5.09,4.89,4.85,4.37,,,,,,,,28.99,16,0
75,1,03:01:54,5,66,17.8,4.3,29.8,4.0,,,,,,,,12.13,16.22,16.20,15.44,16.11,,,,,,,,76.10,9,0
76,2,03:06:07,2,69,8.6,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
77,1,03:07:22,2,65,9.2,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
78,2,03:08:43,2,72,8.4,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
79,1,03:11:11,2,66,8.5,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0
80,1,03:12:40,2,68,9.4,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
81,4,03:12:43,5,65,17.9,4.3,33.3,4.1,,,,,,,,12.74,16.19,15.56,14.69,14.40,,,,,,,,73.59,9,0
82,1,03:13:01,2,63,8.1,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
83,4,03:17:08,6,72,18.8,4.4,33.5,4.0,4.0,,,,,,,13.71,9.51,10.32,3.84,4.59,4.54,,,,,,,46.50,10,0
84,4,03:19:44,2,55,9.5,,,,,,,,,,,3.70,7.07,,,,,,,,,,,10.77,5,0
85,2,03:21:20,2,50,9.5,,,,,,,,,,,4.12,7.31,,,,,,,,,,,11.43,5,0
86,1,03:31:41,2,66,8.4,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0
87,2,03:32:22,2,104,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0
88,1,03:42:10,2,52,9.9,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,3,0
89,1,03:42:26,2,58,8.6,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
90,1,03:51:15,2,66,9.4,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0
91,2,04:00:47,2,68,11.2,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,3,0
92,4,04:00:48,2,65,8.7,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.64,2,0
93,4,04:09:22,2,60,11.5,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,3,0
94,1,04:11:30,2,70,11.9,,,,,,,,,,,3.16,1.82,,,,,,,,,,,4.98,3,0
95,2,04:12:25,2,83,10.0,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,3,0
96,1,04:12:42,2,62,8.5,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
97,4,04:16:24,2,65,11.1,,,,,,,,,,,3.40,2.85,,,,,,,,,,,6.25,3,0
98,1,04:18:34,2,66,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
99,4,04:19:15,5,65,11.2,4.3,30.1,4.1,,,,,,,,9.87,7.27,7.22,5.14,5.00,,,,,,,,34.50,9,0
100,1,04:28:34,5,65,12.4,4.2,30.9,4.0,,,,,,,,10.19,12.44,12.20,7.87,8.14,,,,,,,,50.84,9,0
101,1,04:34:06,2,55,10.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,3,0
102,4,04:37:33,3,63,11.9,21.1,,,,,,,,,,3.09,3.10,2.67,,,,,,,,,,8.86,3,0
103,1,04:37:47,2,74,9.4,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
104,2,04:38:20,2,67,13.0,,,,,,,,,,,3.64,2.91,,,,,,,,,,,6.54,3,0
105,2,04:40:00,2,66,8.5,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.71,2,0
106,4,04:42:20,2,64,10.1,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
107,1,04:42:47,2,71,21.0,,,,,,,,,,,8.03,9.68,,,,,,,,,,,17.71,5,0
108,4,04:43:28,2,64,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
109,1,04:44:16,2,71,8.7,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
110,4,04:49:52,5,66,20.0,4.3,29.8,10.1,,,,,,,,10.88,12.88,12.64,19.53,19.23,,,,,,,,75.16,16,0
111,1,04:52:42,5,63,15.4,4.3,30.2,4.0,,,,,,,,10.48,5.77,5.22,4.19,3.57,,,,,,,,29.23,9,0
112,1,04:53:52,2,65,11.1,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
113,4,04:54:11,2,66,9.5,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.12,2,0
114,4,04:54:26,2,66,8.2,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
115,4,04:54:37,2,66,10.0,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,3,0
116,1,04:55:31,2,64,18.1,,,,,,,,,,,7.01,8.50,,,,,,,,,,,15.51,5,0
117,1,04:56:03,2,68,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
118,4,04:57:43,2,75,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
119,1,04:59:46,2,71,8.3,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.92,2,0
120,4,05:00:15,2,67,12.0,,,,,,,,,,,3.12,2.71,,,,,,,,,,,5.83,3,0
121,4,05:02:43,2,69,8.1,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
122,1,05:04:42,2,63,9.5,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
123,1,05:05:34,2,71,11.9,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.11,3,0
124,1,05:06:22,2,76,9.2,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
125,4,05:07:37,2,65,11.3,,,,,,,,,,,3.82,6.10,,,,,,,,,,,9.91,3,0
126,1,05:07:43,3,63,11.0,19.9,,,,,,,,,,2.63,2.68,2.31,,,,,,,,,,7.62,3,0
127,4,05:08:10,2,75,8.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
128,1,05:08:23,2,70,11.5,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0
129,3,05:10:02,2,66,12.0,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.08,3,0
130,1,05:10:11,4,62,12.2,23.4,4.0,,,,,,,,,7.51,14.48,6.83,6.57,,,,,,,,,35.39,8,0
131,1,05:10:31,2,66,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
132,4,05:12:27,2,69,13.9,,,,,,,,,,,4.30,3.24,,,,,,,,,,,7.54,5,0
133,4,05:18:28,2,62,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
134,4,05:18:44,2,66,7.8,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0
135,1,05:19:38,2,50,7.4,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,2,0
136,4,05:20:03,2,66,9.1,,,,,,,,,,,2.52,2.99,,,,,,,,,,,5.50,2,0
137,4,05:21:54,2,58,10.0,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,3,0
138,2,05:22:17,2,68,8.5,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
139,1,05:24:18,2,68,11.5,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0
140,4,05:24:46,2,58,8.8,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
141,1,05:25:14,2,63,11.2,,,,,,,,,,,3.03,1.93,,,,,,,,,,,4.96,3,0
142,4,05:25:44,2,65,11.6,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
143,1,05:26:43,2,70,8.6,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
144,4,05:28:13,2,67,8.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
145,4,05:28:59,2,66,11.7,,,,,,,,,,,3.55,2.48,,,,,,,,,,,6.03,3,0
146,4,05:29:29,2,76,11.5,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,3,0
147,4,05:30:01,2,67,9.5,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
148,1,05:30:18,4,63,12.6,19.2,2.7,,,,,,,,,3.59,3.85,3.39,3.28,,,,,,,,,14.12,3,0
149,1,05:30:24,2,63,8.7,,,,,,,,,,,3.81,2.20,,,,,,,,,,,6.00,2,0
150,1,05:32:02,2,70,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
151,1,05:32:04,5,68,15.6,4.5,29.5,4.0,,,,,,,,10.78,16.68,16.43,14.42,18.00,,,,,,,,76.32,9,0
152,1,05:32:22,2,69,9.4,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
153,1,05:32:25,2,66,10.1,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,3,0
154,4,05:32:31,2,70,11.9,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0
155,1,05:32:45,2,69,8.6,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,2,0
156,4,05:32:49,2,60,14.8,,,,,,,,,,,4.11,6.56,,,,,,,,,,,10.67,5,0
157,1,05:33:20,2,62,8.9,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0
158,1,05:35:15,2,67,8.6,,,,,,,,,,,2.13,2.42,,,,,,,,,,,4.55,2,0
159,1,05:35:30,2,70,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
160,1,05:35:55,2,73,9.3,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.41,2,0
161,1,05:36:52,2,65,12.0,,,,,,,,,,,3.27,3.00,,,,,,,,,,,6.27,3,0
162,1,05:37:09,2,70,11.7,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.25,3,0
163,1,05:37:15,2,65,9.9,,,,,,,,,,,2.46,2.52,,,,,,,,,,,4.98,3,0
164,4,05:37:31,2,64,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
165,1,05:37:35,5,65,16.2,4.3,11.5,13.2,,,,,,,,12.95,15.89,16.67,16.34,16.12,,,,,,,,77.98,16,0
166,4,05:38:19,8,48,9.7,5.4,8.0,5.5,15.6,4.5,4.5,,,,,22.02,23.31,23.09,20.07,18.96,11.18,13.85,14.33,,,,,146.81,13,0
167,4,05:38:23,6,47,17.1,4.2,25.2,4.1,4.0,,,,,,,11.42,14.74,14.44,14.01,14.19,14.68,,,,,,,83.47,10,0
168,3,05:38:34,2,66,11.0,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,0
169,1,05:38:54,2,48,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
170,4,05:39:08,2,65,12.4,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.55,3,0
171,1,05:39:54,2,65,11.7,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,3,0
172,4,05:40:28,2,68,10.9,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
173,3,05:40:35,2,58,8.9,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.66,2,0
174,4,05:41:40,2,69,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
175,4,05:42:12,2,71,11.6,,,,,,,,,,,3.49,14.06,,,,,,,,,,,17.55,5,0
176,1,05:42:48,2,66,8.2,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.29,2,0
177,4,05:43:08,2,67,9.9,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
178,4,05:43:29,2,66,8.5,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
179,4,05:44:10,2,67,13.6,,,,,,,,,,,4.83,4.83,,,,,,,,,,,9.66,3,0
180,4,05:44:13,2,65,14.4,,,,,,,,,,,4.52,2.92,,,,,,,,,,,7.44,5,0
181,4,05:44:23,2,71,9.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0
182,4,05:44:25,2,73,8.5,,,,,,,,,,,1.76,0.86,,,,,,,,,,,2.61,2,0
183,4,05:44:28,2,70,7.8,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0
184,4,05:45:08,2,61,5.5,,,,,,,,,,,0.45,0.86,,,,,,,,,,,1.31,2,0
185,4,05:46:02,2,70,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
186,1,05:46:07,2,66,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
187,3,05:46:07,2,65,9.4,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
188,4,05:46:07,5,66,12.2,4.2,33.5,4.1,,,,,,,,9.30,8.80,8.80,6.89,7.08,,,,,,,,40.88,9,0
189,4,05:46:24,5,68,15.2,4.3,30.3,4.1,,,,,,,,10.92,13.60,12.87,15.92,16.10,,,,,,,,69.41,9,0
190,3,05:47:08,2,67,8.8,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0
191,4,05:47:09,2,60,21.2,,,,,,,,,,,4.96,8.99,,,,,,,,,,,13.96,5,0
192,1,05:47:22,2,70,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
193,4,05:47:25,2,63,11.0,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
194,4,05:48:24,2,63,10.1,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
195,1,05:49:05,2,68,8.5,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.35,2,0
196,4,05:49:25,2,69,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0
197,4,05:49:38,2,66,9.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,3,0
198,4,05:49:49,2,67,8.5,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
199,4,05:50:03,2,74,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
200,4,05:50:25,7,64,19.6,4.5,26.5,4.0,4.0,3.9,,,,,,13.68,9.09,8.25,4.56,4.29,1.74,4.67,,,,,,46.28,10,0
201,4,05:50:53,6,64,19.6,4.6,35.8,4.6,18.6,,,,,,,14.44,11.09,10.98,7.97,8.44,7.02,,,,,,,59.94,12,0
202,4,05:52:02,2,75,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
203,4,05:52:09,5,66,15.8,4.3,30.0,10.1,,,,,,,,12.00,13.92,13.36,12.69,12.75,,,,,,,,64.72,16,0
204,3,05:52:18,2,66,9.3,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.16,2,0
205,4,05:52:44,3,66,11.9,13.0,,,,,,,,,,3.43,2.85,1.59,,,,,,,,,,7.87,3,0
206,4,05:52:49,2,53,8.0,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,0
207,3,05:53:02,2,72,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
208,4,05:53:18,2,66,8.1,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
209,4,05:53:22,2,63,11.0,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
210,1,05:53:23,2,73,9.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
211,4,05:53:46,2,50,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
212,4,05:54:13,2,70,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
213,4,05:54:51,3,62,11.7,16.0,,,,,,,,,,3.00,3.33,1.14,,,,,,,,,,7.47,3,0
214,1,05:55:16,2,62,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
215,1,05:55:29,2,56,8.9,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
216,2,05:55:30,2,66,9.3,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
217,4,05:56:36,6,67,18.9,4.5,30.5,4.1,4.1,,,,,,,11.68,10.27,11.20,11.93,8.85,5.24,,,,,,,59.17,10,0
218,4,05:56:46,2,66,11.7,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
219,1,05:56:55,2,70,10.1,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
220,3,05:56:56,2,73,11.5,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0
221,4,05:56:58,2,68,12.9,,,,,,,,,,,3.34,3.34,,,,,,,,,,,6.68,3,0
222,4,05:57:13,2,66,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
223,3,05:57:19,2,68,8.9,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0
224,4,05:57:19,2,67,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
225,1,05:57:54,2,67,10.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
226,3,05:58:15,2,61,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
227,4,05:58:25,2,85,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0
228,3,05:58:36,2,65,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
229,1,05:58:41,2,70,11.5,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
230,4,05:59:00,2,68,10.9,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.75,3,0
231,1,05:59:24,2,73,11.2,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0
232,4,06:00:59,2,70,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
233,4,06:01:29,2,70,11.8,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
234,1,06:02:51,2,70,13.0,,,,,,,,,,,3.98,2.88,,,,,,,,,,,6.86,3,0
235,4,06:03:20,2,60,8.5,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0
236,1,06:03:22,2,68,9.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.10,2,0
237,1,06:03:29,2,62,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
238,1,06:04:38,2,66,10.4,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
239,1,06:04:41,6,67,14.8,4.5,22.6,4.0,4.1,,,,,,,8.80,5.43,5.14,2.51,3.47,4.35,,,,,,,29.71,10,0
240,1,06:04:42,2,67,9.6,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
241,4,06:04:51,2,63,9.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0
242,1,06:05:03,2,66,10.9,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.87,3,0
243,2,06:05:18,2,76,9.3,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
244,1,06:05:27,2,65,9.8,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0
245,1,06:05:35,2,68,10.0,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.18,3,0
246,1,06:06:37,6,63,18.7,4.3,22.3,4.0,4.1,,,,,,,9.69,5.88,6.21,3.13,4.29,4.82,,,,,,,34.03,10,0
247,1,06:07:26,2,66,8.8,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
248,1,06:07:34,2,58,9.8,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
249,4,06:07:54,2,61,8.8,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
250,4,06:08:43,2,67,8.0,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.30,2,0
251,1,06:09:14,2,61,8.6,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.93,2,0
252,1,06:09:51,2,66,8.1,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.05,2,0
253,1,06:10:34,2,62,13.4,,,,,,,,,,,4.00,3.05,,,,,,,,,,,7.04,3,0
254,1,06:10:48,2,66,8.3,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.93,2,0
255,1,06:10:51,2,65,9.4,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.49,2,0
256,2,06:10:51,2,71,9.8,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,2,0
257,2,06:10:52,2,72,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
258,4,06:11:09,2,68,8.9,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
259,2,06:11:11,2,71,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0
260,1,06:11:45,2,65,9.9,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0
261,1,06:12:00,2,61,9.9,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0
262,4,06:12:12,2,65,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
263,4,06:12:25,2,70,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
264,2,06:12:32,2,66,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
265,1,06:12:32,2,65,11.1,,,,,,,,,,,3.73,3.78,,,,,,,,,,,7.51,3,0
266,1,06:12:43,2,70,11.9,,,,,,,,,,,3.20,2.06,,,,,,,,,,,5.26,3,0
267,1,06:13:09,2,59,8.7,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
268,4,06:13:56,2,65,11.7,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.91,3,0
269,1,06:14:11,2,66,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
270,4,06:14:35,2,73,11.8,,,,,,,,,,,4.49,3.00,,,,,,,,,,,7.49,3,0
271,4,06:14:50,2,65,10.0,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,3,0
272,1,06:14:54,2,68,11.7,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0
273,1,06:15:49,2,70,13.0,,,,,,,,,,,3.75,3.57,,,,,,,,,,,7.32,3,0
274,1,06:16:00,2,66,8.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
275,1,06:16:04,2,68,8.9,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
276,1,06:16:25,2,63,8.7,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.92,2,0
277,1,06:16:39,2,68,9.4,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
278,2,06:17:17,2,70,11.7,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
279,4,06:18:24,2,67,9.6,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
280,4,06:18:36,2,66,9.5,,,,,,,,,,,4.35,7.84,,,,,,,,,,,12.18,5,0
281,1,06:18:43,2,68,15.4,,,,,,,,,,,5.77,8.36,,,,,,,,,,,14.13,5,0
282,4,06:18:52,2,68,13.3,,,,,,,,,,,5.11,3.53,,,,,,,,,,,8.64,3,0
283,2,06:19:02,2,73,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
284,1,06:19:36,2,61,8.9,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
285,4,06:19:50,2,64,10.4,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,3,0
286,1,06:20:23,2,57,8.2,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0
287,1,06:20:30,2,67,7.7,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0
288,4,06:20:51,2,67,10.0,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
289,2,06:21:05,2,70,9.5,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
290,1,06:21:05,2,66,9.5,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.99,2,0
291,1,06:21:20,2,68,11.8,,,,,,,,,,,4.06,2.87,,,,,,,,,,,6.93,3,0
292,4,06:21:55,2,69,11.5,,,,,,,,,,,2.56,2.63,,,,,,,,,,,5.19,3,0
293,2,06:22:18,2,74,11.2,,,,,,,,,,,3.88,3.51,,,,,,,,,,,7.39,3,0
294,1,06:22:18,2,68,11.5,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
295,4,06:22:18,2,67,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
296,1,06:22:48,2,69,11.0,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0
297,4,06:22:54,2,65,9.3,,,,,,,,,,,2.79,2.96,,,,,,,,,,,5.75,2,0
298,1,06:23:06,3,65,14.3,25.8,,,,,,,,,,7.58,9.70,7.46,,,,,,,,,,24.74,8,0
299,1,06:24:00,2,62,13.3,,,,,,,,,,,4.23,4.70,,,,,,,,,,,8.94,3,0
300,1,06:24:23,5,69,16.7,4.3,33.3,4.0,,,,,,,,10.72,6.06,5.93,4.87,5.01,,,,,,,,32.60,9,0
301,4,06:24:42,3,65,11.4,10.6,,,,,,,,,,3.00,3.82,1.06,,,,,,,,,,7.88,3,0
302,1,06:25:50,2,63,8.9,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0
303,4,06:25:51,2,72,8.9,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.06,2,0
304,4,06:25:59,2,61,8.9,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
305,1,06:26:10,2,65,8.8,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
306,1,06:26:49,2,63,12.8,,,,,,,,,,,3.43,2.15,,,,,,,,,,,5.58,3,0
307,4,06:26:55,5,69,15.7,4.3,32.3,4.0,,,,,,,,11.75,7.70,7.90,6.09,5.86,,,,,,,,39.30,9,0
308,1,06:26:56,2,65,11.0,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
309,1,06:27:01,5,68,11.4,4.3,28.5,4.0,,,,,,,,9.98,9.85,9.80,10.49,10.28,,,,,,,,50.40,9,0
310,2,06:27:27,2,72,11.5,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0
311,1,06:27:35,2,65,9.2,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.88,2,0
312,1,06:27:49,2,49,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0
313,2,06:27:51,2,70,8.9,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.80,2,0
314,4,06:27:52,4,55,14.0,22.4,2.7,,,,,,,,,3.86,4.73,3.34,3.61,,,,,,,,,15.54,3,0
315,3,06:27:53,2,60,14.6,,,,,,,,,,,3.36,7.71,,,,,,,,,,,11.08,5,0
316,3,06:27:55,2,69,8.3,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
317,2,06:28:13,2,73,9.7,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.80,2,0
318,1,06:28:18,2,66,8.4,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
319,1,06:28:46,2,72,8.9,,,,,,,,,,,3.22,2.14,,,,,,,,,,,5.36,2,0
320,1,06:28:49,2,58,9.3,,,,,,,,,,,3.28,2.64,,,,,,,,,,,5.93,2,0
321,2,06:28:49,2,68,9.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
322,1,06:28:54,2,65,9.2,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
323,2,06:29:21,2,77,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
324,4,06:29:31,2,64,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
325,1,06:29:31,2,70,8.9,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,2,0
326,2,06:29:32,2,67,11.7,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.73,3,0
327,4,06:29:40,2,69,10.8,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.99,3,0
328,1,06:29:58,2,65,9.4,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.81,2,0
329,4,06:30:08,2,64,11.9,,,,,,,,,,,3.25,2.10,,,,,,,,,,,5.35,3,0
330,2,06:30:37,2,69,12.0,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.76,3,0
331,2,06:30:45,2,73,8.6,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
332,1,06:30:46,2,63,10.9,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
333,1,06:30:49,2,66,8.8,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
334,1,06:30:56,2,70,8.6,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,0
335,1,06:31:05,2,67,9.9,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
336,2,06:31:05,2,70,11.7,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.91,3,0
337,1,06:32:04,2,65,9.4,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0
338,3,06:32:25,2,62,10.9,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
339,1,06:32:32,2,68,10.4,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,3,0
340,1,06:33:19,2,61,9.2,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
341,4,06:33:22,5,64,16.4,4.3,29.2,5.1,,,,,,,,9.53,5.11,5.32,4.18,4.52,,,,,,,,28.67,9,0
342,1,06:33:41,2,64,8.9,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
343,4,06:33:44,2,65,11.9,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0
344,4,06:34:13,2,64,9.4,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
345,3,06:34:19,2,66,11.4,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
346,1,06:34:23,5,59,12.0,4.3,27.8,4.2,,,,,,,,7.56,16.34,16.68,20.02,14.73,,,,,,,,75.33,9,0
347,1,06:34:29,2,76,8.5,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
348,1,06:34:44,2,65,8.8,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
349,1,06:34:54,2,76,11.7,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0
350,1,06:35:18,2,58,9.8,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
351,1,06:36:16,3,63,11.9,20.0,,,,,,,,,,3.10,2.75,2.48,,,,,,,,,,8.33,3,0
352,4,06:36:43,2,57,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0