veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:03:51,2,60,8.4,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0,3,min54.tye
2,1,00:04:59,2,60,9.9,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0,33,min54.tye
3,1,00:05:18,5,59,16.7,4.3,27.4,10.1,,,,,,,,12.90,8.42,8.36,8.50,9.46,,,,,,,,47.63,16,0,54,min54.tye
4,2,00:12:13,5,58,17.2,4.3,34.7,4.1,,,,,,,,10.81,8.26,8.15,8.88,8.28,,,,,,,,44.37,9,0,54,min54.tye
5,2,00:17:51,2,62,11.3,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0,22,min54.tye
6,2,00:19:31,2,68,8.7,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.22,2,0,84,min54.tye
7,2,00:21:43,2,56,8.6,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.41,2,0,33,min54.tye
8,1,00:22:54,2,59,8.9,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,2,0,65,min54.tye
9,1,00:24:55,2,63,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,44,min54.tye
10,2,00:26:49,2,56,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,32,min54.tye
11,1,00:28:02,5,61,20.4,4.3,33.7,4.0,,,,,,,,13.56,9.83,9.15,6.56,6.41,,,,,,,,45.51,9,0,48,min54.tye
12,1,00:33:15,5,62,20.4,4.3,37.4,4.1,,,,,,,,10.04,8.70,9.39,7.54,7.60,,,,,,,,43.27,9,0,70,min54.tye
13,1,00:33:22,2,60,11.5,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.51,3,0,70,min54.tye
14,1,00:33:49,2,58,9.2,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0,50,min54.tye
15,1,00:38:01,5,67,17.0,4.2,31.6,10.1,,,,,,,,10.54,13.12,13.49,14.68,14.84,,,,,,,,66.67,16,0,4,min54.tye
16,1,00:38:18,5,69,17.4,4.2,30.4,10.0,,,,,,,,12.05,15.04,15.88,15.45,16.60,,,,,,,,75.02,16,0,68,min54.tye
17,2,00:42:43,2,62,9.2,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0,52,min54.tye
18,1,00:49:45,2,64,10.1,,,,,,,,,,,2.77,1.69,,,,,,,,,,,4.46,3,0,24,min54.tye
19,1,00:54:57,2,76,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0,77,min54.tye
20,1,00:55:39,2,63,8.6,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0,23,min54.tye
21,2,00:55:51,5,63,12.3,4.3,29.0,10.1,,,,,,,,11.43,10.68,10.53,4.96,4.86,,,,,,,,42.46,16,0,26,min54.tye
22,1,00:56:19,5,60,18.4,4.3,30.8,4.0,,,,,,,,9.90,9.63,9.92,6.74,6.36,,,,,,,,42.55,9,0,89,min54.tye
23,2,01:00:12,2,60,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,0,min54.tye
24,1,01:02:45,4,52,17.3,17.7,7.2,,,,,,,,,5.93,10.31,1.21,1.04,,,,,,,,,18.49,8,0,22,min54.tye
25,2,01:04:19,5,58,12.2,4.2,34.6,4.1,,,,,,,,11.01,16.68,16.41,11.60,11.36,,,,,,,,67.06,9,0,64,min54.tye
26,1,01:04:33,2,62,11.1,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,0,50,min54.tye
27,2,01:05:43,2,64,10.6,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0,63,min54.tye
28,2,01:08:04,2,65,8.7,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0,45,min54.tye
29,2,01:08:10,5,58,17.1,4.2,34.3,4.0,,,,,,,,12.24,16.46,16.37,15.17,15.54,,,,,,,,75.78,9,0,83,min54.tye
30,2,01:08:15,2,58,8.0,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.12,2,0,45,min54.tye
31,1,01:08:48,2,58,9.2,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,14,min54.tye
32,2,01:33:19,5,58,19.5,4.3,35.8,4.1,,,,,,,,9.79,14.30,14.61,8.76,9.25,,,,,,,,56.72,9,0,45,min54.tye
33,2,01:33:41,2,62,10.8,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,3,0,16,min54.tye
34,2,01:33:46,2,62,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,83,min54.tye
35,1,01:35:48,2,61,11.5,,,,,,,,,,,4.59,4.23,,,,,,,,,,,8.83,3,0,62,min54.tye
36,2,01:37:20,2,58,10.9,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.37,3,0,27,min54.tye
37,2,01:38:40,5,61,16.9,4.3,30.9,4.1,,,,,,,,11.12,13.12,12.97,15.69,15.68,,,,,,,,68.58,9,0,34,min54.tye
38,2,01:45:29,2,60,7.9,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,14,0,84,min54.tye
39,2,01:53:54,5,61,20.0,4.3,33.2,4.0,,,,,,,,11.44,15.71,15.27,20.10,20.05,,,,,,,,82.57,9,0,92,min54.tye
40,2,01:56:34,2,61,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,68,min54.tye
41,2,02:02:24,2,62,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,56,min54.tye
42,2,02:03:24,2,62,11.1,,,,,,,,,,,2.99,3.24,,,,,,,,,,,6.23,3,0,82,min54.tye
43,2,02:19:05,3,60,10.5,12.2,,,,,,,,,,2.64,2.54,1.04,,,,,,,,,,6.22,3,0,54,min54.tye
44,1,02:20:40,2,55,8.6,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0,32,min54.tye
45,2,02:26:54,5,61,18.0,4.3,31.6,10.0,,,,,,,,8.27,13.08,13.84,14.82,15.04,,,,,,,,65.05,16,0,28,min54.tye
46,1,02:31:56,2,65,9.9,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0,77,min54.tye
47,2,02:42:54,6,65,17.0,4.4,21.0,9.8,22.9,,,,,,,11.42,9.14,8.92,10.71,11.15,7.67,,,,,,,59.01,12,0,87,min54.tye
48,1,02:43:06,2,68,14.0,,,,,,,,,,,4.64,3.57,,,,,,,,,,,8.21,5,0,20,min54.tye
49,1,02:49:03,2,60,10.8,,,,,,,,,,,3.55,3.62,,,,,,,,,,,7.16,3,0,81,min54.tye
50,2,03:19:30,2,57,8.7,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0,59,min54.tye
51,1,03:22:30,2,67,9.2,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.92,2,0,44,min54.tye
52,2,03:43:35,4,63,10.8,18.7,2.4,,,,,,,,,2.62,2.90,1.85,1.65,,,,,,,,,9.02,3,0,41,min54.tye
53,2,03:47:55,5,62,18.7,4.3,36.4,4.1,,,,,,,,8.98,11.57,11.68,10.42,10.47,,,,,,,,53.12,9,0,11,min54.tye
54,2,03:48:55,2,60,22.5,,,,,,,,,,,7.92,11.70,,,,,,,,,,,19.62,5,0,1,min54.tye
55,2,03:52:56,5,60,10.7,4.3,35.7,4.0,,,,,,,,8.58,15.64,15.05,11.19,12.55,,,,,,,,63.01,9,0,68,min54.tye
56,1,03:53:07,2,62,8.6,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0,70,min54.tye
57,1,03:54:52,2,67,11.7,,,,,,,,,,,4.72,7.33,,,,,,,,,,,12.05,5,0,36,min54.tye
58,2,03:57:22,5,62,21.0,4.5,34.0,3.9,,,,,,,,10.93,16.28,15.64,14.65,15.22,,,,,,,,72.71,9,0,42,min54.tye
59,1,03:58:55,2,65,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,86,min54.tye
60,2,04:01:26,5,67,11.9,4.3,33.2,4.1,,,,,,,,12.20,14.92,14.55,13.20,12.32,,,,,,,,67.20,9,0,57,min54.tye
61,2,04:01:35,5,52,12.7,22.1,8.9,21.8,,,,,,,,9.98,13.85,9.68,8.61,7.24,,,,,,,,49.36,11,0,82,min54.tye
62,2,04:07:28,3,62,18.3,4.3,,,,,,,,,,9.80,3.26,4.07,,,,,,,,,,17.14,6,0,20,min54.tye
63,2,04:14:53,5,60,15.9,4.3,27.7,4.0,,,,,,,,9.72,5.78,6.19,3.87,3.98,,,,,,,,29.54,9,0,66,min54.tye
64,1,04:15:14,2,64,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,52,min54.tye
65,2,04:15:53,5,60,18.7,4.4,29.8,10.1,,,,,,,,8.18,13.00,12.98,16.44,15.64,,,,,,,,66.24,16,0,49,min54.tye
66,1,04:18:10,5,66,14.0,4.3,29.5,4.0,,,,,,,,7.72,5.04,5.10,4.11,4.00,,,,,,,,25.97,9,0,6,min54.tye
67,1,04:22:57,2,60,9.9,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.60,3,0,3,min54.tye
68,2,04:24:56,5,64,11.4,4.3,34.7,4.1,,,,,,,,10.65,14.13,13.33,13.33,12.77,,,,,,,,64.21,9,0,20,min54.tye
69,2,04:24:58,2,64,13.2,,,,,,,,,,,4.21,7.67,,,,,,,,,,,11.88,5,0,73,min54.tye
70,1,04:25:23,2,60,13.3,,,,,,,,,,,3.66,3.88,,,,,,,,,,,7.54,3,0,76,min54.tye
71,1,04:26:52,2,75,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0,47,min54.tye
72,1,04:27:26,2,61,10.0,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,3,0,10,min54.tye
73,1,04:28:51,2,62,9.2,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0,7,min54.tye
74,2,04:33:33,5,69,14.7,4.4,30.4,4.0,,,,,,,,10.31,4.21,4.39,4.00,4.13,,,,,,,,27.04,9,0,73,min54.tye
75,1,04:35:32,2,56,9.3,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.98,2,0,54,min54.tye
76,1,04:39:18,5,49,17.2,4.3,30.0,4.0,,,,,,,,10.59,5.43,5.75,2.36,4.11,,,,,,,,28.24,9,0,98,min54.tye
77,2,04:39:44,2,65,11.7,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0,33,min54.tye
78,1,04:44:52,2,57,9.4,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.59,2,0,98,min54.tye
79,2,04:48:11,2,60,21.2,,,,,,,,,,,8.66,13.48,,,,,,,,,,,22.14,5,0,41,min54.tye
80,2,04:48:34,2,54,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,50,min54.tye
81,2,04:51:29,5,62,16.2,4.3,28.0,4.1,,,,,,,,11.59,7.61,7.11,8.81,7.74,,,,,,,,42.86,9,0,94,min54.tye
82,2,04:59:27,2,65,10.9,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0,22,min54.tye
83,2,05:00:40,4,58,11.8,26.9,2.9,,,,,,,,,4.45,4.33,29.99,1.01,,,,,,,,,39.78,4,0,66,min54.tye
84,1,05:01:03,2,57,8.6,,,,,,,,,,,2.00,0.99,,,,,,,,,,,2.99,2,0,43,min54.tye
85,2,05:01:53,5,62,17.3,4.3,36.0,4.1,,,,,,,,11.21,9.07,8.17,9.54,9.32,,,,,,,,47.31,9,0,19,min54.tye
86,2,05:02:55,2,60,21.4,,,,,,,,,,,7.95,11.16,,,,,,,,,,,19.11,5,0,27,min54.tye
87,1,05:04:53,6,64,18.2,4.3,20.4,10.0,22.7,,,,,,,13.39,9.46,9.73,8.89,8.70,7.45,,,,,,,57.62,12,0,14,min54.tye
88,1,05:05:29,2,55,8.8,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0,96,min54.tye
89,2,05:06:30,2,60,9.8,,,,,,,,,,,2.95,2.79,,,,,,,,,,,5.74,2,0,19,min54.tye
90,1,05:07:56,2,58,10.9,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,3,0,27,min54.tye
91,1,05:09:23,2,66,8.8,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0,70,min54.tye
92,2,05:10:29,2,78,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0,38,min54.tye
93,2,05:10:52,5,66,11.3,4.3,28.8,4.1,,,,,,,,10.21,11.47,11.00,8.89,9.82,,,,,,,,51.38,9,0,74,min54.tye
94,2,05:11:03,6,67,16.4,4.3,14.4,5.1,5.1,,,,,,,9.46,6.42,6.39,4.15,3.56,3.60,,,,,,,33.58,10,0,39,min54.tye
95,1,05:12:46,5,58,17.3,4.4,30.6,8.5,,,,,,,,13.30,16.15,15.68,18.72,19.04,,,,,,,,82.90,16,0,98,min54.tye
96,2,05:13:16,2,57,9.8,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0,72,min54.tye
97,2,05:14:43,2,63,11.5,,,,,,,,,,,4.11,6.85,,,,,,,,,,,10.96,3,0,95,min54.tye
98,2,05:16:05,2,69,8.5,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,10,min54.tye
99,1,05:16:47,2,61,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0,55,min54.tye
100,1,05:16:55,2,55,7.8,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.13,14,0,3,min54.tye
101,1,05:16:58,2,59,9.3,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0,44,min54.tye
102,1,05:17:36,2,60,9.4,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.29,2,0,97,min54.tye
103,2,05:18:42,2,60,10.8,,,,,,,,,,,3.19,3.33,,,,,,,,,,,6.52,3,0,73,min54.tye
104,2,05:18:56,2,60,10.8,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.03,3,0,23,min54.tye
105,1,05:20:03,2,60,8.1,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.96,2,0,49,min54.tye
106,2,05:20:27,5,63,17.3,4.2,30.4,4.0,,,,,,,,12.03,11.70,11.61,7.73,7.98,,,,,,,,51.05,9,0,88,min54.tye
107,1,05:20:32,2,58,9.6,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,2,0,93,min54.tye
108,2,05:20:45,2,61,11.5,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0,23,min54.tye
109,1,05:21:36,5,62,18.2,4.3,31.8,3.9,,,,,,,,6.36,5.82,5.49,1.95,4.13,,,,,,,,23.76,9,0,96,min54.tye
110,2,05:22:51,5,60,12.0,4.3,35.0,4.1,,,,,,,,11.19,12.57,12.16,9.62,10.40,,,,,,,,55.93,9,0,59,min54.tye
111,1,05:23:12,2,61,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,33,min54.tye
112,2,05:23:55,2,61,12.0,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.49,3,0,36,min54.tye
113,1,05:24:51,2,60,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,87,min54.tye
114,1,05:24:57,2,62,11.6,,,,,,,,,,,3.78,3.84,,,,,,,,,,,7.63,3,0,27,min54.tye
115,2,05:27:09,5,60,17.5,4.2,35.0,4.1,,,,,,,,12.08,11.81,12.10,8.90,8.14,,,,,,,,53.03,9,0,10,min54.tye
116,2,05:27:10,2,59,11.5,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0,54,min54.tye
117,2,05:28:52,5,65,11.4,4.2,28.5,4.0,,,,,,,,10.49,9.50,9.14,10.27,11.32,,,,,,,,50.72,9,0,60,min54.tye
118,1,05:29:03,2,60,11.9,,,,,,,,,,,3.73,2.73,,,,,,,,,,,6.46,3,0,3,min54.tye
119,2,05:30:04,2,54,8.6,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0,7,min54.tye
120,2,05:30:50,2,60,11.9,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.19,3,0,5,min54.tye
121,1,05:31:05,2,50,9.4,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.67,2,0,8,min54.tye
122,2,05:32:25,2,58,8.2,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0,7,min54.tye
123,2,05:34:10,2,60,8.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,99,min54.tye
124,2,05:34:17,2,62,8.0,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0,93,min54.tye
125,2,05:34:18,2,63,8.9,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0,64,min54.tye
126,1,05:35:51,2,48,10.2,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,3,0,77,min54.tye
127,1,05:36:54,2,53,9.4,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,2,0,12,min54.tye
128,1,05:38:25,2,55,11.0,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,3,0,52,min54.tye
129,2,05:40:09,2,85,11.6,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0,4,min54.tye
130,1,05:42:53,2,61,12.0,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.87,3,0,90,min54.tye
131,2,05:42:54,2,63,9.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,82,min54.tye
132,2,05:43:40,2,68,8.8,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,83,min54.tye
133,2,05:44:06,2,63,10.5,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,3,0,53,min54.tye
134,1,05:45:22,2,60,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0,84,min54.tye
135,1,05:45:44,2,63,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0,4,min54.tye
136,2,05:47:31,5,68,14.5,4.3,34.3,4.1,,,,,,,,10.91,12.20,12.40,7.05,7.25,,,,,,,,49.81,9,0,89,min54.tye
137,1,05:49:22,2,61,12.0,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,3,0,87,min54.tye
138,1,05:50:51,2,65,10.1,,,,,,,,,,,2.62,1.35,,,,,,,,,,,3.97,3,0,80,min54.tye
139,2,05:51:26,3,64,14.5,4.3,,,,,,,,,,10.39,3.84,4.13,,,,,,,,,,18.36,6,0,61,min54.tye
140,2,05:54:23,2,58,13.8,,,,,,,,,,,4.86,4.81,,,,,,,,,,,9.67,5,0,46,min54.tye
141,1,05:54:38,2,60,10.0,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,3,0,31,min54.tye
142,2,05:55:07,2,67,11.0,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0,61,min54.tye
143,1,05:56:32,2,61,8.1,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.56,2,0,27,min54.tye
144,1,05:56:45,2,60,12.0,,,,,,,,,,,4.24,2.99,,,,,,,,,,,7.24,3,0,85,min54.tye
145,2,05:57:06,5,61,19.6,4.3,32.4,4.6,,,,,,,,10.48,13.27,12.54,10.15,10.85,,,,,,,,57.29,9,0,22,min54.tye
146,1,05:57:15,5,60,19.2,4.2,31.8,4.0,,,,,,,,11.78,19.24,18.75,16.77,15.80,,,,,,,,82.34,9,0,59,min54.tye
147,2,05:57:20,2,58,8.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,73,min54.tye
148,1,05:59:26,3,65,11.4,14.9,,,,,,,,,,3.02,3.64,2.59,,,,,,,,,,9.25,3,0,35,min54.tye
149,2,06:01:03,4,60,14.5,29.2,3.0,,,,,,,,,5.37,5.03,2.02,1.12,,,,,,,,,13.53,4,0,46,min54.tye
150,1,06:01:38,2,60,11.5,,,,,,,,,,,3.51,3.09,,,,,,,,,,,6.61,3,0,57,min54.tye
151,2,06:03:31,2,56,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,15,min54.tye
152,1,06:04:13,2,61,11.5,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0,85,min54.tye
153,2,06:04:43,5,62,14.7,4.3,28.6,4.1,,,,,,,,10.97,6.83,6.72,6.72,6.79,,,,,,,,38.03,9,0,32,min54.tye
154,1,06:05:33,2,58,12.0,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0,98,min54.tye
155,1,06:07:51,2,57,8.6,,,,,,,,,,,1.91,0.92,,,,,,,,,,,2.83,2,0,15,min54.tye
156,2,06:09:25,2,60,11.6,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.05,3,0,8,min54.tye
157,1,06:09:59,5,60,17.1,4.3,34.0,4.0,,,,,,,,13.75,15.48,15.06,12.54,16.11,,,,,,,,72.93,9,0,56,min54.tye
158,2,06:10:07,2,64,9.4,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,2,0,69,min54.tye
159,1,06:10:27,4,61,11.8,20.3,3.0,,,,,,,,,4.54,4.70,2.26,1.23,,,,,,,,,12.72,3,0,88,min54.tye
160,1,06:10:42,2,52,9.5,,,,,,,,,,,4.97,3.73,,,,,,,,,,,8.70,2,0,46,min54.tye
161,2,06:10:54,2,58,17.1,,,,,,,,,,,8.25,17.02,,,,,,,,,,,25.26,5,0,40,min54.tye
162,1,06:11:09,2,63,11.1,,,,,,,,,,,3.01,1.91,,,,,,,,,,,4.92,3,0,47,min54.tye
163,1,06:11:42,5,60,17.0,4.3,35.2,4.0,,,,,,,,10.85,8.83,8.70,7.10,7.49,,,,,,,,42.97,9,0,38,min54.tye
164,2,06:13:45,2,61,9.9,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,3,0,80,min54.tye
165,2,06:15:45,2,66,9.4,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0,22,min54.tye
166,2,06:18:41,2,59,10.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,3,0,4,min54.tye
167,1,06:20:34,2,64,11.0,,,,,,,,,,,3.21,3.08,,,,,,,,,,,6.29,3,0,62,min54.tye
168,1,06:21:30,2,60,13.4,,,,,,,,,,,5.26,3.39,,,,,,,,,,,8.65,3,0,63,min54.tye
169,2,06:21:38,2,65,8.9,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.87,2,0,26,min54.tye
170,1,06:23:45,2,66,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,54,min54.tye
171,2,06:25:34,2,65,10.8,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,3,0,66,min54.tye
172,1,06:27:33,2,63,9.0,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,98,min54.tye
173,2,06:28:49,2,60,13.5,,,,,,,,,,,3.85,7.47,,,,,,,,,,,11.32,5,0,95,min54.tye
174,2,06:28:54,2,58,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,18,min54.tye
175,2,06:30:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,97,min54.tye
176,1,06:30:14,2,67,11.2,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0,28,min54.tye
177,1,06:30:16,5,58,13.9,5.7,4.5,5.3,,,,,,,,17.20,9.64,15.53,15.47,6.98,,,,,,,,64.82,7,0,35,min54.tye
178,2,06:30:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,35,min54.tye
179,2,06:31:03,2,68,12.6,,,,,,,,,,,4.57,5.30,,,,,,,,,,,9.86,3,0,14,min54.tye
180,1,06:31:48,2,66,10.4,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,3,0,48,min54.tye
181,1,06:32:33,2,62,9.2,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0,70,min54.tye
182,1,06:32:43,2,62,9.2,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0,0,min54.tye
183,2,06:32:49,2,63,8.6,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,81,min54.tye
184,2,06:32:55,2,59,11.9,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0,13,min54.tye
185,1,06:32:56,2,64,9.2,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0,3,min54.tye
186,2,06:33:04,2,63,12.0,,,,,,,,,,,3.35,3.35,,,,,,,,,,,6.70,3,0,20,min54.tye
187,1,06:34:53,2,57,8.7,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0,18,min54.tye
188,1,06:34:59,5,61,16.5,4.2,28.4,4.0,,,,,,,,13.58,16.92,17.08,16.23,18.79,,,,,,,,82.61,9,0,79,min54.tye
189,1,06:35:50,2,68,9.3,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0,52,min54.tye
190,2,06:36:19,2,59,9.4,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.92,2,0,63,min54.tye
191,2,06:37:05,2,63,9.6,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,2,0,18,min54.tye
192,1,06:38:04,2,62,9.1,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0,8,min54.tye
193,1,06:38:31,5,62,17.1,4.3,34.7,4.0,,,,,,,,13.36,15.16,14.38,15.11,15.11,,,,,,,,73.13,9,0,78,min54.tye
194,1,06:38:43,2,61,12.0,,,,,,,,,,,3.56,2.44,,,,,,,,,,,6.01,3,0,22,min54.tye
195,2,06:38:46,2,64,10.9,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0,80,min54.tye
196,1,06:38:50,2,62,11.9,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.45,3,0,14,min54.tye
197,1,06:39:15,2,63,8.6,,,,,,,,,,,4.50,2.55,,,,,,,,,,,7.05,2,0,84,min54.tye
198,2,06:39:54,5,61,16.9,4.3,33.8,4.0,,,,,,,,11.91,14.85,14.21,17.99,18.45,,,,,,,,77.42,9,0,88,min54.tye
199,1,06:40:02,2,60,9.6,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.02,2,0,87,min54.tye
200,2,06:40:12,2,63,9.0,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.48,2,0,68,min54.tye
201,2,06:40:20,2,58,9.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,95,min54.tye
202,1,06:40:51,2,64,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,98,min54.tye
203,2,06:41:21,5,64,17.5,4.3,29.8,10.0,,,,,,,,10.79,15.62,15.49,15.20,14.96,,,,,,,,72.06,16,0,17,min54.tye
204,1,06:41:27,2,60,8.7,,,,,,,,,,,1.69,0.81,,,,,,,,,,,2.50,2,0,30,min54.tye
205,1,06:41:37,3,63,19.1,4.5,,,,,,,,,,19.20,21.21,20.73,,,,,,,,,,61.14,6,0,10,min54.tye
206,1,06:41:49,5,61,17.1,4.2,29.0,4.1,,,,,,,,11.40,7.44,7.29,6.32,5.04,,,,,,,,37.49,9,0,15,min54.tye
207,2,06:41:54,2,63,8.6,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0,73,min54.tye
208,2,06:42:00,2,65,9.3,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,26,min54.tye
209,1,06:42:20,2,57,8.9,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.54,2,0,82,min54.tye
210,1,06:42:23,2,59,10.1,,,,,,,,,,,2.68,1.45,,,,,,,,,,,4.13,3,0,0,min54.tye
211,1,06:42:33,2,60,10.6,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,0,16,min54.tye
212,2,06:42:36,3,63,15.5,4.3,,,,,,,,,,11.29,3.21,3.92,,,,,,,,,,18.42,6,0,8,min54.tye
213,2,06:43:00,5,60,13.9,4.3,28.9,4.1,,,,,,,,11.12,12.16,11.74,10.68,10.59,,,,,,,,56.28,9,0,49,min54.tye
214,1,06:43:11,2,62,8.5,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.29,2,0,53,min54.tye
215,2,06:43:40,2,58,9.3,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,51,min54.tye
216,1,06:43:44,2,60,8.9,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0,79,min54.tye
217,2,06:44:04,5,64,17.5,4.3,33.9,4.1,,,,,,,,11.69,9.48,9.12,9.83,9.07,,,,,,,,49.18,9,0,52,min54.tye
218,2,06:45:03,2,63,9.3,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0,6,min54.tye
219,1,06:45:30,2,62,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0,77,min54.tye
220,2,06:47:11,5,60,16.7,4.2,27.9,4.0,,,,,,,,8.53,4.44,5.07,2.05,1.92,,,,,,,,22.01,9,0,61,min54.tye
221,1,06:47:47,2,58,22.5,,,,,,,,,,,8.12,10.21,,,,,,,,,,,18.32,5,0,42,min54.tye
222,1,06:48:17,5,62,20.5,4.3,29.5,10.0,,,,,,,,11.16,5.90,6.42,3.85,4.16,,,,,,,,31.49,16,0,76,min54.tye
223,1,06:48:57,5,61,16.6,4.3,28.2,4.0,,,,,,,,13.26,17.17,16.98,16.15,20.15,,,,,,,,83.71,9,0,31,min54.tye
224,1,06:48:59,2,62,10.8,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0,93,min54.tye
225,1,06:49:22,2,64,11.5,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0,38,min54.tye
226,2,06:49:36,5,58,15.4,4.3,29.7,4.1,,,,,,,,10.47,16.63,16.72,16.69,16.66,,,,,,,,77.17,9,0,23,min54.tye
227,2,06:49:38,4,60,13.0,21.6,2.9,,,,,,,,,5.12,7.21,7.63,6.34,,,,,,,,,26.30,3,0,7,min54.tye
228,2,06:49:40,2,56,11.9,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.70,3,0,81,min54.tye
229,2,06:49:43,2,57,13.5,,,,,,,,,,,5.09,4.83,,,,,,,,,,,9.92,3,0,59,min54.tye
230,1,06:49:55,2,59,9.0,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0,26,min54.tye
231,2,06:49:56,2,62,11.8,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0,37,min54.tye
232,1,06:50:54,2,58,11.0,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.32,3,0,78,min54.tye
233,1,06:53:03,5,60,13.7,4.3,29.2,4.0,,,,,,,,14.49,18.28,18.99,14.86,14.67,,,,,,,,81.28,9,0,98,min54.tye
234,1,06:54:01,2,59,9.0,,,,,,,,,,,2.20,1.06,,,,,,,,,,,3.26,2,0,92,min54.tye
235,2,06:54:02,2,62,13.1,,,,,,,,,,,4.00,3.15,,,,,,,,,,,7.15,3,0,60,min54.tye
236,1,06:54:08,2,59,8.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,23,min54.tye
237,1,06:54:18,2,61,9.0,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.14,2,0,10,min54.tye
238,2,06:55:31,2,63,10.0,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,3,0,4,min54.tye
239,1,06:55:47,2,63,8.9,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0,5,min54.tye
240,1,06:56:40,2,58,8.5,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.60,2,0,25,min54.tye
241,1,06:57:58,2,61,9.0,,,,,,,,,,,2.36,1.10,,,,,,,,,,,3.46,2,0,37,min54.tye
242,2,06:59:39,2,62,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0,49,min54.tye
243,2,06:59:40,2,60,9.3,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.70,2,0,91,min54.tye
244,1,06:59:48,5,57,12.1,4.3,29.7,10.1,,,,,,,,10.44,14.05,15.18,15.20,15.70,,,,,,,,70.57,16,0,37,min54.tye
245,2,07:00:17,2,59,11.6,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.61,3,0,54,min54.tye
246,1,07:00:29,2,64,11.9,,,,,,,,,,,4.07,4.04,,,,,,,,,,,8.11,3,0,94,min54.tye
247,2,07:00:44,2,61,12.0,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.51,3,0,89,min54.tye
248,1,07:00:55,2,62,9.2,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0,12,min54.tye
249,1,07:00:57,2,64,13.9,,,,,,,,,,,5.12,4.35,,,,,,,,,,,9.47,5,0,52,min54.tye
250,2,07:01:05,2,66,13.1,,,,,,,,,,,4.72,3.29,,,,,,,,,,,8.01,3,0,82,min54.tye
251,1,07:03:17,2,80,8.6,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.36,2,0,31,min54.tye
252,1,07:03:48,2,62,9.0,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,20,min54.tye
253,2,07:05:17,2,63,8.9,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.18,2,0,38,min54.tye
254,1,07:06:09,2,62,10.0,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0,75,min54.tye
255,1,07:08:04,2,50,9.7,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.71,2,0,37,min54.tye
256,2,07:08:48,5,61,17.2,4.3,28.6,4.0,,,,,,,,10.60,4.75,6.03,2.99,2.74,,,,,,,,27.11,9,0,13,min54.tye
257,2,07:09:56,2,66,8.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,7,min54.tye
258,1,07:10:17,5,62,14.5,4.3,32.1,4.0,,,,,,,,11.66,6.87,7.06,5.58,5.10,,,,,,,,36.26,9,0,64,min54.tye
259,2,07:10:39,2,64,8.7,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.35,2,0,51,min54.tye
260,2,07:11:22,2,64,10.0,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.17,3,0,78,min54.tye
261,1,07:11:44,5,58,15.0,4.3,29.5,4.1,,,,,,,,12.03,18.23,17.60,15.93,15.99,,,,,,,,79.77,9,0,29,min54.tye
262,1,07:12:03,2,60,8.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,3,min54.tye
263,1,07:12:14,2,60,9.0,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0,41,min54.tye
264,1,07:13:37,2,59,8.9,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0,35,min54.tye
265,2,07:13:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,43,min54.tye
266,2,07:13:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,73,min54.tye
267,1,07:13:46,2,62,11.5,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,3,0,46,min54.tye
268,2,07:15:52,2,58,8.6,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.87,2,0,91,min54.tye
269,1,07:16:02,2,62,8.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0,64,min54.tye
270,1,07:16:23,2,60,9.2,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0,9,min54.tye
271,1,07:16:28,2,68,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0,46,min54.tye
272,1,07:17:54,2,60,9.4,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,2,0,70,min54.tye
273,2,07:18:05,2,63,12.8,,,,,,,,,,,3.27,3.54,,,,,,,,,,,6.81,3,0,17,min54.tye
274,2,07:18:29,5,62,18.8,4.3,28.4,4.0,,,,,,,,9.09,4.56,4.80,3.08,2.87,,,,,,,,24.39,9,0,99,min54.tye
275,2,07:18:59,2,63,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,17,min54.tye
276,1,07:19:51,2,55,11.6,,,,,,,,,,,2.79,3.52,,,,,,,,,,,6.31,3,0,58,min54.tye
277,1,07:20:24,2,58,11.2,,,,,,,,,,,4.57,3.08,,,,,,,,,,,7.65,3,0,46,min54.tye
278,2,07:20:25,2,58,9.9,,,,,,,,,,,3.25,3.54,,,,,,,,,,,6.79,3,0,22,min54.tye
279,2,07:20:28,2,60,9.7,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0,93,min54.tye
280,1,07:20:38,2,59,8.0,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,81,min54.tye
281,1,07:20:48,2,44,12.8,,,,,,,,,,,11.98,7.67,,,,,,,,,,,19.65,5,0,69,min54.tye
282,1,07:21:40,2,60,10.9,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0,88,min54.tye
283,1,07:22:03,2,57,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,14,min54.tye
284,2,07:22:23,2,57,8.3,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.46,2,0,80,min54.tye
285,2,07:22:46,2,65,9.0,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0,40,min54.tye
286,1,07:23:01,2,59,8.8,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0,4,min54.tye